Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21046048e-02,9.62421875e+00,3.85084375e-01,5.27968750e-02,2.33828125e-02,4.53125000e-03,6.05824219e+00,,1.21046048e-02,4.52051014e-01,,1.21046048e-02,-8.17162476e+01
1.21056048e-02,9.61406250e+00,3.84739063e-01,5.42968750e-02,2.32812500e-02,4.03125000e-03,6.06082031e+00,,1.21056048e-02,4.52078134e-01,,1.21056048e-02,-8.09530029e+01
1.21066048e-02,9.60468750e+00,3.84942188e-01,5.48125000e-02,2.31718750e-02,4.09375000e-03,6.06152344e+00,,1.21066048e-02,4.52105224e-01,,1.21066048e-02,-8.02756348e+01
1.21076048e-02,9.61093750e+00,3.84535938e-01,5.36093750e-02,2.31953125e-02,3.81250000e-03,6.06164063e+00,,1.21076048e-02,4.52132314e-01,,1.21076048e-02,-8.12072754e+01
1.21086048e-02,9.61953125e+00,3.85125000e-01,5.25937500e-02,2.32265625e-02,3.78125000e-03,6.06187500e+00,,1.21086048e-02,4.52159405e-01,,1.21086048e-02,-8.23746338e+01
1.21096048e-02,9.61093750e+00,3.84881250e-01,5.35468750e-02,2.32265625e-02,4.00000000e-03,6.06152344e+00,,1.21096048e-02,4.52186525e-01,,1.21096048e-02,-8.17699585e+01
1.21106048e-02,9.60078125e+00,3.84637500e-01,5.49062500e-02,2.31875000e-02,4.09375000e-03,6.06164063e+00,,1.21106048e-02,4.52213585e-01,,1.21106048e-02,-8.10103149e+01
1.21116048e-02,9.58593750e+00,3.84414062e-01,5.47031250e-02,2.31015625e-02,4.31250000e-03,6.06128906e+00,,1.21116048e-02,4.52240676e-01,,1.21116048e-02,-7.97704468e+01
1.21126048e-02,9.58984375e+00,3.84393750e-01,5.32031250e-02,2.31015625e-02,4.37500000e-03,6.06046875e+00,,1.21126048e-02,4.52267766e-01,,1.21126048e-02,-8.04591675e+01
1.21136048e-02,9.59765625e+00,3.85023438e-01,5.22656250e-02,2.31953125e-02,4.56250000e-03,6.05964844e+00,,1.21136048e-02,4.52294856e-01,,1.21136048e-02,-8.15440674e+01
1.21146048e-02,9.59062500e+00,3.84779688e-01,5.31093750e-02,2.31953125e-02,4.93750000e-03,6.05789063e+00,,1.21146048e-02,4.52321976e-01,,1.21146048e-02,-8.10985107e+01
1.21156048e-02,9.58593750e+00,3.84840625e-01,5.42968750e-02,2.31171875e-02,5.37500000e-03,6.05566406e+00,,1.21156048e-02,4.52349067e-01,,1.21156048e-02,-8.08998413e+01
1.21166048e-02,9.58593750e+00,3.84353125e-01,5.41875000e-02,2.30937500e-02,5.31250000e-03,6.05589844e+00,,1.21166048e-02,4.52376157e-01,,1.21166048e-02,-8.11872559e+01
1.21176048e-02,9.58203125e+00,3.84210938e-01,5.32031250e-02,2.30234375e-02,5.12500000e-03,6.05671875e+00,,1.21176048e-02,4.52403188e-01,,1.21176048e-02,-8.10691528e+01
1.21186048e-02,9.58437500e+00,3.84190625e-01,5.26875000e-02,2.29843750e-02,4.84375000e-03,6.05625000e+00,,1.21186048e-02,4.52430248e-01,,1.21186048e-02,-8.15913696e+01
1.21196048e-02,9.58828125e+00,3.84007813e-01,5.32500000e-02,2.30390625e-02,5.00000000e-03,6.05589844e+00,,1.21196048e-02,4.52457309e-01,,1.21196048e-02,-8.22747803e+01
1.21206048e-02,9.59218750e+00,3.84007813e-01,5.40312500e-02,2.31015625e-02,4.90625000e-03,6.05601563e+00,,1.21206048e-02,4.52484369e-01,,1.21206048e-02,-8.29617920e+01
1.21216048e-02,9.57890625e+00,3.83621875e-01,5.37031250e-02,2.29843750e-02,4.75000000e-03,6.05683594e+00,,1.21216048e-02,4.52511370e-01,,1.21216048e-02,-8.18781128e+01
1.21226048e-02,9.57500000e+00,3.83946875e-01,5.25000000e-02,2.29843750e-02,4.78125000e-03,6.05648438e+00,,1.21226048e-02,4.52538401e-01,,1.21226048e-02,-8.17568359e+01
1.21236048e-02,9.57890625e+00,3.84150000e-01,5.22187500e-02,2.30625000e-02,4.75000000e-03,6.05671875e+00,,1.21236048e-02,4.52565461e-01,,1.21236048e-02,-8.24370728e+01
1.21246048e-02,9.58437500e+00,3.84190625e-01,5.31718750e-02,2.31562500e-02,4.62500000e-03,6.05730469e+00,,1.21246048e-02,4.52592522e-01,,1.21246048e-02,-8.32800903e+01
1.21256048e-02,9.58984375e+00,3.84698437e-01,5.39218750e-02,2.32500000e-02,4.15625000e-03,6.05964844e+00,,1.21256048e-02,4.52619582e-01,,1.21256048e-02,-8.41276855e+01
1.21266048e-02,9.58203125e+00,3.84454688e-01,5.32343750e-02,2.32109375e-02,3.65625000e-03,6.06164063e+00,,1.21266048e-02,4.52646673e-01,,1.21266048e-02,-8.36062622e+01
1.21276048e-02,9.57343750e+00,3.84657813e-01,5.21250000e-02,2.31406250e-02,3.78125000e-03,6.06105469e+00,,1.21276048e-02,4.52673763e-01,,1.21276048e-02,-8.29995117e+01
1.21286048e-02,9.56718750e+00,3.84556250e-01,5.20781250e-02,2.31171875e-02,3.71875000e-03,6.06011719e+00,,1.21286048e-02,4.52700853e-01,,1.21286048e-02,-8.26312866e+01
1.21296048e-02,9.56718750e+00,3.84556250e-01,5.29843750e-02,2.31875000e-02,4.09375000e-03,6.05882813e+00,,1.21296048e-02,4.52727944e-01,,1.21296048e-02,-8.29097290e+01
1.21306048e-02,9.56875000e+00,3.84739063e-01,5.36562500e-02,2.32109375e-02,4.37500000e-03,6.05800781e+00,,1.21306048e-02,4.52755034e-01,,1.21306048e-02,-8.33533325e+01
1.21316048e-02,9.56015625e+00,3.84495313e-01,5.30312500e-02,2.31953125e-02,4.37500000e-03,6.06046875e+00,,1.21316048e-02,4.52782124e-01,,1.21316048e-02,-8.27501831e+01
1.21326048e-02,9.55390625e+00,3.84881250e-01,5.20781250e-02,2.31562500e-02,4.56250000e-03,6.06152344e+00,,1.21326048e-02,4.52809185e-01,,1.21326048e-02,-8.23843994e+01
1.21336048e-02,9.55781250e+00,3.84739063e-01,5.22187500e-02,2.31171875e-02,4.62500000e-03,6.06082031e+00,,1.21336048e-02,4.52836275e-01,,1.21336048e-02,-8.30635376e+01
1.21346048e-02,9.56406250e+00,3.84698437e-01,5.34218750e-02,2.30937500e-02,4.84375000e-03,6.06105469e+00,,1.21346048e-02,4.52863365e-01,,1.21346048e-02,-8.39878540e+01
1.21356048e-02,9.55937500e+00,3.84596875e-01,5.40781250e-02,2.29843750e-02,5.31250000e-03,6.05929688e+00,,1.21356048e-02,4.52890456e-01,,1.21356048e-02,-8.37894897e+01
1.21366048e-02,9.55468750e+00,3.84353125e-01,5.33593750e-02,2.29296875e-02,5.75000000e-03,6.05625000e+00,,1.21366048e-02,4.52917546e-01,,1.21366048e-02,-8.35910034e+01
1.21376048e-02,9.55937500e+00,3.84556250e-01,5.21562500e-02,2.30234375e-02,5.96875000e-03,6.05460938e+00,,1.21376048e-02,4.52944636e-01,,1.21376048e-02,-8.43538208e+01
1.21386048e-02,9.55468750e+00,3.84210938e-01,5.21093750e-02,2.30390625e-02,6.03125000e-03,6.05449219e+00,,1.21386048e-02,4.52971667e-01,,1.21386048e-02,-8.41469116e+01
1.21396048e-02,9.55390625e+00,3.84210938e-01,5.29062500e-02,2.30078125e-02,5.75000000e-03,6.05601563e+00,,1.21396048e-02,4.52998728e-01,,1.21396048e-02,-8.43446045e+01
1.21406048e-02,9.55078125e+00,3.83825000e-01,5.34375000e-02,2.29453125e-02,5.65625000e-03,6.05601563e+00,,1.21406048e-02,4.53025788e-01,,1.21406048e-02,-8.43042603e+01
1.21416048e-02,9.54531250e+00,3.83825000e-01,5.27656250e-02,2.29062500e-02,5.68750000e-03,6.05542969e+00,,1.21416048e-02,4.53052819e-01,,1.21416048e-02,-8.40219116e+01
1.21426048e-02,9.53515625e+00,3.83723438e-01,5.16562500e-02,2.28203125e-02,5.43750000e-03,6.05601563e+00,,1.21426048e-02,4.53079820e-01,,1.21426048e-02,-8.32515869e+01
1.21436048e-02,9.53359375e+00,3.83865625e-01,5.17343750e-02,2.28750000e-02,5.21875000e-03,6.05730469e+00,,1.21436048e-02,4.53106850e-01,,1.21436048e-02,-8.33645020e+01
1.21446048e-02,9.52578125e+00,3.83764063e-01,5.28750000e-02,2.28671875e-02,5.21875000e-03,6.05789063e+00,,1.21446048e-02,4.53133881e-01,,1.21446048e-02,-8.28362427e+01
1.21456048e-02,9.51875000e+00,3.83825000e-01,5.34218750e-02,2.28203125e-02,5.00000000e-03,6.05824219e+00,,1.21456048e-02,4.53160882e-01,,1.21456048e-02,-8.23930664e+01
1.21466048e-02,9.52968750e+00,3.83865625e-01,5.25625000e-02,2.29687500e-02,4.78125000e-03,6.05800781e+00,,1.21466048e-02,4.53187913e-01,,1.21466048e-02,-8.38015137e+01
1.21476048e-02,9.52812500e+00,3.83804688e-01,5.16562500e-02,2.29531250e-02,4.37500000e-03,6.05929688e+00,,1.21476048e-02,4.53214943e-01,,1.21476048e-02,-8.39166260e+01
1.21486048e-02,9.52421875e+00,3.83825000e-01,5.19218750e-02,2.28671875e-02,4.25000000e-03,6.05976563e+00,,1.21486048e-02,4.53241944e-01,,1.21486048e-02,-8.37883911e+01
1.21496048e-02,9.53203125e+00,3.83479688e-01,5.30625000e-02,2.28359375e-02,4.31250000e-03,6.06023438e+00,,1.21496048e-02,4.53268975e-01,,1.21496048e-02,-8.48720093e+01
1.21506048e-02,9.53515625e+00,3.83703125e-01,5.32812500e-02,2.27968750e-02,4.40625000e-03,6.05929688e+00,,1.21506048e-02,4.53296006e-01,,1.21506048e-02,-8.54759521e+01
1.21516048e-02,9.53593750e+00,3.83560938e-01,5.19375000e-02,2.27578125e-02,4.46875000e-03,6.05871094e+00,,1.21516048e-02,4.53323007e-01,,1.21516048e-02,-8.58353271e+01
1.21526048e-02,9.53359375e+00,3.83967188e-01,5.07187500e-02,2.27968750e-02,4.56250000e-03,6.05765625e+00,,1.21526048e-02,4.53350037e-01,,1.21526048e-02,-8.58657227e+01
1.21536048e-02,9.53203125e+00,3.83865625e-01,5.12968750e-02,2.27968750e-02,4.53125000e-03,6.05589844e+00,,1.21536048e-02,4.53377038e-01,,1.21536048e-02,-8.59749756e+01
1.21546048e-02,9.52578125e+00,3.83621875e-01,5.26093750e-02,2.27968750e-02,4.37500000e-03,6.05589844e+00,,1.21546048e-02,4.53404069e-01,,1.21546048e-02,-8.56059570e+01
1.21556048e-02,9.51250000e+00,3.83560938e-01,5.27968750e-02,2.27812500e-02,4.46875000e-03,6.05449219e+00,,1.21556048e-02,4.53431100e-01,,1.21556048e-02,-8.45161133e+01
1.21566048e-02,9.49765625e+00,3.83459375e-01,5.17343750e-02,2.26328125e-02,4.37500000e-03,6.05531250e+00,,1.21566048e-02,4.53458101e-01,,1.21566048e-02,-8.32628784e+01
1.21576048e-02,9.48671875e+00,3.83621875e-01,5.09062500e-02,2.25937500e-02,4.53125000e-03,6.05531250e+00,,1.21576048e-02,4.53485131e-01,,1.21576048e-02,-8.24073486e+01
1.21586048e-02,9.48671875e+00,3.83560938e-01,5.15937500e-02,2.26875000e-02,4.78125000e-03,6.05531250e+00,,1.21586048e-02,4.53512162e-01,,1.21586048e-02,-8.26789551e+01
1.21596048e-02,9.49218750e+00,3.83560938e-01,5.30156250e-02,2.28359375e-02,4.78125000e-03,6.05648438e+00,,1.21596048e-02,4.53539163e-01,,1.21596048e-02,-8.35199585e+01
1.21606048e-02,9.48984375e+00,3.83378125e-01,5.29531250e-02,2.28671875e-02,5.12500000e-03,6.05730469e+00,,1.21606048e-02,4.53566164e-01,,1.21606048e-02,-8.35590820e+01
1.21616048e-02,9.49375000e+00,3.82890625e-01,5.16406250e-02,2.28515625e-02,5.37500000e-03,6.05742188e+00,,1.21616048e-02,4.53593165e-01,,1.21616048e-02,-8.42390137e+01
1.21626048e-02,9.49218750e+00,3.83073438e-01,5.09218750e-02,2.27421875e-02,5.50000000e-03,6.05730469e+00,,1.21626048e-02,4.53620106e-01,,1.21626048e-02,-8.43497314e+01
1.21636048e-02,9.49609375e+00,3.82971875e-01,5.18125000e-02,2.27187500e-02,5.53125000e-03,6.05707031e+00,,1.21636048e-02,4.53647107e-01,,1.21636048e-02,-8.50246582e+01
1.21646048e-02,9.50156250e+00,3.82971875e-01,5.31406250e-02,2.27734375e-02,5.21875000e-03,6.05765625e+00,,1.21646048e-02,4.53674048e-01,,1.21646048e-02,-8.58665771e+01
1.21656048e-02,9.49765625e+00,3.83073438e-01,5.30312500e-02,2.27578125e-02,5.21875000e-03,6.05871094e+00,,1.21656048e-02,4.53701049e-01,,1.21656048e-02,-8.57452393e+01
1.21666048e-02,9.49609375e+00,3.82890625e-01,5.15468750e-02,2.28203125e-02,5.12500000e-03,6.05871094e+00,,1.21666048e-02,4.53727990e-01,,1.21666048e-02,-8.58612671e+01
1.21676048e-02,9.49921875e+00,3.83093750e-01,5.07187500e-02,2.29140625e-02,4.40625000e-03,6.06046875e+00,,1.21676048e-02,4.53754932e-01,,1.21676048e-02,-8.64544067e+01
1.21686048e-02,9.49062500e+00,3.82971875e-01,5.19687500e-02,2.28750000e-02,4.09375000e-03,6.06246094e+00,,1.21686048e-02,4.53781933e-01,,1.21686048e-02,-8.58405762e+01
1.21696048e-02,9.48984375e+00,3.83175000e-01,5.35000000e-02,2.29296875e-02,4.84375000e-03,6.06070313e+00,,1.21696048e-02,4.53808933e-01,,1.21696048e-02,-8.60395508e+01
1.21706048e-02,9.48515625e+00,3.83073438e-01,5.35156250e-02,2.30000000e-02,5.12500000e-03,6.05941406e+00,,1.21706048e-02,4.53835905e-01,,1.21706048e-02,-8.58398438e+01
1.21716048e-02,9.47578125e+00,3.82992188e-01,5.19531250e-02,2.29296875e-02,4.84375000e-03,6.05941406e+00,,1.21716048e-02,4.53862906e-01,,1.21716048e-02,-8.51528320e+01
1.21726048e-02,9.47343750e+00,3.83073438e-01,5.11406250e-02,2.28906250e-02,4.68750000e-03,6.05882813e+00,,1.21726048e-02,4.53889877e-01,,1.21726048e-02,-8.51844482e+01
1.21736048e-02,9.47578125e+00,3.82992188e-01,5.22187500e-02,2.28750000e-02,4.62500000e-03,6.05824219e+00,,1.21736048e-02,4.53916878e-01,,1.21736048e-02,-8.56998901e+01
1.21746048e-02,9.48125000e+00,3.82931250e-01,5.36562500e-02,2.28671875e-02,4.62500000e-03,6.05800781e+00,,1.21746048e-02,4.53943819e-01,,1.21746048e-02,-8.65442505e+01
1.21756048e-02,9.48437500e+00,3.82646875e-01,5.34218750e-02,2.28125000e-02,4.78125000e-03,6.05847656e+00,,1.21756048e-02,4.53970790e-01,,1.21756048e-02,-8.71502075e+01
1.21766048e-02,9.48437500e+00,3.82829688e-01,5.12812500e-02,2.27734375e-02,4.68750000e-03,6.05871094e+00,,1.21766048e-02,4.53997731e-01,,1.21766048e-02,-8.74277344e+01
1.21776048e-02,9.47500000e+00,3.83175000e-01,5.06562500e-02,2.26484375e-02,4.68750000e-03,6.05847656e+00,,1.21776048e-02,4.54024702e-01,,1.21776048e-02,-8.67313843e+01
1.21786048e-02,9.46640625e+00,3.82403125e-01,5.30000000e-02,2.25546875e-02,5.28125000e-03,6.05601563e+00,,1.21786048e-02,4.54051644e-01,,1.21786048e-02,-8.61201172e+01
1.21796048e-02,9.46015625e+00,3.82748437e-01,5.44375000e-02,2.25859375e-02,5.28125000e-03,6.05566406e+00,,1.21796048e-02,4.54078615e-01,,1.21796048e-02,-8.57605591e+01
1.21806048e-02,9.45312500e+00,3.82748437e-01,5.26250000e-02,2.26250000e-02,5.00000000e-03,6.05671875e+00,,1.21806048e-02,4.54105556e-01,,1.21806048e-02,-8.53193970e+01
1.21816048e-02,9.44296875e+00,3.82687500e-01,5.03125000e-02,2.26328125e-02,4.62500000e-03,6.05730469e+00,,1.21816048e-02,4.54132497e-01,,1.21816048e-02,-8.45452271e+01
1.21826048e-02,9.43828125e+00,3.83134375e-01,5.07812500e-02,2.26328125e-02,4.56250000e-03,6.05707031e+00,,1.21826048e-02,4.54159468e-01,,1.21826048e-02,-8.43298340e+01
1.21836048e-02,9.43828125e+00,3.82789062e-01,5.30625000e-02,2.26484375e-02,4.62500000e-03,6.05742188e+00,,1.21836048e-02,4.54186410e-01,,1.21836048e-02,-8.46050415e+01
1.21846048e-02,9.44140625e+00,3.83032812e-01,5.39218750e-02,2.26875000e-02,4.93750000e-03,6.05765625e+00,,1.21846048e-02,4.54213381e-01,,1.21846048e-02,-8.52106934e+01
1.21856048e-02,9.45078125e+00,3.82728125e-01,5.24062500e-02,2.26875000e-02,4.93750000e-03,6.05824219e+00,,1.21856048e-02,4.54240322e-01,,1.21856048e-02,-8.64589844e+01
1.21866048e-02,9.45234375e+00,3.83073438e-01,5.06875000e-02,2.26796875e-02,5.00000000e-03,6.05882813e+00,,1.21866048e-02,4.54267293e-01,,1.21866048e-02,-8.68932495e+01
1.21876048e-02,9.45078125e+00,3.83073438e-01,5.10937500e-02,2.27421875e-02,5.00000000e-03,6.05929688e+00,,1.21876048e-02,4.54294264e-01,,1.21876048e-02,-8.70018921e+01
1.21886048e-02,9.45468750e+00,3.83357813e-01,5.30156250e-02,2.28359375e-02,4.68750000e-03,6.06023438e+00,,1.21886048e-02,4.54321265e-01,,1.21886048e-02,-8.76804199e+01
1.21896048e-02,9.44687500e+00,3.83337500e-01,5.38750000e-02,2.27578125e-02,4.00000000e-03,6.06164063e+00,,1.21896048e-02,4.54348236e-01,,1.21896048e-02,-8.71583252e+01
1.21906048e-02,9.44765625e+00,3.82890625e-01,5.24375000e-02,2.26875000e-02,4.09375000e-03,6.06152344e+00,,1.21906048e-02,4.54375237e-01,,1.21906048e-02,-8.75205688e+01
1.21916048e-02,9.45078125e+00,3.83175000e-01,5.08437500e-02,2.26484375e-02,4.09375000e-03,6.06046875e+00,,1.21916048e-02,4.54402238e-01,,1.21916048e-02,-8.81164551e+01
1.21926048e-02,9.44687500e+00,3.83175000e-01,5.09531250e-02,2.25859375e-02,4.31250000e-03,6.06023438e+00,,1.21926048e-02,4.54429209e-01,,1.21926048e-02,-8.79835815e+01
1.21936048e-02,9.43828125e+00,3.83134375e-01,5.24531250e-02,2.25859375e-02,4.37500000e-03,6.06070313e+00,,1.21936048e-02,4.54456210e-01,,1.21936048e-02,-8.73715820e+01
1.21946048e-02,9.43984375e+00,3.83134375e-01,5.33125000e-02,2.25859375e-02,4.43750000e-03,6.06105469e+00,,1.21946048e-02,4.54483181e-01,,1.21946048e-02,-8.78129272e+01
1.21956048e-02,9.43828125e+00,3.82992188e-01,5.24218750e-02,2.26093750e-02,4.62500000e-03,6.06011719e+00,,1.21956048e-02,4.54510182e-01,,1.21956048e-02,-8.79320679e+01
1.21966048e-02,9.43359375e+00,3.83175000e-01,5.09062500e-02,2.26250000e-02,4.53125000e-03,6.05988281e+00,,1.21966048e-02,4.54537153e-01,,1.21966048e-02,-8.77226562e+01
1.21976048e-02,9.42500000e+00,3.83215625e-01,5.09843750e-02,2.25546875e-02,4.53125000e-03,6.06046875e+00,,1.21976048e-02,4.54564154e-01,,1.21976048e-02,-8.71066895e+01
1.21986048e-02,9.41718750e+00,3.83073438e-01,5.24218750e-02,2.24062500e-02,4.62500000e-03,6.06082031e+00,,1.21986048e-02,4.54591125e-01,,1.21986048e-02,-8.65752563e+01
1.21996048e-02,9.41328125e+00,3.82585938e-01,5.30156250e-02,2.23281250e-02,5.21875000e-03,6.05882813e+00,,1.21996048e-02,4.54618096e-01,,1.21996048e-02,-8.64519653e+01
1.22006048e-02,9.41171875e+00,3.82606250e-01,5.16718750e-02,2.23984375e-02,5.50000000e-03,6.05707031e+00,,1.22006048e-02,4.54645038e-01,,1.22006048e-02,-8.65683594e+01
1.22016048e-02,9.40546875e+00,3.82728125e-01,5.02656250e-02,2.24453125e-02,5.28125000e-03,6.05730469e+00,,1.22016048e-02,4.54672009e-01,,1.22016048e-02,-8.61941528e+01
1.22026048e-02,9.40546875e+00,3.83032812e-01,5.07500000e-02,2.23671875e-02,5.15625000e-03,6.05765625e+00,,1.22026048e-02,4.54698950e-01,,1.22026048e-02,-8.64618530e+01
1.22036048e-02,9.41093750e+00,3.82748437e-01,5.24531250e-02,2.23046875e-02,4.90625000e-03,6.05789063e+00,,1.22036048e-02,4.54725921e-01,,1.22036048e-02,-8.72991943e+01
1.22046048e-02,9.41328125e+00,3.82585938e-01,5.28750000e-02,2.23515625e-02,4.93750000e-03,6.05730469e+00,,1.22046048e-02,4.54752862e-01,,1.22046048e-02,-8.78198853e+01
1.22056048e-02,9.40625000e+00,3.82403125e-01,5.15156250e-02,2.24062500e-02,5.00000000e-03,6.05671875e+00,,1.22056048e-02,4.54779804e-01,,1.22056048e-02,-8.73717041e+01
1.22066048e-02,9.40000000e+00,3.82748437e-01,5.00781250e-02,2.24453125e-02,4.75000000e-03,6.05730469e+00,,1.22066048e-02,4.54806745e-01,,1.22066048e-02,-8.69965820e+01
1.22076048e-02,9.39062500e+00,3.82646875e-01,5.05468750e-02,2.24218750e-02,4.68750000e-03,6.05742188e+00,,1.22076048e-02,4.54833686e-01,,1.22076048e-02,-8.62966919e+01
1.22086048e-02,9.39218750e+00,3.82484375e-01,5.21093750e-02,2.24921875e-02,4.84375000e-03,6.05800781e+00,,1.22086048e-02,4.54860657e-01,,1.22086048e-02,-8.67297974e+01
1.22096048e-02,9.39609375e+00,3.82545313e-01,5.25625000e-02,2.26093750e-02,4.62500000e-03,6.06046875e+00,,1.22096048e-02,4.54887569e-01,,1.22096048e-02,-8.74098511e+01
1.22106048e-02,9.39453125e+00,3.82504687e-01,5.10937500e-02,2.26484375e-02,4.18750000e-03,6.06210938e+00,,1.22106048e-02,4.54914510e-01,,1.22106048e-02,-8.75234985e+01
1.22116048e-02,9.39062500e+00,3.82484375e-01,4.97656250e-02,2.25703125e-02,4.31250000e-03,6.06070313e+00,,1.22116048e-02,4.54941422e-01,,1.22116048e-02,-8.73881226e+01
1.22126048e-02,9.38671875e+00,3.82687500e-01,5.02343750e-02,2.25390625e-02,4.40625000e-03,6.05929688e+00,,1.22126048e-02,4.54968363e-01,,1.22126048e-02,-8.72503662e+01
1.22136048e-02,9.38671875e+00,3.82606250e-01,5.17656250e-02,2.25156250e-02,4.18750000e-03,6.05929688e+00,,1.22136048e-02,4.54995334e-01,,1.22136048e-02,-8.75206909e+01
1.22146048e-02,9.38515625e+00,3.82585938e-01,5.26406250e-02,2.23671875e-02,3.93750000e-03,6.06105469e+00,,1.22146048e-02,4.55022275e-01,,1.22146048e-02,-8.76362915e+01
1.22156048e-02,9.38359375e+00,3.82443750e-01,5.14062500e-02,2.22187500e-02,3.93750000e-03,6.06082031e+00,,1.22156048e-02,4.55049217e-01,,1.22156048e-02,-8.77509766e+01
1.22166048e-02,9.38359375e+00,3.82362500e-01,4.97187500e-02,2.21796875e-02,4.15625000e-03,6.05988281e+00,,1.22166048e-02,4.55076128e-01,,1.22166048e-02,-8.80189819e+01
1.22176048e-02,9.38906250e+00,3.82342188e-01,4.98906250e-02,2.22187500e-02,4.31250000e-03,6.05964844e+00,,1.22176048e-02,4.55103040e-01,,1.22176048e-02,-8.88467407e+01
1.22186048e-02,9.39062500e+00,3.81996875e-01,5.13906250e-02,2.21796875e-02,4.37500000e-03,6.06011719e+00,,1.22186048e-02,4.55129981e-01,,1.22186048e-02,-8.92761841e+01
1.22196048e-02,9.37734375e+00,3.81996875e-01,5.20781250e-02,2.19843750e-02,4.62500000e-03,6.06070313e+00,,1.22196048e-02,4.55156863e-01,,1.22196048e-02,-8.81812134e+01
1.22206048e-02,9.36640625e+00,3.81651562e-01,5.09375000e-02,2.18906250e-02,5.15625000e-03,6.05871094e+00,,1.22206048e-02,4.55183744e-01,,1.22206048e-02,-8.73266602e+01
1.22216048e-02,9.35859375e+00,3.81814063e-01,4.95625000e-02,2.19296875e-02,5.28125000e-03,6.05730469e+00,,1.22216048e-02,4.55210656e-01,,1.22216048e-02,-8.67875366e+01
1.22226048e-02,9.35937500e+00,3.81996875e-01,4.97812500e-02,2.19296875e-02,5.12500000e-03,6.05824219e+00,,1.22226048e-02,4.55237538e-01,,1.22226048e-02,-8.71313477e+01
1.22236048e-02,9.36093750e+00,3.81915625e-01,5.10937500e-02,2.18750000e-02,5.06250000e-03,6.05847656e+00,,1.22236048e-02,4.55264419e-01,,1.22236048e-02,-8.75596924e+01
1.22246048e-02,9.36796875e+00,3.82057813e-01,5.16562500e-02,2.19843750e-02,4.93750000e-03,6.05730469e+00,,1.22246048e-02,4.55291301e-01,,1.22246048e-02,-8.85568237e+01
1.22256048e-02,9.36640625e+00,3.81773438e-01,5.03750000e-02,2.20859375e-02,4.78125000e-03,6.05742188e+00,,1.22256048e-02,4.55318213e-01,,1.22256048e-02,-8.86661377e+01
1.22266048e-02,9.35859375e+00,3.82139063e-01,4.89687500e-02,2.20468750e-02,4.62500000e-03,6.05847656e+00,,1.22266048e-02,4.55345094e-01,,1.22266048e-02,-8.81239624e+01
1.22276048e-02,9.35078125e+00,3.82057813e-01,4.91875000e-02,2.20234375e-02,4.78125000e-03,6.05882813e+00,,1.22276048e-02,4.55372006e-01,,1.22276048e-02,-8.75786743e+01
1.22286048e-02,9.35156250e+00,3.81996875e-01,5.06875000e-02,2.20468750e-02,4.90625000e-03,6.05871094e+00,,1.22286048e-02,4.55398887e-01,,1.22286048e-02,-8.79239502e+01
1.22296048e-02,9.35156250e+00,3.81895313e-01,5.11875000e-02,2.20859375e-02,4.75000000e-03,6.05824219e+00,,1.22296048e-02,4.55425799e-01,,1.22296048e-02,-8.81939087e+01
1.22306048e-02,9.34921875e+00,3.81834375e-01,4.98125000e-02,2.21406250e-02,4.37500000e-03,6.05882813e+00,,1.22306048e-02,4.55452681e-01,,1.22306048e-02,-8.82198486e+01
1.22316048e-02,9.34375000e+00,3.81956250e-01,4.82187500e-02,2.21640625e-02,4.25000000e-03,6.05964844e+00,,1.22316048e-02,4.55479562e-01,,1.22316048e-02,-8.79158325e+01
1.22326048e-02,9.34218750e+00,3.81915625e-01,4.87031250e-02,2.21250000e-02,4.15625000e-03,6.05988281e+00,,1.22326048e-02,4.55506444e-01,,1.22326048e-02,-8.80115967e+01
