Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.98049104e-03,6.30875000e-01,6.09062500e-03,4.40781250e-03,8.23000000e-01
7.98089104e-03,6.30656250e-01,6.18125000e-03,4.63437500e-03,8.23187500e-01
7.98129104e-03,6.30656250e-01,5.92187500e-03,4.37187500e-03,8.23718750e-01
7.98169104e-03,6.31031250e-01,5.53593750e-03,3.94687500e-03,8.24437500e-01
7.98209104e-03,6.32187500e-01,5.87656250e-03,4.31875000e-03,8.25000000e-01
7.98249104e-03,6.32593750e-01,6.75312500e-03,4.43593750e-03,8.26250000e-01
7.98289104e-03,6.32718750e-01,7.27812500e-03,4.16562500e-03,8.26968750e-01
7.98329104e-03,6.33218750e-01,7.52500000e-03,4.31562500e-03,8.28062500e-01
7.98369104e-03,6.33343750e-01,7.40625000e-03,4.33750000e-03,8.28843750e-01
7.98409104e-03,6.33718750e-01,6.60468750e-03,4.20156250e-03,8.29468750e-01
7.98449104e-03,6.33500000e-01,6.90937500e-03,3.95937500e-03,8.29906250e-01
7.98489104e-03,6.33968750e-01,7.13281250e-03,4.08906250e-03,8.30281250e-01
7.98529104e-03,6.33531250e-01,7.08281250e-03,4.02031250e-03,8.30468750e-01
7.98569104e-03,6.34281250e-01,7.03437500e-03,3.77187500e-03,8.31031250e-01
7.98609104e-03,6.35125000e-01,7.27343750e-03,3.51562500e-03,8.31062500e-01
7.98649104e-03,6.35156250e-01,7.25781250e-03,3.79062500e-03,8.31937500e-01
7.98689104e-03,6.35343750e-01,7.20937500e-03,3.63750000e-03,8.31937500e-01
7.98729104e-03,6.36250000e-01,6.98437500e-03,3.86250000e-03,8.32656250e-01
7.98769104e-03,6.36500000e-01,7.11875000e-03,3.72500000e-03,8.32437500e-01
7.98809104e-03,6.36468750e-01,7.01875000e-03,3.85468750e-03,8.31906250e-01
7.98849104e-03,6.35875000e-01,6.65937500e-03,3.70156250e-03,8.31687500e-01
7.98889104e-03,6.36093750e-01,6.21875000e-03,3.24531250e-03,8.31156250e-01
7.98929104e-03,6.36406250e-01,5.50937500e-03,2.75156250e-03,8.30312500e-01
7.98969104e-03,6.36343750e-01,4.98750000e-03,3.01250000e-03,8.29500000e-01
7.99009104e-03,6.36437500e-01,4.77812500e-03,2.47656250e-03,8.28968750e-01
7.99049104e-03,6.36281250e-01,4.90937500e-03,2.92812500e-03,8.29000000e-01
7.99089104e-03,6.36031250e-01,4.20156250e-03,2.53437500e-03,8.27687500e-01
7.99129104e-03,6.35156250e-01,4.24375000e-03,2.39687500e-03,8.27312500e-01
7.99169104e-03,6.34906250e-01,4.55937500e-03,2.48281250e-03,8.26812500e-01
7.99209104e-03,6.34187500e-01,4.34843750e-03,2.38750000e-03,8.27031250e-01
7.99249104e-03,6.34000000e-01,4.83750000e-03,3.03437500e-03,8.26312500e-01
7.99289104e-03,6.34375000e-01,5.42031250e-03,2.52031250e-03,8.26593750e-01
7.99329104e-03,6.34656250e-01,5.73281250e-03,3.35468750e-03,8.26812500e-01
7.99369104e-03,6.34781250e-01,6.04375000e-03,3.54687500e-03,8.26562500e-01
7.99409104e-03,6.34687500e-01,5.79218750e-03,3.28437500e-03,8.26218750e-01
7.99449104e-03,6.35156250e-01,5.62656250e-03,3.25156250e-03,8.26625000e-01
7.99489104e-03,6.35000000e-01,5.95468750e-03,3.06875000e-03,8.26312500e-01
7.99529104e-03,6.35500000e-01,5.34375000e-03,3.13906250e-03,8.26437500e-01
7.99569104e-03,6.34937500e-01,5.71718750e-03,3.60781250e-03,8.25875000e-01
7.99609104e-03,6.34562500e-01,5.48906250e-03,3.45156250e-03,8.25562500e-01
7.99649104e-03,6.34531250e-01,4.76250000e-03,2.73281250e-03,8.25750000e-01
7.99689104e-03,6.34500000e-01,4.32968750e-03,2.26875000e-03,8.25468750e-01
7.99729104e-03,6.34593750e-01,4.16718750e-03,2.23906250e-03,8.25750000e-01
7.99769104e-03,6.34062500e-01,4.53593750e-03,2.85156250e-03,8.25687500e-01
7.99809104e-03,6.34343750e-01,4.32343750e-03,2.74687500e-03,8.26281250e-01
7.99849104e-03,6.33906250e-01,4.25000000e-03,2.97812500e-03,8.26843750e-01
7.99889104e-03,6.33281250e-01,4.30468750e-03,2.57968750e-03,8.26843750e-01
7.99929104e-03,6.33093750e-01,4.71875000e-03,2.80156250e-03,8.27406250e-01
7.99969104e-03,6.32812500e-01,4.69843750e-03,2.85468750e-03,8.27250000e-01
8.00009104e-03,6.32843750e-01,4.38281250e-03,2.52187500e-03,8.27656250e-01
8.00049104e-03,6.33125000e-01,4.79062500e-03,2.32187500e-03,8.27875000e-01
8.00089104e-03,6.33781250e-01,4.32031250e-03,2.90312500e-03,8.28281250e-01
8.00129104e-03,6.34437500e-01,4.33906250e-03,2.63906250e-03,8.28250000e-01
8.00169104e-03,6.34437500e-01,4.85937500e-03,3.50000000e-03,8.28718750e-01
8.00209104e-03,6.35125000e-01,5.14531250e-03,3.52343750e-03,8.28500000e-01
8.00249104e-03,6.35437500e-01,5.25156250e-03,3.47187500e-03,8.28593750e-01
8.00289104e-03,6.36093750e-01,5.41718750e-03,2.94531250e-03,8.28468750e-01
8.00329104e-03,6.36281250e-01,5.68437500e-03,3.23593750e-03,8.29000000e-01
8.00369104e-03,6.36750000e-01,6.05781250e-03,3.19843750e-03,8.28156250e-01
8.00409104e-03,6.36875000e-01,6.09531250e-03,3.20781250e-03,8.28187500e-01
8.00449104e-03,6.37312500e-01,5.86250000e-03,3.20937500e-03,8.27750000e-01
8.00489104e-03,6.37031250e-01,5.55468750e-03,2.68437500e-03,8.27093750e-01
8.00529104e-03,6.36781250e-01,5.33593750e-03,2.75468750e-03,8.26437500e-01
8.00569104e-03,6.36781250e-01,4.86093750e-03,2.50937500e-03,8.25968750e-01
8.00609104e-03,6.36281250e-01,4.91093750e-03,2.48906250e-03,8.24968750e-01
8.00649104e-03,6.36750000e-01,4.50468750e-03,2.41718750e-03,8.24250000e-01
8.00689104e-03,6.36656250e-01,4.67343750e-03,2.35937500e-03,8.24718750e-01
8.00729104e-03,6.36750000e-01,4.88437500e-03,2.04843750e-03,8.24312500e-01
8.00769104e-03,6.36562500e-01,5.08750000e-03,2.27968750e-03,8.24968750e-01
8.00809104e-03,6.36906250e-01,4.66562500e-03,2.40937500e-03,8.25125000e-01
8.00849104e-03,6.36781250e-01,5.02812500e-03,2.81562500e-03,8.26218750e-01
8.00889104e-03,6.35968750e-01,5.46562500e-03,3.04531250e-03,8.26312500e-01
8.00929104e-03,6.35406250e-01,5.93593750e-03,2.87968750e-03,8.26562500e-01
8.00969104e-03,6.34750000e-01,6.02812500e-03,3.15312500e-03,8.27375000e-01
8.01009104e-03,6.34343750e-01,6.48750000e-03,3.31562500e-03,8.26937500e-01
8.01049104e-03,6.34468750e-01,6.36250000e-03,3.26562500e-03,8.27687500e-01
8.01089104e-03,6.34593750e-01,6.20937500e-03,3.51718750e-03,8.28718750e-01
8.01129104e-03,6.34906250e-01,6.16718750e-03,3.27343750e-03,8.29437500e-01
8.01169104e-03,6.35031250e-01,5.96718750e-03,2.99218750e-03,8.28843750e-01
8.01209104e-03,6.34687500e-01,5.86875000e-03,2.98125000e-03,8.28875000e-01
8.01249104e-03,6.35062500e-01,5.39687500e-03,2.79843750e-03,8.28937500e-01
8.01289104e-03,6.34843750e-01,5.23906250e-03,2.69531250e-03,8.28343750e-01
8.01329104e-03,6.35062500e-01,5.38906250e-03,2.72500000e-03,8.28312500e-01
8.01369104e-03,6.35062500e-01,5.51875000e-03,2.45625000e-03,8.28500000e-01
8.01409104e-03,6.35093750e-01,5.11718750e-03,2.85781250e-03,8.28375000e-01
8.01449104e-03,6.35312500e-01,4.78437500e-03,2.81875000e-03,8.28187500e-01
8.01489104e-03,6.35062500e-01,4.35625000e-03,2.68750000e-03,8.28468750e-01
8.01529104e-03,6.35406250e-01,4.73593750e-03,2.88593750e-03,8.28875000e-01
8.01569104e-03,6.35031250e-01,4.38593750e-03,3.00000000e-03,8.28281250e-01
8.01609104e-03,6.34531250e-01,4.20468750e-03,2.62187500e-03,8.28437500e-01
8.01649104e-03,6.34906250e-01,3.72031250e-03,2.58125000e-03,8.28406250e-01
8.01689104e-03,6.35093750e-01,3.56718750e-03,2.45156250e-03,8.28531250e-01
8.01729104e-03,6.35156250e-01,3.71250000e-03,3.03593750e-03,8.28625000e-01
8.01769104e-03,6.35125000e-01,3.67187500e-03,2.79843750e-03,8.29062500e-01
8.01809104e-03,6.35562500e-01,4.16406250e-03,2.85156250e-03,8.29218750e-01
8.01849104e-03,6.35062500e-01,4.31250000e-03,2.90937500e-03,8.29156250e-01
8.01889104e-03,6.34906250e-01,4.12031250e-03,3.01250000e-03,8.29125000e-01
8.01929104e-03,6.35531250e-01,4.14375000e-03,2.85312500e-03,8.28781250e-01
8.01969104e-03,6.35781250e-01,4.45781250e-03,2.83750000e-03,8.28656250e-01
8.02009104e-03,6.35437500e-01,4.35625000e-03,2.79843750e-03,8.28000000e-01
8.02049104e-03,6.35375000e-01,4.20000000e-03,2.36406250e-03,8.27812500e-01
8.02089104e-03,6.35187500e-01,3.96250000e-03,2.57968750e-03,8.27093750e-01
8.02129104e-03,6.35281250e-01,4.10781250e-03,2.76875000e-03,8.26468750e-01
8.02169104e-03,6.35750000e-01,4.25781250e-03,2.53281250e-03,8.25875000e-01
8.02209104e-03,6.35781250e-01,4.68437500e-03,2.45468750e-03,8.25312500e-01
8.02249104e-03,6.35187500e-01,5.20000000e-03,2.79687500e-03,8.25093750e-01
8.02289104e-03,6.35218750e-01,5.40937500e-03,3.04218750e-03,8.24312500e-01
8.02329104e-03,6.35218750e-01,5.75937500e-03,3.51718750e-03,8.24312500e-01
8.02369104e-03,6.34468750e-01,5.45156250e-03,2.90000000e-03,8.23562500e-01
8.02409104e-03,6.35468750e-01,5.77812500e-03,3.08281250e-03,8.23156250e-01
8.02449104e-03,6.35218750e-01,6.19062500e-03,3.01718750e-03,8.22375000e-01
8.02489104e-03,6.34562500e-01,5.94375000e-03,3.26406250e-03,8.21781250e-01
8.02529104e-03,6.34906250e-01,5.61093750e-03,2.96406250e-03,8.21718750e-01
8.02569104e-03,6.34187500e-01,5.58281250e-03,2.92500000e-03,8.21906250e-01
8.02609104e-03,6.33718750e-01,5.51875000e-03,2.29531250e-03,8.21531250e-01
8.02649104e-03,6.33250000e-01,5.58281250e-03,2.42187500e-03,8.21812500e-01
8.02689104e-03,6.33281250e-01,5.06250000e-03,2.52968750e-03,8.21781250e-01
8.02729104e-03,6.32781250e-01,4.93906250e-03,2.11875000e-03,8.22375000e-01
8.02769104e-03,6.33062500e-01,4.84687500e-03,2.24843750e-03,8.22468750e-01
8.02809104e-03,6.33656250e-01,4.83437500e-03,2.46718750e-03,8.21968750e-01
8.02849104e-03,6.33218750e-01,4.47812500e-03,2.26250000e-03,8.21593750e-01
8.02889104e-03,6.32968750e-01,4.39062500e-03,2.38593750e-03,8.22531250e-01
8.02929104e-03,6.32781250e-01,4.49062500e-03,2.48750000e-03,8.22468750e-01
8.02969104e-03,6.32593750e-01,4.36406250e-03,2.72031250e-03,8.23000000e-01
8.03009104e-03,6.32375000e-01,4.63750000e-03,2.74218750e-03,8.23718750e-01
8.03049104e-03,6.32312500e-01,4.21093750e-03,2.44375000e-03,8.24562500e-01
8.03089104e-03,6.32750000e-01,4.33437500e-03,2.65000000e-03,8.25750000e-01
8.03129104e-03,6.32656250e-01,4.89218750e-03,3.34375000e-03,8.26093750e-01
8.03169104e-03,6.32187500e-01,5.49687500e-03,3.53906250e-03,8.26125000e-01
8.03209104e-03,6.32593750e-01,5.28906250e-03,3.32031250e-03,8.26250000e-01
8.03249104e-03,6.32375000e-01,5.27031250e-03,3.12031250e-03,8.26562500e-01
8.03289104e-03,6.32812500e-01,4.80937500e-03,2.69531250e-03,8.26187500e-01
8.03329104e-03,6.32375000e-01,4.81562500e-03,3.11875000e-03,8.26156250e-01
8.03369104e-03,6.32531250e-01,4.81718750e-03,2.91406250e-03,8.26187500e-01
8.03409104e-03,6.32250000e-01,4.86562500e-03,2.83437500e-03,8.26187500e-01
8.03449104e-03,6.31937500e-01,4.71875000e-03,3.04218750e-03,8.26031250e-01
8.03489104e-03,6.32718750e-01,5.12656250e-03,2.79687500e-03,8.25968750e-01
8.03529104e-03,6.32625000e-01,5.26250000e-03,2.90781250e-03,8.25656250e-01
8.03569104e-03,6.32687500e-01,5.12031250e-03,2.87031250e-03,8.25406250e-01
8.03609104e-03,6.33000000e-01,5.29375000e-03,2.66093750e-03,8.25656250e-01
8.03649104e-03,6.32437500e-01,5.20156250e-03,2.62968750e-03,8.25875000e-01
8.03689104e-03,6.32906250e-01,4.97968750e-03,2.33437500e-03,8.26218750e-01
8.03729104e-03,6.32531250e-01,5.43750000e-03,2.47968750e-03,8.26500000e-01
8.03769104e-03,6.32968750e-01,5.75781250e-03,2.71562500e-03,8.26968750e-01
8.03809104e-03,6.33250000e-01,5.48593750e-03,2.59531250e-03,8.27062500e-01
8.03849104e-03,6.33656250e-01,5.10156250e-03,2.22500000e-03,8.27437500e-01
8.03889104e-03,6.33531250e-01,4.75937500e-03,2.35937500e-03,8.26937500e-01
8.03929104e-03,6.33406250e-01,4.65156250e-03,2.15000000e-03,8.26968750e-01
8.03969104e-03,6.33218750e-01,4.40312500e-03,1.54843750e-03,8.26281250e-01
8.04009104e-03,6.32968750e-01,4.07656250e-03,1.33906250e-03,8.26125000e-01
8.04049104e-03,6.32468750e-01,4.17187500e-03,1.97500000e-03,8.25187500e-01
8.04089104e-03,6.32593750e-01,3.85625000e-03,1.65000000e-03,8.24625000e-01
8.04129104e-03,6.32687500e-01,3.82968750e-03,1.38593750e-03,8.24500000e-01
8.04169104e-03,6.32781250e-01,3.84687500e-03,1.66093750e-03,8.24125000e-01
8.04209104e-03,6.32593750e-01,4.57031250e-03,1.53125000e-03,8.24312500e-01
8.04249104e-03,6.32750000e-01,4.80625000e-03,2.19218750e-03,8.23625000e-01
8.04289104e-03,6.32968750e-01,5.02812500e-03,1.75625000e-03,8.23781250e-01
8.04329104e-03,6.32812500e-01,4.79375000e-03,1.44218750e-03,8.24187500e-01
8.04369104e-03,6.31937500e-01,4.34062500e-03,1.47187500e-03,8.23156250e-01
8.04409104e-03,6.32343750e-01,4.35000000e-03,1.45156250e-03,8.23875000e-01
8.04449104e-03,6.32250000e-01,4.60625000e-03,1.48593750e-03,8.23593750e-01
8.04489104e-03,6.32187500e-01,4.65156250e-03,1.76093750e-03,8.24187500e-01
8.04529104e-03,6.32375000e-01,4.90625000e-03,1.54218750e-03,8.24312500e-01
8.04569104e-03,6.32437500e-01,5.40937500e-03,1.72031250e-03,8.24656250e-01
8.04609104e-03,6.32281250e-01,5.64843750e-03,1.91718750e-03,8.25250000e-01
8.04649104e-03,6.32468750e-01,5.81406250e-03,1.75000000e-03,8.25937500e-01
8.04689104e-03,6.32812500e-01,5.37968750e-03,2.24531250e-03,8.26125000e-01
8.04729104e-03,6.32500000e-01,5.60156250e-03,2.30937500e-03,8.26750000e-01
8.04769104e-03,6.32031250e-01,5.25781250e-03,2.28437500e-03,8.26187500e-01
8.04809104e-03,6.31718750e-01,5.11718750e-03,1.99531250e-03,8.26718750e-01
8.04849104e-03,6.32468750e-01,4.78437500e-03,2.04531250e-03,8.27031250e-01
8.04889104e-03,6.32531250e-01,5.02812500e-03,2.22812500e-03,8.26500000e-01
8.04929104e-03,6.32406250e-01,4.92187500e-03,1.80000000e-03,8.26781250e-01
8.04969104e-03,6.32656250e-01,4.71562500e-03,2.12656250e-03,8.26406250e-01
8.05009104e-03,6.32781250e-01,4.57187500e-03,1.94375000e-03,8.25531250e-01
8.05049104e-03,6.32218750e-01,4.75312500e-03,1.57031250e-03,8.25531250e-01
8.05089104e-03,6.31937500e-01,4.00781250e-03,1.74218750e-03,8.25031250e-01
8.05129104e-03,6.32312500e-01,3.80312500e-03,1.82343750e-03,8.24031250e-01
8.05169104e-03,6.32062500e-01,3.57968750e-03,2.00156250e-03,8.24343750e-01
8.05209104e-03,6.31875000e-01,3.60937500e-03,1.99375000e-03,8.24593750e-01
8.05249104e-03,6.31593750e-01,4.24375000e-03,2.00312500e-03,8.24125000e-01
8.05289104e-03,6.31437500e-01,4.38125000e-03,2.32656250e-03,8.24062500e-01
8.05329104e-03,6.31218750e-01,5.19843750e-03,2.55312500e-03,8.24062500e-01
8.05369104e-03,6.31437500e-01,4.26250000e-03,1.91406250e-03,8.23625000e-01
8.05409104e-03,6.31593750e-01,4.47968750e-03,2.14687500e-03,8.23593750e-01
8.05449104e-03,6.31687500e-01,4.38437500e-03,1.85000000e-03,8.23062500e-01
8.05489104e-03,6.31687500e-01,4.67500000e-03,2.40937500e-03,8.22500000e-01
8.05529104e-03,6.31625000e-01,4.37656250e-03,2.06406250e-03,8.22531250e-01
8.05569104e-03,6.31187500e-01,4.81875000e-03,2.55468750e-03,8.22125000e-01
8.05609104e-03,6.31281250e-01,4.48437500e-03,2.28593750e-03,8.22093750e-01
8.05649104e-03,6.31187500e-01,4.44375000e-03,2.20312500e-03,8.21625000e-01
8.05689104e-03,6.31375000e-01,4.36406250e-03,2.27187500e-03,8.21281250e-01
8.05729104e-03,6.31593750e-01,4.71093750e-03,2.24218750e-03,8.21406250e-01
8.05769104e-03,6.31343750e-01,5.32968750e-03,2.51093750e-03,8.22156250e-01
8.05809104e-03,6.30906250e-01,4.73593750e-03,3.16250000e-03,8.21718750e-01
8.05849104e-03,6.30468750e-01,4.47031250e-03,2.82656250e-03,8.21250000e-01
8.05889104e-03,6.30437500e-01,4.70156250e-03,3.00937500e-03,8.21375000e-01
8.05929104e-03,6.30687500e-01,5.06250000e-03,2.97031250e-03,8.21062500e-01
8.05969104e-03,6.30812500e-01,5.21406250e-03,2.87968750e-03,8.20781250e-01
8.06009104e-03,6.30812500e-01,5.22812500e-03,2.79531250e-03,8.20750000e-01
8.06049104e-03,6.30625000e-01,4.90312500e-03,2.59375000e-03,8.20875000e-01
8.06089104e-03,6.30156250e-01,4.76718750e-03,2.66093750e-03,8.20593750e-01
8.06129104e-03,6.30875000e-01,4.20000000e-03,2.30468750e-03,8.20750000e-01
8.06169104e-03,6.30281250e-01,3.95156250e-03,2.38437500e-03,8.19906250e-01
8.06209104e-03,6.30406250e-01,3.71093750e-03,2.62968750e-03,8.20531250e-01
8.06249104e-03,6.29750000e-01,3.77187500e-03,2.73437500e-03,8.21281250e-01
8.06289104e-03,6.29406250e-01,3.75156250e-03,3.00625000e-03,8.21437500e-01
8.06329104e-03,6.29656250e-01,3.95937500e-03,2.65468750e-03,8.22125000e-01
8.06369104e-03,6.29750000e-01,3.94218750e-03,2.70937500e-03,8.22843750e-01
8.06409104e-03,6.29343750e-01,4.48437500e-03,3.12500000e-03,8.23187500e-01
8.06449104e-03,6.29843750e-01,4.18906250e-03,2.81250000e-03,8.23250000e-01
8.06489104e-03,6.29187500e-01,4.16406250e-03,2.85781250e-03,8.23093750e-01
8.06529104e-03,6.29218750e-01,3.90000000e-03,2.90312500e-03,8.22500000e-01
8.06569104e-03,6.29281250e-01,3.94062500e-03,2.63906250e-03,8.23031250e-01
8.06609104e-03,6.29468750e-01,4.05312500e-03,2.63906250e-03,8.23375000e-01
8.06649104e-03,6.29531250e-01,4.40625000e-03,2.60781250e-03,8.23875000e-01
8.06689104e-03,6.29875000e-01,4.28437500e-03,2.69687500e-03,8.23656250e-01
8.06729104e-03,6.30406250e-01,4.37656250e-03,2.61562500e-03,8.24781250e-01
8.06769104e-03,6.30437500e-01,4.31718750e-03,2.38593750e-03,8.25000000e-01
8.06809104e-03,6.30562500e-01,3.89531250e-03,2.76406250e-03,8.25500000e-01
8.06849104e-03,6.31062500e-01,3.45468750e-03,2.51875000e-03,8.25187500e-01
8.06889104e-03,6.31531250e-01,3.42187500e-03,2.82656250e-03,8.25593750e-01
8.06929104e-03,6.31875000e-01,4.02656250e-03,3.02031250e-03,8.26937500e-01
8.06969104e-03,6.32750000e-01,4.02500000e-03,3.15468750e-03,8.27500000e-01
8.07009104e-03,6.32500000e-01,4.14843750e-03,3.42968750e-03,8.26812500e-01
8.07049104e-03,6.32937500e-01,4.31406250e-03,3.18750000e-03,8.27375000e-01
8.07089104e-03,6.33406250e-01,4.27500000e-03,3.26250000e-03,8.27062500e-01
8.07129104e-03,6.33437500e-01,4.15937500e-03,3.66562500e-03,8.27093750e-01
8.07169104e-03,6.33218750e-01,3.62031250e-03,3.12187500e-03,8.25968750e-01
8.07209104e-03,6.33000000e-01,3.46093750e-03,3.15312500e-03,8.25406250e-01
8.07249104e-03,6.33062500e-01,3.34218750e-03,3.13593750e-03,8.25062500e-01
8.07289104e-03,6.32687500e-01,3.07500000e-03,2.92812500e-03,8.24937500e-01
8.07329104e-03,6.33156250e-01,3.43281250e-03,3.45937500e-03,8.24406250e-01
8.07369104e-03,6.32812500e-01,3.61718750e-03,3.69218750e-03,8.23625000e-01
8.07409104e-03,6.33781250e-01,3.98750000e-03,3.41562500e-03,8.23312500e-01
8.07449104e-03,6.33718750e-01,4.08125000e-03,3.56562500e-03,8.23656250e-01
8.07489104e-03,6.33281250e-01,4.60312500e-03,4.21562500e-03,8.23968750e-01
8.07529104e-03,6.33218750e-01,4.79375000e-03,4.28593750e-03,8.23343750e-01
8.07569104e-03,6.33437500e-01,4.55312500e-03,4.00468750e-03,8.23062500e-01
8.07609104e-03,6.32906250e-01,4.99531250e-03,4.20937500e-03,8.23125000e-01
8.07649104e-03,6.32875000e-01,4.97187500e-03,4.05781250e-03,8.22187500e-01
8.07689104e-03,6.32750000e-01,5.68593750e-03,4.02187500e-03,8.21593750e-01
8.07729104e-03,6.32687500e-01,5.32968750e-03,3.88750000e-03,8.21437500e-01
8.07769104e-03,6.32937500e-01,5.80312500e-03,3.50000000e-03,8.20656250e-01
8.07809104e-03,6.33156250e-01,5.84687500e-03,3.42343750e-03,8.21156250e-01
8.07849104e-03,6.32156250e-01,5.80312500e-03,3.77500000e-03,8.20593750e-01
8.07889104e-03,6.32812500e-01,5.34687500e-03,3.90937500e-03,8.20718750e-01
8.07929104e-03,6.32375000e-01,4.91250000e-03,3.53906250e-03,8.21125000e-01
8.07969104e-03,6.32250000e-01,4.69687500e-03,3.38125000e-03,8.20718750e-01
8.08009104e-03,6.32187500e-01,4.83281250e-03,3.47656250e-03,8.20937500e-01
8.08049104e-03,6.31531250e-01,4.59687500e-03,3.37968750e-03,8.21343750e-01
8.08089104e-03,6.31750000e-01,4.57031250e-03,3.40781250e-03,8.21406250e-01
8.08129104e-03,6.31500000e-01,4.60156250e-03,3.60312500e-03,8.21000000e-01
8.08169104e-03,6.31312500e-01,4.59531250e-03,3.26562500e-03,8.20750000e-01
8.08209104e-03,6.31625000e-01,4.45000000e-03,3.84062500e-03,8.20781250e-01
8.08249104e-03,6.31593750e-01,3.96406250e-03,3.33750000e-03,8.21500000e-01
8.08289104e-03,6.31968750e-01,3.92968750e-03,3.18750000e-03,8.21468750e-01
8.08329104e-03,6.31468750e-01,3.97968750e-03,3.51406250e-03,8.22218750e-01
8.08369104e-03,6.31343750e-01,4.02187500e-03,3.40937500e-03,8.22312500e-01
8.08409104e-03,6.31718750e-01,4.10000000e-03,3.90000000e-03,8.22781250e-01
8.08449104e-03,6.32000000e-01,4.01718750e-03,3.96093750e-03,8.23218750e-01
8.08489104e-03,6.31843750e-01,3.71718750e-03,3.72968750e-03,8.23406250e-01
8.08529104e-03,6.31343750e-01,3.69218750e-03,3.70312500e-03,8.22875000e-01
8.08569104e-03,6.31562500e-01,3.19218750e-03,3.49375000e-03,8.23406250e-01
8.08609104e-03,6.31656250e-01,2.95000000e-03,3.04531250e-03,8.24125000e-01
8.08649104e-03,6.30875000e-01,3.51406250e-03,3.66250000e-03,8.23562500e-01
8.08689104e-03,6.31406250e-01,3.87500000e-03,3.49687500e-03,8.23687500e-01
8.08729104e-03,6.31531250e-01,4.15625000e-03,3.84062500e-03,8.23531250e-01
8.08769104e-03,6.31906250e-01,4.27812500e-03,3.64062500e-03,8.23968750e-01
8.08809104e-03,6.31625000e-01,4.63125000e-03,3.62031250e-03,8.24218750e-01
8.08849104e-03,6.31625000e-01,5.10468750e-03,3.53125000e-03,8.24031250e-01
8.08889104e-03,6.31718750e-01,4.91562500e-03,3.40312500e-03,8.24281250e-01
8.08929104e-03,6.31437500e-01,4.85781250e-03,4.03281250e-03,8.23875000e-01
8.08969104e-03,6.31406250e-01,4.01562500e-03,3.09687500e-03,8.23437500e-01
8.09009104e-03,6.31656250e-01,4.04687500e-03,3.11093750e-03,8.23343750e-01
8.09049104e-03,6.31437500e-01,4.01875000e-03,3.34843750e-03,8.23187500e-01
8.09089104e-03,6.31062500e-01,4.22968750e-03,3.18281250e-03,8.23593750e-01
8.09129104e-03,6.30406250e-01,3.73125000e-03,2.86406250e-03,8.23312500e-01
8.09169104e-03,6.30375000e-01,3.80156250e-03,2.72968750e-03,8.22875000e-01
8.09209104e-03,6.30500000e-01,3.66250000e-03,3.03750000e-03,8.23312500e-01
8.09249104e-03,6.30312500e-01,3.87343750e-03,2.90625000e-03,8.22406250e-01
8.09289104e-03,6.30156250e-01,3.90625000e-03,3.09687500e-03,8.22500000e-01
8.09329104e-03,6.30375000e-01,3.86562500e-03,2.98125000e-03,8.22187500e-01
8.09369104e-03,6.30562500e-01,3.42968750e-03,3.04687500e-03,8.22343750e-01
8.09409104e-03,6.30500000e-01,3.53750000e-03,3.14843750e-03,8.22406250e-01
8.09449104e-03,6.30593750e-01,3.32812500e-03,3.31562500e-03,8.22687500e-01
8.09489104e-03,6.30343750e-01,3.70937500e-03,3.62031250e-03,8.22375000e-01
8.09529104e-03,6.30562500e-01,3.82031250e-03,3.23750000e-03,8.22218750e-01
8.09569104e-03,6.30843750e-01,4.33437500e-03,3.24218750e-03,8.22562500e-01
8.09609104e-03,6.31500000e-01,4.15937500e-03,3.16718750e-03,8.22750000e-01
8.09649104e-03,6.31062500e-01,4.50000000e-03,3.32656250e-03,8.22437500e-01
8.09689104e-03,6.31093750e-01,4.49843750e-03,3.28906250e-03,8.23312500e-01
8.09729104e-03,6.31187500e-01,4.29531250e-03,3.16718750e-03,8.23062500e-01
8.09769104e-03,6.31656250e-01,4.07968750e-03,2.65156250e-03,8.23125000e-01
8.09809104e-03,6.31281250e-01,3.95781250e-03,2.82812500e-03,8.23000000e-01
8.09849104e-03,6.30875000e-01,3.84687500e-03,2.69218750e-03,8.22531250e-01
8.09889104e-03,6.30312500e-01,3.73750000e-03,2.68593750e-03,8.21562500e-01
8.09929104e-03,6.30656250e-01,4.07187500e-03,2.80625000e-03,8.22343750e-01
8.09969104e-03,6.30437500e-01,4.33125000e-03,2.85312500e-03,8.22125000e-01
8.10009104e-03,6.30218750e-01,4.15625000e-03,2.86562500e-03,8.22125000e-01
8.10049104e-03,6.30531250e-01,4.42968750e-03,3.13906250e-03,8.22562500e-01
