Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.12305849e-02,2.81250000e-04,1.41406250e-03,1.68750000e-02,3.50000000e-03
1.12309849e-02,1.34375000e-03,2.15625000e-03,1.57812500e-02,4.73437500e-03
1.12313849e-02,1.00000000e-03,1.16406250e-03,1.46875000e-02,3.56250000e-03
1.12317849e-02,8.75000000e-04,1.74218750e-03,1.17187500e-02,3.39062500e-03
1.12321849e-02,1.21875000e-03,1.56250000e-03,1.07812500e-02,3.82812500e-03
1.12325849e-02,1.15625000e-03,1.34375000e-03,1.54687500e-02,4.06250000e-03
1.12329849e-02,1.03125000e-03,1.95312500e-04,1.51562500e-02,3.73437500e-03
1.12333849e-02,7.50000000e-04,2.11718750e-03,1.34375000e-02,3.59375000e-03
1.12337849e-02,5.00000000e-04,1.26562500e-03,1.21875000e-02,3.67187500e-03
1.12341849e-02,9.37500000e-04,1.57031250e-03,1.09375000e-02,3.78125000e-03
1.12345849e-02,4.68750000e-04,1.19531250e-03,1.00000000e-02,3.75000000e-03
1.12349849e-02,6.87500000e-04,2.08593750e-03,1.15625000e-02,4.53125000e-03
1.12353849e-02,4.06250000e-04,1.18750000e-03,1.23437500e-02,3.71875000e-03
1.12357849e-02,-9.37500000e-05,1.42968750e-03,1.23437500e-02,3.76562500e-03
1.12361849e-02,2.09375000e-03,2.89062500e-03,1.57812500e-02,5.93750000e-03
1.12365849e-02,8.75000000e-04,1.17968750e-03,1.43750000e-02,4.37500000e-03
1.12369849e-02,1.06250000e-03,1.36718750e-03,1.31250000e-02,4.37500000e-03
1.12373849e-02,1.12500000e-03,1.35156250e-03,1.23437500e-02,4.53125000e-03
1.12377849e-02,5.00000000e-04,1.68750000e-03,2.10937500e-02,3.89062500e-03
1.12381849e-02,1.28125000e-03,1.33593750e-03,2.10937500e-02,4.28125000e-03
1.12385849e-02,6.25000000e-04,1.40625000e-03,2.01562500e-02,4.67187500e-03
1.12389849e-02,1.15625000e-03,7.03125000e-04,2.37500000e-02,4.45312500e-03
1.12393849e-02,7.18750000e-04,1.96875000e-03,1.71875000e-02,4.03125000e-03
1.12397849e-02,1.12500000e-03,1.81250000e-03,2.00000000e-02,4.17187500e-03
1.12401849e-02,1.12500000e-03,4.53125000e-04,2.12500000e-02,3.98437500e-03
1.12405849e-02,1.37500000e-03,2.32812500e-03,2.29687500e-02,4.60937500e-03
1.12409849e-02,1.56250000e-03,4.68750000e-04,1.65625000e-02,3.46875000e-03
1.12413849e-02,2.28125000e-03,1.14062500e-03,1.76562500e-02,4.10937500e-03
1.12417849e-02,2.03125000e-03,2.00000000e-03,1.56250000e-02,4.54687500e-03
1.12421849e-02,1.09375000e-03,5.15625000e-04,1.89062500e-02,3.73437500e-03
1.12425849e-02,2.03125000e-03,2.36718750e-03,1.87500000e-02,4.79687500e-03
1.12429849e-02,8.12500000e-04,1.35156250e-03,2.03125000e-02,3.70312500e-03
1.12433849e-02,1.62500000e-03,2.23437500e-03,2.09375000e-02,4.65625000e-03
1.12437849e-02,2.18750000e-03,2.28906250e-03,1.93750000e-02,5.25000000e-03
1.12441849e-02,1.46875000e-03,1.55468750e-03,1.57812500e-02,3.95312500e-03
1.12445849e-02,2.03125000e-03,1.44531250e-03,1.82812500e-02,4.68750000e-03
1.12449849e-02,1.53125000e-03,1.67187500e-03,1.46875000e-02,3.96875000e-03
1.12453849e-02,9.68750000e-04,1.47656250e-03,1.56250000e-02,4.29687500e-03
1.12457849e-02,1.78125000e-03,1.39843750e-03,1.84375000e-02,5.14062500e-03
1.12461849e-02,8.43750000e-04,1.69531250e-03,1.84375000e-02,3.92187500e-03
1.12465849e-02,1.53125000e-03,1.79687500e-03,2.07812500e-02,4.34375000e-03
1.12469849e-02,1.37500000e-03,1.63281250e-03,1.67187500e-02,4.12500000e-03
1.12473849e-02,1.00000000e-03,1.60156250e-03,2.25000000e-02,4.45312500e-03
1.12477849e-02,1.53125000e-03,2.03906250e-03,1.92187500e-02,5.03125000e-03
1.12481849e-02,6.56250000e-04,1.07812500e-03,1.29687500e-02,4.35937500e-03
1.12485849e-02,1.43750000e-03,1.50781250e-03,1.31250000e-02,4.64062500e-03
1.12489849e-02,3.43750000e-04,1.52343750e-03,1.71875000e-02,3.75000000e-03
1.12493849e-02,5.62500000e-04,1.78125000e-03,1.53125000e-02,4.37500000e-03
1.12497849e-02,9.68750000e-04,1.67968750e-03,1.93750000e-02,4.68750000e-03
1.12501849e-02,1.34375000e-03,1.16406250e-03,1.67187500e-02,4.59375000e-03
1.12505849e-02,1.43750000e-03,1.17968750e-03,1.59375000e-02,4.92187500e-03
1.12509849e-02,4.68750000e-04,1.32812500e-03,1.45312500e-02,4.29687500e-03
1.12513849e-02,1.25000000e-04,1.92968750e-03,1.65625000e-02,4.56250000e-03
1.12517849e-02,1.93750000e-03,2.99218750e-03,1.73437500e-02,5.71875000e-03
1.12521849e-02,9.37500000e-04,1.30468750e-03,1.53125000e-02,3.71875000e-03
1.12525849e-02,6.87500000e-04,1.98437500e-03,1.54687500e-02,4.64062500e-03
1.12529849e-02,1.31250000e-03,1.40625000e-03,1.76562500e-02,4.73437500e-03
1.12533849e-02,1.37500000e-03,2.23437500e-03,1.45312500e-02,4.29687500e-03
1.12537849e-02,-7.18750000e-04,1.56250000e-05,1.32812500e-02,3.15625000e-03
1.12541849e-02,1.53125000e-03,2.20312500e-03,1.68750000e-02,5.03125000e-03
1.12545849e-02,1.37500000e-03,1.96093750e-03,1.70312500e-02,4.75000000e-03
1.12549849e-02,4.06250000e-04,6.87500000e-04,1.54687500e-02,4.35937500e-03
1.12553849e-02,1.18750000e-03,2.95312500e-03,1.60937500e-02,5.00000000e-03
1.12557849e-02,1.56250000e-04,1.92968750e-03,1.45312500e-02,3.76562500e-03
1.12561849e-02,1.65625000e-03,1.49218750e-03,1.56250000e-02,5.10937500e-03
1.12565849e-02,6.25000000e-04,1.79687500e-03,1.64062500e-02,3.92187500e-03
1.12569849e-02,-3.12500000e-04,1.00781250e-03,1.17187500e-02,3.00000000e-03
1.12573849e-02,9.06250000e-04,2.33593750e-03,1.56250000e-02,4.79687500e-03
1.12577849e-02,9.37500000e-04,2.45312500e-03,1.65625000e-02,4.18750000e-03
1.12581849e-02,4.68750000e-04,1.66406250e-03,1.54687500e-02,4.73437500e-03
1.12585849e-02,6.87500000e-04,2.46093750e-03,2.03125000e-02,5.37500000e-03
1.12589849e-02,-7.50000000e-04,2.21875000e-03,2.14062500e-02,3.51562500e-03
1.12593849e-02,6.56250000e-04,2.91406250e-03,1.90625000e-02,4.70312500e-03
1.12597849e-02,6.87500000e-04,2.90625000e-03,1.73437500e-02,5.01562500e-03
1.12601849e-02,-2.50000000e-04,2.14843750e-03,1.79687500e-02,3.96875000e-03
1.12605849e-02,4.68750000e-04,1.94531250e-03,1.87500000e-02,5.14062500e-03
1.12609849e-02,-3.12500000e-05,3.15625000e-03,2.21875000e-02,4.00000000e-03
1.12613849e-02,2.81250000e-04,2.49218750e-03,1.85937500e-02,4.51562500e-03
1.12617849e-02,1.46875000e-03,2.40625000e-03,2.06250000e-02,4.31250000e-03
1.12621849e-02,7.81250000e-04,2.19531250e-03,1.90625000e-02,4.17187500e-03
1.12625849e-02,1.43750000e-03,2.78125000e-03,2.57812500e-02,5.85937500e-03
1.12629849e-02,5.93750000e-04,1.85156250e-03,2.35937500e-02,4.79687500e-03
1.12633849e-02,5.31250000e-04,2.47656250e-03,2.31250000e-02,4.60937500e-03
1.12637849e-02,7.18750000e-04,2.03125000e-03,2.26562500e-02,4.35937500e-03
1.12641849e-02,3.75000000e-04,1.78125000e-03,1.68750000e-02,4.10937500e-03
1.12645849e-02,1.34375000e-03,1.89062500e-03,2.09375000e-02,5.21875000e-03
1.12649849e-02,6.87500000e-04,2.34375000e-03,2.21875000e-02,4.70312500e-03
1.12653849e-02,1.68750000e-03,1.57031250e-03,2.04687500e-02,4.96875000e-03
1.12657849e-02,9.68750000e-04,1.39062500e-03,1.95312500e-02,4.71875000e-03
1.12661849e-02,9.06250000e-04,2.12500000e-03,2.14062500e-02,4.17187500e-03
1.12665849e-02,2.18750000e-04,1.53906250e-03,1.98437500e-02,4.34375000e-03
1.12669849e-02,1.28125000e-03,1.60156250e-03,2.04687500e-02,4.59375000e-03
1.12673849e-02,5.62500000e-04,1.77343750e-03,1.81250000e-02,4.25000000e-03
1.12677849e-02,1.25000000e-04,4.76562500e-04,1.78125000e-02,4.56250000e-03
1.12681849e-02,1.56250000e-03,1.71875000e-03,1.96875000e-02,4.71875000e-03
1.12685849e-02,-1.87500000e-04,1.07812500e-03,2.09375000e-02,3.34375000e-03
1.12689849e-02,2.50000000e-04,6.48437500e-04,1.78125000e-02,4.64062500e-03
1.12693849e-02,1.06250000e-03,2.32031250e-03,1.43750000e-02,5.06250000e-03
1.12697849e-02,1.00000000e-03,1.58593750e-03,1.53125000e-02,4.79687500e-03
1.12701849e-02,1.28125000e-03,2.46875000e-03,1.31250000e-02,5.07812500e-03
1.12705849e-02,5.93750000e-04,1.71093750e-03,1.65625000e-02,4.34375000e-03
1.12709849e-02,1.28125000e-03,1.75781250e-03,1.64062500e-02,4.98437500e-03
1.12713849e-02,1.62500000e-03,2.46093750e-03,1.84375000e-02,5.26562500e-03
1.12717849e-02,-7.18750000e-04,2.34375000e-05,1.35937500e-02,3.28125000e-03
1.12721849e-02,1.87500000e-03,3.62500000e-03,2.01562500e-02,6.40625000e-03
1.12725849e-02,-6.25000000e-05,1.64062500e-03,2.21875000e-02,4.50000000e-03
1.12729849e-02,2.18750000e-04,1.64062500e-03,2.00000000e-02,4.31250000e-03
1.12733849e-02,5.55111512e-17,1.95312500e-03,1.71875000e-02,3.78125000e-03
1.12737849e-02,-5.00000000e-04,1.76562500e-03,1.82812500e-02,3.07812500e-03
1.12741849e-02,1.25000000e-03,1.92968750e-03,1.96875000e-02,5.28125000e-03
1.12745849e-02,4.06250000e-04,2.64843750e-03,2.00000000e-02,4.39062500e-03
1.12749849e-02,7.50000000e-04,1.23437500e-03,1.84375000e-02,3.93750000e-03
1.12753849e-02,7.81250000e-04,1.89062500e-03,1.73437500e-02,5.07812500e-03
1.12757849e-02,-7.81250000e-04,1.39843750e-03,1.70312500e-02,3.98437500e-03
1.12761849e-02,5.62500000e-04,1.78125000e-03,1.70312500e-02,4.65625000e-03
1.12765849e-02,4.68750000e-04,1.92187500e-03,1.68750000e-02,5.07812500e-03
1.12769849e-02,2.50000000e-04,1.29687500e-03,1.76562500e-02,4.82812500e-03
1.12773849e-02,9.37500000e-04,2.42968750e-03,1.70312500e-02,5.40625000e-03
1.12777849e-02,-1.87500000e-04,1.10156250e-03,1.84375000e-02,4.35937500e-03
1.12781849e-02,9.06250000e-04,2.57812500e-03,1.42187500e-02,4.48437500e-03
1.12785849e-02,-1.56250000e-04,1.47656250e-03,1.60937500e-02,4.60937500e-03
1.12789849e-02,5.62500000e-04,2.19531250e-03,1.65625000e-02,4.87500000e-03
1.12793849e-02,1.34375000e-03,2.13281250e-03,1.57812500e-02,5.23437500e-03
1.12797849e-02,6.25000000e-05,1.63281250e-03,2.45312500e-02,4.43750000e-03
1.12801849e-02,5.31250000e-04,1.50781250e-03,2.09375000e-02,4.26562500e-03
1.12805849e-02,6.25000000e-04,2.43750000e-03,2.17187500e-02,4.56250000e-03
1.12809849e-02,1.06250000e-03,1.54687500e-03,2.00000000e-02,4.98437500e-03
1.12813849e-02,1.28125000e-03,2.61718750e-03,2.14062500e-02,5.68750000e-03
1.12817849e-02,1.87500000e-04,1.57812500e-03,1.53125000e-02,5.00000000e-03
1.12821849e-02,8.75000000e-04,3.03125000e-03,2.29687500e-02,5.48437500e-03
1.12825849e-02,8.75000000e-04,1.32031250e-03,2.06250000e-02,4.68750000e-03
1.12829849e-02,2.00000000e-03,3.24218750e-03,1.73437500e-02,5.20312500e-03
1.12833849e-02,1.34375000e-03,1.21875000e-03,2.07812500e-02,4.90625000e-03
1.12837849e-02,1.18750000e-03,2.67968750e-03,1.78125000e-02,5.73437500e-03
1.12841849e-02,1.37500000e-03,2.11718750e-03,1.73437500e-02,5.26562500e-03
1.12845849e-02,1.37500000e-03,1.68750000e-03,1.79687500e-02,5.56250000e-03
1.12849849e-02,2.59375000e-03,3.89062500e-03,1.67187500e-02,6.79687500e-03
1.12853849e-02,-6.25000000e-05,1.99218750e-03,1.95312500e-02,4.32812500e-03
1.12857849e-02,1.28125000e-03,2.62500000e-03,1.53125000e-02,5.43750000e-03
1.12861849e-02,2.21875000e-03,1.88281250e-03,1.93750000e-02,5.42187500e-03
1.12865849e-02,2.09375000e-03,2.32812500e-03,1.73437500e-02,5.10937500e-03
1.12869849e-02,7.81250000e-04,9.37500000e-04,1.82812500e-02,4.76562500e-03
1.12873849e-02,1.15625000e-03,2.76562500e-03,1.60937500e-02,4.37500000e-03
1.12877849e-02,2.28125000e-03,2.39062500e-03,1.82812500e-02,5.90625000e-03
1.12881849e-02,1.62500000e-03,1.90625000e-03,1.73437500e-02,5.14062500e-03
1.12885849e-02,1.62500000e-03,2.01562500e-03,1.84375000e-02,4.78125000e-03
1.12889849e-02,1.31250000e-03,2.10156250e-03,1.62500000e-02,5.03125000e-03
1.12893849e-02,1.71875000e-03,2.12500000e-03,1.76562500e-02,5.25000000e-03
1.12897849e-02,6.56250000e-04,1.10937500e-03,1.82812500e-02,3.78125000e-03
1.12901849e-02,2.65625000e-03,2.31250000e-03,9.37500000e-03,5.87500000e-03
1.12905849e-02,2.28125000e-03,2.13281250e-03,1.56250000e-02,5.14062500e-03
1.12909849e-02,8.75000000e-04,2.05468750e-03,1.56250000e-02,4.70312500e-03
1.12913849e-02,2.43750000e-03,1.72656250e-03,1.43750000e-02,5.25000000e-03
1.12917849e-02,1.15625000e-03,1.67968750e-03,1.23437500e-02,4.53125000e-03
1.12921849e-02,2.15625000e-03,2.89843750e-03,1.71875000e-02,5.34375000e-03
1.12925849e-02,2.65625000e-03,1.45312500e-03,1.64062500e-02,5.50000000e-03
1.12929849e-02,2.18750000e-03,1.74218750e-03,1.35937500e-02,4.81250000e-03
1.12933849e-02,8.12500000e-04,2.12500000e-03,1.67187500e-02,4.62500000e-03
1.12937849e-02,1.21875000e-03,2.27343750e-03,1.81250000e-02,4.64062500e-03
1.12941849e-02,1.21875000e-03,2.15625000e-03,1.39062500e-02,3.62500000e-03
1.12945849e-02,1.28125000e-03,2.09375000e-03,1.68750000e-02,3.64062500e-03
1.12949849e-02,5.00000000e-04,1.60937500e-03,1.25000000e-02,3.70312500e-03
1.12953849e-02,1.71875000e-03,2.55468750e-03,1.29687500e-02,4.90625000e-03
1.12957849e-02,1.46875000e-03,2.42187500e-03,1.42187500e-02,4.01562500e-03
1.12961849e-02,1.78125000e-03,2.41406250e-03,1.67187500e-02,4.73437500e-03
1.12965849e-02,1.50000000e-03,2.60156250e-03,1.26562500e-02,4.42187500e-03
1.12969849e-02,1.43750000e-03,2.23437500e-03,1.59375000e-02,3.90625000e-03
1.12973849e-02,1.46875000e-03,1.70312500e-03,1.23437500e-02,4.39062500e-03
1.12977849e-02,1.65625000e-03,2.57031250e-03,1.48437500e-02,4.37500000e-03
1.12981849e-02,8.43750000e-04,1.64843750e-03,1.71875000e-02,4.07812500e-03
1.12985849e-02,1.31250000e-03,2.89843750e-03,1.56250000e-02,4.51562500e-03
1.12989849e-02,1.78125000e-03,2.64843750e-03,1.68750000e-02,4.68750000e-03
1.12993849e-02,9.37500000e-04,1.10937500e-03,1.28125000e-02,4.14062500e-03
1.12997849e-02,2.43750000e-03,4.18750000e-03,1.54687500e-02,5.34375000e-03
1.13001849e-02,1.03125000e-03,2.41406250e-03,1.32812500e-02,4.07812500e-03
1.13005849e-02,2.43750000e-03,2.39843750e-03,2.43750000e-02,5.01562500e-03
1.13009849e-02,2.09375000e-03,2.43750000e-03,2.09375000e-02,4.71875000e-03
1.13013849e-02,7.50000000e-04,2.01562500e-03,1.56250000e-02,3.64062500e-03
1.13017849e-02,2.06250000e-03,3.17968750e-03,1.79687500e-02,5.14062500e-03
1.13021849e-02,1.34375000e-03,1.67187500e-03,1.56250000e-02,3.62500000e-03
1.13025849e-02,1.31250000e-03,2.44531250e-03,1.56250000e-02,4.56250000e-03
1.13029849e-02,1.06250000e-03,2.03125000e-03,1.62500000e-02,3.70312500e-03
1.13033849e-02,6.56250000e-04,2.12500000e-03,1.67187500e-02,3.25000000e-03
1.13037849e-02,2.65625000e-03,2.14062500e-03,1.70312500e-02,4.29687500e-03
1.13041849e-02,2.46875000e-03,2.76562500e-03,1.78125000e-02,4.98437500e-03
1.13045849e-02,1.81250000e-03,2.75781250e-03,1.92187500e-02,5.21875000e-03
1.13049849e-02,1.46875000e-03,1.21875000e-03,1.53125000e-02,4.29687500e-03
1.13053849e-02,1.71875000e-03,2.57031250e-03,1.79687500e-02,4.65625000e-03
1.13057849e-02,1.93750000e-03,2.96875000e-03,1.92187500e-02,4.75000000e-03
1.13061849e-02,1.50000000e-03,1.39843750e-03,2.09375000e-02,4.48437500e-03
1.13065849e-02,2.31250000e-03,2.58593750e-03,1.92187500e-02,5.12500000e-03
1.13069849e-02,1.56250000e-03,1.86718750e-03,2.00000000e-02,4.48437500e-03
1.13073849e-02,1.87500000e-03,3.13281250e-03,2.04687500e-02,4.89062500e-03
1.13077849e-02,3.12500000e-05,1.14843750e-03,2.10937500e-02,3.34375000e-03
1.13081849e-02,2.21875000e-03,3.03125000e-03,2.32812500e-02,5.82812500e-03
1.13085849e-02,1.46875000e-03,1.57031250e-03,2.20312500e-02,4.70312500e-03
1.13089849e-02,1.46875000e-03,2.57031250e-03,2.03125000e-02,4.25000000e-03
1.13093849e-02,8.12500000e-04,1.64843750e-03,2.17187500e-02,4.54687500e-03
1.13097849e-02,9.68750000e-04,2.76562500e-03,2.28125000e-02,3.95312500e-03
1.13101849e-02,1.59375000e-03,2.36718750e-03,2.31250000e-02,4.67187500e-03
1.13105849e-02,1.62500000e-03,2.07031250e-03,2.09375000e-02,4.14062500e-03
1.13109849e-02,1.43750000e-03,1.94531250e-03,1.31250000e-02,4.48437500e-03
1.13113849e-02,1.87500000e-03,1.85156250e-03,1.31250000e-02,4.32812500e-03
1.13117849e-02,1.84375000e-03,1.89062500e-03,1.79687500e-02,4.17187500e-03
1.13121849e-02,1.28125000e-03,2.07031250e-03,1.48437500e-02,4.23437500e-03
1.13125849e-02,1.28125000e-03,1.31250000e-03,1.60937500e-02,3.87500000e-03
1.13129849e-02,1.62500000e-03,2.11718750e-03,1.84375000e-02,4.57812500e-03
1.13133849e-02,1.25000000e-03,1.99218750e-03,1.71875000e-02,3.90625000e-03
1.13137849e-02,2.56250000e-03,2.00781250e-03,1.79687500e-02,5.01562500e-03
1.13141849e-02,6.87500000e-04,5.62500000e-04,1.85937500e-02,3.82812500e-03
1.13145849e-02,7.50000000e-04,2.65625000e-03,2.03125000e-02,4.65625000e-03
1.13149849e-02,2.18750000e-04,1.55468750e-03,1.81250000e-02,3.20312500e-03
1.13153849e-02,1.87500000e-04,1.18750000e-03,1.73437500e-02,3.82812500e-03
1.13157849e-02,1.56250000e-03,2.67187500e-03,1.64062500e-02,5.17187500e-03
1.13161849e-02,2.50000000e-04,1.25000000e-03,1.87500000e-02,3.00000000e-03
1.13165849e-02,1.34375000e-03,2.02343750e-03,1.76562500e-02,4.42187500e-03
1.13169849e-02,6.56250000e-04,1.41406250e-03,1.59375000e-02,3.95312500e-03
1.13173849e-02,5.62500000e-04,1.57031250e-03,1.42187500e-02,3.62500000e-03
1.13177849e-02,1.53125000e-03,1.44531250e-03,1.62500000e-02,4.56250000e-03
1.13181849e-02,-2.81250000e-04,1.67187500e-03,1.60937500e-02,3.23437500e-03
1.13185849e-02,3.75000000e-04,1.20312500e-03,2.00000000e-02,4.28125000e-03
1.13189849e-02,1.15625000e-03,2.03125000e-03,1.40625000e-02,4.70312500e-03
1.13193849e-02,-3.12500000e-05,1.11718750e-03,1.40625000e-02,3.89062500e-03
1.13197849e-02,6.87500000e-04,1.46875000e-03,1.62500000e-02,4.29687500e-03
1.13201849e-02,4.06250000e-04,1.65625000e-03,1.57812500e-02,4.26562500e-03
1.13205849e-02,7.18750000e-04,1.78125000e-03,1.54687500e-02,4.35937500e-03
1.13209849e-02,9.06250000e-04,1.64843750e-03,1.59375000e-02,4.67187500e-03
1.13213849e-02,7.81250000e-04,2.13281250e-03,1.92187500e-02,4.57812500e-03
1.13217849e-02,1.12500000e-03,1.68750000e-03,2.54687500e-02,4.87500000e-03
1.13221849e-02,6.56250000e-04,2.00781250e-03,1.96875000e-02,4.17187500e-03
1.13225849e-02,9.37500000e-04,2.24218750e-03,2.31250000e-02,4.76562500e-03
1.13229849e-02,4.06250000e-04,9.14062500e-04,2.10937500e-02,4.00000000e-03
1.13233849e-02,1.00000000e-03,2.23437500e-03,1.92187500e-02,4.35937500e-03
1.13237849e-02,1.71875000e-03,1.96875000e-03,2.28125000e-02,5.20312500e-03
1.13241849e-02,5.93750000e-04,2.03125000e-03,2.18750000e-02,4.40625000e-03
1.13245849e-02,9.68750000e-04,1.28125000e-03,2.59375000e-02,4.20312500e-03
1.13249849e-02,2.15625000e-03,2.36718750e-03,2.29687500e-02,4.75000000e-03
1.13253849e-02,2.09375000e-03,2.21875000e-03,2.09375000e-02,4.28125000e-03
1.13257849e-02,9.06250000e-04,1.72656250e-03,2.37500000e-02,4.79687500e-03
1.13261849e-02,2.62500000e-03,2.12500000e-03,2.07812500e-02,5.42187500e-03
1.13265849e-02,7.18750000e-04,1.91406250e-03,1.95312500e-02,4.03125000e-03
1.13269849e-02,1.62500000e-03,1.91406250e-03,2.12500000e-02,5.14062500e-03
1.13273849e-02,1.81250000e-03,2.67187500e-03,2.48437500e-02,4.59375000e-03
1.13277849e-02,1.09375000e-03,1.78906250e-03,2.31250000e-02,4.65625000e-03
1.13281849e-02,1.06250000e-03,2.03906250e-03,2.28125000e-02,4.37500000e-03
1.13285849e-02,1.31250000e-03,1.99218750e-03,1.95312500e-02,4.54687500e-03
1.13289849e-02,8.43750000e-04,1.12500000e-03,2.07812500e-02,4.23437500e-03
1.13293849e-02,1.84375000e-03,3.77343750e-03,2.25000000e-02,5.42187500e-03
1.13297849e-02,1.46875000e-03,2.03125000e-03,2.09375000e-02,4.39062500e-03
1.13301849e-02,2.00000000e-03,2.81250000e-03,2.42187500e-02,5.95312500e-03
1.13305849e-02,1.43750000e-03,2.51562500e-03,2.26562500e-02,4.46875000e-03
1.13309849e-02,1.18750000e-03,2.04687500e-03,2.34375000e-02,4.95312500e-03
1.13313849e-02,1.96875000e-03,2.79687500e-03,2.09375000e-02,5.09375000e-03
1.13317849e-02,1.00000000e-03,1.62500000e-03,2.32812500e-02,4.20312500e-03
1.13321849e-02,1.18750000e-03,1.29687500e-03,1.20312500e-02,4.17187500e-03
1.13325849e-02,1.21875000e-03,2.64062500e-03,1.79687500e-02,4.54687500e-03
1.13329849e-02,7.50000000e-04,1.94531250e-03,1.75000000e-02,3.25000000e-03
1.13333849e-02,2.46875000e-03,2.71875000e-03,1.81250000e-02,5.14062500e-03
1.13337849e-02,2.03125000e-03,2.02343750e-03,1.79687500e-02,4.28125000e-03
1.13341849e-02,1.62500000e-03,1.92968750e-03,1.84375000e-02,4.06250000e-03
1.13345849e-02,1.59375000e-03,1.70312500e-03,1.76562500e-02,3.73437500e-03
1.13349849e-02,1.12500000e-03,1.81250000e-03,1.90625000e-02,3.51562500e-03
1.13353849e-02,5.00000000e-04,1.70312500e-03,1.67187500e-02,4.15625000e-03
1.13357849e-02,8.75000000e-04,1.75781250e-03,1.96875000e-02,4.06250000e-03
1.13361849e-02,9.37500000e-04,1.39062500e-03,1.57812500e-02,3.45312500e-03
1.13365849e-02,1.12500000e-03,2.25000000e-03,1.65625000e-02,3.70312500e-03
1.13369849e-02,8.75000000e-04,1.53125000e-03,1.68750000e-02,3.26562500e-03
1.13373849e-02,1.37500000e-03,2.11718750e-03,1.78125000e-02,4.26562500e-03
1.13377849e-02,5.31250000e-04,1.57812500e-03,1.53125000e-02,3.87500000e-03
1.13381849e-02,1.18750000e-03,1.77343750e-03,1.60937500e-02,3.71875000e-03
1.13385849e-02,1.56250000e-03,1.88281250e-03,1.92187500e-02,3.98437500e-03
1.13389849e-02,1.21875000e-03,1.39843750e-03,2.01562500e-02,3.32812500e-03
1.13393849e-02,1.06250000e-03,2.29687500e-03,2.14062500e-02,3.93750000e-03
1.13397849e-02,6.56250000e-04,1.89843750e-03,1.68750000e-02,3.45312500e-03
1.13401849e-02,1.09375000e-03,1.69531250e-03,2.06250000e-02,4.10937500e-03
1.13405849e-02,1.81250000e-03,3.39843750e-03,2.32812500e-02,4.60937500e-03
1.13409849e-02,-2.18750000e-04,1.21875000e-03,2.32812500e-02,3.10937500e-03
1.13413849e-02,1.68750000e-03,1.74218750e-03,2.12500000e-02,4.71875000e-03
1.13417849e-02,9.68750000e-04,1.28125000e-03,1.75000000e-02,4.37500000e-03
1.13421849e-02,8.12500000e-04,2.14062500e-03,1.51562500e-02,4.01562500e-03
1.13425849e-02,8.12500000e-04,8.51562500e-04,2.70312500e-02,4.09375000e-03
1.13429849e-02,9.06250000e-04,1.51562500e-03,2.40625000e-02,3.84375000e-03
1.13433849e-02,1.65625000e-03,1.94531250e-03,2.48437500e-02,4.15625000e-03
1.13437849e-02,1.06250000e-03,3.20312500e-04,2.12500000e-02,3.43750000e-03
1.13441849e-02,2.09375000e-03,2.59375000e-03,2.25000000e-02,4.76562500e-03
1.13445849e-02,-2.50000000e-04,6.17187500e-04,2.21875000e-02,2.85937500e-03
1.13449849e-02,1.93750000e-03,2.33593750e-03,2.21875000e-02,4.40625000e-03
1.13453849e-02,7.50000000e-04,1.48437500e-03,2.53125000e-02,3.64062500e-03
1.13457849e-02,9.37500000e-04,1.07812500e-03,2.21875000e-02,2.17187500e-03
1.13461849e-02,2.21875000e-03,1.96093750e-03,2.37500000e-02,4.34375000e-03
1.13465849e-02,1.06250000e-03,1.87500000e-03,1.98437500e-02,3.56250000e-03
1.13469849e-02,1.53125000e-03,1.46875000e-03,1.79687500e-02,4.32812500e-03
1.13473849e-02,2.03125000e-03,1.85937500e-03,2.03125000e-02,4.37500000e-03
1.13477849e-02,1.65625000e-03,1.58593750e-03,1.96875000e-02,4.01562500e-03
1.13481849e-02,1.56250000e-03,1.57812500e-03,2.34375000e-02,4.45312500e-03
1.13485849e-02,1.75000000e-03,1.88281250e-03,2.21875000e-02,3.93750000e-03
1.13489849e-02,1.90625000e-03,1.06250000e-03,1.96875000e-02,4.15625000e-03
1.13493849e-02,1.62500000e-03,1.53906250e-03,2.01562500e-02,4.10937500e-03
1.13497849e-02,1.31250000e-03,1.95312500e-03,2.28125000e-02,3.73437500e-03
1.13501849e-02,1.56250000e-03,1.23437500e-03,2.45312500e-02,3.92187500e-03
1.13505849e-02,2.40625000e-03,1.81250000e-03,2.28125000e-02,4.96875000e-03
