Time,U_loop,Bt,Ip
8.84564816,10.453906199999999,0.33193779106939447,3.1856209360872803
8.846648159999999,10.453906199999999,0.33197129772480527,3.1850886758680343
8.84764816,10.4578125,0.33200477362646413,3.1845546633970425
8.84864816,10.4414062,0.33203820876152723,3.184030708751795
8.84964816,10.427343800000001,0.3320716009844028,3.183541914745714
8.85064816,10.4203125,0.33210497032081365,3.183104358959413
8.85164816,10.416406199999999,0.3321383346508202,3.1827061710844475
8.852648160000001,10.413281199999998,0.33217167323347907,3.182318174329559
8.85364816,10.4125,0.33220499107522966,3.181930322920681
8.85464816,10.403125,0.33223831320823427,3.181570956007181
8.85564816,10.3867188,0.33227166108855133,3.181277606255624
8.856648159999999,10.371875,0.33230504258339766,3.1810541029747577
8.85764816,10.3484375,0.33233845626240227,3.18086899867802
8.85864816,10.3203125,0.3323718978343463,3.1806968925210413
8.85964816,10.288281199999998,0.3324053637231966,3.180549402176638
8.86064816,10.252343699999999,0.33243886036576364,3.1804590153973176
8.86164816,10.213281199999999,0.33247236416036197,3.180436234546525
8.86264816,10.1765625,0.3325058529357123,3.1804556226923975
8.863648159999999,10.1367188,0.3325393202549688,3.180491371576508
8.86464816,10.0875,0.3325727782765671,3.1805532422388714
8.86564816,10.03125,0.3326062312917259,3.18067290095544
8.86664816,9.9859375,0.3326396692876368,3.1808569645506077
8.86764816,9.95859375,0.3326730908338933,3.181070148053454
8.86864816,9.9453125,0.33270649879127284,3.1812699217290006
8.86964816,9.93515625,0.3327399131854629,3.1814532587344595
8.87064816,9.92421875,0.3327733397381237,3.181654854650478
8.871648160000001,9.9171875,0.3328067763036283,3.181900628262397
8.872648159999999,9.9265625,0.33284020428669536,3.1821800621852407
8.87364816,9.95234375,0.332873623687325,3.1824597427074806
8.87464816,9.990625,0.33290703736632954,3.182714621509771
8.875648159999999,10.0429688,0.3329404260132423,3.182945406289958
8.87664816,10.0953125,0.33297378390640314,3.1831735920130777
8.87764816,10.1367188,0.3330071153370307,3.183419018723852
8.878648160000001,10.157031199999999,0.33304045034369156,3.183682977796698
8.87964816,10.1703125,0.33307379965441486,3.183953884591966
8.880648160000002,10.1851562,0.3331071539715425,3.1842254972059485
8.88164816,10.196875,0.3331405132951095,3.184503955533377
8.882648159999999,10.2140625,0.3331738883531453,3.184790721892424
8.88364816,10.2320312,0.33320726484155216,3.1850629958684467
8.88464816,10.24375,0.33324060342421097,3.185286094782744
8.88564816,10.2640625,0.33327388049943635,3.185451671661308
8.88664816,10.297656199999999,0.33330710035841155,3.1855854996098127
8.88764816,10.328125,0.3333403166413536,3.185711117126127
8.88864816,10.359375,0.33337355938679375,3.1858168273190572
8.88964816,10.3882812,0.3334068450444213,3.185872674470848
8.89064816,10.4015625,0.3334401764750489,3.185875245599684
8.891648159999999,10.4015625,0.33347355224827024,3.1858513970221902
8.89264816,10.4015625,0.3335069623512416,3.1858134941971796
8.89364816,10.409375,0.33354036959340044,3.185728771100654
8.89464816,10.4203125,0.3335737439362155,3.185545954444557
8.89564816,10.440625,0.3336070767972494,3.1852438332080175
8.89664816,10.465625,0.33364038820218944,3.184864170539502
8.897648160000001,10.4875,0.3336736774358151,3.184511407525509
8.89864816,10.489843800000001,0.3337069402069427,3.1842038422327423
8.89964816,10.4726562,0.3337401858132305,3.1839388569636937
8.90064816,10.453906199999999,0.33377344000195575,3.183716537011837
8.901648159999999,10.438281199999999,0.3338067027731185,3.1835362339428794
8.90264816,10.41875,0.33383994337296685,3.183383067157261
8.90364816,10.4,0.3338731424910339,3.1832338035776537
8.90464816,10.389843699999998,0.33390629869691346,3.183076484211463
8.90564816,10.371875,0.3339394427443223,3.18291887102583
8.906648160000001,10.3671875,0.3339725968045749,3.182776314916375
8.90764816,10.361718699999999,0.33400577518173374,3.182656311175953
8.908648159999998,10.361718699999999,0.334038979306205,3.1825565534009015
8.90964816,10.377343699999999,0.3340722070323971,3.182467707709791
8.91064816,10.408593699999999,0.33410545049305784,3.182378712743428
8.91164816,10.424218699999999,0.3341386789344355,3.1822860546648455
8.91264816,10.4257812,0.3341718973629693,3.182204574190566
8.91364816,10.4125,0.3342051272347531,3.18216357440309
8.91464816,10.3882812,0.33423840645553493,3.1821788301259044
8.91564816,10.360156199999999,0.334271729303725,3.1822286551109773
8.916648160000001,10.3398438,0.3343050607343878,3.182270547351261
8.917648159999999,10.322656199999999,0.3343383578353006,3.18228578361194
8.91864816,10.3015625,0.3343716041567739,3.182297265524181
8.91964816,10.2765625,0.3344048154332765,3.182337802397636
8.920648159999999,10.2546875,0.33443800525368533,3.1824096573141865
8.92164816,10.2476562,0.33447119006765474,3.182487197127951
8.92264816,10.253125,0.334504397768124,3.182550555746527
8.92364816,10.2640625,0.33453767984975363,3.1826038114747486
8.92464816,10.278125,0.3345710377429144,3.18266173701468
8.925648160000001,10.2867187,0.3346044285353838,3.18273245024687
8.92664816,10.2867187,0.3346378000173864,3.182818159542851
8.927648159999999,10.2828125,0.33467113860008046,3.182919262983886
8.92864816,10.2867187,0.33470444642902253,3.1830277647672234
8.92964816,10.2929688,0.33473771063055635,3.183125122081092
8.93064816,10.3078125,0.3347709233374653,3.1832025755734565
8.93164816,10.322656199999999,0.33480408526496985,3.1832759313832626
8.932648160000001,10.330468699999999,0.33483722430597446,3.183365934577939
8.93364816,10.3421875,0.33487034546688327,3.183469616028399
8.93464816,10.350781199999998,0.3349034630517941,3.183567207252787
8.93564816,10.3484375,0.33493660280801946,3.183657998228981
8.936648159999999,10.342968699999998,0.33496977903958647,3.1837680389570933
8.93764816,10.3453125,0.3350029867400911,3.183911051959467
8.93864816,10.353125,0.3350361944405956,3.1840582471244288
8.939648159999999,10.353125,0.33506938283059823,3.1841701631125408
8.94064816,10.3414062,0.33510255763175906,3.184249501731593
8.94164816,10.3171875,0.3351357588954531,3.1843415419991135
8.942648160000001,10.303906199999998,0.33516899663448896,3.184476833892361
8.94364816,10.3109375,0.33520225439921225,3.1846299577233266
8.94464816,10.3171875,0.3352355035814981,3.1847516139824865
8.94564816,10.3265625,0.3352687406053132,3.1848308155262974
8.946648159999999,10.330468699999999,0.33530197333790945,3.1849076407022014
8.94764816,10.3265625,0.3353351803231933,3.185022634911122
8.94864816,10.314843699999999,0.33536835297872714,3.185173168419965
8.94964816,10.3023437,0.3354015034629817,3.1853240777678717
8.95064816,10.3,0.3354346610992675,3.185446960297463
8.951648160000001,10.3078125,0.33546783089398885,3.185543568686097
8.95264816,10.3171875,0.33550099854311843,3.185635459383361
8.953648159999998,10.31875,0.3355341390145292,3.1857384035485765
8.95464816,10.313281199999999,0.3355672630362506,3.1858501308008
8.955648159999999,10.3109375,0.3356004006468137,3.1859584862500663
8.95664816,10.30625,0.33563354970062687,3.186056295341149
8.95764816,10.3078125,0.3356666966088482,3.18615088729105
8.958648160000001,10.315625,0.3356998370802238,3.1862551927452554
8.95964816,10.3296875,0.3357329982924724,3.1863669992464865
8.96064816,10.346875,0.335766173093598,3.1864665496721964
8.961648160000001,10.353125,0.3357993378819151,3.1865411789533176
8.962648159999999,10.346875,0.33583247906851144,3.1866064726680197
8.96364816,10.3476562,0.33586561882470156,3.186690242822957
8.96464816,10.352343699999999,0.33589878075220614,3.1867965458220104
8.96564816,10.346093699999999,0.33593195269255444,3.1868994301225486
8.96664816,10.34375,0.335965108898434,3.186978214360422
8.96764816,10.3335937,0.33599823435056153,3.1870469685999643
8.96864816,10.3242188,0.33603134764425363,3.1871357662677444
8.96964816,10.313281199999999,0.33606444949469566,3.1872609956441904
8.970648160000001,10.3015625,0.3360975341802627,3.187405332374443
8.971648159999999,10.2921875,0.33613059168811105,3.1875490797393495
8.972648159999999,10.2929688,0.3361636477655531,3.1877039742010855
8.97364816,10.2929688,0.3361967303055284,3.1878911158719094
8.97464816,10.274218699999999,0.33622981427590987,3.1881080091391607
8.97564816,10.266406199999999,0.33626285819491647,3.188333034540261
8.97664816,10.264843699999998,0.33629586134732725,3.1885569175127166
8.977648160000001,10.264843699999998,0.3363288616388904,3.1887937424566113
8.97864816,10.2625,0.3363618633608597,3.1890590488283643
8.97964816,10.2625,0.3363948565004268,3.1893518608282267
8.98064816,10.2640625,0.3364278396271501,3.1896614366190303
8.981648159999999,10.260156199999999,0.33646082919068393,3.189981346451189
8.98264816,10.2453125,0.3364938323430596,3.1903134476627013
8.98364816,10.2265625,0.33652684407787264,3.1906601003041426
8.98464816,10.221093699999999,0.33655986582552955,3.1910183702636767
8.98564816,10.215625,0.3365929011620281,3.1913847495795435
8.98664816,10.210156199999998,0.3366259693979057,3.191760208002568
8.98764816,10.20625,0.33665907625475205,3.192147625808659
8.98864816,10.194531199999998,0.3366922124349089,3.1925503859863014
8.98964816,10.1757812,0.33672536363434896,3.1929751070490697
8.99064816,10.159375,0.336758526277039,3.193426839910614
8.99164816,10.147656199999998,0.33679169392616864,3.1938992960096697
8.99264816,10.139843699999998,0.33682483940401886,3.1943739777788043
8.99364816,10.134375,0.3368579333872442,3.194835416144414
8.99464816,10.1367188,0.3368909758758093,3.1952864494329836
8.99564816,10.13125,0.33692399619305985,3.195743130402323
8.996648160000001,10.125,0.33695700292146874,3.196216797335329
8.99764816,10.110156199999999,0.33698999248500255,3.1967052545087262
8.998648159999998,10.0898438,0.33702298061813013,3.1972035378180754
8.99964816,10.0765625,0.337055987346539,3.1977132725902675
9.000648159999999,10.065625,0.3370890112398228,3.1982336056147744
9.00164816,10.061718699999998,0.3371220387091047,3.198750687956152
9.00264816,10.053906199999998,0.33715506188716776,3.199251090579037
9.003648160000001,10.0421875,0.3371880936477036,3.199743128566899
9.00464816,10.025781199999999,0.3372211590228039,3.2002512298720376
9.00564816,10.01875,0.3372542537212147,3.2007861228155883
9.006648160000001,10.0234375,0.33728734627399853,3.2013290603062647
9.007648159999999,10.0296875,0.33732042309231364,3.201853806559113
9.00864816,10.033593699999999,0.337353497765037,3.2023570292830166
9.00964816,10.0351562,0.3373865795897915,3.2028603285869313
9.01064816,10.0328125,0.33741965640810667,3.2033828674486555
9.01164816,10.033593699999999,0.33745271963757995,3.203920171714811
9.01264816,10.033593699999999,0.337485775715022,3.2044532394758565
9.01364816,10.0296875,0.33751883679886835,3.204972805128582
9.01464816,10.0234375,0.3375518893002772,3.2054871651573578
9.015648160000001,10.017968699999999,0.3375849174847798,3.206008514071639
9.016648159999999,10.0109375,0.3376179220675969,3.206537085812208
9.01764816,10.0109375,0.3376509166375702,3.207059952969936
9.01864816,10.007031199999998,0.33768390977713725,3.2075669267857703
9.01964816,9.99921875,0.337716895764673,3.208061819650742
9.02064816,9.99609375,0.3377498853282069,3.2085585529184684
9.02164816,9.98828125,0.3377828834741782,3.209065753780141
9.022648160000001,9.99375,0.33781590522187027,3.2095756169832894
9.02364816,10.0015625,0.33784893698240603,3.2100699501442724
9.02464816,10.0,0.33788194514122116,3.210542740154533
9.02564816,9.98671875,0.3379149225463195,3.2110131133368442
9.026648159999999,9.98203125,0.33794788779298224,3.2115030174765615
9.02764816,9.975,0.3379808687741139,3.212006581196625
9.02864816,9.9671875,0.3380138662048996,3.2124935092700517
9.02964816,9.96171875,0.3380468743637147,3.2129488326199453
9.03064816,9.95234375,0.3380798882441548,3.2133956403507384
9.03164816,9.946875,0.3381129328783469,3.213865225841947
9.03264816,9.9453125,0.33814600469025774,3.2143510429981728
9.03364816,9.9546875,0.3381790879454185,3.21481239140534
9.03464816,9.9734375,0.3382121626181419,3.215223731174466
9.03564816,10.003125,0.3382452237019882,3.21560234231664
9.03664816,10.034375,0.3382782819250221,3.2159826114617918
9.03764816,10.063281199999999,0.33831132870480585,3.216371561546178
9.03864816,10.0914062,0.3383443576045292,3.21674508384364
9.03964816,10.119531199999999,0.33837736075694,3.2170848309343483
9.04064816,10.1367188,0.3384103574725051,3.217405379204809
9.041648160000001,10.14375,0.3384433348776035,3.217737293691607
9.042648159999999,10.1328125,0.3384762843897975,3.2180935062064115
9.04364816,10.1109375,0.338509231041179,3.2184608270547224
9.04464816,10.0835937,0.33854221774393556,3.2188163833171215
9.045648159999999,10.05625,0.33857525665650257,3.2191504336930246
9.04664816,10.0351562,0.33860830915791146,3.2194708403756778
9.04764816,10.0328125,0.33864135522250977,3.219786920614658
9.04864816,10.0328125,0.33867441273035814,3.220096569372128
9.04964816,10.03125,0.3387074924094857,3.220392221822829
9.050648160000001,10.028125,0.33874056708220907,3.2206721986665863
9.05164816,10.021875,0.33877361815324686,3.2209443912845557
9.052648159999999,10.002343699999999,0.3388066399009389,3.2212206718954763
9.05364816,9.97734375,0.33883964805975403,3.2215042232431688
9.05464816,9.959375,0.3388726562185691,3.221783617502785
9.05564816,9.95234375,0.3389056636621987,3.2220411803433118
9.05664816,9.9578125,0.3389386732514552,3.2222688081150643
9.05764816,9.97734375,0.3389716749734598,3.2224714045684424
9.05864816,10.009375,0.3390046681130269,3.2226514363226753
9.05964816,10.0375,0.3390376347900959,3.2227996992720755
9.06064816,10.0484375,0.33907056141579,3.2229166428047913
9.061648159999999,10.0609375,0.339103459433359,3.223034232302797
9.06264816,10.075,0.3391363781918011,3.2231863436731514
9.06364816,10.0976562,0.33916933986243064,3.223356218816747
9.064648159999999,10.127343699999999,0.33920230367868714,3.223480275003305
9.06564816,10.1609375,0.339235209563473,3.2235203173713827
9.06664816,10.1890625,0.3392680410671337,3.2235120670533646
9.067648160000001,10.2078125,0.33930085969713836,3.2235210635192226
9.06864816,10.2359375,0.33933371122648665,3.223564158326505
9.06964816,10.2476562,0.33936659851599127,3.2236021448078462
9.07064816,10.2476562,0.3393995165592126,3.223607995570962
9.071648159999999,10.241406199999998,0.3394325032619339,3.2236047492173996
9.07264816,10.228906199999999,0.33946555433293657,3.223625101923404
9.07364816,10.2171875,0.33949859253028286,3.2236657239115623
9.07464816,10.2078125,0.3395315735113792,3.2236897907181827
9.07564816,10.2078125,0.33956450800429,3.2236793472205645
9.076648160000001,10.213281199999999,0.3395974231867341,3.2236503148693627
9.07764816,10.234375,0.33963031405227184,3.223621437001093
9.078648159999998,10.260156199999999,0.3396631727336514,3.2235891452443783
9.07964816,10.274218699999999,0.339696017826154,3.2235429212387046
9.080648159999999,10.2789062,0.33972888795078354,3.223490306009414
9.08164816,10.288281199999998,0.3397617988420089,3.223450813248959
9.08264816,10.3023437,0.33979473834135915,3.223429098066901
9.08364816,10.313281199999999,0.3398276799863012,3.2234091187086626
9.08464816,10.31875,0.3398606130488058,3.223374839680522
9.08564816,10.3171875,0.33989354897212287,3.22332671143712
9.086648160000001,10.314843699999999,0.3399264755977817,3.2232742586627054
9.087648159999999,10.313281199999999,0.3399593721849093,3.2232203458961353
9.08864816,10.31875,0.3399922308662889,3.2231597283121283
9.08964816,10.3296875,0.34002505950913714,3.223088865002512
9.090648159999999,10.3359375,0.340057850961423,3.22301428303872
9.09164816,10.3398438,0.34009059306471084,3.222947774346798
9.09264816,10.3398438,0.34012329154059034,3.222894470707402
9.09364816,10.342968699999998,0.34015596355393674,3.222847253912044
9.09464816,10.3484375,0.34018865273215804,3.222792966700599
9.095648160000001,10.346875,0.3402213869681586,3.2227260354175478
9.096648159999999,10.3375,0.34025415624912997,3.222656792668233
9.097648159999999,10.3335937,0.34028695628385325,3.222603320287605
9.09864816,10.3414062,0.34031980566757464,3.2225690899652246
9.09964816,10.352343699999999,0.34035271941957723,3.22253542730776
9.10064816,10.352343699999999,0.3403856639253318,3.2224812626202413
9.10164816,10.3578125,0.34041858697499255,3.2224085957498056
9.102648160000001,10.353125,0.34045146711246593,3.2223393906169515
9.10364816,10.3492187,0.34048433008506424,3.222285679903034
9.10464816,10.3453125,0.3405171644495023,3.22223577676902
9.10564816,10.3359375,0.34054994588890924,3.2221769240742337
9.106648159999999,10.330468699999999,0.3405826994354118,3.2221218771888616
9.10764816,10.3203125,0.34061547801400616,3.222093003993945
9.10864816,10.3,0.34064829807438174,3.222087462225138
9.109648159999999,10.267968699999999,0.34068112099560505,3.2220773650977033
9.11064816,10.2453125,0.3407139281823596,3.2220480406815115
9.11164816,10.2359375,0.34074673536911415,3.2220191076822933
9.11264816,10.221093699999999,0.3407795618663707,3.2220152426291406
9.11364816,10.209375,0.34081238979403344,3.222030446280751
9.11464816,10.1984375,0.3408452005567861,3.2220382295629344
9.11564816,10.1953125,0.34087799558506987,3.222033433881107
9.116648159999999,10.1929687,0.34091080062623264,3.2220398084640482
9.11764816,10.1796875,0.3409436278386747,3.2220729931763934
9.11864816,10.1671875,0.34097645147508354,3.2221157575811383
9.11964816,10.166406199999999,0.3410092543706194,3.2221424306271373
9.12064816,10.163281199999998,0.3410420472533115,3.222154965492857
9.121648160000001,10.159375,0.3410748594464703,3.222177763805119
9.12264816,10.157031199999999,0.3411076873740979,3.222222770170356
9.123648159999998,10.1625,0.34114050814969427,3.2222767604558613
9.12464816,10.1671875,0.3411733181972613,3.222325316008536
9.125648159999999,10.174218699999999,0.34120612609920137,3.222373361154891
9.12664816,10.1757812,0.34123892970992276,3.2224376686697966
9.12764816,10.166406199999999,0.34127170328214806,3.2225252457139817
9.128648160000001,10.164843699999999,0.34130444538540067,3.2226280752402845
9.12964816,10.159375,0.34133716317174695,3.2227357034936532
9.13064816,10.1460937,0.341369870230064,3.222845674386145
9.131648160000001,10.140625,0.34140256727553736,3.2229622459031773
9.132648159999999,10.140625,0.3414352321368876,3.2230878604160234
9.13364816,10.15,0.34146786195326717,3.223221322806821
9.13464816,10.165625,0.3415004710287385,3.2233611957810617
9.13564816,10.1796875,0.3415330801042098,3.223507911586352
9.13664816,10.182031199999999,0.34156569275571436,3.223663150918652
9.13764816,10.18125,0.34159831756565445,3.223829553078535
9.13864816,10.18125,0.34163095381880937,3.224012537846183
9.13964816,10.174218699999999,0.3416636165344974,3.224221589075134
9.140648160000001,10.166406199999999,0.34169630499753323,3.224463919536042
9.141648159999999,10.1460937,0.34172901348625656,3.2247378045104127
9.142648159999998,10.125,0.34176174414625915,3.225036308353117
9.14364816,10.102343699999999,0.341794499123168,3.2253541165236315
9.14464816,10.080468699999999,0.3418272805626101,3.225688446523543
9.14564816,10.072656199999999,0.34186007058448964,3.2260330025840496
9.14664816,10.069531199999998,0.3418928555999297,3.226378928009704
9.147648160000001,10.065625,0.3419256162984636,3.2267251981471734
9.14864816,10.065625,0.34195835625608917,3.227083878978981
9.14964816,10.06875,0.3419910718968085,3.2274688232172593
9.15064816,10.078906199999999,0.3420237703726881,3.2278807640537543
9.151648159999999,10.080468699999999,0.34205646598775513,3.2283116214098144
9.15264816,10.078906199999999,0.34208918019810347,3.228759698030154
9.15364816,10.072656199999999,0.34212190871251424,3.2292350208890905
9.15464816,10.05625,0.34215462363804816,3.2297465052530563
9.15564816,10.0328125,0.3421873106706777,3.2302904851493377
9.15664816,10.0125,0.342219973386401,3.2308549368035857
9.15764816,9.9921875,0.3422526339564973,3.2314225719338365
9.15864816,9.97109375,0.3422852930961874,3.2319593128158695
9.15964816,9.96796875,0.34231794365344004,3.2324695517154542
9.16064816,9.96328125,0.3423505892042883,3.232957956835453
9.16164816,9.96171875,0.34238325048960544,3.2334249841115934
9.16264816,9.95625,0.342415937522235,3.2338697342437124
9.16364816,9.946875,0.3424486431501458,3.234291153477013
9.16464816,9.9453125,0.3424813673733379,3.2346877851645623
9.16564816,9.9484375,0.34251411090703193,3.2350589705485353
9.166648160000001,9.96328125,0.3425468823336303,3.235404103447724
9.16764816,9.9828125,0.34257967092510355,3.235720974007531
9.168648159999998,10.00625,0.3426124523645456,3.236009412449974
9.16964816,10.032031199999999,0.3426452194999252,3.2362771687611804
9.170648159999999,10.0578125,0.34267797304646297,3.236534529878894
9.17164816,10.0734375,0.3427107130041238,3.236782850161218
9.17264816,10.0914062,0.3427434129104096,3.2370136404491197
9.17364816,10.1140625,0.3427760577460724,3.2372217766601827
9.17464816,10.13125,0.34280865966954766,3.2374153544760986
9.17564816,10.1539062,0.34284124442814795,3.2376066213739216
9.176648160000001,10.1703125,0.3428738070154338,3.2377970289698244
9.177648159999999,10.1671875,0.3429063488618113,3.2379815392690854
9.17864816,10.166406199999999,0.34293888927778265,3.2381663465411026
9.17964816,10.163281199999998,0.3429714475738145,3.238363825756883
9.18064816,10.166406199999999,0.3430040394844109,3.2385674818077956
9.18164816,10.171875,0.34303664999028843,3.2387492995055744
9.18264816,10.1796875,0.3430692690786035,3.238894317801066
9.18364816,10.171875,0.3431019103382331,3.23902642587798
9.18464816,10.155468699999998,0.34313460094686066,3.2391850928403865
9.185648160000001,10.13125,0.34316732803083005,3.239380938806471
9.186648159999999,10.103125,0.3432000701340826,3.2395872052210324
9.18764816,10.084375,0.3432328222501789,3.2397764821992294
9.18864816,10.0765625,0.343265584379119,3.2399508522765874
9.189648159999999,10.0671875,0.34329835008409226,3.24012868181524
9.19064816,10.055468699999999,0.3433310950481574,3.240314021785189
9.19164816,10.05,0.3433637971000349,3.240495199951793
9.192648160000001,10.0390625,0.343396469828602,3.2406699958757796
9.19364816,10.025781199999999,0.3434291611524503,3.240855702631985
9.19464816,10.024218699999999,0.34346189252767356,3.2410661049343594
9.19564816,10.0203125,0.3434946432133989,3.2412922252297176
9.196648159999999,10.01875,0.3435273846014659,3.2415145799477334
9.19764816,10.03125,0.3435601166918748,3.241719949032198
9.19864816,10.05625,0.3435928530735024,3.241901458753511
9.19964816,10.0859375,0.34362558444872576,3.2420583332711894
9.20064816,10.121875,0.34365829007663656,3.2422064118213583
9.20164816,10.159375,0.34369096995723486,3.2423726830917596
9.20264816,10.1890625,0.3437236512682395,3.242566590690497
9.20364816,10.221093699999999,0.3437563547505233,3.2427664104897858
9.20464816,10.253125,0.3437890460743716,3.242942935000954
9.205648159999999,10.2640625,0.3438217016380637,3.243097815561945
9.20664816,10.266406199999999,0.3438543521953163,3.2432670404623125
9.20764816,10.2640625,0.3438870385127251,3.243476174786974
9.20864816,10.253125,0.3439197534382589,3.2437041713537096
9.20964816,10.2515625,0.3439524862438886,3.2439109472756638
9.21064816,10.258593699999999,0.3439852297775826,3.244091501930089
9.211648160000001,10.260156199999999,0.34401797974808723,3.2442807614896094
9.21264816,10.260156199999999,0.34405072113615426,3.244504636734704
9.21364816,10.249218699999998,0.3440834353465026,3.2447463183662166
9.21464816,10.2304688,0.3441161080750344,3.2449730254428544
9.215648159999999,10.225,0.3441487321697538,3.24518072413119
9.21664816,10.2265625,0.34418132336516466,3.245395452705655
9.21764816,10.225,0.3442138630659505,3.2456346895172947
9.21864816,10.227343699999999,0.344246336252828,3.2458877678375195
9.21964816,10.227343699999999,0.3442787550842681,3.2461350883580997
9.22064816,10.2226562,0.34431116175727267,3.2463727973161705
9.22164816,10.2171875,0.3443435641390585,3.2466127864942296
9.222648159999999,10.219531199999999,0.3443759565080005,3.246861286188886
9.22364816,10.227343699999999,0.3444083402945051,3.247107478492114
9.22464816,10.236718699999999,0.3444407269418222,3.2473355051037487
9.22564816,10.2398437,0.344473135045233,3.24754587436274
9.22664816,10.241406199999998,0.34450557247195435,3.2477580284346477
9.22764816,10.253125,0.3445380456588319,3.247985913624148
9.22864816,10.2851562,0.34457055389068025,3.248216780375027
9.22964816,10.3078125,0.3446030985979055,3.248423398113936
9.230648160000001,10.3171875,0.3446356754892539,3.2485969318128873
9.231648159999999,10.322656199999999,0.3446682931471627,3.248759943551756
9.23264816,10.328125,0.34470094728044853,3.2489414245495327
9.23364816,10.3375,0.344733613572205,3.249141268601818
9.234648159999999,10.3390625,0.3447662691358971,3.249328781455825
9.23564816,10.3320312,0.34479889752187043,3.249476882372884
9.23664816,10.321093699999999,0.3448314987301249,3.249595601784682
9.23764816,10.3,0.3448640620325963,3.249724462543274
9.23864816,10.2703125,0.34489659887256957,3.2498859807023246
9.239648160000002,10.249218699999998,0.34492911640207613,3.2500546936421135
9.24064816,10.2382812,0.3449616053234577,3.2501820452257806
9.241648159999999,10.2359375,0.3449940599150892,3.250251124861832
9.24264816,10.2453125,0.3450265002026583,3.250293932461891
9.24364816,10.2515625,0.3450589576551023,3.250353110527307
9.24464816,10.2554687,0.3450914480068901,3.2504251560028465
9.24564816,10.267968699999999,0.3451239726884279,3.2504775721886
9.246648160000001,10.2773438,0.34515652383246376,3.2504998762235564
9.24764816,10.274218699999999,0.3451891078758433,3.2505179256481105
9.24864816,10.2851562,0.34522170836891225,3.2505540855915585
9.24964816,10.2851562,0.34525429527310436,3.2505931514283466
9.250648159999999,10.2796875,0.3452868499931382,3.250606902684326
9.25164816,10.274218699999999,0.3453193768202678,3.2505986561617495
9.25264816,10.2695312,0.3453518929193681,3.25059920812677
9.25364816,10.264843699999998,0.3453843897079664,3.2506209147781955
9.25464816,10.2640625,0.3454168471603753,3.2506412125599846
9.25564816,10.2609375,0.3454492588397841,3.250634252536248
9.256648160000001,10.257031199999998,0.3454816433414742,3.2506039011724996
9.25764816,10.2734375,0.34551402212153925,3.2505759973669046
9.25864816,10.290625,0.34554639517997937,3.2505652688565294
9.25964816,10.2921875,0.34557875607998395,3.2505654775298463
9.260648159999999,10.288281199999998,0.3456111291384592,3.250566147551726
9.26164816,10.2789062,0.34564353581146384,3.250567264582192
9.26264816,10.2703125,0.34567595964934333,3.250573851557672
9.26364816,10.2703125,0.3457083920696605,3.250584416347246
9.26464816,10.2734375,0.34574083521800675,3.2505927736276408
9.265648160000001,10.275781199999999,0.3457733033984801,3.250597858164493
9.26664816,10.275781199999999,0.34580578802864287,3.250606250593587
9.267648159999998,10.2703125,0.3458382605003349,3.2506244344521096
9.26864816,10.2625,0.345870687199027,3.2506517571161506
9.26964816,10.2625,0.3459030767071566,3.2506799743319537
9.27064816,10.271875,0.3459354526264092,3.2506979705284107
9.27164816,10.2867187,0.345967812811193,3.250700454129569
9.272648160000001,10.288281199999998,0.34600014152703934,3.250698391929626
9.27364816,10.288281199999998,0.3460324344827294,3.250714412999184
9.27464816,10.283593699999999,0.34606472743841954,3.2507616086852456
9.275648160000001,10.271875,0.34609703755898463,3.2508285021424634
9.276648159999999,10.2640625,0.34612934124273914,3.2508888616143987
9.27764816,10.2554687,0.3461616327680582,3.2509305605897585
9.27864816,10.257031199999998,0.3461939414582523,3.250967751239904
9.279648159999999,10.266406199999999,0.3462262880541943,3.251020865200101
9.28064816,10.2734375,0.3462586632582614,3.2510911901320143
9.28164816,10.28125,0.3462910506207991,3.251165465817463
9.28264816,10.283593699999999,0.346323441559335,3.2512419286896677
9.28364816,10.274218699999999,0.34635585109315203,3.2513351563644988
9.284648160000001,10.264843699999998,0.3463882792222504,3.251451679359234
9.28564816,10.2554687,0.34642069662328423,3.2515751576550493
9.286648159999999,10.2554687,0.34645308398578684,3.2516859244470235
9.28764816,10.267968699999999,0.3464854663418852,3.251783883800388
9.28864816,10.266406199999999,0.34651788588854593,3.2518835833067787
9.28964816,10.2554687,0.34655034334095486,3.251999514865479
9.29064816,10.2328125,0.34658283226230113,3.2521460732771774
9.291648160000001,10.215625,0.3466153490765518,3.252332918743966
9.29264816,10.202343699999998,0.3466479002205524,3.2525463026505843
9.29364816,10.1796875,0.3466804427821507,3.25275105506443
9.29464816,10.153125,0.34671292455150104,3.252925780048048
9.295648159999999,10.14375,0.3467453369461306,3.253087906440388
9.29664816,10.1484375,0.34677771215019765,3.253268844106801
9.29764816,10.1578125,0.3468100601765459,3.253469265189042
9.29864816,10.171875,0.34684231880248606,3.2536545908240155
9.29964816,10.219531199999999,0.34687446943277184,3.2537985091125288
9.30064816,10.2734375,0.3469065649924346,3.253917135275543
9.301648160000001,10.3171875,0.346938649824033,3.25405050306042
9.30264816,10.3484375,0.34697075539650424,3.254219833490924
9.30364816,10.367968699999999,0.34700292605247757,3.254414326273473
9.30464816,10.385156199999999,0.3470351875392654,3.2546133949533838
9.305648159999999,10.4015625,0.3470675405720532,3.254807494258629
9.30664816,10.4179688,0.34709998443562023,3.254997457599833
