Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32747573e-02,3.64140625e+00,2.47284375e-01,2.18750000e-02,9.07812500e-03,3.56250000e-03,6.05847656e+00,,1.32747573e-02,3.38588655e-01,,1.32747573e-02,-1.49473602e+02
1.32757573e-02,3.65078125e+00,2.47243750e-01,2.16406250e-02,9.07812500e-03,4.03125000e-03,6.05683594e+00,,1.32757573e-02,3.38606060e-01,,1.32757573e-02,-1.50555420e+02
1.32767573e-02,3.65312500e+00,2.47040625e-01,2.11562500e-02,9.07812500e-03,4.31250000e-03,6.05601563e+00,,1.32767573e-02,3.38623494e-01,,1.32767573e-02,-1.50910461e+02
1.32777573e-02,3.65078125e+00,2.47345313e-01,2.10156250e-02,9.04687500e-03,3.93750000e-03,6.05671875e+00,,1.32777573e-02,3.38640898e-01,,1.32777573e-02,-1.50780579e+02
1.32787573e-02,3.65859375e+00,2.47101563e-01,2.12343750e-02,9.07812500e-03,3.78125000e-03,6.05683594e+00,,1.32787573e-02,3.38658303e-01,,1.32787573e-02,-1.51697968e+02
1.32797573e-02,3.67578125e+00,2.47690625e-01,2.15000000e-02,9.15625000e-03,3.50000000e-03,6.05882813e+00,,1.32797573e-02,3.38675737e-01,,1.32797573e-02,-1.53583115e+02
1.32807573e-02,3.67578125e+00,2.47528125e-01,2.15312500e-02,9.15625000e-03,2.87500000e-03,6.06222656e+00,,1.32807573e-02,3.38693172e-01,,1.32807573e-02,-1.53697144e+02
1.32817573e-02,3.67421875e+00,2.47385938e-01,2.11093750e-02,9.11718750e-03,2.71875000e-03,6.06187500e+00,,1.32817573e-02,3.38710576e-01,,1.32817573e-02,-1.53649033e+02
1.32827573e-02,3.67734375e+00,2.47426563e-01,2.07031250e-02,9.21093750e-03,2.65625000e-03,6.06070313e+00,,1.32827573e-02,3.38727981e-01,,1.32827573e-02,-1.54082016e+02
1.32837573e-02,3.66406250e+00,2.47182813e-01,2.07500000e-02,9.21093750e-03,2.65625000e-03,6.05964844e+00,,1.32837573e-02,3.38745415e-01,,1.32837573e-02,-1.52822662e+02
1.32847573e-02,3.64765625e+00,2.47771875e-01,2.11093750e-02,9.12500000e-03,2.90625000e-03,6.05871094e+00,,1.32847573e-02,3.38762820e-01,,1.32847573e-02,-1.51242218e+02
1.32857573e-02,3.63828125e+00,2.47162500e-01,2.15000000e-02,9.14062500e-03,3.18750000e-03,6.05847656e+00,,1.32857573e-02,3.38780224e-01,,1.32857573e-02,-1.50388626e+02
1.32867573e-02,3.63828125e+00,2.47812500e-01,2.20625000e-02,9.21093750e-03,3.50000000e-03,6.05765625e+00,,1.32867573e-02,3.38797629e-01,,1.32867573e-02,-1.50504074e+02
1.32877573e-02,3.63671875e+00,2.46512500e-01,2.16718750e-02,9.21875000e-03,3.65625000e-03,6.05648438e+00,,1.32877573e-02,3.38815063e-01,,1.32877573e-02,-1.50458893e+02
1.32887573e-02,3.63984375e+00,2.47914063e-01,2.00625000e-02,9.26562500e-03,3.81250000e-03,6.05671875e+00,,1.32887573e-02,3.38832468e-01,,1.32887573e-02,-1.50891678e+02
1.32897573e-02,3.63046875e+00,2.47385938e-01,1.99062500e-02,9.11718750e-03,4.00000000e-03,6.05589844e+00,,1.32897573e-02,3.38849902e-01,,1.32897573e-02,-1.50031067e+02
1.32907573e-02,3.61562500e+00,2.47284375e-01,2.16250000e-02,8.93750000e-03,4.25000000e-03,6.05425781e+00,,1.32907573e-02,3.38867337e-01,,1.32907573e-02,-1.48610840e+02
1.32917573e-02,3.61406250e+00,2.47182813e-01,2.25000000e-02,9.00781250e-03,4.31250000e-03,6.05203125e+00,,1.32917573e-02,3.38884741e-01,,1.32917573e-02,-1.48566696e+02
1.32927573e-02,3.62109375e+00,2.46735938e-01,2.10312500e-02,9.00781250e-03,4.00000000e-03,6.05343750e+00,,1.32927573e-02,3.38902116e-01,,1.32927573e-02,-1.49406906e+02
1.32937573e-02,3.61953125e+00,2.47385938e-01,1.97656250e-02,9.04687500e-03,4.03125000e-03,6.05390625e+00,,1.32937573e-02,3.38919520e-01,,1.32937573e-02,-1.49353943e+02
1.32947573e-02,3.62265625e+00,2.47142188e-01,2.02187500e-02,9.02343750e-03,3.81250000e-03,6.05460938e+00,,1.32947573e-02,3.38936955e-01,,1.32947573e-02,-1.49782074e+02
1.32957573e-02,3.62343750e+00,2.47934375e-01,2.13125000e-02,9.06250000e-03,3.56250000e-03,6.05460938e+00,,1.32957573e-02,3.38954389e-01,,1.32957573e-02,-1.49972672e+02
1.32967573e-02,3.61171875e+00,2.47385938e-01,2.14531250e-02,9.04687500e-03,3.46875000e-03,6.05402344e+00,,1.32967573e-02,3.38971823e-01,,1.32967573e-02,-1.48877869e+02
1.32977573e-02,3.61015625e+00,2.47446875e-01,2.06562500e-02,9.02343750e-03,3.34375000e-03,6.05449219e+00,,1.32977573e-02,3.38989258e-01,,1.32977573e-02,-1.48828384e+02
1.32987573e-02,3.61171875e+00,2.47325000e-01,2.01093750e-02,9.00781250e-03,3.28125000e-03,6.05531250e+00,,1.32987573e-02,3.39006662e-01,,1.32987573e-02,-1.49097488e+02
1.32997573e-02,3.61484375e+00,2.47243750e-01,2.03281250e-02,9.02343750e-03,3.12500000e-03,6.05460938e+00,,1.32997573e-02,3.39024067e-01,,1.32997573e-02,-1.49526825e+02
1.33007573e-02,3.63046875e+00,2.47589063e-01,2.11562500e-02,9.12500000e-03,3.03125000e-03,6.05531250e+00,,1.33007573e-02,3.39041471e-01,,1.33007573e-02,-1.51247574e+02
1.33017573e-02,3.63593750e+00,2.47385938e-01,2.13437500e-02,9.15625000e-03,2.50000000e-03,6.05789063e+00,,1.33017573e-02,3.39058906e-01,,1.33017573e-02,-1.51924011e+02
1.33027573e-02,3.62890625e+00,2.47629688e-01,2.10781250e-02,9.08593750e-03,2.06250000e-03,6.05941406e+00,,1.33027573e-02,3.39076340e-01,,1.33027573e-02,-1.51311539e+02
1.33037573e-02,3.62656250e+00,2.47081250e-01,2.10312500e-02,9.02343750e-03,2.15625000e-03,6.05941406e+00,,1.33037573e-02,3.39093745e-01,,1.33037573e-02,-1.51181503e+02
1.33047573e-02,3.62265625e+00,2.47487500e-01,2.10468750e-02,8.98437500e-03,2.37500000e-03,6.05988281e+00,,1.33047573e-02,3.39111179e-01,,1.33047573e-02,-1.50890305e+02
1.33057573e-02,3.61718750e+00,2.46857813e-01,2.09687500e-02,8.99218750e-03,2.53125000e-03,6.05941406e+00,,1.33057573e-02,3.39128584e-01,,1.33057573e-02,-1.50437836e+02
1.33067573e-02,3.61562500e+00,2.47629688e-01,2.07812500e-02,9.00781250e-03,2.75000000e-03,6.05906250e+00,,1.33067573e-02,3.39145988e-01,,1.33067573e-02,-1.50387405e+02
1.33077573e-02,3.60859375e+00,2.47385938e-01,2.09218750e-02,8.99218750e-03,2.59375000e-03,6.05929688e+00,,1.33077573e-02,3.39163423e-01,,1.33077573e-02,-1.49773071e+02
1.33087573e-02,3.60781250e+00,2.47426563e-01,2.11562500e-02,9.00781250e-03,2.43750000e-03,6.05964844e+00,,1.33087573e-02,3.39180857e-01,,1.33087573e-02,-1.49804001e+02
1.33097573e-02,3.61171875e+00,2.47081250e-01,2.09218750e-02,9.04687500e-03,2.53125000e-03,6.05906250e+00,,1.33097573e-02,3.39198261e-01,,1.33097573e-02,-1.50318222e+02
1.33107573e-02,3.60234375e+00,2.46695313e-01,2.05937500e-02,8.91406250e-03,2.59375000e-03,6.05882813e+00,,1.33107573e-02,3.39215636e-01,,1.33107573e-02,-1.49461746e+02
1.33117573e-02,3.58515625e+00,2.46756250e-01,2.08125000e-02,8.83593750e-03,2.87500000e-03,6.05683594e+00,,1.33117573e-02,3.39233011e-01,,1.33117573e-02,-1.47799561e+02
1.33127573e-02,3.58203125e+00,2.46695313e-01,2.12031250e-02,8.84375000e-03,3.18750000e-03,6.05542969e+00,,1.33127573e-02,3.39250386e-01,,1.33127573e-02,-1.47588776e+02
1.33137573e-02,3.57187500e+00,2.46796875e-01,2.13750000e-02,8.79687500e-03,2.96875000e-03,6.05601563e+00,,1.33137573e-02,3.39267790e-01,,1.33137573e-02,-1.46654541e+02
1.33147573e-02,3.57968750e+00,2.46492188e-01,2.07812500e-02,8.84375000e-03,2.96875000e-03,6.05542969e+00,,1.33147573e-02,3.39285165e-01,,1.33147573e-02,-1.47571686e+02
1.33157573e-02,3.59140625e+00,2.46512500e-01,2.04375000e-02,8.89843750e-03,3.09375000e-03,6.05531250e+00,,1.33157573e-02,3.39302510e-01,,1.33157573e-02,-1.48889038e+02
1.33167573e-02,3.59453125e+00,2.46512500e-01,2.07500000e-02,8.89843750e-03,2.90625000e-03,6.05589844e+00,,1.33167573e-02,3.39319855e-01,,1.33167573e-02,-1.49320343e+02
1.33177573e-02,3.59531250e+00,2.46593750e-01,2.13281250e-02,8.89843750e-03,2.87500000e-03,6.05531250e+00,,1.33177573e-02,3.39337200e-01,,1.33177573e-02,-1.49512405e+02
1.33187573e-02,3.59296875e+00,2.46593750e-01,2.15781250e-02,8.80468750e-03,2.75000000e-03,6.05460938e+00,,1.33187573e-02,3.39354575e-01,,1.33187573e-02,-1.49384476e+02
1.33197573e-02,3.58593750e+00,2.46248438e-01,2.12031250e-02,8.72656250e-03,2.75000000e-03,6.05460938e+00,,1.33197573e-02,3.39371920e-01,,1.33197573e-02,-1.48772964e+02
1.33207573e-02,3.60000000e+00,2.46593750e-01,2.05937500e-02,8.83593750e-03,2.90625000e-03,6.05460938e+00,,1.33207573e-02,3.39389265e-01,,1.33207573e-02,-1.50333496e+02
1.33217573e-02,3.62031250e+00,2.46614063e-01,2.08437500e-02,9.08593750e-03,2.87500000e-03,6.05507813e+00,,1.33217573e-02,3.39406639e-01,,1.33217573e-02,-1.52537369e+02
1.33227573e-02,3.61953125e+00,2.47284375e-01,2.13750000e-02,9.15625000e-03,2.28125000e-03,6.05800781e+00,,1.33227573e-02,3.39424044e-01,,1.33227573e-02,-1.52568710e+02
1.33237573e-02,3.60390625e+00,2.46756250e-01,2.15625000e-02,9.08593750e-03,2.50000000e-03,6.05800781e+00,,1.33237573e-02,3.39441419e-01,,1.33237573e-02,-1.51071655e+02
1.33247573e-02,3.58906250e+00,2.47081250e-01,2.04843750e-02,9.00781250e-03,2.75000000e-03,6.05683594e+00,,1.33247573e-02,3.39458793e-01,,1.33247573e-02,-1.49652802e+02
1.33257573e-02,3.58359375e+00,2.46654688e-01,1.96875000e-02,8.99218750e-03,3.03125000e-03,6.05671875e+00,,1.33257573e-02,3.39476168e-01,,1.33257573e-02,-1.49195480e+02
1.33267573e-02,3.58359375e+00,2.47142188e-01,2.02500000e-02,8.99218750e-03,3.25000000e-03,6.05683594e+00,,1.33267573e-02,3.39493543e-01,,1.33267573e-02,-1.49301315e+02
1.33277573e-02,3.57812500e+00,2.46837500e-01,2.12968750e-02,8.96875000e-03,3.28125000e-03,6.05742188e+00,,1.33277573e-02,3.39510918e-01,,1.33277573e-02,-1.48847626e+02
1.33287573e-02,3.57265625e+00,2.47182813e-01,2.13125000e-02,8.99218750e-03,3.46875000e-03,6.05648438e+00,,1.33287573e-02,3.39528322e-01,,1.33287573e-02,-1.48396729e+02
1.33297573e-02,3.56875000e+00,2.46796875e-01,2.04687500e-02,9.02343750e-03,3.62500000e-03,6.05625000e+00,,1.33297573e-02,3.39545697e-01,,1.33297573e-02,-1.48104767e+02
1.33307573e-02,3.56093750e+00,2.46654688e-01,1.96875000e-02,8.93750000e-03,3.87500000e-03,6.05566406e+00,,1.33307573e-02,3.39563072e-01,,1.33307573e-02,-1.47405746e+02
1.33317573e-02,3.55703125e+00,2.46451563e-01,1.99843750e-02,8.87500000e-03,4.03125000e-03,6.05589844e+00,,1.33317573e-02,3.39580417e-01,,1.33317573e-02,-1.47108170e+02
1.33327573e-02,3.55546875e+00,2.46045313e-01,2.07343750e-02,8.84375000e-03,4.53125000e-03,6.05390625e+00,,1.33327573e-02,3.39597762e-01,,1.33327573e-02,-1.47054993e+02
1.33337573e-02,3.56718750e+00,2.46370313e-01,2.10781250e-02,8.89843750e-03,4.56250000e-03,6.05320313e+00,,1.33337573e-02,3.39615107e-01,,1.33337573e-02,-1.48373901e+02
1.33347573e-02,3.57421875e+00,2.45923438e-01,2.05156250e-02,8.92968750e-03,4.18750000e-03,6.05531250e+00,,1.33347573e-02,3.39632452e-01,,1.33347573e-02,-1.49209015e+02
1.33357573e-02,3.56484375e+00,2.45862500e-01,2.00937500e-02,8.85937500e-03,4.09375000e-03,6.05542969e+00,,1.33357573e-02,3.39649767e-01,,1.33357573e-02,-1.48350128e+02
1.33367573e-02,3.56093750e+00,2.45923438e-01,2.04687500e-02,8.76562500e-03,4.18750000e-03,6.05625000e+00,,1.33367573e-02,3.39667082e-01,,1.33367573e-02,-1.48054916e+02
1.33377573e-02,3.56875000e+00,2.45618750e-01,2.12031250e-02,8.84375000e-03,4.25000000e-03,6.05636719e+00,,1.33377573e-02,3.39684397e-01,,1.33377573e-02,-1.48970764e+02
1.33387573e-02,3.57031250e+00,2.46167188e-01,2.08125000e-02,8.92968750e-03,4.18750000e-03,6.05601563e+00,,1.33387573e-02,3.39701712e-01,,1.33387573e-02,-1.49243179e+02
1.33397573e-02,3.57656250e+00,2.45923438e-01,2.03281250e-02,8.93750000e-03,4.03125000e-03,6.05625000e+00,,1.33397573e-02,3.39719027e-01,,1.33397573e-02,-1.49996521e+02
1.33407573e-02,3.58125000e+00,2.46410938e-01,2.02187500e-02,8.92968750e-03,3.71875000e-03,6.05730469e+00,,1.33407573e-02,3.39736372e-01,,1.33407573e-02,-1.50587219e+02
1.33417573e-02,3.59531250e+00,2.46065625e-01,2.08125000e-02,9.02343750e-03,3.71875000e-03,6.05789063e+00,,1.33417573e-02,3.39753717e-01,,1.33417573e-02,-1.52145706e+02
1.33427573e-02,3.60078125e+00,2.46756250e-01,2.08906250e-02,9.17968750e-03,3.65625000e-03,6.05871094e+00,,1.33427573e-02,3.39771062e-01,,1.33427573e-02,-1.52820007e+02
1.33437573e-02,3.60078125e+00,2.46553125e-01,2.05937500e-02,9.19531250e-03,3.40625000e-03,6.06023438e+00,,1.33437573e-02,3.39788437e-01,,1.33437573e-02,-1.52929947e+02
1.33447573e-02,3.59531250e+00,2.46756250e-01,2.02812500e-02,9.10156250e-03,3.50000000e-03,6.05941406e+00,,1.33447573e-02,3.39805841e-01,,1.33447573e-02,-1.52474503e+02
1.33457573e-02,3.59296875e+00,2.46309375e-01,2.04843750e-02,8.98437500e-03,3.40625000e-03,6.05929688e+00,,1.33457573e-02,3.39823186e-01,,1.33457573e-02,-1.52340897e+02
1.33467573e-02,3.59140625e+00,2.46309375e-01,2.08593750e-02,9.03125000e-03,3.12500000e-03,6.05988281e+00,,1.33467573e-02,3.39840531e-01,,1.33467573e-02,-1.52289368e+02
1.33477573e-02,3.57968750e+00,2.46309375e-01,2.08125000e-02,9.04687500e-03,3.18750000e-03,6.05964844e+00,,1.33477573e-02,3.39857876e-01,,1.33477573e-02,-1.51191666e+02
1.33487573e-02,3.56718750e+00,2.46309375e-01,2.02187500e-02,9.02343750e-03,3.28125000e-03,6.05882813e+00,,1.33487573e-02,3.39875221e-01,,1.33487573e-02,-1.50011734e+02
1.33497573e-02,3.56250000e+00,2.46654688e-01,1.97343750e-02,9.03125000e-03,3.50000000e-03,6.05683594e+00,,1.33497573e-02,3.39892566e-01,,1.33497573e-02,-1.49634354e+02
1.33507573e-02,3.55703125e+00,2.46350000e-01,1.99843750e-02,9.02343750e-03,3.56250000e-03,6.05625000e+00,,1.33507573e-02,3.39909911e-01,,1.33507573e-02,-1.49175827e+02
1.33517573e-02,3.55546875e+00,2.46248438e-01,2.05468750e-02,9.00781250e-03,3.65625000e-03,6.05625000e+00,,1.33517573e-02,3.39927256e-01,,1.33517573e-02,-1.49122177e+02
1.33527573e-02,3.54375000e+00,2.45923438e-01,2.04843750e-02,8.98437500e-03,3.71875000e-03,6.05601563e+00,,1.33527573e-02,3.39944571e-01,,1.33527573e-02,-1.48022781e+02
1.33537573e-02,3.53125000e+00,2.45781250e-01,1.99531250e-02,8.89062500e-03,4.00000000e-03,6.05449219e+00,,1.33537573e-02,3.39961886e-01,,1.33537573e-02,-1.46841278e+02
1.33547573e-02,3.53984375e+00,2.46187500e-01,1.98125000e-02,8.96875000e-03,4.25000000e-03,6.05308594e+00,,1.33547573e-02,3.39979202e-01,,1.33547573e-02,-1.47832596e+02
1.33557573e-02,3.53437500e+00,2.46025000e-01,2.02187500e-02,9.00781250e-03,4.03125000e-03,6.05378906e+00,,1.33557573e-02,3.39996547e-01,,1.33557573e-02,-1.47374908e+02
1.33567573e-02,3.53437500e+00,2.46268750e-01,2.05468750e-02,9.08593750e-03,3.87500000e-03,6.05402344e+00,,1.33567573e-02,3.40013891e-01,,1.33567573e-02,-1.47482941e+02
1.33577573e-02,3.53828125e+00,2.45781250e-01,2.07500000e-02,9.17187500e-03,3.50000000e-03,6.05449219e+00,,1.33577573e-02,3.40031207e-01,,1.33577573e-02,-1.47995087e+02
1.33587573e-02,3.53984375e+00,2.45862500e-01,2.04375000e-02,9.10156250e-03,3.40625000e-03,6.05449219e+00,,1.33587573e-02,3.40048522e-01,,1.33587573e-02,-1.48265320e+02
1.33597573e-02,3.54062500e+00,2.45537500e-01,2.03593750e-02,9.10156250e-03,3.28125000e-03,6.05460938e+00,,1.33597573e-02,3.40065837e-01,,1.33597573e-02,-1.48453964e+02
1.33607573e-02,3.54843750e+00,2.46065625e-01,2.01093750e-02,9.08593750e-03,3.25000000e-03,6.05625000e+00,,1.33607573e-02,3.40083152e-01,,1.33607573e-02,-1.49366623e+02
1.33617573e-02,3.55546875e+00,2.45618750e-01,2.03281250e-02,9.10156250e-03,3.46875000e-03,6.05671875e+00,,1.33617573e-02,3.40100467e-01,,1.33617573e-02,-1.50198669e+02
1.33627573e-02,3.55781250e+00,2.45821875e-01,2.04843750e-02,9.12500000e-03,3.65625000e-03,6.05648438e+00,,1.33627573e-02,3.40117782e-01,,1.33627573e-02,-1.50548431e+02
1.33637573e-02,3.56250000e+00,2.45476563e-01,2.05468750e-02,9.27343750e-03,3.34375000e-03,6.05824219e+00,,1.33637573e-02,3.40135098e-01,,1.33637573e-02,-1.51140396e+02
1.33647573e-02,3.55781250e+00,2.45435938e-01,2.02968750e-02,9.25000000e-03,2.71875000e-03,6.06082031e+00,,1.33647573e-02,3.40152383e-01,,1.33647573e-02,-1.50765396e+02
1.33657573e-02,3.55156250e+00,2.45293750e-01,1.98750000e-02,9.17968750e-03,3.00000000e-03,6.05988281e+00,,1.33657573e-02,3.40169668e-01,,1.33657573e-02,-1.50227539e+02
1.33667573e-02,3.55156250e+00,2.45578125e-01,2.00937500e-02,9.23437500e-03,3.56250000e-03,6.05777344e+00,,1.33667573e-02,3.40186924e-01,,1.33667573e-02,-1.50333450e+02
1.33677573e-02,3.55781250e+00,2.45760938e-01,2.05625000e-02,9.27343750e-03,3.56250000e-03,6.05625000e+00,,1.33677573e-02,3.40204239e-01,,1.33677573e-02,-1.51085510e+02
1.33687573e-02,3.55781250e+00,2.45760938e-01,2.05468750e-02,9.21875000e-03,3.81250000e-03,6.05542969e+00,,1.33687573e-02,3.40221554e-01,,1.33687573e-02,-1.51194443e+02
1.33697573e-02,3.54765625e+00,2.45882813e-01,2.00625000e-02,9.17187500e-03,3.78125000e-03,6.05625000e+00,,1.33697573e-02,3.40238869e-01,,1.33697573e-02,-1.50255020e+02
1.33707573e-02,3.54218750e+00,2.45578125e-01,1.96562500e-02,9.14062500e-03,3.78125000e-03,6.05730469e+00,,1.33707573e-02,3.40256184e-01,,1.33707573e-02,-1.49796509e+02
1.33717573e-02,3.54765625e+00,2.45781250e-01,1.98437500e-02,9.14843750e-03,3.78125000e-03,6.05625000e+00,,1.33717573e-02,3.40273499e-01,,1.33717573e-02,-1.50464966e+02
1.33727573e-02,3.55000000e+00,2.45760938e-01,2.04687500e-02,9.14062500e-03,3.50000000e-03,6.05601563e+00,,1.33727573e-02,3.40290815e-01,,1.33727573e-02,-1.50813400e+02
1.33737573e-02,3.54062500e+00,2.45435938e-01,2.06250000e-02,9.03125000e-03,3.78125000e-03,6.05425781e+00,,1.33737573e-02,3.40308100e-01,,1.33737573e-02,-1.49955811e+02
1.33747573e-02,3.52734375e+00,2.45232813e-01,1.98437500e-02,8.89062500e-03,4.18750000e-03,6.05167969e+00,,1.33747573e-02,3.40325385e-01,,1.33747573e-02,-1.48693863e+02
1.33757573e-02,3.53281250e+00,2.45334375e-01,1.94687500e-02,8.93750000e-03,4.18750000e-03,6.05109375e+00,,1.33757573e-02,3.40342671e-01,,1.33757573e-02,-1.49361847e+02
1.33767573e-02,3.54062500e+00,2.45618750e-01,2.00000000e-02,9.00781250e-03,3.78125000e-03,6.05308594e+00,,1.33767573e-02,3.40359956e-01,,1.33767573e-02,-1.50271835e+02
1.33777573e-02,3.54062500e+00,2.45862500e-01,2.09843750e-02,9.02343750e-03,3.34375000e-03,6.05507813e+00,,1.33777573e-02,3.40377271e-01,,1.33777573e-02,-1.50380447e+02
1.33787573e-02,3.53671875e+00,2.46025000e-01,2.08593750e-02,9.03125000e-03,3.40625000e-03,6.05449219e+00,,1.33787573e-02,3.40394586e-01,,1.33787573e-02,-1.50088623e+02
1.33797573e-02,3.53046875e+00,2.45679688e-01,2.00625000e-02,9.02343750e-03,3.40625000e-03,6.05390625e+00,,1.33797573e-02,3.40411901e-01,,1.33797573e-02,-1.49552750e+02
1.33807573e-02,3.53437500e+00,2.45862500e-01,2.00625000e-02,9.04687500e-03,3.50000000e-03,6.05179688e+00,,1.33807573e-02,3.40429217e-01,,1.33807573e-02,-1.50061798e+02
1.33817573e-02,3.53828125e+00,2.45435938e-01,2.08125000e-02,9.08593750e-03,3.71875000e-03,6.05167969e+00,,1.33817573e-02,3.40446502e-01,,1.33817573e-02,-1.50572830e+02
1.33827573e-02,3.54375000e+00,2.46106250e-01,2.07500000e-02,9.07812500e-03,3.81250000e-03,6.05261719e+00,,1.33827573e-02,3.40463817e-01,,1.33827573e-02,-1.51246735e+02
1.33837573e-02,3.54843750e+00,2.45618750e-01,2.00000000e-02,9.11718750e-03,4.00000000e-03,6.05449219e+00,,1.33837573e-02,3.40481132e-01,,1.33837573e-02,-1.51837982e+02
1.33847573e-02,3.55781250e+00,2.46248438e-01,1.93593750e-02,9.21093750e-03,3.71875000e-03,6.05742188e+00,,1.33847573e-02,3.40498447e-01,,1.33847573e-02,-1.52908783e+02
1.33857573e-02,3.54218750e+00,2.45781250e-01,1.94687500e-02,9.10156250e-03,3.18750000e-03,6.05929688e+00,,1.33857573e-02,3.40515763e-01,,1.33857573e-02,-1.51400864e+02
1.33867573e-02,3.53125000e+00,2.45639063e-01,1.99218750e-02,8.93750000e-03,3.12500000e-03,6.05906250e+00,,1.33867573e-02,3.40533078e-01,,1.33867573e-02,-1.50377655e+02
1.33877573e-02,3.53281250e+00,2.45760938e-01,2.00625000e-02,8.92968750e-03,3.28125000e-03,6.05800781e+00,,1.33877573e-02,3.40550393e-01,,1.33877573e-02,-1.50644714e+02
1.33887573e-02,3.53437500e+00,2.45395313e-01,2.01406250e-02,8.99218750e-03,3.18750000e-03,6.05882813e+00,,1.33887573e-02,3.40567678e-01,,1.33887573e-02,-1.50912308e+02
1.33897573e-02,3.53515625e+00,2.45598438e-01,1.96562500e-02,9.07812500e-03,3.12500000e-03,6.05964844e+00,,1.33897573e-02,3.40584964e-01,,1.33897573e-02,-1.51098312e+02
1.33907573e-02,3.53515625e+00,2.45375000e-01,1.93593750e-02,9.11718750e-03,3.18750000e-03,6.05964844e+00,,1.33907573e-02,3.40602249e-01,,1.33907573e-02,-1.51201706e+02
1.33917573e-02,3.53125000e+00,2.45781250e-01,1.97187500e-02,9.12500000e-03,3.46875000e-03,6.05824219e+00,,1.33917573e-02,3.40619534e-01,,1.33917573e-02,-1.50902542e+02
1.33927573e-02,3.52187500e+00,2.45720313e-01,2.00000000e-02,9.06250000e-03,3.50000000e-03,6.05765625e+00,,1.33927573e-02,3.40636849e-01,,1.33927573e-02,-1.50041321e+02
1.33937573e-02,3.51953125e+00,2.46207813e-01,2.00312500e-02,9.02343750e-03,3.28125000e-03,6.05789063e+00,,1.33937573e-02,3.40654165e-01,,1.33937573e-02,-1.49905792e+02
1.33947573e-02,3.51171875e+00,2.45679688e-01,1.97968750e-02,8.96875000e-03,3.40625000e-03,6.05707031e+00,,1.33947573e-02,3.40671480e-01,,1.33947573e-02,-1.49205917e+02
1.33957573e-02,3.50078125e+00,2.45517188e-01,2.01406250e-02,8.91406250e-03,3.87500000e-03,6.05460938e+00,,1.33957573e-02,3.40688735e-01,,1.33957573e-02,-1.48184158e+02
1.33967573e-02,3.50859375e+00,2.45476563e-01,2.01406250e-02,8.96875000e-03,4.03125000e-03,6.05402344e+00,,1.33967573e-02,3.40706021e-01,,1.33967573e-02,-1.49096313e+02
1.33977573e-02,3.51171875e+00,2.45273438e-01,1.99843750e-02,8.99218750e-03,3.81250000e-03,6.05390625e+00,,1.33977573e-02,3.40723306e-01,,1.33977573e-02,-1.49524826e+02
1.33987573e-02,3.51562500e+00,2.45537500e-01,2.01093750e-02,9.03125000e-03,3.78125000e-03,6.05308594e+00,,1.33987573e-02,3.40740591e-01,,1.33987573e-02,-1.50033783e+02
1.33997573e-02,3.51562500e+00,2.44948438e-01,2.01406250e-02,8.98437500e-03,4.09375000e-03,6.05226563e+00,,1.33997573e-02,3.40757877e-01,,1.33997573e-02,-1.50140442e+02
1.34007573e-02,3.51406250e+00,2.45273438e-01,1.98125000e-02,8.96875000e-03,4.18750000e-03,6.05203125e+00,,1.34007573e-02,3.40775132e-01,,1.34007573e-02,-1.50085220e+02
1.34017573e-02,3.52109375e+00,2.44928125e-01,1.95781250e-02,8.96875000e-03,4.00000000e-03,6.05285156e+00,,1.34017573e-02,3.40792358e-01,,1.34017573e-02,-1.50914490e+02
1.34027573e-02,3.53046875e+00,2.45395313e-01,1.97656250e-02,9.08593750e-03,3.78125000e-03,6.05167969e+00,,1.34027573e-02,3.40809613e-01,,1.34027573e-02,-1.51985229e+02
