Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11106822e-02,8.51562500e-02,7.00781250e-03,-3.93750000e-03,3.74218750e-03,2.87500000e-03,5.81214844e+00,,1.11106822e-02,5.69952000e-03,,1.11106822e-02,1.92741974e+02
1.11116822e-02,7.50000000e-02,6.68281250e-03,-3.57812500e-03,3.63281250e-03,2.34375000e-03,5.81437500e+00,,1.11116822e-02,5.70000242e-03,,1.11116822e-02,1.93808914e+02
1.11126822e-02,6.64062500e-02,6.47968750e-03,-2.50000000e-03,3.52343750e-03,2.21875000e-03,5.81449219e+00,,1.11126822e-02,5.70046622e-03,,1.11126822e-02,1.94710968e+02
1.11136822e-02,6.32812500e-02,6.41875000e-03,-2.17187500e-03,3.59375000e-03,2.75000000e-03,5.81332031e+00,,1.11136822e-02,5.70092024e-03,,1.11136822e-02,1.95045517e+02
1.11146822e-02,6.09375000e-02,6.66250000e-03,-3.01562500e-03,3.55468750e-03,2.90625000e-03,5.81390625e+00,,1.11146822e-02,5.70138078e-03,,1.11146822e-02,1.95300888e+02
1.11156822e-02,7.18750000e-02,6.72343750e-03,-4.04687500e-03,3.60156250e-03,2.81250000e-03,5.81507813e+00,,1.11156822e-02,5.70185203e-03,,1.11156822e-02,1.94192032e+02
1.11166822e-02,8.12500000e-02,6.72343750e-03,-3.82812500e-03,3.63281250e-03,2.75000000e-03,5.81613281e+00,,1.11166822e-02,5.70232561e-03,,1.11166822e-02,1.93246414e+02
1.11176822e-02,8.67187500e-02,6.82500000e-03,-2.54687500e-03,3.68750000e-03,2.75000000e-03,5.81554688e+00,,1.11176822e-02,5.70280245e-03,,1.11176822e-02,1.92699509e+02
1.11186822e-02,8.75000000e-02,6.66250000e-03,-2.00000000e-03,3.64843750e-03,2.53125000e-03,5.81554688e+00,,1.11186822e-02,5.70327742e-03,,1.11186822e-02,1.92631012e+02
1.11196822e-02,9.53125000e-02,6.70312500e-03,-3.07812500e-03,3.63281250e-03,2.43750000e-03,5.81496094e+00,,1.11196822e-02,5.70374774e-03,,1.11196822e-02,1.91839050e+02
1.11206822e-02,1.00000000e-01,6.62187500e-03,-3.82812500e-03,3.67187500e-03,2.37500000e-03,5.81507813e+00,,1.11206822e-02,5.70421712e-03,,1.11206822e-02,1.91374100e+02
1.11216822e-02,1.09375000e-01,6.56093750e-03,-3.56250000e-03,3.72656250e-03,2.81250000e-03,5.81437500e+00,,1.11216822e-02,5.70468139e-03,,1.11216822e-02,1.90427200e+02
1.11226822e-02,1.25000000e-01,6.76406250e-03,-2.73437500e-03,3.83593750e-03,3.71875000e-03,5.81144531e+00,,1.11226822e-02,5.70515078e-03,,1.11226822e-02,1.88833054e+02
1.11236822e-02,1.14843750e-01,6.76406250e-03,-2.32812500e-03,3.80468750e-03,4.00000000e-03,5.81074219e+00,,1.11236822e-02,5.70562715e-03,,1.11236822e-02,1.89893524e+02
1.11246822e-02,1.07812500e-01,6.76406250e-03,-3.42187500e-03,3.75000000e-03,3.87500000e-03,5.81156250e+00,,1.11246822e-02,5.70610352e-03,,1.11246822e-02,1.90633621e+02
1.11256822e-02,1.04687500e-01,6.96718750e-03,-4.20312500e-03,3.74218750e-03,3.62500000e-03,5.81226563e+00,,1.11256822e-02,5.70658734e-03,,1.11256822e-02,1.90975983e+02
1.11266822e-02,1.00781250e-01,7.00781250e-03,-3.37500000e-03,3.71093750e-03,3.18750000e-03,5.81296875e+00,,1.11266822e-02,5.70707908e-03,,1.11266822e-02,1.91398788e+02
1.11276822e-02,1.06250000e-01,6.94687500e-03,-2.37500000e-03,3.72656250e-03,3.18750000e-03,5.81250000e+00,,1.11276822e-02,5.70757082e-03,,1.11276822e-02,1.90850220e+02
1.11286822e-02,1.11718750e-01,7.10937500e-03,-2.21875000e-03,3.71093750e-03,3.28125000e-03,5.81191406e+00,,1.11286822e-02,5.70806535e-03,,1.11286822e-02,1.90298615e+02
1.11296822e-02,1.14062500e-01,7.15000000e-03,-3.15625000e-03,3.72656250e-03,3.34375000e-03,5.81085938e+00,,1.11296822e-02,5.70856780e-03,,1.11296822e-02,1.90071228e+02
1.11306822e-02,1.06250000e-01,6.90625000e-03,-3.79687500e-03,3.69531250e-03,3.12500000e-03,5.81050781e+00,,1.11306822e-02,5.70906280e-03,,1.11306822e-02,1.90895065e+02
1.11316822e-02,9.68750000e-02,6.66250000e-03,-3.35937500e-03,3.65625000e-03,3.03125000e-03,5.81050781e+00,,1.11316822e-02,5.70954010e-03,,1.11316822e-02,1.91880554e+02
1.11326822e-02,9.14062500e-02,6.31718750e-03,-2.45312500e-03,3.63281250e-03,2.53125000e-03,5.81273438e+00,,1.11326822e-02,5.70999738e-03,,1.11326822e-02,1.92459747e+02
1.11336822e-02,9.14062500e-02,6.21562500e-03,-2.48437500e-03,3.53906250e-03,2.43750000e-03,5.81496094e+00,,1.11336822e-02,5.71043836e-03,,1.11336822e-02,1.92472839e+02
1.11346822e-02,1.02343750e-01,6.27656250e-03,-3.48437500e-03,3.57812500e-03,3.09375000e-03,5.81296875e+00,,1.11346822e-02,5.71087794e-03,,1.11346822e-02,1.91361069e+02
1.11356822e-02,1.14062500e-01,6.41875000e-03,-3.93750000e-03,3.64843750e-03,3.34375000e-03,5.81214844e+00,,1.11356822e-02,5.71132498e-03,,1.11356822e-02,1.90172623e+02
1.11366822e-02,1.14062500e-01,6.47968750e-03,-3.01562500e-03,3.67187500e-03,3.18750000e-03,5.81167969e+00,,1.11366822e-02,5.71177853e-03,,1.11366822e-02,1.90191055e+02
1.11376822e-02,1.09375000e-01,6.23593750e-03,-1.93750000e-03,3.67187500e-03,2.96875000e-03,5.81156250e+00,,1.11376822e-02,5.71222650e-03,,1.11376822e-02,1.90687424e+02
1.11386822e-02,1.09375000e-01,6.37812500e-03,-2.29687500e-03,3.67187500e-03,2.65625000e-03,5.81296875e+00,,1.11386822e-02,5.71267074e-03,,1.11386822e-02,1.90698654e+02
1.11396822e-02,1.03906250e-01,6.17500000e-03,-3.71875000e-03,3.64843750e-03,2.37500000e-03,5.81390625e+00,,1.11396822e-02,5.71311312e-03,,1.11396822e-02,1.91278381e+02
1.11406822e-02,1.00781250e-01,6.09375000e-03,-3.98437500e-03,3.57812500e-03,2.43750000e-03,5.81308594e+00,,1.11406822e-02,5.71354479e-03,,1.11406822e-02,1.91620972e+02
1.11416822e-02,1.00781250e-01,5.99218750e-03,-3.01562500e-03,3.59375000e-03,2.15625000e-03,5.81273438e+00,,1.11416822e-02,5.71397087e-03,,1.11416822e-02,1.91639511e+02
1.11426822e-02,1.11718750e-01,6.56093750e-03,-2.32812500e-03,3.71093750e-03,2.43750000e-03,5.81226563e+00,,1.11426822e-02,5.71441278e-03,,1.11426822e-02,1.90526093e+02
1.11436822e-02,1.28906250e-01,7.10937500e-03,-2.54687500e-03,3.95312500e-03,3.25000000e-03,5.80968750e+00,,1.11436822e-02,5.71489381e-03,,1.11436822e-02,1.88767090e+02
1.11446822e-02,1.25000000e-01,7.21093750e-03,-3.37500000e-03,3.91406250e-03,3.28125000e-03,5.80875000e+00,,1.11446822e-02,5.71539812e-03,,1.11446822e-02,1.89185501e+02
1.11456822e-02,1.13281250e-01,7.00781250e-03,-3.71875000e-03,3.72656250e-03,3.03125000e-03,5.80957031e+00,,1.11456822e-02,5.71589870e-03,,1.11456822e-02,1.90412415e+02
1.11466822e-02,1.07812500e-01,7.19062500e-03,-2.82812500e-03,3.69531250e-03,2.90625000e-03,5.81050781e+00,,1.11466822e-02,5.71639882e-03,,1.11466822e-02,1.90993561e+02
1.11476822e-02,1.03906250e-01,7.04843750e-03,-2.09375000e-03,3.71093750e-03,2.75000000e-03,5.81214844e+00,,1.11476822e-02,5.71690034e-03,,1.11476822e-02,1.91409302e+02
1.11486822e-02,1.00781250e-01,6.96718750e-03,-2.37500000e-03,3.69531250e-03,2.71875000e-03,5.81308594e+00,,1.11486822e-02,5.71739394e-03,,1.11486822e-02,1.91743301e+02
1.11496822e-02,1.00781250e-01,7.00781250e-03,-3.39062500e-03,3.69531250e-03,2.81250000e-03,5.81226563e+00,,1.11496822e-02,5.71788568e-03,,1.11496822e-02,1.91758575e+02
1.11506822e-02,9.45312500e-02,6.82500000e-03,-3.85937500e-03,3.65625000e-03,2.65625000e-03,5.81191406e+00,,1.11506822e-02,5.71837276e-03,,1.11506822e-02,1.92422119e+02
1.11516822e-02,1.00000000e-01,6.86562500e-03,-2.89062500e-03,3.65625000e-03,2.65625000e-03,5.81156250e+00,,1.11516822e-02,5.71885519e-03,,1.11516822e-02,1.91876205e+02
1.11526822e-02,9.84375000e-02,6.72343750e-03,-2.10937500e-03,3.63281250e-03,2.37500000e-03,5.81250000e+00,,1.11526822e-02,5.71933389e-03,,1.11526822e-02,1.92050537e+02
1.11536822e-02,8.51562500e-02,6.56093750e-03,-2.78125000e-03,3.50000000e-03,1.90625000e-03,5.81355469e+00,,1.11536822e-02,5.71980141e-03,,1.11536822e-02,1.93432709e+02
1.11546822e-02,7.18750000e-02,6.31718750e-03,-3.76562500e-03,3.36718750e-03,1.90625000e-03,5.81507813e+00,,1.11546822e-02,5.72025497e-03,,1.11546822e-02,1.94819260e+02
1.11556822e-02,8.20312500e-02,6.27656250e-03,-3.85937500e-03,3.44531250e-03,2.12500000e-03,5.81496094e+00,,1.11556822e-02,5.72069827e-03,,1.11556822e-02,1.93792419e+02
1.11566822e-02,8.67187500e-02,6.35781250e-03,-3.04687500e-03,3.48437500e-03,2.34375000e-03,5.81449219e+00,,1.11566822e-02,5.72114298e-03,,1.11566822e-02,1.93327469e+02
1.11576822e-02,9.14062500e-02,6.70312500e-03,-2.25000000e-03,3.60156250e-03,2.65625000e-03,5.81390625e+00,,1.11576822e-02,5.72160305e-03,,1.11576822e-02,1.92858261e+02
1.11586822e-02,9.45312500e-02,6.82500000e-03,-2.62500000e-03,3.68750000e-03,2.65625000e-03,5.81390625e+00,,1.11586822e-02,5.72207943e-03,,1.11586822e-02,1.92549026e+02
1.11596822e-02,8.51562500e-02,6.62187500e-03,-4.04687500e-03,3.64843750e-03,2.28125000e-03,5.81496094e+00,,1.11596822e-02,5.72255300e-03,,1.11596822e-02,1.93533203e+02
1.11606822e-02,7.57812500e-02,6.52031250e-03,-4.28125000e-03,3.55468750e-03,1.62500000e-03,5.81636719e+00,,1.11606822e-02,5.72301541e-03,,1.11606822e-02,1.94521759e+02
1.11616822e-02,7.18750000e-02,6.80468750e-03,-3.10937500e-03,3.50781250e-03,1.40625000e-03,5.81718750e+00,,1.11616822e-02,5.72348479e-03,,1.11616822e-02,1.94944061e+02
1.11626822e-02,6.64062500e-02,6.62187500e-03,-2.03125000e-03,3.52343750e-03,1.40625000e-03,5.81636719e+00,,1.11626822e-02,5.72395790e-03,,1.11626822e-02,1.95521484e+02
1.11636822e-02,7.34375000e-02,6.82500000e-03,-2.56250000e-03,3.60156250e-03,2.00000000e-03,5.81449219e+00,,1.11636822e-02,5.72443148e-03,,1.11636822e-02,1.94808777e+02
1.11646822e-02,9.14062500e-02,7.21093750e-03,-3.75000000e-03,3.76562500e-03,2.96875000e-03,5.81132813e+00,,1.11646822e-02,5.72492555e-03,,1.11646822e-02,1.92973068e+02
1.11656822e-02,9.68750000e-02,7.25156250e-03,-3.90625000e-03,3.84375000e-03,2.96875000e-03,5.81109375e+00,,1.11656822e-02,5.72543498e-03,,1.11656822e-02,1.92429565e+02
1.11666822e-02,9.29687500e-02,7.15000000e-03,-2.73437500e-03,3.84375000e-03,3.09375000e-03,5.81132813e+00,,1.11666822e-02,5.72594209e-03,,1.11666822e-02,1.92849869e+02
1.11676822e-02,9.53125000e-02,7.06875000e-03,-1.71875000e-03,3.84375000e-03,3.28125000e-03,5.81085938e+00,,1.11676822e-02,5.72644267e-03,,1.11676822e-02,1.92620041e+02
1.11686822e-02,1.03906250e-01,7.25156250e-03,-2.40625000e-03,3.88281250e-03,3.18750000e-03,5.81167969e+00,,1.11686822e-02,5.72694698e-03,,1.11686822e-02,1.91745026e+02
1.11696822e-02,1.00781250e-01,7.06875000e-03,-3.79687500e-03,3.83593750e-03,2.90625000e-03,5.81167969e+00,,1.11696822e-02,5.72745129e-03,,1.11696822e-02,1.92083649e+02
1.11706822e-02,1.04687500e-01,7.10937500e-03,-4.06250000e-03,3.78125000e-03,2.75000000e-03,5.81214844e+00,,1.11706822e-02,5.72795048e-03,,1.11706822e-02,1.91701752e+02
1.11716822e-02,1.06250000e-01,7.06875000e-03,-2.96875000e-03,3.78906250e-03,2.59375000e-03,5.81296875e+00,,1.11716822e-02,5.72844921e-03,,1.11716822e-02,1.91559296e+02
1.11726822e-02,1.11718750e-01,7.04843750e-03,-1.96875000e-03,3.78906250e-03,2.87500000e-03,5.81214844e+00,,1.11726822e-02,5.72894653e-03,,1.11726822e-02,1.91008606e+02
1.11736822e-02,1.14062500e-01,7.29218750e-03,-2.67187500e-03,3.78125000e-03,2.87500000e-03,5.81191406e+00,,1.11736822e-02,5.72945084e-03,,1.11736822e-02,1.90779282e+02
1.11746822e-02,1.03125000e-01,6.70312500e-03,-4.03125000e-03,3.64843750e-03,2.65625000e-03,5.81296875e+00,,1.11746822e-02,5.72994398e-03,,1.11746822e-02,1.91924622e+02
1.11756822e-02,9.06250000e-02,6.56093750e-03,-3.76562500e-03,3.52343750e-03,2.21875000e-03,5.81367188e+00,,1.11756822e-02,5.73041057e-03,,1.11756822e-02,1.93233932e+02
1.11766822e-02,8.90625000e-02,6.41875000e-03,-2.40625000e-03,3.53906250e-03,2.43750000e-03,5.81273438e+00,,1.11766822e-02,5.73086785e-03,,1.11766822e-02,1.93411377e+02
1.11776822e-02,8.67187500e-02,6.70312500e-03,-1.79687500e-03,3.63281250e-03,2.65625000e-03,5.81273438e+00,,1.11776822e-02,5.73132979e-03,,1.11776822e-02,1.93664139e+02
1.11786822e-02,8.35937500e-02,6.76406250e-03,-2.98437500e-03,3.68750000e-03,2.90625000e-03,5.81214844e+00,,1.11786822e-02,5.73180383e-03,,1.11786822e-02,1.93998993e+02
1.11796822e-02,8.75000000e-02,6.58125000e-03,-4.20312500e-03,3.65625000e-03,2.90625000e-03,5.81167969e+00,,1.11796822e-02,5.73227368e-03,,1.11796822e-02,1.93615326e+02
1.11806822e-02,9.06250000e-02,6.72343750e-03,-3.68750000e-03,3.61718750e-03,2.81250000e-03,5.81226563e+00,,1.11806822e-02,5.73274214e-03,,1.11806822e-02,1.93314056e+02
1.11816822e-02,1.00781250e-01,7.00781250e-03,-2.28125000e-03,3.72656250e-03,2.71875000e-03,5.81191406e+00,,1.11816822e-02,5.73322549e-03,,1.11816822e-02,1.92282837e+02
1.11826822e-02,1.00781250e-01,7.19062500e-03,-1.65625000e-03,3.78906250e-03,2.65625000e-03,5.81132813e+00,,1.11826822e-02,5.73372561e-03,,1.11826822e-02,1.92293274e+02
1.11836822e-02,9.45312500e-02,6.94687500e-03,-2.78125000e-03,3.74218750e-03,2.65625000e-03,5.81167969e+00,,1.11836822e-02,5.73422387e-03,,1.11836822e-02,1.92949356e+02
1.11846822e-02,1.00000000e-01,7.15000000e-03,-4.12500000e-03,3.74218750e-03,2.87500000e-03,5.81050781e+00,,1.11846822e-02,5.73472027e-03,,1.11846822e-02,1.92403870e+02
1.11856822e-02,1.14062500e-01,7.39375000e-03,-3.76562500e-03,3.85937500e-03,3.56250000e-03,5.80710938e+00,,1.11856822e-02,5.73523203e-03,,1.11856822e-02,1.90975021e+02
1.11866822e-02,1.10156250e-01,7.04843750e-03,-2.40625000e-03,3.83593750e-03,3.56250000e-03,5.80605469e+00,,1.11866822e-02,5.73574053e-03,,1.11866822e-02,1.91394089e+02
1.11876822e-02,1.03906250e-01,6.94687500e-03,-1.57812500e-03,3.78906250e-03,3.18750000e-03,5.80746094e+00,,1.11876822e-02,5.73623320e-03,,1.11876822e-02,1.92048965e+02
1.11886822e-02,1.00000000e-01,6.90625000e-03,-2.29687500e-03,3.71875000e-03,2.65625000e-03,5.80933594e+00,,1.11886822e-02,5.73672121e-03,,1.11886822e-02,1.92461960e+02
1.11896822e-02,1.02343750e-01,6.80468750e-03,-3.45312500e-03,3.71093750e-03,2.43750000e-03,5.81050781e+00,,1.11896822e-02,5.73720364e-03,,1.11896822e-02,1.92235565e+02
1.11906822e-02,1.10156250e-01,7.00781250e-03,-3.20312500e-03,3.76562500e-03,2.53125000e-03,5.81074219e+00,,1.11906822e-02,5.73768979e-03,,1.11906822e-02,1.91447800e+02
1.11916822e-02,1.13281250e-01,7.29218750e-03,-1.98437500e-03,3.80468750e-03,2.43750000e-03,5.81074219e+00,,1.11916822e-02,5.73819363e-03,,1.11916822e-02,1.91139374e+02
1.11926822e-02,1.07812500e-01,7.35312500e-03,-1.23437500e-03,3.78125000e-03,2.37500000e-03,5.81085938e+00,,1.11926822e-02,5.73870912e-03,,1.11926822e-02,1.91711700e+02
1.11936822e-02,1.04687500e-01,7.04843750e-03,-2.51562500e-03,3.71093750e-03,2.50000000e-03,5.81027344e+00,,1.11936822e-02,5.73921623e-03,,1.11936822e-02,1.92043793e+02
1.11946822e-02,1.13281250e-01,6.90625000e-03,-4.01562500e-03,3.68750000e-03,2.59375000e-03,5.81085938e+00,,1.11946822e-02,5.73970750e-03,,1.11946822e-02,1.91175140e+02
1.11956822e-02,1.10156250e-01,6.52031250e-03,-3.68750000e-03,3.57812500e-03,2.43750000e-03,5.81308594e+00,,1.11956822e-02,5.74018061e-03,,1.11956822e-02,1.91517731e+02
1.11966822e-02,1.10156250e-01,6.27656250e-03,-2.40625000e-03,3.53906250e-03,2.37500000e-03,5.81308594e+00,,1.11966822e-02,5.74063091e-03,,1.11966822e-02,1.91533890e+02
1.11976822e-02,1.19531250e-01,6.58125000e-03,-1.95312500e-03,3.61718750e-03,2.53125000e-03,5.81191406e+00,,1.11976822e-02,5.74108399e-03,,1.11976822e-02,1.90578934e+02
1.11986822e-02,1.17187500e-01,6.82500000e-03,-2.89062500e-03,3.68750000e-03,2.50000000e-03,5.81167969e+00,,1.11986822e-02,5.74155571e-03,,1.11986822e-02,1.90833405e+02
1.11996822e-02,1.10156250e-01,6.62187500e-03,-3.93750000e-03,3.67187500e-03,2.59375000e-03,5.81191406e+00,,1.11996822e-02,5.74202929e-03,,1.11996822e-02,1.91576370e+02
1.12006822e-02,1.10156250e-01,6.41875000e-03,-3.93750000e-03,3.69531250e-03,2.53125000e-03,5.81167969e+00,,1.12006822e-02,5.74248843e-03,,1.12006822e-02,1.91597229e+02
1.12016822e-02,9.53125000e-02,6.35781250e-03,-2.82812500e-03,3.67187500e-03,2.37500000e-03,5.81214844e+00,,1.12016822e-02,5.74293826e-03,,1.12016822e-02,1.93145447e+02
1.12026822e-02,8.35937500e-02,6.27656250e-03,-2.18750000e-03,3.61718750e-03,2.71875000e-03,5.81214844e+00,,1.12026822e-02,5.74338296e-03,,1.12026822e-02,1.94366852e+02
1.12036822e-02,7.96875000e-02,6.52031250e-03,-3.04687500e-03,3.61718750e-03,2.96875000e-03,5.81167969e+00,,1.12036822e-02,5.74383326e-03,,1.12036822e-02,1.94783417e+02
1.12046822e-02,7.73437500e-02,6.58125000e-03,-3.98437500e-03,3.65625000e-03,2.71875000e-03,5.81191406e+00,,1.12046822e-02,5.74429426e-03,,1.12046822e-02,1.95043655e+02
1.12056822e-02,7.96875000e-02,6.76406250e-03,-3.68750000e-03,3.74218750e-03,2.65625000e-03,5.81132813e+00,,1.12056822e-02,5.74476412e-03,,1.12056822e-02,1.94822357e+02
1.12066822e-02,8.75000000e-02,7.19062500e-03,-2.59375000e-03,3.83593750e-03,2.96875000e-03,5.81027344e+00,,1.12066822e-02,5.74525585e-03,,1.12066822e-02,1.94033600e+02
1.12076822e-02,9.06250000e-02,7.19062500e-03,-2.29687500e-03,3.83593750e-03,2.81250000e-03,5.81167969e+00,,1.12076822e-02,5.74576203e-03,,1.12076822e-02,1.93724380e+02
1.12086822e-02,9.29687500e-02,7.25156250e-03,-3.12500000e-03,3.82031250e-03,2.90625000e-03,5.81191406e+00,,1.12086822e-02,5.74627006e-03,,1.12086822e-02,1.93497116e+02
1.12096822e-02,1.03906250e-01,7.27187500e-03,-3.95312500e-03,3.84375000e-03,3.03125000e-03,5.81132813e+00,,1.12096822e-02,5.74678136e-03,,1.12096822e-02,1.92388306e+02
1.12106822e-02,1.07812500e-01,7.10937500e-03,-3.67187500e-03,3.83593750e-03,2.87500000e-03,5.81191406e+00,,1.12106822e-02,5.74728753e-03,,1.12106822e-02,1.92005814e+02
1.12116822e-02,1.06250000e-01,6.90625000e-03,-2.79687500e-03,3.85937500e-03,2.75000000e-03,5.81296875e+00,,1.12116822e-02,5.74778114e-03,,1.12116822e-02,1.92184021e+02
1.12126822e-02,1.10156250e-01,6.80468750e-03,-2.28125000e-03,3.91406250e-03,3.12500000e-03,5.81273438e+00,,1.12126822e-02,5.74826403e-03,,1.12126822e-02,1.91794785e+02
1.12136822e-02,1.11718750e-01,6.90625000e-03,-3.01562500e-03,3.92968750e-03,3.03125000e-03,5.81214844e+00,,1.12136822e-02,5.74874645e-03,,1.12136822e-02,1.91647736e+02
1.12146822e-02,1.07812500e-01,6.66250000e-03,-3.93750000e-03,3.80468750e-03,2.87500000e-03,5.81355469e+00,,1.12146822e-02,5.74922375e-03,,1.12146822e-02,1.92068878e+02
1.12156822e-02,1.03906250e-01,6.62187500e-03,-3.31250000e-03,3.67187500e-03,2.90625000e-03,5.81355469e+00,,1.12156822e-02,5.74969174e-03,,1.12156822e-02,1.92490784e+02
1.12166822e-02,8.75000000e-02,6.31718750e-03,-2.06250000e-03,3.55468750e-03,2.71875000e-03,5.81437500e+00,,1.12166822e-02,5.75014716e-03,,1.12166822e-02,1.94196411e+02
1.12176822e-02,8.12500000e-02,5.97187500e-03,-2.10937500e-03,3.46093750e-03,2.59375000e-03,5.81507813e+00,,1.12176822e-02,5.75057976e-03,,1.12176822e-02,1.94851791e+02
1.12186822e-02,9.45312500e-02,6.35781250e-03,-3.42187500e-03,3.60156250e-03,2.75000000e-03,5.81437500e+00,,1.12186822e-02,5.75101376e-03,,1.12186822e-02,1.93497238e+02
1.12196822e-02,9.53125000e-02,6.56093750e-03,-4.17187500e-03,3.67187500e-03,2.75000000e-03,5.81414063e+00,,1.12196822e-02,5.75146871e-03,,1.12196822e-02,1.93436813e+02
1.12206822e-02,9.45312500e-02,6.66250000e-03,-3.64062500e-03,3.68750000e-03,2.53125000e-03,5.81449219e+00,,1.12206822e-02,5.75193437e-03,,1.12206822e-02,1.93538071e+02
1.12216822e-02,9.68750000e-02,6.56093750e-03,-2.54687500e-03,3.65625000e-03,2.43750000e-03,5.81437500e+00,,1.12216822e-02,5.75240003e-03,,1.12216822e-02,1.93312851e+02
1.12226822e-02,1.00781250e-01,6.58125000e-03,-2.37500000e-03,3.67187500e-03,2.59375000e-03,5.81355469e+00,,1.12226822e-02,5.75286290e-03,,1.12226822e-02,1.92923172e+02
1.12236822e-02,1.00000000e-01,6.45937500e-03,-3.34375000e-03,3.67187500e-03,2.87500000e-03,5.81355469e+00,,1.12236822e-02,5.75332204e-03,,1.12236822e-02,1.93018860e+02
1.12246822e-02,1.02343750e-01,6.27656250e-03,-3.90625000e-03,3.69531250e-03,2.59375000e-03,5.81472656e+00,,1.12246822e-02,5.75377047e-03,,1.12246822e-02,1.92796432e+02
1.12256822e-02,1.06250000e-01,6.72343750e-03,-3.12500000e-03,3.72656250e-03,2.37500000e-03,5.81554688e+00,,1.12256822e-02,5.75422775e-03,,1.12256822e-02,1.92412354e+02
1.12266822e-02,1.10156250e-01,6.86562500e-03,-2.00000000e-03,3.74218750e-03,2.59375000e-03,5.81308594e+00,,1.12266822e-02,5.75470645e-03,,1.12266822e-02,1.92023239e+02
1.12276822e-02,1.18750000e-01,7.25156250e-03,-2.09375000e-03,3.83593750e-03,2.81250000e-03,5.81167969e+00,,1.12276822e-02,5.75520331e-03,,1.12276822e-02,1.91148132e+02
1.12286822e-02,1.10156250e-01,7.31250000e-03,-3.31250000e-03,3.85937500e-03,2.43750000e-03,5.81226563e+00,,1.12286822e-02,5.75571647e-03,,1.12286822e-02,1.92048416e+02
1.12296822e-02,1.13281250e-01,7.19062500e-03,-3.93750000e-03,3.91406250e-03,2.43750000e-03,5.81214844e+00,,1.12296822e-02,5.75622730e-03,,1.12296822e-02,1.91745453e+02
1.12306822e-02,1.14062500e-01,7.21093750e-03,-3.31250000e-03,3.96875000e-03,2.37500000e-03,5.81273438e+00,,1.12306822e-02,5.75673440e-03,,1.12306822e-02,1.91684113e+02
1.12316822e-02,1.06250000e-01,7.19062500e-03,-2.25000000e-03,3.92968750e-03,2.34375000e-03,5.81296875e+00,,1.12316822e-02,5.75724151e-03,,1.12316822e-02,1.92504272e+02
1.12326822e-02,9.29687500e-02,7.35312500e-03,-2.25000000e-03,3.85937500e-03,2.43750000e-03,5.81390625e+00,,1.12326822e-02,5.75775327e-03,,1.12326822e-02,1.93885391e+02
1.12336822e-02,8.51562500e-02,7.31250000e-03,-3.45312500e-03,3.76562500e-03,2.34375000e-03,5.81437500e+00,,1.12336822e-02,5.75827016e-03,,1.12336822e-02,1.94705917e+02
1.12346822e-02,9.45312500e-02,7.25156250e-03,-3.87500000e-03,3.72656250e-03,2.34375000e-03,5.81496094e+00,,1.12346822e-02,5.75878285e-03,,1.12346822e-02,1.93758850e+02
1.12356822e-02,1.10156250e-01,7.29218750e-03,-3.26562500e-03,3.72656250e-03,2.37500000e-03,5.81531250e+00,,1.12356822e-02,5.75929461e-03,,1.12356822e-02,1.92166931e+02
1.12366822e-02,1.13281250e-01,7.04843750e-03,-2.32812500e-03,3.71093750e-03,2.53125000e-03,5.81531250e+00,,1.12366822e-02,5.75979939e-03,,1.12366822e-02,1.91859589e+02
1.12376822e-02,1.03906250e-01,6.70312500e-03,-2.48437500e-03,3.57812500e-03,2.00000000e-03,5.81671875e+00,,1.12376822e-02,5.76028368e-03,,1.12376822e-02,1.92838821e+02
1.12386822e-02,1.06250000e-01,6.70312500e-03,-3.53125000e-03,3.53906250e-03,1.75000000e-03,5.81789063e+00,,1.12386822e-02,5.76075539e-03,,1.12386822e-02,1.92613144e+02
