Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10670285e-02,2.56250000e-01,1.47671875e-02,-3.95312500e-03,7.12500000e-03,7.71875000e-03,5.81894531e+00,,1.10670285e-02,1.27433883e-02,,1.10670285e-02,2.34593674e+02
1.10680285e-02,2.54687500e-01,1.49093750e-02,-4.20312500e-03,7.14843750e-03,7.84375000e-03,5.81929688e+00,,1.10680285e-02,1.27444332e-02,,1.10680285e-02,2.34776367e+02
1.10690285e-02,2.60156250e-01,1.50109375e-02,-4.09375000e-03,7.18750000e-03,7.71875000e-03,5.82058594e+00,,1.10690285e-02,1.27454866e-02,,1.10690285e-02,2.34234543e+02
1.10700285e-02,2.58593750e-01,1.50109375e-02,-3.93750000e-03,7.18750000e-03,7.00000000e-03,5.82339844e+00,,1.10700285e-02,1.27465446e-02,,1.10700285e-02,2.34416931e+02
1.10710285e-02,2.56250000e-01,1.48281250e-02,-3.98437500e-03,7.21875000e-03,6.87500000e-03,5.82351563e+00,,1.10710285e-02,1.27475951e-02,,1.10710285e-02,2.34679550e+02
1.10720285e-02,2.50781250e-01,1.51734375e-02,-4.65625000e-03,7.24218750e-03,6.87500000e-03,5.82234375e+00,,1.10720285e-02,1.27486512e-02,,1.10720285e-02,2.35266266e+02
1.10730285e-02,2.45312500e-01,1.51531250e-02,-4.96875000e-03,7.18750000e-03,7.03125000e-03,5.82093750e+00,,1.10730285e-02,1.27497194e-02,,1.10730285e-02,2.35855530e+02
1.10740285e-02,2.48437500e-01,1.52546875e-02,-4.25000000e-03,7.17968750e-03,6.93750000e-03,5.82058594e+00,,1.10740285e-02,1.27507895e-02,,1.10740285e-02,2.35557800e+02
1.10750285e-02,2.52343750e-01,1.52343750e-02,-3.60937500e-03,7.20312500e-03,6.65625000e-03,5.82070313e+00,,1.10750285e-02,1.27518643e-02,,1.10750285e-02,2.35175919e+02
1.10760285e-02,2.71093750e-01,1.54171875e-02,-3.75000000e-03,7.33593750e-03,6.96875000e-03,5.81917969e+00,,1.10760285e-02,1.27529427e-02,,1.10760285e-02,2.33262421e+02
1.10770285e-02,2.85937500e-01,1.59046875e-02,-4.34375000e-03,7.48437500e-03,7.53125000e-03,5.81894531e+00,,1.10770285e-02,1.27540454e-02,,1.10770285e-02,2.31753601e+02
1.10780285e-02,2.88281250e-01,1.55187500e-02,-4.54687500e-03,7.40625000e-03,7.84375000e-03,5.81953125e+00,,1.10780285e-02,1.27551518e-02,,1.10780285e-02,2.31535538e+02
1.10790285e-02,2.90625000e-01,1.54984375e-02,-4.09375000e-03,7.33593750e-03,7.56250000e-03,5.82117188e+00,,1.10790285e-02,1.27562443e-02,,1.10790285e-02,2.31316803e+02
1.10800285e-02,2.86718750e-01,1.56000000e-02,-3.60937500e-03,7.32031250e-03,7.71875000e-03,5.82035156e+00,,1.10800285e-02,1.27573404e-02,,1.10800285e-02,2.31739914e+02
1.10810285e-02,2.81250000e-01,1.53968750e-02,-3.90625000e-03,7.33593750e-03,8.31250000e-03,5.81777344e+00,,1.10810285e-02,1.27584310e-02,,1.10810285e-02,2.32323639e+02
1.10820285e-02,2.88281250e-01,1.59046875e-02,-4.54687500e-03,7.35156250e-03,8.09375000e-03,5.81894531e+00,,1.10820285e-02,1.27595337e-02,,1.10820285e-02,2.31621170e+02
1.10830285e-02,2.90625000e-01,1.56406250e-02,-4.32812500e-03,7.35156250e-03,7.71875000e-03,5.82093750e+00,,1.10830285e-02,1.27606448e-02,,1.10830285e-02,2.31403076e+02
1.10840285e-02,2.78906250e-01,1.54578125e-02,-3.85937500e-03,7.20312500e-03,7.78125000e-03,5.82117188e+00,,1.10840285e-02,1.27617400e-02,,1.10840285e-02,2.32632889e+02
1.10850285e-02,2.69531250e-01,1.52750000e-02,-3.64062500e-03,7.13281250e-03,7.90625000e-03,5.82070313e+00,,1.10850285e-02,1.27628222e-02,,1.10850285e-02,2.33619247e+02
1.10860285e-02,2.62500000e-01,1.51531250e-02,-3.98437500e-03,7.12500000e-03,7.93750000e-03,5.82117188e+00,,1.10860285e-02,1.27638942e-02,,1.10860285e-02,2.34364319e+02
1.10870285e-02,2.57812500e-01,1.52750000e-02,-4.73437500e-03,7.12500000e-03,7.90625000e-03,5.82175781e+00,,1.10870285e-02,1.27649661e-02,,1.10870285e-02,2.34870667e+02
1.10880285e-02,2.60156250e-01,1.54578125e-02,-4.51562500e-03,7.20312500e-03,7.68750000e-03,5.82140625e+00,,1.10880285e-02,1.27660483e-02,,1.10880285e-02,2.34653549e+02
1.10890285e-02,2.64062500e-01,1.58031250e-02,-4.09375000e-03,7.20312500e-03,7.53125000e-03,5.82058594e+00,,1.10890285e-02,1.27671491e-02,,1.10890285e-02,2.34273682e+02
1.10900285e-02,2.56250000e-01,1.54171875e-02,-4.09375000e-03,7.20312500e-03,7.46875000e-03,5.81929688e+00,,1.10900285e-02,1.27682481e-02,,1.10900285e-02,2.35100754e+02
1.10910285e-02,2.60156250e-01,1.58437500e-02,-4.57812500e-03,7.24218750e-03,7.09375000e-03,5.82011719e+00,,1.10910285e-02,1.27693489e-02,,1.10910285e-02,2.34721054e+02
1.10920285e-02,2.65625000e-01,1.56609375e-02,-4.59375000e-03,7.21875000e-03,7.09375000e-03,5.82000000e+00,,1.10920285e-02,1.27704581e-02,,1.10920285e-02,2.34181564e+02
1.10930285e-02,2.67187500e-01,1.56406250e-02,-4.32812500e-03,7.21875000e-03,7.34375000e-03,5.81894531e+00,,1.10930285e-02,1.27715608e-02,,1.10930285e-02,2.34044128e+02
1.10940285e-02,2.69531250e-01,1.58843750e-02,-4.20312500e-03,7.29687500e-03,7.56250000e-03,5.81671875e+00,,1.10940285e-02,1.27726700e-02,,1.10940285e-02,2.33825119e+02
1.10950285e-02,2.65625000e-01,1.56000000e-02,-4.28125000e-03,7.26562500e-03,7.53125000e-03,5.81695313e+00,,1.10950285e-02,1.27737792e-02,,1.10950285e-02,2.34250320e+02
1.10960285e-02,2.62500000e-01,1.59046875e-02,-4.78125000e-03,7.24218750e-03,7.46875000e-03,5.81835938e+00,,1.10960285e-02,1.27748875e-02,,1.10960285e-02,2.34596497e+02
1.10970285e-02,2.71875000e-01,1.60062500e-02,-4.96875000e-03,7.35156250e-03,7.46875000e-03,5.81859375e+00,,1.10970285e-02,1.27760107e-02,,1.10970285e-02,2.33655853e+02
1.10980285e-02,2.81250000e-01,1.61484375e-02,-4.73437500e-03,7.37500000e-03,7.25000000e-03,5.81976563e+00,,1.10980285e-02,1.27771432e-02,,1.10980285e-02,2.32715057e+02
1.10990285e-02,2.71093750e-01,1.58031250e-02,-4.43750000e-03,7.21875000e-03,7.03125000e-03,5.82140625e+00,,1.10990285e-02,1.27782682e-02,,1.10990285e-02,2.33786407e+02
1.11000285e-02,2.67187500e-01,1.57625000e-02,-4.51562500e-03,7.16406250e-03,7.31250000e-03,5.82093750e+00,,1.11000285e-02,1.27793802e-02,,1.11000285e-02,2.34212860e+02
1.11010285e-02,2.71093750e-01,1.56609375e-02,-4.54687500e-03,7.17968750e-03,8.06250000e-03,5.81835938e+00,,1.11010285e-02,1.27804866e-02,,1.11010285e-02,2.33834167e+02
1.11020285e-02,2.78906250e-01,1.57015625e-02,-4.21875000e-03,7.18750000e-03,8.28125000e-03,5.81636719e+00,,1.11020285e-02,1.27815921e-02,,1.11020285e-02,2.33051987e+02
1.11030285e-02,2.75000000e-01,1.58843750e-02,-3.82812500e-03,7.20312500e-03,7.84375000e-03,5.81671875e+00,,1.11030285e-02,1.27827032e-02,,1.11030285e-02,2.33476028e+02
1.11040285e-02,2.69531250e-01,1.55593750e-02,-3.67187500e-03,7.13281250e-03,7.56250000e-03,5.81671875e+00,,1.11040285e-02,1.27838105e-02,,1.11040285e-02,2.34059708e+02
1.11050285e-02,2.76562500e-01,1.58437500e-02,-4.39062500e-03,7.14843750e-03,7.31250000e-03,5.81730469e+00,,1.11050285e-02,1.27849160e-02,,1.11050285e-02,2.33356201e+02
1.11060285e-02,2.84375000e-01,1.57625000e-02,-4.68750000e-03,7.16406250e-03,6.96875000e-03,5.81777344e+00,,1.11060285e-02,1.27860289e-02,,1.11060285e-02,2.32574829e+02
1.11070285e-02,2.75000000e-01,1.52750000e-02,-4.20312500e-03,7.03906250e-03,6.96875000e-03,5.81789063e+00,,1.11070285e-02,1.27871213e-02,,1.11070285e-02,2.33564896e+02
1.11080285e-02,2.61718750e-01,1.50109375e-02,-3.79687500e-03,6.90625000e-03,7.03125000e-03,5.81871094e+00,,1.11080285e-02,1.27881877e-02,,1.11080285e-02,2.34955307e+02
1.11090285e-02,2.75000000e-01,1.48687500e-02,-4.20312500e-03,6.97656250e-03,7.18750000e-03,5.81859375e+00,,1.11090285e-02,1.27892401e-02,,1.11090285e-02,2.33607315e+02
1.11100285e-02,2.80468750e-01,1.49703125e-02,-4.40625000e-03,7.00000000e-03,7.15625000e-03,5.81894531e+00,,1.11100285e-02,1.27902906e-02,,1.11100285e-02,2.33066345e+02
1.11110285e-02,2.80468750e-01,1.47671875e-02,-3.90625000e-03,7.00000000e-03,6.87500000e-03,5.82035156e+00,,1.11110285e-02,1.27913384e-02,,1.11110285e-02,2.33088348e+02
1.11120285e-02,2.77343750e-01,1.47671875e-02,-3.87500000e-03,7.03125000e-03,6.50000000e-03,5.82257813e+00,,1.11120285e-02,1.27923777e-02,,1.11120285e-02,2.33431152e+02
1.11130285e-02,2.71875000e-01,1.52140625e-02,-4.03125000e-03,7.08593750e-03,6.34375000e-03,5.82339844e+00,,1.11130285e-02,1.27934339e-02,,1.11130285e-02,2.34015869e+02
1.11140285e-02,2.77343750e-01,1.51734375e-02,-4.20312500e-03,7.17968750e-03,6.65625000e-03,5.82269531e+00,,1.11140285e-02,1.27945039e-02,,1.11140285e-02,2.33473938e+02
1.11150285e-02,2.78906250e-01,1.57421875e-02,-4.68750000e-03,7.22656250e-03,6.71875000e-03,5.82234375e+00,,1.11150285e-02,1.27955917e-02,,1.11150285e-02,2.33336411e+02
1.11160285e-02,2.76562500e-01,1.54171875e-02,-4.43750000e-03,7.22656250e-03,6.81250000e-03,5.82234375e+00,,1.11160285e-02,1.27966888e-02,,1.11160285e-02,2.33602203e+02
1.11170285e-02,2.81250000e-01,1.53156250e-02,-3.76562500e-03,7.21875000e-03,6.71875000e-03,5.82257813e+00,,1.11170285e-02,1.27977710e-02,,1.11170285e-02,2.33140686e+02
1.11180285e-02,3.04687500e-01,1.61484375e-02,-3.45312500e-03,7.39062500e-03,6.56250000e-03,5.82339844e+00,,1.11180285e-02,1.27988793e-02,,1.11180285e-02,2.30743576e+02
1.11190285e-02,3.08593750e-01,1.61484375e-02,-4.01562500e-03,7.44531250e-03,6.43750000e-03,5.82398438e+00,,1.11190285e-02,1.28000164e-02,,1.11190285e-02,2.30360657e+02
1.11200285e-02,2.93750000e-01,1.57625000e-02,-4.70312500e-03,7.29687500e-03,6.78125000e-03,5.82316406e+00,,1.11200285e-02,1.28011396e-02,,1.11200285e-02,2.31914032e+02
1.11210285e-02,2.92187500e-01,1.52750000e-02,-4.25000000e-03,7.29687500e-03,7.18750000e-03,5.82210938e+00,,1.11210285e-02,1.28022321e-02,,1.11210285e-02,2.32098862e+02
1.11220285e-02,2.96093750e-01,1.53562500e-02,-3.48437500e-03,7.37500000e-03,7.53125000e-03,5.82058594e+00,,1.11220285e-02,1.28033105e-02,,1.11220285e-02,2.31716629e+02
1.11230285e-02,2.89843750e-01,1.53156250e-02,-3.96875000e-03,7.35156250e-03,8.06250000e-03,5.81859375e+00,,1.11230285e-02,1.28043899e-02,,1.11230285e-02,2.32380707e+02
1.11240285e-02,2.81250000e-01,1.50312500e-02,-5.53125000e-03,7.22656250e-03,7.90625000e-03,5.81929688e+00,,1.11240285e-02,1.28054591e-02,,1.11240285e-02,2.33291840e+02
1.11250285e-02,2.82812500e-01,1.50109375e-02,-6.01562500e-03,7.20312500e-03,7.62500000e-03,5.81917969e+00,,1.11250285e-02,1.28065161e-02,,1.11250285e-02,2.33161362e+02
1.11260285e-02,2.78906250e-01,1.51125000e-02,-4.59375000e-03,7.18750000e-03,7.62500000e-03,5.81859375e+00,,1.11260285e-02,1.28075769e-02,,1.11260285e-02,2.33592178e+02
1.11270285e-02,2.75000000e-01,1.47671875e-02,-2.92187500e-03,7.16406250e-03,7.68750000e-03,5.81835938e+00,,1.11270285e-02,1.28086293e-02,,1.11270285e-02,2.34014816e+02
1.11280285e-02,2.73437500e-01,1.50718750e-02,-3.57812500e-03,7.09375000e-03,7.71875000e-03,5.81859375e+00,,1.11280285e-02,1.28096798e-02,,1.11280285e-02,2.34193100e+02
1.11290285e-02,2.71093750e-01,1.45843750e-02,-5.32812500e-03,7.05468750e-03,7.90625000e-03,5.81835938e+00,,1.11290285e-02,1.28107239e-02,,1.11290285e-02,2.34458313e+02
1.11300285e-02,2.82812500e-01,1.53968750e-02,-5.46875000e-03,7.16406250e-03,7.90625000e-03,5.81835938e+00,,1.11300285e-02,1.28117800e-02,,1.11300285e-02,2.33278824e+02
1.11310285e-02,2.81250000e-01,1.52546875e-02,-3.75000000e-03,7.16406250e-03,7.93750000e-03,5.81777344e+00,,1.11310285e-02,1.28128584e-02,,1.11310285e-02,2.33464325e+02
1.11320285e-02,2.77343750e-01,1.54171875e-02,-2.89062500e-03,7.12500000e-03,8.06250000e-03,5.81777344e+00,,1.11320285e-02,1.28139388e-02,,1.11320285e-02,2.33884644e+02
1.11330285e-02,2.71875000e-01,1.54984375e-02,-3.95312500e-03,7.12500000e-03,7.62500000e-03,5.82035156e+00,,1.11330285e-02,1.28150275e-02,,1.11330285e-02,2.34466583e+02
1.11340285e-02,2.73437500e-01,1.50109375e-02,-5.43750000e-03,7.09375000e-03,7.18750000e-03,5.82152344e+00,,1.11340285e-02,1.28161013e-02,,1.11340285e-02,2.34330399e+02
1.11350285e-02,2.85937500e-01,1.54171875e-02,-5.51562500e-03,7.13281250e-03,7.18750000e-03,5.82058594e+00,,1.11350285e-02,1.28171733e-02,,1.11350285e-02,2.33070740e+02
1.11360285e-02,2.90625000e-01,1.51328125e-02,-4.01562500e-03,7.16406250e-03,7.18750000e-03,5.82035156e+00,,1.11360285e-02,1.28182489e-02,,1.11360285e-02,2.32612762e+02
1.11370285e-02,3.00000000e-01,1.53562500e-02,-3.10937500e-03,7.13281250e-03,7.25000000e-03,5.82058594e+00,,1.11370285e-02,1.28193228e-02,,1.11370285e-02,2.31665146e+02
1.11380285e-02,3.04687500e-01,1.54578125e-02,-4.09375000e-03,7.10937500e-03,7.31250000e-03,5.82070313e+00,,1.11380285e-02,1.28204077e-02,,1.11380285e-02,2.31200974e+02
1.11390285e-02,3.12500000e-01,1.58234375e-02,-5.29687500e-03,7.17968750e-03,7.34375000e-03,5.82093750e+00,,1.11390285e-02,1.28215095e-02,,1.11390285e-02,2.30420471e+02
1.11400285e-02,3.14062500e-01,1.62906250e-02,-5.15625000e-03,7.26562500e-03,7.31250000e-03,5.82011719e+00,,1.11400285e-02,1.28226401e-02,,1.11400285e-02,2.30287094e+02
1.11410285e-02,3.07031250e-01,1.62906250e-02,-4.26562500e-03,7.33593750e-03,7.18750000e-03,5.81953125e+00,,1.11410285e-02,1.28237866e-02,,1.11410285e-02,2.31036926e+02
1.11420285e-02,3.08593750e-01,1.65750000e-02,-4.20312500e-03,7.39062500e-03,7.18750000e-03,5.82011719e+00,,1.11420285e-02,1.28249433e-02,,1.11420285e-02,2.30898285e+02
1.11430285e-02,3.08593750e-01,1.64937500e-02,-4.81250000e-03,7.39062500e-03,7.84375000e-03,5.81929688e+00,,1.11430285e-02,1.28261074e-02,,1.11430285e-02,2.30922180e+02
1.11440285e-02,3.01562500e-01,1.66156250e-02,-5.00000000e-03,7.35156250e-03,8.21875000e-03,5.81789063e+00,,1.11440285e-02,1.28272735e-02,,1.11440285e-02,2.31673050e+02
1.11450285e-02,3.01562500e-01,1.66359375e-02,-4.73437500e-03,7.31250000e-03,8.09375000e-03,5.81835938e+00,,1.11450285e-02,1.28284451e-02,,1.11450285e-02,2.31698868e+02
1.11460285e-02,3.04687500e-01,1.63312500e-02,-4.40625000e-03,7.33593750e-03,7.71875000e-03,5.81964844e+00,,1.11460285e-02,1.28296064e-02,,1.11460285e-02,2.31400894e+02
1.11470285e-02,3.05468750e-01,1.67375000e-02,-4.51562500e-03,7.37500000e-03,7.46875000e-03,5.82011719e+00,,1.11470285e-02,1.28307706e-02,,1.11470285e-02,2.31344009e+02
1.11480285e-02,3.09375000e-01,1.60875000e-02,-4.50000000e-03,7.37500000e-03,7.56250000e-03,5.81953125e+00,,1.11480285e-02,1.28319263e-02,,1.11480285e-02,2.30965195e+02
1.11490285e-02,2.99218750e-01,1.58437500e-02,-4.51562500e-03,7.29687500e-03,7.68750000e-03,5.81812500e+00,,1.11490285e-02,1.28330505e-02,,1.11490285e-02,2.32036133e+02
1.11500285e-02,2.85937500e-01,1.51125000e-02,-4.95312500e-03,7.16406250e-03,7.93750000e-03,5.81753906e+00,,1.11500285e-02,1.28341410e-02,,1.11500285e-02,2.33430420e+02
1.11510285e-02,2.85937500e-01,1.50718750e-02,-5.21875000e-03,7.22656250e-03,8.21875000e-03,5.81789063e+00,,1.11510285e-02,1.28352037e-02,,1.11510285e-02,2.33457367e+02
1.11520285e-02,2.85937500e-01,1.56609375e-02,-5.00000000e-03,7.32031250e-03,8.21875000e-03,5.81789063e+00,,1.11520285e-02,1.28362859e-02,,1.11520285e-02,2.33484436e+02
1.11530285e-02,2.85937500e-01,1.53968750e-02,-4.59375000e-03,7.39062500e-03,8.06250000e-03,5.81894531e+00,,1.11530285e-02,1.28373792e-02,,1.11530285e-02,2.33509857e+02
1.11540285e-02,2.88281250e-01,1.59453125e-02,-4.39062500e-03,7.39062500e-03,7.25000000e-03,5.82257813e+00,,1.11540285e-02,1.28384829e-02,,1.11540285e-02,2.33292068e+02
1.11550285e-02,2.82812500e-01,1.53968750e-02,-4.43750000e-03,7.32031250e-03,7.25000000e-03,5.82140625e+00,,1.11550285e-02,1.28395865e-02,,1.11550285e-02,2.33879227e+02
1.11560285e-02,2.81250000e-01,1.53562500e-02,-4.87500000e-03,7.29687500e-03,7.53125000e-03,5.82035156e+00,,1.11560285e-02,1.28406696e-02,,1.11560285e-02,2.34065002e+02
1.11570285e-02,2.84375000e-01,1.53562500e-02,-5.00000000e-03,7.18750000e-03,7.53125000e-03,5.82093750e+00,,1.11570285e-02,1.28417509e-02,,1.11570285e-02,2.33768982e+02
1.11580285e-02,2.84375000e-01,1.54578125e-02,-4.43750000e-03,7.13281250e-03,7.46875000e-03,5.82175781e+00,,1.11580285e-02,1.28428359e-02,,1.11580285e-02,2.33793976e+02
1.11590285e-02,2.81250000e-01,1.59453125e-02,-4.21875000e-03,7.13281250e-03,7.71875000e-03,5.82140625e+00,,1.11590285e-02,1.28439413e-02,,1.11590285e-02,2.34139099e+02
1.11600285e-02,2.93750000e-01,1.58437500e-02,-4.59375000e-03,7.26562500e-03,7.93750000e-03,5.82035156e+00,,1.11600285e-02,1.28450608e-02,,1.11600285e-02,2.32873779e+02
1.11610285e-02,2.93750000e-01,1.62906250e-02,-5.40625000e-03,7.26562500e-03,7.90625000e-03,5.82058594e+00,,1.11610285e-02,1.28461914e-02,,1.11610285e-02,2.32900299e+02
1.11620285e-02,2.95312500e-01,1.60062500e-02,-5.34375000e-03,7.26562500e-03,7.46875000e-03,5.82152344e+00,,1.11620285e-02,1.28473295e-02,,1.11620285e-02,2.32767700e+02
1.11630285e-02,2.95312500e-01,1.59859375e-02,-4.51562500e-03,7.29687500e-03,7.46875000e-03,5.82117188e+00,,1.11630285e-02,1.28484555e-02,,1.11630285e-02,2.32793823e+02
1.11640285e-02,2.85937500e-01,1.59453125e-02,-4.14062500e-03,7.24218750e-03,7.93750000e-03,5.81929688e+00,,1.11640285e-02,1.28495796e-02,,1.11640285e-02,2.33783264e+02
1.11650285e-02,2.72656250e-01,1.55187500e-02,-4.75000000e-03,7.17968750e-03,8.43750000e-03,5.81859375e+00,,1.11650285e-02,1.28506869e-02,,1.11650285e-02,2.35176025e+02
1.11660285e-02,2.77343750e-01,1.57625000e-02,-5.43750000e-03,7.18750000e-03,8.43750000e-03,5.81859375e+00,,1.11660285e-02,1.28517887e-02,,1.11660285e-02,2.34719757e+02
1.11670285e-02,2.76562500e-01,1.59046875e-02,-5.25000000e-03,7.21875000e-03,8.37500000e-03,5.81789063e+00,,1.11670285e-02,1.28529035e-02,,1.11670285e-02,2.34828613e+02
1.11680285e-02,2.77343750e-01,1.59046875e-02,-4.46875000e-03,7.24218750e-03,8.31250000e-03,5.81730469e+00,,1.11680285e-02,1.28540238e-02,,1.11680285e-02,2.34773834e+02
1.11690285e-02,2.81250000e-01,1.60875000e-02,-4.21875000e-03,7.25781250e-03,8.28125000e-03,5.81718750e+00,,1.11690285e-02,1.28551498e-02,,1.11690285e-02,2.34394165e+02
1.11700285e-02,2.67187500e-01,1.57015625e-02,-4.84375000e-03,7.18750000e-03,8.09375000e-03,5.81871094e+00,,1.11700285e-02,1.28562693e-02,,1.11700285e-02,2.35867920e+02
1.11710285e-02,2.50781250e-01,1.55187500e-02,-5.51562500e-03,7.01562500e-03,7.71875000e-03,5.82011719e+00,,1.11710285e-02,1.28573682e-02,,1.11710285e-02,2.37586761e+02
1.11720285e-02,2.57812500e-01,1.49703125e-02,-4.73437500e-03,7.07031250e-03,7.56250000e-03,5.81976563e+00,,1.11720285e-02,1.28584430e-02,,1.11720285e-02,2.36889038e+02
1.11730285e-02,2.61718750e-01,1.51531250e-02,-3.85937500e-03,7.13281250e-03,7.56250000e-03,5.81976563e+00,,1.11730285e-02,1.28595028e-02,,1.11730285e-02,2.36509109e+02
1.11740285e-02,2.71875000e-01,1.54171875e-02,-3.64062500e-03,7.17968750e-03,7.40625000e-03,5.82093750e+00,,1.11740285e-02,1.28605794e-02,,1.11740285e-02,2.35481964e+02
1.11750285e-02,2.73437500e-01,1.52750000e-02,-4.31250000e-03,7.12500000e-03,6.96875000e-03,5.82234375e+00,,1.11750285e-02,1.28616607e-02,,1.11750285e-02,2.35341934e+02
1.11760285e-02,2.64062500e-01,1.51531250e-02,-5.28125000e-03,6.97656250e-03,6.71875000e-03,5.82339844e+00,,1.11760285e-02,1.28627317e-02,,1.11760285e-02,2.36333862e+02
1.11770285e-02,2.64062500e-01,1.50109375e-02,-5.37500000e-03,6.97656250e-03,6.56250000e-03,5.82351563e+00,,1.11770285e-02,1.28637934e-02,,1.11770285e-02,2.36362122e+02
1.11780285e-02,2.71875000e-01,1.51125000e-02,-4.71875000e-03,7.03125000e-03,6.71875000e-03,5.82292969e+00,,1.11780285e-02,1.28648542e-02,,1.11780285e-02,2.35583435e+02
1.11790285e-02,2.78906250e-01,1.55187500e-02,-4.20312500e-03,7.08593750e-03,6.93750000e-03,5.82210938e+00,,1.11790285e-02,1.28659327e-02,,1.11790285e-02,2.34882217e+02
1.11800285e-02,2.86718750e-01,1.57015625e-02,-4.59375000e-03,7.10937500e-03,7.03125000e-03,5.82175781e+00,,1.11800285e-02,1.28670316e-02,,1.11800285e-02,2.34100113e+02
1.11810285e-02,2.99218750e-01,1.58437500e-02,-5.00000000e-03,7.21875000e-03,7.03125000e-03,5.82140625e+00,,1.11810285e-02,1.28681427e-02,,1.11810285e-02,2.32836884e+02
1.11820285e-02,2.97656250e-01,1.59453125e-02,-5.07812500e-03,7.24218750e-03,7.15625000e-03,5.82070313e+00,,1.11820285e-02,1.28692621e-02,,1.11820285e-02,2.33024658e+02
1.11830285e-02,2.89843750e-01,1.56406250e-02,-4.59375000e-03,7.20312500e-03,7.18750000e-03,5.82093750e+00,,1.11830285e-02,1.28703732e-02,,1.11830285e-02,2.33855713e+02
1.11840285e-02,2.85937500e-01,1.54578125e-02,-4.12500000e-03,7.14843750e-03,6.96875000e-03,5.82140625e+00,,1.11840285e-02,1.28714694e-02,,1.11840285e-02,2.34281525e+02
1.11850285e-02,2.90625000e-01,1.54984375e-02,-4.03125000e-03,7.24218750e-03,7.25000000e-03,5.82011719e+00,,1.11850285e-02,1.28725590e-02,,1.11850285e-02,2.33819885e+02
1.11860285e-02,2.90625000e-01,1.53562500e-02,-4.14062500e-03,7.20312500e-03,7.53125000e-03,5.81835938e+00,,1.11860285e-02,1.28736459e-02,,1.11860285e-02,2.33841553e+02
1.11870285e-02,2.89843750e-01,1.52546875e-02,-4.32812500e-03,7.14843750e-03,7.62500000e-03,5.81871094e+00,,1.11870285e-02,1.28747234e-02,,1.11870285e-02,2.33944519e+02
1.11880285e-02,2.88281250e-01,1.52750000e-02,-4.39062500e-03,7.18750000e-03,7.71875000e-03,5.81859375e+00,,1.11880285e-02,1.28757991e-02,,1.11880285e-02,2.34128708e+02
1.11890285e-02,2.88281250e-01,1.54984375e-02,-4.21875000e-03,7.20312500e-03,7.68750000e-03,5.81929688e+00,,1.11890285e-02,1.28768822e-02,,1.11890285e-02,2.34151505e+02
1.11900285e-02,2.89843750e-01,1.53562500e-02,-4.03125000e-03,7.17968750e-03,7.90625000e-03,5.81835938e+00,,1.11900285e-02,1.28779681e-02,,1.11900285e-02,2.34012299e+02
1.11910285e-02,2.77343750e-01,1.53968750e-02,-4.14062500e-03,7.10937500e-03,8.06250000e-03,5.81753906e+00,,1.11910285e-02,1.28790513e-02,,1.11910285e-02,2.35322601e+02
1.11920285e-02,2.65625000e-01,1.51531250e-02,-4.39062500e-03,7.03125000e-03,7.68750000e-03,5.81812500e+00,,1.11920285e-02,1.28801269e-02,,1.11920285e-02,2.36553360e+02
1.11930285e-02,2.76562500e-01,1.48687500e-02,-4.62500000e-03,7.06250000e-03,7.31250000e-03,5.81859375e+00,,1.11930285e-02,1.28811849e-02,,1.11930285e-02,2.35449646e+02
1.11940285e-02,2.90625000e-01,1.53562500e-02,-4.92187500e-03,7.17968750e-03,7.18750000e-03,5.81812500e+00,,1.11940285e-02,1.28822494e-02,,1.11940285e-02,2.34025208e+02
1.11950285e-02,2.93750000e-01,1.51531250e-02,-4.35937500e-03,7.22656250e-03,6.96875000e-03,5.81917969e+00,,1.11950285e-02,1.28833232e-02,,1.11950285e-02,2.33727631e+02
