Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15210902e-02,1.33093750e+01,3.96601563e-01,1.30906250e-01,1.46359375e-01,3.03125000e-03,6.05871094e+00,,1.15210902e-02,4.34460670e-01,,1.15210902e-02,4.13967969e+03
1.15220902e-02,1.33140625e+01,3.96703125e-01,1.75750000e-01,1.46304688e-01,2.71875000e-03,6.05906250e+00,,1.15220902e-02,4.34488595e-01,,1.15220902e-02,4.13838379e+03
1.15230902e-02,1.33210937e+01,3.97251563e-01,1.56046875e-01,1.46289063e-01,3.09375000e-03,6.05589844e+00,,1.15230902e-02,4.34516579e-01,,1.15230902e-02,4.13677979e+03
1.15240902e-02,1.32984375e+01,3.98734375e-01,9.92187500e-02,1.46359375e-01,3.34375000e-03,6.05390625e+00,,1.15240902e-02,4.34544623e-01,,1.15240902e-02,4.13843945e+03
1.15250902e-02,1.32554687e+01,3.99160938e-01,7.91250000e-02,1.46437500e-01,3.28125000e-03,6.05402344e+00,,1.15250902e-02,4.34572726e-01,,1.15250902e-02,4.14239648e+03
1.15260902e-02,1.31929687e+01,4.01253125e-01,1.13578125e-01,1.46437500e-01,3.03125000e-03,6.05507813e+00,,1.15260902e-02,4.34600890e-01,,1.15260902e-02,4.14832910e+03
1.15270902e-02,1.31125000e+01,4.01354688e-01,1.47187500e-01,1.46476563e-01,2.59375000e-03,6.05648438e+00,,1.15270902e-02,4.34629142e-01,,1.15270902e-02,4.15593359e+03
1.15280902e-02,1.30031250e+01,4.01760938e-01,1.27359375e-01,1.46492188e-01,2.53125000e-03,6.05730469e+00,,1.15280902e-02,4.34657425e-01,,1.15280902e-02,4.16648193e+03
1.15290902e-02,1.28585938e+01,4.02451563e-01,6.83437500e-02,1.46507813e-01,2.87500000e-03,6.05589844e+00,,1.15290902e-02,4.34685767e-01,,1.15290902e-02,4.18086328e+03
1.15300902e-02,1.26585937e+01,4.05417187e-01,2.91250000e-02,1.46570313e-01,2.90625000e-03,6.05507813e+00,,1.15300902e-02,4.34714198e-01,,1.15300902e-02,4.20122314e+03
1.15310902e-02,1.25828125e+01,4.00217188e-01,3.06562500e-02,1.46664063e-01,2.87500000e-03,6.05566406e+00,,1.15310902e-02,4.34742540e-01,,1.15310902e-02,4.20887695e+03
1.15320902e-02,1.27250000e+01,4.02573438e-01,7.40156250e-02,1.46695313e-01,2.90625000e-03,6.05484375e+00,,1.15320902e-02,4.34770823e-01,,1.15320902e-02,4.19394141e+03
1.15330902e-02,1.29421875e+01,3.96926563e-01,1.66109375e-01,1.46773438e-01,2.71875000e-03,6.05742188e+00,,1.15330902e-02,4.34798956e-01,,1.15330902e-02,4.17091455e+03
1.15340902e-02,1.30109375e+01,3.98510937e-01,2.35593750e-01,1.46789063e-01,2.21875000e-03,6.05789063e+00,,1.15340902e-02,4.34826970e-01,,1.15340902e-02,4.16276270e+03
1.15350902e-02,1.29585937e+01,4.00989062e-01,1.93484375e-01,1.46851563e-01,2.37500000e-03,6.05707031e+00,,1.15350902e-02,4.34855103e-01,,1.15350902e-02,4.16702148e+03
1.15360902e-02,1.30164062e+01,3.95829688e-01,5.84531250e-02,1.46976563e-01,2.65625000e-03,6.05742188e+00,,1.15360902e-02,4.34883147e-01,,1.15360902e-02,4.16039404e+03
1.15370902e-02,1.31882812e+01,4.00806250e-01,-1.60625000e-02,1.47062500e-01,3.09375000e-03,6.05601563e+00,,1.15370902e-02,4.34911191e-01,,1.15370902e-02,4.14256250e+03
1.15380902e-02,1.33171875e+01,3.97739063e-01,8.51875000e-02,1.47156250e-01,3.50000000e-03,6.05449219e+00,,1.15380902e-02,4.34939295e-01,,1.15380902e-02,4.12909033e+03
1.15390902e-02,1.33515625e+01,3.97393750e-01,2.50046875e-01,1.47187500e-01,3.62500000e-03,6.05343750e+00,,1.15390902e-02,4.34967309e-01,,1.15390902e-02,4.12465771e+03
1.15400902e-02,1.34273437e+01,3.99750000e-01,2.77109375e-01,1.47265625e-01,3.28125000e-03,6.05449219e+00,,1.15400902e-02,4.34995383e-01,,1.15400902e-02,4.11544824e+03
1.15410902e-02,1.36101562e+01,3.96865625e-01,1.50375000e-01,1.47359375e-01,3.09375000e-03,6.05484375e+00,,1.15410902e-02,4.35023397e-01,,1.15410902e-02,4.09546875e+03
1.15420902e-02,1.37984375e+01,4.00278125e-01,4.90000000e-02,1.47390625e-01,3.28125000e-03,6.05531250e+00,,1.15420902e-02,4.35051471e-01,,1.15420902e-02,4.07553052e+03
1.15430902e-02,1.38710938e+01,4.00521875e-01,1.05265625e-01,1.47453125e-01,3.34375000e-03,6.05484375e+00,,1.15430902e-02,4.35079694e-01,,1.15430902e-02,4.06763086e+03
1.15440902e-02,1.38234375e+01,4.01557812e-01,2.33156250e-01,1.47523438e-01,3.56250000e-03,6.05425781e+00,,1.15440902e-02,4.35107917e-01,,1.15440902e-02,4.07164697e+03
1.15450902e-02,1.38179687e+01,3.98998438e-01,2.44359375e-01,1.47546875e-01,3.65625000e-03,6.05449219e+00,,1.15450902e-02,4.35136110e-01,,1.15450902e-02,4.07094531e+03
1.15460902e-02,1.39539062e+01,3.97414062e-01,1.19406250e-01,1.47617188e-01,3.65625000e-03,6.05425781e+00,,1.15460902e-02,4.35164154e-01,,1.15460902e-02,4.05596729e+03
1.15470902e-02,1.41085938e+01,3.98957813e-01,3.97500000e-02,1.47671875e-01,3.78125000e-03,6.05343750e+00,,1.15470902e-02,4.35192198e-01,,1.15470902e-02,4.03959814e+03
1.15480902e-02,1.42085937e+01,3.94062500e-01,1.25843750e-01,1.47718750e-01,3.81250000e-03,6.05179688e+00,,1.15480902e-02,4.35220093e-01,,1.15480902e-02,4.02884985e+03
1.15490902e-02,1.42976562e+01,3.95301563e-01,2.74171875e-01,1.47812500e-01,3.81250000e-03,6.05203125e+00,,1.15490902e-02,4.35247898e-01,,1.15490902e-02,4.01860791e+03
1.15500902e-02,1.44468750e+01,3.90264063e-01,2.99281250e-01,1.47906250e-01,3.50000000e-03,6.05484375e+00,,1.15500902e-02,4.35275555e-01,,1.15500902e-02,4.00170508e+03
1.15510902e-02,1.46265625e+01,3.92417187e-01,1.77000000e-01,1.47937500e-01,3.25000000e-03,6.05671875e+00,,1.15510902e-02,4.35303092e-01,,1.15510902e-02,3.98191846e+03
1.15520902e-02,1.47343750e+01,3.94428125e-01,7.62031250e-02,1.47945313e-01,3.18750000e-03,6.05683594e+00,,1.15520902e-02,4.35330808e-01,,1.15520902e-02,3.97013281e+03
1.15530902e-02,1.47398437e+01,3.94509375e-01,1.12984375e-01,1.48031250e-01,2.96875000e-03,6.05789063e+00,,1.15530902e-02,4.35358584e-01,,1.15530902e-02,3.96906763e+03
1.15540902e-02,1.46984375e+01,3.95951563e-01,2.10140625e-01,1.48125000e-01,2.53125000e-03,6.05929688e+00,,1.15540902e-02,4.35386419e-01,,1.15540902e-02,3.97247998e+03
1.15550902e-02,1.46734375e+01,3.95870313e-01,2.25140625e-01,1.48148438e-01,2.12500000e-03,6.06082031e+00,,1.15550902e-02,4.35414284e-01,,1.15550902e-02,3.97390332e+03
1.15560902e-02,1.46960937e+01,3.93290625e-01,1.44062500e-01,1.48179688e-01,2.06250000e-03,6.06164063e+00,,1.15560902e-02,4.35442060e-01,,1.15560902e-02,3.97058936e+03
1.15570902e-02,1.47695312e+01,3.94651562e-01,8.40000000e-02,1.48226563e-01,2.34375000e-03,6.06046875e+00,,1.15570902e-02,4.35469806e-01,,1.15570902e-02,3.96241382e+03
1.15580902e-02,1.48539062e+01,3.92356250e-01,1.36390625e-01,1.48257813e-01,2.65625000e-03,6.05871094e+00,,1.15580902e-02,4.35497522e-01,,1.15580902e-02,3.95313086e+03
1.15590902e-02,1.49757813e+01,3.95037500e-01,2.35828125e-01,1.48226563e-01,2.87500000e-03,6.05800781e+00,,1.15590902e-02,4.35525239e-01,,1.15590902e-02,3.93957959e+03
1.15600902e-02,1.51656250e+01,3.90751562e-01,2.55671875e-01,1.48242188e-01,3.12500000e-03,6.05742188e+00,,1.15600902e-02,4.35552895e-01,,1.15600902e-02,3.91870581e+03
1.15610902e-02,1.53617187e+01,3.92945313e-01,1.83828125e-01,1.48281250e-01,2.90625000e-03,6.05742188e+00,,1.15610902e-02,4.35580492e-01,,1.15610902e-02,3.89732495e+03
1.15620902e-02,1.54773437e+01,3.93656250e-01,1.29250000e-01,1.48273437e-01,2.43750000e-03,6.05742188e+00,,1.15620902e-02,4.35608178e-01,,1.15620902e-02,3.88457520e+03
1.15630902e-02,1.55000000e+01,3.92600000e-01,1.54515625e-01,1.48312500e-01,2.53125000e-03,6.05742188e+00,,1.15630902e-02,4.35635865e-01,,1.15630902e-02,3.88148730e+03
1.15640902e-02,1.54585937e+01,3.97332813e-01,1.98937500e-01,1.48351563e-01,3.03125000e-03,6.05730469e+00,,1.15640902e-02,4.35663670e-01,,1.15640902e-02,3.88481934e+03
1.15650902e-02,1.53617187e+01,3.94915625e-01,1.76390625e-01,1.48335938e-01,3.56250000e-03,6.05625000e+00,,1.15650902e-02,4.35691565e-01,,1.15650902e-02,3.89381177e+03
1.15660902e-02,1.52296875e+01,4.03345313e-01,9.81093750e-02,1.48312500e-01,3.50000000e-03,6.05531250e+00,,1.15660902e-02,4.35719669e-01,,1.15660902e-02,3.90669580e+03
1.15670902e-02,1.51148437e+01,3.96825000e-01,5.98593750e-02,1.48335938e-01,2.87500000e-03,6.05906250e+00,,1.15670902e-02,4.35747862e-01,,1.15670902e-02,3.91811719e+03
1.15680902e-02,1.50609375e+01,4.00907813e-01,9.40000000e-02,1.48375000e-01,2.87500000e-03,6.05929688e+00,,1.15680902e-02,4.35775965e-01,,1.15680902e-02,3.92326660e+03
1.15690902e-02,1.50492187e+01,3.97678125e-01,1.60859375e-01,1.48429688e-01,3.12500000e-03,6.05824219e+00,,1.15690902e-02,4.35804069e-01,,1.15690902e-02,3.92379932e+03
1.15700902e-02,1.51000000e+01,3.97556250e-01,1.73734375e-01,1.48445313e-01,3.25000000e-03,6.05683594e+00,,1.15700902e-02,4.35832053e-01,,1.15700902e-02,3.91767725e+03
1.15710902e-02,1.52437500e+01,3.98409375e-01,1.24734375e-01,1.48453125e-01,3.40625000e-03,6.05601563e+00,,1.15710902e-02,4.35860097e-01,,1.15710902e-02,3.90206689e+03
1.15720902e-02,1.54414062e+01,3.95585938e-01,9.96718750e-02,1.48554688e-01,3.71875000e-03,6.05542969e+00,,1.15720902e-02,4.35888082e-01,,1.15720902e-02,3.88109521e+03
1.15730902e-02,1.56164063e+01,3.94834375e-01,1.45812500e-01,1.48593750e-01,3.78125000e-03,6.05425781e+00,,1.15730902e-02,4.35915917e-01,,1.15730902e-02,3.86240332e+03
1.15740902e-02,1.56843750e+01,3.94225000e-01,2.11250000e-01,1.48640625e-01,3.56250000e-03,6.05566406e+00,,1.15740902e-02,4.35943693e-01,,1.15740902e-02,3.85445020e+03
1.15750902e-02,1.56921875e+01,3.95585938e-01,1.93187500e-01,1.48726563e-01,2.81250000e-03,6.05882813e+00,,1.15750902e-02,4.35971498e-01,,1.15750902e-02,3.85257275e+03
1.15760902e-02,1.57468750e+01,3.97251563e-01,9.87031250e-02,1.48843750e-01,2.06250000e-03,6.06187500e+00,,1.15760902e-02,4.35999393e-01,,1.15760902e-02,3.84616113e+03
1.15770902e-02,1.58718750e+01,3.94610938e-01,5.29687500e-02,1.48976563e-01,2.53125000e-03,6.06105469e+00,,1.15770902e-02,4.36027259e-01,,1.15770902e-02,3.83287256e+03
1.15780902e-02,1.59687500e+01,3.94570313e-01,1.27703125e-01,1.49085938e-01,3.40625000e-03,6.05871094e+00,,1.15780902e-02,4.36055034e-01,,1.15780902e-02,3.82240698e+03
1.15790902e-02,1.60375000e+01,3.91340625e-01,2.33843750e-01,1.49195313e-01,3.56250000e-03,6.05871094e+00,,1.15790902e-02,4.36082721e-01,,1.15790902e-02,3.81436084e+03
1.15800902e-02,1.61445312e+01,3.90934375e-01,2.36484375e-01,1.49179688e-01,3.34375000e-03,6.05824219e+00,,1.15800902e-02,4.36110258e-01,,1.15800902e-02,3.80208057e+03
1.15810902e-02,1.63484375e+01,3.91604687e-01,1.44640625e-01,1.49203125e-01,2.96875000e-03,6.05941406e+00,,1.15810902e-02,4.36137825e-01,,1.15810902e-02,3.78004932e+03
1.15820902e-02,1.65117188e+01,3.90345313e-01,8.85312500e-02,1.49203125e-01,2.81250000e-03,6.05730469e+00,,1.15820902e-02,4.36165363e-01,,1.15820902e-02,3.76259888e+03
1.15830902e-02,1.64312500e+01,4.12607813e-01,1.04296875e-01,1.49257813e-01,2.90625000e-03,6.05273438e+00,,1.15830902e-02,4.36193615e-01,,1.15830902e-02,3.77038330e+03
1.15840902e-02,1.68359375e+01,4.17482813e-01,7.02187500e-02,1.50460938e-01,2.81250000e-03,6.17589844e+00,,1.15840902e-02,4.36222851e-01,,1.15840902e-02,3.72820068e+03
1.15850902e-02,1.70695313e+01,2.44217188e-01,6.30625000e-02,1.50710938e-01,2.87500000e-03,6.45093750e+00,,1.15850902e-02,4.36246127e-01,,1.15850902e-02,3.70376562e+03
1.15860902e-02,1.66679688e+01,4.33753125e-01,9.12968750e-02,1.50351563e-01,3.65625000e-03,6.67453125e+00,,1.15860902e-02,4.36269999e-01,,1.15860902e-02,3.74475488e+03
1.15870902e-02,1.61257812e+01,5.45979688e-01,5.94218750e-02,1.50476563e-01,3.87500000e-03,6.77917969e+00,,1.15870902e-02,4.36304480e-01,,1.15870902e-02,3.80025098e+03
1.15880902e-02,1.59492188e+01,5.15368750e-01,1.59062500e-02,1.49312500e-01,3.65625000e-03,6.82382813e+00,,1.15880902e-02,4.36341882e-01,,1.15880902e-02,3.81825342e+03
1.15890902e-02,1.64476563e+01,4.65623438e-01,-4.96718750e-02,1.48750000e-01,3.71875000e-03,6.83437500e+00,,1.15890902e-02,4.36376393e-01,,1.15890902e-02,3.76695752e+03
1.15900902e-02,1.70132812e+01,5.54693750e-01,-7.00781250e-02,1.49109375e-01,3.81250000e-03,6.83718750e+00,,1.15900902e-02,4.36412334e-01,,1.15900902e-02,3.70896313e+03
1.15910902e-02,1.72625000e+01,5.01048438e-01,1.66093750e-02,1.49750000e-01,3.62500000e-03,6.83800781e+00,,1.15910902e-02,4.36449528e-01,,1.15910902e-02,3.68341211e+03
1.15920902e-02,1.64890625e+01,5.21970313e-01,1.92906250e-01,1.50179688e-01,3.34375000e-03,6.83917969e+00,,1.15920902e-02,4.36485529e-01,,1.15920902e-02,3.76259277e+03
1.15930902e-02,1.59609375e+01,5.59243750e-01,1.77828125e-01,1.50398438e-01,3.28125000e-03,6.83917969e+00,,1.15930902e-02,4.36523616e-01,,1.15930902e-02,3.81605615e+03
1.15940902e-02,1.65335938e+01,4.83153125e-01,-1.62187500e-01,1.49789063e-01,3.09375000e-03,6.83859375e+00,,1.15940902e-02,4.36560303e-01,,1.15940902e-02,3.75697852e+03
1.15950902e-02,1.77343750e+01,4.68609375e-01,-2.79687500e-01,1.49218750e-01,2.81250000e-03,6.83882813e+00,,1.15950902e-02,4.36593801e-01,,1.15950902e-02,3.63435742e+03
1.15960902e-02,1.79765625e+01,4.80106250e-01,9.22968750e-02,1.49632813e-01,2.53125000e-03,6.83882813e+00,,1.15960902e-02,4.36627239e-01,,1.15960902e-02,3.60988623e+03
1.15970902e-02,1.71593750e+01,5.40434375e-01,3.81593750e-01,1.50312500e-01,2.06250000e-03,6.83824219e+00,,1.15970902e-02,4.36663181e-01,,1.15970902e-02,3.69287695e+03
1.15980902e-02,1.61453125e+01,5.14779688e-01,1.98515625e-01,1.50570313e-01,2.15625000e-03,6.83566406e+00,,1.15980902e-02,4.36700314e-01,,1.15980902e-02,3.79588184e+03
1.15990902e-02,1.60765625e+01,5.20954688e-01,-2.37984375e-01,1.50585938e-01,2.65625000e-03,6.82453125e+00,,1.15990902e-02,4.36736792e-01,,1.15990902e-02,3.80307471e+03
1.16000902e-02,1.70523437e+01,5.46365625e-01,-3.45734375e-01,1.50312500e-01,2.96875000e-03,6.80917969e+00,,1.16000902e-02,4.36774373e-01,,1.16000902e-02,3.70402539e+03
1.16010902e-02,1.80664062e+01,4.39887500e-01,6.52500000e-02,1.49968750e-01,2.96875000e-03,6.80015625e+00,,1.16010902e-02,4.36809093e-01,,1.16010902e-02,3.60022607e+03
1.16020902e-02,1.80382813e+01,4.88739063e-01,4.25625000e-01,1.50164063e-01,2.75000000e-03,6.79992188e+00,,1.16020902e-02,4.36841786e-01,,1.16020902e-02,3.60182520e+03
1.16030902e-02,1.73406250e+01,5.26215625e-01,3.48125000e-01,1.50757813e-01,2.65625000e-03,6.79628906e+00,,1.16030902e-02,4.36877519e-01,,1.16030902e-02,3.67169824e+03
1.16040902e-02,1.69718750e+01,5.31842188e-01,-1.47125000e-01,1.51101563e-01,2.90625000e-03,6.78703125e+00,,1.16040902e-02,4.36914772e-01,,1.16040902e-02,3.70918115e+03
1.16050902e-02,1.72421875e+01,5.05598437e-01,-3.92781250e-01,1.50984375e-01,3.12500000e-03,6.77507813e+00,,1.16050902e-02,4.36951309e-01,,1.16050902e-02,3.68274463e+03
1.16060902e-02,1.78039063e+01,5.01190625e-01,-1.95468750e-02,1.50781250e-01,3.34375000e-03,6.76617188e+00,,1.16060902e-02,4.36986744e-01,,1.16060902e-02,3.62592822e+03
1.16070902e-02,1.81234375e+01,4.86382813e-01,4.10750000e-01,1.50609375e-01,3.62500000e-03,6.75878906e+00,,1.16070902e-02,4.37021524e-01,,1.16070902e-02,3.59195020e+03
1.16080902e-02,1.78484375e+01,4.35175000e-01,3.99468750e-01,1.50593750e-01,3.65625000e-03,6.75375000e+00,,1.16080902e-02,4.37053978e-01,,1.16080902e-02,3.61815381e+03
1.16090902e-02,1.73812500e+01,5.44557813e-01,-6.89218750e-02,1.51093750e-01,3.28125000e-03,6.75011719e+00,,1.16090902e-02,4.37088490e-01,,1.16090902e-02,3.66544141e+03
1.16100902e-02,1.73679687e+01,5.33853125e-01,-4.13093750e-01,1.51453125e-01,3.28125000e-03,6.74402344e+00,,1.16100902e-02,4.37126458e-01,,1.16100902e-02,3.66808740e+03
1.16110902e-02,1.79000000e+01,4.98773438e-01,-1.32640625e-01,1.51351563e-01,3.50000000e-03,6.73546875e+00,,1.16110902e-02,4.37162817e-01,,1.16110902e-02,3.61468506e+03
1.16120902e-02,1.84445313e+01,4.85021875e-01,3.56281250e-01,1.51250000e-01,3.56250000e-03,6.73125000e+00,,1.16120902e-02,4.37197447e-01,,1.16120902e-02,3.55795508e+03
1.16130902e-02,1.85601562e+01,4.62596875e-01,4.28328125e-01,1.51195313e-01,3.78125000e-03,6.72644531e+00,,1.16130902e-02,4.37230796e-01,,1.16130902e-02,3.54395581e+03
1.16140902e-02,1.82882813e+01,4.67532813e-01,3.39062500e-03,1.51281250e-01,4.09375000e-03,6.72164063e+00,,1.16140902e-02,4.37263548e-01,,1.16140902e-02,3.57084033e+03
1.16150902e-02,1.79234375e+01,4.69442187e-01,-4.05953125e-01,1.51664063e-01,4.15625000e-03,6.71847656e+00,,1.16150902e-02,4.37296540e-01,,1.16150902e-02,3.60951978e+03
1.16160902e-02,1.78171875e+01,5.58451563e-01,-2.13125000e-01,1.52039063e-01,4.00000000e-03,6.71261719e+00,,1.16160902e-02,4.37332749e-01,,1.16160902e-02,3.62211401e+03
1.16170902e-02,1.80664062e+01,4.85509375e-01,2.97140625e-01,1.51960938e-01,3.62500000e-03,6.70441406e+00,,1.16170902e-02,4.37369496e-01,,1.16170902e-02,3.59619824e+03
1.16180902e-02,1.84250000e+01,4.42568750e-01,4.68625000e-01,1.51812500e-01,3.18750000e-03,6.70136719e+00,,1.16180902e-02,4.37402189e-01,,1.16180902e-02,3.55720068e+03
1.16190902e-02,1.85968750e+01,4.74357813e-01,1.81406250e-01,1.51890625e-01,3.12500000e-03,6.69714844e+00,,1.16190902e-02,4.37434494e-01,,1.16190902e-02,3.53775879e+03
1.16200902e-02,1.85835937e+01,4.49596875e-01,-2.94203125e-01,1.52039063e-01,3.18750000e-03,6.69257813e+00,,1.16200902e-02,4.37467039e-01,,1.16200902e-02,3.53942676e+03
1.16210902e-02,1.84742187e+01,4.87296875e-01,-2.48375000e-01,1.52242188e-01,3.18750000e-03,6.68695313e+00,,1.16210902e-02,4.37500030e-01,,1.16210902e-02,3.55214014e+03
1.16220902e-02,1.84750000e+01,5.00215625e-01,2.42359375e-01,1.52523438e-01,3.34375000e-03,6.68015625e+00,,1.16220902e-02,4.37534779e-01,,1.16220902e-02,3.55207568e+03
1.16230902e-02,1.87195312e+01,5.16059375e-01,4.69843750e-01,1.52562500e-01,3.18750000e-03,6.67230469e+00,,1.16230902e-02,4.37570542e-01,,1.16230902e-02,3.52497900e+03
1.16240902e-02,1.89070312e+01,4.07306250e-01,2.66859375e-01,1.52453125e-01,3.12500000e-03,6.66667969e+00,,1.16240902e-02,4.37603056e-01,,1.16240902e-02,3.50369702e+03
1.16250902e-02,1.88460938e+01,4.07509375e-01,-1.63656250e-01,1.52445313e-01,2.71875000e-03,6.66269531e+00,,1.16250902e-02,4.37631756e-01,,1.16250902e-02,3.50970581e+03
1.16260902e-02,1.87804688e+01,4.79456250e-01,-2.17093750e-01,1.52593750e-01,2.59375000e-03,6.65824219e+00,,1.16260902e-02,4.37662959e-01,,1.16260902e-02,3.51747998e+03
1.16270902e-02,1.88875000e+01,4.51648438e-01,1.88562500e-01,1.52765625e-01,2.87500000e-03,6.65144531e+00,,1.16270902e-02,4.37695742e-01,,1.16270902e-02,3.50652148e+03
1.16280902e-02,1.90429688e+01,4.99951563e-01,4.63937500e-01,1.52828125e-01,3.65625000e-03,6.64136719e+00,,1.16280902e-02,4.37729269e-01,,1.16280902e-02,3.48876538e+03
1.16290902e-02,1.91585938e+01,4.68142188e-01,3.86359375e-01,1.52843750e-01,4.00000000e-03,6.63480469e+00,,1.16290902e-02,4.37763333e-01,,1.16290902e-02,3.47459180e+03
1.16300902e-02,1.92257813e+01,4.34707813e-01,1.47343750e-02,1.52726562e-01,3.65625000e-03,6.63199219e+00,,1.16300902e-02,4.37795103e-01,,1.16300902e-02,3.46660229e+03
1.16310902e-02,1.92765625e+01,3.77385938e-01,-1.98875000e-01,1.52726562e-01,3.40625000e-03,6.63035156e+00,,1.16310902e-02,4.37823713e-01,,1.16310902e-02,3.46185498e+03
1.16320902e-02,1.92289063e+01,4.22296875e-01,8.35312500e-02,1.52914063e-01,3.50000000e-03,6.62496094e+00,,1.16320902e-02,4.37851876e-01,,1.16320902e-02,3.46707373e+03
1.16330902e-02,1.90492188e+01,4.80898437e-01,4.16031250e-01,1.53140625e-01,3.87500000e-03,6.61734375e+00,,1.16330902e-02,4.37883675e-01,,1.16330902e-02,3.48427393e+03
1.16340902e-02,1.88664063e+01,4.26400000e-01,4.10671875e-01,1.53218750e-01,4.03125000e-03,6.61171875e+00,,1.16340902e-02,4.37915623e-01,,1.16340902e-02,3.50092969e+03
1.16350902e-02,1.88500000e+01,4.47971875e-01,9.53437500e-02,1.53234375e-01,3.71875000e-03,6.60527344e+00,,1.16350902e-02,4.37946409e-01,,1.16350902e-02,3.50128027e+03
1.16360902e-02,1.90015625e+01,3.68834375e-01,-1.40937500e-01,1.53203125e-01,3.46875000e-03,6.60187500e+00,,1.16360902e-02,4.37975168e-01,,1.16360902e-02,3.48577637e+03
1.16370902e-02,1.91804687e+01,3.38568750e-01,5.99687500e-02,1.53218750e-01,3.40625000e-03,6.59718750e+00,,1.16370902e-02,4.38000083e-01,,1.16370902e-02,3.46754663e+03
1.16380902e-02,1.92875000e+01,3.87379688e-01,3.94078125e-01,1.53367188e-01,3.12500000e-03,6.59472656e+00,,1.16380902e-02,4.38025624e-01,,1.16380902e-02,3.45530933e+03
1.16390902e-02,1.93468750e+01,4.49454688e-01,4.59984375e-01,1.53578125e-01,2.71875000e-03,6.59203125e+00,,1.16390902e-02,4.38055128e-01,,1.16390902e-02,3.44692505e+03
1.16400902e-02,1.93890625e+01,4.34098437e-01,2.18000000e-01,1.53632812e-01,2.75000000e-03,6.58570313e+00,,1.16400902e-02,4.38086241e-01,,1.16400902e-02,3.44077930e+03
1.16410902e-02,1.94875000e+01,3.76573438e-01,-8.09843750e-02,1.53656250e-01,2.59375000e-03,6.58066406e+00,,1.16410902e-02,4.38114762e-01,,1.16410902e-02,3.43026855e+03
1.16420902e-02,1.96523438e+01,3.86668750e-01,-3.40625000e-03,1.53656250e-01,2.59375000e-03,6.57644531e+00,,1.16420902e-02,4.38141644e-01,,1.16420902e-02,3.41349756e+03
1.16430902e-02,1.97429687e+01,3.49395312e-01,3.25390625e-01,1.53710938e-01,2.87500000e-03,6.56941406e+00,,1.16430902e-02,4.38167572e-01,,1.16430902e-02,3.40330127e+03
1.16440902e-02,1.96578125e+01,3.70215625e-01,4.75359375e-01,1.53796875e-01,3.09375000e-03,6.56414063e+00,,1.16440902e-02,4.38192904e-01,,1.16440902e-02,3.40995850e+03
1.16450902e-02,1.95257813e+01,4.32818750e-01,3.24015625e-01,1.53859375e-01,3.03125000e-03,6.55863281e+00,,1.16450902e-02,4.38221186e-01,,1.16450902e-02,3.42145166e+03
1.16460902e-02,1.95546875e+01,4.25871875e-01,5.67187500e-03,1.53843750e-01,3.12500000e-03,6.55160156e+00,,1.16460902e-02,4.38251406e-01,,1.16460902e-02,3.41759814e+03
1.16470902e-02,1.97015625e+01,3.87603125e-01,-3.01250000e-02,1.53796875e-01,3.03125000e-03,6.54574219e+00,,1.16470902e-02,4.38280046e-01,,1.16470902e-02,3.40252100e+03
1.16480902e-02,1.97820312e+01,3.64650000e-01,2.72296875e-01,1.53843750e-01,3.34375000e-03,6.53871094e+00,,1.16480902e-02,4.38306540e-01,,1.16480902e-02,3.39358350e+03
1.16490902e-02,1.97007812e+01,3.85023438e-01,4.65640625e-01,1.53890625e-01,4.03125000e-03,6.53050781e+00,,1.16490902e-02,4.38332945e-01,,1.16490902e-02,3.40000488e+03
1.16500902e-02,1.94992188e+01,3.82545313e-01,3.45015625e-01,1.53937500e-01,3.81250000e-03,6.52593750e+00,,1.16500902e-02,4.38359946e-01,,1.16500902e-02,3.41863599e+03
