Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.39172904e-03,6.29593750e-01,1.93593750e-03,8.03125000e-04,8.18406250e-01
9.39212904e-03,6.29812500e-01,1.23906250e-03,7.03125000e-04,8.17906250e-01
9.39252904e-03,6.29687500e-01,1.22187500e-03,3.65625000e-04,8.17750000e-01
9.39292904e-03,6.29875000e-01,2.04687500e-04,7.50000000e-04,8.17062500e-01
9.39332904e-03,6.29718750e-01,1.65937500e-03,4.87500000e-04,8.17468750e-01
9.39372904e-03,6.29312500e-01,2.80937500e-03,8.68750000e-04,8.17093750e-01
9.39412904e-03,6.29125000e-01,3.92656250e-03,8.85937500e-04,8.17187500e-01
9.39452904e-03,6.28656250e-01,5.87656250e-03,9.62500000e-04,8.17312500e-01
9.39492904e-03,6.27875000e-01,6.25000000e-03,9.65625000e-04,8.16968750e-01
9.39532904e-03,6.28125000e-01,3.04062500e-03,7.64062500e-04,8.17218750e-01
9.39572904e-03,6.27781250e-01,3.06718750e-03,1.04843750e-03,8.17093750e-01
9.39612904e-03,6.27468750e-01,7.31562500e-03,8.01562500e-04,8.17250000e-01
9.39652904e-03,6.27312500e-01,8.62500000e-03,9.37500000e-04,8.17062500e-01
9.39692904e-03,6.27812500e-01,8.15156250e-03,1.02031250e-03,8.16906250e-01
9.39732904e-03,6.27375000e-01,9.14218750e-03,1.22031250e-03,8.16968750e-01
9.39772904e-03,6.26875000e-01,6.77031250e-03,1.30312500e-03,8.16906250e-01
9.39812904e-03,6.27718750e-01,5.88281250e-03,1.46406250e-03,8.16656250e-01
9.39852904e-03,6.27625000e-01,7.67500000e-03,1.40937500e-03,8.16375000e-01
9.39892904e-03,6.27218750e-01,7.21093750e-03,1.64531250e-03,8.16187500e-01
9.39932904e-03,6.27531250e-01,6.08125000e-03,1.77656250e-03,8.15906250e-01
9.39972904e-03,6.27531250e-01,6.44843750e-03,1.65468750e-03,8.16281250e-01
9.40012904e-03,6.27375000e-01,4.56718750e-03,1.74062500e-03,8.16218750e-01
9.40052904e-03,6.27343750e-01,4.60937500e-03,1.90781250e-03,8.17000000e-01
9.40092904e-03,6.26937500e-01,4.25312500e-03,1.60937500e-03,8.17750000e-01
9.40132904e-03,6.27281250e-01,5.05937500e-03,1.98750000e-03,8.18875000e-01
9.40172904e-03,6.27312500e-01,4.50937500e-03,1.46875000e-03,8.19125000e-01
9.40212904e-03,6.27312500e-01,1.15000000e-03,1.46093750e-03,8.19218750e-01
9.40252904e-03,6.27718750e-01,3.05000000e-03,1.48281250e-03,8.19687500e-01
9.40292904e-03,6.27281250e-01,4.81875000e-03,1.25625000e-03,8.20031250e-01
9.40332904e-03,6.27562500e-01,5.51562500e-03,1.10781250e-03,8.19656250e-01
9.40372904e-03,6.27718750e-01,8.07812500e-03,7.01562500e-04,8.19531250e-01
9.40412904e-03,6.26781250e-01,8.62656250e-03,9.56250000e-04,8.18812500e-01
9.40452904e-03,6.26437500e-01,7.29531250e-03,7.23437500e-04,8.17875000e-01
9.40492904e-03,6.25843750e-01,7.41718750e-03,1.02812500e-03,8.17343750e-01
9.40532904e-03,6.25500000e-01,9.32656250e-03,6.78125000e-04,8.17281250e-01
9.40572904e-03,6.25375000e-01,9.10156250e-03,1.22187500e-03,8.16906250e-01
9.40612904e-03,6.25718750e-01,9.12656250e-03,1.07968750e-03,8.16437500e-01
9.40652904e-03,6.25156250e-01,1.04125000e-02,8.14062500e-04,8.16312500e-01
9.40692904e-03,6.24531250e-01,6.42968750e-03,7.00000000e-04,8.16156250e-01
9.40732904e-03,6.23906250e-01,4.62031250e-03,8.76562500e-04,8.16375000e-01
9.40772904e-03,6.23687500e-01,5.22343750e-03,1.23593750e-03,8.16625000e-01
9.40812904e-03,6.23468750e-01,7.50937500e-03,9.79687500e-04,8.15937500e-01
9.40852904e-03,6.23437500e-01,9.77812500e-03,9.84375000e-04,8.15968750e-01
9.40892904e-03,6.23093750e-01,8.86562500e-03,1.05937500e-03,8.15156250e-01
9.40932904e-03,6.23375000e-01,9.61250000e-03,1.06875000e-03,8.15062500e-01
9.40972904e-03,6.22218750e-01,6.32812500e-03,1.08906250e-03,8.14031250e-01
9.41012904e-03,6.22125000e-01,7.51875000e-03,6.78125000e-04,8.13500000e-01
9.41052904e-03,6.22437500e-01,5.10468750e-03,6.60937500e-04,8.13437500e-01
9.41092904e-03,6.22437500e-01,-3.57812500e-04,7.15625000e-04,8.13156250e-01
9.41132904e-03,6.21750000e-01,3.00468750e-03,7.42187500e-04,8.13468750e-01
9.41172904e-03,6.22250000e-01,5.95781250e-03,5.29687500e-04,8.12593750e-01
9.41212904e-03,6.21875000e-01,6.01093750e-03,5.31250000e-05,8.12718750e-01
9.41252904e-03,6.20625000e-01,8.18125000e-03,-4.84375000e-05,8.11906250e-01
9.41292904e-03,6.20343750e-01,9.47812500e-03,6.09375000e-05,8.11437500e-01
9.41332904e-03,6.19906250e-01,8.44687500e-03,6.25000000e-06,8.11406250e-01
9.41372904e-03,6.19593750e-01,9.27343750e-03,2.54687500e-04,8.10843750e-01
9.41412904e-03,6.19000000e-01,9.74687500e-03,1.25000000e-04,8.10625000e-01
9.41452904e-03,6.19312500e-01,9.35937500e-03,3.46875000e-04,8.10062500e-01
9.41492904e-03,6.18906250e-01,9.03906250e-03,3.65625000e-04,8.10250000e-01
9.41532904e-03,6.19000000e-01,8.31093750e-03,6.79687500e-04,8.10187500e-01
9.41572904e-03,6.19343750e-01,9.07187500e-03,5.31250000e-04,8.10093750e-01
9.41612904e-03,6.19187500e-01,7.04218750e-03,6.96875000e-04,8.09968750e-01
9.41652904e-03,6.18875000e-01,8.97500000e-03,5.75000000e-04,8.10562500e-01
9.41692904e-03,6.18187500e-01,9.54843750e-03,4.84375000e-04,8.10031250e-01
9.41732904e-03,6.18000000e-01,8.97968750e-03,6.68750000e-04,8.09812500e-01
9.41772904e-03,6.18062500e-01,6.80468750e-03,6.57812500e-04,8.10031250e-01
9.41812904e-03,6.17750000e-01,6.40312500e-03,4.78125000e-04,8.09343750e-01
9.41852904e-03,6.17031250e-01,6.47656250e-03,6.12500000e-04,8.08718750e-01
9.41892904e-03,6.16937500e-01,7.58125000e-03,5.25000000e-04,8.08125000e-01
9.41932904e-03,6.16875000e-01,8.48906250e-03,5.84375000e-04,8.07718750e-01
9.41972904e-03,6.16312500e-01,9.73281250e-03,1.04531250e-03,8.07406250e-01
9.42012904e-03,6.16000000e-01,1.06781250e-02,1.13281250e-03,8.06656250e-01
9.42052904e-03,6.15718750e-01,1.18125000e-02,5.42187500e-04,8.06218750e-01
9.42092904e-03,6.15250000e-01,1.11921875e-02,3.46875000e-04,8.05843750e-01
9.42132904e-03,6.15593750e-01,9.58906250e-03,8.35937500e-04,8.05156250e-01
9.42172904e-03,6.15531250e-01,7.30781250e-03,1.01093750e-03,8.04906250e-01
9.42212904e-03,6.15906250e-01,4.80781250e-03,1.21406250e-03,8.05093750e-01
9.42252904e-03,6.16000000e-01,2.11875000e-03,8.67187500e-04,8.05218750e-01
9.42292904e-03,6.15812500e-01,-2.96875000e-05,9.60937500e-04,8.05000000e-01
9.42332904e-03,6.16000000e-01,-1.67968750e-03,1.27812500e-03,8.05718750e-01
9.42372904e-03,6.16156250e-01,-1.03125000e-04,1.34375000e-03,8.06093750e-01
9.42412904e-03,6.16093750e-01,1.23437500e-04,1.60781250e-03,8.05968750e-01
9.42452904e-03,6.16093750e-01,-2.40156250e-03,1.55625000e-03,8.06562500e-01
9.42492904e-03,6.16812500e-01,-3.51406250e-03,1.55781250e-03,8.07125000e-01
9.42532904e-03,6.16375000e-01,2.75000000e-04,1.20312500e-03,8.07468750e-01
9.42572904e-03,6.16781250e-01,-2.16875000e-03,1.04375000e-03,8.07750000e-01
9.42612904e-03,6.17062500e-01,-1.37656250e-03,8.92187500e-04,8.08125000e-01
9.42652904e-03,6.17187500e-01,2.98281250e-03,1.21875000e-03,8.08718750e-01
9.42692904e-03,6.16781250e-01,4.27812500e-03,8.57812500e-04,8.08312500e-01
9.42732904e-03,6.17125000e-01,3.46875000e-03,9.68750000e-04,8.08812500e-01
9.42772904e-03,6.16906250e-01,3.71875000e-04,1.03281250e-03,8.08937500e-01
9.42812904e-03,6.17062500e-01,-2.25156250e-03,1.16562500e-03,8.09468750e-01
9.42852904e-03,6.17031250e-01,-5.51562500e-04,7.54687500e-04,8.09062500e-01
9.42892904e-03,6.17156250e-01,-1.82031250e-03,8.26562500e-04,8.09500000e-01
9.42932904e-03,6.17625000e-01,-2.76718750e-03,5.98437500e-04,8.09500000e-01
9.42972904e-03,6.17843750e-01,-3.85156250e-03,4.96875000e-04,8.09656250e-01
9.43012904e-03,6.17656250e-01,-3.08281250e-03,1.95312500e-04,8.10187500e-01
9.43052904e-03,6.18125000e-01,-3.32812500e-04,2.28125000e-04,8.10531250e-01
9.43092904e-03,6.17218750e-01,-1.49062500e-03,-7.81250000e-05,8.10937500e-01
9.43132904e-03,6.17250000e-01,-8.92187500e-04,-2.14062500e-04,8.11031250e-01
9.43172904e-03,6.17250000e-01,5.21875000e-04,-2.50000000e-05,8.11906250e-01
9.43212904e-03,6.17218750e-01,1.28281250e-03,-5.23437500e-04,8.12125000e-01
9.43252904e-03,6.17187500e-01,1.95625000e-03,-3.28125000e-04,8.12375000e-01
9.43292904e-03,6.17531250e-01,2.17031250e-03,-7.14062500e-04,8.12750000e-01
9.43332904e-03,6.16906250e-01,1.69062500e-03,-1.03750000e-03,8.13031250e-01
9.43372904e-03,6.17562500e-01,2.62031250e-03,-1.37343750e-03,8.13750000e-01
9.43412904e-03,6.17812500e-01,1.86250000e-03,-1.45625000e-03,8.14312500e-01
9.43452904e-03,6.17750000e-01,3.33593750e-03,-1.52656250e-03,8.14312500e-01
9.43492904e-03,6.18000000e-01,2.72500000e-03,-1.53750000e-03,8.13437500e-01
9.43532904e-03,6.17812500e-01,4.45468750e-03,-1.65937500e-03,8.13500000e-01
9.43572904e-03,6.17781250e-01,3.67343750e-03,-1.44531250e-03,8.12968750e-01
9.43612904e-03,6.17468750e-01,4.54531250e-03,-1.84062500e-03,8.11687500e-01
9.43652904e-03,6.17031250e-01,5.02968750e-03,-2.13593750e-03,8.11750000e-01
9.43692904e-03,6.17312500e-01,4.40781250e-03,-1.68906250e-03,8.11125000e-01
9.43732904e-03,6.17343750e-01,4.50937500e-03,-1.82968750e-03,8.10843750e-01
9.43772904e-03,6.17093750e-01,4.85625000e-03,-2.01093750e-03,8.10468750e-01
9.43812904e-03,6.16968750e-01,5.20937500e-03,-1.63593750e-03,8.09468750e-01
9.43852904e-03,6.16187500e-01,6.00625000e-03,-1.55468750e-03,8.09187500e-01
9.43892904e-03,6.16531250e-01,6.37343750e-03,-1.56093750e-03,8.08156250e-01
9.43932904e-03,6.16718750e-01,6.11875000e-03,-1.46093750e-03,8.07750000e-01
9.43972904e-03,6.16531250e-01,6.35625000e-03,-1.38281250e-03,8.07125000e-01
9.44012904e-03,6.16968750e-01,6.50625000e-03,-1.59375000e-03,8.06968750e-01
9.44052904e-03,6.16843750e-01,6.28593750e-03,-1.62500000e-03,8.06906250e-01
9.44092904e-03,6.17343750e-01,4.48437500e-03,-1.52500000e-03,8.07125000e-01
9.44132904e-03,6.16687500e-01,3.80625000e-03,-1.25781250e-03,8.07218750e-01
9.44172904e-03,6.17062500e-01,6.36718750e-03,-1.55312500e-03,8.07062500e-01
9.44212904e-03,6.17281250e-01,7.99062500e-03,-1.55468750e-03,8.07375000e-01
9.44252904e-03,6.17812500e-01,8.71562500e-03,-9.15625000e-04,8.07531250e-01
9.44292904e-03,6.18250000e-01,8.55468750e-03,-9.12500000e-04,8.07937500e-01
9.44332904e-03,6.17968750e-01,4.79531250e-03,-9.09375000e-04,8.08531250e-01
9.44372904e-03,6.18656250e-01,3.99531250e-03,-5.62500000e-04,8.09406250e-01
9.44412904e-03,6.18718750e-01,8.63125000e-03,-2.70312500e-04,8.09593750e-01
9.44452904e-03,6.18687500e-01,7.26718750e-03,-1.89062500e-04,8.10156250e-01
9.44492904e-03,6.18937500e-01,8.60625000e-03,3.51562500e-04,8.10812500e-01
9.44532904e-03,6.19000000e-01,1.01609375e-02,4.84375000e-04,8.11062500e-01
9.44572904e-03,6.18843750e-01,7.02343750e-03,8.40625000e-04,8.11781250e-01
9.44612904e-03,6.19531250e-01,5.12343750e-03,1.22343750e-03,8.11937500e-01
9.44652904e-03,6.19875000e-01,5.95625000e-03,1.25468750e-03,8.12656250e-01
9.44692904e-03,6.20000000e-01,5.17187500e-04,1.51093750e-03,8.12531250e-01
9.44732904e-03,6.21406250e-01,6.54531250e-03,2.22812500e-03,8.13406250e-01
9.44772904e-03,6.21656250e-01,-2.40781250e-03,2.10625000e-03,8.13156250e-01
9.44812904e-03,6.22937500e-01,4.85156250e-03,2.26093750e-03,8.13593750e-01
9.44852904e-03,6.23343750e-01,5.34062500e-03,2.52812500e-03,8.14062500e-01
9.44892904e-03,6.23375000e-01,4.34687500e-03,2.25312500e-03,8.13468750e-01
9.44932904e-03,6.24125000e-01,6.10156250e-03,2.64843750e-03,8.13406250e-01
9.44972904e-03,6.24343750e-01,4.61093750e-03,2.52968750e-03,8.13718750e-01
9.45012904e-03,6.24656250e-01,6.36250000e-03,2.57187500e-03,8.13812500e-01
9.45052904e-03,6.24687500e-01,5.73125000e-03,2.66406250e-03,8.13562500e-01
9.45092904e-03,6.25062500e-01,4.19687500e-03,2.33437500e-03,8.13343750e-01
9.45132904e-03,6.25562500e-01,2.42656250e-03,2.45937500e-03,8.13406250e-01
9.45172904e-03,6.26531250e-01,3.69062500e-03,2.29531250e-03,8.13281250e-01
9.45212904e-03,6.25812500e-01,2.76562500e-03,2.15312500e-03,8.13593750e-01
9.45252904e-03,6.26125000e-01,2.42031250e-03,2.09375000e-03,8.14437500e-01
9.45292904e-03,6.26843750e-01,5.96875000e-04,2.04843750e-03,8.14343750e-01
9.45332904e-03,6.27593750e-01,-1.71093750e-03,1.82031250e-03,8.15406250e-01
9.45372904e-03,6.27812500e-01,-1.12500000e-03,1.63281250e-03,8.14750000e-01
9.45412904e-03,6.27312500e-01,-2.19375000e-03,1.64687500e-03,8.14906250e-01
9.45452904e-03,6.27343750e-01,-3.75625000e-03,1.44687500e-03,8.15125000e-01
9.45492904e-03,6.27125000e-01,-1.96406250e-03,1.22343750e-03,8.14812500e-01
9.45532904e-03,6.27343750e-01,-1.72500000e-03,8.28125000e-04,8.15031250e-01
9.45572904e-03,6.27687500e-01,-6.87500000e-04,6.76562500e-04,8.15531250e-01
9.45612904e-03,6.27750000e-01,-2.37812500e-03,7.18750000e-04,8.16093750e-01
9.45652904e-03,6.28156250e-01,-3.89062500e-04,6.90625000e-04,8.16031250e-01
9.45692904e-03,6.27625000e-01,3.20312500e-04,-8.90625000e-05,8.15687500e-01
9.45732904e-03,6.27562500e-01,2.18437500e-03,2.31250000e-04,8.15781250e-01
9.45772904e-03,6.27000000e-01,2.57812500e-03,1.78125000e-04,8.14875000e-01
9.45812904e-03,6.26531250e-01,2.56718750e-03,2.34375000e-04,8.14656250e-01
9.45852904e-03,6.26687500e-01,3.28593750e-03,-5.00000000e-05,8.13968750e-01
9.45892904e-03,6.26281250e-01,4.32031250e-03,1.10937500e-04,8.13406250e-01
9.45932904e-03,6.25437500e-01,3.36250000e-03,-2.84375000e-04,8.13343750e-01
9.45972904e-03,6.25437500e-01,4.08125000e-03,-3.07812500e-04,8.13312500e-01
9.46012904e-03,6.25156250e-01,2.73750000e-03,-6.67187500e-04,8.13093750e-01
9.46052904e-03,6.25781250e-01,5.38281250e-03,-8.34375000e-04,8.12843750e-01
9.46092904e-03,6.24937500e-01,4.86875000e-03,-6.76562500e-04,8.13312500e-01
9.46132904e-03,6.24343750e-01,4.60937500e-03,-7.07812500e-04,8.12437500e-01
9.46172904e-03,6.24718750e-01,4.91250000e-03,-8.46875000e-04,8.12531250e-01
9.46212904e-03,6.24625000e-01,1.90312500e-03,-1.08281250e-03,8.13437500e-01
9.46252904e-03,6.24906250e-01,3.97343750e-03,-7.85937500e-04,8.13687500e-01
9.46292904e-03,6.25656250e-01,5.02343750e-03,-1.27968750e-03,8.14562500e-01
9.46332904e-03,6.25468750e-01,1.39062500e-04,-1.34531250e-03,8.15875000e-01
9.46372904e-03,6.25812500e-01,3.38906250e-03,-9.12500000e-04,8.16406250e-01
9.46412904e-03,6.26281250e-01,-2.17187500e-03,-1.37343750e-03,8.17500000e-01
9.46452904e-03,6.26968750e-01,-4.23437500e-04,-1.39218750e-03,8.17968750e-01
9.46492904e-03,6.26625000e-01,-1.00156250e-03,-1.55000000e-03,8.18656250e-01
9.46532904e-03,6.27000000e-01,-1.04218750e-03,-1.87968750e-03,8.19406250e-01
9.46572904e-03,6.26812500e-01,1.49531250e-03,-1.71875000e-03,8.19718750e-01
9.46612904e-03,6.27718750e-01,-1.62343750e-03,-2.02968750e-03,8.20156250e-01
9.46652904e-03,6.27593750e-01,2.01562500e-04,-2.10937500e-03,8.19843750e-01
9.46692904e-03,6.27656250e-01,5.77500000e-03,-2.25781250e-03,8.19468750e-01
9.46732904e-03,6.26687500e-01,-1.85468750e-03,-2.05937500e-03,8.19781250e-01
9.46772904e-03,6.27656250e-01,7.76562500e-04,-2.41093750e-03,8.19000000e-01
9.46812904e-03,6.28187500e-01,7.42812500e-03,-2.13437500e-03,8.19062500e-01
9.46852904e-03,6.28625000e-01,7.80937500e-03,-2.25937500e-03,8.19125000e-01
9.46892904e-03,6.28906250e-01,3.82812500e-04,-1.85312500e-03,8.18656250e-01
9.46932904e-03,6.28625000e-01,4.48906250e-03,-1.88437500e-03,8.18406250e-01
9.46972904e-03,6.29062500e-01,-9.68750000e-05,-2.06718750e-03,8.18343750e-01
9.47012904e-03,6.28843750e-01,4.71406250e-03,-1.84687500e-03,8.17718750e-01
9.47052904e-03,6.28718750e-01,3.02812500e-03,-1.88750000e-03,8.17968750e-01
9.47092904e-03,6.28281250e-01,3.63281250e-03,-1.71875000e-03,8.17906250e-01
9.47132904e-03,6.28750000e-01,5.06250000e-04,-1.93750000e-03,8.17937500e-01
9.47172904e-03,6.28656250e-01,3.62812500e-03,-1.96093750e-03,8.17843750e-01
9.47212904e-03,6.28656250e-01,2.55937500e-03,-1.90937500e-03,8.17406250e-01
9.47252904e-03,6.28500000e-01,-1.25937500e-03,-1.83125000e-03,8.17062500e-01
9.47292904e-03,6.27843750e-01,2.53593750e-03,-1.94531250e-03,8.16125000e-01
9.47332904e-03,6.27687500e-01,0.00000000e+00,-1.84531250e-03,8.15468750e-01
9.47372904e-03,6.27406250e-01,4.65625000e-04,-2.02187500e-03,8.14750000e-01
9.47412904e-03,6.27062500e-01,2.88593750e-03,-2.07500000e-03,8.14750000e-01
9.47452904e-03,6.26312500e-01,4.41562500e-03,-1.97500000e-03,8.14375000e-01
9.47492904e-03,6.26531250e-01,5.99218750e-03,-2.02187500e-03,8.13750000e-01
9.47532904e-03,6.25875000e-01,4.88125000e-03,-1.95312500e-03,8.13468750e-01
9.47572904e-03,6.24843750e-01,4.01875000e-03,-2.03125000e-03,8.12968750e-01
9.47612904e-03,6.24375000e-01,4.98125000e-03,-2.29531250e-03,8.12343750e-01
9.47652904e-03,6.23687500e-01,5.25937500e-03,-2.38750000e-03,8.12156250e-01
9.47692904e-03,6.23156250e-01,5.18125000e-03,-2.14687500e-03,8.11437500e-01
9.47732904e-03,6.22843750e-01,4.80156250e-03,-2.55312500e-03,8.11281250e-01
9.47772904e-03,6.22531250e-01,5.28750000e-03,-2.40937500e-03,8.10687500e-01
9.47812904e-03,6.22281250e-01,5.23125000e-03,-2.72031250e-03,8.10531250e-01
9.47852904e-03,6.21812500e-01,6.52343750e-03,-2.31406250e-03,8.10375000e-01
9.47892904e-03,6.21562500e-01,6.54687500e-03,-2.19062500e-03,8.10437500e-01
9.47932904e-03,6.21031250e-01,6.48437500e-03,-2.22187500e-03,8.09906250e-01
9.47972904e-03,6.20750000e-01,7.83437500e-03,-2.10468750e-03,8.09531250e-01
9.48012904e-03,6.19968750e-01,6.62500000e-03,-2.10937500e-03,8.09343750e-01
9.48052904e-03,6.19625000e-01,8.12812500e-03,-2.03281250e-03,8.08250000e-01
9.48092904e-03,6.19000000e-01,3.93125000e-03,-2.23437500e-03,8.08218750e-01
9.48132904e-03,6.18250000e-01,7.62968750e-03,-2.27343750e-03,8.07750000e-01
9.48172904e-03,6.17843750e-01,4.76718750e-03,-1.91406250e-03,8.07031250e-01
9.48212904e-03,6.18281250e-01,5.66093750e-03,-2.08750000e-03,8.07156250e-01
9.48252904e-03,6.19343750e-01,4.11250000e-03,-1.84843750e-03,8.07406250e-01
9.48292904e-03,6.19156250e-01,4.70937500e-03,-1.54843750e-03,8.07375000e-01
9.48332904e-03,6.18437500e-01,4.16093750e-03,-1.87656250e-03,8.07031250e-01
9.48372904e-03,6.17468750e-01,4.44843750e-03,-1.78125000e-03,8.06718750e-01
9.48412904e-03,6.17437500e-01,5.14062500e-03,-1.64062500e-03,8.06218750e-01
9.48452904e-03,6.17125000e-01,3.36406250e-03,-1.69531250e-03,8.06562500e-01
9.48492904e-03,6.16468750e-01,3.10625000e-03,-1.46250000e-03,8.06093750e-01
9.48532904e-03,6.15781250e-01,4.26093750e-03,-1.46250000e-03,8.06343750e-01
9.48572904e-03,6.15531250e-01,2.01562500e-03,-1.15312500e-03,8.05625000e-01
9.48612904e-03,6.14781250e-01,2.30625000e-03,-1.05625000e-03,8.05156250e-01
9.48652904e-03,6.14656250e-01,2.82812500e-04,-1.32968750e-03,8.05468750e-01
9.48692904e-03,6.14125000e-01,2.75781250e-03,-1.29062500e-03,8.04906250e-01
9.48732904e-03,6.14031250e-01,-3.40625000e-04,-1.31875000e-03,8.04687500e-01
9.48772904e-03,6.13531250e-01,2.95468750e-03,-1.46093750e-03,8.05093750e-01
9.48812904e-03,6.13718750e-01,4.97812500e-03,-1.27656250e-03,8.05187500e-01
9.48852904e-03,6.13843750e-01,2.21093750e-03,-1.03281250e-03,8.06343750e-01
9.48892904e-03,6.14468750e-01,-2.75000000e-04,-1.43437500e-03,8.07125000e-01
9.48932904e-03,6.15093750e-01,3.43125000e-03,-1.27656250e-03,8.08031250e-01
9.48972904e-03,6.15750000e-01,-2.25937500e-03,-1.38437500e-03,8.09093750e-01
9.49012904e-03,6.15750000e-01,3.82343750e-03,-1.71250000e-03,8.08968750e-01
9.49052904e-03,6.16218750e-01,5.37968750e-03,-1.17812500e-03,8.08562500e-01
9.49092904e-03,6.15468750e-01,4.55781250e-03,-1.35312500e-03,8.08781250e-01
9.49132904e-03,6.15781250e-01,6.60625000e-03,-7.96875000e-04,8.08500000e-01
9.49172904e-03,6.15406250e-01,7.30468750e-03,-9.00000000e-04,8.07937500e-01
9.49212904e-03,6.15750000e-01,7.26093750e-03,-9.18750000e-04,8.07593750e-01
9.49252904e-03,6.15656250e-01,7.85000000e-03,-8.06250000e-04,8.07500000e-01
9.49292904e-03,6.15718750e-01,8.05156250e-03,-1.07656250e-03,8.07468750e-01
9.49332904e-03,6.15687500e-01,8.62187500e-03,-8.64062500e-04,8.07000000e-01
9.49372904e-03,6.15468750e-01,8.59062500e-03,-6.51562500e-04,8.07156250e-01
9.49412904e-03,6.15187500e-01,9.33906250e-03,-7.45312500e-04,8.06437500e-01
9.49452904e-03,6.15312500e-01,8.63281250e-03,-7.03125000e-05,8.06500000e-01
9.49492904e-03,6.15000000e-01,7.73281250e-03,-2.03125000e-04,8.06906250e-01
9.49532904e-03,6.15312500e-01,8.83750000e-03,-4.62500000e-04,8.07375000e-01
9.49572904e-03,6.15343750e-01,8.29531250e-03,-4.78125000e-04,8.07718750e-01
9.49612904e-03,6.14843750e-01,6.47031250e-03,-4.25000000e-04,8.07812500e-01
9.49652904e-03,6.15687500e-01,7.27500000e-03,-3.73437500e-04,8.07750000e-01
9.49692904e-03,6.16156250e-01,6.53437500e-03,-6.56250000e-04,8.07687500e-01
9.49732904e-03,6.16125000e-01,7.68437500e-03,-2.15625000e-04,8.08093750e-01
9.49772904e-03,6.16656250e-01,8.37656250e-03,-5.65625000e-04,8.08187500e-01
9.49812904e-03,6.16343750e-01,7.64531250e-03,-6.51562500e-04,8.08343750e-01
9.49852904e-03,6.16375000e-01,8.82500000e-03,-1.34375000e-04,8.08125000e-01
9.49892904e-03,6.16812500e-01,7.74218750e-03,-4.65625000e-04,8.08468750e-01
9.49932904e-03,6.16750000e-01,9.12656250e-03,-3.09375000e-04,8.08406250e-01
9.49972904e-03,6.16843750e-01,9.33906250e-03,-2.57812500e-04,8.08031250e-01
9.50012904e-03,6.16656250e-01,8.68437500e-03,-3.60937500e-04,8.07937500e-01
9.50052904e-03,6.16468750e-01,9.45156250e-03,1.25000000e-05,8.07562500e-01
9.50092904e-03,6.16250000e-01,9.09531250e-03,-5.62500000e-05,8.07531250e-01
9.50132904e-03,6.16375000e-01,7.59062500e-03,-1.54687500e-04,8.06906250e-01
9.50172904e-03,6.16312500e-01,6.35625000e-03,-3.56250000e-04,8.06218750e-01
9.50212904e-03,6.15968750e-01,6.63281250e-03,1.35937500e-04,8.05968750e-01
9.50252904e-03,6.15125000e-01,6.54218750e-03,2.51562500e-04,8.04906250e-01
9.50292904e-03,6.15031250e-01,7.97343750e-03,-7.81250000e-06,8.04531250e-01
9.50332904e-03,6.15375000e-01,3.49218750e-03,1.21875000e-04,8.04625000e-01
9.50372904e-03,6.15875000e-01,2.02656250e-03,8.75000000e-05,8.04343750e-01
9.50412904e-03,6.16156250e-01,9.07812500e-04,-2.34375000e-05,8.04718750e-01
9.50452904e-03,6.16062500e-01,6.70312500e-04,7.81250000e-05,8.04812500e-01
9.50492904e-03,6.16343750e-01,-2.82812500e-04,1.96875000e-04,8.05187500e-01
9.50532904e-03,6.16187500e-01,-4.10000000e-03,1.39062500e-04,8.05437500e-01
9.50572904e-03,6.16875000e-01,5.01562500e-04,1.35937500e-04,8.05781250e-01
9.50612904e-03,6.16968750e-01,1.36718750e-03,2.15625000e-04,8.06375000e-01
9.50652904e-03,6.17468750e-01,-5.03125000e-03,1.17187500e-04,8.06468750e-01
9.50692904e-03,6.17218750e-01,-4.50000000e-04,9.53125000e-05,8.06468750e-01
9.50732904e-03,6.16906250e-01,3.59531250e-03,2.50000000e-05,8.06781250e-01
9.50772904e-03,6.17312500e-01,1.26562500e-04,1.87500000e-05,8.07218750e-01
9.50812904e-03,6.17562500e-01,1.25625000e-03,-1.37500000e-04,8.07656250e-01
9.50852904e-03,6.17375000e-01,1.22187500e-03,4.68750000e-05,8.07875000e-01
9.50892904e-03,6.17625000e-01,3.68125000e-03,-7.18750000e-05,8.08187500e-01
9.50932904e-03,6.17625000e-01,5.05468750e-03,3.12500000e-06,8.08187500e-01
9.50972904e-03,6.17687500e-01,4.07187500e-03,-7.81250000e-05,8.08093750e-01
9.51012904e-03,6.17781250e-01,4.31250000e-03,8.59375000e-05,8.08437500e-01
