Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.95940064e-03,7.59609375e+00,4.43807813e-01,-3.41250000e-02,2.46531250e-01,2.54687500e-02,-9.37500000e-03,,8.95940064e-03,3.33589494e-01,,8.95940064e-03,3.81519580e+03
8.96040064e-03,7.58906250e+00,4.43990625e-01,-3.72812500e-02,2.46687500e-01,2.62500000e-02,-9.72656250e-03,,8.96040064e-03,3.33620757e-01,,8.96040064e-03,3.81610986e+03
8.96140064e-03,7.58515625e+00,4.42487500e-01,-3.84062500e-02,2.47062500e-01,2.64062500e-02,-9.49218750e-03,,8.96140064e-03,3.33651990e-01,,8.96140064e-03,3.81671313e+03
8.96240064e-03,7.56640625e+00,4.40781250e-01,-3.61875000e-02,2.47343750e-01,2.45312500e-02,-9.96093750e-03,,8.96240064e-03,3.33683074e-01,,8.96240064e-03,3.81884375e+03
8.96340064e-03,7.54921875e+00,4.38973438e-01,-3.33593750e-02,2.47250000e-01,2.32812500e-02,-8.90625000e-03,,8.96340064e-03,3.33714038e-01,,8.96340064e-03,3.82079980e+03
8.96440064e-03,7.53984375e+00,4.36800000e-01,-3.46406250e-02,2.46875000e-01,2.43750000e-02,-5.62500000e-03,,8.96440064e-03,3.33744884e-01,,8.96440064e-03,3.82194653e+03
8.96540064e-03,7.53281250e+00,4.34139063e-01,-4.07187500e-02,2.46687500e-01,2.62500000e-02,-2.92968750e-03,,8.96540064e-03,3.33775550e-01,,8.96540064e-03,3.82287109e+03
8.96640064e-03,7.51796875e+00,4.31681250e-01,-4.49062500e-02,2.46812500e-01,2.73437500e-02,-3.75000000e-03,,8.96640064e-03,3.33806038e-01,,8.96640064e-03,3.82462842e+03
8.96740064e-03,7.50468750e+00,4.29081250e-01,-4.23437500e-02,2.46968750e-01,2.96875000e-02,-9.72656250e-03,,8.96740064e-03,3.33836317e-01,,8.96740064e-03,3.82622852e+03
8.96840064e-03,7.49843750e+00,4.26643750e-01,-3.69375000e-02,2.46875000e-01,3.01562500e-02,-1.45312500e-02,,8.96840064e-03,3.33866477e-01,,8.96840064e-03,3.82708301e+03
8.96940064e-03,7.49140625e+00,4.25181250e-01,-3.65937500e-02,2.46687500e-01,3.10937500e-02,-1.71093750e-02,,8.96940064e-03,3.33896458e-01,,8.96940064e-03,3.82800293e+03
8.97040064e-03,7.47656250e+00,4.25181250e-01,-4.17968750e-02,2.46656250e-01,3.20312500e-02,-1.66406250e-02,,8.97040064e-03,3.33926409e-01,,8.97040064e-03,3.82974072e+03
8.97140064e-03,7.46640625e+00,4.25810938e-01,-4.51718750e-02,2.46875000e-01,3.20312500e-02,-1.51171875e-02,,8.97140064e-03,3.33956391e-01,,8.97140064e-03,3.83101831e+03
8.97240064e-03,7.46640625e+00,4.27232813e-01,-4.27656250e-02,2.47062500e-01,3.20312500e-02,-1.75781250e-02,,8.97240064e-03,3.33986431e-01,,8.97240064e-03,3.83125122e+03
8.97340064e-03,7.47265625e+00,4.29304688e-01,-3.85468750e-02,2.46968750e-01,3.20312500e-02,-1.95703125e-02,,8.97340064e-03,3.34016591e-01,,8.97340064e-03,3.83082227e+03
8.97440064e-03,7.47109375e+00,4.32696875e-01,-3.82187500e-02,2.47031250e-01,3.23437500e-02,-1.81640625e-02,,8.97440064e-03,3.34046960e-01,,8.97440064e-03,3.83118652e+03
8.97540064e-03,7.47109375e+00,4.36556250e-01,-4.19062500e-02,2.46906250e-01,3.37500000e-02,-1.42968750e-02,,8.97540064e-03,3.34077537e-01,,8.97540064e-03,3.83139893e+03
8.97640064e-03,7.47500000e+00,4.39196875e-01,-4.45312500e-02,2.46968750e-01,3.50000000e-02,-1.23046875e-02,,8.97640064e-03,3.34108382e-01,,8.97640064e-03,3.83122510e+03
8.97740064e-03,7.47968750e+00,4.39704688e-01,-4.18437500e-02,2.47031250e-01,3.53125000e-02,-1.42968750e-02,,8.97740064e-03,3.34139317e-01,,8.97740064e-03,3.83097095e+03
8.97840064e-03,7.49531250e+00,4.38709375e-01,-3.55156250e-02,2.47062500e-01,3.48437500e-02,-1.69921875e-02,,8.97840064e-03,3.34170252e-01,,8.97840064e-03,3.82956519e+03
8.97940064e-03,7.51015625e+00,4.35601563e-01,-3.02031250e-02,2.47062500e-01,3.29687500e-02,-1.57031250e-02,,8.97940064e-03,3.34201038e-01,,8.97940064e-03,3.82820923e+03
8.98040064e-03,7.52734375e+00,4.31965625e-01,-3.10000000e-02,2.47125000e-01,3.23437500e-02,-1.69921875e-02,,8.98040064e-03,3.34231615e-01,,8.98040064e-03,3.82659937e+03
8.98140064e-03,7.54921875e+00,4.29670313e-01,-3.54062500e-02,2.47125000e-01,3.34375000e-02,-1.91015625e-02,,8.98140064e-03,3.34261924e-01,,8.98140064e-03,3.82452002e+03
8.98240064e-03,7.56328125e+00,4.29304688e-01,-3.69062500e-02,2.47031250e-01,3.34375000e-02,-2.15625000e-02,,8.98240064e-03,3.34292173e-01,,8.98240064e-03,3.82326221e+03
8.98340064e-03,7.55312500e+00,4.29487500e-01,-3.49218750e-02,2.47187500e-01,3.34375000e-02,-2.25000000e-02,,8.98340064e-03,3.34322393e-01,,8.98340064e-03,3.82449927e+03
8.98440064e-03,7.53125000e+00,4.29446875e-01,-3.54062500e-02,2.47281250e-01,3.34375000e-02,-2.32031250e-02,,8.98440064e-03,3.34352642e-01,,8.98440064e-03,3.82694092e+03
8.98540064e-03,7.51015625e+00,4.29243750e-01,-4.06562500e-02,2.47250000e-01,3.42187500e-02,-2.39062500e-02,,8.98540064e-03,3.34382862e-01,,8.98540064e-03,3.82931714e+03
8.98640064e-03,7.50078125e+00,4.28898438e-01,-4.52500000e-02,2.47250000e-01,3.45312500e-02,-2.27343750e-02,,8.98640064e-03,3.34413081e-01,,8.98640064e-03,3.83051123e+03
8.98740064e-03,7.49375000e+00,4.26907813e-01,-4.24531250e-02,2.47406250e-01,3.37500000e-02,-2.32031250e-02,,8.98740064e-03,3.34443212e-01,,8.98740064e-03,3.83146851e+03
8.98840064e-03,7.48906250e+00,4.24429688e-01,-3.59375000e-02,2.47187500e-01,3.23437500e-02,-2.67187500e-02,,8.98840064e-03,3.34473193e-01,,8.98840064e-03,3.83215918e+03
8.98940064e-03,7.47031250e+00,4.22073438e-01,-3.53750000e-02,2.47031250e-01,3.34375000e-02,-3.28125000e-02,,8.98940064e-03,3.34502995e-01,,8.98940064e-03,3.83428125e+03
8.99040064e-03,7.45781250e+00,4.21829688e-01,-4.31718750e-02,2.47031250e-01,3.50000000e-02,-3.53906250e-02,,8.99040064e-03,3.34532708e-01,,8.99040064e-03,3.83577832e+03
8.99140064e-03,7.45937500e+00,4.24064063e-01,-5.00156250e-02,2.47187500e-01,3.71875000e-02,-3.64453125e-02,,8.99140064e-03,3.34562480e-01,,8.99140064e-03,3.83586377e+03
8.99240064e-03,7.47187500e+00,4.27679688e-01,-4.64531250e-02,2.47125000e-01,3.90625000e-02,-3.67968750e-02,,8.99240064e-03,3.34592491e-01,,8.99240064e-03,3.83483105e+03
8.99340064e-03,7.49765625e+00,4.30970313e-01,-3.66562500e-02,2.47250000e-01,3.79687500e-02,-3.70312500e-02,,8.99340064e-03,3.34622711e-01,,8.99340064e-03,3.83239355e+03
8.99440064e-03,7.52187500e+00,4.33610938e-01,-3.21718750e-02,2.47281250e-01,3.60937500e-02,-3.76171875e-02,,8.99440064e-03,3.34653139e-01,,8.99440064e-03,3.83007861e+03
8.99540064e-03,7.54062500e+00,4.35459375e-01,-3.65937500e-02,2.47343750e-01,3.64062500e-02,-3.87890625e-02,,8.99540064e-03,3.34683746e-01,,8.99540064e-03,3.82832837e+03
8.99640064e-03,7.56093750e+00,4.37531250e-01,-4.10781250e-02,2.47562500e-01,3.53125000e-02,-3.82031250e-02,,8.99640064e-03,3.34714472e-01,,8.99640064e-03,3.82643994e+03
8.99740064e-03,7.58750000e+00,4.40415625e-01,-3.69687500e-02,2.47656250e-01,3.28125000e-02,-3.53906250e-02,,8.99740064e-03,3.34745377e-01,,8.99740064e-03,3.82390796e+03
8.99840064e-03,7.61171875e+00,4.42568750e-01,-2.76718750e-02,2.47781250e-01,3.15625000e-02,-3.48046875e-02,,8.99840064e-03,3.34776461e-01,,8.99840064e-03,3.82158252e+03
8.99940064e-03,7.62500000e+00,4.43909375e-01,-2.52343750e-02,2.47656250e-01,3.23437500e-02,-3.65625000e-02,,8.99940064e-03,3.34807694e-01,,8.99940064e-03,3.82035352e+03
9.00040064e-03,7.62890625e+00,4.41796875e-01,-3.37500000e-02,2.47500000e-01,3.34375000e-02,-3.96093750e-02,,9.00040064e-03,3.34838867e-01,,9.00040064e-03,3.82010718e+03
9.00140064e-03,7.64218750e+00,4.38709375e-01,-4.28750000e-02,2.47500000e-01,3.20312500e-02,-4.24218750e-02,,9.00140064e-03,3.34869862e-01,,9.00140064e-03,3.81894092e+03
9.00240064e-03,7.66562500e+00,4.34931250e-01,-4.03906250e-02,2.47500000e-01,2.93750000e-02,-4.32421875e-02,,9.00240064e-03,3.34900618e-01,,9.00240064e-03,3.81674561e+03
9.00340064e-03,7.67968750e+00,4.31234375e-01,-2.82187500e-02,2.47656250e-01,2.67187500e-02,-4.32421875e-02,,9.00340064e-03,3.34931135e-01,,9.00340064e-03,3.81547754e+03
9.00440064e-03,7.68515625e+00,4.26400000e-01,-2.11875000e-02,2.47718750e-01,2.56250000e-02,-4.54687500e-02,,9.00440064e-03,3.34961325e-01,,9.00440064e-03,3.81504443e+03
9.00540064e-03,7.68515625e+00,4.23150000e-01,-2.73593750e-02,2.47718750e-01,2.64062500e-02,-4.80468750e-02,,9.00540064e-03,3.34991217e-01,,9.00540064e-03,3.81517285e+03
9.00640064e-03,7.68828125e+00,4.21382813e-01,-3.82187500e-02,2.47406250e-01,2.85937500e-02,-4.89843750e-02,,9.00640064e-03,3.35020959e-01,,9.00640064e-03,3.81502441e+03
9.00740064e-03,7.67734375e+00,4.22215625e-01,-4.23437500e-02,2.47187500e-01,3.01562500e-02,-4.86328125e-02,,9.00740064e-03,3.35050672e-01,,9.00740064e-03,3.81636548e+03
9.00840064e-03,7.66562500e+00,4.24531250e-01,-3.94531250e-02,2.47031250e-01,3.10937500e-02,-4.69921875e-02,,9.00840064e-03,3.35080475e-01,,9.00840064e-03,3.81779053e+03
9.00940064e-03,7.65078125e+00,4.28350000e-01,-3.73593750e-02,2.47031250e-01,3.12500000e-02,-4.80468750e-02,,9.00940064e-03,3.35110515e-01,,9.00940064e-03,3.81952441e+03
9.01040064e-03,7.63437500e+00,4.33732813e-01,-4.09375000e-02,2.47250000e-01,3.20312500e-02,-5.33203125e-02,,9.01040064e-03,3.35140884e-01,,9.01040064e-03,3.82142334e+03
9.01140064e-03,7.61875000e+00,4.39603125e-01,-4.53906250e-02,2.47437500e-01,3.23437500e-02,-6.07031250e-02,,9.01140064e-03,3.35171640e-01,,9.01140064e-03,3.82326294e+03
9.01240064e-03,7.60234375e+00,4.42467188e-01,-4.32656250e-02,2.47625000e-01,3.34375000e-02,-6.22265625e-02,,9.01240064e-03,3.35202694e-01,,9.01240064e-03,3.82518970e+03
9.01340064e-03,7.59843750e+00,4.41106250e-01,-3.76875000e-02,2.47781250e-01,3.34375000e-02,-6.21093750e-02,,9.01340064e-03,3.35233837e-01,,9.01340064e-03,3.82580688e+03
9.01440064e-03,7.60000000e+00,4.38607813e-01,-3.58125000e-02,2.47718750e-01,3.37500000e-02,-6.38671875e-02,,9.01440064e-03,3.35264802e-01,,9.01440064e-03,3.82584009e+03
9.01540064e-03,7.61171875e+00,4.35560938e-01,-3.74062500e-02,2.47656250e-01,3.34375000e-02,-6.50390625e-02,,9.01540064e-03,3.35295618e-01,,9.01540064e-03,3.82482617e+03
9.01640064e-03,7.62421875e+00,4.34179688e-01,-3.96875000e-02,2.47812500e-01,3.34375000e-02,-6.72656250e-02,,9.01640064e-03,3.35326225e-01,,9.01640064e-03,3.82374170e+03
9.01740064e-03,7.64218750e+00,4.33062500e-01,-3.92187500e-02,2.47718750e-01,3.42187500e-02,-6.91406250e-02,,9.01740064e-03,3.35356772e-01,,9.01740064e-03,3.82209863e+03
9.01840064e-03,7.65703125e+00,4.33590625e-01,-3.66093750e-02,2.47656250e-01,3.48437500e-02,-6.78515625e-02,,9.01840064e-03,3.35387290e-01,,9.01840064e-03,3.82076904e+03
9.01940064e-03,7.66250000e+00,4.33651563e-01,-3.57031250e-02,2.47625000e-01,3.39062500e-02,-6.49218750e-02,,9.01940064e-03,3.35417807e-01,,9.01940064e-03,3.82039673e+03
9.02040064e-03,7.66093750e+00,4.35926563e-01,-3.92656250e-02,2.47500000e-01,3.39062500e-02,-6.36328125e-02,,9.02040064e-03,3.35448444e-01,,9.02040064e-03,3.82075659e+03
9.02140064e-03,7.66015625e+00,4.38851563e-01,-4.38593750e-02,2.47437500e-01,3.50000000e-02,-6.50390625e-02,,9.02140064e-03,3.35479230e-01,,9.02140064e-03,3.82105737e+03
9.02240064e-03,7.65859375e+00,4.42081250e-01,-4.44687500e-02,2.47500000e-01,3.53125000e-02,-6.91406250e-02,,9.02240064e-03,3.35510254e-01,,9.02240064e-03,3.82145264e+03
9.02340064e-03,7.65312500e+00,4.42101562e-01,-4.09531250e-02,2.47718750e-01,3.42187500e-02,-7.12500000e-02,,9.02340064e-03,3.35541368e-01,,9.02340064e-03,3.82224268e+03
9.02440064e-03,7.64687500e+00,4.40720312e-01,-3.83906250e-02,2.47718750e-01,3.29687500e-02,-7.14843750e-02,,9.02440064e-03,3.35572451e-01,,9.02440064e-03,3.82309741e+03
9.02540064e-03,7.63984375e+00,4.37754688e-01,-3.96875000e-02,2.47718750e-01,3.18750000e-02,-7.31250000e-02,,9.02540064e-03,3.35603386e-01,,9.02540064e-03,3.82402930e+03
9.02640064e-03,7.63437500e+00,4.37064063e-01,-4.19375000e-02,2.47656250e-01,3.23437500e-02,-7.42968750e-02,,9.02640064e-03,3.35634172e-01,,9.02640064e-03,3.82480957e+03
9.02740064e-03,7.64218750e+00,4.36576562e-01,-4.06093750e-02,2.47656250e-01,3.26562500e-02,-7.45312500e-02,,9.02740064e-03,3.35664928e-01,,9.02740064e-03,3.82422266e+03
9.02840064e-03,7.64921875e+00,4.36800000e-01,-3.88906250e-02,2.47656250e-01,3.34375000e-02,-7.48828125e-02,,9.02840064e-03,3.35695684e-01,,9.02840064e-03,3.82370898e+03
9.02940064e-03,7.65078125e+00,4.35743750e-01,-4.01718750e-02,2.47656250e-01,3.37500000e-02,-7.34765625e-02,,9.02940064e-03,3.35726410e-01,,9.02940064e-03,3.82375732e+03
9.03040064e-03,7.64140625e+00,4.34464063e-01,-4.43593750e-02,2.47718750e-01,3.29687500e-02,-7.11328125e-02,,9.03040064e-03,3.35757047e-01,,9.03040064e-03,3.82494727e+03
9.03140064e-03,7.62265625e+00,4.31660938e-01,-4.79531250e-02,2.47812500e-01,3.12500000e-02,-7.12500000e-02,,9.03140064e-03,3.35787535e-01,,9.03140064e-03,3.82712500e+03
9.03240064e-03,7.60000000e+00,4.29000000e-01,-4.77812500e-02,2.47875000e-01,3.07812500e-02,-7.51171875e-02,,9.03240064e-03,3.35817844e-01,,9.03240064e-03,3.82971460e+03
9.03340064e-03,7.58515625e+00,4.26806250e-01,-4.51093750e-02,2.48000000e-01,3.18750000e-02,-7.93359375e-02,,9.03340064e-03,3.35847974e-01,,9.03340064e-03,3.83149097e+03
9.03440064e-03,7.57578125e+00,4.25770313e-01,-4.43281250e-02,2.48000000e-01,3.39062500e-02,-8.15625000e-02,,9.03440064e-03,3.35877985e-01,,9.03440064e-03,3.83269434e+03
9.03540064e-03,7.55937500e+00,4.26460938e-01,-4.64375000e-02,2.47812500e-01,3.50000000e-02,-8.16796875e-02,,9.03540064e-03,3.35907996e-01,,9.03540064e-03,3.83462646e+03
9.03640064e-03,7.56328125e+00,4.29040625e-01,-4.90781250e-02,2.47562500e-01,3.64062500e-02,-8.33203125e-02,,9.03640064e-03,3.35938126e-01,,9.03640064e-03,3.83447656e+03
9.03740064e-03,7.55937500e+00,4.31782813e-01,-4.87500000e-02,2.47562500e-01,3.76562500e-02,-8.47265625e-02,,9.03740064e-03,3.35968435e-01,,9.03740064e-03,3.83513867e+03
9.03840064e-03,7.54609375e+00,4.34585938e-01,-4.55625000e-02,2.47718750e-01,3.95312500e-02,-8.53125000e-02,,9.03840064e-03,3.35998923e-01,,9.03840064e-03,3.83675781e+03
9.03940064e-03,7.54921875e+00,4.37612500e-01,-4.35468750e-02,2.47500000e-01,3.95312500e-02,-8.47265625e-02,,9.03940064e-03,3.36029649e-01,,9.03940064e-03,3.83667139e+03
9.04040064e-03,7.55859375e+00,4.40659375e-01,-4.41562500e-02,2.47437500e-01,3.79687500e-02,-8.16796875e-02,,9.04040064e-03,3.36060584e-01,,9.04040064e-03,3.83593750e+03
9.04140064e-03,7.56640625e+00,4.42609375e-01,-4.58125000e-02,2.47500000e-01,3.64062500e-02,-7.61718750e-02,,9.04140064e-03,3.36091667e-01,,9.04140064e-03,3.83537012e+03
9.04240064e-03,7.57187500e+00,4.42710938e-01,-4.55000000e-02,2.47656250e-01,3.56250000e-02,-7.24218750e-02,,9.04240064e-03,3.36122841e-01,,9.04240064e-03,3.83504810e+03
9.04340064e-03,7.58671875e+00,4.40862500e-01,-4.29375000e-02,2.47781250e-01,3.39062500e-02,-7.40625000e-02,,9.04340064e-03,3.36153954e-01,,9.04340064e-03,3.83375269e+03
9.04440064e-03,7.59296875e+00,4.38242187e-01,-4.05000000e-02,2.47875000e-01,3.10937500e-02,-7.81640625e-02,,9.04440064e-03,3.36184919e-01,,9.04440064e-03,3.83332959e+03
9.04540064e-03,7.59140625e+00,4.34748438e-01,-4.08125000e-02,2.47937500e-01,3.07812500e-02,-7.75781250e-02,,9.04540064e-03,3.36215645e-01,,9.04540064e-03,3.83370605e+03
9.04640064e-03,7.57578125e+00,4.32128125e-01,-4.46406250e-02,2.48031250e-01,3.15625000e-02,-7.71093750e-02,,9.04640064e-03,3.36246163e-01,,9.04640064e-03,3.83554297e+03
9.04740064e-03,7.55390625e+00,4.29162500e-01,-4.87968750e-02,2.48250000e-01,3.31250000e-02,-7.79296875e-02,,9.04740064e-03,3.36276501e-01,,9.04740064e-03,3.83804614e+03
9.04840064e-03,7.54062500e+00,4.27090625e-01,-4.96093750e-02,2.48312500e-01,3.34375000e-02,-7.71093750e-02,,9.04840064e-03,3.36306632e-01,,9.04840064e-03,3.83967603e+03
9.04940064e-03,7.51562500e+00,4.25445313e-01,-4.85156250e-02,2.48250000e-01,3.10937500e-02,-7.79296875e-02,,9.04940064e-03,3.36336643e-01,,9.04940064e-03,3.84251318e+03
9.05040064e-03,7.49375000e+00,4.25079688e-01,-4.87031250e-02,2.48093750e-01,2.92187500e-02,-7.91015625e-02,,9.05040064e-03,3.36366594e-01,,9.05040064e-03,3.84502612e+03
9.05140064e-03,7.47421875e+00,4.25201563e-01,-4.97500000e-02,2.47937500e-01,3.01562500e-02,-7.68750000e-02,,9.05140064e-03,3.36396515e-01,,9.05140064e-03,3.84730029e+03
9.05240064e-03,7.46093750e+00,4.26460938e-01,-5.03593750e-02,2.47718750e-01,3.01562500e-02,-7.39453125e-02,,9.05240064e-03,3.36426497e-01,,9.05240064e-03,3.84893506e+03
9.05340064e-03,7.45703125e+00,4.27923438e-01,-4.99843750e-02,2.47625000e-01,3.01562500e-02,-7.39453125e-02,,9.05340064e-03,3.36456567e-01,,9.05340064e-03,3.84960352e+03
9.05440064e-03,7.45703125e+00,4.30421875e-01,-4.83281250e-02,2.47656250e-01,3.00000000e-02,-7.40625000e-02,,9.05440064e-03,3.36486787e-01,,9.05440064e-03,3.84986377e+03
9.05540064e-03,7.45234375e+00,4.34078125e-01,-4.73125000e-02,2.47781250e-01,2.92187500e-02,-7.53515625e-02,,9.05540064e-03,3.36517245e-01,,9.05540064e-03,3.85060107e+03
9.05640064e-03,7.45000000e+00,4.38770313e-01,-4.90781250e-02,2.47812500e-01,2.67187500e-02,-7.54687500e-02,,9.05640064e-03,3.36547971e-01,,9.05640064e-03,3.85109790e+03
9.05740064e-03,7.44843750e+00,4.43645313e-01,-5.15937500e-02,2.47812500e-01,2.67187500e-02,-7.47656250e-02,,9.05740064e-03,3.36579025e-01,,9.05740064e-03,3.85152563e+03
9.05840064e-03,7.44765625e+00,4.46285938e-01,-5.20468750e-02,2.48031250e-01,2.81250000e-02,-7.34765625e-02,,9.05840064e-03,3.36610347e-01,,9.05840064e-03,3.85188110e+03
9.05940064e-03,7.45000000e+00,4.45270313e-01,-4.91875000e-02,2.48250000e-01,2.82812500e-02,-7.23046875e-02,,9.05940064e-03,3.36641729e-01,,9.05940064e-03,3.85190747e+03
9.06040064e-03,7.45937500e+00,4.40578125e-01,-4.35937500e-02,2.48250000e-01,2.81250000e-02,-6.98437500e-02,,9.06040064e-03,3.36672932e-01,,9.06040064e-03,3.85118701e+03
9.06140064e-03,7.46875000e+00,4.34443750e-01,-3.86093750e-02,2.48375000e-01,2.82812500e-02,-6.78515625e-02,,9.06140064e-03,3.36703748e-01,,9.06140064e-03,3.85043848e+03
9.06240064e-03,7.47578125e+00,4.28593750e-01,-3.87812500e-02,2.48406250e-01,2.82812500e-02,-6.52734375e-02,,9.06240064e-03,3.36734146e-01,,9.06240064e-03,3.84991846e+03
9.06340064e-03,7.48437500e+00,4.24876563e-01,-4.33593750e-02,2.48406250e-01,2.78125000e-02,-5.87109375e-02,,9.06340064e-03,3.36764187e-01,,9.06340064e-03,3.84925049e+03
9.06440064e-03,7.48359375e+00,4.22743750e-01,-4.63281250e-02,2.48375000e-01,2.75000000e-02,-5.56640625e-02,,9.06440064e-03,3.36794019e-01,,9.06440064e-03,3.84956885e+03
9.06540064e-03,7.47265625e+00,4.23048438e-01,-4.54687500e-02,2.48406250e-01,2.82812500e-02,-5.53125000e-02,,9.06540064e-03,3.36823791e-01,,9.06540064e-03,3.85093945e+03
9.06640064e-03,7.46093750e+00,4.24937500e-01,-4.41406250e-02,2.48312500e-01,2.85937500e-02,-5.70703125e-02,,9.06640064e-03,3.36853683e-01,,9.06640064e-03,3.85238525e+03
9.06740064e-03,7.43671875e+00,4.27618750e-01,-4.47968750e-02,2.48375000e-01,2.92187500e-02,-5.67187500e-02,,9.06740064e-03,3.36883694e-01,,9.06740064e-03,3.85511743e+03
9.06840064e-03,7.41406250e+00,4.30340625e-01,-4.70468750e-02,2.48625000e-01,3.04687500e-02,-5.53125000e-02,,9.06840064e-03,3.36913884e-01,,9.06840064e-03,3.85769678e+03
9.06940064e-03,7.40859375e+00,4.32514063e-01,-4.80156250e-02,2.48562500e-01,3.29687500e-02,-5.46093750e-02,,9.06940064e-03,3.36944252e-01,,9.06940064e-03,3.85851270e+03
9.07040064e-03,7.40156250e+00,4.33346875e-01,-4.56718750e-02,2.48531250e-01,3.42187500e-02,-5.39062500e-02,,9.07040064e-03,3.36974740e-01,,9.07040064e-03,3.85948608e+03
9.07140064e-03,7.40546875e+00,4.32554688e-01,-4.08281250e-02,2.48687500e-01,3.34375000e-02,-5.25000000e-02,,9.07140064e-03,3.37005228e-01,,9.07140064e-03,3.85931226e+03
9.07240064e-03,7.41796875e+00,4.30035938e-01,-3.71718750e-02,2.48718750e-01,3.26562500e-02,-4.83984375e-02,,9.07240064e-03,3.37035596e-01,,9.07240064e-03,3.85823022e+03
9.07340064e-03,7.43515625e+00,4.27720313e-01,-3.77187500e-02,2.49062500e-01,3.23437500e-02,-4.60546875e-02,,9.07340064e-03,3.37065816e-01,,9.07340064e-03,3.85665698e+03
9.07440064e-03,7.45000000e+00,4.26034375e-01,-4.07187500e-02,2.49281250e-01,3.29687500e-02,-4.10156250e-02,,9.07440064e-03,3.37095886e-01,,9.07440064e-03,3.85533472e+03
9.07540064e-03,7.46093750e+00,4.25689063e-01,-4.17031250e-02,2.49312500e-01,3.48437500e-02,-3.85546875e-02,,9.07540064e-03,3.37125868e-01,,9.07540064e-03,3.85442529e+03
9.07640064e-03,7.46718750e+00,4.25912500e-01,-4.00781250e-02,2.49468750e-01,3.67187500e-02,-3.99609375e-02,,9.07640064e-03,3.37155849e-01,,9.07640064e-03,3.85399731e+03
9.07740064e-03,7.46875000e+00,4.26542188e-01,-3.80468750e-02,2.49375000e-01,3.67187500e-02,-4.01953125e-02,,9.07740064e-03,3.37185860e-01,,9.07740064e-03,3.85404346e+03
9.07840064e-03,7.47500000e+00,4.26643750e-01,-3.84687500e-02,2.49062500e-01,3.60937500e-02,-3.84375000e-02,,9.07840064e-03,3.37215900e-01,,9.07840064e-03,3.85360156e+03
9.07940064e-03,7.46875000e+00,4.26989063e-01,-4.07187500e-02,2.49000000e-01,3.53125000e-02,-3.90234375e-02,,9.07940064e-03,3.37245971e-01,,9.07940064e-03,3.85445605e+03
9.08040064e-03,7.46171875e+00,4.28025000e-01,-4.16250000e-02,2.49000000e-01,3.45312500e-02,-3.87890625e-02,,9.08040064e-03,3.37276071e-01,,9.08040064e-03,3.85539917e+03
9.08140064e-03,7.46171875e+00,4.30604688e-01,-3.94375000e-02,2.48843750e-01,3.37500000e-02,-3.87890625e-02,,9.08140064e-03,3.37306291e-01,,9.08140064e-03,3.85561353e+03
9.08240064e-03,7.46093750e+00,4.32900000e-01,-3.59687500e-02,2.48843750e-01,3.26562500e-02,-3.85546875e-02,,9.08240064e-03,3.37336689e-01,,9.08240064e-03,3.85589404e+03
9.08340064e-03,7.46640625e+00,4.34707813e-01,-3.44218750e-02,2.48781250e-01,3.23437500e-02,-3.67968750e-02,,9.08340064e-03,3.37367266e-01,,9.08340064e-03,3.85551685e+03
9.08440064e-03,7.48906250e+00,4.34139063e-01,-3.54062500e-02,2.48906250e-01,3.34375000e-02,-3.17578125e-02,,9.08440064e-03,3.37397844e-01,,9.08440064e-03,3.85336621e+03
9.08540064e-03,7.51015625e+00,4.31925000e-01,-3.62968750e-02,2.48843750e-01,3.29687500e-02,-2.83593750e-02,,9.08540064e-03,3.37428361e-01,,9.08540064e-03,3.85138159e+03
