Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.05552732e-02,5.49843750e-01,-2.91968750e-02,5.11968750e-02,7.17156250e-01
1.05556732e-02,5.50062500e-01,-2.91968750e-02,5.11968750e-02,7.17406250e-01
1.05560732e-02,5.50406250e-01,-inf,5.11937500e-02,7.16906250e-01
1.05564732e-02,5.50218750e-01,-inf,5.11968750e-02,7.16500000e-01
1.05568732e-02,5.49968750e-01,-2.91968750e-02,5.11968750e-02,7.16156250e-01
1.05572732e-02,5.50375000e-01,-inf,5.11968750e-02,7.16656250e-01
1.05576732e-02,5.50156250e-01,-inf,5.11953125e-02,7.17406250e-01
1.05580732e-02,5.50218750e-01,-inf,5.11953125e-02,7.17000000e-01
1.05584732e-02,5.50593750e-01,-inf,5.11968750e-02,7.17250000e-01
1.05588732e-02,5.50218750e-01,-inf,5.11953125e-02,7.17187500e-01
1.05592732e-02,5.50750000e-01,-inf,5.11953125e-02,7.17437500e-01
1.05596732e-02,5.50625000e-01,-2.91968750e-02,5.11953125e-02,7.17562500e-01
1.05600732e-02,5.50781250e-01,-inf,5.11968750e-02,7.17468750e-01
1.05604732e-02,5.51218750e-01,-2.91968750e-02,5.11968750e-02,7.18468750e-01
1.05608732e-02,5.51000000e-01,-inf,5.11968750e-02,7.18187500e-01
1.05612732e-02,5.51000000e-01,-inf,5.11968750e-02,7.19093750e-01
1.05616732e-02,5.51093750e-01,-inf,5.11968750e-02,7.19093750e-01
1.05620732e-02,5.50312500e-01,-inf,5.11953125e-02,7.19187500e-01
1.05624732e-02,5.51343750e-01,-inf,5.11968750e-02,7.19625000e-01
1.05628732e-02,5.50843750e-01,-inf,5.11953125e-02,7.19156250e-01
1.05632732e-02,5.50281250e-01,-inf,5.11968750e-02,7.18968750e-01
1.05636732e-02,5.50156250e-01,-inf,5.11953125e-02,7.18687500e-01
1.05640732e-02,5.49812500e-01,-inf,5.11968750e-02,7.18437500e-01
1.05644732e-02,5.49906250e-01,-2.91968750e-02,5.11968750e-02,7.18156250e-01
1.05648732e-02,5.50156250e-01,-2.91968750e-02,5.11953125e-02,7.17781250e-01
1.05652732e-02,5.49937500e-01,-2.49750000e-02,5.11953125e-02,7.18687500e-01
1.05656732e-02,5.50406250e-01,-1.94468750e-02,5.11968750e-02,7.19062500e-01
1.05660732e-02,5.51281250e-01,-2.10125000e-02,5.11953125e-02,7.19812500e-01
1.05664732e-02,5.51718750e-01,-2.23265625e-02,5.11968750e-02,7.20125000e-01
1.05668732e-02,5.52000000e-01,-1.58015625e-02,5.11968750e-02,7.20312500e-01
1.05672732e-02,5.52375000e-01,-6.14218750e-03,5.11968750e-02,7.20343750e-01
1.05676732e-02,5.51843750e-01,3.65000000e-03,5.11953125e-02,7.20718750e-01
1.05680732e-02,5.51312500e-01,1.27312500e-02,5.11968750e-02,7.20656250e-01
1.05684732e-02,5.50625000e-01,1.88953125e-02,5.11953125e-02,7.20531250e-01
1.05688732e-02,5.50281250e-01,2.13078125e-02,5.11953125e-02,7.19562500e-01
1.05692732e-02,5.50250000e-01,1.21796875e-02,5.11921875e-02,7.20187500e-01
1.05696732e-02,5.50218750e-01,2.35000000e-03,5.11968750e-02,7.19656250e-01
1.05700732e-02,5.50812500e-01,-3.79375000e-03,5.11953125e-02,7.19156250e-01
1.05704732e-02,5.50531250e-01,-1.32500000e-03,5.11953125e-02,7.18937500e-01
1.05708732e-02,5.50625000e-01,-8.96562500e-03,5.11953125e-02,7.18500000e-01
1.05712732e-02,5.50906250e-01,-1.25937500e-02,5.11953125e-02,7.18625000e-01
1.05716732e-02,5.50281250e-01,-1.66359375e-02,5.11968750e-02,7.18531250e-01
1.05720732e-02,5.50406250e-01,-2.69421875e-02,5.11968750e-02,7.18656250e-01
1.05724732e-02,5.50593750e-01,-2.91968750e-02,5.11968750e-02,7.19000000e-01
1.05728732e-02,5.50500000e-01,-inf,5.11953125e-02,7.19156250e-01
1.05732732e-02,5.51031250e-01,-2.87390625e-02,5.11968750e-02,7.20093750e-01
1.05736732e-02,5.50687500e-01,-2.33453125e-02,5.11968750e-02,7.20343750e-01
1.05740732e-02,5.51312500e-01,-2.10953125e-02,5.11968750e-02,7.20000000e-01
1.05744732e-02,5.51656250e-01,-1.73640625e-02,5.11968750e-02,7.19718750e-01
1.05748732e-02,5.51906250e-01,-1.76078125e-02,5.11953125e-02,7.20125000e-01
1.05752732e-02,5.52437500e-01,-2.41968750e-02,5.11968750e-02,7.20062500e-01
1.05756732e-02,5.52468750e-01,-2.81437500e-02,5.11968750e-02,7.19843750e-01
1.05760732e-02,5.52812500e-01,-2.43578125e-02,5.11968750e-02,7.20125000e-01
1.05764732e-02,5.52281250e-01,-2.26281250e-02,5.11953125e-02,7.20125000e-01
1.05768732e-02,5.52343750e-01,-2.45656250e-02,5.11953125e-02,7.20031250e-01
1.05772732e-02,5.52781250e-01,-2.76171875e-02,5.11968750e-02,7.20343750e-01
1.05776732e-02,5.52250000e-01,-2.91718750e-02,5.11968750e-02,7.19875000e-01
1.05780732e-02,5.51812500e-01,-2.91968750e-02,5.11968750e-02,7.19468750e-01
1.05784732e-02,5.51000000e-01,-2.91968750e-02,5.11953125e-02,7.18906250e-01
1.05788732e-02,5.51312500e-01,-inf,5.11968750e-02,7.18375000e-01
1.05792732e-02,5.50531250e-01,-inf,5.11953125e-02,7.17593750e-01
1.05796732e-02,5.51031250e-01,-inf,5.11953125e-02,7.17218750e-01
1.05800732e-02,5.50468750e-01,-inf,5.11968750e-02,7.17250000e-01
1.05804732e-02,5.50312500e-01,-inf,5.11953125e-02,7.16906250e-01
1.05808732e-02,5.49531250e-01,-2.91968750e-02,5.11968750e-02,7.16687500e-01
1.05812732e-02,5.49718750e-01,-inf,5.11968750e-02,7.16437500e-01
1.05816732e-02,5.49031250e-01,-inf,5.11968750e-02,7.15906250e-01
1.05820732e-02,5.48750000e-01,-2.91968750e-02,5.11953125e-02,7.15781250e-01
1.05824732e-02,5.47968750e-01,nan,5.11968750e-02,7.15625000e-01
1.05828732e-02,5.48062500e-01,-inf,5.11968750e-02,7.15593750e-01
1.05832732e-02,5.48312500e-01,-inf,5.11953125e-02,7.15156250e-01
1.05836732e-02,5.47406250e-01,-inf,5.11953125e-02,7.15125000e-01
1.05840732e-02,5.47750000e-01,-inf,5.11953125e-02,7.14875000e-01
1.05844732e-02,5.47375000e-01,-2.91968750e-02,5.11953125e-02,7.14937500e-01
1.05848732e-02,5.46781250e-01,-2.91968750e-02,5.11953125e-02,7.14750000e-01
1.05852732e-02,5.47000000e-01,-inf,5.11968750e-02,7.14906250e-01
1.05856732e-02,5.46625000e-01,-inf,5.11968750e-02,7.15250000e-01
1.05860732e-02,5.47250000e-01,-2.91968750e-02,5.11953125e-02,7.15625000e-01
1.05864732e-02,5.46843750e-01,-2.91968750e-02,5.11968750e-02,7.15906250e-01
1.05868732e-02,5.47250000e-01,-inf,5.11968750e-02,7.15656250e-01
1.05872732e-02,5.47562500e-01,-inf,5.11953125e-02,7.16187500e-01
1.05876732e-02,5.47281250e-01,-inf,5.11968750e-02,7.16562500e-01
1.05880732e-02,5.47812500e-01,-inf,5.11968750e-02,7.16468750e-01
1.05884732e-02,5.47125000e-01,-2.91968750e-02,5.11968750e-02,7.16812500e-01
1.05888732e-02,5.47000000e-01,-2.91968750e-02,5.11968750e-02,7.16218750e-01
1.05892732e-02,5.47375000e-01,nan,5.11953125e-02,7.16281250e-01
1.05896732e-02,5.48000000e-01,-inf,5.11968750e-02,7.16125000e-01
1.05900732e-02,5.48218750e-01,-2.91968750e-02,5.11968750e-02,7.15875000e-01
1.05904732e-02,5.48187500e-01,-inf,5.11921875e-02,7.16187500e-01
1.05908732e-02,5.48343750e-01,-inf,5.11968750e-02,7.16843750e-01
1.05912732e-02,5.49156250e-01,-inf,5.11968750e-02,7.17625000e-01
1.05916732e-02,5.48875000e-01,-inf,5.11953125e-02,7.17875000e-01
1.05920732e-02,5.48750000e-01,-inf,5.11953125e-02,7.18687500e-01
1.05924732e-02,5.49031250e-01,nan,5.11968750e-02,7.19218750e-01
1.05928732e-02,5.49656250e-01,-inf,5.11968750e-02,7.19625000e-01
1.05932732e-02,5.50125000e-01,-inf,5.11968750e-02,7.20375000e-01
1.05936732e-02,5.50062500e-01,-2.91968750e-02,5.11968750e-02,7.20531250e-01
1.05940732e-02,5.50250000e-01,-inf,5.11968750e-02,7.21156250e-01
1.05944732e-02,5.49468750e-01,-inf,5.11968750e-02,7.21781250e-01
1.05948732e-02,5.49937500e-01,-2.91968750e-02,5.11953125e-02,7.21562500e-01
1.05952732e-02,5.49437500e-01,-inf,5.11968750e-02,7.21312500e-01
1.05956732e-02,5.49031250e-01,-2.91968750e-02,5.11953125e-02,7.20656250e-01
1.05960732e-02,5.48937500e-01,-inf,5.11968750e-02,7.20250000e-01
1.05964732e-02,5.48312500e-01,-inf,5.11953125e-02,7.18968750e-01
1.05968732e-02,5.48375000e-01,-inf,5.11968750e-02,7.18187500e-01
1.05972732e-02,5.48187500e-01,-inf,5.11968750e-02,7.17812500e-01
1.05976732e-02,5.49062500e-01,-inf,5.11906250e-02,7.17437500e-01
1.05980732e-02,5.48937500e-01,-2.91968750e-02,5.11968750e-02,7.17937500e-01
1.05984732e-02,5.48312500e-01,-inf,5.11968750e-02,7.17156250e-01
1.05988732e-02,5.48218750e-01,-inf,5.11968750e-02,7.16968750e-01
1.05992732e-02,5.47343750e-01,-2.91968750e-02,5.11968750e-02,7.16343750e-01
1.05996732e-02,5.46875000e-01,-2.91968750e-02,5.11968750e-02,7.16000000e-01
1.06000732e-02,5.46531250e-01,-2.91968750e-02,5.11968750e-02,7.15062500e-01
1.06004732e-02,5.46062500e-01,-inf,5.11968750e-02,7.14625000e-01
1.06008732e-02,5.46312500e-01,-inf,5.11968750e-02,7.13718750e-01
1.06012732e-02,5.46281250e-01,-2.91968750e-02,5.11953125e-02,7.13406250e-01
1.06016732e-02,5.45562500e-01,-inf,5.11968750e-02,7.13406250e-01
1.06020732e-02,5.45718750e-01,-2.91968750e-02,5.11968750e-02,7.12968750e-01
1.06024732e-02,5.46500000e-01,-inf,5.11968750e-02,7.13187500e-01
1.06028732e-02,5.46156250e-01,-inf,5.11968750e-02,7.12812500e-01
1.06032732e-02,5.46937500e-01,-2.91968750e-02,5.11953125e-02,7.13000000e-01
1.06036732e-02,5.46937500e-01,-2.91968750e-02,5.11968750e-02,7.13375000e-01
1.06040732e-02,5.47218750e-01,-2.91968750e-02,5.11968750e-02,7.12781250e-01
1.06044732e-02,5.47593750e-01,-inf,5.11968750e-02,7.13343750e-01
1.06048732e-02,5.47125000e-01,-2.91968750e-02,5.11968750e-02,7.13531250e-01
1.06052732e-02,5.47375000e-01,-2.91968750e-02,5.11968750e-02,7.13968750e-01
1.06056732e-02,5.47531250e-01,-inf,5.11953125e-02,7.14125000e-01
1.06060732e-02,5.47375000e-01,-2.91968750e-02,5.11968750e-02,7.14468750e-01
1.06064732e-02,5.47812500e-01,-2.91968750e-02,5.11953125e-02,7.15062500e-01
1.06068732e-02,5.47875000e-01,-inf,5.11953125e-02,7.15500000e-01
1.06072732e-02,5.47968750e-01,nan,5.11968750e-02,7.15718750e-01
1.06076732e-02,5.48625000e-01,-inf,5.11968750e-02,7.16375000e-01
1.06080732e-02,5.48656250e-01,-inf,5.11968750e-02,7.16687500e-01
1.06084732e-02,5.49187500e-01,-2.91968750e-02,5.11953125e-02,7.17562500e-01
1.06088732e-02,5.49656250e-01,-inf,5.11968750e-02,7.17781250e-01
1.06092732e-02,5.49593750e-01,-2.91968750e-02,5.11953125e-02,7.18937500e-01
1.06096732e-02,5.50343750e-01,nan,5.11953125e-02,7.19437500e-01
1.06100732e-02,5.50562500e-01,-inf,5.11953125e-02,7.19500000e-01
1.06104732e-02,5.50843750e-01,-2.91968750e-02,5.11953125e-02,7.20031250e-01
1.06108732e-02,5.51375000e-01,-2.91968750e-02,5.11968750e-02,7.20468750e-01
1.06112732e-02,5.52062500e-01,-inf,5.11968750e-02,7.20500000e-01
1.06116732e-02,5.52343750e-01,-inf,5.11968750e-02,7.20562500e-01
1.06120732e-02,5.53156250e-01,-inf,5.11953125e-02,7.20562500e-01
1.06124732e-02,5.53312500e-01,-2.91968750e-02,5.11968750e-02,7.21343750e-01
1.06128732e-02,5.53093750e-01,-2.91968750e-02,5.11968750e-02,7.21281250e-01
1.06132732e-02,5.53500000e-01,-inf,5.11953125e-02,7.21531250e-01
1.06136732e-02,5.54375000e-01,-2.91968750e-02,5.11968750e-02,7.22000000e-01
1.06140732e-02,5.54781250e-01,-2.91968750e-02,5.11968750e-02,7.22281250e-01
1.06144732e-02,5.55250000e-01,-inf,5.11968750e-02,7.22812500e-01
1.06148732e-02,5.54468750e-01,-inf,5.11968750e-02,7.22937500e-01
1.06152732e-02,5.53625000e-01,-2.91968750e-02,5.11968750e-02,7.22406250e-01
1.06156732e-02,5.53500000e-01,-inf,5.11968750e-02,7.21593750e-01
1.06160732e-02,5.52375000e-01,-inf,5.11968750e-02,7.20843750e-01
1.06164732e-02,5.52062500e-01,-2.91953125e-02,5.11953125e-02,7.20281250e-01
1.06168732e-02,5.51750000e-01,-inf,5.11953125e-02,7.19968750e-01
1.06172732e-02,5.51343750e-01,-inf,5.11953125e-02,7.20156250e-01
1.06176732e-02,5.51906250e-01,-inf,5.11968750e-02,7.18906250e-01
1.06180732e-02,5.51031250e-01,-2.91968750e-02,5.11953125e-02,7.18437500e-01
1.06184732e-02,5.50468750e-01,-2.91968750e-02,5.11968750e-02,7.17781250e-01
1.06188732e-02,5.50906250e-01,-inf,5.11968750e-02,7.17656250e-01
1.06192732e-02,5.50843750e-01,-inf,5.11953125e-02,7.17250000e-01
1.06196732e-02,5.50468750e-01,-inf,5.11953125e-02,7.16312500e-01
1.06200732e-02,5.49750000e-01,-2.91968750e-02,5.11968750e-02,7.15875000e-01
1.06204732e-02,5.49000000e-01,-inf,5.11953125e-02,7.15718750e-01
1.06208732e-02,5.48937500e-01,-inf,5.11953125e-02,7.14375000e-01
1.06212732e-02,5.48937500e-01,-2.91968750e-02,5.11968750e-02,7.14093750e-01
1.06216732e-02,5.47781250e-01,-2.91968750e-02,5.11968750e-02,7.13625000e-01
1.06220732e-02,5.46781250e-01,-inf,5.11953125e-02,7.13593750e-01
1.06224732e-02,5.45843750e-01,-inf,5.11953125e-02,7.12750000e-01
1.06228732e-02,5.45218750e-01,-inf,5.11953125e-02,7.12093750e-01
1.06232732e-02,5.44968750e-01,-2.91968750e-02,5.11968750e-02,7.10906250e-01
1.06236732e-02,5.44437500e-01,-2.91968750e-02,5.11953125e-02,7.09781250e-01
1.06240732e-02,5.44250000e-01,-inf,5.11968750e-02,7.09312500e-01
1.06244732e-02,5.43812500e-01,-inf,5.11968750e-02,7.09187500e-01
1.06248732e-02,5.43531250e-01,-inf,5.11968750e-02,7.08625000e-01
1.06252732e-02,5.44562500e-01,-2.91968750e-02,5.11968750e-02,7.08500000e-01
1.06256732e-02,5.44531250e-01,-2.91968750e-02,5.11953125e-02,7.08125000e-01
1.06260732e-02,5.43937500e-01,-inf,5.11953125e-02,7.08250000e-01
1.06264732e-02,5.43593750e-01,-2.91968750e-02,5.11968750e-02,7.08031250e-01
1.06268732e-02,5.43593750e-01,-inf,5.11953125e-02,7.07812500e-01
1.06272732e-02,5.44218750e-01,-inf,5.11968750e-02,7.08656250e-01
1.06276732e-02,5.44343750e-01,-2.91968750e-02,5.11968750e-02,7.09625000e-01
1.06280732e-02,5.44875000e-01,-inf,5.11953125e-02,7.10406250e-01
1.06284732e-02,5.45625000e-01,-2.91968750e-02,5.11953125e-02,7.11593750e-01
1.06288732e-02,5.45468750e-01,-inf,5.11953125e-02,7.12031250e-01
1.06292732e-02,5.46156250e-01,-2.91968750e-02,5.11968750e-02,7.12406250e-01
1.06296732e-02,5.45812500e-01,-2.91968750e-02,5.11968750e-02,7.12968750e-01
1.06300732e-02,5.45687500e-01,-2.91968750e-02,5.11953125e-02,7.13750000e-01
1.06304732e-02,5.45562500e-01,-2.91968750e-02,5.11968750e-02,7.14187500e-01
1.06308732e-02,5.45937500e-01,-2.91968750e-02,5.11968750e-02,7.15031250e-01
1.06312732e-02,5.46593750e-01,-2.91968750e-02,5.11968750e-02,7.15906250e-01
1.06316732e-02,5.46718750e-01,-inf,5.11968750e-02,7.16656250e-01
1.06320732e-02,5.47437500e-01,-2.91968750e-02,5.11953125e-02,7.18281250e-01
1.06324732e-02,5.48750000e-01,-inf,5.11953125e-02,7.18843750e-01
1.06328732e-02,5.50093750e-01,-inf,5.11937500e-02,7.19781250e-01
1.06332732e-02,5.50562500e-01,-2.91968750e-02,5.11968750e-02,7.20593750e-01
1.06336732e-02,5.51406250e-01,-inf,5.11968750e-02,7.21125000e-01
1.06340732e-02,5.52187500e-01,-inf,5.11968750e-02,7.21687500e-01
1.06344732e-02,5.52562500e-01,-inf,5.11953125e-02,7.22687500e-01
1.06348732e-02,5.53437500e-01,-inf,5.11968750e-02,7.22937500e-01
1.06352732e-02,5.54062500e-01,-inf,5.11968750e-02,7.23687500e-01
1.06356732e-02,5.53593750e-01,-2.91968750e-02,5.11968750e-02,7.23812500e-01
1.06360732e-02,5.53750000e-01,-inf,5.11968750e-02,7.23312500e-01
1.06364732e-02,5.53750000e-01,-inf,5.11968750e-02,7.22000000e-01
1.06368732e-02,5.53718750e-01,-inf,5.11968750e-02,7.20687500e-01
1.06372732e-02,5.53500000e-01,-2.91968750e-02,5.11968750e-02,7.20187500e-01
1.06376732e-02,5.53906250e-01,-inf,5.11968750e-02,7.20156250e-01
1.06380732e-02,5.54000000e-01,-2.91968750e-02,5.11968750e-02,7.20843750e-01
1.06384732e-02,5.53968750e-01,-inf,5.11968750e-02,7.20625000e-01
1.06388732e-02,5.53968750e-01,-inf,5.11968750e-02,7.21093750e-01
1.06392732e-02,5.53093750e-01,-inf,5.11953125e-02,7.20656250e-01
1.06396732e-02,5.52500000e-01,-inf,5.11968750e-02,7.19843750e-01
1.06400732e-02,5.52812500e-01,-2.91968750e-02,5.11968750e-02,7.19968750e-01
1.06404732e-02,5.52281250e-01,-inf,5.11968750e-02,7.20531250e-01
1.06408732e-02,5.51781250e-01,-inf,5.11968750e-02,7.20343750e-01
1.06412732e-02,5.52187500e-01,-inf,5.11953125e-02,7.20125000e-01
1.06416732e-02,5.52437500e-01,nan,5.11953125e-02,7.19937500e-01
1.06420732e-02,5.51812500e-01,-2.91968750e-02,5.11953125e-02,7.19718750e-01
1.06424732e-02,5.51656250e-01,-inf,5.11968750e-02,7.19312500e-01
1.06428732e-02,5.51812500e-01,-2.91968750e-02,5.11968750e-02,7.17875000e-01
1.06432732e-02,5.51312500e-01,-inf,5.11968750e-02,7.18156250e-01
1.06436732e-02,5.50875000e-01,-inf,5.11953125e-02,7.17531250e-01
1.06440732e-02,5.50562500e-01,-inf,5.11968750e-02,7.16750000e-01
1.06444732e-02,5.50656250e-01,-inf,5.11968750e-02,7.16156250e-01
1.06448732e-02,5.50156250e-01,-inf,5.11953125e-02,7.15968750e-01
1.06452732e-02,5.49781250e-01,-inf,5.11968750e-02,7.15718750e-01
1.06456732e-02,5.49562500e-01,-2.91968750e-02,5.11937500e-02,7.15750000e-01
1.06460732e-02,5.49468750e-01,-inf,5.11953125e-02,7.15718750e-01
1.06464732e-02,5.49125000e-01,-2.91968750e-02,5.11968750e-02,7.15093750e-01
1.06468732e-02,5.49093750e-01,nan,5.11968750e-02,7.15687500e-01
1.06472732e-02,5.48593750e-01,-inf,5.11968750e-02,7.15031250e-01
1.06476732e-02,5.48750000e-01,-inf,5.11968750e-02,7.13750000e-01
1.06480732e-02,5.47937500e-01,-2.91968750e-02,5.11968750e-02,7.13843750e-01
1.06484732e-02,5.47562500e-01,-inf,5.11953125e-02,7.13562500e-01
1.06488732e-02,5.48562500e-01,-inf,5.11953125e-02,7.13875000e-01
1.06492732e-02,5.49156250e-01,-inf,5.11968750e-02,7.15562500e-01
1.06496732e-02,5.49750000e-01,-inf,5.11968750e-02,7.17218750e-01
1.06500732e-02,5.50437500e-01,-2.91968750e-02,5.11953125e-02,7.17718750e-01
1.06504732e-02,5.50437500e-01,-inf,5.11968750e-02,7.18343750e-01
1.06508732e-02,5.50531250e-01,-2.91968750e-02,5.11968750e-02,7.18593750e-01
1.06512732e-02,5.50406250e-01,-inf,5.11968750e-02,7.18687500e-01
1.06516732e-02,5.50906250e-01,-inf,5.11968750e-02,7.18187500e-01
1.06520732e-02,5.50875000e-01,-inf,5.11953125e-02,7.18468750e-01
1.06524732e-02,5.51156250e-01,-inf,5.11968750e-02,7.18250000e-01
1.06528732e-02,5.51718750e-01,nan,5.11968750e-02,7.18812500e-01
1.06532732e-02,5.51656250e-01,-2.91968750e-02,5.11968750e-02,7.19531250e-01
1.06536732e-02,5.52187500e-01,-2.91968750e-02,5.11953125e-02,7.20343750e-01
1.06540732e-02,5.52218750e-01,-inf,5.11921875e-02,7.20750000e-01
1.06544732e-02,5.52468750e-01,-inf,5.11953125e-02,7.20375000e-01
1.06548732e-02,5.52781250e-01,-inf,5.11953125e-02,7.19937500e-01
1.06552732e-02,5.52437500e-01,-inf,5.11953125e-02,7.19468750e-01
1.06556732e-02,5.52312500e-01,-2.91968750e-02,5.11968750e-02,7.18062500e-01
1.06560732e-02,5.51656250e-01,nan,5.11968750e-02,7.17906250e-01
1.06564732e-02,5.50812500e-01,-inf,5.11953125e-02,7.17562500e-01
1.06568732e-02,5.50562500e-01,-inf,5.11953125e-02,7.18218750e-01
1.06572732e-02,5.50156250e-01,-inf,5.11968750e-02,7.18625000e-01
1.06576732e-02,5.50562500e-01,-2.91968750e-02,5.11968750e-02,7.18687500e-01
1.06580732e-02,5.50625000e-01,-2.91968750e-02,5.11968750e-02,7.18625000e-01
1.06584732e-02,5.50531250e-01,-2.91968750e-02,5.11968750e-02,7.18875000e-01
1.06588732e-02,5.50375000e-01,-inf,5.11953125e-02,7.18812500e-01
1.06592732e-02,5.50062500e-01,-2.91968750e-02,5.11968750e-02,7.17625000e-01
1.06596732e-02,5.49812500e-01,-2.91968750e-02,5.11953125e-02,7.17156250e-01
1.06600732e-02,5.49187500e-01,-inf,5.11968750e-02,7.16875000e-01
1.06604732e-02,5.48187500e-01,-2.91968750e-02,5.11968750e-02,7.16312500e-01
1.06608732e-02,5.47656250e-01,-inf,5.11968750e-02,7.16031250e-01
1.06612732e-02,5.47875000e-01,-inf,5.11968750e-02,7.15562500e-01
1.06616732e-02,5.47750000e-01,-inf,5.11968750e-02,7.14843750e-01
1.06620732e-02,5.46625000e-01,-inf,5.11953125e-02,7.14718750e-01
1.06624732e-02,5.46250000e-01,-inf,5.11953125e-02,7.13812500e-01
1.06628732e-02,5.46250000e-01,-inf,5.11968750e-02,7.13406250e-01
1.06632732e-02,5.46187500e-01,-inf,5.11968750e-02,7.13468750e-01
1.06636732e-02,5.45031250e-01,-inf,5.11953125e-02,7.12781250e-01
1.06640732e-02,5.44281250e-01,-inf,5.11953125e-02,7.12218750e-01
1.06644732e-02,5.44000000e-01,-2.91968750e-02,5.11968750e-02,7.11437500e-01
1.06648732e-02,5.43468750e-01,-inf,5.11968750e-02,7.11343750e-01
1.06652732e-02,5.42500000e-01,-inf,5.11968750e-02,7.10906250e-01
1.06656732e-02,5.42375000e-01,-inf,5.11968750e-02,7.10375000e-01
1.06660732e-02,5.42312500e-01,-inf,5.11953125e-02,7.10750000e-01
1.06664732e-02,5.41968750e-01,-2.91968750e-02,5.11953125e-02,7.11187500e-01
1.06668732e-02,5.42000000e-01,-inf,5.11968750e-02,7.10906250e-01
1.06672732e-02,5.42625000e-01,-inf,5.11953125e-02,7.10750000e-01
1.06676732e-02,5.42718750e-01,-2.64171875e-02,5.11968750e-02,7.10656250e-01
1.06680732e-02,5.42656250e-01,-1.81406250e-02,5.11953125e-02,7.10281250e-01
1.06684732e-02,5.42656250e-01,-1.26046875e-02,5.11968750e-02,7.10687500e-01
1.06688732e-02,5.43500000e-01,-7.95312500e-03,5.11968750e-02,7.10625000e-01
1.06692732e-02,5.42968750e-01,-6.62968750e-03,5.11968750e-02,7.11250000e-01
1.06696732e-02,5.43000000e-01,-3.44687500e-03,5.11968750e-02,7.11125000e-01
1.06700732e-02,5.42343750e-01,3.08281250e-03,5.11968750e-02,7.11375000e-01
1.06704732e-02,5.42906250e-01,8.67656250e-03,5.11953125e-02,7.11812500e-01
1.06708732e-02,5.42875000e-01,1.29515625e-02,5.11968750e-02,7.12312500e-01
1.06712732e-02,5.42687500e-01,1.14640625e-02,5.11968750e-02,7.12343750e-01
1.06716732e-02,5.43656250e-01,4.22656250e-03,5.11953125e-02,7.13125000e-01
1.06720732e-02,5.43718750e-01,-4.78281250e-03,5.11968750e-02,7.13500000e-01
1.06724732e-02,5.43406250e-01,-1.74437500e-02,5.11968750e-02,7.13406250e-01
1.06728732e-02,5.43875000e-01,-2.91250000e-02,5.11953125e-02,7.13375000e-01
1.06732732e-02,5.43593750e-01,-inf,5.11968750e-02,7.13125000e-01
1.06736732e-02,5.43750000e-01,-inf,5.11968750e-02,7.13343750e-01
1.06740732e-02,5.43750000e-01,-inf,5.11968750e-02,7.13250000e-01
1.06744732e-02,5.43156250e-01,-inf,5.11953125e-02,7.12968750e-01
1.06748732e-02,5.43531250e-01,-inf,5.11968750e-02,7.12406250e-01
1.06752732e-02,5.43531250e-01,-inf,5.11921875e-02,7.12531250e-01
1.06756732e-02,5.43468750e-01,-2.91968750e-02,5.11968750e-02,7.12343750e-01
1.06760732e-02,5.43812500e-01,-2.91968750e-02,5.11953125e-02,7.12843750e-01
1.06764732e-02,5.43531250e-01,nan,5.11953125e-02,7.12375000e-01
1.06768732e-02,5.43937500e-01,-2.91968750e-02,5.11968750e-02,7.13375000e-01
1.06772732e-02,5.43468750e-01,-inf,5.11968750e-02,7.13281250e-01
1.06776732e-02,5.43531250e-01,-inf,5.11968750e-02,7.13218750e-01
1.06780732e-02,5.43312500e-01,-2.91953125e-02,5.11968750e-02,7.13500000e-01
1.06784732e-02,5.43718750e-01,-inf,5.11968750e-02,7.13093750e-01
1.06788732e-02,5.43875000e-01,-2.84875000e-02,5.11968750e-02,7.13156250e-01
1.06792732e-02,5.44343750e-01,-2.75890625e-02,5.11968750e-02,7.13250000e-01
1.06796732e-02,5.44250000e-01,-2.73859375e-02,5.11953125e-02,7.12656250e-01
1.06800732e-02,5.44625000e-01,-2.54281250e-02,5.11968750e-02,7.13468750e-01
1.06804732e-02,5.44906250e-01,-2.36906250e-02,5.11968750e-02,7.13500000e-01
1.06808732e-02,5.45125000e-01,-2.80531250e-02,5.11968750e-02,7.13468750e-01
1.06812732e-02,5.45187500e-01,-2.91968750e-02,5.11968750e-02,7.13656250e-01
1.06816732e-02,5.45625000e-01,-inf,5.11968750e-02,7.13875000e-01
1.06820732e-02,5.46187500e-01,-inf,5.11953125e-02,7.14687500e-01
