Time,r,z,a
2.935,-12.249219523087154,7.734011483386439,70.51351276016395
2.936,-12.116742694236793,7.828739951831253,70.57416821282948
2.937,-11.958697441346514,7.775388702581969,70.73581008364278
2.938,-11.813540546493037,7.622303631311236,70.94086585555371
2.939,-11.751872670950526,7.479369683684876,71.06990731762856
2.94,-11.760504396786098,7.4467417105803095,71.080106833351
2.941,-11.782924758241498,7.427649133282885,71.07135011906975
2.942,-11.768700966940893,7.294163340451311,71.15416520081006
2.943,-11.715349858704235,7.1934174759603975,71.25246650139401
2.944,-11.665972964564027,7.240279612930081,71.26986620300626
2.9450000000000003,-11.702784848934657,7.414059588255641,71.1463559740168
2.946,-11.808113200198875,7.594272936574358,70.96060831859526
2.947,-11.92241329021889,7.733781245980288,70.78890183611891
2.948,-12.03633806882492,7.870411569276016,70.61887304913701
2.949,-12.14440726002119,7.923926798885716,70.49912955676955
2.9499999999999997,-12.201315556426698,7.891303849415189,70.46917835250548
2.951,-12.197259596354664,7.819980858767757,70.51120286937663
2.952,-12.183245454149494,7.727027274002303,70.5729968361676
2.9530000000000003,-12.16224555953709,7.640484829306544,70.6369492976825
2.954,-12.15170995414505,7.4931315756023205,70.72375835105905
2.955,-12.187632706792144,7.2729046168198845,70.80727184220632
2.956,-12.219348162039774,7.052735831736676,70.89136603999496
2.957,-12.197553189649394,6.850842638472804,71.01020555292384
2.9579999999999997,-12.190147897001323,6.685509069846645,71.09691626746903
2.9589999999999996,-12.184232716503823,6.541324135347545,71.17088403643955
2.96,-12.140630053597043,6.345474522041992,71.30109694142675
2.9610000000000003,-12.11375681730606,6.144548103221916,71.41697472498718
2.962,-12.109396348756295,5.975098994935718,71.49669344454648
2.963,-12.091405505083594,5.808407868499481,71.58583997951372
2.964,-12.049112489773282,5.735765594347791,71.65533369677179
2.965,-12.030158461716747,5.837860253558013,71.62818916697938
2.9659999999999997,-12.010141604230244,5.990334901139569,71.5788371002557
2.967,-11.973474673492335,6.184177244556905,71.52379341398857
2.968,-11.952509407130904,6.428857483686088,71.4282392567103
2.9690000000000003,-11.917760871570746,6.57343833504856,71.38959531326755
2.97,-11.864230376850848,6.687669822876242,71.38071624149052
2.971,-11.807434018892952,6.840730216690986,71.35408163559302
2.972,-11.761182577374287,7.017535860577168,71.30433553372386
2.973,-11.706074685155142,7.206184383337713,71.25368129639465
2.9739999999999998,-11.663695446768648,7.324575051673132,71.22715747702878
2.975,-11.643616812767402,7.374098608256788,71.21772359996889
2.9760000000000004,-11.618110968793783,7.366158211674515,71.24351828109286
2.977,-11.622278520036701,7.34301458606036,71.25237397917729
2.978,-11.614054733066352,7.296232176073402,71.28426920248762
2.979,-11.579001483640466,7.253634151528036,71.33660057810056
2.98,-11.535738410967422,7.239585360675,71.38071746086568
2.981,-11.454279502102853,7.164813113240866,71.48944613052589
2.9819999999999998,-11.372579131829895,7.057126492566297,71.61573347389503
2.983,-11.314975367302736,7.000106987677676,71.69473166743333
2.984,-11.26716709353458,7.061329455443113,71.70295416297526
2.9850000000000003,-11.26524641179746,7.223180044646184,71.61791844756988
2.9859999999999998,-11.372301451647996,7.353462222206503,71.45737665883846
2.987,-11.595393965985323,7.3379995096842086,71.27777721976011
2.988,-11.904398693790498,7.222339658662323,71.0760315137599
2.989,-12.258585438836496,7.19382428530051,70.78648443174478
2.99,-12.614529793305486,7.274113707753864,70.43843785373545
2.991,-12.908742419925732,7.468818752888509,70.08628535784968
2.9920000000000004,-13.173309965026853,7.778825181919936,69.70143089548739
2.993,-13.452094601351613,8.131778917984674,69.28107263409194
2.994,-13.68589376475919,8.408675630325106,68.93732544075247
2.9949999999999997,-13.852711181788969,8.458859715079775,68.76885972072631
2.996,-13.96992879273017,8.335406531891017,68.73230463385048
2.997,-14.01572953936793,8.153437356258355,68.78521615182183
2.998,-13.934716549958605,8.029745175897444,68.91730330704647
2.999,-13.74976987900348,8.022588798979777,69.0808887571238
3.0,-13.501312624566928,8.044458906135766,69.2838057507933
3.0010000000000003,-13.18508112652928,8.030834999765228,69.56171398416868
3.002,-12.816674172859488,7.989788159665079,69.89689264788309
3.003,-12.424853739092784,7.957019710038525,70.24563952237206
3.0039999999999996,-12.067485236820136,7.903632931670383,70.57461912255151
3.005,-11.788157610956251,7.880188328777999,70.82050678064428
3.006,-11.558992828903465,7.94890086363954,70.97162375188735
3.007,-11.358359127341274,8.078654635467888,71.06167216683352
3.008,-11.187192180948907,8.189828772586361,71.13542051781707
3.009,-11.025366444944247,8.229976980516842,71.24168519239585
3.0100000000000002,-10.879981148632396,8.195404574942069,71.3787428648609
3.0109999999999997,-10.697349928435585,8.1306262139241,71.56346852338929
3.012,-10.505013124904218,8.121667653399573,71.7215668760698
3.013,-10.370481171952838,8.135570958890574,71.81916563471903
3.0140000000000002,-10.280516394421614,8.133815333510013,71.89092035207604
3.0149999999999997,-10.212299233208556,8.113805368811876,71.95680663366703
3.016,-10.11910761762674,8.104018568862642,72.03576242343647
3.0170000000000003,-10.038240701389272,8.159057850163558,72.0641389393151
3.018,-10.00791976193473,8.317082835714421,71.98722455210039
3.019,-10.001469481681928,8.472404113800133,71.89232960207832
3.02,-9.938073701115144,8.565088279585254,71.88031836796772
3.0210000000000004,-9.815059809202642,8.626849177813817,71.932562386031
3.022,-9.67704731714081,8.64693234984666,72.02253168599488
3.023,-9.530762643984232,8.598999412045655,72.16340280820782
3.0239999999999996,-9.435312173553966,8.545024603557303,72.2704060831535
3.025,-9.40683265470852,8.56623387704234,72.27723051258577
3.0260000000000002,-9.389543643235548,8.669417852408412,72.22023725854494
3.0269999999999997,-9.377977007667555,8.817146140527614,72.12799476306188
3.0280000000000005,-9.384686536956291,8.914033652165635,72.0565716539678
3.029,-9.435556045109543,8.934403872449352,72.00564390066052
3.0300000000000002,-9.530726384531862,8.95183910964725,71.92444384120424
3.0309999999999997,-9.622796319898919,8.994331582678772,71.82820400881364
3.032,-9.700479503325594,9.081271235207907,71.71208105676986
3.0329999999999995,-9.798044897172797,9.195428395664088,71.56282815519577
3.034,-9.949626154435318,9.299528839742003,71.3810317110944
3.035,-10.135023438041689,9.349969111795975,71.2108512778637
3.036,-10.314153880664414,9.372316359334185,71.06364164448016
3.0370000000000004,-10.512014076316568,9.425819978478494,70.88091638216693
3.038,-10.769049999389555,9.42706006310611,70.68770111677505
3.039,-11.053724741416238,9.322627025455624,70.53984075762811
3.0399999999999996,-11.310930979747518,9.154513744937613,70.44863300116226
3.041,-11.522231489039555,9.029633197923236,70.36114436931452
3.042,-11.693279262705172,9.006853622569706,70.24004769336948
3.043,-11.850679039620916,9.07085958849914,70.07622409125702
3.0440000000000005,-12.006445903344597,9.118505746277053,69.92346557478052
3.045,-12.090986391100088,9.07889765757315,69.87986988857388
3.0460000000000003,-12.087519827926245,9.07398199969645,69.88559346446823
3.0469999999999997,-12.010189640101473,9.106458919718955,69.9277656186042
3.048,-11.822180128234194,9.080271628245205,70.09311314099654
3.0489999999999995,-11.539848013088223,9.03468432474068,70.34416112899397
3.0500000000000003,-11.208420362852822,9.030142949758632,70.6065233969173
3.051,-10.905306821154957,9.087285673373113,70.8047727114702
3.052,-10.668411058315192,9.144790412510215,70.9485877507661
3.053,-10.466696965824134,9.068639408749767,71.15110235071681
3.054,-10.237102890077182,8.92512932661715,71.41853435453787
3.055,-9.968695396022193,8.868389646915817,71.6574656519761
3.0559999999999996,-9.732287589494309,8.903248099253512,71.80965320996123
3.057,-9.549475250219164,8.985907301548828,71.88744847153778
3.058,-9.451023150832233,9.074479997695349,71.89778546099402
3.059,-9.420572290627822,9.16474052426984,71.85695426622358
3.06,-9.415497186105492,9.22474905637992,71.81866537809078
3.061,-9.43727496121776,9.190991154056173,71.82667554914225
3.062,-9.437436102003057,9.047092722265534,71.92655030588098
3.0629999999999997,-9.40432103146913,8.84541291263985,72.08943906493492
3.064,-9.37677742126484,8.664543750509905,72.23292229159537
3.065,-9.418679533319292,8.5696187371103,72.26619108629316
3.0660000000000003,-9.61419991824795,8.622856574503514,72.08541539295602
3.067,-10.014504742839893,8.749861578472771,71.70148944855866
3.068,-10.473032086453749,8.878793877000083,71.26983678923867
3.069,-10.809998287068344,9.021877397348684,70.91986027273836
3.07,-11.124478564923063,9.11178715300284,70.62019859444992
3.0709999999999997,-11.466998378270834,9.058436835685352,70.3867413040976
3.072,-11.815921798044736,8.89383130683,70.21094177265306
3.0730000000000004,-12.249615695995152,8.704526447036562,69.97262945932557
3.074,-12.698951676076387,8.454616321506563,69.744053263884
3.075,-13.078156698072425,8.220905270129656,69.55262267956847
3.076,-13.44525628882076,8.136618229528484,69.28441942258672
3.077,-13.765247575359776,8.197523469606407,68.97871940681095
3.078,-13.946847017877284,8.384109472449436,68.72708282494841
3.0789999999999997,-13.969155753225804,8.556610843109764,68.61851955474398
3.08,-13.816527373466648,8.677804528982692,68.68434126046435
3.081,-13.500699286857998,8.770157835666515,68.90079040149266
3.0820000000000003,-13.11518027535879,8.815872952821755,69.19722905388252
3.0829999999999997,-12.75047403058407,8.864464670736044,69.47088792289378
3.084,-12.416256061535451,8.94242703713482,69.69867927595479
3.085,-12.142667963312118,9.042724300105522,69.86014372475863
3.086,-11.905930981183301,9.044451695683724,70.04830113317364
3.0869999999999997,-11.708025379761958,8.910171060607693,70.2871142659762
3.088,-11.56391232264691,8.78675052491187,70.47653440142801
3.089,-11.435184568057926,8.777645635125772,70.58436581341658
3.09,-11.33282353803629,8.854638032542296,70.61815366402443
3.091,-11.272962470056298,8.909825470708146,70.63112138092268
3.092,-11.303796869643918,8.850088252410973,70.64382064246777
3.093,-11.497333256238234,8.685603525253155,70.59068424237668
3.094,-11.79478751014935,8.525878042286127,70.44638846191394
3.095,-12.03090293332269,8.417901453170105,70.31655046433858
3.096,-12.142198336907231,8.343755013654544,70.26734144220134
3.097,-12.178673082931502,8.254802930564168,70.28735749488315
3.098,-12.242834336067252,8.124220579246892,70.306805908835
3.0989999999999998,-12.30521570175143,8.02072224492241,70.31155832646556
3.1,-12.312117312998874,8.029267432171478,70.30110996617853
3.101,-12.334807447730267,8.145839155759925,70.21818108878026
3.1020000000000003,-12.42797555136678,8.299801968999496,70.05539264383376
3.103,-12.559693636526518,8.456623825585684,69.85865294067703
3.104,-12.659186283609374,8.536058304251862,69.73175554503037
3.105,-12.72180389279653,8.511303129239053,69.69357732046552
3.106,-12.802722188015498,8.486601518906223,69.6399185951309
3.1069999999999998,-12.883546046058822,8.457044337759186,69.58872628068197
3.1079999999999997,-12.924986522191752,8.459380076601862,69.5527870514048
3.109,-12.932669487967736,8.536520515404092,69.50399656056676
3.1100000000000003,-12.906870298283208,8.671742581544937,69.4505170408375
3.111,-12.860528715748993,8.847704455954984,69.38990477323952
3.112,-12.806765492612564,9.018627124949427,69.33638363590178
3.113,-12.742693296746054,9.19179847266076,69.28804940126957
3.114,-12.6375252177243,9.299533470460586,69.30960910630859
3.1149999999999998,-12.510467671133414,9.36585668627822,69.37210593783101
3.1159999999999997,-12.349264555333415,9.466411784302672,69.43988151948712
3.117,-12.11921158191135,9.547044339752109,69.5720595997934
3.1180000000000003,-11.86332519299204,9.542210186773046,69.77527471895684
3.119,-11.589796149164492,9.519531425924585,70.00183833437065
3.12,-11.321350100662805,9.491571586623715,70.22627672907807
3.121,-11.110250728528797,9.349019182686884,70.47960637830289
3.122,-11.008187827792957,9.091548741766951,70.72286941378299
3.1229999999999998,-10.993904105198409,8.860008011238317,70.88030915942188
3.124,-11.029946594982517,8.727379901050467,70.93490555220384
3.125,-11.13649480469619,8.603454288151026,70.92729797717121
3.1260000000000003,-11.287065785534729,8.4535223701754,70.89823080212824
3.1270000000000002,-11.434882170151505,8.346808531818334,70.84282009325007
3.128,-11.5456097213044,8.322242880951823,70.76761332712493
3.129,-11.62711366528804,8.350633798365774,70.68487313992864
3.13,-11.773858551106422,8.399509483682326,70.53709902032337
3.131,-11.982485858373973,8.479045767506543,70.32096105074986
3.132,-12.188269588592279,8.598332677992204,70.08406086075597
3.133,-12.383764605740124,8.72564277100122,69.85092519070858
3.134,-12.47381627299403,8.786926994284022,69.74201263549848
3.1350000000000002,-12.454503672865629,8.785583184819464,69.75857179806282
3.136,-12.371935647319738,8.792188317145584,69.82214221091883
3.137,-12.257269030286096,8.839031955569036,69.88811295726502
3.138,-12.147065338548225,8.862886069135111,69.96331333659477
3.139,-12.021035745807774,8.813264277684363,70.09433236549616
3.14,-11.952689529803967,8.771031322157576,70.17442151381084
3.141,-11.9498346582684,8.794821895682432,70.16263363879129
3.1420000000000003,-11.87226940381417,8.846395272189916,70.1942750900685
3.143,-11.687188581525538,8.873155968268582,70.32610229770695
3.144,-11.455666070241225,8.81351184483807,70.54627120248975
3.1449999999999996,-11.21903300970961,8.73680317150356,70.78035052012362
3.146,-11.00153867321814,8.73954423292831,70.9496090240298
3.1470000000000002,-10.818620409138742,8.809961379329396,71.04801207489382
3.148,-10.665960454322027,8.95096092563272,71.075833457425
3.149,-10.549483051981685,9.09004526791853,71.0744653374868
3.15,-10.463900856054403,9.147820049224176,71.1012290910914
3.1510000000000002,-10.395772051185384,9.143573705702202,71.15525310264518
3.1519999999999997,-10.323436184372019,9.17188630542074,71.19069758994445
3.153,-10.22646122618956,9.249085372590471,71.21137826176142
3.154,-10.119411332580023,9.295315747504938,71.25935297870721
3.1550000000000002,-10.028895446952893,9.296255792280618,71.32523800421289
3.156,-9.97113454902486,9.208753225136899,71.42706147673886
3.157,-9.918531863623318,9.078143900493647,71.55418388465093
3.158,-9.877316083702762,9.015084116772876,71.62715009244985
3.159,-9.888941551267934,9.039511556752121,71.60209217119895
3.16,-9.956400799655194,9.101286271343737,71.51062163491866
3.1609999999999996,-10.034156928000623,9.114021263059255,71.44456976561646
3.1620000000000004,-10.056103912870357,9.094792403650311,71.4412214867289
3.163,-10.00196454158922,9.121025609463956,71.4636636101305
3.164,-9.864040179134475,9.140972634504195,71.55170384917353
3.165,-9.656258443398176,9.115520689888298,71.72084172195089
3.166,-9.425194674419188,9.094179333813331,71.90273339943569
3.1670000000000003,-9.256469456364263,9.137815143143786,71.9930060203415
3.1679999999999997,-9.192907130714975,9.293559433595913,71.92790038059188
3.169,-9.152453817985647,9.435877403318107,71.85453716064706
3.17,-9.066880855080273,9.474025712600284,71.88643863615866
3.1710000000000003,-8.950844687472536,9.418241814787915,72.00689030674046
3.1719999999999997,-8.835678154208745,9.36463283213495,72.12500265920565
3.173,-8.714923025160362,9.444429574595132,72.14904154064929
3.174,-8.576581996888542,9.647690500027727,72.09125526111552
3.175,-8.427727890960476,9.866919251420464,72.0237643009182
3.176,-8.272457348468825,10.025940360053738,72.00180663762882
3.177,-8.103140353222885,10.115949706641866,72.03877621320669
3.1780000000000004,-7.963070968664541,10.193671220342283,72.06472141001893
3.179,-7.842834570437498,10.220720473473495,72.11694209063198
3.18,-7.752079779315282,10.145821065456028,72.23158482829133
3.1809999999999996,-7.771877504143152,10.047715557912358,72.2972968281503
3.182,-7.924709547465244,9.896664649586036,72.32147514108787
3.183,-8.166988754808363,9.740180214921242,72.28894906231946
3.184,-8.419896574885007,9.698901613681244,72.15619406703648
3.1850000000000005,-8.59579494429297,9.71186203593541,72.03049904856104
3.186,-8.72555528507529,9.768245563107632,71.90214000631869
3.1870000000000003,-8.910225353860909,9.822847256148277,71.73800753754529
3.1879999999999997,-9.130899211501411,9.77968655528847,71.62032924432417
3.189,-9.313450115692065,9.726280049639794,71.53371333063544
3.1899999999999995,-9.493263111205005,9.751393768693552,71.39074855362422
3.191,-9.712154899524398,9.812603478338708,71.19372824345903
3.192,-9.92618513414238,9.854112579654354,71.01312450724711
3.193,-10.153886260143443,9.864041598507214,70.84370377390292
3.1940000000000004,-10.437026239959744,9.846797358758913,70.65109986939522
3.195,-10.719750130136234,9.845163991595447,70.44526548253238
3.196,-10.95444646315655,9.912303568929559,70.22658944736264
3.1969999999999996,-11.168236338192907,9.989868749982094,70.0157756107431
3.198,-11.384729964298044,9.962088519515975,69.87203635545558
3.199,-11.542168132369234,9.832979191729093,69.83724546855495
3.2,-11.575142223574034,9.676437297022469,69.9130070504698
3.201,-11.490583182167043,9.607567632517343,70.022054290401
3.2020000000000004,-11.311164480582356,9.646512231406733,70.13401062365953
3.2030000000000003,-11.089183812090129,9.736621889255284,70.24290667398736
3.2039999999999997,-10.88973235792897,9.836923118916715,70.32514643089058
3.2049999999999996,-10.707201605541051,9.938499430981173,70.39116920621935
3.206,-10.489976614249336,10.02409303612297,70.49062197872193
3.2070000000000003,-10.232961136062098,10.095449717221474,70.62531396499024
3.2079999999999997,-9.97930317435437,10.170219694547812,70.7514962020201
3.2090000000000005,-9.782791380976631,10.23142633801318,70.84425586152743
3.21,-9.6407713194426,10.307006957461136,70.88692577590058
3.211,-9.502988093084301,10.391586920416831,70.91838569545806
3.2119999999999997,-9.318763456836045,10.43747221566319,71.00785296613833
3.213,-9.125181550254819,10.444847734336077,71.1304728804989
3.214,-8.911122781941039,10.395994191786569,71.30749093589898
3.215,-8.613363291712151,10.306623046287504,71.5680788487544
3.2159999999999997,-8.21640074122895,10.241334741449357,71.87010363990312
3.217,-7.715191192083629,10.160696080319905,72.24210362297008
3.218,-7.187986113168912,10.049115622252735,72.64476349265166
3.2189999999999994,-6.755328415097417,9.978025715529748,72.95029215393188
3.22,-6.414631450386677,9.952482584292627,73.15941698078436
3.221,-6.099735536676527,9.939000563685799,73.33850327692276
3.222,-5.826543222398884,9.917807761650094,73.49732567097854
3.223,-5.653654990315122,9.844814063620667,73.64728320194772
3.224,-5.5997061394972505,9.724942168585523,73.7780924513229
3.225,-5.6333930681529765,9.618044272550014,73.85361524578278
3.2259999999999995,-5.735995915400215,9.54445346062709,73.86455025589157
3.2270000000000003,-5.892749617503733,9.48764713099392,73.831296129951
3.2279999999999998,-6.102812385552046,9.521778212269894,73.69033248336163
3.229,-6.3524493189943065,9.693351850452013,73.41057885625634
3.23,-6.6400881485522465,9.89958456555483,73.07974223470333
3.2310000000000003,-6.990137545652518,10.005948710182114,72.79422134815087
3.232,-7.374344023837232,9.989635756370523,72.58332684142566
3.2329999999999997,-7.799189138983143,9.904068816126228,72.39373448081484
3.2340000000000004,-8.309893025542273,9.799643675852309,72.15136823355778
3.235,-8.846435312520992,9.7391630152856,71.8428455212791
3.2359999999999998,-9.344163592375871,9.739560403302688,71.50287326536998
3.2369999999999997,-9.794866558682479,9.766869204464705,71.16774982298551
3.2380000000000004,-10.138715346733257,9.809893837046175,70.8922870040463
3.2390000000000003,-10.374614630406889,9.842824557251134,70.69916701746787
3.2399999999999998,-10.46638800502942,9.891414016919855,70.59911984891401
3.2409999999999997,-10.315793629112376,10.030427312185795,70.61163420455685
3.242,-9.947739666507651,10.222419109363011,70.73622150620392
3.243,-9.492313884512509,10.38668285380148,70.92920742859299
3.2439999999999998,-9.075557238275715,10.505264729055645,71.11740923988756
3.2450000000000006,-8.72598571984068,10.537797871570891,71.31833304144018
3.246,-8.41425300434225,10.4258518423297,71.60231213009901
3.247,-8.162157392703259,10.260595413258887,71.8889118858178
3.2479999999999998,-7.989508169689216,10.177321903277937,72.06129365367343
3.249,-7.884481651369657,10.14564278526894,72.15090982065016
3.25,-7.838068152001769,10.071292525388467,72.23809397122162
3.251,-7.837260135632665,9.955842853932342,72.32950461245605
3.2520000000000002,-7.883552785675013,9.815996749559753,72.41015501636768
3.253,-7.929930022772268,9.683823034272958,72.48360200676007
3.254,-7.977609077975107,9.596911488485116,72.52029821194398
3.2549999999999994,-8.033113188285432,9.544898152537153,72.52458464666958
3.2560000000000002,-8.074460004099546,9.535020799575465,72.50546015228493
3.257,-8.11024811136317,9.554767535305372,72.46725460716625
3.258,-8.074308254597073,9.571089287425812,72.47801118279801
3.2590000000000003,-7.958862720835373,9.596000620519908,72.53297454409747
3.2600000000000002,-7.769597563092823,9.645641516552741,72.61432090847401
3.261,-7.500895507892893,9.708684819315856,72.73125946394082
3.2619999999999996,-7.188588008753368,9.770233400215277,72.87015011410797
3.2630000000000003,-6.845498233108095,9.793563097736973,73.05116222351138
3.264,-6.4597664056433,9.75895549646294,73.29676137142278
3.2649999999999997,-6.041319171267353,9.686635331177666,73.58385172799767
3.266,-5.658488463878792,9.607543708558593,73.849960188066
3.2670000000000003,-5.330058384840182,9.565995260885408,74.04930195297636
3.2680000000000002,-5.055850461635955,9.573645119909086,74.17335209899281
3.2689999999999997,-4.829954904222032,9.552495632004101,74.29585887722533
3.2700000000000005,-4.657238248345454,9.4970265535221,74.42250589883616
3.271,-4.528030535323359,9.450522674072399,74.52071379616068
3.272,-4.415766668412467,9.425261428360606,74.59161163950898
3.2729999999999997,-4.290025033740165,9.421261777014006,74.64797178031559
3.274,-4.176499508038383,9.413489778955372,74.7016050785017
3.2750000000000004,-4.125226418258702,9.366707587328248,74.76512315519076
3.276,-4.127666798615954,9.349871877401267,74.77954319395579
3.2770000000000006,-4.198374275369919,9.384339350055628,74.71933019725415
3.278,-4.286577898317454,9.360643289575416,74.70454503807545
3.279,-4.333884059487635,9.290745182606765,74.74814665100931
3.28,-4.367731377939148,9.190818893469121,74.82413495950428
3.281,-4.3998781300184575,9.098205733572343,74.89375068932972
3.282,-4.47339820987995,9.059801419957436,74.89597638001474
3.283,-4.615009350905696,9.038634881562617,74.8513433484452
3.2840000000000003,-4.79736689440542,9.058226176549582,74.7498199730412
3.285,-4.993232253428565,9.135679465172561,74.58880373698321
3.286,-5.170772250830555,9.193711321853533,74.45195688577559
3.2869999999999995,-5.341321743547919,9.200002242776373,74.3618723811383
3.2880000000000003,-5.502972293336873,9.160888590682124,74.31334552668034
3.289,-5.601935756699957,9.166476970688059,74.25728226767788
3.29,-5.630557978690322,9.231166361420822,74.18715506706859
3.2909999999999995,-5.601315056985823,9.27564557191189,74.1643029230536
3.2920000000000003,-5.520039963567193,9.349749934364855,74.14234532532303
3.2929999999999997,-5.438523870949289,9.561970796595606,73.99959876141637
3.2939999999999996,-5.4273419031990855,9.859094049007236,73.74576632544932
3.2950000000000004,-5.512751854323274,10.045494331031074,73.54127453151433
3.296,-5.676482482686945,10.030556475191352,73.4746142546874
3.297,-5.85322498095503,9.804465921843127,73.58125249030091
3.2979999999999996,-6.017478323997059,9.538434968696478,73.72206636693467
3.2990000000000004,-6.18718633320851,9.423300660530312,73.7270292264819
3.3,-6.3254766936953155,9.449235281991848,73.62899728181713
3.3009999999999997,-6.404045558298178,9.531904552944889,73.51657699467576
3.302,-6.412807864130562,9.55931002559215,73.4889395420039
3.303,-6.3679232131091545,9.485952337894139,73.57486377302862
3.3040000000000003,-6.265825424214438,9.440889414203626,73.66902646821757
3.3049999999999997,-6.103001806613728,9.505544132189465,73.7038944631111
3.3060000000000005,-5.896007581182066,9.609289147109957,73.72607684476598
3.307,-5.67863065829902,9.757258129784159,73.71058316986158
3.308,-5.5013696763695155,9.924959351646105,73.65231801432974
3.309,-5.382378255492631,10.019561463443425,73.6262755614126
3.31,-5.274076691358357,9.951356013668331,73.73743495214778
3.311,-5.183622433551183,9.785433285187422,73.92639868369513
3.312,-5.14393752462738,9.720899342942563,74.00200121418034
3.3130000000000006,-5.091157408314103,9.755915722142406,73.99555656410662
3.314,-5.0333853613990795,9.832309410888183,73.95421906120772
3.315,-4.938601462642503,9.949435753560493,73.89229743731664
3.3159999999999994,-4.790123805869306,10.093446295218836,73.82758109494534
3.317,-4.645170066580736,10.222369138442819,73.77171269738587
3.3179999999999996,-4.520969179103808,10.280673796259354,73.76917563027983
3.319,-4.439937063279795,10.264407429536934,73.81648083090933
3.3200000000000003,-4.369742486160525,10.15871644827886,73.9413305831177
3.321,-4.293876515968584,9.95275990463346,74.1604979240896
3.322,-4.249204248295973,9.724265670920595,74.3878805329764
3.3229999999999995,-4.266367475778045,9.642928593484442,74.45542967696566
3.3240000000000003,-4.343344276718092,9.689148726408082,74.3818908204636
3.3249999999999997,-4.459270616769486,9.719939376007595,74.30596821087357
3.326,-4.595883680220748,9.717197381861613,74.25076413133577
3.327,-4.696814284539682,9.66146831514478,74.25737302015925
3.3280000000000003,-4.716056549846207,9.572642516554966,74.32869857369295
3.3289999999999997,-4.67745618462146,9.517353942271459,74.39534901934422
3.3299999999999996,-4.652441538941978,9.536571162889231,74.3890904339862
3.3310000000000004,-4.648749301119773,9.656243508623817,74.2830084089563
3.332,-4.650140850298931,9.817660101568839,74.13674727360375
3.333,-4.697401559399775,9.947588924609512,73.9990860914529
3.334,-4.812211224502774,10.065188634298432,73.84359380834309
3.3350000000000004,-4.999385038944561,10.192772566041064,73.6471825809334
3.336,-5.211997348299938,10.231929909221352,73.51708634422847
3.3369999999999997,-5.372482408562863,10.214995624991563,73.45834921473907
3.338,-5.4399639931865424,10.25905710763756,73.38787439850331
3.339,-5.41086673172981,10.355645258784904,73.31595671377691
3.34,-5.318149362004197,10.477669163057001,73.24992494802433
3.3409999999999997,-5.163400953268215,10.555064344050711,73.24967691034576
3.3420000000000005,-4.928577673393987,10.546903356277634,73.35834855832996
3.343,-4.607285685820788,10.45434658637016,73.57544556935727
3.344,-4.190638252621609,10.30518378023508,73.87533093936024
3.345,-3.6656588143485287,10.163404498842167,74.1957487279175
3.346,-3.047225584130296,10.058664597431491,74.48989451793182
3.3469999999999995,-2.436514495342981,9.985244097976976,74.72178504884236
3.348,-1.925446296939147,9.99239893993433,74.8237836099463
3.349,-1.5477019285563316,10.05938459761078,74.82224977009625
3.35,-1.2962234209982895,10.140922652624457,74.77657066324336
3.351,-1.1531305293378522,10.226298476761158,74.70889264687717
3.3520000000000003,-1.0738227836552916,10.255168607824269,74.68876445106594
3.353,-0.9978736765001198,10.201586684242798,74.7497257231637
3.3539999999999996,-0.9659253281242067,10.178283105544622,74.77598617390768
3.355,-1.0456729356501444,10.237430204138011,74.7093047332579
3.356,-1.2167744583779487,10.25977206810978,74.6683271939087
3.357,-1.3878769375034115,10.234831401937504,74.67149690324199
3.3579999999999997,-1.5032378331958003,10.216410999653219,74.67358834362166
3.3590000000000004,-1.5715872865611105,10.131937486195067,74.74690076984304
3.3600000000000003,-1.5887006156872796,9.941922440661846,74.93194202130218
3.3609999999999998,-1.5899028360704965,9.796706495587634,75.07511968894164
3.3619999999999997,-1.6389024622083654,9.785665200893488,75.07804229475803
3.363,-1.7476326446190258,9.82540357892563,75.02038200383889
3.3640000000000003,-1.9273529233531543,9.810495030986171,75.00197509284148
3.3649999999999998,-2.16336604081316,9.725619108010305,75.03667627442334
3.3659999999999997,-2.3892447815893827,9.620402717552674,75.08734954342448
3.367,-2.5313739913018436,9.572337827962004,75.09861091682224
3.368,-2.559017358171637,9.587405378040684,75.07695048272421
3.3689999999999998,-2.484261014503391,9.61300124011872,75.0711860914455
3.37,-2.305088394050631,9.661673914419655,75.06715673470259
3.3710000000000004,-2.0502310455125268,9.771817362757677,75.01541879140262
3.372,-1.717143572105326,9.937808819104047,74.91493053210417
3.3729999999999998,-1.2949276973975403,10.07994991243956,74.83721357211628
3.374,-0.8630488256245885,10.142584755917003,74.8207623661508
3.375,-0.4923068342790159,10.127578731991123,74.86046268354632
3.3759999999999994,-0.19405026191460686,10.094677015943672,74.90345803948844
3.3770000000000002,0.07146961696735664,10.115011143146644,74.88473636862932
3.378,0.3744036472746741,10.15165967414867,74.84143847629849
3.379,0.7106332414562591,10.126231886097223,74.84886352102018
3.38,1.0380445716735196,10.068335903410645,74.87829439290547
3.3810000000000002,1.346431466341942,10.048928102731775,74.86127060685472
3.382,1.6167070689823335,10.053944561013688,74.81689914697718
3.3829999999999996,1.847736736568051,10.005307613314425,74.82550681927052
3.3840000000000003,1.9719034278634648,9.887508055722293,74.91777709625536
3.385,1.898534454458972,9.771094825572321,75.04617022623484
3.386,1.689105310941964,9.736177602242215,75.11838924800945
