Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.20597086e-02,8.97734375e+00,2.05460938e-01,6.49375000e-02,1.25859375e-02,,1.20597086e-02,2.95530468e-01,,1.20597086e-02,2.07840027e+02
1.20607086e-02,8.98125000e+00,2.05420313e-01,6.50000000e-02,1.25546875e-02,,1.20607086e-02,2.95544952e-01,,1.20607086e-02,2.07092957e+02
1.20617086e-02,8.98281250e+00,2.05948438e-01,6.44687500e-02,1.25234375e-02,,1.20617086e-02,2.95559436e-01,,1.20617086e-02,2.06588684e+02
1.20627086e-02,8.97578125e+00,2.05582813e-01,6.44843750e-02,1.25234375e-02,,1.20627086e-02,2.95573920e-01,,1.20627086e-02,2.06971924e+02
1.20637086e-02,8.97031250e+00,2.05339063e-01,6.44687500e-02,1.25781250e-02,,1.20637086e-02,2.95588374e-01,,1.20637086e-02,2.07193909e+02
1.20647086e-02,8.96796875e+00,2.05318750e-01,6.43593750e-02,1.25937500e-02,,1.20647086e-02,2.95602858e-01,,1.20647086e-02,2.07094116e+02
1.20657086e-02,8.96640625e+00,2.05582813e-01,6.44687500e-02,1.25390625e-02,,1.20657086e-02,2.95617312e-01,,1.20657086e-02,2.06913757e+02
1.20667086e-02,8.95468750e+00,2.05034375e-01,6.47812500e-02,1.23906250e-02,,1.20667086e-02,2.95631766e-01,,1.20667086e-02,2.07779358e+02
1.20677086e-02,8.94921875e+00,2.04607813e-01,6.46718750e-02,1.24609375e-02,,1.20677086e-02,2.95646191e-01,,1.20677086e-02,2.08000122e+02
1.20687086e-02,8.94375000e+00,2.04100000e-01,6.40625000e-02,1.25156250e-02,,1.20687086e-02,2.95660585e-01,,1.20687086e-02,2.08222717e+02
1.20697086e-02,8.93593750e+00,2.04546875e-01,6.40312500e-02,1.25546875e-02,,1.20697086e-02,2.95674980e-01,,1.20697086e-02,2.08688782e+02
1.20707086e-02,8.93046875e+00,2.04160938e-01,6.47343750e-02,1.25156250e-02,,1.20707086e-02,2.95689374e-01,,1.20707086e-02,2.08911377e+02
1.20717086e-02,8.93281250e+00,2.04851563e-01,6.50781250e-02,1.25000000e-02,,1.20717086e-02,2.95703769e-01,,1.20717086e-02,2.08325745e+02
1.20727086e-02,8.93203125e+00,2.04485938e-01,6.47031250e-02,1.25390625e-02,,1.20727086e-02,2.95718223e-01,,1.20727086e-02,2.08062317e+02
1.20737086e-02,8.92500000e+00,2.04668750e-01,6.44062500e-02,1.25156250e-02,,1.20737086e-02,2.95732617e-01,,1.20737086e-02,2.08445129e+02
1.20747086e-02,8.91953125e+00,2.03957813e-01,6.44375000e-02,1.24843750e-02,,1.20747086e-02,2.95747012e-01,,1.20747086e-02,2.08667480e+02
1.20757086e-02,8.91328125e+00,2.04790625e-01,6.39062500e-02,1.25390625e-02,,1.20757086e-02,2.95761406e-01,,1.20757086e-02,2.08971619e+02
1.20767086e-02,8.90468750e+00,2.04831250e-01,6.40468750e-02,1.26562500e-02,,1.20767086e-02,2.95775831e-01,,1.20767086e-02,2.09518555e+02
1.20777086e-02,8.90234375e+00,2.04973438e-01,6.47500000e-02,1.27265625e-02,,1.20777086e-02,2.95790255e-01,,1.20777086e-02,2.09418884e+02
1.20787086e-02,8.90078125e+00,2.04729688e-01,6.47031250e-02,1.27109375e-02,,1.20787086e-02,2.95804679e-01,,1.20787086e-02,2.09236938e+02
1.20797086e-02,8.90625000e+00,2.04973438e-01,6.41406250e-02,1.26953125e-02,,1.20797086e-02,2.95819104e-01,,1.20797086e-02,2.08331726e+02
1.20807086e-02,8.90781250e+00,2.04750000e-01,6.43593750e-02,1.26171875e-02,,1.20807086e-02,2.95833528e-01,,1.20807086e-02,2.07830200e+02
1.20817086e-02,8.90390625e+00,2.04831250e-01,6.47343750e-02,1.26171875e-02,,1.20817086e-02,2.95847982e-01,,1.20817086e-02,2.07890747e+02
1.20827086e-02,8.90234375e+00,2.04750000e-01,6.47812500e-02,1.26328125e-02,,1.20827086e-02,2.95862406e-01,,1.20827086e-02,2.07708557e+02
1.20837086e-02,8.89843750e+00,2.04993750e-01,6.44687500e-02,1.26328125e-02,,1.20837086e-02,2.95876831e-01,,1.20837086e-02,2.07768738e+02
1.20847086e-02,8.89843750e+00,2.04892188e-01,6.43593750e-02,1.25781250e-02,,1.20847086e-02,2.95891255e-01,,1.20847086e-02,2.07427307e+02
1.20857086e-02,8.89843750e+00,2.05135938e-01,6.42968750e-02,1.24687500e-02,,1.20857086e-02,2.95905679e-01,,1.20857086e-02,2.07086365e+02
1.20867086e-02,8.89687500e+00,2.04831250e-01,6.39218750e-02,1.23671875e-02,,1.20867086e-02,2.95920104e-01,,1.20867086e-02,2.06907593e+02
1.20877086e-02,8.89140625e+00,2.04932813e-01,6.36562500e-02,1.22968750e-02,,1.20877086e-02,2.95934528e-01,,1.20877086e-02,2.07133362e+02
1.20887086e-02,8.88515625e+00,2.04201563e-01,6.41718750e-02,1.22734375e-02,,1.20887086e-02,2.95948923e-01,,1.20887086e-02,2.07438965e+02
1.20897086e-02,8.87968750e+00,2.04831250e-01,6.43750000e-02,1.22421875e-02,,1.20897086e-02,2.95963317e-01,,1.20897086e-02,2.07662048e+02
1.20907086e-02,8.87265625e+00,2.04384375e-01,6.42187500e-02,1.22421875e-02,,1.20907086e-02,2.95977741e-01,,1.20907086e-02,2.08046204e+02
1.20917086e-02,8.86796875e+00,2.04506250e-01,6.40937500e-02,1.22421875e-02,,1.20917086e-02,2.95992136e-01,,1.20917086e-02,2.08189392e+02
1.20927086e-02,8.86250000e+00,2.04018750e-01,6.38125000e-02,1.22578125e-02,,1.20927086e-02,2.96006531e-01,,1.20927086e-02,2.08414185e+02
1.20937086e-02,8.85546875e+00,2.04648438e-01,6.36562500e-02,1.22578125e-02,,1.20937086e-02,2.96020925e-01,,1.20937086e-02,2.08801270e+02
1.20947086e-02,8.84921875e+00,2.04485938e-01,6.43281250e-02,1.23281250e-02,,1.20947086e-02,2.96035320e-01,,1.20947086e-02,2.09106384e+02
1.20957086e-02,8.84765625e+00,2.04404688e-01,6.48906250e-02,1.23515625e-02,,1.20957086e-02,2.96049714e-01,,1.20957086e-02,2.08925049e+02
1.20967086e-02,8.85000000e+00,2.04059375e-01,6.42187500e-02,1.24296875e-02,,1.20967086e-02,2.96064109e-01,,1.20967086e-02,2.08341248e+02
1.20977086e-02,8.85546875e+00,2.04201563e-01,6.32343750e-02,1.26093750e-02,,1.20977086e-02,2.96078473e-01,,1.20977086e-02,2.07439819e+02
1.20987086e-02,8.85546875e+00,2.04262500e-01,6.34218750e-02,1.26718750e-02,,1.20987086e-02,2.96092868e-01,,1.20987086e-02,2.07104126e+02
1.20997086e-02,8.85390625e+00,2.04303125e-01,6.45156250e-02,1.25937500e-02,,1.20997086e-02,2.96107262e-01,,1.20997086e-02,2.06926086e+02
1.21007086e-02,8.85546875e+00,2.04242188e-01,6.47968750e-02,1.24843750e-02,,1.21007086e-02,2.96121657e-01,,1.21007086e-02,2.06422363e+02
1.21017086e-02,8.85937500e+00,2.04445313e-01,6.34375000e-02,1.24843750e-02,,1.21017086e-02,2.96136051e-01,,1.21017086e-02,2.05679932e+02
1.21027086e-02,8.85390625e+00,2.04445313e-01,6.25937500e-02,1.25234375e-02,,1.21027086e-02,2.96150446e-01,,1.21027086e-02,2.05909729e+02
1.21037086e-02,8.84375000e+00,2.04648438e-01,6.36406250e-02,1.25156250e-02,,1.21037086e-02,2.96164840e-01,,1.21037086e-02,2.06622314e+02
1.21047086e-02,8.84062500e+00,2.04587500e-01,6.44375000e-02,1.24687500e-02,,1.21047086e-02,2.96179235e-01,,1.21047086e-02,2.06604980e+02
1.21057086e-02,8.83828125e+00,2.05034375e-01,6.40625000e-02,1.24062500e-02,,1.21057086e-02,2.96193659e-01,,1.21057086e-02,2.06506165e+02
1.21067086e-02,8.83984375e+00,2.04343750e-01,6.34531250e-02,1.24218750e-02,,1.21067086e-02,2.96208084e-01,,1.21067086e-02,2.06007202e+02
1.21077086e-02,8.83671875e+00,2.04587500e-01,6.31250000e-02,1.23125000e-02,,1.21077086e-02,2.96222478e-01,,1.21077086e-02,2.05993896e+02
1.21087086e-02,8.83046875e+00,2.04140625e-01,6.37812500e-02,1.21875000e-02,,1.21087086e-02,2.96236873e-01,,1.21087086e-02,2.06301941e+02
1.21097086e-02,8.81796875e+00,2.04242188e-01,6.46250000e-02,1.21640625e-02,,1.21097086e-02,2.96251237e-01,,1.21097086e-02,2.07250366e+02
1.21107086e-02,8.81171875e+00,2.03673438e-01,6.44687500e-02,1.21406250e-02,,1.21107086e-02,2.96265602e-01,,1.21107086e-02,2.07552551e+02
1.21117086e-02,8.79375000e+00,2.04059375e-01,6.29062500e-02,1.21406250e-02,,1.21117086e-02,2.96279967e-01,,1.21117086e-02,2.09067505e+02
1.21127086e-02,8.79140625e+00,2.04059375e-01,6.25156250e-02,1.21875000e-02,,1.21127086e-02,2.96294332e-01,,1.21127086e-02,2.08976685e+02
1.21137086e-02,8.78984375e+00,2.04242188e-01,6.39062500e-02,1.21875000e-02,,1.21137086e-02,2.96308696e-01,,1.21137086e-02,2.08802856e+02
1.21147086e-02,8.78437500e+00,2.04018750e-01,6.48593750e-02,1.21875000e-02,,1.21147086e-02,2.96323061e-01,,1.21147086e-02,2.09025330e+02
1.21157086e-02,8.77812500e+00,2.04100000e-01,6.42656250e-02,1.21093750e-02,,1.21157086e-02,2.96337426e-01,,1.21157086e-02,2.09327454e+02
1.21167086e-02,8.77656250e+00,2.03754688e-01,6.30156250e-02,1.20859375e-02,,1.21167086e-02,2.96351790e-01,,1.21167086e-02,2.09151306e+02
1.21177086e-02,8.77812500e+00,2.03754688e-01,6.28593750e-02,1.21796875e-02,,1.21177086e-02,2.96366155e-01,,1.21177086e-02,2.08656677e+02
1.21187086e-02,8.77421875e+00,2.03673438e-01,6.36250000e-02,1.23359375e-02,,1.21187086e-02,2.96380490e-01,,1.21187086e-02,2.08724182e+02
1.21197086e-02,8.77421875e+00,2.04485938e-01,6.41093750e-02,1.23359375e-02,,1.21197086e-02,2.96394825e-01,,1.21197086e-02,2.08385681e+02
1.21207086e-02,8.77968750e+00,2.04303125e-01,6.40937500e-02,1.22187500e-02,,1.21207086e-02,2.96409249e-01,,1.21207086e-02,2.07482178e+02
1.21217086e-02,8.78046875e+00,2.04445313e-01,6.30781250e-02,1.21875000e-02,,1.21217086e-02,2.96423644e-01,,1.21217086e-02,2.07064636e+02
1.21227086e-02,8.78437500e+00,2.04160938e-01,6.23281250e-02,1.22734375e-02,,1.21227086e-02,2.96438038e-01,,1.21227086e-02,2.06329529e+02
1.21237086e-02,8.78593750e+00,2.04140625e-01,6.32343750e-02,1.23125000e-02,,1.21237086e-02,2.96452403e-01,,1.21237086e-02,2.05835815e+02
1.21247086e-02,8.78046875e+00,2.03815625e-01,6.41093750e-02,1.22812500e-02,,1.21247086e-02,2.96466738e-01,,1.21247086e-02,2.06062073e+02
1.21257086e-02,8.78046875e+00,2.04343750e-01,6.35468750e-02,1.22031250e-02,,1.21257086e-02,2.96481103e-01,,1.21257086e-02,2.05723816e+02
1.21267086e-02,8.77968750e+00,2.03896875e-01,6.31562500e-02,1.21875000e-02,,1.21267086e-02,2.96495467e-01,,1.21267086e-02,2.05468628e+02
1.21277086e-02,8.77500000e+00,2.04343750e-01,6.30937500e-02,1.21875000e-02,,1.21277086e-02,2.96509832e-01,,1.21277086e-02,2.05617310e+02
1.21287086e-02,8.76718750e+00,2.04059375e-01,6.32812500e-02,1.21250000e-02,,1.21287086e-02,2.96524227e-01,,1.21287086e-02,2.06087891e+02
1.21297086e-02,8.75937500e+00,2.04100000e-01,6.30781250e-02,1.20312500e-02,,1.21297086e-02,2.96538591e-01,,1.21297086e-02,2.06558472e+02
1.21307086e-02,8.75390625e+00,2.03409375e-01,6.32031250e-02,1.20156250e-02,,1.21307086e-02,2.96552956e-01,,1.21307086e-02,2.06787537e+02
1.21317086e-02,8.75390625e+00,2.03185938e-01,6.35468750e-02,1.20312500e-02,,1.21317086e-02,2.96567291e-01,,1.21317086e-02,2.06451721e+02
1.21327086e-02,8.74843750e+00,2.03125000e-01,6.35000000e-02,1.20859375e-02,,1.21327086e-02,2.96581596e-01,,1.21327086e-02,2.06678833e+02
1.21337086e-02,8.73359375e+00,2.03185938e-01,6.32031250e-02,1.21093750e-02,,1.21337086e-02,2.96595871e-01,,1.21337086e-02,2.07873413e+02
1.21347086e-02,8.72421875e+00,2.02942188e-01,6.31718750e-02,1.21406250e-02,,1.21347086e-02,2.96610177e-01,,1.21347086e-02,2.08504944e+02
1.21357086e-02,8.71640625e+00,2.02840625e-01,6.33593750e-02,1.20859375e-02,,1.21357086e-02,2.96624482e-01,,1.21357086e-02,2.08975037e+02
1.21367086e-02,8.71484375e+00,2.02779688e-01,6.36250000e-02,1.20156250e-02,,1.21367086e-02,2.96638787e-01,,1.21367086e-02,2.08799683e+02
1.21377086e-02,8.71406250e+00,2.02942188e-01,6.36093750e-02,1.20468750e-02,,1.21377086e-02,2.96653062e-01,,1.21377086e-02,2.08542969e+02
1.21387086e-02,8.71484375e+00,2.02698438e-01,6.33906250e-02,1.21093750e-02,,1.21387086e-02,2.96667367e-01,,1.21387086e-02,2.08125854e+02
1.21397086e-02,8.71640625e+00,2.02739063e-01,6.32343750e-02,1.22421875e-02,,1.21397086e-02,2.96681643e-01,,1.21397086e-02,2.07629211e+02
1.21407086e-02,8.71406250e+00,2.02678125e-01,6.31718750e-02,1.22812500e-02,,1.21407086e-02,2.96695888e-01,,1.21407086e-02,2.07535889e+02
1.21417086e-02,8.71640625e+00,2.03125000e-01,6.38750000e-02,1.22421875e-02,,1.21417086e-02,2.96710193e-01,,1.21417086e-02,2.06957581e+02
1.21427086e-02,8.72031250e+00,2.02921875e-01,6.40312500e-02,1.22734375e-02,,1.21427086e-02,2.96724498e-01,,1.21427086e-02,2.06215881e+02
1.21437086e-02,8.72578125e+00,2.03510938e-01,6.32343750e-02,1.23125000e-02,,1.21437086e-02,2.96738803e-01,,1.21437086e-02,2.05314941e+02
1.21447086e-02,8.72187500e+00,2.02921875e-01,6.29062500e-02,1.22812500e-02,,1.21447086e-02,2.96753079e-01,,1.21447086e-02,2.05383301e+02
1.21457086e-02,8.71250000e+00,2.02840625e-01,6.31250000e-02,1.22421875e-02,,1.21457086e-02,2.96767384e-01,,1.21457086e-02,2.06015930e+02
1.21467086e-02,8.70156250e+00,2.02596875e-01,6.31718750e-02,1.22031250e-02,,1.21467086e-02,2.96781659e-01,,1.21467086e-02,2.06808655e+02
1.21477086e-02,8.69921875e+00,2.02921875e-01,6.26093750e-02,1.21250000e-02,,1.21477086e-02,2.96795905e-01,,1.21477086e-02,2.06717041e+02
1.21487086e-02,8.69140625e+00,2.02881250e-01,6.24843750e-02,1.21093750e-02,,1.21487086e-02,2.96810210e-01,,1.21487086e-02,2.07190918e+02
1.21497086e-02,8.68437500e+00,2.02678125e-01,6.27812500e-02,1.20156250e-02,,1.21497086e-02,2.96824485e-01,,1.21497086e-02,2.07583862e+02
1.21507086e-02,8.68828125e+00,2.02698438e-01,6.26093750e-02,1.18593750e-02,,1.21507086e-02,2.96838731e-01,,1.21507086e-02,2.06848877e+02
1.21517086e-02,8.68984375e+00,2.02535938e-01,6.27187500e-02,1.18046875e-02,,1.21517086e-02,2.96853006e-01,,1.21517086e-02,2.06355774e+02
1.21527086e-02,8.68593750e+00,2.02007813e-01,6.29062500e-02,1.18828125e-02,,1.21527086e-02,2.96867251e-01,,1.21527086e-02,2.06425598e+02
1.21537086e-02,8.67109375e+00,2.02251563e-01,6.24843750e-02,1.19531250e-02,,1.21537086e-02,2.96881467e-01,,1.21537086e-02,2.07623596e+02
1.21547086e-02,8.65859375e+00,2.02210938e-01,6.25156250e-02,1.19531250e-02,,1.21547086e-02,2.96895713e-01,,1.21547086e-02,2.08580933e+02
1.21557086e-02,8.66015625e+00,2.02454688e-01,6.28906250e-02,1.19765625e-02,,1.21557086e-02,2.96909958e-01,,1.21557086e-02,2.08087585e+02
1.21567086e-02,8.66328125e+00,2.02109375e-01,6.32656250e-02,1.19609375e-02,,1.21567086e-02,2.96924204e-01,,1.21567086e-02,2.07431091e+02
1.21577086e-02,8.65859375e+00,2.02678125e-01,6.30468750e-02,1.19531250e-02,,1.21577086e-02,2.96938449e-01,,1.21577086e-02,2.07579590e+02
1.21587086e-02,8.65625000e+00,2.02353125e-01,6.24218750e-02,1.19218750e-02,,1.21587086e-02,2.96952724e-01,,1.21587086e-02,2.07488708e+02
1.21597086e-02,8.65078125e+00,2.02414063e-01,6.26250000e-02,1.19218750e-02,,1.21597086e-02,2.96967000e-01,,1.21597086e-02,2.07721069e+02
1.21607086e-02,8.65078125e+00,2.02332813e-01,6.30937500e-02,1.19921875e-02,,1.21607086e-02,2.96981245e-01,,1.21607086e-02,2.07387939e+02
1.21617086e-02,8.65078125e+00,2.03125000e-01,6.32031250e-02,1.20000000e-02,,1.21617086e-02,2.96995521e-01,,1.21617086e-02,2.07053223e+02
1.21627086e-02,8.65000000e+00,2.02921875e-01,6.34531250e-02,1.20000000e-02,,1.21627086e-02,2.97009826e-01,,1.21627086e-02,2.06798096e+02
1.21637086e-02,8.64531250e+00,2.02982813e-01,6.29687500e-02,1.19921875e-02,,1.21637086e-02,2.97024101e-01,,1.21637086e-02,2.06946350e+02
1.21647086e-02,8.64843750e+00,2.02698438e-01,6.20000000e-02,1.20312500e-02,,1.21647086e-02,2.97038406e-01,,1.21647086e-02,2.06293030e+02
1.21657086e-02,8.64453125e+00,2.03287500e-01,6.13125000e-02,1.20000000e-02,,1.21657086e-02,2.97052711e-01,,1.21657086e-02,2.06368958e+02
1.21667086e-02,8.63750000e+00,2.03226563e-01,6.31562500e-02,1.19765625e-02,,1.21667086e-02,2.97067016e-01,,1.21667086e-02,2.06763855e+02
1.21677086e-02,8.64062500e+00,2.02678125e-01,6.45468750e-02,1.19609375e-02,,1.21677086e-02,2.97081292e-01,,1.21677086e-02,2.06103333e+02
1.21687086e-02,8.63750000e+00,2.02596875e-01,6.29531250e-02,1.19609375e-02,,1.21687086e-02,2.97095567e-01,,1.21687086e-02,2.06087585e+02
1.21697086e-02,8.63203125e+00,2.02637500e-01,6.10937500e-02,1.19062500e-02,,1.21697086e-02,2.97109842e-01,,1.21697086e-02,2.06322632e+02
1.21707086e-02,8.63125000e+00,2.02393750e-01,6.14687500e-02,1.17656250e-02,,1.21707086e-02,2.97124088e-01,,1.21707086e-02,2.06078491e+02
1.21717086e-02,8.63125000e+00,2.02332813e-01,6.32656250e-02,1.16562500e-02,,1.21717086e-02,2.97138363e-01,,1.21717086e-02,2.05747925e+02
1.21727086e-02,8.63359375e+00,2.02434375e-01,6.37656250e-02,1.16718750e-02,,1.21727086e-02,2.97152638e-01,,1.21727086e-02,2.05169617e+02
1.21737086e-02,8.64062500e+00,2.02698438e-01,6.24531250e-02,1.17265625e-02,,1.21737086e-02,2.97166884e-01,,1.21737086e-02,2.04110291e+02
1.21747086e-02,8.63750000e+00,2.02556250e-01,6.14375000e-02,1.17343750e-02,,1.21747086e-02,2.97181159e-01,,1.21747086e-02,2.04104065e+02
1.21757086e-02,8.62421875e+00,2.02495313e-01,6.17656250e-02,1.17265625e-02,,1.21757086e-02,2.97195435e-01,,1.21757086e-02,2.05146851e+02
1.21767086e-02,8.61484375e+00,2.02190625e-01,6.27031250e-02,1.16796875e-02,,1.21767086e-02,2.97209680e-01,,1.21767086e-02,2.05783386e+02
1.21777086e-02,8.61093750e+00,2.02109375e-01,6.35000000e-02,1.16406250e-02,,1.21777086e-02,2.97223926e-01,,1.21777086e-02,2.05851746e+02
1.21787086e-02,8.60703125e+00,2.01601563e-01,6.27500000e-02,1.16562500e-02,,1.21787086e-02,2.97238111e-01,,1.21787086e-02,2.05919861e+02
1.21797086e-02,8.60390625e+00,2.02129688e-01,6.12500000e-02,1.16796875e-02,,1.21797086e-02,2.97252357e-01,,1.21797086e-02,2.05913391e+02
1.21807086e-02,8.60390625e+00,2.02129688e-01,6.14062500e-02,1.18203125e-02,,1.21807086e-02,2.97266573e-01,,1.21807086e-02,2.05588440e+02
1.21817086e-02,8.60546875e+00,2.02007813e-01,6.26562500e-02,1.20000000e-02,,1.21817086e-02,2.97280818e-01,,1.21817086e-02,2.05098511e+02
1.21827086e-02,8.60156250e+00,2.02007813e-01,6.26718750e-02,1.20000000e-02,,1.21827086e-02,2.97295034e-01,,1.21827086e-02,2.05169189e+02
1.21837086e-02,8.59218750e+00,2.02596875e-01,6.13906250e-02,1.19375000e-02,,1.21837086e-02,2.97309279e-01,,1.21837086e-02,2.05806824e+02
1.21847086e-02,8.58281250e+00,2.02434375e-01,6.13281250e-02,1.19062500e-02,,1.21847086e-02,2.97323525e-01,,1.21847086e-02,2.06448120e+02
1.21857086e-02,8.58515625e+00,2.01967188e-01,6.25937500e-02,1.19531250e-02,,1.21857086e-02,2.97337770e-01,,1.21857086e-02,2.05878174e+02
1.21867086e-02,8.58125000e+00,2.02190625e-01,6.26406250e-02,1.19765625e-02,,1.21867086e-02,2.97352016e-01,,1.21867086e-02,2.05948914e+02
1.21877086e-02,8.57343750e+00,2.02393750e-01,6.17656250e-02,1.19609375e-02,,1.21877086e-02,2.97366232e-01,,1.21877086e-02,2.06424622e+02
1.21887086e-02,8.57734375e+00,2.01967188e-01,6.17031250e-02,1.19218750e-02,,1.21887086e-02,2.97380477e-01,,1.21887086e-02,2.05694763e+02
1.21897086e-02,8.58125000e+00,2.01946875e-01,6.17656250e-02,1.19375000e-02,,1.21897086e-02,2.97394693e-01,,1.21897086e-02,2.04964905e+02
1.21907086e-02,8.58125000e+00,2.01946875e-01,6.18437500e-02,1.18828125e-02,,1.21907086e-02,2.97408938e-01,,1.21907086e-02,2.04637268e+02
1.21917086e-02,8.57734375e+00,2.02109375e-01,6.18906250e-02,1.17265625e-02,,1.21917086e-02,2.97423154e-01,,1.21917086e-02,2.04712219e+02
1.21927086e-02,8.56796875e+00,2.01601563e-01,6.20000000e-02,1.16328125e-02,,1.21927086e-02,2.97437370e-01,,1.21927086e-02,2.05350342e+02
1.21937086e-02,8.56562500e+00,2.01520313e-01,6.18750000e-02,1.16953125e-02,,1.21937086e-02,2.97451556e-01,,1.21937086e-02,2.05263733e+02
1.21947086e-02,8.56015625e+00,2.01601563e-01,6.16875000e-02,1.17734375e-02,,1.21947086e-02,2.97465742e-01,,1.21947086e-02,2.05500000e+02
1.21957086e-02,8.55000000e+00,2.01560938e-01,6.19218750e-02,1.18593750e-02,,1.21957086e-02,2.97479957e-01,,1.21957086e-02,2.06219543e+02
1.21967086e-02,8.53750000e+00,2.01459375e-01,6.16250000e-02,1.18046875e-02,,1.21967086e-02,2.97494143e-01,,1.21967086e-02,2.07180786e+02
1.21977086e-02,8.53984375e+00,2.01621875e-01,6.12031250e-02,1.17500000e-02,,1.21977086e-02,2.97508359e-01,,1.21977086e-02,2.06613770e+02
1.21987086e-02,8.54140625e+00,2.01764063e-01,6.15781250e-02,1.17109375e-02,,1.21987086e-02,2.97522545e-01,,1.21987086e-02,2.06127197e+02
1.21997086e-02,8.54375000e+00,2.01703125e-01,6.17656250e-02,1.16562500e-02,,1.21997086e-02,2.97536761e-01,,1.21997086e-02,2.05558716e+02
1.22007086e-02,8.54765625e+00,2.01784375e-01,6.13593750e-02,1.16562500e-02,,1.22007086e-02,2.97550946e-01,,1.22007086e-02,2.04829712e+02
1.22017086e-02,8.54687500e+00,2.01906250e-01,6.05312500e-02,1.17656250e-02,,1.22017086e-02,2.97565162e-01,,1.22017086e-02,2.04587219e+02
1.22027086e-02,8.54296875e+00,2.01865625e-01,6.12500000e-02,1.18671875e-02,,1.22027086e-02,2.97579378e-01,,1.22027086e-02,2.04667297e+02
1.22037086e-02,8.53359375e+00,2.01459375e-01,6.24218750e-02,1.18281250e-02,,1.22037086e-02,2.97593594e-01,,1.22037086e-02,2.05306030e+02
1.22047086e-02,8.52265625e+00,2.01764063e-01,6.22656250e-02,1.17656250e-02,,1.22047086e-02,2.97607780e-01,,1.22047086e-02,2.06103333e+02
1.22057086e-02,8.51328125e+00,2.01621875e-01,6.10937500e-02,1.17500000e-02,,1.22057086e-02,2.97621965e-01,,1.22057086e-02,2.06742798e+02
1.22067086e-02,8.51718750e+00,2.01378125e-01,6.05781250e-02,1.16796875e-02,,1.22067086e-02,2.97636181e-01,,1.22067086e-02,2.06017700e+02
1.22077086e-02,8.51484375e+00,2.01601563e-01,6.13906250e-02,1.16328125e-02,,1.22077086e-02,2.97650367e-01,,1.22077086e-02,2.05936035e+02
1.22087086e-02,8.50625000e+00,2.01560938e-01,6.20312500e-02,1.16171875e-02,,1.22087086e-02,2.97664583e-01,,1.22087086e-02,2.06494873e+02
1.22097086e-02,8.50078125e+00,2.01621875e-01,6.19687500e-02,1.16171875e-02,,1.22097086e-02,2.97678769e-01,,1.22097086e-02,2.06730042e+02
1.22107086e-02,8.50078125e+00,2.01073438e-01,6.17656250e-02,1.15859375e-02,,1.22107086e-02,2.97692925e-01,,1.22107086e-02,2.06402161e+02
1.22117086e-02,8.50234375e+00,2.01418750e-01,6.10156250e-02,1.15234375e-02,,1.22117086e-02,2.97707111e-01,,1.22117086e-02,2.05915771e+02
1.22127086e-02,8.50234375e+00,2.01418750e-01,6.06093750e-02,1.13593750e-02,,1.22127086e-02,2.97721297e-01,,1.22127086e-02,2.05593384e+02
1.22137086e-02,8.49687500e+00,2.01520313e-01,6.15468750e-02,1.13359375e-02,,1.22137086e-02,2.97735512e-01,,1.22137086e-02,2.05833557e+02
1.22147086e-02,8.48671875e+00,2.01235938e-01,6.22968750e-02,1.14296875e-02,,1.22147086e-02,2.97749668e-01,,1.22147086e-02,2.06552368e+02
1.22157086e-02,8.47812500e+00,2.01560938e-01,6.17343750e-02,1.15078125e-02,,1.22157086e-02,2.97763824e-01,,1.22157086e-02,2.07109680e+02
1.22167086e-02,8.46406250e+00,2.01662500e-01,6.03750000e-02,1.15234375e-02,,1.22167086e-02,2.97778040e-01,,1.22167086e-02,2.08235840e+02
1.22177086e-02,8.45468750e+00,2.01276563e-01,6.05625000e-02,1.14531250e-02,,1.22177086e-02,2.97792226e-01,,1.22177086e-02,2.08881775e+02
1.22187086e-02,8.45312500e+00,2.01276563e-01,6.13906250e-02,1.14453125e-02,,1.22187086e-02,2.97806412e-01,,1.22187086e-02,2.08719727e+02
1.22197086e-02,8.44531250e+00,2.01418750e-01,6.15156250e-02,1.14843750e-02,,1.22197086e-02,2.97820568e-01,,1.22197086e-02,2.09199463e+02
