Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09807344e-02,1.19906250e+01,3.80534375e-01,3.26093750e-02,1.45929688e-01,2.50000000e-03,6.05964844e+00,,1.09807344e-02,3.87737989e-01,,1.09807344e-02,4.88089600e+03
1.09817344e-02,1.19867187e+01,3.80351563e-01,2.86093750e-02,1.45859375e-01,2.28125000e-03,6.05941406e+00,,1.09817344e-02,3.87764782e-01,,1.09817344e-02,4.88113672e+03
1.09827344e-02,1.19835937e+01,3.80737500e-01,2.67500000e-02,1.45859375e-01,2.28125000e-03,6.05964844e+00,,1.09827344e-02,3.87791574e-01,,1.09827344e-02,4.88131201e+03
1.09837344e-02,1.19851562e+01,3.80453125e-01,2.99218750e-02,1.45851563e-01,2.37500000e-03,6.05964844e+00,,1.09837344e-02,3.87818366e-01,,1.09837344e-02,4.88100098e+03
1.09847344e-02,1.19906250e+01,3.80839062e-01,3.47500000e-02,1.45796875e-01,2.59375000e-03,6.05789063e+00,,1.09847344e-02,3.87845159e-01,,1.09847344e-02,4.88026562e+03
1.09857344e-02,1.19867187e+01,3.80920313e-01,3.67187500e-02,1.45726563e-01,2.90625000e-03,6.05648438e+00,,1.09857344e-02,3.87871981e-01,,1.09857344e-02,4.88047900e+03
1.09867344e-02,1.19781250e+01,3.81021875e-01,3.42343750e-02,1.45718750e-01,2.65625000e-03,6.05730469e+00,,1.09867344e-02,3.87898803e-01,,1.09867344e-02,4.88117676e+03
1.09877344e-02,1.19757812e+01,3.81326563e-01,3.10468750e-02,1.45742188e-01,2.53125000e-03,6.05765625e+00,,1.09877344e-02,3.87925655e-01,,1.09877344e-02,4.88124561e+03
1.09887344e-02,1.19781250e+01,3.81529688e-01,3.19062500e-02,1.45765625e-01,2.53125000e-03,6.05765625e+00,,1.09887344e-02,3.87952536e-01,,1.09887344e-02,4.88083740e+03
1.09897344e-02,1.19796875e+01,3.81854688e-01,3.69375000e-02,1.45726563e-01,2.21875000e-03,6.05800781e+00,,1.09897344e-02,3.87979418e-01,,1.09897344e-02,4.88049414e+03
1.09907344e-02,1.19726562e+01,3.81468750e-01,4.08906250e-02,1.45625000e-01,2.34375000e-03,6.05800781e+00,,1.09907344e-02,3.88006300e-01,,1.09907344e-02,4.88101221e+03
1.09917344e-02,1.19703125e+01,3.81164063e-01,3.95781250e-02,1.45570313e-01,2.65625000e-03,6.05671875e+00,,1.09917344e-02,3.88033152e-01,,1.09917344e-02,4.88104053e+03
1.09927344e-02,1.19703125e+01,3.81123437e-01,3.62187500e-02,1.45554688e-01,2.96875000e-03,6.05589844e+00,,1.09927344e-02,3.88059974e-01,,1.09927344e-02,4.88083936e+03
1.09937344e-02,1.19687500e+01,3.80534375e-01,3.49218750e-02,1.45539063e-01,2.96875000e-03,6.05566406e+00,,1.09937344e-02,3.88086796e-01,,1.09937344e-02,4.88081201e+03
1.09947344e-02,1.19679687e+01,3.80635938e-01,4.14062500e-02,1.45515625e-01,2.59375000e-03,6.05742188e+00,,1.09947344e-02,3.88113588e-01,,1.09947344e-02,4.88068994e+03
1.09957344e-02,1.19679687e+01,3.80189063e-01,4.70000000e-02,1.45476563e-01,2.15625000e-03,6.06023438e+00,,1.09957344e-02,3.88140380e-01,,1.09957344e-02,4.88045557e+03
1.09967344e-02,1.19625000e+01,3.79803125e-01,4.43750000e-02,1.45421875e-01,2.12500000e-03,6.06070313e+00,,1.09967344e-02,3.88167143e-01,,1.09967344e-02,4.88077734e+03
1.09977344e-02,1.19664063e+01,3.79762500e-01,4.00000000e-02,1.45351563e-01,2.53125000e-03,6.05941406e+00,,1.09977344e-02,3.88193905e-01,,1.09977344e-02,4.88015137e+03
1.09987344e-02,1.19773437e+01,3.79275000e-01,3.98125000e-02,1.45289063e-01,2.50000000e-03,6.06011719e+00,,1.09987344e-02,3.88220638e-01,,1.09987344e-02,4.87881201e+03
1.09997344e-02,1.19851562e+01,3.78625000e-01,4.95781250e-02,1.45289063e-01,2.34375000e-03,6.06046875e+00,,1.09997344e-02,3.88247311e-01,,1.09997344e-02,4.87777002e+03
1.10007344e-02,1.20007812e+01,3.78340625e-01,6.03437500e-02,1.45312500e-01,2.53125000e-03,6.06046875e+00,,1.10007344e-02,3.88273984e-01,,1.10007344e-02,4.87586768e+03
1.10017344e-02,1.20187500e+01,3.77792187e-01,6.17812500e-02,1.45289063e-01,2.87500000e-03,6.05964844e+00,,1.10017344e-02,3.88300598e-01,,1.10017344e-02,4.87369141e+03
1.10027344e-02,1.20289062e+01,3.77609375e-01,5.38906250e-02,1.45273438e-01,2.90625000e-03,6.05871094e+00,,1.10027344e-02,3.88327211e-01,,1.10027344e-02,4.87233789e+03
1.10037344e-02,1.20375000e+01,3.77954688e-01,4.68125000e-02,1.45218750e-01,2.75000000e-03,6.05824219e+00,,1.10037344e-02,3.88353795e-01,,1.10037344e-02,4.87118457e+03
1.10047344e-02,1.20437500e+01,3.78056250e-01,4.95156250e-02,1.45164063e-01,2.59375000e-03,6.05707031e+00,,1.10047344e-02,3.88380408e-01,,1.10047344e-02,4.87028467e+03
1.10057344e-02,1.20453125e+01,3.77650000e-01,5.89062500e-02,1.45117188e-01,2.81250000e-03,6.05625000e+00,,1.10057344e-02,3.88407022e-01,,1.10057344e-02,4.86983643e+03
1.10067344e-02,1.20421875e+01,3.77406250e-01,6.34687500e-02,1.45031250e-01,3.25000000e-03,6.05531250e+00,,1.10067344e-02,3.88433605e-01,,1.10067344e-02,4.86983398e+03
1.10077344e-02,1.20414062e+01,3.77954688e-01,5.91718750e-02,1.44937500e-01,3.09375000e-03,6.05484375e+00,,1.10077344e-02,3.88460219e-01,,1.10077344e-02,4.86958887e+03
1.10087344e-02,1.20414062e+01,3.77812500e-01,5.34375000e-02,1.44937500e-01,2.96875000e-03,6.05566406e+00,,1.10087344e-02,3.88486803e-01,,1.10087344e-02,4.86929004e+03
1.10097344e-02,1.20414062e+01,3.77792187e-01,5.32187500e-02,1.45007812e-01,3.18750000e-03,6.05683594e+00,,1.10097344e-02,3.88513386e-01,,1.10097344e-02,4.86900781e+03
1.10107344e-02,1.20421875e+01,3.78239063e-01,5.78750000e-02,1.45031250e-01,3.46875000e-03,6.05683594e+00,,1.10107344e-02,3.88540030e-01,,1.10107344e-02,4.86863281e+03
1.10117344e-02,1.20375000e+01,3.77507812e-01,6.12812500e-02,1.45031250e-01,3.09375000e-03,6.05765625e+00,,1.10117344e-02,3.88566613e-01,,1.10117344e-02,4.86880029e+03
1.10127344e-02,1.20265625e+01,3.77995313e-01,5.84687500e-02,1.45046875e-01,2.71875000e-03,6.05882813e+00,,1.10127344e-02,3.88593197e-01,,1.10127344e-02,4.86961035e+03
1.10137344e-02,1.20148438e+01,3.77710938e-01,5.25468750e-02,1.45023438e-01,2.65625000e-03,6.05941406e+00,,1.10137344e-02,3.88619810e-01,,1.10137344e-02,4.87052490e+03
1.10147344e-02,1.19960938e+01,3.78442188e-01,5.00156250e-02,1.44976563e-01,2.59375000e-03,6.05847656e+00,,1.10147344e-02,3.88646424e-01,,1.10147344e-02,4.87218555e+03
1.10157344e-02,1.19835937e+01,3.77710938e-01,5.31250000e-02,1.44968750e-01,2.50000000e-03,6.05882813e+00,,1.10157344e-02,3.88673067e-01,,1.10157344e-02,4.87320117e+03
1.10167344e-02,1.19671875e+01,3.78178125e-01,5.73281250e-02,1.44882813e-01,2.00000000e-03,6.06023438e+00,,1.10167344e-02,3.88699681e-01,,1.10167344e-02,4.87459961e+03
1.10177344e-02,1.19531250e+01,3.78035938e-01,5.82812500e-02,1.44843750e-01,1.78125000e-03,6.06046875e+00,,1.10177344e-02,3.88726324e-01,,1.10177344e-02,4.87574316e+03
1.10187344e-02,1.19406250e+01,3.76979687e-01,5.53593750e-02,1.44835938e-01,1.96875000e-03,6.05882813e+00,,1.10187344e-02,3.88752908e-01,,1.10187344e-02,4.87673047e+03
1.10197344e-02,1.19312500e+01,3.77467188e-01,5.15156250e-02,1.44781250e-01,1.90625000e-03,6.05789063e+00,,1.10197344e-02,3.88779461e-01,,1.10197344e-02,4.87741357e+03
1.10207344e-02,1.19218750e+01,3.77264062e-01,5.08593750e-02,1.44671875e-01,1.78125000e-03,6.05847656e+00,,1.10207344e-02,3.88806015e-01,,1.10207344e-02,4.87810840e+03
1.10217344e-02,1.19195313e+01,3.77853125e-01,5.42187500e-02,1.44617188e-01,1.96875000e-03,6.05789063e+00,,1.10217344e-02,3.88832629e-01,,1.10217344e-02,4.87807227e+03
1.10227344e-02,1.19273438e+01,3.78096875e-01,5.79687500e-02,1.44617188e-01,2.12500000e-03,6.05765625e+00,,1.10227344e-02,3.88859242e-01,,1.10227344e-02,4.87696924e+03
1.10237344e-02,1.19289062e+01,3.78340625e-01,5.79531250e-02,1.44609375e-01,1.96875000e-03,6.05941406e+00,,1.10237344e-02,3.88885885e-01,,1.10237344e-02,4.87650098e+03
1.10247344e-02,1.19351563e+01,3.78442188e-01,5.48125000e-02,1.44539063e-01,2.06250000e-03,6.05941406e+00,,1.10247344e-02,3.88912529e-01,,1.10247344e-02,4.87555762e+03
1.10257344e-02,1.19500000e+01,3.78482813e-01,5.32343750e-02,1.44468750e-01,2.21875000e-03,6.05882813e+00,,1.10257344e-02,3.88939202e-01,,1.10257344e-02,4.87374121e+03
1.10267344e-02,1.19593750e+01,3.79132813e-01,5.59843750e-02,1.44414062e-01,2.37500000e-03,6.05789063e+00,,1.10267344e-02,3.88965845e-01,,1.10267344e-02,4.87248535e+03
1.10277344e-02,1.19648438e+01,3.78543750e-01,6.02031250e-02,1.44351563e-01,2.75000000e-03,6.05542969e+00,,1.10277344e-02,3.88992548e-01,,1.10277344e-02,4.87161426e+03
1.10287344e-02,1.19796875e+01,3.78625000e-01,6.09062500e-02,1.44296875e-01,2.43750000e-03,6.05601563e+00,,1.10287344e-02,3.89019221e-01,,1.10287344e-02,4.86976270e+03
1.10297344e-02,1.19914062e+01,3.78259375e-01,5.78906250e-02,1.44281250e-01,2.34375000e-03,6.05601563e+00,,1.10297344e-02,3.89045864e-01,,1.10297344e-02,4.86823975e+03
1.10307344e-02,1.20054687e+01,3.78056250e-01,5.50468750e-02,1.44328125e-01,2.50000000e-03,6.05566406e+00,,1.10307344e-02,3.89072508e-01,,1.10307344e-02,4.86649072e+03
1.10317344e-02,1.20210937e+01,3.77893750e-01,5.64218750e-02,1.44296875e-01,2.59375000e-03,6.05531250e+00,,1.10317344e-02,3.89099121e-01,,1.10317344e-02,4.86458447e+03
1.10327344e-02,1.20281250e+01,3.77650000e-01,6.03593750e-02,1.44218750e-01,2.34375000e-03,6.05589844e+00,,1.10327344e-02,3.89125705e-01,,1.10327344e-02,4.86354980e+03
1.10337344e-02,1.20382813e+01,3.77812500e-01,6.13437500e-02,1.44203125e-01,2.34375000e-03,6.05531250e+00,,1.10337344e-02,3.89152318e-01,,1.10337344e-02,4.86218018e+03
1.10347344e-02,1.20476562e+01,3.77548438e-01,5.75156250e-02,1.44164063e-01,2.21875000e-03,6.05484375e+00,,1.10347344e-02,3.89178902e-01,,1.10347344e-02,4.86089893e+03
1.10357344e-02,1.20515625e+01,3.77406250e-01,5.30625000e-02,1.44125000e-01,1.84375000e-03,6.05343750e+00,,1.10357344e-02,3.89205486e-01,,1.10357344e-02,4.86020312e+03
1.10367344e-02,1.20476562e+01,3.77121875e-01,5.30625000e-02,1.44015625e-01,1.62500000e-03,6.05085937e+00,,1.10367344e-02,3.89232069e-01,,1.10367344e-02,4.86032471e+03
1.10377344e-02,1.20414062e+01,3.76939063e-01,5.71718750e-02,1.43859375e-01,8.43750000e-04,6.05226563e+00,,1.10377344e-02,3.89258623e-01,,1.10377344e-02,4.86067676e+03
1.10387344e-02,1.20515625e+01,3.76979687e-01,5.94531250e-02,1.43789063e-01,6.25000000e-04,6.05308594e+00,,1.10387344e-02,3.89285177e-01,,1.10387344e-02,4.85932080e+03
1.10397344e-02,1.20601562e+01,3.77406250e-01,5.67812500e-02,1.43726563e-01,9.37500000e-04,6.05144531e+00,,1.10397344e-02,3.89311731e-01,,1.10397344e-02,4.85812744e+03
1.10407344e-02,1.20640625e+01,3.77507812e-01,5.26250000e-02,1.43679688e-01,1.40625000e-03,6.05039063e+00,,1.10407344e-02,3.89338344e-01,,1.10407344e-02,4.85743457e+03
1.10417344e-02,1.20679687e+01,3.77365625e-01,5.21250000e-02,1.43617188e-01,1.53125000e-03,6.05144531e+00,,1.10417344e-02,3.89364928e-01,,1.10417344e-02,4.85675391e+03
1.10427344e-02,1.20812500e+01,3.77568750e-01,5.49375000e-02,1.43578125e-01,1.53125000e-03,6.05261719e+00,,1.10427344e-02,3.89391541e-01,,1.10427344e-02,4.85510107e+03
1.10437344e-02,1.20921875e+01,3.77893750e-01,5.62968750e-02,1.43546875e-01,1.40625000e-03,6.05320313e+00,,1.10437344e-02,3.89418125e-01,,1.10437344e-02,4.85367871e+03
1.10447344e-02,1.21039062e+01,3.78137500e-01,5.40156250e-02,1.43539063e-01,1.31250000e-03,6.05531250e+00,,1.10447344e-02,3.89444739e-01,,1.10447344e-02,4.85217773e+03
1.10457344e-02,1.21093750e+01,3.77853125e-01,4.96875000e-02,1.43539063e-01,1.31250000e-03,6.05507813e+00,,1.10457344e-02,3.89471382e-01,,1.10457344e-02,4.85133984e+03
1.10467344e-02,1.21109375e+01,3.77568750e-01,4.68125000e-02,1.43507812e-01,1.59375000e-03,6.05425781e+00,,1.10467344e-02,3.89497966e-01,,1.10467344e-02,4.85092334e+03
1.10477344e-02,1.21078125e+01,3.77304688e-01,4.77968750e-02,1.43507812e-01,2.03125000e-03,6.05261719e+00,,1.10477344e-02,3.89524549e-01,,1.10477344e-02,4.85099463e+03
1.10487344e-02,1.21109375e+01,3.75984375e-01,5.09531250e-02,1.43484375e-01,2.59375000e-03,6.05062500e+00,,1.10487344e-02,3.89551103e-01,,1.10487344e-02,4.85041113e+03
1.10497344e-02,1.21132812e+01,3.75456250e-01,5.08437500e-02,1.43492188e-01,2.43750000e-03,6.05203125e+00,,1.10497344e-02,3.89577568e-01,,1.10497344e-02,4.84989990e+03
1.10507344e-02,1.21132812e+01,3.74379688e-01,4.70000000e-02,1.43453125e-01,2.15625000e-03,6.05390625e+00,,1.10507344e-02,3.89603943e-01,,1.10507344e-02,4.84964062e+03
1.10517344e-02,1.21210938e+01,3.74237500e-01,4.33281250e-02,1.43414062e-01,2.00000000e-03,6.05484375e+00,,1.10517344e-02,3.89630318e-01,,1.10517344e-02,4.84859619e+03
1.10527344e-02,1.21226562e+01,3.74135938e-01,4.33281250e-02,1.43359375e-01,2.15625000e-03,6.05308594e+00,,1.10527344e-02,3.89656693e-01,,1.10527344e-02,4.84820508e+03
1.10537344e-02,1.21171875e+01,3.73343750e-01,4.54687500e-02,1.43296875e-01,2.21875000e-03,6.05250000e+00,,1.10537344e-02,3.89683008e-01,,1.10537344e-02,4.84853418e+03
1.10547344e-02,1.21148437e+01,3.73750000e-01,4.48906250e-02,1.43296875e-01,2.12500000e-03,6.05285156e+00,,1.10547344e-02,3.89709324e-01,,1.10547344e-02,4.84853613e+03
1.10557344e-02,1.21171875e+01,3.73018750e-01,4.25937500e-02,1.43296875e-01,2.53125000e-03,6.05261719e+00,,1.10557344e-02,3.89735609e-01,,1.10557344e-02,4.84806250e+03
1.10567344e-02,1.21257812e+01,3.73689063e-01,4.11093750e-02,1.43265625e-01,2.50000000e-03,6.05261719e+00,,1.10567344e-02,3.89761925e-01,,1.10567344e-02,4.84695459e+03
1.10577344e-02,1.21445312e+01,3.73526563e-01,4.20781250e-02,1.43226563e-01,2.50000000e-03,6.05320313e+00,,1.10577344e-02,3.89788210e-01,,1.10577344e-02,4.84480127e+03
1.10587344e-02,1.21671875e+01,3.74623438e-01,4.53125000e-02,1.43281250e-01,2.09375000e-03,6.05542969e+00,,1.10587344e-02,3.89814556e-01,,1.10587344e-02,4.84223438e+03
1.10597344e-02,1.21843750e+01,3.75496875e-01,4.76093750e-02,1.43203125e-01,1.90625000e-03,6.05507813e+00,,1.10597344e-02,3.89840931e-01,,1.10597344e-02,4.84021631e+03
1.10607344e-02,1.22054687e+01,3.76532813e-01,4.45625000e-02,1.43117188e-01,2.00000000e-03,6.05484375e+00,,1.10607344e-02,3.89867395e-01,,1.10607344e-02,4.83779688e+03
1.10617344e-02,1.22164062e+01,3.79071875e-01,3.98437500e-02,1.43078125e-01,1.96875000e-03,6.05542969e+00,,1.10617344e-02,3.89894009e-01,,1.10617344e-02,4.83644531e+03
1.10627344e-02,1.22125000e+01,3.81021875e-01,3.77187500e-02,1.43031250e-01,2.21875000e-03,6.05449219e+00,,1.10627344e-02,3.89920741e-01,,1.10627344e-02,4.83664307e+03
1.10637344e-02,1.22054687e+01,3.82057813e-01,3.92031250e-02,1.43031250e-01,2.59375000e-03,6.05507813e+00,,1.10637344e-02,3.89947623e-01,,1.10637344e-02,4.83716406e+03
1.10647344e-02,1.21828125e+01,3.82504687e-01,3.89531250e-02,1.43070313e-01,3.03125000e-03,6.05332031e+00,,1.10647344e-02,3.89974535e-01,,1.10647344e-02,4.83929248e+03
1.10657344e-02,1.21523438e+01,3.82545313e-01,3.19687500e-02,1.43109375e-01,2.90625000e-03,6.05261719e+00,,1.10657344e-02,3.90001446e-01,,1.10657344e-02,4.84224561e+03
1.10667344e-02,1.21257812e+01,3.81184375e-01,2.46250000e-02,1.43132813e-01,2.43750000e-03,6.05507813e+00,,1.10667344e-02,3.90028358e-01,,1.10667344e-02,4.84483398e+03
1.10677344e-02,1.20960937e+01,3.78381250e-01,2.32656250e-02,1.43117188e-01,2.53125000e-03,6.05625000e+00,,1.10677344e-02,3.90055090e-01,,1.10677344e-02,4.84776709e+03
1.10687344e-02,1.20625000e+01,3.76146875e-01,2.57968750e-02,1.43164063e-01,2.87500000e-03,6.05449219e+00,,1.10687344e-02,3.90081674e-01,,1.10687344e-02,4.85110059e+03
1.10697344e-02,1.20195312e+01,3.73689063e-01,2.60000000e-02,1.43148438e-01,3.28125000e-03,6.05367188e+00,,1.10697344e-02,3.90108049e-01,,1.10697344e-02,4.85539307e+03
1.10707344e-02,1.19718750e+01,3.72490625e-01,1.83281250e-02,1.43164063e-01,3.09375000e-03,6.05449219e+00,,1.10707344e-02,3.90134335e-01,,1.10707344e-02,4.86018896e+03
1.10717344e-02,1.19210937e+01,3.73445313e-01,5.85937500e-03,1.43210938e-01,2.65625000e-03,6.05648438e+00,,1.10717344e-02,3.90160590e-01,,1.10717344e-02,4.86536035e+03
1.10727344e-02,1.18664062e+01,3.75131250e-01,-2.23437500e-03,1.43210938e-01,2.43750000e-03,6.05707031e+00,,1.10727344e-02,3.90186965e-01,,1.10727344e-02,4.87098779e+03
1.10737344e-02,1.18007812e+01,3.77142188e-01,-1.71875000e-03,1.43171875e-01,2.50000000e-03,6.05589844e+00,,1.10737344e-02,3.90213460e-01,,1.10737344e-02,4.87776367e+03
1.10747344e-02,1.17265625e+01,3.80046875e-01,1.40625000e-03,1.43171875e-01,2.59375000e-03,6.05484375e+00,,1.10747344e-02,3.90240103e-01,,1.10747344e-02,4.88541602e+03
1.10757344e-02,1.16382813e+01,3.83337500e-01,-1.84375000e-03,1.43164063e-01,2.59375000e-03,6.05308594e+00,,1.10757344e-02,3.90267015e-01,,1.10757344e-02,4.89451855e+03
1.10767344e-02,1.15359375e+01,3.86445313e-01,-1.51250000e-02,1.43148438e-01,2.59375000e-03,6.05285156e+00,,1.10767344e-02,3.90294135e-01,,1.10767344e-02,4.90511426e+03
1.10777344e-02,1.14359375e+01,3.90060938e-01,-3.09687500e-02,1.43164063e-01,2.81250000e-03,6.05285156e+00,,1.10777344e-02,3.90321463e-01,,1.10777344e-02,4.91554590e+03
1.10787344e-02,1.13406250e+01,3.91889062e-01,-3.58906250e-02,1.43132813e-01,2.90625000e-03,6.05285156e+00,,1.10787344e-02,3.90349030e-01,,1.10787344e-02,4.92554883e+03
1.10797344e-02,1.12429687e+01,3.91442188e-01,-2.86562500e-02,1.43132813e-01,2.65625000e-03,6.05402344e+00,,1.10797344e-02,3.90376598e-01,,1.10797344e-02,4.93578760e+03
1.10807344e-02,1.11484375e+01,3.89004688e-01,-2.31093750e-02,1.43132813e-01,2.53125000e-03,6.05449219e+00,,1.10807344e-02,3.90404075e-01,,1.10807344e-02,4.94566992e+03
1.10817344e-02,1.10625000e+01,3.86526563e-01,-3.01406250e-02,1.43093750e-01,2.34375000e-03,6.05531250e+00,,1.10817344e-02,3.90431404e-01,,1.10817344e-02,4.95467090e+03
1.10827344e-02,1.09750000e+01,3.83560938e-01,-4.26718750e-02,1.43054687e-01,2.37500000e-03,6.05542969e+00,,1.10827344e-02,3.90458494e-01,,1.10827344e-02,4.96388428e+03
1.10837344e-02,1.08976562e+01,3.81042188e-01,-4.74843750e-02,1.43031250e-01,2.59375000e-03,6.05589844e+00,,1.10837344e-02,3.90485436e-01,,1.10837344e-02,4.97209668e+03
1.10847344e-02,1.08320312e+01,3.80087500e-01,-4.28437500e-02,1.43039063e-01,2.71875000e-03,6.05601563e+00,,1.10847344e-02,3.90512228e-01,,1.10847344e-02,4.97910205e+03
1.10857344e-02,1.07601562e+01,3.78198438e-01,-3.74218750e-02,1.42984375e-01,2.59375000e-03,6.05601563e+00,,1.10857344e-02,3.90538901e-01,,1.10857344e-02,4.98672461e+03
1.10867344e-02,1.06875000e+01,3.77710938e-01,-4.03281250e-02,1.42945313e-01,2.53125000e-03,6.05542969e+00,,1.10867344e-02,3.90565544e-01,,1.10867344e-02,4.99442090e+03
1.10877344e-02,1.06250000e+01,3.77264062e-01,-5.00937500e-02,1.43000000e-01,2.34375000e-03,6.05601563e+00,,1.10877344e-02,3.90592128e-01,,1.10877344e-02,5.00110352e+03
1.10887344e-02,1.05710937e+01,3.79275000e-01,-5.56562500e-02,1.43000000e-01,2.12500000e-03,6.05683594e+00,,1.10887344e-02,3.90618771e-01,,1.10887344e-02,5.00694141e+03
1.10897344e-02,1.05195312e+01,3.80189063e-01,-4.78906250e-02,1.42984375e-01,2.21875000e-03,6.05566406e+00,,1.10897344e-02,3.90645474e-01,,1.10897344e-02,5.01253125e+03
1.10907344e-02,1.04750000e+01,3.81976563e-01,-3.54062500e-02,1.43015625e-01,2.50000000e-03,6.05531250e+00,,1.10907344e-02,3.90672326e-01,,1.10907344e-02,5.01734277e+03
1.10917344e-02,1.04320312e+01,3.84251563e-01,-3.28437500e-02,1.43015625e-01,2.50000000e-03,6.05648438e+00,,1.10917344e-02,3.90699297e-01,,1.10917344e-02,5.02195312e+03
1.10927344e-02,1.04203125e+01,3.85429688e-01,-4.07500000e-02,1.43093750e-01,2.90625000e-03,6.05484375e+00,,1.10927344e-02,3.90726388e-01,,1.10927344e-02,5.02335645e+03
1.10937344e-02,1.04226562e+01,3.86628125e-01,-4.70156250e-02,1.43187500e-01,3.12500000e-03,6.05402344e+00,,1.10937344e-02,3.90753567e-01,,1.10937344e-02,5.02334766e+03
1.10947344e-02,1.04296875e+01,3.87196875e-01,-4.20156250e-02,1.43203125e-01,2.90625000e-03,6.05390625e+00,,1.10947344e-02,3.90780807e-01,,1.10947344e-02,5.02285840e+03
1.10957344e-02,1.04351563e+01,3.86932813e-01,-2.71718750e-02,1.43203125e-01,2.43750000e-03,6.05566406e+00,,1.10957344e-02,3.90808076e-01,,1.10957344e-02,5.02247754e+03
1.10967344e-02,1.04312500e+01,3.85510937e-01,-1.60468750e-02,1.43210938e-01,2.15625000e-03,6.05707031e+00,,1.10967344e-02,3.90835255e-01,,1.10967344e-02,5.02299512e+03
1.10977344e-02,1.04218750e+01,3.84495313e-01,-1.97656250e-02,1.43210938e-01,2.50000000e-03,6.05730469e+00,,1.10977344e-02,3.90862375e-01,,1.10977344e-02,5.02405713e+03
1.10987344e-02,1.04132812e+01,3.82971875e-01,-3.30468750e-02,1.43171875e-01,2.59375000e-03,6.05683594e+00,,1.10987344e-02,3.90889406e-01,,1.10987344e-02,5.02508301e+03
1.10997344e-02,1.04132812e+01,3.82606250e-01,-3.58750000e-02,1.43187500e-01,2.15625000e-03,6.05800781e+00,,1.10997344e-02,3.90916348e-01,,1.10997344e-02,5.02526562e+03
1.11007344e-02,1.04148437e+01,3.82646875e-01,-1.98281250e-02,1.43242188e-01,1.46875000e-03,6.06011719e+00,,1.11007344e-02,3.90943319e-01,,1.11007344e-02,5.02525195e+03
1.11017344e-02,1.04125000e+01,3.82260938e-01,-1.57812500e-03,1.43257813e-01,1.46875000e-03,6.06011719e+00,,1.11017344e-02,3.90970230e-01,,1.11017344e-02,5.02555029e+03
1.11027344e-02,1.04031250e+01,3.82403125e-01,-3.01562500e-03,1.43242188e-01,1.75000000e-03,6.05882813e+00,,1.11027344e-02,3.90997142e-01,,1.11027344e-02,5.02652930e+03
1.11037344e-02,1.03789062e+01,3.82748437e-01,-2.15312500e-02,1.43171875e-01,1.90625000e-03,6.05847656e+00,,1.11037344e-02,3.91024113e-01,,1.11037344e-02,5.02909082e+03
1.11047344e-02,1.03718750e+01,3.84414062e-01,-3.27343750e-02,1.43226563e-01,2.06250000e-03,6.05789063e+00,,1.11047344e-02,3.91051114e-01,,1.11047344e-02,5.02995898e+03
1.11057344e-02,1.03765625e+01,3.85328125e-01,-2.13281250e-02,1.43265625e-01,1.96875000e-03,6.05800781e+00,,1.11057344e-02,3.91078234e-01,,1.11057344e-02,5.02961914e+03
1.11067344e-02,1.03617187e+01,3.86262500e-01,3.12500000e-05,1.43265625e-01,1.75000000e-03,6.05988281e+00,,1.11067344e-02,3.91105384e-01,,1.11067344e-02,5.03120557e+03
1.11077344e-02,1.03523437e+01,3.86018750e-01,5.98437500e-03,1.43296875e-01,1.84375000e-03,6.06011719e+00,,1.11077344e-02,3.91132593e-01,,1.11077344e-02,5.03215625e+03
1.11087344e-02,1.03468750e+01,3.86242188e-01,-8.67187500e-03,1.43296875e-01,2.00000000e-03,6.05871094e+00,,1.11087344e-02,3.91159773e-01,,1.11087344e-02,5.03272754e+03
1.11097344e-02,1.03398438e+01,3.85368750e-01,-2.15000000e-02,1.43281250e-01,2.28125000e-03,6.05789063e+00,,1.11097344e-02,3.91186953e-01,,1.11097344e-02,5.03353223e+03
