Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47138354e-02,7.66562500e+00,3.26503125e-01,5.64218750e-02,8.57968750e-02,2.48437500e-01,6.05121094e+00,,1.47138354e-02,5.40142834e-01,,1.47138354e-02,3.52044775e+03
1.47148354e-02,7.66640625e+00,3.26421875e-01,5.86093750e-02,8.57187500e-02,2.40625000e-01,6.05027344e+00,,1.47148354e-02,5.40165842e-01,,1.47148354e-02,3.52006250e+03
1.47158354e-02,7.67343750e+00,3.26076563e-01,5.65468750e-02,8.57343750e-02,2.25000000e-01,6.05062500e+00,,1.47158354e-02,5.40188849e-01,,1.47158354e-02,3.51903223e+03
1.47168354e-02,7.68671875e+00,3.25934375e-01,5.28437500e-02,8.57734375e-02,2.08593750e-01,6.05039063e+00,,1.47168354e-02,5.40211797e-01,,1.47168354e-02,3.51737305e+03
1.47178354e-02,7.69765625e+00,3.26015625e-01,5.35781250e-02,8.58515625e-02,1.93750000e-01,6.04921875e+00,,1.47178354e-02,5.40234745e-01,,1.47178354e-02,3.51596387e+03
1.47188354e-02,7.70312500e+00,3.25873438e-01,5.78593750e-02,8.58906250e-02,1.80468750e-01,6.05109375e+00,,1.47188354e-02,5.40257692e-01,,1.47188354e-02,3.51510449e+03
1.47198354e-02,7.69765625e+00,3.25792188e-01,5.93593750e-02,8.58515625e-02,1.68750000e-01,6.05250000e+00,,1.47198354e-02,5.40280640e-01,,1.47198354e-02,3.51535791e+03
1.47208354e-02,7.70000000e+00,3.25812500e-01,5.53906250e-02,8.57578125e-02,1.56250000e-01,6.05343750e+00,,1.47208354e-02,5.40303588e-01,,1.47208354e-02,3.51481201e+03
1.47218354e-02,7.70937500e+00,3.25771875e-01,5.15937500e-02,8.57500000e-02,1.35156250e-01,6.05320313e+00,,1.47218354e-02,5.40326536e-01,,1.47218354e-02,3.51356177e+03
1.47228354e-02,7.72968750e+00,3.25975000e-01,5.42187500e-02,8.57890625e-02,1.08593750e-01,6.05343750e+00,,1.47228354e-02,5.40349543e-01,,1.47228354e-02,3.51118750e+03
1.47238354e-02,7.73984375e+00,3.26015625e-01,6.01875000e-02,8.57578125e-02,8.43750000e-02,6.05425781e+00,,1.47238354e-02,5.40372491e-01,,1.47238354e-02,3.50983716e+03
1.47248354e-02,7.75078125e+00,3.25934375e-01,6.08593750e-02,8.57578125e-02,5.85937500e-02,6.05460938e+00,,1.47248354e-02,5.40395439e-01,,1.47248354e-02,3.50838892e+03
1.47258354e-02,7.77265625e+00,3.26137500e-01,5.54218750e-02,8.57890625e-02,3.35937500e-02,6.05460938e+00,,1.47258354e-02,5.40418386e-01,,1.47258354e-02,3.50582568e+03
1.47268354e-02,7.78984375e+00,3.26462500e-01,5.19375000e-02,8.57578125e-02,1.01562500e-02,6.05566406e+00,,1.47268354e-02,5.40441334e-01,,1.47268354e-02,3.50376904e+03
1.47278354e-02,7.80156250e+00,3.26421875e-01,5.46406250e-02,8.57578125e-02,-1.32812500e-02,6.05906250e+00,,1.47278354e-02,5.40464342e-01,,1.47278354e-02,3.50227881e+03
1.47288354e-02,7.81406250e+00,3.26178125e-01,5.93281250e-02,8.57734375e-02,-4.37500000e-02,6.06082031e+00,,1.47288354e-02,5.40487349e-01,,1.47288354e-02,3.50068823e+03
1.47298354e-02,7.83125000e+00,3.26076563e-01,6.01093750e-02,8.58437500e-02,-7.50000000e-02,6.05964844e+00,,1.47298354e-02,5.40510297e-01,,1.47298354e-02,3.49859961e+03
1.47308354e-02,7.85000000e+00,3.25771875e-01,5.65312500e-02,8.58906250e-02,-1.06250000e-01,6.05847656e+00,,1.47308354e-02,5.40533245e-01,,1.47308354e-02,3.49635742e+03
1.47318354e-02,7.86171875e+00,3.25345313e-01,5.43437500e-02,8.57890625e-02,-1.32031250e-01,6.05871094e+00,,1.47318354e-02,5.40556192e-01,,1.47318354e-02,3.49485596e+03
1.47328354e-02,7.85625000e+00,3.25142188e-01,5.70312500e-02,8.57343750e-02,-1.61718750e-01,6.05789063e+00,,1.47328354e-02,5.40579081e-01,,1.47328354e-02,3.49512427e+03
1.47338354e-02,7.85781250e+00,3.25101562e-01,6.07968750e-02,8.56953125e-02,-1.89843750e-01,6.05742188e+00,,1.47338354e-02,5.40601969e-01,,1.47338354e-02,3.49465112e+03
1.47348354e-02,7.86718750e+00,3.25629687e-01,5.87187500e-02,8.57109375e-02,-2.21875000e-01,6.05671875e+00,,1.47348354e-02,5.40624857e-01,,1.47348354e-02,3.49336768e+03
1.47358354e-02,7.87812500e+00,3.26259375e-01,5.25781250e-02,8.56796875e-02,-2.53125000e-01,6.05683594e+00,,1.47358354e-02,5.40647805e-01,,1.47358354e-02,3.49194531e+03
1.47368354e-02,7.88593750e+00,3.26726563e-01,4.98750000e-02,8.56562500e-02,-2.88281250e-01,6.05671875e+00,,1.47368354e-02,5.40670812e-01,,1.47368354e-02,3.49086816e+03
1.47378354e-02,7.89296875e+00,3.26909375e-01,5.44062500e-02,8.56015625e-02,-3.15625000e-01,6.05601563e+00,,1.47378354e-02,5.40693820e-01,,1.47378354e-02,3.48986719e+03
1.47388354e-02,7.88750000e+00,3.26503125e-01,6.06406250e-02,8.55859375e-02,-3.41406250e-01,6.05566406e+00,,1.47388354e-02,5.40716827e-01,,1.47388354e-02,3.49012622e+03
1.47398354e-02,7.88750000e+00,3.25893750e-01,5.89062500e-02,8.55468750e-02,-3.68750000e-01,6.05625000e+00,,1.47398354e-02,5.40739834e-01,,1.47398354e-02,3.48980933e+03
1.47408354e-02,7.88750000e+00,3.25345313e-01,5.05312500e-02,8.54375000e-02,-3.96875000e-01,6.05730469e+00,,1.47408354e-02,5.40762782e-01,,1.47408354e-02,3.48951929e+03
1.47418354e-02,7.89140625e+00,3.25162500e-01,4.78281250e-02,8.53437500e-02,-4.29687500e-01,6.05800781e+00,,1.47418354e-02,5.40785670e-01,,1.47418354e-02,3.48885571e+03
1.47428354e-02,7.89765625e+00,3.25731250e-01,5.54218750e-02,8.53828125e-02,-4.62500000e-01,6.05789063e+00,,1.47428354e-02,5.40808558e-01,,1.47428354e-02,3.48793750e+03
1.47438354e-02,7.90625000e+00,3.26625000e-01,6.25156250e-02,8.54687500e-02,-4.97656250e-01,6.05707031e+00,,1.47438354e-02,5.40831506e-01,,1.47438354e-02,3.48673901e+03
1.47448354e-02,7.91640625e+00,3.27701563e-01,5.87968750e-02,8.54921875e-02,-5.35937500e-01,6.05671875e+00,,1.47448354e-02,5.40854573e-01,,1.47448354e-02,3.48537085e+03
1.47458354e-02,7.92578125e+00,3.28270313e-01,4.78437500e-02,8.54765625e-02,-5.75781250e-01,6.05601563e+00,,1.47458354e-02,5.40877640e-01,,1.47458354e-02,3.48412158e+03
1.47468354e-02,7.93515625e+00,3.28067188e-01,4.33437500e-02,8.55234375e-02,-6.07031250e-01,6.05566406e+00,,1.47468354e-02,5.40900767e-01,,1.47468354e-02,3.48291382e+03
1.47478354e-02,7.93125000e+00,3.26990625e-01,5.11093750e-02,8.54375000e-02,-6.38281250e-01,6.05765625e+00,,1.47478354e-02,5.40923834e-01,,1.47478354e-02,3.48306592e+03
1.47488354e-02,7.92734375e+00,3.25304688e-01,5.88593750e-02,8.54296875e-02,-6.67187500e-01,6.06222656e+00,,1.47488354e-02,5.40946782e-01,,1.47488354e-02,3.48317725e+03
1.47498354e-02,7.93281250e+00,3.24126563e-01,5.51562500e-02,8.54531250e-02,-7.00781250e-01,6.06363281e+00,,1.47498354e-02,5.40969670e-01,,1.47498354e-02,3.48231177e+03
1.47508354e-02,7.94062500e+00,3.23537500e-01,4.47031250e-02,8.55078125e-02,-7.31250000e-01,6.06105469e+00,,1.47508354e-02,5.40992439e-01,,1.47508354e-02,3.48124170e+03
1.47518354e-02,7.95156250e+00,3.24085938e-01,4.06875000e-02,8.55859375e-02,-7.63281250e-01,6.05964844e+00,,1.47518354e-02,5.41015208e-01,,1.47518354e-02,3.47988745e+03
1.47528354e-02,7.94140625e+00,3.25040625e-01,4.76250000e-02,8.55468750e-02,-7.96093750e-01,6.05847656e+00,,1.47528354e-02,5.41038096e-01,,1.47528354e-02,3.48070068e+03
1.47538354e-02,7.92890625e+00,3.26421875e-01,5.53593750e-02,8.55078125e-02,-8.22656250e-01,6.05730469e+00,,1.47538354e-02,5.41061044e-01,,1.47538354e-02,3.48171631e+03
1.47548354e-02,7.92109375e+00,3.27782813e-01,5.28125000e-02,8.54609375e-02,-8.47656250e-01,6.05871094e+00,,1.47548354e-02,5.41084051e-01,,1.47548354e-02,3.48223511e+03
1.47558354e-02,7.91640625e+00,3.28128125e-01,4.33906250e-02,8.54296875e-02,-8.71875000e-01,6.05988281e+00,,1.47558354e-02,5.41107118e-01,,1.47558354e-02,3.48246362e+03
1.47568354e-02,7.90703125e+00,3.27925000e-01,3.85625000e-02,8.54375000e-02,-8.93750000e-01,6.06105469e+00,,1.47568354e-02,5.41130245e-01,,1.47568354e-02,3.48321289e+03
1.47578354e-02,7.89375000e+00,3.26746875e-01,4.16406250e-02,8.54375000e-02,-9.14843750e-01,6.06210938e+00,,1.47578354e-02,5.41153252e-01,,1.47578354e-02,3.48436963e+03
1.47588354e-02,7.87812500e+00,3.24918750e-01,4.56718750e-02,8.54375000e-02,-9.24218750e-01,6.06070313e+00,,1.47588354e-02,5.41176260e-01,,1.47588354e-02,3.48574902e+03
1.47598354e-02,7.85625000e+00,3.23334375e-01,4.36562500e-02,8.54375000e-02,-9.33593750e-01,6.06023438e+00,,1.47598354e-02,5.41199028e-01,,1.47598354e-02,3.48776733e+03
1.47608354e-02,7.83125000e+00,3.22562500e-01,3.72500000e-02,8.54921875e-02,-9.49218750e-01,6.06210938e+00,,1.47608354e-02,5.41221797e-01,,1.47608354e-02,3.49013037e+03
1.47618354e-02,7.79531250e+00,3.23009375e-01,3.29218750e-02,8.54296875e-02,-9.63281250e-01,6.06187500e+00,,1.47618354e-02,5.41244507e-01,,1.47618354e-02,3.49364917e+03
1.47628354e-02,7.75625000e+00,3.24207813e-01,3.32343750e-02,8.53750000e-02,-9.82031250e-01,6.06070313e+00,,1.47628354e-02,5.41267335e-01,,1.47628354e-02,3.49750098e+03
1.47638354e-02,7.73906250e+00,3.26218750e-01,3.52187500e-02,8.53593750e-02,-1.00000000e+00,6.06152344e+00,,1.47638354e-02,5.41290224e-01,,1.47638354e-02,3.49909155e+03
1.47648354e-02,7.72578125e+00,3.27884375e-01,3.47968750e-02,8.54140625e-02,-1.02031250e+00,6.06257812e+00,,1.47648354e-02,5.41313231e-01,,1.47648354e-02,3.50027539e+03
1.47658354e-02,7.70781250e+00,3.28920313e-01,3.11406250e-02,8.54687500e-02,-1.03359375e+00,6.06269531e+00,,1.47658354e-02,5.41336358e-01,,1.47658354e-02,3.50195337e+03
1.47668354e-02,7.68281250e+00,3.28615625e-01,2.89375000e-02,8.54531250e-02,-1.04296875e+00,6.06269531e+00,,1.47668354e-02,5.41359484e-01,,1.47668354e-02,3.50437158e+03
1.47678354e-02,7.65703125e+00,3.28168750e-01,2.87031250e-02,8.54687500e-02,-1.04687500e+00,6.06363281e+00,,1.47678354e-02,5.41382611e-01,,1.47678354e-02,3.50687646e+03
1.47688354e-02,7.63828125e+00,3.27579687e-01,2.83281250e-02,8.54765625e-02,-1.03906250e+00,6.06433594e+00,,1.47688354e-02,5.41405678e-01,,1.47688354e-02,3.50865820e+03
1.47698354e-02,7.62656250e+00,3.26665625e-01,2.60625000e-02,8.54921875e-02,-1.02578125e+00,6.06492188e+00,,1.47698354e-02,5.41428745e-01,,1.47698354e-02,3.50972217e+03
1.47708354e-02,7.60468750e+00,3.26625000e-01,2.41250000e-02,8.54531250e-02,-1.01875000e+00,6.06503906e+00,,1.47708354e-02,5.41451693e-01,,1.47708354e-02,3.51184473e+03
1.47718354e-02,7.57265625e+00,3.27437500e-01,2.35000000e-02,8.54765625e-02,-1.01484375e+00,6.06468750e+00,,1.47718354e-02,5.41474760e-01,,1.47718354e-02,3.51502026e+03
1.47728354e-02,7.55156250e+00,3.29103125e-01,2.14218750e-02,8.55312500e-02,-1.01250000e+00,6.06351563e+00,,1.47728354e-02,5.41497827e-01,,1.47728354e-02,3.51707617e+03
1.47738354e-02,7.52500000e+00,3.30179688e-01,1.93125000e-02,8.55078125e-02,-1.01093750e+00,6.06164063e+00,,1.47738354e-02,5.41521072e-01,,1.47738354e-02,3.51970630e+03
1.47748354e-02,7.50468750e+00,3.29935938e-01,2.11875000e-02,8.54765625e-02,-1.00156250e+00,6.05988281e+00,,1.47748354e-02,5.41544318e-01,,1.47748354e-02,3.52169336e+03
1.47758354e-02,7.47812500e+00,3.28453125e-01,2.79843750e-02,8.53984375e-02,-9.80468750e-01,6.05871094e+00,,1.47758354e-02,5.41567504e-01,,1.47758354e-02,3.52430151e+03
1.47768354e-02,7.45781250e+00,3.26868750e-01,2.91875000e-02,8.53750000e-02,-9.54687500e-01,6.05847656e+00,,1.47768354e-02,5.41590571e-01,,1.47768354e-02,3.52624414e+03
1.47778354e-02,7.45937500e+00,3.26685938e-01,2.09843750e-02,8.54531250e-02,-9.25781250e-01,6.05765625e+00,,1.47778354e-02,5.41613579e-01,,1.47778354e-02,3.52594971e+03
1.47788354e-02,7.45781250e+00,3.27823438e-01,1.55625000e-02,8.54687500e-02,-8.98437500e-01,6.05671875e+00,,1.47788354e-02,5.41636646e-01,,1.47788354e-02,3.52601416e+03
1.47798354e-02,7.45156250e+00,3.28920313e-01,2.02812500e-02,8.55234375e-02,-8.81250000e-01,6.05671875e+00,,1.47798354e-02,5.41659772e-01,,1.47798354e-02,3.52656323e+03
1.47808354e-02,7.44296875e+00,3.29346875e-01,2.88906250e-02,8.55078125e-02,-8.62500000e-01,6.05531250e+00,,1.47808354e-02,5.41682959e-01,,1.47808354e-02,3.52731934e+03
1.47818354e-02,7.43906250e+00,3.28473438e-01,3.12656250e-02,8.55234375e-02,-8.41406250e-01,6.05648438e+00,,1.47818354e-02,5.41706085e-01,,1.47818354e-02,3.52756250e+03
1.47828354e-02,7.42421875e+00,3.27579687e-01,2.55000000e-02,8.55312500e-02,-8.05468750e-01,6.05789063e+00,,1.47828354e-02,5.41729212e-01,,1.47828354e-02,3.52894238e+03
1.47838354e-02,7.41250000e+00,3.26807813e-01,1.91875000e-02,8.54375000e-02,-7.64843750e-01,6.05730469e+00,,1.47838354e-02,5.41752279e-01,,1.47838354e-02,3.53003174e+03
1.47848354e-02,7.42187500e+00,3.27112500e-01,2.07343750e-02,8.54140625e-02,-7.31250000e-01,6.05507813e+00,,1.47848354e-02,5.41775286e-01,,1.47848354e-02,3.52895996e+03
1.47858354e-02,7.43515625e+00,3.27884375e-01,3.20156250e-02,8.54765625e-02,-6.89843750e-01,6.05425781e+00,,1.47858354e-02,5.41798353e-01,,1.47858354e-02,3.52745044e+03
1.47868354e-02,7.44296875e+00,3.27742188e-01,4.23125000e-02,8.55078125e-02,-6.51562500e-01,6.05390625e+00,,1.47868354e-02,5.41821420e-01,,1.47868354e-02,3.52644824e+03
1.47878354e-02,7.43281250e+00,3.27356250e-01,3.73125000e-02,8.55859375e-02,-6.17968750e-01,6.05367188e+00,,1.47878354e-02,5.41844487e-01,,1.47878354e-02,3.52728442e+03
1.47888354e-02,7.40546875e+00,3.27782813e-01,1.94218750e-02,8.56250000e-02,-5.82812500e-01,6.05390625e+00,,1.47888354e-02,5.41867495e-01,,1.47888354e-02,3.52995288e+03
1.47898354e-02,7.37500000e+00,3.28656250e-01,8.12500000e-03,8.55859375e-02,-5.41406250e-01,6.05390625e+00,,1.47898354e-02,5.41890621e-01,,1.47898354e-02,3.53302124e+03
1.47908354e-02,7.36953125e+00,3.28676562e-01,1.80468750e-02,8.55703125e-02,-4.99218750e-01,6.05601563e+00,,1.47908354e-02,5.41913807e-01,,1.47908354e-02,3.53351514e+03
1.47918354e-02,7.36718750e+00,3.27925000e-01,3.94531250e-02,8.55859375e-02,-4.51562500e-01,6.05730469e+00,,1.47918354e-02,5.41936874e-01,,1.47918354e-02,3.53360449e+03
1.47928354e-02,7.36171875e+00,3.26259375e-01,4.76406250e-02,8.55703125e-02,-3.96875000e-01,6.05589844e+00,,1.47928354e-02,5.41959941e-01,,1.47928354e-02,3.53393799e+03
1.47938354e-02,7.36171875e+00,3.25020313e-01,3.31406250e-02,8.56171875e-02,-3.41406250e-01,6.05425781e+00,,1.47938354e-02,5.41982830e-01,,1.47938354e-02,3.53372363e+03
1.47948354e-02,7.35078125e+00,3.25325000e-01,1.47187500e-02,8.56640625e-02,-2.92187500e-01,6.05261719e+00,,1.47948354e-02,5.42005718e-01,,1.47948354e-02,3.53472461e+03
1.47958354e-02,7.32578125e+00,3.27010937e-01,1.26406250e-02,8.57109375e-02,-2.42187500e-01,6.05109375e+00,,1.47958354e-02,5.42028666e-01,,1.47958354e-02,3.53722925e+03
1.47968354e-02,7.31484375e+00,3.28229688e-01,2.67187500e-02,8.57578125e-02,-2.00781250e-01,6.05250000e+00,,1.47968354e-02,5.42051792e-01,,1.47968354e-02,3.53825269e+03
1.47978354e-02,7.31250000e+00,3.28189063e-01,4.16718750e-02,8.57500000e-02,-1.50781250e-01,6.05320313e+00,,1.47978354e-02,5.42074919e-01,,1.47978354e-02,3.53831323e+03
1.47988354e-02,7.29765625e+00,3.27275000e-01,4.22343750e-02,8.57500000e-02,-1.00000000e-01,6.05261719e+00,,1.47988354e-02,5.42097986e-01,,1.47988354e-02,3.53962085e+03
1.47998354e-02,7.28671875e+00,3.26320313e-01,2.87656250e-02,8.58125000e-02,-4.68750000e-02,6.05250000e+00,,1.47998354e-02,5.42120993e-01,,1.47998354e-02,3.54056055e+03
1.48008354e-02,7.28437500e+00,3.26218750e-01,1.70625000e-02,8.58125000e-02,-1.56250000e-03,6.05121094e+00,,1.48008354e-02,5.42144001e-01,,1.48008354e-02,3.54068042e+03
1.48018354e-02,7.29218750e+00,3.26401563e-01,2.17500000e-02,8.58515625e-02,5.23437500e-02,6.04839844e+00,,1.48018354e-02,5.42166948e-01,,1.48018354e-02,3.53977197e+03
1.48028354e-02,7.29453125e+00,3.26625000e-01,3.82187500e-02,8.59062500e-02,1.09375000e-01,6.04804688e+00,,1.48028354e-02,5.42189956e-01,,1.48028354e-02,3.53937158e+03
1.48038354e-02,7.26796875e+00,3.26523438e-01,4.65156250e-02,8.58437500e-02,1.69531250e-01,6.04699219e+00,,1.48038354e-02,5.42212963e-01,,1.48038354e-02,3.54188550e+03
1.48048354e-02,7.23593750e+00,3.26746875e-01,3.38593750e-02,8.57109375e-02,2.23437500e-01,6.04687500e+00,,1.48048354e-02,5.42235911e-01,,1.48048354e-02,3.54497485e+03
1.48058354e-02,7.22968750e+00,3.27925000e-01,1.44687500e-02,8.58281250e-02,2.70312500e-01,6.04582031e+00,,1.48058354e-02,5.42258978e-01,,1.48058354e-02,3.54549121e+03
1.48068354e-02,7.22031250e+00,3.28676562e-01,1.54218750e-02,8.59375000e-02,3.17187500e-01,6.04582031e+00,,1.48068354e-02,5.42282104e-01,,1.48068354e-02,3.54637866e+03
1.48078354e-02,7.20781250e+00,3.28229688e-01,3.68906250e-02,8.59765625e-02,3.66406250e-01,6.04640625e+00,,1.48078354e-02,5.42305231e-01,,1.48078354e-02,3.54752856e+03
1.48088354e-02,7.19843750e+00,3.26503125e-01,5.31250000e-02,8.60312500e-02,4.15625000e-01,6.04687500e+00,,1.48088354e-02,5.42328298e-01,,1.48088354e-02,3.54825684e+03
1.48098354e-02,7.19687500e+00,3.24756250e-01,4.60781250e-02,8.60156250e-02,4.64062500e-01,6.04640625e+00,,1.48098354e-02,5.42351186e-01,,1.48098354e-02,3.54815479e+03
1.48108354e-02,7.20000000e+00,3.23821875e-01,2.60312500e-02,8.60390625e-02,5.20312500e-01,6.04605469e+00,,1.48108354e-02,5.42374015e-01,,1.48108354e-02,3.54764160e+03
1.48118354e-02,7.19296875e+00,3.23943750e-01,1.85781250e-02,8.59765625e-02,5.68750000e-01,6.04804688e+00,,1.48118354e-02,5.42396843e-01,,1.48118354e-02,3.54824829e+03
1.48128354e-02,7.18906250e+00,3.24796875e-01,3.23437500e-02,8.59609375e-02,6.10156250e-01,6.04804688e+00,,1.48128354e-02,5.42419672e-01,,1.48128354e-02,3.54851636e+03
1.48138354e-02,7.18906250e+00,3.25629687e-01,4.91406250e-02,8.60312500e-02,6.52343750e-01,6.04781250e+00,,1.48138354e-02,5.42442560e-01,,1.48138354e-02,3.54830054e+03
1.48148354e-02,7.18359375e+00,3.26218750e-01,4.86250000e-02,8.61093750e-02,6.98437500e-01,6.04863281e+00,,1.48148354e-02,5.42465568e-01,,1.48148354e-02,3.54860498e+03
1.48158354e-02,7.17343750e+00,3.26503125e-01,3.32187500e-02,8.60546875e-02,7.38281250e-01,6.04945313e+00,,1.48158354e-02,5.42488515e-01,,1.48158354e-02,3.54943506e+03
1.48168354e-02,7.15703125e+00,3.26462500e-01,2.31562500e-02,8.59843750e-02,7.81250000e-01,6.04945313e+00,,1.48168354e-02,5.42511523e-01,,1.48168354e-02,3.55097705e+03
1.48178354e-02,7.13593750e+00,3.26218750e-01,3.08593750e-02,8.59218750e-02,8.17187500e-01,6.04898438e+00,,1.48178354e-02,5.42534530e-01,,1.48178354e-02,3.55300879e+03
1.48188354e-02,7.10468750e+00,3.25385937e-01,4.50468750e-02,8.59375000e-02,8.51562500e-01,6.04968750e+00,,1.48188354e-02,5.42557478e-01,,1.48188354e-02,3.55602930e+03
1.48198354e-02,7.08984375e+00,3.24451563e-01,4.51093750e-02,8.59765625e-02,8.93750000e-01,6.05027344e+00,,1.48198354e-02,5.42580366e-01,,1.48198354e-02,3.55732080e+03
1.48208354e-02,7.07656250e+00,3.23781250e-01,3.16093750e-02,8.59843750e-02,9.35156250e-01,6.04945313e+00,,1.48208354e-02,5.42603195e-01,,1.48208354e-02,3.55848682e+03
1.48218354e-02,7.05703125e+00,3.24309375e-01,2.22031250e-02,8.60000000e-02,9.63281250e-01,6.04699219e+00,,1.48218354e-02,5.42625964e-01,,1.48218354e-02,3.56035767e+03
1.48228354e-02,7.02968750e+00,3.25771875e-01,2.76093750e-02,8.60000000e-02,9.85937500e-01,6.04464844e+00,,1.48228354e-02,5.42648852e-01,,1.48228354e-02,3.56304443e+03
1.48238354e-02,7.00234375e+00,3.27295312e-01,3.87812500e-02,8.59453125e-02,9.97656250e-01,6.04500000e+00,,1.48238354e-02,5.42671859e-01,,1.48238354e-02,3.56568750e+03
1.48248354e-02,6.98750000e+00,3.27681250e-01,4.07656250e-02,8.59218750e-02,1.01640625e+00,6.04546875e+00,,1.48248354e-02,5.42694926e-01,,1.48248354e-02,3.56700732e+03
1.48258354e-02,6.97500000e+00,3.26868750e-01,3.34531250e-02,8.58906250e-02,1.04218750e+00,6.04464844e+00,,1.48258354e-02,5.42717993e-01,,1.48258354e-02,3.56809912e+03
1.48268354e-02,6.96171875e+00,3.25934375e-01,2.77343750e-02,8.58906250e-02,1.06484375e+00,6.04300781e+00,,1.48268354e-02,5.42740941e-01,,1.48268354e-02,3.56930591e+03
1.48278354e-02,6.94296875e+00,3.25487500e-01,2.93750000e-02,8.60000000e-02,1.08750000e+00,6.04300781e+00,,1.48278354e-02,5.42763889e-01,,1.48278354e-02,3.57108740e+03
1.48288354e-02,6.90625000e+00,3.25832813e-01,3.24375000e-02,8.60156250e-02,1.10625000e+00,6.04359375e+00,,1.48288354e-02,5.42786777e-01,,1.48288354e-02,3.57470923e+03
1.48298354e-02,6.87343750e+00,3.26360938e-01,3.11562500e-02,8.59765625e-02,1.11953125e+00,6.04300781e+00,,1.48298354e-02,5.42809784e-01,,1.48298354e-02,3.57792358e+03
1.48308354e-02,6.84843750e+00,3.26746875e-01,2.63125000e-02,8.59453125e-02,1.13671875e+00,6.04406250e+00,,1.48308354e-02,5.42832732e-01,,1.48308354e-02,3.58034814e+03
1.48318354e-02,6.83046875e+00,3.26360938e-01,2.38125000e-02,8.59375000e-02,1.14765625e+00,6.04558594e+00,,1.48318354e-02,5.42855740e-01,,1.48318354e-02,3.58206763e+03
1.48328354e-02,6.81640625e+00,3.26178125e-01,2.66250000e-02,8.59609375e-02,1.16093750e+00,6.04863281e+00,,1.48328354e-02,5.42878747e-01,,1.48328354e-02,3.58338428e+03
1.48338354e-02,6.80703125e+00,3.26117188e-01,3.07656250e-02,8.59375000e-02,1.16640625e+00,6.05062500e+00,,1.48338354e-02,5.42901695e-01,,1.48338354e-02,3.58419824e+03
1.48348354e-02,6.80390625e+00,3.25893750e-01,3.19062500e-02,8.59453125e-02,1.16093750e+00,6.04921875e+00,,1.48348354e-02,5.42924643e-01,,1.48348354e-02,3.58435449e+03
1.48358354e-02,6.80390625e+00,3.25487500e-01,2.99843750e-02,8.60390625e-02,1.16484375e+00,6.04781250e+00,,1.48358354e-02,5.42947531e-01,,1.48358354e-02,3.58419043e+03
1.48368354e-02,6.78828125e+00,3.25284375e-01,2.64062500e-02,8.60390625e-02,1.16640625e+00,6.04839844e+00,,1.48368354e-02,5.42970479e-01,,1.48368354e-02,3.58565186e+03
1.48378354e-02,6.77890625e+00,3.25690625e-01,2.25781250e-02,8.60546875e-02,1.16093750e+00,6.04886719e+00,,1.48378354e-02,5.42993367e-01,,1.48378354e-02,3.58648828e+03
1.48388354e-02,6.77578125e+00,3.26604688e-01,2.15312500e-02,8.61484375e-02,1.15546875e+00,6.04898438e+00,,1.48388354e-02,5.43016374e-01,,1.48388354e-02,3.58669385e+03
1.48398354e-02,6.76640625e+00,3.27254688e-01,2.64687500e-02,8.61718750e-02,1.15312500e+00,6.05109375e+00,,1.48398354e-02,5.43039382e-01,,1.48398354e-02,3.58753296e+03
1.48408354e-02,6.74921875e+00,3.27254688e-01,3.11250000e-02,8.62031250e-02,1.15000000e+00,6.05027344e+00,,1.48408354e-02,5.43062389e-01,,1.48408354e-02,3.58915234e+03
1.48418354e-02,6.71953125e+00,3.27295312e-01,2.88906250e-02,8.62031250e-02,1.14609375e+00,6.04839844e+00,,1.48418354e-02,5.43085456e-01,,1.48418354e-02,3.59205396e+03
