Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36513838e-02,6.87343750e+00,2.65362500e-01,2.93125000e-02,8.39687500e-02,1.05468750e-01,6.05671875e+00,,1.36513838e-02,3.81209821e-01,,1.36513838e-02,3.41670239e+03
1.36523838e-02,6.86718750e+00,2.65565625e-01,2.56250000e-02,8.38828125e-02,1.18750000e-01,6.05589844e+00,,1.36523838e-02,3.81228507e-01,,1.36523838e-02,3.41720117e+03
1.36533838e-02,6.87734375e+00,2.65646875e-01,2.48906250e-02,8.38593750e-02,1.27343750e-01,6.05308594e+00,,1.36533838e-02,3.81247222e-01,,1.36533838e-02,3.41602051e+03
1.36543838e-02,6.89062500e+00,2.66032813e-01,3.08906250e-02,8.38593750e-02,1.39062500e-01,6.05261719e+00,,1.36543838e-02,3.81265938e-01,,1.36543838e-02,3.41450317e+03
1.36553838e-02,6.89218750e+00,2.65992188e-01,3.62500000e-02,8.37968750e-02,1.44531250e-01,6.05460938e+00,,1.36553838e-02,3.81284654e-01,,1.36553838e-02,3.41416455e+03
1.36563838e-02,6.88828125e+00,2.66134375e-01,3.30625000e-02,8.37812500e-02,1.53906250e-01,6.05566406e+00,,1.36563838e-02,3.81303370e-01,,1.36563838e-02,3.41438354e+03
1.36573838e-02,6.88593750e+00,2.66235938e-01,2.57968750e-02,8.37812500e-02,1.60156250e-01,6.05460938e+00,,1.36573838e-02,3.81322145e-01,,1.36573838e-02,3.41446899e+03
1.36583838e-02,6.88984375e+00,2.65992188e-01,2.37812500e-02,8.38046875e-02,1.63281250e-01,6.05460938e+00,,1.36583838e-02,3.81340861e-01,,1.36583838e-02,3.41393481e+03
1.36593838e-02,6.88125000e+00,2.65951563e-01,2.89531250e-02,8.38203125e-02,1.67187500e-01,6.05449219e+00,,1.36593838e-02,3.81359577e-01,,1.36593838e-02,3.41468115e+03
1.36603838e-02,6.87343750e+00,2.65565625e-01,3.39687500e-02,8.38046875e-02,1.76562500e-01,6.05460938e+00,,1.36603838e-02,3.81378323e-01,,1.36603838e-02,3.41531958e+03
1.36613838e-02,6.87656250e+00,2.65565625e-01,3.20000000e-02,8.38593750e-02,1.89843750e-01,6.05671875e+00,,1.36613838e-02,3.81397009e-01,,1.36613838e-02,3.41482275e+03
1.36623838e-02,6.88671875e+00,2.66032813e-01,2.48750000e-02,8.39453125e-02,2.04687500e-01,6.05824219e+00,,1.36623838e-02,3.81415725e-01,,1.36623838e-02,3.41362476e+03
1.36633838e-02,6.89218750e+00,2.66032813e-01,2.39843750e-02,8.38906250e-02,2.10937500e-01,6.05730469e+00,,1.36633838e-02,3.81434441e-01,,1.36633838e-02,3.41293164e+03
1.36643838e-02,6.89765625e+00,2.66195313e-01,3.32812500e-02,8.38593750e-02,2.20312500e-01,6.05601563e+00,,1.36643838e-02,3.81453186e-01,,1.36643838e-02,3.41221582e+03
1.36653838e-02,6.90312500e+00,2.65951563e-01,4.21875000e-02,8.38750000e-02,2.35156250e-01,6.05449219e+00,,1.36653838e-02,3.81471902e-01,,1.36653838e-02,3.41145239e+03
1.36663838e-02,6.90703125e+00,2.65748438e-01,3.90312500e-02,8.38593750e-02,2.50000000e-01,6.05179688e+00,,1.36663838e-02,3.81490618e-01,,1.36663838e-02,3.41083447e+03
1.36673838e-02,6.91250000e+00,2.66093750e-01,2.76875000e-02,8.38359375e-02,2.60937500e-01,6.05285156e+00,,1.36673838e-02,3.81509334e-01,,1.36673838e-02,3.41009375e+03
1.36683838e-02,6.91250000e+00,2.66398438e-01,2.27656250e-02,8.38515625e-02,2.64843750e-01,6.05484375e+00,,1.36683838e-02,3.81528109e-01,,1.36683838e-02,3.40995996e+03
1.36693838e-02,6.90546875e+00,2.66540625e-01,2.94843750e-02,8.38046875e-02,2.66406250e-01,6.05589844e+00,,1.36693838e-02,3.81546855e-01,,1.36693838e-02,3.41054614e+03
1.36703838e-02,6.89140625e+00,2.66296875e-01,3.80468750e-02,8.37656250e-02,2.71875000e-01,6.05789063e+00,,1.36703838e-02,3.81565630e-01,,1.36703838e-02,3.41181738e+03
1.36713838e-02,6.88125000e+00,2.66053125e-01,3.74375000e-02,8.37421875e-02,2.79687500e-01,6.05906250e+00,,1.36713838e-02,3.81584376e-01,,1.36713838e-02,3.41266406e+03
1.36723838e-02,6.87343750e+00,2.65809375e-01,2.88593750e-02,8.36718750e-02,2.85937500e-01,6.05871094e+00,,1.36723838e-02,3.81603092e-01,,1.36723838e-02,3.41329419e+03
1.36733838e-02,6.87187500e+00,2.65951563e-01,2.39687500e-02,8.36093750e-02,2.87500000e-01,6.05824219e+00,,1.36733838e-02,3.81621808e-01,,1.36733838e-02,3.41331519e+03
1.36743838e-02,6.88593750e+00,2.66642188e-01,2.96562500e-02,8.36171875e-02,2.89062500e-01,6.05765625e+00,,1.36743838e-02,3.81640583e-01,,1.36743838e-02,3.41172339e+03
1.36753838e-02,6.89218750e+00,2.66621875e-01,3.99218750e-02,8.35937500e-02,2.94531250e-01,6.05906250e+00,,1.36753838e-02,3.81659359e-01,,1.36753838e-02,3.41089453e+03
1.36763838e-02,6.90312500e+00,2.66439063e-01,4.15468750e-02,8.35546875e-02,2.95312500e-01,6.06222656e+00,,1.36763838e-02,3.81678134e-01,,1.36763838e-02,3.40955103e+03
1.36773838e-02,6.91640625e+00,2.66276563e-01,3.23437500e-02,8.35234375e-02,2.99218750e-01,6.06468750e+00,,1.36773838e-02,3.81696880e-01,,1.36773838e-02,3.40798608e+03
1.36783838e-02,6.92031250e+00,2.66621875e-01,2.43750000e-02,8.34609375e-02,3.00781250e-01,6.06550781e+00,,1.36783838e-02,3.81715626e-01,,1.36783838e-02,3.40743286e+03
1.36793838e-02,6.91484375e+00,2.66621875e-01,2.87343750e-02,8.34218750e-02,2.99218750e-01,6.06503906e+00,,1.36793838e-02,3.81734431e-01,,1.36793838e-02,3.40785596e+03
1.36803838e-02,6.91093750e+00,2.66378125e-01,4.02968750e-02,8.34062500e-02,2.92968750e-01,6.06363281e+00,,1.36803838e-02,3.81753176e-01,,1.36803838e-02,3.40807568e+03
1.36813838e-02,6.90859375e+00,2.66723438e-01,4.44062500e-02,8.34218750e-02,2.87500000e-01,6.06210938e+00,,1.36813838e-02,3.81771952e-01,,1.36813838e-02,3.40809277e+03
1.36823838e-02,6.92031250e+00,2.66642188e-01,3.66250000e-02,8.34843750e-02,2.85937500e-01,6.05988281e+00,,1.36823838e-02,3.81790727e-01,,1.36823838e-02,3.40666968e+03
1.36833838e-02,6.94453125e+00,2.66540625e-01,2.72187500e-02,8.35156250e-02,2.89062500e-01,6.05847656e+00,,1.36833838e-02,3.81809533e-01,,1.36833838e-02,3.40400391e+03
1.36843838e-02,6.95781250e+00,2.65910938e-01,2.94375000e-02,8.34062500e-02,2.85937500e-01,6.05847656e+00,,1.36843838e-02,3.81828278e-01,,1.36843838e-02,3.40248486e+03
1.36853838e-02,6.95781250e+00,2.65362500e-01,4.10937500e-02,8.33437500e-02,2.87500000e-01,6.05871094e+00,,1.36853838e-02,3.81846964e-01,,1.36853838e-02,3.40229785e+03
1.36863838e-02,6.96015625e+00,2.65118750e-01,4.54687500e-02,8.33437500e-02,2.85156250e-01,6.05707031e+00,,1.36863838e-02,3.81865650e-01,,1.36863838e-02,3.40182666e+03
1.36873838e-02,6.96718750e+00,2.65118750e-01,3.53437500e-02,8.33437500e-02,2.82031250e-01,6.05484375e+00,,1.36873838e-02,3.81884307e-01,,1.36873838e-02,3.40088770e+03
1.36883838e-02,6.97421875e+00,2.65260938e-01,2.45000000e-02,8.33828125e-02,2.78125000e-01,6.05542969e+00,,1.36883838e-02,3.81902993e-01,,1.36883838e-02,3.40000391e+03
1.36893838e-02,6.98046875e+00,2.65118750e-01,2.79218750e-02,8.34062500e-02,2.68750000e-01,6.05707031e+00,,1.36893838e-02,3.81921649e-01,,1.36893838e-02,3.39922095e+03
1.36903838e-02,6.97890625e+00,2.65159375e-01,4.07968750e-02,8.33828125e-02,2.53125000e-01,6.05882813e+00,,1.36903838e-02,3.81940305e-01,,1.36903838e-02,3.39919995e+03
1.36913838e-02,6.96875000e+00,2.65260938e-01,4.56562500e-02,8.33281250e-02,2.38281250e-01,6.05906250e+00,,1.36913838e-02,3.81958991e-01,,1.36913838e-02,3.40001807e+03
1.36923838e-02,6.96015625e+00,2.65200000e-01,3.57812500e-02,8.32500000e-02,2.28906250e-01,6.05906250e+00,,1.36923838e-02,3.81977677e-01,,1.36923838e-02,3.40068799e+03
1.36933838e-02,6.95625000e+00,2.65220313e-01,2.36093750e-02,8.31250000e-02,2.16406250e-01,6.05800781e+00,,1.36933838e-02,3.81996363e-01,,1.36933838e-02,3.40093311e+03
1.36943838e-02,6.96562500e+00,2.65321875e-01,2.59843750e-02,8.30156250e-02,2.10156250e-01,6.05707031e+00,,1.36943838e-02,3.82015049e-01,,1.36943838e-02,3.39983521e+03
1.36953838e-02,6.97656250e+00,2.65646875e-01,4.16406250e-02,8.30468750e-02,2.07031250e-01,6.05648438e+00,,1.36953838e-02,3.82033765e-01,,1.36953838e-02,3.39852832e+03
1.36963838e-02,6.98593750e+00,2.65159375e-01,5.14687500e-02,8.30703125e-02,2.04687500e-01,6.05742188e+00,,1.36963838e-02,3.82052451e-01,,1.36963838e-02,3.39731543e+03
1.36973838e-02,7.01093750e+00,2.64732813e-01,4.31875000e-02,8.30859375e-02,1.92968750e-01,6.06046875e+00,,1.36973838e-02,3.82071108e-01,,1.36973838e-02,3.39448706e+03
1.36983838e-02,7.04375000e+00,2.65078125e-01,2.87500000e-02,8.30703125e-02,1.78125000e-01,6.06292969e+00,,1.36983838e-02,3.82089764e-01,,1.36983838e-02,3.39091406e+03
1.36993838e-02,7.05546875e+00,2.65159375e-01,2.82500000e-02,8.30625000e-02,1.65625000e-01,6.06222656e+00,,1.36993838e-02,3.82108420e-01,,1.36993838e-02,3.38955444e+03
1.37003838e-02,7.04453125e+00,2.65545313e-01,4.25781250e-02,8.30625000e-02,1.52343750e-01,6.06292969e+00,,1.37003838e-02,3.82127106e-01,,1.37003838e-02,3.39049463e+03
1.37013838e-02,7.03828125e+00,2.65159375e-01,5.10312500e-02,8.30625000e-02,1.42968750e-01,6.06445312e+00,,1.37013838e-02,3.82145792e-01,,1.37013838e-02,3.39089087e+03
1.37023838e-02,7.04609375e+00,2.65464063e-01,3.98750000e-02,8.30312500e-02,1.28125000e-01,6.06609375e+00,,1.37023838e-02,3.82164508e-01,,1.37023838e-02,3.38984424e+03
1.37033838e-02,7.04765625e+00,2.65565625e-01,2.43750000e-02,8.29921875e-02,1.14843750e-01,6.06609375e+00,,1.37033838e-02,3.82183194e-01,,1.37033838e-02,3.38951318e+03
1.37043838e-02,7.04375000e+00,2.65565625e-01,2.26875000e-02,8.30468750e-02,9.76562500e-02,6.06585938e+00,,1.37043838e-02,3.82201880e-01,,1.37043838e-02,3.38979102e+03
1.37053838e-02,7.02500000e+00,2.65443750e-01,3.32187500e-02,8.30625000e-02,8.75000000e-02,6.06433594e+00,,1.37053838e-02,3.82220566e-01,,1.37053838e-02,3.39157593e+03
1.37063838e-02,7.00468750e+00,2.64732813e-01,4.16250000e-02,8.29921875e-02,8.04687500e-02,6.06363281e+00,,1.37063838e-02,3.82239223e-01,,1.37063838e-02,3.39347168e+03
1.37073838e-02,6.98984375e+00,2.64225000e-01,3.82812500e-02,8.29921875e-02,6.79687500e-02,6.06246094e+00,,1.37073838e-02,3.82257849e-01,,1.37073838e-02,3.39479004e+03
1.37083838e-02,6.97421875e+00,2.64346875e-01,2.72187500e-02,8.29375000e-02,5.23437500e-02,6.06023438e+00,,1.37083838e-02,3.82276475e-01,,1.37083838e-02,3.39622754e+03
1.37093838e-02,6.95546875e+00,2.64915625e-01,2.06718750e-02,8.29140625e-02,3.98437500e-02,6.06105469e+00,,1.37093838e-02,3.82295102e-01,,1.37093838e-02,3.39803369e+03
1.37103838e-02,6.93671875e+00,2.65850000e-01,2.36250000e-02,8.28750000e-02,2.57812500e-02,6.06070313e+00,,1.37103838e-02,3.82313788e-01,,1.37103838e-02,3.39984888e+03
1.37113838e-02,6.92578125e+00,2.66296875e-01,2.98750000e-02,8.28593750e-02,9.37500000e-03,6.05988281e+00,,1.37113838e-02,3.82332534e-01,,1.37113838e-02,3.40083496e+03
1.37123838e-02,6.91640625e+00,2.66439063e-01,3.11406250e-02,8.28750000e-02,-5.46875000e-03,6.06128906e+00,,1.37123838e-02,3.82351279e-01,,1.37123838e-02,3.40163989e+03
1.37133838e-02,6.90937500e+00,2.66723438e-01,2.69843750e-02,8.28750000e-02,-1.87500000e-02,6.06152344e+00,,1.37133838e-02,3.82370025e-01,,1.37133838e-02,3.40221045e+03
1.37143838e-02,6.89062500e+00,2.66276563e-01,2.32968750e-02,8.27890625e-02,-2.96875000e-02,6.05941406e+00,,1.37143838e-02,3.82388800e-01,,1.37143838e-02,3.40401001e+03
1.37153838e-02,6.87109375e+00,2.66520313e-01,2.34375000e-02,8.26718750e-02,-4.14062500e-02,6.05847656e+00,,1.37153838e-02,3.82407546e-01,,1.37153838e-02,3.40590015e+03
1.37163838e-02,6.86953125e+00,2.66378125e-01,2.73437500e-02,8.26875000e-02,-5.31250000e-02,6.05742188e+00,,1.37163838e-02,3.82426292e-01,,1.37163838e-02,3.40592676e+03
1.37173838e-02,6.86953125e+00,2.66296875e-01,3.07656250e-02,8.26562500e-02,-6.17187500e-02,6.05789063e+00,,1.37173838e-02,3.82445067e-01,,1.37173838e-02,3.40577246e+03
1.37183838e-02,6.86796875e+00,2.65890625e-01,2.97968750e-02,8.26015625e-02,-6.71875000e-02,6.06105469e+00,,1.37183838e-02,3.82463783e-01,,1.37183838e-02,3.40577344e+03
1.37193838e-02,6.86562500e+00,2.65545313e-01,2.42968750e-02,8.25937500e-02,-7.18750000e-02,6.06292969e+00,,1.37193838e-02,3.82482499e-01,,1.37193838e-02,3.40587158e+03
1.37203838e-02,6.86953125e+00,2.65850000e-01,2.04375000e-02,8.25781250e-02,-8.82812500e-02,6.06105469e+00,,1.37203838e-02,3.82501245e-01,,1.37203838e-02,3.40535010e+03
1.37213838e-02,6.87343750e+00,2.65910938e-01,2.40781250e-02,8.25937500e-02,-1.05468750e-01,6.06011719e+00,,1.37213838e-02,3.82519960e-01,,1.37213838e-02,3.40482983e+03
1.37223838e-02,6.87187500e+00,2.65951563e-01,3.10000000e-02,8.26171875e-02,-1.20312500e-01,6.05941406e+00,,1.37223838e-02,3.82538676e-01,,1.37223838e-02,3.40484497e+03
1.37233838e-02,6.86250000e+00,2.65687500e-01,3.13437500e-02,8.26171875e-02,-1.24218750e-01,6.05964844e+00,,1.37233838e-02,3.82557392e-01,,1.37233838e-02,3.40564648e+03
1.37243838e-02,6.87500000e+00,2.65565625e-01,2.34375000e-02,8.25937500e-02,-1.28125000e-01,6.06023438e+00,,1.37243838e-02,3.82576108e-01,,1.37243838e-02,3.40421216e+03
1.37253838e-02,6.90312500e+00,2.65748438e-01,1.93437500e-02,8.26406250e-02,-1.39062500e-01,6.06011719e+00,,1.37253838e-02,3.82594794e-01,,1.37253838e-02,3.40119946e+03
1.37263838e-02,6.92421875e+00,2.65260938e-01,2.74843750e-02,8.26171875e-02,-1.46093750e-01,6.05941406e+00,,1.37263838e-02,3.82613480e-01,,1.37263838e-02,3.39890088e+03
1.37273838e-02,6.92968750e+00,2.65220313e-01,3.92968750e-02,8.25078125e-02,-1.50000000e-01,6.05964844e+00,,1.37273838e-02,3.82632166e-01,,1.37273838e-02,3.39815967e+03
1.37283838e-02,6.93515625e+00,2.65525000e-01,3.97812500e-02,8.25156250e-02,-1.55468750e-01,6.05800781e+00,,1.37283838e-02,3.82650852e-01,,1.37283838e-02,3.39738647e+03
1.37293838e-02,6.93750000e+00,2.65707813e-01,2.56875000e-02,8.25390625e-02,-1.60156250e-01,6.05707031e+00,,1.37293838e-02,3.82669568e-01,,1.37293838e-02,3.39697168e+03
1.37303838e-02,6.94140625e+00,2.66439063e-01,1.20312500e-02,8.24843750e-02,-1.60156250e-01,6.05800781e+00,,1.37303838e-02,3.82688284e-01,,1.37303838e-02,3.39646924e+03
1.37313838e-02,6.95625000e+00,2.66154688e-01,1.70312500e-02,8.24687500e-02,-1.71093750e-01,6.05871094e+00,,1.37313838e-02,3.82707030e-01,,1.37313838e-02,3.39486182e+03
1.37323838e-02,6.96015625e+00,2.65362500e-01,3.58906250e-02,8.24453125e-02,-1.82031250e-01,6.05765625e+00,,1.37323838e-02,3.82725775e-01,,1.37323838e-02,3.39431836e+03
1.37333838e-02,6.94843750e+00,2.64671875e-01,4.58125000e-02,8.24140625e-02,-1.80468750e-01,6.05707031e+00,,1.37333838e-02,3.82744431e-01,,1.37333838e-02,3.39531030e+03
1.37343838e-02,6.94687500e+00,2.64245313e-01,3.45000000e-02,8.24453125e-02,-1.76562500e-01,6.05683594e+00,,1.37343838e-02,3.82763058e-01,,1.37343838e-02,3.39525854e+03
1.37353838e-02,6.95078125e+00,2.64225000e-01,1.60000000e-02,8.23671875e-02,-1.74218750e-01,6.05648438e+00,,1.37353838e-02,3.82781625e-01,,1.37353838e-02,3.39472192e+03
1.37363838e-02,6.95937500e+00,2.63940625e-01,1.50000000e-02,8.23203125e-02,-1.72656250e-01,6.05800781e+00,,1.37363838e-02,3.82800221e-01,,1.37363838e-02,3.39375342e+03
1.37373838e-02,6.96562500e+00,2.63798438e-01,3.30468750e-02,8.23359375e-02,-1.68750000e-01,6.05964844e+00,,1.37373838e-02,3.82818818e-01,,1.37373838e-02,3.39298218e+03
1.37383838e-02,6.96328125e+00,2.63107813e-01,4.63281250e-02,8.23203125e-02,-1.65625000e-01,6.06082031e+00,,1.37383838e-02,3.82837385e-01,,1.37383838e-02,3.39301343e+03
1.37393838e-02,6.96015625e+00,2.62295313e-01,3.76562500e-02,8.22734375e-02,-1.68750000e-01,6.06351563e+00,,1.37393838e-02,3.82855892e-01,,1.37393838e-02,3.39311279e+03
1.37403838e-02,6.96562500e+00,2.61746875e-01,1.82812500e-02,8.22187500e-02,-1.56250000e-01,6.06527344e+00,,1.37403838e-02,3.82874340e-01,,1.37403838e-02,3.39240112e+03
1.37413838e-02,6.97421875e+00,2.62092188e-01,1.20156250e-02,8.21484375e-02,-1.50781250e-01,6.06527344e+00,,1.37413838e-02,3.82892758e-01,,1.37413838e-02,3.39143506e+03
1.37423838e-02,6.96953125e+00,2.63006250e-01,2.74843750e-02,8.21093750e-02,-1.59375000e-01,6.06351563e+00,,1.37423838e-02,3.82911265e-01,,1.37423838e-02,3.39181348e+03
1.37433838e-02,6.96171875e+00,2.63412500e-01,4.75312500e-02,8.21250000e-02,-1.67187500e-01,6.06082031e+00,,1.37433838e-02,3.82929802e-01,,1.37433838e-02,3.39242065e+03
1.37443838e-02,6.96171875e+00,2.63168750e-01,4.57343750e-02,8.20312500e-02,-1.63281250e-01,6.05964844e+00,,1.37443838e-02,3.82948309e-01,,1.37443838e-02,3.39217310e+03
1.37453838e-02,6.98906250e+00,2.63412500e-01,2.45468750e-02,8.19609375e-02,-1.64843750e-01,6.05882813e+00,,1.37453838e-02,3.82966846e-01,,1.37453838e-02,3.38916797e+03
1.37463838e-02,7.04609375e+00,2.63270313e-01,1.54843750e-02,8.20937500e-02,-1.59375000e-01,6.05730469e+00,,1.37463838e-02,3.82985413e-01,,1.37463838e-02,3.38318213e+03
1.37473838e-02,7.06328125e+00,2.63981250e-01,3.07343750e-02,8.20859375e-02,-1.53906250e-01,6.05589844e+00,,1.37473838e-02,3.83003980e-01,,1.37473838e-02,3.38128809e+03
1.37483838e-02,7.05781250e+00,2.64814063e-01,4.99375000e-02,8.20312500e-02,-1.50000000e-01,6.05496094e+00,,1.37483838e-02,3.83022606e-01,,1.37483838e-02,3.38163794e+03
1.37493838e-02,7.05781250e+00,2.64529688e-01,4.88281250e-02,8.20156250e-02,-1.42968750e-01,6.05261719e+00,,1.37493838e-02,3.83041233e-01,,1.37493838e-02,3.38137622e+03
1.37503838e-02,7.06640625e+00,2.64387500e-01,2.85312500e-02,8.19921875e-02,-1.32031250e-01,6.04839844e+00,,1.37503838e-02,3.83059829e-01,,1.37503838e-02,3.38028516e+03
1.37513838e-02,7.07421875e+00,2.64103125e-01,1.58125000e-02,8.19921875e-02,-1.21875000e-01,6.04828125e+00,,1.37513838e-02,3.83078426e-01,,1.37513838e-02,3.37936230e+03
1.37523838e-02,7.05312500e+00,2.63859375e-01,2.62812500e-02,8.20000000e-02,-1.14843750e-01,6.04921875e+00,,1.37523838e-02,3.83097023e-01,,1.37523838e-02,3.38142505e+03
1.37533838e-02,7.01796875e+00,2.63981250e-01,4.36562500e-02,8.19765625e-02,-1.09375000e-01,6.04968750e+00,,1.37533838e-02,3.83115619e-01,,1.37533838e-02,3.38486426e+03
1.37543838e-02,6.99531250e+00,2.64082813e-01,4.27968750e-02,8.19375000e-02,-1.03125000e-01,6.05109375e+00,,1.37543838e-02,3.83134216e-01,,1.37543838e-02,3.38697046e+03
1.37553838e-02,6.98437500e+00,2.64225000e-01,2.49531250e-02,8.19218750e-02,-9.92187500e-02,6.05203125e+00,,1.37553838e-02,3.83152813e-01,,1.37553838e-02,3.38791895e+03
1.37563838e-02,6.96015625e+00,2.64773438e-01,1.31406250e-02,8.18281250e-02,-9.21875000e-02,6.05250000e+00,,1.37563838e-02,3.83171439e-01,,1.37563838e-02,3.39031445e+03
1.37573838e-02,6.94296875e+00,2.64712500e-01,2.08281250e-02,8.17890625e-02,-8.28125000e-02,6.05449219e+00,,1.37573838e-02,3.83190095e-01,,1.37573838e-02,3.39199609e+03
1.37583838e-02,6.95078125e+00,2.64489063e-01,3.79687500e-02,8.17890625e-02,-7.50000000e-02,6.05601563e+00,,1.37583838e-02,3.83208722e-01,,1.37583838e-02,3.39103491e+03
1.37593838e-02,6.95546875e+00,2.64489063e-01,4.45781250e-02,8.17343750e-02,-6.95312500e-02,6.05730469e+00,,1.37593838e-02,3.83227348e-01,,1.37593838e-02,3.39033301e+03
1.37603838e-02,6.95000000e+00,2.64387500e-01,3.34687500e-02,8.17734375e-02,-6.01562500e-02,6.05964844e+00,,1.37603838e-02,3.83245975e-01,,1.37603838e-02,3.39069019e+03
1.37613838e-02,6.93906250e+00,2.64834375e-01,1.87031250e-02,8.18046875e-02,-4.84375000e-02,6.06082031e+00,,1.37613838e-02,3.83264601e-01,,1.37613838e-02,3.39167969e+03
1.37623838e-02,6.93671875e+00,2.64590625e-01,1.80000000e-02,8.18281250e-02,-3.90625000e-02,6.05964844e+00,,1.37623838e-02,3.83283228e-01,,1.37623838e-02,3.39182397e+03
1.37633838e-02,6.94296875e+00,2.64956250e-01,2.98125000e-02,8.18437500e-02,-3.35937500e-02,6.05789063e+00,,1.37633838e-02,3.83301884e-01,,1.37633838e-02,3.39105273e+03
1.37643838e-02,6.94453125e+00,2.64712500e-01,3.97343750e-02,8.18281250e-02,-2.03125000e-02,6.05742188e+00,,1.37643838e-02,3.83320540e-01,,1.37643838e-02,3.39070752e+03
1.37653838e-02,6.94609375e+00,2.64082813e-01,3.69062500e-02,8.18281250e-02,-1.17187500e-02,6.05789063e+00,,1.37653838e-02,3.83339167e-01,,1.37653838e-02,3.39034326e+03
1.37663838e-02,6.95546875e+00,2.64326563e-01,2.64687500e-02,8.18828125e-02,-1.56250000e-03,6.05847656e+00,,1.37663838e-02,3.83357763e-01,,1.37663838e-02,3.38920947e+03
1.37673838e-02,6.97500000e+00,2.64712500e-01,2.33281250e-02,8.19375000e-02,5.46875000e-03,6.05824219e+00,,1.37673838e-02,3.83376390e-01,,1.37673838e-02,3.38706348e+03
1.37683838e-02,6.98203125e+00,2.65260938e-01,3.23750000e-02,8.19218750e-02,1.09375000e-02,6.05742188e+00,,1.37683838e-02,3.83395046e-01,,1.37683838e-02,3.38619116e+03
1.37693838e-02,6.98359375e+00,2.65321875e-01,4.27500000e-02,8.19062500e-02,1.64062500e-02,6.05765625e+00,,1.37693838e-02,3.83413732e-01,,1.37693838e-02,3.38583154e+03
1.37703838e-02,6.98984375e+00,2.65362500e-01,4.24531250e-02,8.18828125e-02,2.65625000e-02,6.05601563e+00,,1.37703838e-02,3.83432418e-01,,1.37703838e-02,3.38496094e+03
1.37713838e-02,6.99375000e+00,2.65464063e-01,3.25000000e-02,8.18046875e-02,4.53125000e-02,6.05507813e+00,,1.37713838e-02,3.83451104e-01,,1.37713838e-02,3.38435962e+03
1.37723838e-02,7.00312500e+00,2.65748438e-01,2.54218750e-02,8.18515625e-02,5.31250000e-02,6.05671875e+00,,1.37723838e-02,3.83469820e-01,,1.37723838e-02,3.38323975e+03
1.37733838e-02,7.01406250e+00,2.65707813e-01,3.09062500e-02,8.18984375e-02,6.01562500e-02,6.05871094e+00,,1.37733838e-02,3.83488536e-01,,1.37733838e-02,3.38196289e+03
1.37743838e-02,7.01953125e+00,2.65159375e-01,4.15156250e-02,8.18984375e-02,6.56250000e-02,6.06070313e+00,,1.37743838e-02,3.83507222e-01,,1.37743838e-02,3.38120703e+03
1.37753838e-02,7.02343750e+00,2.64671875e-01,4.42812500e-02,8.18671875e-02,8.04687500e-02,6.06187500e+00,,1.37753838e-02,3.83525878e-01,,1.37753838e-02,3.38057690e+03
1.37763838e-02,7.03906250e+00,2.64285938e-01,3.76406250e-02,8.18515625e-02,9.06250000e-02,6.06246094e+00,,1.37763838e-02,3.83544505e-01,,1.37763838e-02,3.37874927e+03
1.37773838e-02,7.03515625e+00,2.64103125e-01,3.12812500e-02,8.17656250e-02,1.03125000e-01,6.06246094e+00,,1.37773838e-02,3.83563101e-01,,1.37773838e-02,3.37896924e+03
1.37783838e-02,7.03515625e+00,2.64346875e-01,3.35156250e-02,8.16953125e-02,1.07031250e-01,6.06269531e+00,,1.37783838e-02,3.83581698e-01,,1.37783838e-02,3.37879736e+03
1.37793838e-02,7.04453125e+00,2.64326563e-01,4.18593750e-02,8.17656250e-02,1.10937500e-01,6.06210938e+00,,1.37793838e-02,3.83600324e-01,,1.37793838e-02,3.37763135e+03
