Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.03995935e-02,6.78906250e+00,2.86589063e-01,-6.54687500e-02,8.82734375e-02,,1.03995935e-02,2.53088564e-01,,1.03995935e-02,4.57327979e+03
1.04005935e-02,6.81328125e+00,2.85532813e-01,5.82812500e-03,8.83281250e-02,,1.04005935e-02,2.53108710e-01,,1.04005935e-02,4.57094043e+03
1.04015935e-02,6.83359375e+00,2.84517187e-01,-3.12500000e-03,8.83437500e-02,,1.04015935e-02,2.53128767e-01,,1.04015935e-02,4.56883936e+03
1.04025935e-02,6.85781250e+00,2.84903125e-01,-7.70000000e-02,8.83125000e-02,,1.04025935e-02,2.53148824e-01,,1.04025935e-02,4.56655469e+03
1.04035935e-02,6.88281250e+00,2.83034375e-01,-1.18140625e-01,8.83437500e-02,,1.04035935e-02,2.53168821e-01,,1.04035935e-02,4.56449463e+03
1.04045935e-02,6.89609375e+00,2.81978125e-01,-7.72656250e-02,8.83125000e-02,,1.04045935e-02,2.53188729e-01,,1.04045935e-02,4.56364307e+03
1.04055935e-02,6.89218750e+00,2.79235938e-01,-1.15468750e-02,8.83125000e-02,,1.04055935e-02,2.53208488e-01,,1.04055935e-02,4.56428076e+03
1.04065935e-02,6.88593750e+00,2.78362500e-01,-5.45312500e-03,8.83281250e-02,,1.04065935e-02,2.53228098e-01,,1.04065935e-02,4.56496973e+03
1.04075935e-02,6.88281250e+00,2.77976563e-01,-6.49531250e-02,8.83281250e-02,,1.04075935e-02,2.53247708e-01,,1.04075935e-02,4.56547852e+03
1.04085935e-02,6.88281250e+00,2.77814063e-01,-1.14546875e-01,8.83125000e-02,,1.04085935e-02,2.53267258e-01,,1.04085935e-02,4.56595410e+03
1.04095935e-02,6.88593750e+00,2.79662500e-01,-9.39062500e-02,8.82343750e-02,,1.04095935e-02,2.53286898e-01,,1.04095935e-02,4.56618408e+03
1.04105935e-02,6.90000000e+00,2.79296875e-01,-2.78750000e-02,8.82343750e-02,,1.04105935e-02,2.53306568e-01,,1.04105935e-02,4.56505713e+03
1.04115935e-02,6.92421875e+00,2.78200000e-01,4.43750000e-03,8.82890625e-02,,1.04115935e-02,2.53326207e-01,,1.04115935e-02,4.56262305e+03
1.04125935e-02,6.94765625e+00,2.76534375e-01,-3.37812500e-02,8.83515625e-02,,1.04125935e-02,2.53345728e-01,,1.04125935e-02,4.56028418e+03
1.04135935e-02,6.96875000e+00,2.78890625e-01,-9.46875000e-02,8.83906250e-02,,1.04135935e-02,2.53365278e-01,,1.04135935e-02,4.55845020e+03
1.04145935e-02,7.00078125e+00,2.80556250e-01,-1.02812500e-01,8.83515625e-02,,1.04145935e-02,2.53384978e-01,,1.04145935e-02,4.55567139e+03
1.04155935e-02,7.04375000e+00,2.81917188e-01,-4.46875000e-02,8.83281250e-02,,1.04155935e-02,2.53404796e-01,,1.04155935e-02,4.55163281e+03
1.04165935e-02,7.08984375e+00,2.80535938e-01,9.50000000e-03,8.83671875e-02,,1.04165935e-02,2.53424585e-01,,1.04165935e-02,4.54697412e+03
1.04175935e-02,7.11796875e+00,2.78992187e-01,-7.71875000e-03,8.83671875e-02,,1.04175935e-02,2.53444284e-01,,1.04175935e-02,4.54406982e+03
1.04185935e-02,7.06640625e+00,2.81226562e-01,-8.49843750e-02,8.83671875e-02,,1.04185935e-02,2.53464013e-01,,1.04185935e-02,4.54963086e+03
1.04195935e-02,6.90546875e+00,2.83298438e-01,-1.30375000e-01,8.83515625e-02,,1.04195935e-02,2.53483891e-01,,1.04195935e-02,4.56679346e+03
1.04205935e-02,6.67421875e+00,2.83725000e-01,-7.95625000e-02,8.83437500e-02,,1.04205935e-02,2.53503859e-01,,1.04205935e-02,4.59118945e+03
1.04215935e-02,6.42890625e+00,2.80779688e-01,6.03125000e-03,8.83046875e-02,,1.04215935e-02,2.53523737e-01,,1.04215935e-02,4.61667480e+03
1.04225935e-02,6.24531250e+00,2.76839063e-01,1.82968750e-02,8.82109375e-02,,1.04225935e-02,2.53543347e-01,,1.04225935e-02,4.63553760e+03
1.04235935e-02,6.14531250e+00,2.77712500e-01,-6.43437500e-02,8.81562500e-02,,1.04235935e-02,2.53562897e-01,,1.04235935e-02,4.64596875e+03
1.04245935e-02,6.08984375e+00,2.79581250e-01,-1.50812500e-01,8.81250000e-02,,1.04245935e-02,2.53582507e-01,,1.04245935e-02,4.65225781e+03
1.04255935e-02,6.05078125e+00,2.80414063e-01,-1.37421875e-01,8.81015625e-02,,1.04255935e-02,2.53602237e-01,,1.04255935e-02,4.65704834e+03
1.04265935e-02,6.01328125e+00,2.80231250e-01,-4.46406250e-02,8.80625000e-02,,1.04265935e-02,2.53621966e-01,,1.04265935e-02,4.66139746e+03
1.04275935e-02,5.97656250e+00,2.78789063e-01,4.39062500e-03,8.81171875e-02,,1.04275935e-02,2.53641665e-01,,1.04275935e-02,4.66528906e+03
1.04285935e-02,5.95312500e+00,2.79418750e-01,-5.44062500e-02,8.81171875e-02,,1.04285935e-02,2.53661305e-01,,1.04285935e-02,4.66783838e+03
1.04295935e-02,5.94687500e+00,2.79235938e-01,-1.41296875e-01,8.81406250e-02,,1.04295935e-02,2.53680974e-01,,1.04295935e-02,4.66900146e+03
1.04305935e-02,5.94687500e+00,2.79235938e-01,-1.45750000e-01,8.80468750e-02,,1.04305935e-02,2.53700644e-01,,1.04305935e-02,4.66976221e+03
1.04315935e-02,5.95234375e+00,2.78545313e-01,-6.90468750e-02,8.79921875e-02,,1.04315935e-02,2.53720284e-01,,1.04315935e-02,4.66976807e+03
1.04325935e-02,5.96718750e+00,2.79317188e-01,-1.38750000e-02,8.80468750e-02,,1.04325935e-02,2.53739923e-01,,1.04325935e-02,4.66845752e+03
1.04335935e-02,5.98125000e+00,2.82343750e-01,-4.68593750e-02,8.80781250e-02,,1.04335935e-02,2.53759712e-01,,1.04335935e-02,4.66716895e+03
1.04345935e-02,5.99765625e+00,2.85248438e-01,-1.17578125e-01,8.80312500e-02,,1.04345935e-02,2.53779680e-01,,1.04345935e-02,4.66591309e+03
1.04355935e-02,6.03750000e+00,2.86914063e-01,-1.29250000e-01,8.80781250e-02,,1.04355935e-02,2.53799856e-01,,1.04355935e-02,4.66245898e+03
1.04365935e-02,6.10859375e+00,2.87767188e-01,-6.23906250e-02,8.80625000e-02,,1.04365935e-02,2.53820062e-01,,1.04365935e-02,4.65563770e+03
1.04375935e-02,6.19453125e+00,2.87889063e-01,4.70312500e-03,8.80625000e-02,,1.04375935e-02,2.53840327e-01,,1.04375935e-02,4.64693115e+03
1.04385935e-02,6.28281250e+00,2.88173438e-01,-5.81250000e-03,8.80468750e-02,,1.04385935e-02,2.53860623e-01,,1.04385935e-02,4.63783301e+03
1.04395935e-02,6.32890625e+00,2.89229687e-01,-8.42187500e-02,8.80625000e-02,,1.04395935e-02,2.53880948e-01,,1.04395935e-02,4.63332031e+03
1.04405935e-02,6.33593750e+00,2.89331250e-01,-1.33812500e-01,8.80859375e-02,,1.04405935e-02,2.53901303e-01,,1.04405935e-02,4.63317236e+03
1.04415935e-02,6.34531250e+00,2.91078125e-01,-9.62500000e-02,8.82187500e-02,,1.04415935e-02,2.53921747e-01,,1.04415935e-02,4.63281592e+03
1.04425935e-02,6.35859375e+00,2.89493750e-01,-2.68125000e-02,8.82578125e-02,,1.04425935e-02,2.53942192e-01,,1.04425935e-02,4.63177246e+03
1.04435935e-02,6.39218750e+00,2.90956250e-01,-1.33437500e-02,8.82578125e-02,,1.04435935e-02,2.53962636e-01,,1.04435935e-02,4.62841602e+03
1.04445935e-02,6.55703125e+00,2.85634375e-01,-4.56875000e-02,8.83281250e-02,,1.04445935e-02,2.53982931e-01,,1.04445935e-02,4.61157861e+03
1.04455935e-02,6.83203125e+00,2.86670313e-01,-8.09218750e-02,8.84218750e-02,,1.04455935e-02,2.54003078e-01,,1.04455935e-02,4.58356348e+03
1.04465935e-02,7.08125000e+00,2.81734375e-01,-9.76406250e-02,8.85390625e-02,,1.04465935e-02,2.54023105e-01,,1.04465935e-02,4.55834375e+03
1.04475935e-02,7.23750000e+00,2.85431250e-01,-7.10000000e-02,8.86875000e-02,,1.04475935e-02,2.54043072e-01,,1.04475935e-02,4.54268262e+03
1.04485935e-02,7.31875000e+00,2.85573438e-01,-2.34843750e-02,8.87812500e-02,,1.04485935e-02,2.54063189e-01,,1.04485935e-02,4.53455664e+03
1.04495935e-02,7.36171875e+00,2.85492188e-01,-1.02500000e-02,8.88515625e-02,,1.04495935e-02,2.54083276e-01,,1.04495935e-02,4.53021631e+03
1.04505935e-02,7.37343750e+00,2.84070313e-01,-4.65000000e-02,8.88750000e-02,,1.04505935e-02,2.54103333e-01,,1.04505935e-02,4.52915918e+03
1.04515935e-02,7.36015625e+00,2.85329688e-01,-9.29687500e-02,8.88515625e-02,,1.04515935e-02,2.54123390e-01,,1.04515935e-02,4.53089795e+03
1.04525935e-02,7.35468750e+00,2.86162500e-01,-9.72968750e-02,8.88515625e-02,,1.04525935e-02,2.54143506e-01,,1.04525935e-02,4.53196533e+03
1.04535935e-02,7.38750000e+00,2.82648438e-01,-4.94843750e-02,8.89218750e-02,,1.04535935e-02,2.54163533e-01,,1.04535935e-02,4.52897119e+03
1.04545935e-02,7.44296875e+00,2.85004688e-01,2.18750000e-04,8.90078125e-02,,1.04545935e-02,2.54183531e-01,,1.04545935e-02,4.52338379e+03
1.04555935e-02,7.50078125e+00,2.86060938e-01,1.31250000e-03,8.90781250e-02,,1.04555935e-02,2.54203618e-01,,1.04555935e-02,4.51741943e+03
1.04565935e-02,7.56875000e+00,2.89209375e-01,-3.52968750e-02,8.90937500e-02,,1.04565935e-02,2.54223883e-01,,1.04565935e-02,4.51050244e+03
1.04575935e-02,7.61953125e+00,2.90712500e-01,-5.54531250e-02,8.90937500e-02,,1.04575935e-02,2.54244298e-01,,1.04575935e-02,4.50550781e+03
1.04585935e-02,7.62890625e+00,2.89859375e-01,-4.25156250e-02,8.90625000e-02,,1.04585935e-02,2.54264742e-01,,1.04585935e-02,4.50480078e+03
1.04595935e-02,7.60390625e+00,2.88518750e-01,-2.37812500e-02,8.90468750e-02,,1.04595935e-02,2.54285097e-01,,1.04595935e-02,4.50755469e+03
1.04605935e-02,7.56328125e+00,2.85350000e-01,-2.05468750e-02,8.90390625e-02,,1.04605935e-02,2.54305303e-01,,1.04605935e-02,4.51185986e+03
1.04615935e-02,7.52890625e+00,2.85025000e-01,-3.26250000e-02,8.91015625e-02,,1.04615935e-02,2.54325390e-01,,1.04615935e-02,4.51554443e+03
1.04625935e-02,7.47968750e+00,2.83339063e-01,-4.25625000e-02,8.92500000e-02,,1.04625935e-02,2.54345387e-01,,1.04625935e-02,4.52081738e+03
1.04635935e-02,7.40625000e+00,2.82770313e-01,-3.73593750e-02,8.92890625e-02,,1.04635935e-02,2.54365325e-01,,1.04635935e-02,4.52860010e+03
1.04645935e-02,7.31875000e+00,2.81957813e-01,-2.63125000e-02,8.93046875e-02,,1.04645935e-02,2.54385233e-01,,1.04645935e-02,4.53778906e+03
1.04655935e-02,7.23828125e+00,2.81470313e-01,-2.71718750e-02,8.92812500e-02,,1.04655935e-02,2.54405051e-01,,1.04655935e-02,4.54622705e+03
1.04665935e-02,7.18437500e+00,2.81490625e-01,-4.15781250e-02,8.91953125e-02,,1.04665935e-02,2.54424900e-01,,1.04665935e-02,4.55196631e+03
1.04675935e-02,7.15078125e+00,2.79825000e-01,-5.18125000e-02,8.91718750e-02,,1.04675935e-02,2.54444659e-01,,1.04675935e-02,4.55567676e+03
1.04685935e-02,7.12109375e+00,2.78992187e-01,-4.67343750e-02,8.92500000e-02,,1.04685935e-02,2.54464328e-01,,1.04685935e-02,4.55899854e+03
1.04695935e-02,7.09687500e+00,2.77753125e-01,-3.85625000e-02,8.93046875e-02,,1.04695935e-02,2.54483938e-01,,1.04695935e-02,4.56172070e+03
1.04705935e-02,7.08203125e+00,2.76839063e-01,-4.38593750e-02,8.93437500e-02,,1.04705935e-02,2.54503459e-01,,1.04705935e-02,4.56346973e+03
1.04715935e-02,7.08046875e+00,2.78585938e-01,-5.84375000e-02,8.93593750e-02,,1.04715935e-02,2.54523009e-01,,1.04715935e-02,4.56390137e+03
1.04725935e-02,7.09453125e+00,2.78707813e-01,-6.50781250e-02,8.93437500e-02,,1.04725935e-02,2.54542649e-01,,1.04725935e-02,4.56277881e+03
1.04735935e-02,7.12031250e+00,2.79439063e-01,-5.53750000e-02,8.93281250e-02,,1.04735935e-02,2.54562289e-01,,1.04735935e-02,4.56043994e+03
1.04745935e-02,7.16796875e+00,2.78545313e-01,-4.08437500e-02,8.94140625e-02,,1.04745935e-02,2.54581958e-01,,1.04745935e-02,4.55578174e+03
1.04755935e-02,7.20546875e+00,2.78646875e-01,-3.88593750e-02,8.94531250e-02,,1.04755935e-02,2.54601568e-01,,1.04755935e-02,4.55212646e+03
1.04765935e-02,7.20937500e+00,2.78748438e-01,-5.20312500e-02,8.94687500e-02,,1.04765935e-02,2.54621208e-01,,1.04765935e-02,4.55196484e+03
1.04775935e-02,7.19843750e+00,2.78606250e-01,-6.80156250e-02,8.94921875e-02,,1.04775935e-02,2.54640818e-01,,1.04775935e-02,4.55341064e+03
1.04785935e-02,7.19609375e+00,2.79723438e-01,-7.20468750e-02,8.95625000e-02,,1.04785935e-02,2.54660487e-01,,1.04785935e-02,4.55402393e+03
1.04795935e-02,7.19453125e+00,2.79235938e-01,-6.21718750e-02,8.96015625e-02,,1.04795935e-02,2.54680157e-01,,1.04795935e-02,4.55454053e+03
1.04805935e-02,7.17578125e+00,2.80068750e-01,-5.11875000e-02,8.96250000e-02,,1.04805935e-02,2.54699856e-01,,1.04805935e-02,4.55677344e+03
1.04815935e-02,7.15078125e+00,2.79073438e-01,-5.27656250e-02,8.96250000e-02,,1.04815935e-02,2.54719526e-01,,1.04815935e-02,4.55962646e+03
1.04825935e-02,7.10781250e+00,2.78992187e-01,-6.48281250e-02,8.97343750e-02,,1.04825935e-02,2.54739195e-01,,1.04825935e-02,4.56436768e+03
1.04835935e-02,7.06484375e+00,2.79317188e-01,-7.44687500e-02,8.98515625e-02,,1.04835935e-02,2.54758835e-01,,1.04835935e-02,4.56916650e+03
1.04845935e-02,7.03281250e+00,2.79967188e-01,-7.32187500e-02,8.98671875e-02,,1.04845935e-02,2.54778534e-01,,1.04845935e-02,4.57285986e+03
1.04855935e-02,7.00625000e+00,2.79296875e-01,-6.23437500e-02,8.98515625e-02,,1.04855935e-02,2.54798234e-01,,1.04855935e-02,4.57595703e+03
1.04865935e-02,6.99765625e+00,2.79439063e-01,-5.16875000e-02,8.98515625e-02,,1.04865935e-02,2.54817903e-01,,1.04865935e-02,4.57714551e+03
1.04875935e-02,7.00078125e+00,2.77448438e-01,-4.99843750e-02,8.98359375e-02,,1.04875935e-02,2.54837513e-01,,1.04875935e-02,4.57709326e+03
1.04885935e-02,6.98750000e+00,2.77326563e-01,-5.65000000e-02,8.98828125e-02,,1.04885935e-02,2.54857033e-01,,1.04885935e-02,4.57874414e+03
1.04895935e-02,6.97265625e+00,2.76006250e-01,-6.20468750e-02,8.99296875e-02,,1.04895935e-02,2.54876524e-01,,1.04895935e-02,4.58058838e+03
1.04905935e-02,6.95390625e+00,2.76798437e-01,-6.20937500e-02,8.99765625e-02,,1.04905935e-02,2.54895985e-01,,1.04905935e-02,4.58285059e+03
1.04915935e-02,6.93750000e+00,2.76006250e-01,-5.79062500e-02,8.99609375e-02,,1.04915935e-02,2.54915446e-01,,1.04915935e-02,4.58485938e+03
1.04925935e-02,6.92187500e+00,2.76656250e-01,-5.59218750e-02,8.99296875e-02,,1.04925935e-02,2.54934907e-01,,1.04925935e-02,4.58677197e+03
1.04935935e-02,6.89609375e+00,2.76493750e-01,-5.88593750e-02,8.99062500e-02,,1.04935935e-02,2.54954368e-01,,1.04935935e-02,4.58973389e+03
1.04945935e-02,6.87343750e+00,2.76696875e-01,-6.42968750e-02,8.98671875e-02,,1.04945935e-02,2.54973859e-01,,1.04945935e-02,4.59239648e+03
1.04955935e-02,6.85781250e+00,2.76839063e-01,-6.68906250e-02,8.99296875e-02,,1.04955935e-02,2.54993349e-01,,1.04955935e-02,4.59435449e+03
1.04965935e-02,6.83359375e+00,2.76534375e-01,-6.46718750e-02,9.00156250e-02,,1.04965935e-02,2.55012840e-01,,1.04965935e-02,4.59719971e+03
1.04975935e-02,6.80156250e+00,2.76453125e-01,-6.02968750e-02,9.00234375e-02,,1.04975935e-02,2.55032301e-01,,1.04975935e-02,4.60083350e+03
1.04985935e-02,6.77578125e+00,2.75518750e-01,-5.90312500e-02,9.00156250e-02,,1.04985935e-02,2.55051732e-01,,1.04985935e-02,4.60380762e+03
1.04995935e-02,6.75156250e+00,2.75173438e-01,-6.31562500e-02,9.00000000e-02,,1.04995935e-02,2.55071133e-01,,1.04995935e-02,4.60662793e+03
1.05005935e-02,6.72656250e+00,2.74503125e-01,-6.90312500e-02,8.99843750e-02,,1.05005935e-02,2.55090475e-01,,1.05005935e-02,4.60955615e+03
1.05015935e-02,6.70000000e+00,2.74462500e-01,-7.23750000e-02,9.00390625e-02,,1.05015935e-02,2.55109817e-01,,1.05015935e-02,4.61266895e+03
1.05025935e-02,6.66093750e+00,2.74462500e-01,-7.33437500e-02,9.00937500e-02,,1.05025935e-02,2.55129129e-01,,1.05025935e-02,4.61708203e+03
1.05035935e-02,6.61640625e+00,2.74584375e-01,-7.45156250e-02,9.01328125e-02,,1.05035935e-02,2.55148470e-01,,1.05035935e-02,4.62206543e+03
1.05045935e-02,6.57968750e+00,2.74787500e-01,-7.75625000e-02,9.02421875e-02,,1.05045935e-02,2.55167812e-01,,1.05045935e-02,4.62625342e+03
1.05055935e-02,6.53906250e+00,2.74157813e-01,-8.10000000e-02,9.03046875e-02,,1.05055935e-02,2.55187154e-01,,1.05055935e-02,4.63086133e+03
1.05065935e-02,6.49218750e+00,2.74056250e-01,-8.20156250e-02,9.03203125e-02,,1.05065935e-02,2.55206436e-01,,1.05065935e-02,4.63612598e+03
1.05075935e-02,6.45859375e+00,2.74360938e-01,-7.90625000e-02,9.03593750e-02,,1.05075935e-02,2.55225778e-01,,1.05075935e-02,4.64001611e+03
1.05085935e-02,6.44140625e+00,2.74604687e-01,-7.37656250e-02,9.03750000e-02,,1.05085935e-02,2.55245090e-01,,1.05085935e-02,4.64219287e+03
1.05095935e-02,6.42656250e+00,2.74685938e-01,-7.07968750e-02,9.03984375e-02,,1.05095935e-02,2.55264431e-01,,1.05095935e-02,4.64410645e+03
1.05105935e-02,6.41250000e+00,2.74828125e-01,-7.37968750e-02,9.04453125e-02,,1.05105935e-02,2.55283803e-01,,1.05105935e-02,4.64593896e+03
1.05115935e-02,6.39765625e+00,2.75457813e-01,-8.00781250e-02,9.04531250e-02,,1.05115935e-02,2.55303174e-01,,1.05115935e-02,4.64787744e+03
1.05125935e-02,6.38437500e+00,2.76046875e-01,-8.17343750e-02,9.04687500e-02,,1.05125935e-02,2.55322576e-01,,1.05125935e-02,4.64967529e+03
1.05135935e-02,6.37500000e+00,2.76778125e-01,-7.67031250e-02,9.04296875e-02,,1.05135935e-02,2.55342036e-01,,1.05135935e-02,4.65106152e+03
1.05145935e-02,6.37500000e+00,2.77123438e-01,-7.02187500e-02,9.03906250e-02,,1.05145935e-02,2.55361527e-01,,1.05145935e-02,4.65145117e+03
1.05155935e-02,6.38437500e+00,2.77631250e-01,-6.83906250e-02,9.03750000e-02,,1.05155935e-02,2.55381078e-01,,1.05155935e-02,4.65085107e+03
1.05165935e-02,6.39843750e+00,2.77753125e-01,-7.14687500e-02,9.04140625e-02,,1.05165935e-02,2.55400628e-01,,1.05165935e-02,4.64977246e+03
1.05175935e-02,6.39765625e+00,2.78301563e-01,-7.30156250e-02,9.04531250e-02,,1.05175935e-02,2.55420208e-01,,1.05175935e-02,4.65023633e+03
1.05185935e-02,6.39062500e+00,2.78829688e-01,-7.02500000e-02,9.04687500e-02,,1.05185935e-02,2.55439818e-01,,1.05185935e-02,4.65134082e+03
1.05195935e-02,6.37968750e+00,2.79439063e-01,-6.85937500e-02,9.04843750e-02,,1.05195935e-02,2.55459458e-01,,1.05195935e-02,4.65283594e+03
1.05205935e-02,6.34921875e+00,2.79418750e-01,-7.20781250e-02,9.04296875e-02,,1.05205935e-02,2.55479157e-01,,1.05205935e-02,4.65634961e+03
1.05215935e-02,6.31953125e+00,2.79296875e-01,-7.82968750e-02,9.04531250e-02,,1.05215935e-02,2.55498827e-01,,1.05215935e-02,4.65980859e+03
1.05225935e-02,6.30156250e+00,2.79520313e-01,-8.10937500e-02,9.04453125e-02,,1.05225935e-02,2.55518496e-01,,1.05225935e-02,4.66208398e+03
1.05235935e-02,6.29218750e+00,2.79276562e-01,-7.78593750e-02,9.04531250e-02,,1.05235935e-02,2.55538166e-01,,1.05235935e-02,4.66347168e+03
1.05245935e-02,6.28750000e+00,2.78992187e-01,-7.02656250e-02,9.05390625e-02,,1.05245935e-02,2.55557835e-01,,1.05245935e-02,4.66434766e+03
1.05255935e-02,6.28359375e+00,2.78585938e-01,-6.53437500e-02,9.06171875e-02,,1.05255935e-02,2.55577445e-01,,1.05255935e-02,4.66510938e+03
1.05265935e-02,6.28281250e+00,2.77854688e-01,-6.84843750e-02,9.05859375e-02,,1.05265935e-02,2.55597055e-01,,1.05265935e-02,4.66554492e+03
1.05275935e-02,6.28515625e+00,2.77387500e-01,-7.45937500e-02,9.05234375e-02,,1.05275935e-02,2.55616605e-01,,1.05275935e-02,4.66568262e+03
1.05285935e-02,6.31484375e+00,2.77042188e-01,-7.39843750e-02,9.05468750e-02,,1.05285935e-02,2.55636126e-01,,1.05285935e-02,4.66301562e+03
1.05295935e-02,6.34921875e+00,2.76046875e-01,-6.50312500e-02,9.05859375e-02,,1.05295935e-02,2.55655587e-01,,1.05295935e-02,4.65983984e+03
1.05305935e-02,6.37656250e+00,2.75823438e-01,-5.83906250e-02,9.06015625e-02,,1.05305935e-02,2.55675018e-01,,1.05305935e-02,4.65734814e+03
1.05315935e-02,6.39453125e+00,2.75132812e-01,-6.36875000e-02,9.05859375e-02,,1.05315935e-02,2.55694419e-01,,1.05315935e-02,4.65581885e+03
1.05325935e-02,6.40703125e+00,2.75579688e-01,-7.40625000e-02,9.05859375e-02,,1.05325935e-02,2.55713820e-01,,1.05325935e-02,4.65489551e+03
1.05335935e-02,6.42031250e+00,2.75457813e-01,-7.54843750e-02,9.06406250e-02,,1.05335935e-02,2.55733222e-01,,1.05335935e-02,4.65392236e+03
1.05345935e-02,6.42812500e+00,2.75559375e-01,-6.61875000e-02,9.06015625e-02,,1.05345935e-02,2.55752623e-01,,1.05345935e-02,4.65349219e+03
1.05355935e-02,6.42187500e+00,2.75315625e-01,-5.86562500e-02,9.05078125e-02,,1.05355935e-02,2.55772024e-01,,1.05355935e-02,4.65446729e+03
1.05365935e-02,6.41718750e+00,2.75539063e-01,-6.29218750e-02,9.04531250e-02,,1.05365935e-02,2.55791396e-01,,1.05365935e-02,4.65527246e+03
1.05375935e-02,6.41328125e+00,2.76778125e-01,-7.47031250e-02,9.04921875e-02,,1.05375935e-02,2.55810857e-01,,1.05375935e-02,4.65603955e+03
1.05385935e-02,6.40546875e+00,2.76839063e-01,-8.06406250e-02,9.05078125e-02,,1.05385935e-02,2.55830348e-01,,1.05385935e-02,4.65725684e+03
1.05395935e-02,6.38437500e+00,2.77285938e-01,-7.44687500e-02,9.05078125e-02,,1.05395935e-02,2.55849868e-01,,1.05395935e-02,4.65984229e+03
1.05405935e-02,6.36953125e+00,2.76067188e-01,-6.37343750e-02,9.04921875e-02,,1.05405935e-02,2.55869329e-01,,1.05405935e-02,4.66173877e+03
1.05415935e-02,6.36953125e+00,2.76818750e-01,-6.18906250e-02,9.05078125e-02,,1.05415935e-02,2.55888790e-01,,1.05415935e-02,4.66207227e+03
1.05425935e-02,6.37343750e+00,2.76493750e-01,-6.96250000e-02,9.05625000e-02,,1.05425935e-02,2.55908281e-01,,1.05425935e-02,4.66201855e+03
1.05435935e-02,6.37109375e+00,2.77996875e-01,-7.70781250e-02,9.05859375e-02,,1.05435935e-02,2.55927801e-01,,1.05435935e-02,4.66264844e+03
1.05445935e-02,6.35625000e+00,2.77814063e-01,-7.51406250e-02,9.06171875e-02,,1.05445935e-02,2.55947381e-01,,1.05445935e-02,4.66458203e+03
1.05455935e-02,6.33203125e+00,2.78260938e-01,-6.89687500e-02,9.06640625e-02,,1.05455935e-02,2.55966961e-01,,1.05455935e-02,4.66746094e+03
1.05465935e-02,6.30546875e+00,2.77631250e-01,-6.90000000e-02,9.07187500e-02,,1.05465935e-02,2.55986542e-01,,1.05465935e-02,4.67056543e+03
1.05475935e-02,6.27187500e+00,2.77854688e-01,-7.72812500e-02,9.06562500e-02,,1.05475935e-02,2.56006092e-01,,1.05475935e-02,4.67441602e+03
1.05485935e-02,6.24218750e+00,2.77387500e-01,-8.53750000e-02,9.06171875e-02,,1.05485935e-02,2.56025642e-01,,1.05485935e-02,4.67790820e+03
1.05495935e-02,6.23437500e+00,2.77529688e-01,-8.27500000e-02,9.06250000e-02,,1.05495935e-02,2.56045192e-01,,1.05495935e-02,4.67915869e+03
1.05505935e-02,6.23437500e+00,2.77468750e-01,-7.06562500e-02,9.06796875e-02,,1.05505935e-02,2.56064713e-01,,1.05505935e-02,4.67956543e+03
1.05515935e-02,6.24531250e+00,2.77875000e-01,-6.16250000e-02,9.07187500e-02,,1.05515935e-02,2.56084293e-01,,1.05515935e-02,4.67878809e+03
1.05525935e-02,6.27421875e+00,2.78301563e-01,-6.15156250e-02,9.06796875e-02,,1.05525935e-02,2.56103873e-01,,1.05525935e-02,4.67613477e+03
1.05535935e-02,6.31015625e+00,2.78342188e-01,-6.46093750e-02,9.06015625e-02,,1.05535935e-02,2.56123453e-01,,1.05535935e-02,4.67276416e+03
1.05545935e-02,6.32656250e+00,2.78443750e-01,-6.46562500e-02,9.05781250e-02,,1.05545935e-02,2.56143063e-01,,1.05545935e-02,4.67141504e+03
1.05555935e-02,6.33203125e+00,2.78301563e-01,-6.71406250e-02,9.06015625e-02,,1.05555935e-02,2.56162673e-01,,1.05555935e-02,4.67120068e+03
1.05565935e-02,6.34296875e+00,2.78707813e-01,-7.46718750e-02,9.05468750e-02,,1.05565935e-02,2.56182283e-01,,1.05565935e-02,4.67044922e+03
1.05575935e-02,6.34687500e+00,2.79337500e-01,-7.91250000e-02,9.05312500e-02,,1.05575935e-02,2.56201923e-01,,1.05575935e-02,4.67045410e+03
