Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01073123e-02,8.98671875e+00,3.00442188e-01,7.18437500e-02,8.71093750e-03,4.75000000e-03,6.05601563e+00,,1.01073123e-02,2.71843672e-01,,1.01073123e-02,-1.72610291e+02
1.01083123e-02,8.99609375e+00,3.01071875e-01,7.08593750e-02,8.83593750e-03,4.90625000e-03,6.05531250e+00,,1.01083123e-02,2.71864861e-01,,1.01083123e-02,-1.73954956e+02
1.01093123e-02,9.00000000e+00,3.00909375e-01,7.01093750e-02,8.95312500e-03,4.75000000e-03,6.05730469e+00,,1.01093123e-02,2.71886051e-01,,1.01093123e-02,-1.74731201e+02
1.01103123e-02,8.98828125e+00,3.00929688e-01,7.07500000e-02,8.92968750e-03,4.93750000e-03,6.05765625e+00,,1.01103123e-02,2.71907240e-01,,1.01103123e-02,-1.73896423e+02
1.01113123e-02,8.98281250e+00,3.00665625e-01,7.16093750e-02,8.87500000e-03,5.21875000e-03,6.05625000e+00,,1.01113123e-02,2.71928430e-01,,1.01113123e-02,-1.73709900e+02
1.01123123e-02,8.98359375e+00,3.00767188e-01,7.14218750e-02,8.87500000e-03,4.78125000e-03,6.05625000e+00,,1.01123123e-02,2.71949589e-01,,1.01123123e-02,-1.74169434e+02
1.01133123e-02,8.97968750e+00,3.00909375e-01,7.04531250e-02,8.80468750e-03,4.75000000e-03,6.05601563e+00,,1.01133123e-02,2.71970779e-01,,1.01133123e-02,-1.74142700e+02
1.01143123e-02,8.97343750e+00,3.00625000e-01,6.99218750e-02,8.74218750e-03,4.28125000e-03,6.05683594e+00,,1.01143123e-02,2.71991968e-01,,1.01143123e-02,-1.73870422e+02
1.01153123e-02,8.96640625e+00,3.00868750e-01,7.05937500e-02,8.68750000e-03,4.18750000e-03,6.05671875e+00,,1.01153123e-02,2.72013158e-01,,1.01153123e-02,-1.73517883e+02
1.01163123e-02,8.96250000e+00,3.00462500e-01,7.14218750e-02,8.70312500e-03,4.37500000e-03,6.05625000e+00,,1.01163123e-02,2.72034317e-01,,1.01163123e-02,-1.73491516e+02
1.01173123e-02,8.95468750e+00,3.00767188e-01,7.09062500e-02,8.70312500e-03,4.46875000e-03,6.05472656e+00,,1.01173123e-02,2.72055477e-01,,1.01173123e-02,-1.73063232e+02
1.01183123e-02,8.94375000e+00,3.00625000e-01,6.96562500e-02,8.68750000e-03,4.40625000e-03,6.05460938e+00,,1.01183123e-02,2.72076666e-01,,1.01183123e-02,-1.72308167e+02
1.01193123e-02,8.92109375e+00,3.00746875e-01,6.98906250e-02,8.53906250e-03,4.62500000e-03,6.05390625e+00,,1.01193123e-02,2.72097826e-01,,1.01193123e-02,-1.70342285e+02
1.01203123e-02,8.91328125e+00,3.00421875e-01,7.11875000e-02,8.55468750e-03,5.06250000e-03,6.05285156e+00,,1.01203123e-02,2.72118986e-01,,1.01203123e-02,-1.69910706e+02
1.01213123e-02,8.91015625e+00,3.00543750e-01,7.14375000e-02,8.66406250e-03,4.68750000e-03,6.05390625e+00,,1.01213123e-02,2.72140145e-01,,1.01213123e-02,-1.69966553e+02
1.01223123e-02,8.90468750e+00,3.00767188e-01,7.04218750e-02,8.66406250e-03,4.18750000e-03,6.05531250e+00,,1.01223123e-02,2.72161335e-01,,1.01223123e-02,-1.69778687e+02
1.01233123e-02,8.90000000e+00,3.00868750e-01,6.97656250e-02,8.64843750e-03,4.40625000e-03,6.05542969e+00,,1.01233123e-02,2.72182494e-01,,1.01233123e-02,-1.69666931e+02
1.01243123e-02,8.89531250e+00,3.00828125e-01,7.07968750e-02,8.59375000e-03,4.46875000e-03,6.05648438e+00,,1.01243123e-02,2.72203684e-01,,1.01243123e-02,-1.69556213e+02
1.01253123e-02,8.89453125e+00,3.00523437e-01,7.16562500e-02,8.59375000e-03,4.40625000e-03,6.05625000e+00,,1.01253123e-02,2.72224844e-01,,1.01253123e-02,-1.69853210e+02
1.01263123e-02,8.89531250e+00,3.00868750e-01,7.12031250e-02,8.67187500e-03,4.25000000e-03,6.05648438e+00,,1.01263123e-02,2.72246033e-01,,1.01263123e-02,-1.70312378e+02
1.01273123e-02,8.89296875e+00,3.00320313e-01,7.02343750e-02,8.72656250e-03,4.25000000e-03,6.05671875e+00,,1.01273123e-02,2.72267193e-01,,1.01273123e-02,-1.70445557e+02
1.01283123e-02,8.88515625e+00,3.00868750e-01,7.01250000e-02,8.72656250e-03,4.46875000e-03,6.05683594e+00,,1.01283123e-02,2.72288352e-01,,1.01283123e-02,-1.70012085e+02
1.01293123e-02,8.88750000e+00,3.00442188e-01,7.06875000e-02,8.85937500e-03,4.40625000e-03,6.05765625e+00,,1.01293123e-02,2.72309512e-01,,1.01293123e-02,-1.70626892e+02
1.01303123e-02,8.88671875e+00,3.00909375e-01,7.06875000e-02,8.99218750e-03,3.62500000e-03,6.06011719e+00,,1.01303123e-02,2.72330701e-01,,1.01303123e-02,-1.70920959e+02
1.01313123e-02,8.87968750e+00,3.00665625e-01,7.03125000e-02,9.00781250e-03,3.34375000e-03,6.06105469e+00,,1.01313123e-02,2.72351861e-01,,1.01313123e-02,-1.70569824e+02
1.01323123e-02,8.87734375e+00,3.00767188e-01,7.00781250e-02,8.92968750e-03,3.50000000e-03,6.06128906e+00,,1.01323123e-02,2.72373050e-01,,1.01323123e-02,-1.70700195e+02
1.01333123e-02,8.87265625e+00,3.01315625e-01,7.05937500e-02,8.92968750e-03,4.00000000e-03,6.06152344e+00,,1.01333123e-02,2.72394270e-01,,1.01333123e-02,-1.70589722e+02
1.01343123e-02,8.87578125e+00,3.01010938e-01,7.10625000e-02,8.99218750e-03,4.18750000e-03,6.06164063e+00,,1.01343123e-02,2.72415459e-01,,1.01343123e-02,-1.71287231e+02
1.01353123e-02,8.87265625e+00,3.01275000e-01,7.07812500e-02,8.96875000e-03,4.53125000e-03,6.06046875e+00,,1.01353123e-02,2.72436649e-01,,1.01353123e-02,-1.71341003e+02
1.01363123e-02,8.86484375e+00,3.00726563e-01,7.04062500e-02,8.80468750e-03,4.53125000e-03,6.06046875e+00,,1.01363123e-02,2.72457868e-01,,1.01363123e-02,-1.70909729e+02
1.01373123e-02,8.86093750e+00,3.01112500e-01,7.07968750e-02,8.76562500e-03,4.15625000e-03,6.05988281e+00,,1.01373123e-02,2.72479028e-01,,1.01373123e-02,-1.70881226e+02
1.01383123e-02,8.86093750e+00,3.00929688e-01,7.15625000e-02,8.74218750e-03,4.03125000e-03,6.05906250e+00,,1.01383123e-02,2.72500247e-01,,1.01383123e-02,-1.71258484e+02
1.01393123e-02,8.85859375e+00,3.01173438e-01,7.17343750e-02,8.67187500e-03,4.25000000e-03,6.05871094e+00,,1.01393123e-02,2.72521436e-01,,1.01393123e-02,-1.71396606e+02
1.01403123e-02,8.85000000e+00,3.01010938e-01,7.10625000e-02,8.52343750e-03,4.68750000e-03,6.05671875e+00,,1.01403123e-02,2.72542655e-01,,1.01403123e-02,-1.70889038e+02
1.01413123e-02,8.84765625e+00,3.00787500e-01,7.02812500e-02,8.66406250e-03,5.06250000e-03,6.05589844e+00,,1.01413123e-02,2.72563815e-01,,1.01413123e-02,-1.71021973e+02
1.01423123e-02,8.84609375e+00,3.01071875e-01,7.06875000e-02,8.70312500e-03,4.93750000e-03,6.05707031e+00,,1.01423123e-02,2.72585005e-01,,1.01423123e-02,-1.71234497e+02
1.01433123e-02,8.84453125e+00,3.01010938e-01,7.16093750e-02,8.67187500e-03,4.93750000e-03,6.05742188e+00,,1.01433123e-02,2.72606194e-01,,1.01433123e-02,-1.71450500e+02
1.01443123e-02,8.83671875e+00,3.00950000e-01,7.18437500e-02,8.64843750e-03,4.78125000e-03,6.05765625e+00,,1.01443123e-02,2.72627413e-01,,1.01443123e-02,-1.71025208e+02
1.01453123e-02,8.83281250e+00,3.00625000e-01,7.10937500e-02,8.63281250e-03,4.90625000e-03,6.05824219e+00,,1.01453123e-02,2.72648603e-01,,1.01453123e-02,-1.71001282e+02
1.01463123e-02,8.84062500e+00,3.00665625e-01,7.00156250e-02,8.70312500e-03,5.00000000e-03,6.05789063e+00,,1.01463123e-02,2.72669762e-01,,1.01463123e-02,-1.72180603e+02
1.01473123e-02,8.84765625e+00,3.00442188e-01,6.99375000e-02,8.78125000e-03,5.00000000e-03,6.05742188e+00,,1.01473123e-02,2.72690922e-01,,1.01473123e-02,-1.73276367e+02
1.01483123e-02,8.84375000e+00,3.00381250e-01,7.09687500e-02,8.74218750e-03,4.84375000e-03,6.05824219e+00,,1.01483123e-02,2.72712082e-01,,1.01483123e-02,-1.73247070e+02
1.01493123e-02,8.83828125e+00,3.00381250e-01,7.20625000e-02,8.68750000e-03,4.75000000e-03,6.05929688e+00,,1.01493123e-02,2.72733241e-01,,1.01493123e-02,-1.73062378e+02
1.01503123e-02,8.84453125e+00,3.00421875e-01,7.16093750e-02,8.82031250e-03,4.62500000e-03,6.05964844e+00,,1.01503123e-02,2.72754371e-01,,1.01503123e-02,-1.74087463e+02
1.01513123e-02,8.84765625e+00,3.00523437e-01,7.04062500e-02,8.82031250e-03,4.15625000e-03,6.06187500e+00,,1.01513123e-02,2.72775531e-01,,1.01513123e-02,-1.74786011e+02
1.01523123e-02,8.84062500e+00,3.00198438e-01,6.98593750e-02,8.70312500e-03,4.18750000e-03,6.06164063e+00,,1.01523123e-02,2.72796690e-01,,1.01523123e-02,-1.74432800e+02
1.01533123e-02,8.83828125e+00,3.00381250e-01,7.05781250e-02,8.68750000e-03,4.56250000e-03,6.06023438e+00,,1.01533123e-02,2.72817850e-01,,1.01533123e-02,-1.74563293e+02
1.01543123e-02,8.83281250e+00,2.99995312e-01,7.18437500e-02,8.67187500e-03,4.40625000e-03,6.06023438e+00,,1.01543123e-02,2.72838980e-01,,1.01543123e-02,-1.74376953e+02
1.01553123e-02,8.82500000e+00,3.00035938e-01,7.13437500e-02,8.63281250e-03,4.31250000e-03,6.06023438e+00,,1.01553123e-02,2.72860110e-01,,1.01553123e-02,-1.73950989e+02
1.01563123e-02,8.81953125e+00,2.99710937e-01,6.97031250e-02,8.61718750e-03,4.31250000e-03,6.05988281e+00,,1.01563123e-02,2.72881240e-01,,1.01563123e-02,-1.73760986e+02
1.01573123e-02,8.82187500e+00,3.00198438e-01,6.95312500e-02,8.59375000e-03,4.37500000e-03,6.05906250e+00,,1.01573123e-02,2.72902340e-01,,1.01573123e-02,-1.74371582e+02
1.01583123e-02,8.82187500e+00,3.00096875e-01,7.13437500e-02,8.66406250e-03,4.37500000e-03,6.05906250e+00,,1.01583123e-02,2.72923499e-01,,1.01583123e-02,-1.74744873e+02
1.01593123e-02,8.80859375e+00,3.00198438e-01,7.26718750e-02,8.66406250e-03,4.37500000e-03,6.06023438e+00,,1.01593123e-02,2.72944629e-01,,1.01593123e-02,-1.73757263e+02
1.01603123e-02,8.79531250e+00,3.00178125e-01,7.18593750e-02,8.57031250e-03,4.68750000e-03,6.06023438e+00,,1.01603123e-02,2.72965759e-01,,1.01603123e-02,-1.72771057e+02
1.01613123e-02,8.78593750e+00,2.99792188e-01,6.99843750e-02,8.47656250e-03,5.12500000e-03,6.05871094e+00,,1.01613123e-02,2.72986859e-01,,1.01613123e-02,-1.72180420e+02
1.01623123e-02,8.78984375e+00,3.00198438e-01,6.91406250e-02,8.57031250e-03,5.21875000e-03,6.05683594e+00,,1.01623123e-02,2.73007989e-01,,1.01623123e-02,-1.72951782e+02
1.01633123e-02,8.79296875e+00,2.99710937e-01,7.06718750e-02,8.63281250e-03,4.93750000e-03,6.05648438e+00,,1.01633123e-02,2.73029119e-01,,1.01633123e-02,-1.73644531e+02
1.01643123e-02,8.78984375e+00,3.00381250e-01,7.20781250e-02,8.60937500e-03,4.78125000e-03,6.05707031e+00,,1.01643123e-02,2.73050249e-01,,1.01643123e-02,-1.73700623e+02
1.01653123e-02,8.78750000e+00,2.99406250e-01,7.16093750e-02,8.50781250e-03,4.93750000e-03,6.05589844e+00,,1.01653123e-02,2.73071349e-01,,1.01653123e-02,-1.73839783e+02
1.01663123e-02,8.77656250e+00,3.00076563e-01,6.97343750e-02,8.48437500e-03,5.15625000e-03,6.05484375e+00,,1.01663123e-02,2.73092449e-01,,1.01663123e-02,-1.73086792e+02
1.01673123e-02,8.76875000e+00,2.99650000e-01,6.94062500e-02,8.48437500e-03,5.12500000e-03,6.05507813e+00,,1.01673123e-02,2.73113579e-01,,1.01673123e-02,-1.72650146e+02
1.01683123e-02,8.76328125e+00,2.99893750e-01,7.09375000e-02,8.44531250e-03,4.62500000e-03,6.05566406e+00,,1.01683123e-02,2.73134708e-01,,1.01683123e-02,-1.72458191e+02
1.01693123e-02,8.75390625e+00,2.99690625e-01,7.24218750e-02,8.47656250e-03,4.31250000e-03,6.05589844e+00,,1.01693123e-02,2.73155808e-01,,1.01693123e-02,-1.71871643e+02
1.01703123e-02,8.74843750e+00,2.99568750e-01,7.14218750e-02,8.51562500e-03,4.40625000e-03,6.05625000e+00,,1.01703123e-02,2.73176908e-01,,1.01703123e-02,-1.71689026e+02
1.01713123e-02,8.75546875e+00,2.99832813e-01,6.93906250e-02,8.63281250e-03,4.25000000e-03,6.05707031e+00,,1.01713123e-02,2.73198009e-01,,1.01713123e-02,-1.72787048e+02
1.01723123e-02,8.75234375e+00,2.99853125e-01,6.93906250e-02,8.71093750e-03,3.65625000e-03,6.05929688e+00,,1.01723123e-02,2.73219138e-01,,1.01723123e-02,-1.72832581e+02
1.01733123e-02,8.74062500e+00,2.99934375e-01,7.13593750e-02,8.66406250e-03,3.87500000e-03,6.05871094e+00,,1.01733123e-02,2.73240268e-01,,1.01733123e-02,-1.71997437e+02
1.01743123e-02,8.73281250e+00,2.99446875e-01,7.25156250e-02,8.61718750e-03,4.03125000e-03,6.05789063e+00,,1.01743123e-02,2.73261368e-01,,1.01743123e-02,-1.71573364e+02
1.01753123e-02,8.73515625e+00,2.99609375e-01,7.12031250e-02,8.64843750e-03,4.09375000e-03,6.05894531e+00,,1.01753123e-02,2.73282439e-01,,1.01753123e-02,-1.72195801e+02
1.01763123e-02,8.72968750e+00,2.99264063e-01,6.92656250e-02,8.63281250e-03,4.03125000e-03,6.06023438e+00,,1.01763123e-02,2.73303539e-01,,1.01763123e-02,-1.72004211e+02
1.01773123e-02,8.72031250e+00,2.99589063e-01,6.93281250e-02,8.53906250e-03,4.15625000e-03,6.06023438e+00,,1.01773123e-02,2.73324609e-01,,1.01773123e-02,-1.71405029e+02
1.01783123e-02,8.72343750e+00,2.99650000e-01,7.11406250e-02,8.61718750e-03,4.53125000e-03,6.05929688e+00,,1.01783123e-02,2.73345709e-01,,1.01783123e-02,-1.72099365e+02
1.01793123e-02,8.72968750e+00,2.99548438e-01,7.21875000e-02,8.67187500e-03,5.06250000e-03,6.05683594e+00,,1.01793123e-02,2.73366809e-01,,1.01793123e-02,-1.73123535e+02
1.01803123e-02,8.72968750e+00,2.99832813e-01,7.07968750e-02,8.63281250e-03,4.93750000e-03,6.05589844e+00,,1.01803123e-02,2.73387909e-01,,1.01803123e-02,-1.73502441e+02
1.01813123e-02,8.72187500e+00,2.99446875e-01,6.94843750e-02,8.57812500e-03,4.75000000e-03,6.05542969e+00,,1.01813123e-02,2.73409009e-01,,1.01813123e-02,-1.73068787e+02
1.01823123e-02,8.70859375e+00,2.99710937e-01,6.98125000e-02,8.52343750e-03,5.12500000e-03,6.05507813e+00,,1.01823123e-02,2.73430109e-01,,1.01823123e-02,-1.72068726e+02
1.01833123e-02,8.71015625e+00,2.99203125e-01,7.14218750e-02,8.52343750e-03,5.59375000e-03,6.05531250e+00,,1.01833123e-02,2.73451209e-01,,1.01833123e-02,-1.72604065e+02
1.01843123e-02,8.71015625e+00,2.99609375e-01,7.18125000e-02,8.51562500e-03,5.12500000e-03,6.05683594e+00,,1.01843123e-02,2.73472279e-01,,1.01843123e-02,-1.72983582e+02
1.01853123e-02,8.70859375e+00,2.99162500e-01,7.04531250e-02,8.48437500e-03,4.90625000e-03,6.05671875e+00,,1.01853123e-02,2.73493379e-01,,1.01853123e-02,-1.73199524e+02
1.01863123e-02,8.70078125e+00,2.99650000e-01,6.93593750e-02,8.48437500e-03,4.90625000e-03,6.05671875e+00,,1.01863123e-02,2.73514450e-01,,1.01863123e-02,-1.72764587e+02
1.01873123e-02,8.68984375e+00,2.99345313e-01,7.02187500e-02,8.44531250e-03,4.93750000e-03,6.05683594e+00,,1.01873123e-02,2.73535550e-01,,1.01873123e-02,-1.72006897e+02
1.01883123e-02,8.68437500e+00,2.99507813e-01,7.13906250e-02,8.44531250e-03,5.12500000e-03,6.05777344e+00,,1.01883123e-02,2.73556620e-01,,1.01883123e-02,-1.71818420e+02
1.01893123e-02,8.68281250e+00,2.99162500e-01,7.15000000e-02,8.44531250e-03,5.00000000e-03,6.05964844e+00,,1.01893123e-02,2.73577720e-01,,1.01893123e-02,-1.72036072e+02
1.01903123e-02,8.68593750e+00,2.99507813e-01,7.02968750e-02,8.47656250e-03,4.84375000e-03,6.05964844e+00,,1.01903123e-02,2.73598790e-01,,1.01903123e-02,-1.72733948e+02
1.01913123e-02,8.68671875e+00,2.99690625e-01,6.95156250e-02,8.57812500e-03,4.46875000e-03,6.06070313e+00,,1.01913123e-02,2.73619890e-01,,1.01913123e-02,-1.73184998e+02
1.01923123e-02,8.68593750e+00,2.99345313e-01,7.03750000e-02,8.63281250e-03,4.15625000e-03,6.06210938e+00,,1.01923123e-02,2.73640990e-01,,1.01923123e-02,-1.73475220e+02
1.01933123e-02,8.68593750e+00,2.99589063e-01,7.07500000e-02,8.63281250e-03,3.65625000e-03,6.06421875e+00,,1.01933123e-02,2.73662060e-01,,1.01933123e-02,-1.73849182e+02
1.01943123e-02,8.68593750e+00,2.99507813e-01,7.02968750e-02,8.57812500e-03,3.65625000e-03,6.06445312e+00,,1.01943123e-02,2.73683161e-01,,1.01943123e-02,-1.74222900e+02
1.01953123e-02,8.68437500e+00,2.99690625e-01,6.99218750e-02,8.59375000e-03,4.03125000e-03,6.06386719e+00,,1.01953123e-02,2.73704290e-01,,1.01953123e-02,-1.74433411e+02
1.01963123e-02,8.68046875e+00,2.99710937e-01,7.06718750e-02,8.59375000e-03,4.31250000e-03,6.06292969e+00,,1.01963123e-02,2.73725390e-01,,1.01963123e-02,-1.74403320e+02
1.01973123e-02,8.66953125e+00,3.00035938e-01,7.11562500e-02,8.60937500e-03,4.56250000e-03,6.06152344e+00,,1.01973123e-02,2.73746490e-01,,1.01973123e-02,-1.73651611e+02
1.01983123e-02,8.66796875e+00,2.99467188e-01,7.06406250e-02,8.61718750e-03,4.56250000e-03,6.06128906e+00,,1.01983123e-02,2.73767591e-01,,1.01983123e-02,-1.73866272e+02
1.01993123e-02,8.66953125e+00,2.99609375e-01,7.04062500e-02,8.59375000e-03,4.53125000e-03,6.06128906e+00,,1.01993123e-02,2.73788691e-01,,1.01993123e-02,-1.74401062e+02
1.02003123e-02,8.67109375e+00,2.99548438e-01,7.01250000e-02,8.53906250e-03,4.62500000e-03,6.06082031e+00,,1.02003123e-02,2.73809791e-01,,1.02003123e-02,-1.74934570e+02
1.02013123e-02,8.67343750e+00,2.99507813e-01,7.04843750e-02,8.59375000e-03,4.68750000e-03,6.05929688e+00,,1.02013123e-02,2.73830891e-01,,1.02013123e-02,-1.75548828e+02
1.02023123e-02,8.66406250e+00,2.99690625e-01,7.06718750e-02,8.63281250e-03,4.78125000e-03,6.05753906e+00,,1.02023123e-02,2.73851991e-01,,1.02023123e-02,-1.74956421e+02
1.02033123e-02,8.64140625e+00,2.99162500e-01,7.05937500e-02,8.44531250e-03,5.21875000e-03,6.05460938e+00,,1.02033123e-02,2.73873061e-01,,1.02033123e-02,-1.72995056e+02
1.02043123e-02,8.63515625e+00,2.99507813e-01,7.02968750e-02,8.40625000e-03,5.37500000e-03,6.05343750e+00,,1.02043123e-02,2.73894161e-01,,1.02043123e-02,-1.72724060e+02
1.02053123e-02,8.62968750e+00,2.99060938e-01,7.02656250e-02,8.39062500e-03,5.31250000e-03,6.05460938e+00,,1.02053123e-02,2.73915231e-01,,1.02053123e-02,-1.72532837e+02
1.02063123e-02,8.62578125e+00,2.99589063e-01,7.02187500e-02,8.42187500e-03,5.37500000e-03,6.05542969e+00,,1.02063123e-02,2.73936301e-01,,1.02063123e-02,-1.72502380e+02
1.02073123e-02,8.62421875e+00,2.99345313e-01,7.04687500e-02,8.52343750e-03,5.31250000e-03,6.05449219e+00,,1.02073123e-02,2.73957402e-01,,1.02073123e-02,-1.72714111e+02
1.02083123e-02,8.61875000e+00,2.99304688e-01,7.07812500e-02,8.48437500e-03,5.31250000e-03,6.05460938e+00,,1.02083123e-02,2.73978472e-01,,1.02083123e-02,-1.72524658e+02
1.02093123e-02,8.61250000e+00,2.99203125e-01,7.03437500e-02,8.36718750e-03,5.37500000e-03,6.05589844e+00,,1.02093123e-02,2.73999542e-01,,1.02093123e-02,-1.72254272e+02
1.02103123e-02,8.60546875e+00,2.99365625e-01,6.97343750e-02,8.38281250e-03,5.37500000e-03,6.05625000e+00,,1.02103123e-02,2.74020612e-01,,1.02103123e-02,-1.71900635e+02
1.02113123e-02,8.60312500e+00,2.99446875e-01,7.01093750e-02,8.42968750e-03,5.21875000e-03,6.05589844e+00,,1.02113123e-02,2.74041712e-01,,1.02113123e-02,-1.72029602e+02
1.02123123e-02,8.60312500e+00,2.99304688e-01,7.08437500e-02,8.44531250e-03,5.06250000e-03,6.05566406e+00,,1.02123123e-02,2.74062783e-01,,1.02123123e-02,-1.72403076e+02
1.02133123e-02,8.62265625e+00,2.99446875e-01,7.08281250e-02,8.75781250e-03,4.90625000e-03,6.05566406e+00,,1.02133123e-02,2.74083883e-01,,1.02133123e-02,-1.74792114e+02
1.02143123e-02,8.63359375e+00,2.99406250e-01,7.02812500e-02,8.89843750e-03,4.75000000e-03,6.05683594e+00,,1.02143123e-02,2.74104953e-01,,1.02143123e-02,-1.76293579e+02
1.02153123e-02,8.62187500e+00,2.98878125e-01,6.96250000e-02,8.75000000e-03,4.62500000e-03,6.05648438e+00,,1.02153123e-02,2.74126023e-01,,1.02153123e-02,-1.75456177e+02
1.02163123e-02,8.60937500e+00,2.99446875e-01,6.97656250e-02,8.72656250e-03,4.53125000e-03,6.05601563e+00,,1.02163123e-02,2.74147093e-01,,1.02163123e-02,-1.74536865e+02
1.02173123e-02,8.60781250e+00,2.99264063e-01,7.08750000e-02,8.70312500e-03,4.56250000e-03,6.05683594e+00,,1.02173123e-02,2.74168193e-01,,1.02173123e-02,-1.74748413e+02
1.02183123e-02,8.59843750e+00,2.99365625e-01,7.11718750e-02,8.61718750e-03,4.53125000e-03,6.05789063e+00,,1.02183123e-02,2.74189264e-01,,1.02183123e-02,-1.74158386e+02
1.02193123e-02,8.59218750e+00,2.99020313e-01,7.05312500e-02,8.61718750e-03,4.40625000e-03,6.05929688e+00,,1.02193123e-02,2.74210334e-01,,1.02193123e-02,-1.73889587e+02
1.02203123e-02,8.58828125e+00,2.98979688e-01,6.92500000e-02,8.59375000e-03,4.31250000e-03,6.05882813e+00,,1.02203123e-02,2.74231404e-01,,1.02203123e-02,-1.73857361e+02
1.02213123e-02,8.58515625e+00,2.98857812e-01,6.92031250e-02,8.61718750e-03,4.31250000e-03,6.05800781e+00,,1.02213123e-02,2.74252445e-01,,1.02213123e-02,-1.73902039e+02
1.02223123e-02,8.58515625e+00,2.98918750e-01,7.06093750e-02,8.66406250e-03,4.56250000e-03,6.05789063e+00,,1.02223123e-02,2.74273485e-01,,1.02223123e-02,-1.74272522e+02
1.02233123e-02,8.57187500e+00,2.98776563e-01,7.16093750e-02,8.50000000e-03,4.93750000e-03,6.05707031e+00,,1.02233123e-02,2.74294555e-01,,1.02233123e-02,-1.73280212e+02
1.02243123e-02,8.55703125e+00,2.98614062e-01,7.03750000e-02,8.32812500e-03,5.43750000e-03,6.05460938e+00,,1.02243123e-02,2.74315596e-01,,1.02243123e-02,-1.72126221e+02
1.02253123e-02,8.56015625e+00,2.98492188e-01,6.87656250e-02,8.46093750e-03,5.68750000e-03,6.05320313e+00,,1.02253123e-02,2.74336606e-01,,1.02253123e-02,-1.72817200e+02
1.02263123e-02,8.56015625e+00,2.98715625e-01,6.92812500e-02,8.57031250e-03,5.43750000e-03,6.05425781e+00,,1.02263123e-02,2.74357617e-01,,1.02263123e-02,-1.73182983e+02
1.02273123e-02,8.54921875e+00,2.98228125e-01,7.09843750e-02,8.52343750e-03,5.53125000e-03,6.05507813e+00,,1.02273123e-02,2.74378628e-01,,1.02273123e-02,-1.72427063e+02
1.02283123e-02,8.53984375e+00,2.98289063e-01,7.15781250e-02,8.53906250e-03,5.50000000e-03,6.05625000e+00,,1.02283123e-02,2.74399638e-01,,1.02283123e-02,-1.71838318e+02
1.02293123e-02,8.53750000e+00,2.98085938e-01,7.01093750e-02,8.47656250e-03,5.31250000e-03,6.05601563e+00,,1.02293123e-02,2.74420649e-01,,1.02293123e-02,-1.71972168e+02
1.02303123e-02,8.54296875e+00,2.98329687e-01,6.84687500e-02,8.55468750e-03,5.31250000e-03,6.05671875e+00,,1.02303123e-02,2.74441659e-01,,1.02303123e-02,-1.72903198e+02
1.02313123e-02,8.54296875e+00,2.98431250e-01,6.92031250e-02,8.57031250e-03,5.15625000e-03,6.05730469e+00,,1.02313123e-02,2.74462670e-01,,1.02313123e-02,-1.73268005e+02
1.02323123e-02,8.54140625e+00,2.98634375e-01,7.14531250e-02,8.59375000e-03,5.21875000e-03,6.05683594e+00,,1.02323123e-02,2.74483681e-01,,1.02323123e-02,-1.73479675e+02
1.02333123e-02,8.53593750e+00,2.98715625e-01,7.24531250e-02,8.53906250e-03,5.06250000e-03,6.05683594e+00,,1.02333123e-02,2.74504721e-01,,1.02333123e-02,-1.73297241e+02
1.02343123e-02,8.53593750e+00,2.98817188e-01,7.05312500e-02,8.59375000e-03,4.75000000e-03,6.05800781e+00,,1.02343123e-02,2.74525762e-01,,1.02343123e-02,-1.73676147e+02
1.02353123e-02,8.53359375e+00,2.98776563e-01,6.84531250e-02,8.67187500e-03,4.25000000e-03,6.05988281e+00,,1.02353123e-02,2.74546802e-01,,1.02353123e-02,-1.73802856e+02
