Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19131693e-02,7.74531250e+00,2.91931250e-01,-3.20937500e-02,1.35085938e-01,3.78125000e-03,5.79210938e+00,,1.19131693e-02,2.91298985e-01,,1.19131693e-02,4.07048096e+03
1.19141693e-02,7.73515625e+00,2.90712500e-01,-3.42031250e-02,1.35085938e-01,3.93750000e-03,5.79046875e+00,,1.19141693e-02,2.91319519e-01,,1.19141693e-02,4.07170337e+03
1.19151693e-02,7.72968750e+00,2.90854688e-01,-2.09375000e-02,1.35085938e-01,4.18750000e-03,5.78906250e+00,,1.19151693e-02,2.91339964e-01,,1.19151693e-02,4.07241357e+03
1.19161693e-02,7.74531250e+00,2.90570313e-01,-7.98437500e-03,1.35125000e-01,4.18750000e-03,5.78988281e+00,,1.19161693e-02,2.91360438e-01,,1.19161693e-02,4.07087891e+03
1.19171693e-02,7.77500000e+00,2.90712500e-01,-1.04687500e-02,1.35226563e-01,3.78125000e-03,5.79140625e+00,,1.19171693e-02,2.91380912e-01,,1.19171693e-02,4.06786768e+03
1.19181693e-02,7.80000000e+00,2.90631250e-01,-2.40937500e-02,1.35242187e-01,3.71875000e-03,5.79234375e+00,,1.19181693e-02,2.91401356e-01,,1.19181693e-02,4.06538159e+03
1.19191693e-02,7.82031250e+00,2.91098438e-01,-2.73125000e-02,1.35296875e-01,3.46875000e-03,5.79328125e+00,,1.19191693e-02,2.91421860e-01,,1.19191693e-02,4.06342432e+03
1.19201693e-02,7.83515625e+00,2.91382813e-01,-1.56406250e-02,1.35375000e-01,3.46875000e-03,5.79082031e+00,,1.19201693e-02,2.91442335e-01,,1.19201693e-02,4.06200781e+03
1.19211693e-02,7.84453125e+00,2.91240625e-01,-5.71875000e-03,1.35445313e-01,3.62500000e-03,5.78882813e+00,,1.19211693e-02,2.91462868e-01,,1.19211693e-02,4.06109741e+03
1.19221693e-02,7.83515625e+00,2.92581250e-01,-1.04375000e-02,1.35429688e-01,3.46875000e-03,5.79023438e+00,,1.19221693e-02,2.91483432e-01,,1.19221693e-02,4.06210693e+03
1.19231693e-02,7.83125000e+00,2.91382813e-01,-2.60000000e-02,1.35445313e-01,3.40625000e-03,5.79140625e+00,,1.19231693e-02,2.91503996e-01,,1.19231693e-02,4.06260645e+03
1.19241693e-02,7.85390625e+00,2.93048438e-01,-3.21875000e-02,1.35484375e-01,3.34375000e-03,5.79269531e+00,,1.19241693e-02,2.91524589e-01,,1.19241693e-02,4.06042480e+03
1.19251693e-02,7.89531250e+00,2.91382813e-01,-1.86562500e-02,1.35507812e-01,3.56250000e-03,5.79210938e+00,,1.19251693e-02,2.91545182e-01,,1.19251693e-02,4.05629102e+03
1.19261693e-02,7.94843750e+00,2.91403125e-01,2.15625000e-03,1.35523438e-01,3.65625000e-03,5.79187500e+00,,1.19261693e-02,2.91565716e-01,,1.19261693e-02,4.05085815e+03
1.19271693e-02,8.00234375e+00,2.91646875e-01,1.09687500e-02,1.35562500e-01,4.00000000e-03,5.79128906e+00,,1.19271693e-02,2.91586250e-01,,1.19271693e-02,4.04526562e+03
1.19281693e-02,8.04921875e+00,2.90793750e-01,1.82812500e-03,1.35578125e-01,4.18750000e-03,5.79023438e+00,,1.19281693e-02,2.91606724e-01,,1.19281693e-02,4.04039941e+03
1.19291693e-02,8.07968750e+00,2.91829688e-01,-1.46250000e-02,1.35562500e-01,4.53125000e-03,5.78988281e+00,,1.19291693e-02,2.91627258e-01,,1.19291693e-02,4.03729199e+03
1.19301693e-02,8.10546875e+00,2.91057813e-01,-1.95312500e-02,1.35539063e-01,4.93750000e-03,5.78847656e+00,,1.19301693e-02,2.91647792e-01,,1.19301693e-02,4.03472461e+03
1.19311693e-02,8.12968750e+00,2.90773438e-01,-1.10781250e-02,1.35523438e-01,4.68750000e-03,5.78789063e+00,,1.19311693e-02,2.91668296e-01,,1.19311693e-02,4.03230933e+03
1.19321693e-02,8.14531250e+00,2.89575000e-01,-3.31250000e-03,1.35523438e-01,4.68750000e-03,5.78859375e+00,,1.19321693e-02,2.91688710e-01,,1.19321693e-02,4.03073657e+03
1.19331693e-02,8.14921875e+00,2.90651563e-01,-7.01562500e-03,1.35562500e-01,4.90625000e-03,5.78882813e+00,,1.19331693e-02,2.91709155e-01,,1.19331693e-02,4.03036108e+03
1.19341693e-02,8.16015625e+00,2.88660937e-01,-1.49218750e-02,1.35632813e-01,4.93750000e-03,5.78906250e+00,,1.19341693e-02,2.91729540e-01,,1.19341693e-02,4.02929175e+03
1.19351693e-02,8.16562500e+00,2.90509375e-01,-1.48281250e-02,1.35632813e-01,5.21875000e-03,5.78988281e+00,,1.19351693e-02,2.91749924e-01,,1.19351693e-02,4.02880713e+03
1.19361693e-02,8.15859375e+00,2.88701563e-01,-5.67187500e-03,1.35632813e-01,5.59375000e-03,5.78941406e+00,,1.19361693e-02,2.91770339e-01,,1.19361693e-02,4.02958594e+03
1.19371693e-02,8.15078125e+00,2.90326562e-01,7.50000000e-04,1.35695312e-01,5.65625000e-03,5.79023438e+00,,1.19371693e-02,2.91790724e-01,,1.19371693e-02,4.03040430e+03
1.19381693e-02,8.13359375e+00,2.90326562e-01,-5.09375000e-03,1.35671875e-01,5.53125000e-03,5.79070313e+00,,1.19381693e-02,2.91811168e-01,,1.19381693e-02,4.03218774e+03
1.19391693e-02,8.12656250e+00,2.90651563e-01,-1.90156250e-02,1.35687500e-01,5.15625000e-03,5.79210938e+00,,1.19391693e-02,2.91831613e-01,,1.19391693e-02,4.03297656e+03
1.19401693e-02,8.13046875e+00,2.90651563e-01,-2.37343750e-02,1.35742188e-01,4.31250000e-03,5.79562500e+00,,1.19401693e-02,2.91852087e-01,,1.19401693e-02,4.03268677e+03
1.19411693e-02,8.14140625e+00,2.89676563e-01,-1.34531250e-02,1.35804688e-01,4.31250000e-03,5.79550781e+00,,1.19411693e-02,2.91872501e-01,,1.19411693e-02,4.03165771e+03
1.19421693e-02,8.14375000e+00,2.91098438e-01,-6.87500000e-04,1.35804688e-01,4.75000000e-03,5.79328125e+00,,1.19421693e-02,2.91892976e-01,,1.19421693e-02,4.03145337e+03
1.19431693e-02,8.13750000e+00,2.90529688e-01,-1.17187500e-03,1.35789063e-01,4.78125000e-03,5.79281250e+00,,1.19431693e-02,2.91913480e-01,,1.19431693e-02,4.03210303e+03
1.19441693e-02,8.13437500e+00,2.91017188e-01,-1.65156250e-02,1.35789063e-01,4.56250000e-03,5.79410156e+00,,1.19441693e-02,2.91933924e-01,,1.19441693e-02,4.03247217e+03
1.19451693e-02,8.13359375e+00,2.89839063e-01,-2.73906250e-02,1.35765625e-01,4.56250000e-03,5.79421875e+00,,1.19451693e-02,2.91954398e-01,,1.19451693e-02,4.03266870e+03
1.19461693e-02,8.14531250e+00,2.90854688e-01,-2.01093750e-02,1.35820313e-01,4.84375000e-03,5.79351563e+00,,1.19461693e-02,2.91974843e-01,,1.19461693e-02,4.03158667e+03
1.19471693e-02,8.15468750e+00,2.89575000e-01,-3.93750000e-03,1.35875000e-01,5.15625000e-03,5.79304687e+00,,1.19471693e-02,2.91995287e-01,,1.19471693e-02,4.03068359e+03
1.19481693e-02,8.14140625e+00,2.90225000e-01,2.03125000e-04,1.35843750e-01,5.12500000e-03,5.79328125e+00,,1.19481693e-02,2.92015702e-01,,1.19481693e-02,4.03206299e+03
1.19491693e-02,8.12031250e+00,2.89107813e-01,-1.23125000e-02,1.35804688e-01,4.90625000e-03,5.79222656e+00,,1.19491693e-02,2.92036116e-01,,1.19491693e-02,4.03426953e+03
1.19501693e-02,8.08906250e+00,2.89148438e-01,-2.92812500e-02,1.35789063e-01,4.93750000e-03,5.79046875e+00,,1.19501693e-02,2.92056471e-01,,1.19501693e-02,4.03760156e+03
1.19511693e-02,8.05078125e+00,2.89290625e-01,-3.40156250e-02,1.35765625e-01,5.28125000e-03,5.78941406e+00,,1.19511693e-02,2.92076826e-01,,1.19511693e-02,4.04171582e+03
1.19521693e-02,8.01953125e+00,2.89778125e-01,-2.19843750e-02,1.35804688e-01,4.93750000e-03,5.79082031e+00,,1.19521693e-02,2.92097241e-01,,1.19521693e-02,4.04508545e+03
1.19531693e-02,7.98750000e+00,2.89290625e-01,-1.01875000e-02,1.35781250e-01,4.78125000e-03,5.79105469e+00,,1.19531693e-02,2.92117625e-01,,1.19531693e-02,4.04847314e+03
1.19541693e-02,7.95234375e+00,2.89189063e-01,-1.44375000e-02,1.35789063e-01,4.84375000e-03,5.79210938e+00,,1.19541693e-02,2.92138010e-01,,1.19541693e-02,4.05216309e+03
1.19551693e-02,7.92500000e+00,2.88600000e-01,-2.76562500e-02,1.35781250e-01,4.56250000e-03,5.79328125e+00,,1.19551693e-02,2.92158335e-01,,1.19551693e-02,4.05509326e+03
1.19561693e-02,7.89765625e+00,2.88315625e-01,-3.46406250e-02,1.35726563e-01,4.75000000e-03,5.79269531e+00,,1.19561693e-02,2.92178631e-01,,1.19561693e-02,4.05807715e+03
1.19571693e-02,7.86718750e+00,2.88701563e-01,-2.66718750e-02,1.35687500e-01,4.84375000e-03,5.79246094e+00,,1.19571693e-02,2.92198956e-01,,1.19571693e-02,4.06138086e+03
1.19581693e-02,7.84609375e+00,2.88132813e-01,-1.50000000e-02,1.35695312e-01,4.78125000e-03,5.79210938e+00,,1.19581693e-02,2.92219251e-01,,1.19581693e-02,4.06366626e+03
1.19591693e-02,7.82812500e+00,2.88356250e-01,-1.48437500e-02,1.35726563e-01,5.28125000e-03,5.79082031e+00,,1.19591693e-02,2.92239547e-01,,1.19591693e-02,4.06559741e+03
1.19601693e-02,7.80859375e+00,2.87198438e-01,-2.60156250e-02,1.35687500e-01,5.37500000e-03,5.79128906e+00,,1.19601693e-02,2.92259812e-01,,1.19601693e-02,4.06771924e+03
1.19611693e-02,7.79062500e+00,2.88762500e-01,-3.58125000e-02,1.35695312e-01,4.56250000e-03,5.79386719e+00,,1.19611693e-02,2.92280078e-01,,1.19611693e-02,4.06973584e+03
1.19621693e-02,7.77343750e+00,2.87787500e-01,-3.37031250e-02,1.35750000e-01,4.15625000e-03,5.79410156e+00,,1.19621693e-02,2.92300373e-01,,1.19621693e-02,4.07169189e+03
1.19631693e-02,7.75859375e+00,2.89676563e-01,-2.40156250e-02,1.35742188e-01,4.18750000e-03,5.79363281e+00,,1.19631693e-02,2.92320698e-01,,1.19631693e-02,4.07337500e+03
1.19641693e-02,7.74843750e+00,2.89331250e-01,-1.76718750e-02,1.35687500e-01,4.53125000e-03,5.79363281e+00,,1.19641693e-02,2.92341113e-01,,1.19641693e-02,4.07453223e+03
1.19651693e-02,7.73906250e+00,2.89960938e-01,-2.14062500e-02,1.35710938e-01,4.75000000e-03,5.79328125e+00,,1.19651693e-02,2.92361498e-01,,1.19651693e-02,4.07560278e+03
1.19661693e-02,7.72968750e+00,2.89981250e-01,-2.93593750e-02,1.35742188e-01,4.93750000e-03,5.79281250e+00,,1.19661693e-02,2.92381942e-01,,1.19661693e-02,4.07670361e+03
1.19671693e-02,7.72421875e+00,2.89960938e-01,-3.17031250e-02,1.35750000e-01,5.06250000e-03,5.79304687e+00,,1.19671693e-02,2.92402357e-01,,1.19671693e-02,4.07742944e+03
1.19681693e-02,7.72109375e+00,2.91342188e-01,-2.60156250e-02,1.35695312e-01,5.12500000e-03,5.79386719e+00,,1.19681693e-02,2.92422831e-01,,1.19681693e-02,4.07790454e+03
1.19691693e-02,7.71328125e+00,2.89290625e-01,-2.01875000e-02,1.35632813e-01,5.06250000e-03,5.79445313e+00,,1.19691693e-02,2.92443246e-01,,1.19691693e-02,4.07883252e+03
1.19701693e-02,7.72421875e+00,2.91078125e-01,-2.12500000e-02,1.35578125e-01,5.06250000e-03,5.79445313e+00,,1.19701693e-02,2.92463690e-01,,1.19701693e-02,4.07781470e+03
1.19711693e-02,7.75078125e+00,2.89493750e-01,-2.45468750e-02,1.35578125e-01,5.28125000e-03,5.79351563e+00,,1.19711693e-02,2.92484105e-01,,1.19711693e-02,4.07519751e+03
1.19721693e-02,7.77812500e+00,2.90895313e-01,-2.23281250e-02,1.35554687e-01,5.68750000e-03,5.79187500e+00,,1.19721693e-02,2.92504549e-01,,1.19721693e-02,4.07250293e+03
1.19731693e-02,7.79765625e+00,2.90387500e-01,-1.53750000e-02,1.35500000e-01,5.75000000e-03,5.79164063e+00,,1.19731693e-02,2.92524993e-01,,1.19731693e-02,4.07058960e+03
1.19741693e-02,7.81093750e+00,2.90895313e-01,-1.30156250e-02,1.35429688e-01,5.68750000e-03,5.79128906e+00,,1.19741693e-02,2.92545468e-01,,1.19741693e-02,4.06929565e+03
1.19751693e-02,7.82578125e+00,2.90834375e-01,-1.87968750e-02,1.35460937e-01,5.75000000e-03,5.79164063e+00,,1.19751693e-02,2.92565972e-01,,1.19751693e-02,4.06784937e+03
1.19761693e-02,7.83515625e+00,2.91362500e-01,-2.50000000e-02,1.35445313e-01,5.87500000e-03,5.79222656e+00,,1.19761693e-02,2.92586446e-01,,1.19761693e-02,4.06699902e+03
1.19771693e-02,7.83906250e+00,2.89879688e-01,-2.40937500e-02,1.35445313e-01,5.87500000e-03,5.79128906e+00,,1.19771693e-02,2.92606920e-01,,1.19771693e-02,4.06672607e+03
1.19781693e-02,7.83515625e+00,2.88904688e-01,-1.74062500e-02,1.35390625e-01,5.53125000e-03,5.79023438e+00,,1.19781693e-02,2.92627275e-01,,1.19781693e-02,4.06723877e+03
1.19791693e-02,7.83906250e+00,2.88518750e-01,-1.21093750e-02,1.35375000e-01,5.21875000e-03,5.78929688e+00,,1.19791693e-02,2.92647600e-01,,1.19791693e-02,4.06691455e+03
1.19801693e-02,7.85937500e+00,2.86934375e-01,-1.33437500e-02,1.35390625e-01,5.12500000e-03,5.78859375e+00,,1.19801693e-02,2.92667866e-01,,1.19801693e-02,4.06488794e+03
1.19811693e-02,7.87500000e+00,2.88904688e-01,-1.65000000e-02,1.35429688e-01,5.00000000e-03,5.79023438e+00,,1.19811693e-02,2.92688131e-01,,1.19811693e-02,4.06335620e+03
1.19821693e-02,7.88046875e+00,2.87523438e-01,-1.54375000e-02,1.35375000e-01,4.18750000e-03,5.79269531e+00,,1.19821693e-02,2.92708457e-01,,1.19821693e-02,4.06287695e+03
1.19831693e-02,7.89687500e+00,2.89331250e-01,-1.34531250e-02,1.35375000e-01,4.03125000e-03,5.79363281e+00,,1.19831693e-02,2.92728752e-01,,1.19831693e-02,4.06126221e+03
1.19841693e-02,7.92734375e+00,2.88782813e-01,-1.30468750e-02,1.35390625e-01,4.31250000e-03,5.79269531e+00,,1.19841693e-02,2.92749107e-01,,1.19841693e-02,4.05819141e+03
1.19851693e-02,7.95000000e+00,2.89676563e-01,-1.29531250e-02,1.35367188e-01,4.37500000e-03,5.79222656e+00,,1.19851693e-02,2.92769462e-01,,1.19851693e-02,4.05592456e+03
1.19861693e-02,7.95546875e+00,2.88843750e-01,-1.20937500e-02,1.35351563e-01,4.25000000e-03,5.79187500e+00,,1.19861693e-02,2.92789847e-01,,1.19861693e-02,4.05542725e+03
1.19871693e-02,7.93984375e+00,2.89107813e-01,-1.47343750e-02,1.35351563e-01,4.46875000e-03,5.79140625e+00,,1.19871693e-02,2.92810202e-01,,1.19871693e-02,4.05710889e+03
1.19881693e-02,7.93515625e+00,2.90428125e-01,-2.39062500e-02,1.35351563e-01,4.25000000e-03,5.79363281e+00,,1.19881693e-02,2.92830586e-01,,1.19881693e-02,4.05769458e+03
1.19891693e-02,7.92343750e+00,2.90001563e-01,-2.75781250e-02,1.35320313e-01,4.03125000e-03,5.79550781e+00,,1.19891693e-02,2.92851031e-01,,1.19891693e-02,4.05903906e+03
1.19901693e-02,7.90312500e+00,2.88031250e-01,-2.19531250e-02,1.35296875e-01,4.18750000e-03,5.79503906e+00,,1.19901693e-02,2.92871386e-01,,1.19901693e-02,4.06126392e+03
1.19911693e-02,7.87968750e+00,2.88010938e-01,-1.65000000e-02,1.35296875e-01,4.40625000e-03,5.79468750e+00,,1.19911693e-02,2.92891681e-01,,1.19911693e-02,4.06378223e+03
1.19921693e-02,7.85625000e+00,2.86792188e-01,-1.81250000e-02,1.35375000e-01,4.84375000e-03,5.79304687e+00,,1.19921693e-02,2.92911917e-01,,1.19921693e-02,4.06629028e+03
1.19931693e-02,7.82812500e+00,2.86020313e-01,-2.50625000e-02,1.35375000e-01,5.68750000e-03,5.78929688e+00,,1.19931693e-02,2.92932093e-01,,1.19931693e-02,4.06930396e+03
1.19941693e-02,7.79765625e+00,2.88010938e-01,-2.90156250e-02,1.35406250e-01,5.71875000e-03,5.78941406e+00,,1.19941693e-02,2.92952269e-01,,1.19941693e-02,4.07258862e+03
1.19951693e-02,7.78437500e+00,2.86325000e-01,-2.50312500e-02,1.35429688e-01,5.50000000e-03,5.78882813e+00,,1.19951693e-02,2.92972505e-01,,1.19951693e-02,4.07410083e+03
1.19961693e-02,7.77500000e+00,2.87685938e-01,-1.87656250e-02,1.35390625e-01,5.37500000e-03,5.78929688e+00,,1.19961693e-02,2.92992711e-01,,1.19961693e-02,4.07518311e+03
1.19971693e-02,7.77265625e+00,2.87096875e-01,-1.73125000e-02,1.35367188e-01,5.06250000e-03,5.79105469e+00,,1.19971693e-02,2.93012947e-01,,1.19971693e-02,4.07552051e+03
1.19981693e-02,7.77109375e+00,2.87218750e-01,-2.13437500e-02,1.35320313e-01,4.62500000e-03,5.79281250e+00,,1.19981693e-02,2.93033183e-01,,1.19981693e-02,4.07578418e+03
1.19991693e-02,7.76406250e+00,2.86893750e-01,-2.47968750e-02,1.35351563e-01,4.40625000e-03,5.79363281e+00,,1.19991693e-02,2.93053389e-01,,1.19991693e-02,4.07663086e+03
1.20001693e-02,7.76562500e+00,2.87868750e-01,-2.27812500e-02,1.35414063e-01,4.68750000e-03,5.79386719e+00,,1.20001693e-02,2.93073624e-01,,1.20001693e-02,4.07659644e+03
1.20011693e-02,7.76718750e+00,2.87787500e-01,-1.90312500e-02,1.35468750e-01,5.12500000e-03,5.79140625e+00,,1.20011693e-02,2.93093890e-01,,1.20011693e-02,4.07654565e+03
1.20021693e-02,7.77500000e+00,2.88112500e-01,-1.89218750e-02,1.35484375e-01,5.28125000e-03,5.79128906e+00,,1.20021693e-02,2.93114156e-01,,1.20021693e-02,4.07584082e+03
1.20031693e-02,7.79375000e+00,2.89250000e-01,-2.16093750e-02,1.35445313e-01,4.68750000e-03,5.79445313e+00,,1.20031693e-02,2.93134481e-01,,1.20031693e-02,4.07401514e+03
1.20041693e-02,7.80546875e+00,2.87970313e-01,-1.97031250e-02,1.35429688e-01,4.37500000e-03,5.79468750e+00,,1.20041693e-02,2.93154806e-01,,1.20041693e-02,4.07291699e+03
1.20051693e-02,7.80546875e+00,2.89107813e-01,-1.44375000e-02,1.35460937e-01,4.56250000e-03,5.79351563e+00,,1.20051693e-02,2.93175131e-01,,1.20051693e-02,4.07300732e+03
1.20061693e-02,7.79921875e+00,2.88721875e-01,-1.38281250e-02,1.35429688e-01,4.46875000e-03,5.79398438e+00,,1.20061693e-02,2.93195456e-01,,1.20061693e-02,4.07372632e+03
1.20071693e-02,7.79609375e+00,2.90062500e-01,-2.02968750e-02,1.35351563e-01,4.37500000e-03,5.79445313e+00,,1.20071693e-02,2.93215841e-01,,1.20071693e-02,4.07413892e+03
1.20081693e-02,7.79765625e+00,2.89493750e-01,-2.61250000e-02,1.35281250e-01,4.46875000e-03,5.79410156e+00,,1.20081693e-02,2.93236226e-01,,1.20081693e-02,4.07410083e+03
1.20091693e-02,7.81093750e+00,2.91890625e-01,-2.53437500e-02,1.35281250e-01,4.75000000e-03,5.79386719e+00,,1.20091693e-02,2.93256700e-01,,1.20091693e-02,4.07286841e+03
1.20101693e-02,7.82343750e+00,2.90164063e-01,-1.85000000e-02,1.35226563e-01,4.75000000e-03,5.79386719e+00,,1.20101693e-02,2.93277174e-01,,1.20101693e-02,4.07169580e+03
1.20111693e-02,7.83359375e+00,2.90915625e-01,-1.13750000e-02,1.35203125e-01,4.40625000e-03,5.79503906e+00,,1.20111693e-02,2.93297648e-01,,1.20111693e-02,4.07072803e+03
1.20121693e-02,7.85000000e+00,2.90123438e-01,-1.11250000e-02,1.35226563e-01,4.46875000e-03,5.79468750e+00,,1.20121693e-02,2.93318123e-01,,1.20121693e-02,4.06909619e+03
1.20131693e-02,7.85625000e+00,2.89778125e-01,-1.83593750e-02,1.35273438e-01,4.78125000e-03,5.79281250e+00,,1.20131693e-02,2.93338537e-01,,1.20131693e-02,4.06853003e+03
1.20141693e-02,7.85937500e+00,2.90610937e-01,-2.40000000e-02,1.35273438e-01,5.37500000e-03,5.79046875e+00,,1.20141693e-02,2.93358982e-01,,1.20141693e-02,4.06832007e+03
1.20151693e-02,7.85000000e+00,2.90082813e-01,-2.27500000e-02,1.35218750e-01,5.31250000e-03,5.79164063e+00,,1.20151693e-02,2.93379426e-01,,1.20151693e-02,4.06941064e+03
1.20161693e-02,7.83906250e+00,2.89656250e-01,-1.63125000e-02,1.35179688e-01,5.28125000e-03,5.79246094e+00,,1.20161693e-02,2.93399841e-01,,1.20161693e-02,4.07064160e+03
1.20171693e-02,7.83671875e+00,2.88376562e-01,-1.67968750e-02,1.35148437e-01,5.12500000e-03,5.79351563e+00,,1.20171693e-02,2.93420196e-01,,1.20171693e-02,4.07097119e+03
1.20181693e-02,7.83359375e+00,2.88335938e-01,-2.45781250e-02,1.35179688e-01,4.93750000e-03,5.79363281e+00,,1.20181693e-02,2.93440491e-01,,1.20181693e-02,4.07140283e+03
1.20191693e-02,7.81875000e+00,2.86304688e-01,-2.68750000e-02,1.35148437e-01,5.00000000e-03,5.79210938e+00,,1.20191693e-02,2.93460727e-01,,1.20191693e-02,4.07306934e+03
1.20201693e-02,7.79765625e+00,2.85715625e-01,-2.00937500e-02,1.35085938e-01,4.90625000e-03,5.79328125e+00,,1.20201693e-02,2.93480843e-01,,1.20201693e-02,4.07536841e+03
1.20211693e-02,7.79765625e+00,2.84801562e-01,-1.20937500e-02,1.35093750e-01,4.90625000e-03,5.79304687e+00,,1.20211693e-02,2.93500960e-01,,1.20211693e-02,4.07545337e+03
1.20221693e-02,7.78984375e+00,2.85106250e-01,-1.42500000e-02,1.35187500e-01,5.06250000e-03,5.79210938e+00,,1.20221693e-02,2.93521017e-01,,1.20221693e-02,4.07632861e+03
1.20231693e-02,7.77734375e+00,2.84517187e-01,-2.37187500e-02,1.35179688e-01,5.12500000e-03,5.79164063e+00,,1.20231693e-02,2.93541104e-01,,1.20231693e-02,4.07771777e+03
1.20241693e-02,7.76640625e+00,2.86203125e-01,-3.04531250e-02,1.35187500e-01,4.31250000e-03,5.79445313e+00,,1.20241693e-02,2.93561190e-01,,1.20241693e-02,4.07898901e+03
1.20251693e-02,7.75234375e+00,2.85492188e-01,-2.75312500e-02,1.35179688e-01,3.81250000e-03,5.79609375e+00,,1.20251693e-02,2.93581337e-01,,1.20251693e-02,4.08059253e+03
1.20261693e-02,7.74296875e+00,2.85817188e-01,-1.82031250e-02,1.35218750e-01,4.00000000e-03,5.79562500e+00,,1.20261693e-02,2.93601424e-01,,1.20261693e-02,4.08168018e+03
1.20271693e-02,7.72968750e+00,2.86507813e-01,-1.57343750e-02,1.35203125e-01,4.25000000e-03,5.79351563e+00,,1.20271693e-02,2.93621600e-01,,1.20271693e-02,4.08313916e+03
1.20281693e-02,7.72031250e+00,2.86345313e-01,-2.30000000e-02,1.35179688e-01,4.53125000e-03,5.79269531e+00,,1.20281693e-02,2.93641776e-01,,1.20281693e-02,4.08420874e+03
1.20291693e-02,7.70781250e+00,2.87625000e-01,-2.96562500e-02,1.35125000e-01,4.25000000e-03,5.79328125e+00,,1.20291693e-02,2.93661952e-01,,1.20291693e-02,4.08563647e+03
1.20301693e-02,7.70546875e+00,2.87340625e-01,-2.86406250e-02,1.35140625e-01,4.03125000e-03,5.79351563e+00,,1.20301693e-02,2.93682188e-01,,1.20301693e-02,4.08603296e+03
1.20311693e-02,7.70156250e+00,2.89392188e-01,-2.12031250e-02,1.35140625e-01,4.15625000e-03,5.79363281e+00,,1.20311693e-02,2.93702483e-01,,1.20311693e-02,4.08656738e+03
1.20321693e-02,7.68125000e+00,2.88132813e-01,-1.71406250e-02,1.35054687e-01,4.37500000e-03,5.79281250e+00,,1.20321693e-02,2.93722838e-01,,1.20321693e-02,4.08876318e+03
1.20331693e-02,7.66250000e+00,2.88721875e-01,-2.37812500e-02,1.35000000e-01,4.53125000e-03,5.79210938e+00,,1.20331693e-02,2.93743134e-01,,1.20331693e-02,4.09080493e+03
1.20341693e-02,7.64531250e+00,2.87401563e-01,-3.43906250e-02,1.35046875e-01,5.00000000e-03,5.79046875e+00,,1.20341693e-02,2.93763429e-01,,1.20341693e-02,4.09273071e+03
1.20351693e-02,7.63203125e+00,2.88234375e-01,-3.72031250e-02,1.35054687e-01,5.28125000e-03,5.79070313e+00,,1.20351693e-02,2.93783695e-01,,1.20351693e-02,4.09428979e+03
1.20361693e-02,7.62109375e+00,2.87584375e-01,-2.84843750e-02,1.35046875e-01,5.06250000e-03,5.79269531e+00,,1.20361693e-02,2.93803960e-01,,1.20361693e-02,4.09559131e+03
1.20371693e-02,7.60546875e+00,2.87462500e-01,-1.77812500e-02,1.35000000e-01,5.00000000e-03,5.79281250e+00,,1.20371693e-02,2.93824196e-01,,1.20371693e-02,4.09732471e+03
1.20381693e-02,7.58515625e+00,2.86893750e-01,-2.01093750e-02,1.34960938e-01,5.15625000e-03,5.79386719e+00,,1.20381693e-02,2.93844432e-01,,1.20381693e-02,4.09951855e+03
1.20391693e-02,7.57187500e+00,2.86609375e-01,-3.25468750e-02,1.34906250e-01,5.00000000e-03,5.79609375e+00,,1.20391693e-02,2.93864608e-01,,1.20391693e-02,4.10102783e+03
1.20401693e-02,7.56250000e+00,2.86792188e-01,-3.75937500e-02,1.34953125e-01,4.62500000e-03,5.79609375e+00,,1.20401693e-02,2.93884814e-01,,1.20401693e-02,4.10218018e+03
1.20411693e-02,7.55312500e+00,2.85187500e-01,-2.84062500e-02,1.34953125e-01,4.62500000e-03,5.79492188e+00,,1.20411693e-02,2.93904960e-01,,1.20411693e-02,4.10332129e+03
