Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.04278988e-02,7.16796875e+00,2.79175000e-01,-3.78437500e-02,1.23945313e-01,,1.04278988e-02,2.53580838e-01,,1.04278988e-02,4.50835840e+03
1.04288988e-02,7.15859375e+00,2.77143750e-01,-4.20156250e-02,1.23968750e-01,,1.04288988e-02,2.53600448e-01,,1.04288988e-02,4.50953662e+03
1.04298988e-02,7.14921875e+00,2.78037500e-01,-5.95625000e-02,1.24023438e-01,,1.04298988e-02,2.53619969e-01,,1.04298988e-02,4.51077246e+03
1.04308988e-02,7.14609375e+00,2.79764063e-01,-6.60468750e-02,1.24101563e-01,,1.04308988e-02,2.53639609e-01,,1.04308988e-02,4.51142676e+03
1.04318988e-02,7.14921875e+00,2.78789063e-01,-5.14687500e-02,1.24156250e-01,,1.04318988e-02,2.53659278e-01,,1.04318988e-02,4.51141650e+03
1.04328988e-02,7.16406250e+00,2.78403125e-01,-3.71562500e-02,1.24132813e-01,,1.04328988e-02,2.53678918e-01,,1.04328988e-02,4.51012109e+03
1.04338988e-02,7.17421875e+00,2.78789063e-01,-3.98750000e-02,1.24156250e-01,,1.04338988e-02,2.53698528e-01,,1.04338988e-02,4.50927832e+03
1.04348988e-02,7.17812500e+00,2.79195313e-01,-5.30625000e-02,1.24156250e-01,,1.04348988e-02,2.53718168e-01,,1.04348988e-02,4.50912207e+03
1.04358988e-02,7.17734375e+00,2.77875000e-01,-6.01093750e-02,1.24187500e-01,,1.04358988e-02,2.53737777e-01,,1.04358988e-02,4.50950195e+03
1.04368988e-02,7.16406250e+00,2.79175000e-01,-5.57968750e-02,1.24195313e-01,,1.04368988e-02,2.53757387e-01,,1.04368988e-02,4.51117871e+03
1.04378988e-02,7.15312500e+00,2.78403125e-01,-4.64375000e-02,1.24195313e-01,,1.04378988e-02,2.53777027e-01,,1.04378988e-02,4.51257715e+03
1.04388988e-02,7.13203125e+00,2.77712500e-01,-4.56875000e-02,1.24226563e-01,,1.04388988e-02,2.53796607e-01,,1.04388988e-02,4.51499609e+03
1.04398988e-02,7.09843750e+00,2.77631250e-01,-5.89218750e-02,1.24250000e-01,,1.04398988e-02,2.53816158e-01,,1.04398988e-02,4.51873633e+03
1.04408988e-02,7.06484375e+00,2.78606250e-01,-7.31250000e-02,1.24265625e-01,,1.04408988e-02,2.53835738e-01,,1.04408988e-02,4.52254932e+03
1.04418988e-02,7.02578125e+00,2.78687500e-01,-7.18125000e-02,1.24195313e-01,,1.04418988e-02,2.53855377e-01,,1.04418988e-02,4.52696094e+03
1.04428988e-02,6.98203125e+00,2.77570313e-01,-5.82500000e-02,1.24210938e-01,,1.04428988e-02,2.53874958e-01,,1.04428988e-02,4.53181641e+03
1.04438988e-02,6.94140625e+00,2.77671875e-01,-5.19375000e-02,1.24234375e-01,,1.04438988e-02,2.53894508e-01,,1.04438988e-02,4.53629590e+03
1.04448988e-02,6.91171875e+00,2.76798437e-01,-5.86718750e-02,1.24250000e-01,,1.04448988e-02,2.53914028e-01,,1.04448988e-02,4.53964990e+03
1.04458988e-02,6.88671875e+00,2.75965625e-01,-6.84531250e-02,1.24273438e-01,,1.04458988e-02,2.53933489e-01,,1.04458988e-02,4.54256396e+03
1.04468988e-02,6.86718750e+00,2.76635938e-01,-6.95156250e-02,1.24265625e-01,,1.04468988e-02,2.53952950e-01,,1.04468988e-02,4.54494336e+03
1.04478988e-02,6.85312500e+00,2.76798437e-01,-5.98906250e-02,1.24289063e-01,,1.04478988e-02,2.53972441e-01,,1.04478988e-02,4.54673633e+03
1.04488988e-02,6.83984375e+00,2.75153125e-01,-5.40781250e-02,1.24359375e-01,,1.04488988e-02,2.53991872e-01,,1.04488988e-02,4.54840674e+03
1.04498988e-02,6.82421875e+00,2.76107813e-01,-6.18281250e-02,1.24421875e-01,,1.04498988e-02,2.54011273e-01,,1.04498988e-02,4.55032520e+03
1.04508988e-02,6.81640625e+00,2.76310938e-01,-7.18281250e-02,1.24453125e-01,,1.04508988e-02,2.54030734e-01,,1.04508988e-02,4.55148486e+03
1.04518988e-02,6.81875000e+00,2.76514062e-01,-6.99843750e-02,1.24460938e-01,,1.04518988e-02,2.54050195e-01,,1.04518988e-02,4.55161914e+03
1.04528988e-02,6.83750000e+00,2.76737500e-01,-5.70468750e-02,1.24476563e-01,,1.04528988e-02,2.54069656e-01,,1.04528988e-02,4.55002246e+03
1.04538988e-02,6.86796875e+00,2.76493750e-01,-4.48906250e-02,1.24437500e-01,,1.04538988e-02,2.54089147e-01,,1.04538988e-02,4.54715186e+03
1.04548988e-02,6.89921875e+00,2.76595313e-01,-4.35937500e-02,1.24453125e-01,,1.04548988e-02,2.54108638e-01,,1.04548988e-02,4.54416455e+03
1.04558988e-02,6.91484375e+00,2.75092188e-01,-5.29843750e-02,1.24453125e-01,,1.04558988e-02,2.54128069e-01,,1.04558988e-02,4.54281006e+03
1.04568988e-02,6.92031250e+00,2.76717188e-01,-6.67031250e-02,1.24421875e-01,,1.04568988e-02,2.54147500e-01,,1.04568988e-02,4.54256348e+03
1.04578988e-02,6.92812500e+00,2.78179687e-01,-6.65156250e-02,1.24328125e-01,,1.04578988e-02,2.54167020e-01,,1.04578988e-02,4.54211084e+03
1.04588988e-02,6.93515625e+00,2.78240625e-01,-5.16406250e-02,1.24382813e-01,,1.04588988e-02,2.54186630e-01,,1.04588988e-02,4.54169873e+03
1.04598988e-02,6.94921875e+00,2.77082812e-01,-4.26875000e-02,1.24382813e-01,,1.04598988e-02,2.54206181e-01,,1.04598988e-02,4.54049902e+03
1.04608988e-02,6.96953125e+00,2.79175000e-01,-4.89062500e-02,1.24414063e-01,,1.04608988e-02,2.54225791e-01,,1.04608988e-02,4.53864746e+03
1.04618988e-02,6.98984375e+00,2.80048438e-01,-5.57656250e-02,1.24367188e-01,,1.04618988e-02,2.54245460e-01,,1.04618988e-02,4.53683057e+03
1.04628988e-02,7.00078125e+00,2.79378125e-01,-5.01250000e-02,1.24320313e-01,,1.04628988e-02,2.54265159e-01,,1.04628988e-02,4.53598389e+03
1.04638988e-02,7.01093750e+00,2.79682813e-01,-4.41875000e-02,1.24304688e-01,,1.04638988e-02,2.54284859e-01,,1.04638988e-02,4.53518701e+03
1.04648988e-02,7.03671875e+00,2.80698438e-01,-4.37343750e-02,1.24359375e-01,,1.04648988e-02,2.54304588e-01,,1.04648988e-02,4.53276221e+03
1.04658988e-02,7.08515625e+00,2.79723438e-01,-4.58750000e-02,1.24398438e-01,,1.04658988e-02,2.54324287e-01,,1.04658988e-02,4.52800586e+03
1.04668988e-02,7.13281250e+00,2.79743750e-01,-4.37500000e-02,1.24367188e-01,,1.04668988e-02,2.54343987e-01,,1.04668988e-02,4.52333105e+03
1.04678988e-02,7.17656250e+00,2.80901563e-01,-3.50625000e-02,1.24328125e-01,,1.04678988e-02,2.54363745e-01,,1.04678988e-02,4.51902930e+03
1.04688988e-02,7.22265625e+00,2.79764063e-01,-3.17500000e-02,1.24320313e-01,,1.04688988e-02,2.54383475e-01,,1.04688988e-02,4.51445410e+03
1.04698988e-02,7.26171875e+00,2.81470313e-01,-4.06875000e-02,1.24328125e-01,,1.04698988e-02,2.54403234e-01,,1.04698988e-02,4.51061914e+03
1.04708988e-02,7.28046875e+00,2.82201563e-01,-5.27812500e-02,1.24343750e-01,,1.04708988e-02,2.54423082e-01,,1.04708988e-02,4.50893311e+03
1.04718988e-02,7.27890625e+00,2.83054688e-01,-5.28281250e-02,1.24320313e-01,,1.04718988e-02,2.54442960e-01,,1.04718988e-02,4.50937451e+03
1.04728988e-02,7.28281250e+00,2.80840625e-01,-4.27500000e-02,1.24343750e-01,,1.04728988e-02,2.54462838e-01,,1.04728988e-02,4.50922559e+03
1.04738988e-02,7.28281250e+00,2.80881250e-01,-3.70937500e-02,1.24367188e-01,,1.04738988e-02,2.54482597e-01,,1.04738988e-02,4.50943750e+03
1.04748988e-02,7.30390625e+00,2.79865625e-01,-3.83281250e-02,1.24382813e-01,,1.04748988e-02,2.54502356e-01,,1.04748988e-02,4.50746240e+03
1.04758988e-02,7.33125000e+00,2.78890625e-01,-4.12968750e-02,1.24398438e-01,,1.04758988e-02,2.54522026e-01,,1.04758988e-02,4.50485449e+03
1.04768988e-02,7.33750000e+00,2.78748438e-01,-4.05000000e-02,1.24437500e-01,,1.04768988e-02,2.54541665e-01,,1.04768988e-02,4.50442676e+03
1.04778988e-02,7.33203125e+00,2.78687500e-01,-3.78750000e-02,1.24460938e-01,,1.04778988e-02,2.54561275e-01,,1.04778988e-02,4.50519873e+03
1.04788988e-02,7.32578125e+00,2.77875000e-01,-3.92812500e-02,1.24531250e-01,,1.04788988e-02,2.54580885e-01,,1.04788988e-02,4.50604688e+03
1.04798988e-02,7.31718750e+00,2.78260938e-01,-4.47968750e-02,1.24570313e-01,,1.04798988e-02,2.54600465e-01,,1.04798988e-02,4.50715576e+03
1.04808988e-02,7.30859375e+00,2.77509375e-01,-5.04218750e-02,1.24609375e-01,,1.04808988e-02,2.54620045e-01,,1.04808988e-02,4.50829395e+03
1.04818988e-02,7.28281250e+00,2.77773438e-01,-5.43281250e-02,1.24601563e-01,,1.04818988e-02,2.54639566e-01,,1.04818988e-02,4.51122949e+03
1.04828988e-02,7.25859375e+00,2.76940625e-01,-5.47187500e-02,1.24531250e-01,,1.04828988e-02,2.54659116e-01,,1.04828988e-02,4.51401514e+03
1.04838988e-02,7.23593750e+00,2.76635938e-01,-5.14843750e-02,1.24460938e-01,,1.04838988e-02,2.54678607e-01,,1.04838988e-02,4.51663184e+03
1.04848988e-02,7.21328125e+00,2.75965625e-01,-4.90000000e-02,1.24492188e-01,,1.04848988e-02,2.54698068e-01,,1.04848988e-02,4.51923438e+03
1.04858988e-02,7.18906250e+00,2.75904688e-01,-4.89218750e-02,1.24507813e-01,,1.04858988e-02,2.54717499e-01,,1.04858988e-02,4.52199072e+03
1.04868988e-02,7.16875000e+00,2.75762500e-01,-5.00156250e-02,1.24515625e-01,,1.04868988e-02,2.54736930e-01,,1.04868988e-02,4.52434717e+03
1.04878988e-02,7.15468750e+00,2.76209375e-01,-5.16250000e-02,1.24546875e-01,,1.04878988e-02,2.54756361e-01,,1.04878988e-02,4.52606641e+03
1.04888988e-02,7.13203125e+00,2.77082812e-01,-5.35937500e-02,1.24507813e-01,,1.04888988e-02,2.54775822e-01,,1.04888988e-02,4.52868115e+03
1.04898988e-02,7.11015625e+00,2.76493750e-01,-5.57500000e-02,1.24554688e-01,,1.04898988e-02,2.54795313e-01,,1.04898988e-02,4.53122607e+03
1.04908988e-02,7.09921875e+00,2.77184375e-01,-5.80625000e-02,1.24609375e-01,,1.04908988e-02,2.54814804e-01,,1.04908988e-02,4.53265527e+03
1.04918988e-02,7.08515625e+00,2.76900000e-01,-5.86562500e-02,1.24609375e-01,,1.04918988e-02,2.54834324e-01,,1.04918988e-02,4.53441406e+03
1.04928988e-02,7.07578125e+00,2.76392188e-01,-5.66718750e-02,1.24609375e-01,,1.04928988e-02,2.54853815e-01,,1.04928988e-02,4.53568652e+03
1.04938988e-02,7.07578125e+00,2.76656250e-01,-5.30312500e-02,1.24695313e-01,,1.04938988e-02,2.54873276e-01,,1.04938988e-02,4.53597705e+03
1.04948988e-02,7.07968750e+00,2.76656250e-01,-4.90468750e-02,1.24757813e-01,,1.04948988e-02,2.54892766e-01,,1.04948988e-02,4.53584424e+03
1.04958988e-02,7.09531250e+00,2.77123438e-01,-4.74531250e-02,1.24742188e-01,,1.04958988e-02,2.54912257e-01,,1.04958988e-02,4.53448926e+03
1.04968988e-02,7.11328125e+00,2.77123438e-01,-4.94375000e-02,1.24789063e-01,,1.04968988e-02,2.54931778e-01,,1.04968988e-02,4.53289307e+03
1.04978988e-02,7.13281250e+00,2.78098438e-01,-5.06562500e-02,1.24835938e-01,,1.04978988e-02,2.54951298e-01,,1.04978988e-02,4.53114551e+03
1.04988988e-02,7.16640625e+00,2.78464062e-01,-4.64062500e-02,1.24867188e-01,,1.04988988e-02,2.54970908e-01,,1.04988988e-02,4.52793896e+03
1.04998988e-02,7.18906250e+00,2.79479688e-01,-3.97500000e-02,1.24882813e-01,,1.04998988e-02,2.54990548e-01,,1.04998988e-02,4.52583154e+03
1.05008988e-02,7.17968750e+00,2.81043750e-01,-4.13906250e-02,1.24882813e-01,,1.05008988e-02,2.55010277e-01,,1.05008988e-02,4.52701318e+03
1.05018988e-02,7.16640625e+00,2.82303125e-01,-5.51562500e-02,1.24835938e-01,,1.05018988e-02,2.55030125e-01,,1.05018988e-02,4.52863818e+03
1.05028988e-02,7.17734375e+00,2.84273438e-01,-6.66718750e-02,1.24757813e-01,,1.05028988e-02,2.55050093e-01,,1.05028988e-02,4.52783301e+03
1.05038988e-02,7.20546875e+00,2.84740625e-01,-5.83593750e-02,1.24648438e-01,,1.05038988e-02,2.55070120e-01,,1.05038988e-02,4.52526514e+03
1.05048988e-02,7.22421875e+00,2.84110938e-01,-3.56562500e-02,1.24609375e-01,,1.05048988e-02,2.55090147e-01,,1.05048988e-02,4.52358154e+03
1.05058988e-02,7.23437500e+00,2.84700000e-01,-2.52187500e-02,1.24625000e-01,,1.05058988e-02,2.55110174e-01,,1.05058988e-02,4.52269531e+03
1.05068988e-02,7.23203125e+00,2.84760938e-01,-3.88437500e-02,1.24664063e-01,,1.05068988e-02,2.55130231e-01,,1.05068988e-02,4.52310645e+03
1.05078988e-02,7.23750000e+00,2.85289063e-01,-6.10000000e-02,1.24648438e-01,,1.05078988e-02,2.55150318e-01,,1.05078988e-02,4.52280762e+03
1.05088988e-02,7.25390625e+00,2.85471875e-01,-6.46718750e-02,1.24570313e-01,,1.05088988e-02,2.55170405e-01,,1.05088988e-02,4.52144971e+03
1.05098988e-02,7.30546875e+00,2.83196875e-01,-4.21250000e-02,1.24460938e-01,,1.05098988e-02,2.55190432e-01,,1.05098988e-02,4.51641699e+03
1.05108988e-02,7.37109375e+00,2.80393750e-01,-1.52656250e-02,1.24460938e-01,,1.05108988e-02,2.55210280e-01,,1.05108988e-02,4.50980322e+03
1.05118988e-02,7.42578125e+00,2.78890625e-01,-9.87500000e-03,1.24515625e-01,,1.05118988e-02,2.55229950e-01,,1.05118988e-02,4.50423193e+03
1.05128988e-02,7.45390625e+00,2.77915625e-01,-3.05625000e-02,1.24531250e-01,,1.05128988e-02,2.55249560e-01,,1.05128988e-02,4.50143994e+03
1.05138988e-02,7.46328125e+00,2.77671875e-01,-5.50937500e-02,1.24625000e-01,,1.05138988e-02,2.55269140e-01,,1.05138988e-02,4.50070020e+03
1.05148988e-02,7.47968750e+00,2.78342188e-01,-5.78437500e-02,1.24742188e-01,,1.05148988e-02,2.55288720e-01,,1.05148988e-02,4.49930859e+03
1.05158988e-02,7.49843750e+00,2.76534375e-01,-3.88437500e-02,1.24828125e-01,,1.05158988e-02,2.55308241e-01,,1.05158988e-02,4.49763135e+03
1.05168988e-02,7.51171875e+00,2.74970313e-01,-2.24062500e-02,1.24867188e-01,,1.05168988e-02,2.55327672e-01,,1.05168988e-02,4.49642480e+03
1.05178988e-02,7.51171875e+00,2.74401563e-01,-2.77031250e-02,1.24929688e-01,,1.05178988e-02,2.55347013e-01,,1.05178988e-02,4.49655713e+03
1.05188988e-02,7.50546875e+00,2.73853125e-01,-4.49531250e-02,1.25015625e-01,,1.05188988e-02,2.55366296e-01,,1.05188988e-02,4.49739404e+03
1.05198988e-02,7.50078125e+00,2.74015625e-01,-5.21562500e-02,1.25078125e-01,,1.05198988e-02,2.55385607e-01,,1.05198988e-02,4.49813428e+03
1.05208988e-02,7.50078125e+00,2.73853125e-01,-4.37031250e-02,1.25078125e-01,,1.05208988e-02,2.55404919e-01,,1.05208988e-02,4.49838867e+03
1.05218988e-02,7.52187500e+00,2.73771875e-01,-3.22500000e-02,1.25109375e-01,,1.05218988e-02,2.55424201e-01,,1.05218988e-02,4.49641504e+03
1.05228988e-02,7.54921875e+00,2.74015625e-01,-2.87343750e-02,1.25117188e-01,,1.05228988e-02,2.55443484e-01,,1.05228988e-02,4.49375781e+03
1.05238988e-02,7.57031250e+00,2.74828125e-01,-3.13750000e-02,1.25156250e-01,,1.05238988e-02,2.55462795e-01,,1.05238988e-02,4.49174219e+03
1.05248988e-02,7.57968750e+00,2.74990625e-01,-3.59375000e-02,1.25226563e-01,,1.05248988e-02,2.55482167e-01,,1.05248988e-02,4.49095410e+03
1.05258988e-02,7.59296875e+00,2.76392188e-01,-4.16406250e-02,1.25156250e-01,,1.05258988e-02,2.55501568e-01,,1.05258988e-02,4.48979053e+03
1.05268988e-02,7.61718750e+00,2.78159375e-01,-4.52812500e-02,1.25171875e-01,,1.05268988e-02,2.55521119e-01,,1.05268988e-02,4.48752393e+03
1.05278988e-02,7.64375000e+00,2.78748438e-01,-3.99687500e-02,1.25203125e-01,,1.05278988e-02,2.55540729e-01,,1.05278988e-02,4.48501123e+03
1.05288988e-02,7.68281250e+00,2.79804688e-01,-2.52968750e-02,1.25320313e-01,,1.05288988e-02,2.55560368e-01,,1.05288988e-02,4.48115723e+03
1.05298988e-02,7.72109375e+00,2.79723438e-01,-1.27812500e-02,1.25414063e-01,,1.05298988e-02,2.55580068e-01,,1.05298988e-02,4.47731152e+03
1.05308988e-02,7.74843750e+00,2.80170313e-01,-1.66562500e-02,1.25468750e-01,,1.05308988e-02,2.55599797e-01,,1.05308988e-02,4.47457031e+03
1.05318988e-02,7.74843750e+00,2.80312500e-01,-3.43281250e-02,1.25531250e-01,,1.05318988e-02,2.55619526e-01,,1.05318988e-02,4.47470557e+03
1.05328988e-02,7.72031250e+00,2.81612500e-01,-4.88593750e-02,1.25632813e-01,,1.05328988e-02,2.55639315e-01,,1.05328988e-02,4.47782520e+03
1.05338988e-02,7.66796875e+00,2.80515625e-01,-4.87812500e-02,1.25710938e-01,,1.05338988e-02,2.55659103e-01,,1.05338988e-02,4.48347998e+03
1.05348988e-02,7.60078125e+00,2.79581250e-01,-4.47500000e-02,1.25750000e-01,,1.05348988e-02,2.55678833e-01,,1.05348988e-02,4.49065430e+03
1.05358988e-02,7.53125000e+00,2.78829688e-01,-5.05781250e-02,1.25867188e-01,,1.05358988e-02,2.55698502e-01,,1.05358988e-02,4.49807520e+03
1.05368988e-02,7.48437500e+00,2.78687500e-01,-6.05312500e-02,1.25937500e-01,,1.05368988e-02,2.55718112e-01,,1.05368988e-02,4.50320215e+03
1.05378988e-02,7.46484375e+00,2.78159375e-01,-5.91406250e-02,1.25976562e-01,,1.05378988e-02,2.55737722e-01,,1.05378988e-02,4.50553320e+03
1.05388988e-02,7.45156250e+00,2.77753125e-01,-4.30000000e-02,1.26000000e-01,,1.05388988e-02,2.55757302e-01,,1.05388988e-02,4.50717285e+03
1.05398988e-02,7.44453125e+00,2.76696875e-01,-2.62968750e-02,1.26000000e-01,,1.05398988e-02,2.55776823e-01,,1.05398988e-02,4.50808154e+03
1.05408988e-02,7.44765625e+00,2.76107813e-01,-2.56875000e-02,1.25992188e-01,,1.05408988e-02,2.55796283e-01,,1.05408988e-02,4.50789697e+03
1.05418988e-02,7.46328125e+00,2.76046875e-01,-4.03593750e-02,1.25976562e-01,,1.05418988e-02,2.55815744e-01,,1.05418988e-02,4.50646094e+03
1.05428988e-02,7.49687500e+00,2.76554688e-01,-5.06875000e-02,1.26000000e-01,,1.05428988e-02,2.55835205e-01,,1.05428988e-02,4.50323975e+03
1.05438988e-02,7.54062500e+00,2.76168750e-01,-4.37656250e-02,1.26039063e-01,,1.05438988e-02,2.55854666e-01,,1.05438988e-02,4.49897949e+03
1.05448988e-02,7.57421875e+00,2.76168750e-01,-2.85468750e-02,1.26164063e-01,,1.05448988e-02,2.55874097e-01,,1.05448988e-02,4.49570850e+03
1.05458988e-02,7.59687500e+00,2.76148438e-01,-2.32343750e-02,1.26203125e-01,,1.05458988e-02,2.55893558e-01,,1.05458988e-02,4.49350928e+03
1.05468988e-02,7.60000000e+00,2.76493750e-01,-3.57656250e-02,1.26132813e-01,,1.05468988e-02,2.55913019e-01,,1.05468988e-02,4.49334375e+03
1.05478988e-02,7.58671875e+00,2.77671875e-01,-5.32968750e-02,1.26164063e-01,,1.05478988e-02,2.55932540e-01,,1.05478988e-02,4.49494922e+03
1.05488988e-02,7.56640625e+00,2.77570313e-01,-5.65937500e-02,1.26203125e-01,,1.05488988e-02,2.55952060e-01,,1.05488988e-02,4.49733398e+03
1.05498988e-02,7.55390625e+00,2.78098438e-01,-4.50625000e-02,1.26203125e-01,,1.05498988e-02,2.55971640e-01,,1.05498988e-02,4.49889209e+03
1.05508988e-02,7.52968750e+00,2.77712500e-01,-3.42500000e-02,1.26218750e-01,,1.05508988e-02,2.55991220e-01,,1.05508988e-02,4.50159961e+03
1.05518988e-02,7.49531250e+00,2.76778125e-01,-3.75000000e-02,1.26281250e-01,,1.05518988e-02,2.56010741e-01,,1.05518988e-02,4.50533301e+03
1.05528988e-02,7.45937500e+00,2.75457813e-01,-5.05468750e-02,1.26335937e-01,,1.05528988e-02,2.56030172e-01,,1.05528988e-02,4.50927148e+03
1.05538988e-02,7.41718750e+00,2.74970313e-01,-5.86875000e-02,1.26390625e-01,,1.05538988e-02,2.56049573e-01,,1.05538988e-02,4.51391016e+03
1.05548988e-02,7.37656250e+00,2.74726563e-01,-5.47187500e-02,1.26445313e-01,,1.05548988e-02,2.56068915e-01,,1.05548988e-02,4.51839893e+03
1.05558988e-02,7.34687500e+00,2.74584375e-01,-4.75468750e-02,1.26429687e-01,,1.05558988e-02,2.56088257e-01,,1.05558988e-02,4.52173047e+03
1.05568988e-02,7.31328125e+00,2.75092188e-01,-4.80000000e-02,1.26460938e-01,,1.05568988e-02,2.56107599e-01,,1.05568988e-02,4.52544629e+03
1.05578988e-02,7.28046875e+00,2.74482813e-01,-5.58437500e-02,1.26507813e-01,,1.05578988e-02,2.56126940e-01,,1.05578988e-02,4.52910400e+03
1.05588988e-02,7.24531250e+00,2.74543750e-01,-6.32812500e-02,1.26554688e-01,,1.05588988e-02,2.56146282e-01,,1.05588988e-02,4.53304443e+03
1.05598988e-02,7.20390625e+00,2.75092188e-01,-6.36250000e-02,1.26539063e-01,,1.05598988e-02,2.56165624e-01,,1.05598988e-02,4.53764941e+03
1.05608988e-02,7.16640625e+00,2.74848438e-01,-5.87500000e-02,1.26523438e-01,,1.05608988e-02,2.56184995e-01,,1.05608988e-02,4.54184033e+03
1.05618988e-02,7.15156250e+00,2.75660938e-01,-5.34375000e-02,1.26578125e-01,,1.05618988e-02,2.56204367e-01,,1.05618988e-02,4.54366797e+03
1.05628988e-02,7.14609375e+00,2.75315625e-01,-4.97500000e-02,1.26601563e-01,,1.05628988e-02,2.56223768e-01,,1.05628988e-02,4.54450488e+03
1.05638988e-02,7.15156250e+00,2.74746875e-01,-4.80625000e-02,1.26593750e-01,,1.05638988e-02,2.56243140e-01,,1.05638988e-02,4.54420020e+03
1.05648988e-02,7.17187500e+00,2.75132812e-01,-4.80312500e-02,1.26593750e-01,,1.05648988e-02,2.56262481e-01,,1.05648988e-02,4.54236084e+03
1.05658988e-02,7.20390625e+00,2.75315625e-01,-4.79062500e-02,1.26617188e-01,,1.05658988e-02,2.56281883e-01,,1.05658988e-02,4.53931299e+03
1.05668988e-02,7.22968750e+00,2.75945313e-01,-4.55312500e-02,1.26578125e-01,,1.05668988e-02,2.56301284e-01,,1.05668988e-02,4.53690283e+03
1.05678988e-02,7.25234375e+00,2.76107813e-01,-4.23750000e-02,1.26523438e-01,,1.05678988e-02,2.56320745e-01,,1.05678988e-02,4.53479980e+03
1.05688988e-02,7.27500000e+00,2.76493750e-01,-4.19687500e-02,1.26507813e-01,,1.05688988e-02,2.56340206e-01,,1.05688988e-02,4.53268799e+03
1.05698988e-02,7.29921875e+00,2.77021875e-01,-4.52968750e-02,1.26554688e-01,,1.05698988e-02,2.56359696e-01,,1.05698988e-02,4.53042285e+03
1.05708988e-02,7.32656250e+00,2.77550000e-01,-4.86250000e-02,1.26562500e-01,,1.05708988e-02,2.56379217e-01,,1.05708988e-02,4.52785205e+03
1.05718988e-02,7.35234375e+00,2.78443750e-01,-4.51875000e-02,1.26539063e-01,,1.05718988e-02,2.56398797e-01,,1.05718988e-02,4.52544287e+03
1.05728988e-02,7.36562500e+00,2.78139063e-01,-3.60156250e-02,1.26562500e-01,,1.05728988e-02,2.56418377e-01,,1.05728988e-02,4.52428906e+03
1.05738988e-02,7.37500000e+00,2.77021875e-01,-3.21718750e-02,1.26593750e-01,,1.05738988e-02,2.56437927e-01,,1.05738988e-02,4.52350342e+03
1.05748988e-02,7.38046875e+00,2.78443750e-01,-3.87812500e-02,1.26593750e-01,,1.05748988e-02,2.56457478e-01,,1.05748988e-02,4.52312793e+03
1.05758988e-02,7.38203125e+00,2.76900000e-01,-4.83906250e-02,1.26617188e-01,,1.05758988e-02,2.56477058e-01,,1.05758988e-02,4.52319727e+03
1.05768988e-02,7.39218750e+00,2.78829688e-01,-5.40625000e-02,1.26640625e-01,,1.05768988e-02,2.56496608e-01,,1.05768988e-02,4.52242188e+03
1.05778988e-02,7.41250000e+00,2.79378125e-01,-4.57656250e-02,1.26687500e-01,,1.05778988e-02,2.56516278e-01,,1.05778988e-02,4.52059229e+03
1.05788988e-02,7.44218750e+00,2.77671875e-01,-2.82343750e-02,1.26765625e-01,,1.05788988e-02,2.56535888e-01,,1.05788988e-02,4.51772803e+03
1.05798988e-02,7.47265625e+00,2.76148438e-01,-2.37187500e-02,1.26789062e-01,,1.05798988e-02,2.56555378e-01,,1.05798988e-02,4.51472461e+03
1.05808988e-02,7.50078125e+00,2.77184375e-01,-3.55625000e-02,1.26781250e-01,,1.05808988e-02,2.56574869e-01,,1.05808988e-02,4.51198242e+03
1.05818988e-02,7.51796875e+00,2.77671875e-01,-4.56093750e-02,1.26750000e-01,,1.05818988e-02,2.56594390e-01,,1.05818988e-02,4.51042578e+03
1.05828988e-02,7.53828125e+00,2.76981250e-01,-4.10000000e-02,1.26726563e-01,,1.05828988e-02,2.56613940e-01,,1.05828988e-02,4.50856104e+03
1.05838988e-02,7.55546875e+00,2.77184375e-01,-3.03281250e-02,1.26734375e-01,,1.05838988e-02,2.56633431e-01,,1.05838988e-02,4.50697852e+03
1.05848988e-02,7.55703125e+00,2.76250000e-01,-2.95000000e-02,1.26734375e-01,,1.05848988e-02,2.56652921e-01,,1.05848988e-02,4.50697607e+03
1.05858988e-02,7.54765625e+00,2.75762500e-01,-4.13750000e-02,1.26750000e-01,,1.05858988e-02,2.56672353e-01,,1.05858988e-02,4.50812988e+03
