Time,r,z,a
12.515,-51.988954634285676,52.44635597848475,11.152375397797954
12.516,-52.12212259298985,52.48354382159353,11.032182432683669
12.517,-52.169592732442005,52.37674907390861,11.074427635492384
12.518,-52.134548872629814,52.16737225599499,11.247400627176646
12.519,-52.06993043743,51.954552654306404,11.443537352127265
12.52,-52.10210473590999,51.827869489291956,11.510154621806322
12.520999999999999,-52.31926568404691,51.730304939571845,11.424664385006167
12.522,-52.64617809614563,51.633202758167926,11.259863743025505
12.523000000000001,-52.95261128520234,51.589124696928906,11.071542496025131
12.524,-53.201231830745066,51.71047445871597,10.808732070046148
12.525,-53.29391957535948,51.99208320798567,10.545862572916803
12.526,-53.18806088789154,52.25982482202032,10.4341960987323
12.527,-53.160865930866606,52.33808623246323,10.39870686780067
12.528,-53.30414823700306,52.149376003246424,10.428627230012921
12.529,-53.57151394041468,51.880751609517695,10.42440416975191
12.53,-53.74970039719921,51.72472647301509,10.404573722667791
12.531,-53.71051824432699,51.70938339064143,10.443443610138985
12.532,-53.59045868917142,51.70656830717053,10.53184258611013
12.533,-53.53624413197786,51.644603418687225,10.613882356771612
12.534,-53.67553838911299,51.616878126655244,10.532788900730793
12.535,-53.85834963118426,51.60136699670874,10.411643663880696
12.536,-53.93760591654109,51.61268492809315,10.346570222831005
12.537,-53.99849239007588,51.70792156694812,10.236731390510073
12.537999999999998,-54.089416753747884,51.859456814582906,10.066240813207486
12.539,-54.12389037492542,52.055571028420815,9.905539589048857
12.540000000000001,-54.09860986108342,52.28504161252382,9.764468731024039
12.541,-54.04454246628675,52.506790318086445,9.648984081846862
12.542,-53.96832300715255,52.653540541812795,9.601225342896484
12.543000000000001,-53.902138145980025,52.657647676274934,9.645714418441884
12.544,-53.85348455949584,52.51945983651901,9.777054958479653
12.545,-53.7712486442854,52.32523196015347,9.971491548549153
12.546,-53.7012906238007,52.16209308709458,10.13537170406424
12.546999999999999,-53.77406069192756,52.0838847437005,10.137588515369174
12.548,-53.94348366511763,52.10731841459981,9.999519586276605
12.549,-54.0653832313324,52.14498590459334,9.885652376253205
12.55,-54.08176184306072,52.2063203239198,9.831277476511147
12.551,-54.0346538316983,52.32885317503867,9.779971488132091
12.552,-53.98786514927905,52.428254950503515,9.744359011887113
12.552999999999999,-53.98037171285478,52.430599511228166,9.748101051436777
12.554,-54.0399620189063,52.34231116788503,9.766795672385868
12.555,-54.098388279875245,52.27087164751923,9.774474828874915
12.556,-54.10024623561816,52.30550134715869,9.749072338394825
12.556999999999999,-54.13134672463641,52.45158497197982,9.62512710262375
12.558,-54.24479553332056,52.611017153719196,9.432699079557636
12.559000000000001,-54.408171094875776,52.73462287724984,9.22936233675317
12.56,-54.55101074067864,52.86220238423057,9.03800151561974
12.561,-54.614639268908526,52.986829655466096,8.905565647608725
12.562,-54.603193491876915,53.055682939319496,8.865814303501296
12.562999999999999,-54.56218828796265,53.02519761887451,8.916467134525206
12.564,-54.50750686143018,52.90019192181677,9.04278434793764
12.565,-54.403509872196196,52.757624944289304,9.216697906620311
12.565999999999999,-54.26961800509409,52.67864943719194,9.367787650066745
12.567,-54.1676417534539,52.66114922086002,9.453126799369073
12.568000000000001,-54.13064572252867,52.651160014823404,9.486614052577067
12.569,-54.1879895617594,52.638235739553544,9.454503281015107
12.57,-54.35819480437267,52.7052841802035,9.285666331228029
12.570999999999998,-54.55910687279183,52.887474303144344,9.0145995541086
12.572,-54.69914044679509,53.08659116960145,8.775449311743259
12.573,-54.7630557743127,53.22975283235051,8.629856198029785
12.574,-54.796139754654874,53.31639935366706,8.545730190842988
12.575,-54.81838007830811,53.369413417800644,8.492816788421976
12.576,-54.792294972342916,53.37891536070053,8.504874708115779
12.577,-54.733186663043384,53.33952653918059,8.574697817309868
12.578000000000001,-54.64187855529692,53.29057588002818,8.674248318952934
12.579,-54.55944586570787,53.253967084290416,8.758815962842007
12.579999999999998,-54.391177990445414,53.175111951631884,8.93428647375417
12.581,-54.22247058480133,53.083936376491664,9.118641172267743
12.581999999999999,-54.211397094526625,53.06491808600317,9.139858249442511
12.583,-54.13916537204099,53.06979815023022,9.188043799890096
12.584,-53.93668090141662,53.07055869531121,9.331976721380428
12.584999999999999,-53.78930503288146,53.096380190320886,9.418818974327564
12.586,-53.766716227535994,53.11758886049287,9.419989281260754
12.587000000000002,-53.763678430420455,53.09615625440303,9.43721201966116
12.588000000000001,-53.732678670507745,53.075639732891005,9.47368478362209
12.588999999999999,-53.68689149972702,53.09020206352509,9.496014184353257
12.59,-53.62802699492749,53.13778582903409,9.504373887085578
12.591,-53.579237408149964,53.20313836430827,9.492989643009793
12.592,-53.54336849553323,53.27290886307923,9.469243823576036
12.593,-53.52427559255242,53.330558128583526,9.442098308557235
12.594,-53.55877351228522,53.36565186175077,9.392890421800615
12.595,-53.659456744372726,53.38477123268318,9.308051302221543
12.596,-53.734995936187154,53.40704156528913,9.238783820357199
12.597000000000001,-53.70047401901312,53.41913396343407,9.254737552306167
12.597999999999999,-53.63801832382057,53.39939504100328,9.312931088252355
12.598999999999998,-53.641691303131346,53.33687689409298,9.354421922520373
12.6,-53.716904828401134,53.24056409564576,9.368898397775084
12.601,-53.79471286049677,53.157632011062326,9.371929994433856
12.602,-53.786272571658834,53.13213312039575,9.395855357816302
12.603,-53.679195743967774,53.17103337725948,9.444623976021077
12.604000000000001,-53.556074485625714,53.2298544066818,9.49059320543941
12.605,-53.4960753912138,53.295600293750326,9.486748891776415
12.606000000000002,-53.50508996127648,53.369947464970195,9.427875878880002
12.607,-53.529143861864625,53.4272294377164,9.370388815130156
12.607999999999999,-53.5338714710178,53.451216112863506,9.350096506211642
12.609,-53.50791464674828,53.43885013688553,9.377201626783148
12.61,-53.41899485925097,53.38338458962734,9.479309047011867
12.611,-53.276287824957244,53.2943549837205,9.643174711652676
12.612,-53.14036572740213,53.171802605859114,9.825941562274949
12.613,-53.05683776625982,53.032042257177885,9.983831477991927
12.614,-53.041414554728775,52.953614781802045,10.050170270866673
12.615000000000002,-53.04016142969204,52.98765249810448,10.027004583332342
12.616,-53.03604025184639,53.09993423004174,9.950519116850458
12.616999999999999,-53.03135228720119,53.23631175781944,9.857274370801647
12.618,-52.990951307808956,53.35149863464524,9.804100330741889
12.619,-52.930276806798176,53.41925326075848,9.798731248859028
12.620000000000001,-52.85886654032651,53.43009763334234,9.841267273612544
12.620999999999999,-52.763910192222,53.362404255824785,9.95617009550395
12.622,-52.673491547795464,53.24625234931799,10.102335810234152
12.623000000000001,-52.611463376924505,53.119078700089844,10.23635508746375
12.624,-52.56170039160837,53.003195313650245,10.3536935842492
12.625,-52.50546657277988,52.923626453201976,10.449787009134809
12.626,-52.44082731189519,52.87536650539472,10.529571290103135
12.626999999999999,-52.39578682483886,52.86537353446329,10.568379058814742
12.628,-52.35470402344825,52.90586022341336,10.568520911094211
12.629000000000001,-52.3186176978239,52.98699109205969,10.536190113578897
12.629999999999999,-52.307489580631724,53.09398526561574,10.467827499707766
12.631,-52.32209044309033,53.19155364278801,10.388053722821851
12.632,-52.33155857885431,53.25764483564754,10.334286605349874
12.633000000000001,-52.27655901160689,53.286145508115254,10.35248212293962
12.634,-52.184401292792074,53.28039375881354,10.42110152743355
12.634999999999998,-52.122886912372124,53.258700252206644,10.479637060503194
12.636,-52.10663882234822,53.23261643831732,10.509643159455479
12.637,-52.09527516676521,53.22326510155864,10.524274808688347
12.638,-52.07106002174952,53.254588598001526,10.518817822680646
12.639,-52.037189026140204,53.32089673931036,10.495053380151703
12.64,-51.98148067982116,53.39047705428808,10.484113279441672
12.641,-51.916900734679885,53.437400934148584,10.495500803699457
12.642000000000001,-51.84756439681596,53.44678556690824,10.53706411027666
12.643,-51.77829737221225,53.42562820800778,10.600471586269322
12.643999999999998,-51.72152543794391,53.391219117500796,10.664688925915826
12.645,-51.66562176290727,53.33980932917909,10.740510832480282
12.645999999999999,-51.60857021766362,53.2534885997334,10.842204941399103
12.647,-51.54950517638416,53.14909309867276,10.958271352287838
12.648000000000001,-51.48044477366163,53.06449645741986,11.067077845025295
12.649,-51.417565525493686,52.99266513177976,11.162417412692989
12.65,-51.37318628421356,52.9241924422479,11.242461980780575
12.651000000000002,-51.3312227316133,52.86440260767774,11.314591063161359
12.652,-51.28486680318922,52.823072467100666,11.37653534446082
12.652999999999999,-51.227999291198444,52.80333529295356,11.43030427248523
12.654,-51.15217943430605,52.7962475254564,11.488169566737739
12.655,-51.08184469014653,52.80673570019824,11.529555654951679
12.656,-51.03351214347511,52.84971150881779,11.532242662080066
12.657,-51.00287637403805,52.929038322725354,11.496418480498932
12.658,-50.96756413068094,53.02127260957407,11.454449879317352
12.659,-50.91825469370416,53.10614671671593,11.42737275215542
12.66,-50.87044898582812,53.1482894800031,11.43001118207269
12.661,-50.84849089309068,53.12749428110876,11.46021706114459
12.661999999999999,-50.835441856080514,53.06426818043168,11.514908272305206
12.662999999999998,-50.820243048114165,52.97897049413159,11.587001027832542
12.664,-50.80288206248848,52.88258303032952,11.66855780898068
12.665000000000001,-50.76285961020726,52.80027400612949,11.755636046669323
12.666,-50.703571967678386,52.78348833346635,11.808819855595175
12.667,-50.619759816475685,52.836109686900436,11.828867914157158
12.668000000000001,-50.557221529419124,52.88688015201335,11.835427008775724
12.669,-50.52564874883136,52.907944283270645,11.842008298669413
12.67,-50.476741889479456,52.92977504084931,11.859979780888466
12.671,-50.42897947073337,52.993673344041355,11.846658415663569
12.671999999999999,-50.40572926379014,53.11234740333501,11.776649972108913
12.673,-50.39828034801271,53.215387371599334,11.706998184367848
12.674,-50.3642376133661,53.25652904302174,11.700516263169902
12.675,-50.29356509240313,53.26757382537304,11.741027096024908
12.676,-50.23869366192816,53.26451627628894,11.78091071992148
12.677,-50.220705844935665,53.23322349163913,11.816016923958315
12.678,-50.23037138888126,53.18461851753432,11.844727758550476
12.679,-50.26849260501532,53.13020751886831,11.858081104072127
12.68,-50.29622114352861,53.064385210689075,11.886808036393788
12.681,-50.29068791121745,53.0154451196124,11.926128391783521
12.681999999999999,-50.22966889800266,53.01914033244568,11.96542682267156
12.683,-50.11352904784855,53.047582195033414,12.024581053834396
12.684000000000001,-50.008382904943986,53.07929507910933,12.073667808790404
12.685,-49.952765411978376,53.109261768430194,12.089970114587217
12.686,-49.9565542504999,53.12352906275797,12.076981325065603
12.687000000000001,-49.967006483271156,53.13445799826486,12.061859334991041
12.687999999999999,-49.9228583160778,53.16310478384348,12.071216294901092
12.689,-49.83915116917879,53.21765330636525,12.088686661802996
12.69,-49.748091993032816,53.28738031397172,12.099948164126005
12.690999999999999,-49.68067764449643,53.35629044476037,12.095518236242881
12.692,-49.658676555936474,53.39000642120609,12.085824814762233
12.693000000000001,-49.667383855899004,53.37053752736575,12.09414773113771
12.694,-49.69015472675458,53.34311956881269,12.098697665258001
12.695,-49.71813714306365,53.34678489769292,12.076940410476439
12.696,-49.73323487829042,53.3717799748583,12.048361573273155
12.697,-49.71719929895613,53.391098100694336,12.045156003661475
12.698,-49.67248966280408,53.39450667220365,12.07312174465865
12.699,-49.630001430226315,53.36902379622017,12.120718013102092
12.7,-49.612097745736875,53.3118501430195,12.174773543748472
12.701,-49.59589201516495,53.24772057982207,12.232752891656617
12.702,-49.54384457495543,53.20380546081419,12.300361412318551
12.703000000000001,-49.44408806006356,53.189011645310956,12.37914346486717
12.704,-49.342086175349735,53.180470615682815,12.454814611573681
12.705,-49.282778420243936,53.189894817151426,12.488227442169816
12.706,-49.25063567877449,53.24813245998868,12.467326498743503
12.706999999999999,-49.24268529882092,53.33167080040719,12.411370271910215
12.708,-49.25401202838863,53.39229606760926,12.35913698018247
12.709,-49.266800315269336,53.40558458448099,12.340698612532918
12.709999999999999,-49.26331294811321,53.380748673170984,12.361316562509302
12.711,-49.220702785802736,53.333959687014655,12.424598942724174
12.712000000000002,-49.149694200275846,53.28265468087846,12.510457789951744
12.713000000000001,-49.08456881885891,53.23937937643515,12.586421076421814
12.714,-49.0671133158568,53.223389675810424,12.61000885664997
12.715,-49.08884730831589,53.24756921401247,12.577499647829057
12.716,-49.092335537088346,53.27407681653671,12.555644325176573
12.717,-49.06742904924489,53.26328435960138,12.580458063624576
12.718,-49.03445748268751,53.204384077555716,12.646116167177638
12.719,-48.98365396264237,53.13098727905523,12.734516089774786
12.72,-48.94078409591447,53.079810866545394,12.801200359347064
12.721,-48.93298986515914,53.056031547843915,12.823965329552934
12.722000000000001,-48.926246640275636,53.06774321061118,12.819926712613736
12.723,-48.889400101845716,53.102308052214596,12.819472412633004
12.723999999999998,-48.81610815204836,53.14257279233015,12.839446661624109
12.725,-48.74282441864048,53.17874638437582,12.862339937310281
12.726,-48.71082444254191,53.2054053680043,12.86429747867011
12.727,-48.67765088740167,53.211524904731945,12.882179188478915
12.728,-48.610356383912695,53.20157083714663,12.934932961170901
12.729000000000001,-48.54453969363464,53.196943130502035,12.982730595386101
12.73,-48.513274644387245,53.182770747069654,13.01427279621943
12.731000000000002,-48.50611705830412,53.13549203784358,13.054020917235121
12.732,-48.48348963000393,53.057264144411704,13.127042323328766
12.732999999999999,-48.43258980389473,52.97629095867896,13.22115103422918
12.734,-48.37805200510951,52.91599148963292,13.302454218153443
12.735,-48.3468510653027,52.885341264379484,13.346128307114896
12.736,-48.342407956429156,52.88322559597184,13.350687676291855
12.737,-48.34782835336553,52.903586549953474,13.332001727863826
12.738,-48.32572717019169,52.92943940148488,13.32781947029055
12.739,-48.2572279644528,52.95061641209103,13.358337336201018
12.740000000000002,-48.184338779978276,52.97605426235496,13.388598471530415
12.741,-48.12940896035709,53.000101799965634,13.407746245281388
12.741999999999999,-48.083093869018434,53.003761100351085,13.436164113429967
12.743,-48.052994378342134,52.999061413604935,13.459865953102607
12.744,-48.02669935187027,53.001748639276606,13.475534189649508
12.745000000000001,-48.022835570378774,52.998635254235246,13.48043571839169
12.745999999999999,-48.05574514816888,52.96420734971179,13.483834681038573
12.747,-48.09651543894076,52.898682960513284,13.504927048605893
12.748000000000001,-48.10221749045842,52.85198910073948,13.53563070029898
12.749,-48.07952414734322,52.846921872477054,13.554651700543488
12.75,-48.05246910306516,52.86336697543115,13.560687609131222
12.751,-48.01918618761373,52.85925427270559,13.586114764793422
12.751999999999999,-47.98778555064069,52.85757048876586,13.608471650838496
12.753,-47.95618831515962,52.91992741887738,13.583512297661244
12.754000000000001,-47.912332955232635,53.03891680118161,13.524701157282763
12.754999999999999,-47.896581374864596,53.16607764104437,13.44083343740941
12.756,-47.92813942833686,53.23772138171094,13.366477631078467
12.757,-47.93239683918027,53.23446613320435,13.366048194756573
12.758000000000001,-47.888025109650364,53.21654919366192,13.409050453399189
12.759,-47.82524662082219,53.22527296406499,13.4445397160937
12.759999999999998,-47.76252997789217,53.22346764518828,13.487785812020533
12.761,-47.70745871600002,53.19137936021827,13.548446795178066
12.762,-47.66141085646693,53.15108075625702,13.609191975527423
12.763,-47.62946319707546,53.133029849697785,13.643958731930468
12.764,-47.61070976354321,53.13432232029558,13.65551252811882
12.765,-47.604822815780466,53.13825548882741,13.656511497420112
12.766,-47.613717838544495,53.138523295481114,13.650376424027854
12.767000000000001,-47.60811803572709,53.147897114535326,13.647131307837697
12.768,-47.59953305001931,53.18513404833169,13.6251162500499
12.768999999999998,-47.59666054262732,53.24089571620222,13.585470165563535
12.77,-47.5715040005404,53.29795729490338,13.55967354020018
12.770999999999999,-47.51647645619977,53.34144085514321,13.563840757531423
12.772,-47.465834148017464,53.36461496356141,13.580202033495908
12.773,-47.46390176412426,53.350738675309564,13.59185419102657
12.774,-47.492641239291785,53.30808531939993,13.604601462667773
12.775,-47.500514054257664,53.26125077561911,13.634324289599007
12.776000000000002,-47.46030336574476,53.24253458308353,13.675054262906244
12.777000000000001,-47.415678304194714,53.263102586872954,13.689379148498276
12.777999999999999,-47.40282528001906,53.305501940924074,13.666246546940528
12.779,-47.40871184305713,53.35643365291483,13.624269035084993
12.78,-47.40231390330341,53.38182637761163,13.609533193872565
12.781,-47.37142315972087,53.35830987394858,13.647628176901804
12.782,-47.31460549270004,53.30402824182118,13.725942168733582
12.783,-47.221028514607795,53.25552209581406,13.824328821744558
12.784,-47.12322942113441,53.22088235471185,13.915113633832505
12.785,-47.0489199526264,53.19033936501355,13.98723304592366
12.786000000000001,-47.00154721739035,53.16316775463539,14.038969521743283
12.786999999999999,-46.98391242421915,53.1516209051929,14.059300598767479
12.787999999999998,-46.970924159051826,53.16265006363918,14.059637172168664
12.789,-46.93199281655385,53.17860774106103,14.073444528789508
12.790000000000001,-46.86889484858835,53.1755170108148,14.117499242087362
12.791,-46.7995194964845,53.15965367202744,14.175259946599638
12.792,-46.73903933995667,53.153383390553955,14.219918308289337
12.793000000000001,-46.701011414908024,53.156853438492405,14.242417122567488
12.794,-46.680042609520996,53.14970686488929,14.261624857151574
12.795000000000002,-46.67346145891802,53.136002386810844,14.276264562678293
12.796,-46.65787169605824,53.12811079290289,14.292481675363575
12.796999999999999,-46.60259504677611,53.12561167998521,14.330823681987198
12.798,-46.531995648952076,53.1257382700894,14.377265092492095
12.799,-46.47311028805635,53.12076447923301,14.419793152017533
12.8,-46.433118307620305,53.10281928617398,14.459629346667626
12.801,-46.380453689743234,53.08034724663395,14.511208349911001
12.802000000000001,-46.33402369083335,53.091401449688966,14.53342168605927
12.803,-46.33722663710312,53.11541999460802,14.513218163815537
12.804,-46.380255605262995,53.11567734983424,14.484730090985082
12.805,-46.42600114149237,53.10644415772448,14.461584983306011
12.806,-46.42475191462763,53.11646565355939,14.454861869435149
12.806999999999999,-46.363804852931,53.16869731260058,14.455597143645704
12.808000000000002,-46.25484480052646,53.25197926479068,14.464307169075838
12.809000000000001,-46.162239737210925,53.332702255992885,14.46398432373627
12.81,-46.157499537372395,53.37742555595002,14.433263342255103
12.811000000000002,-46.20159712943482,53.3929706588985,14.39265694637281
12.812000000000001,-46.19050042115509,53.412262392535716,14.385326574104909
12.813,-46.13942184687754,53.43620066021186,14.40061055956258
12.813999999999998,-46.092741814127635,53.43901685619473,14.428976410282274
12.815,-46.05247422797603,53.41088620771601,14.476577309294015
12.815999999999999,-46.03661528163377,53.36838730391931,14.519118124059403
12.816999999999998,-46.04874186665694,53.33211432029831,14.53865566585199
12.818000000000001,-46.059829151539795,53.297709008282574,14.557444346470504
12.819,-46.031782494008034,53.25142058221431,14.610804851884097
12.819999999999999,-45.986297951222845,53.219408911837796,14.664766409828118
12.821000000000002,-45.95081988102011,53.2349000001258,14.676231430892827
12.822,-45.93822114428872,53.30704188564736,14.629829639969344
12.822999999999999,-45.96385664175827,53.42085907643198,14.526854037526391
12.824,-45.989496177158784,53.53527751495485,14.42337711938795
12.825,-45.942270606779715,53.60765140096695,14.399203140232402
12.825999999999999,-45.84418398526989,53.63365406867849,14.44322814900083
12.827000000000002,-45.76914026714467,53.63948447958851,14.487529499885056
12.828000000000001,-45.773627097316705,53.62471708355325,14.495849626172117
12.828999999999999,-45.84656453142484,53.582747025344666,14.480369696685273
12.830000000000002,-45.90286831109447,53.51128022474204,14.49801115942509
12.831,-45.88508648384752,53.44553807378553,14.559481109047582
12.831999999999999,-45.82508500753957,53.427551670160646,14.612204939947773
12.833,-45.777432284473406,53.45104102199965,14.625380335698878
12.834,-45.75436006426486,53.48835470730536,14.61203544507832
12.834999999999999,-45.74996465607509,53.51075882671022,14.597865257916595
12.836000000000002,-45.75435034715093,53.52289733023849,14.585788974717033
12.837000000000002,-45.753628228979856,53.52867136481114,14.581869137290681
12.838,-45.70352396679691,53.52876496627467,14.614342499353924
12.838999999999999,-45.60184456056951,53.53409171119948,14.676268566937807
12.84,-45.49287612647814,53.529380469980765,14.750470807563119
12.841,-45.41512034482702,53.49963206881889,14.82348122459966
12.841999999999999,-45.3816450019773,53.459748258871635,14.875550718829743
12.843,-45.374239520062,53.43642740603512,14.898121380775976
12.844,-45.37762788192667,53.43232696834549,14.899053662287912
12.844999999999999,-45.392772290917144,53.43852460303342,14.884526044502394
12.846000000000002,-45.356791052822466,53.47298730210201,14.881536913447974
12.847,-45.276271017643275,53.51041586445916,14.905026405237535
12.847999999999999,-45.24715319763071,53.524113565264265,14.913370708549778
12.849,-45.28049828200262,53.51332267324659,14.900076831729336
12.85,-45.334182484275175,53.49703984200744,14.877811119625662
12.850999999999999,-45.32943328300376,53.4988152118211,14.879526878187207
12.852,-45.24669923880746,53.52082478881276,14.916175346361882
12.853,-45.156116471235364,53.55335832992539,14.949753439569093
12.854,-45.077780656906555,53.56443400808935,14.991751203453617
12.855000000000002,-45.001808246054765,53.538390126402966,15.06058362595806
12.856,-44.9523824396522,53.498631562993516,15.122820133367739
12.857,-44.956212728137174,53.463565395818925,15.14719842632988
12.858,-44.9776610525716,53.42353725283438,15.164018397641186
12.859,-44.96517469301716,53.39601235294981,15.193115881240487
12.86,-44.9172275730965,53.38102520971967,15.235458968799435
12.861,-44.86415378076592,53.35218685044754,15.291692487987632
12.862,-44.829504845755096,53.310347877348356,15.346014503694903
12.863,-44.79985487075507,53.28468017978528,15.384742058204523
12.863999999999999,-44.7844572067959,53.28261534344217,15.396230668558246
12.865000000000002,-44.77341235992139,53.30678049643963,15.38483425827991
12.866,-44.74932598395536,53.3470150414774,15.369502444303052
12.866999999999999,-44.69749630159801,53.37475503117713,15.381535134207851
12.868,-44.64288856910357,53.40117377416813,15.39631575661889
12.869,-44.62251602512601,53.445824153097554,15.375111807512013
12.87,-44.612426973635316,53.502027661726885,15.338420887880147
12.871,-44.600434643954706,53.54984639261157,15.309363476131395
12.872,-44.586734357036114,53.57565895330224,15.298291893917991
12.873,-44.54972316157968,53.5873700147479,15.312956305559283
12.874000000000002,-44.49717936744847,53.60549568983596,15.332589112183143
12.875,-44.4930251917022,53.63898579744911,15.3094691648256
12.875999999999998,-44.55749539971416,53.6894394701351,15.229473938396822
12.877,-44.631632270534276,53.74691162146683,15.137899344652084
12.878,-44.68006418010431,53.798210943182774,15.067492281304325
12.879,-44.71802400112763,53.83258927610019,15.016792451797954
12.88,-44.720112705227336,53.84963491442705,15.002345319394337
12.881,-44.70878878583569,53.8559560436234,15.00471590121829
12.882,-44.73835388604427,53.86335565382448,14.98013574189595
12.883000000000003,-44.80049505593859,53.86033770723677,14.94273531463871
12.884,-44.857130642339094,53.83972550815416,14.922341561256033
12.884999999999998,-44.88107781392028,53.81225338854333,14.928110054801863
12.886000000000001,-44.87737828535812,53.77194087126723,14.961434146391937
12.887,-44.84696587960476,53.70946319925719,15.028886061755486
12.888,-44.78635900003893,53.640376811488366,15.12076147410572
12.889,-44.72222093991567,53.600289762840404,15.19263571471069
12.89,-44.65778940991519,53.597264935105905,15.236220260766643
12.891,-44.591409746755616,53.61216914564698,15.267235077730405
12.892,-44.54477212107147,53.62356841425882,15.288280663887775
12.893,-44.517904835037065,53.6247354920626,15.304547440345189
12.893999999999998,-44.499561938057155,53.61603637480295,15.3229566555585
12.894999999999998,-44.47544275016645,53.61045981079811,15.342650000530938
12.896,-44.448297063811715,53.61027040954464,15.360124890567548
12.897,-44.41921918990087,53.62491804142753,15.367400821236913
12.898,-44.394631008554896,53.64678962090708,15.366234490617941
12.899000000000001,-44.363952865324805,53.65063398782355,15.382826535888654
12.9,-44.33617750634025,53.652336699387575,15.399210714402372
12.901,-44.340851959741016,53.65952050990831,15.390695349910729
12.902000000000001,-44.35898743838667,53.65620684897474,15.381695654239678
12.902999999999999,-44.34592998166713,53.64032236485014,15.402258015478935
12.903999999999998,-44.285965370343405,53.63486689003729,15.444657465473767
12.905000000000001,-44.210582039605825,53.648941304181655,15.481768813208106
12.906,-44.16844652512349,53.65962607482981,15.500308353682257
12.907,-44.17611091255649,53.65327633720295,15.500339302448708
12.908000000000001,-44.188864140601105,53.63613025964058,15.505466522426133
12.909,-44.18780059902951,53.624507384039234,15.515113053553364
12.91,-44.182620259430806,53.63026878225474,15.513960663699123
12.911000000000001,-44.17276769319957,53.6379339031096,15.514308242115561
12.911999999999999,-44.14930513656324,53.631222728809725,15.534402792255747
12.912999999999998,-44.10496418025439,53.61590619346472,15.574404847434465
12.913999999999998,-44.09040468347782,53.61871529923543,15.581483626532986
12.915000000000001,-44.10583398864936,53.65311798300374,15.545110603123007
12.916,-44.09673439091808,53.69309976976601,15.519996064844491
12.916999999999998,-44.07344011244374,53.708730159974806,15.522695657199307
12.918000000000001,-44.06825105755051,53.686738313690135,15.542987236464413
12.919,-44.08839226255313,53.63522624123994,15.57000773263944
12.92,-44.09684145018728,53.58699542732044,15.601891201484335
12.921,-44.09964007253498,53.571323249223965,15.61221340033984
12.921999999999999,-44.13362622758213,53.58484162202556,15.580174188827812
12.922999999999998,-44.178494269520364,53.6254565481536,15.520298317278645
12.924000000000001,-44.20245619887079,53.70311016952603,15.44512112084918
12.925,-44.184674924021124,53.776711425037426,15.399567603116353
12.925999999999998,-44.13545040885882,53.814433804468635,15.40164320554419
12.927000000000001,-44.07305354730623,53.81862251212184,15.43795447166616
12.928,-44.029136711166366,53.791998728141884,15.486375387993206
12.929,-44.0414594102093,53.76101384784305,15.502541363521175
12.93,-44.08878457733138,53.74196814575443,15.487266880911548
12.931,-44.08534593336691,53.752823414492056,15.481054732582464
12.931999999999999,-44.02470923607478,53.79939180144179,15.483458216580061
12.933000000000002,-44.008425145019515,53.84366387069674,15.459496530688256
12.934000000000001,-44.04253845760831,53.868430963034974,15.418730622320695
12.934999999999999,-44.07936682105766,53.86900791682191,15.394967184204418
12.936000000000002,-44.09246799622937,53.83281487017321,15.414673307910292
12.937000000000001,-44.06470712877161,53.78218758571859,15.47142949945082
12.938,-44.01648802248334,53.74004674567587,15.534585281157021
12.938999999999998,-43.99336474005372,53.69854082881842,15.581346683361247
12.94,-43.9998393799205,53.66066462963233,15.60653637443454
12.940999999999999,-44.00729464406211,53.654296308928345,15.606733076647998
12.941999999999998,-44.0085203787444,53.682033392417594,15.58450767248712
12.943000000000001,-43.987154015914236,53.71274267461712,15.574295509160336
12.943999999999999,-43.92759533813003,53.727793922705686,15.600364035600066
12.944999999999999,-43.84617140433831,53.730826416191185,15.649524484791868
12.946000000000002,-43.804255558651754,53.739357033437784,15.669405747426538
12.947000000000001,-43.81831299446059,53.75742677603569,15.646517843288123
12.947999999999999,-43.83497026951825,53.769988855988935,15.626256262886287
12.949,-43.817652629038086,53.7562500837641,15.647847149585644
12.95,-43.750530542421615,53.718818653255084,15.719263858958072
12.950999999999999,-43.68040766492802,53.69832022825038,15.77942784756813
12.952000000000002,-43.630738154370476,53.703006353565165,15.807123175096265
12.953000000000001,-43.59813252944313,53.7176573545314,15.816303425491
12.953999999999999,-43.58997231804461,53.723715544644286,15.816741196950332
12.955000000000002,-43.58156996853245,53.73374399866404,15.814246516814947
12.956000000000001,-43.54821641888902,53.77242991402307,15.805192592760847
12.956999999999999,-43.50512206579237,53.82869928419738,15.788552156539552
12.958,-43.49646768954828,53.88715264744798,15.74851682514462
12.959,-43.501698935166836,53.93383092137322,15.708904409721086
12.959999999999999,-43.52807983880977,53.93902323379702,15.68829852131826
12.961000000000002,-43.5659463399668,53.900212289296284,15.69470030850401
12.962000000000002,-43.58902635535124,53.87946030307813,15.69632433154446
12.963,-43.6230167823443,53.90780737227999,15.652907134620719
12.963999999999999,-43.62221941852893,53.949966567394334,15.620630446643233
12.965000000000002,-43.545685336747184,53.981554566399005,15.64414267812623
12.966,-43.459638889277805,53.995637600668836,15.687165024872996
12.966999999999999,-43.41520217628671,54.00600165912312,15.706941219101452
12.968,-43.41112420280443,54.01081922018784,15.70574123791262
12.969,-43.4222189419072,53.986506692303394,15.717736738202305
12.969999999999999,-43.39652989467774,53.93264422921549,15.775806826985772
12.971000000000002,-43.3167534015642,53.87159815188822,15.873375514998202
12.972,-43.22866746750217,53.83293276262601,15.958691054982935
