Time,r,z,a
14.458000000000002,-3.8895179450229302,23.738413382509595,60.94504999457355
14.459,-3.9261435105495353,23.89553896703335,60.78406753002397
14.459999999999999,-3.977689003605504,23.980175407835933,60.69216541112756
14.461000000000002,-4.0290639438278815,24.01535307491881,60.64901358103812
14.462000000000002,-4.07543403558677,24.0319993590315,60.624886548553064
14.463000000000001,-4.134972695259949,24.01723219517324,60.62941442009628
14.463999999999999,-4.156258958290238,23.95498383882156,60.68712811602525
14.465,-4.12232015892388,23.90769994047124,60.73950454058535
14.466,-4.0753096857637985,23.924066182899082,60.73131458528057
14.466999999999999,-4.041604198404906,23.984384358081602,60.67747427727224
14.468,-4.018457638031644,24.04091265134007,60.62555676742507
14.469,-4.001050875868315,24.084846073063808,60.58508205063012
14.469999999999999,-4.017377788767306,24.120810188441176,60.546926400869594
14.471000000000002,-4.079289523397549,24.13305354825711,60.524606712480676
14.472000000000001,-4.186985072797347,24.09107523439192,60.54778639981731
14.472999999999999,-4.316363749216116,23.979369383973633,60.635247752776166
14.474,-4.426515087794143,23.841263428359255,60.75129121617215
14.475,-4.501824243635269,23.701878562368773,60.87438148138252
14.475999999999999,-4.527513561275641,23.5671340386317,61.001912871181425
14.477,-4.479379044849679,23.458551649405532,61.11761146544874
14.478,-4.356498120223418,23.41022288858343,61.18786839519264
14.479,-4.20112090917643,23.442871602101373,61.18366850570537
14.480000000000002,-4.03778151356814,23.55538235540198,61.1010519591239
14.481000000000002,-3.856010934659497,23.72204214503291,60.966604404310004
14.482,-3.6853425031074227,23.913607314788376,60.80408372945736
14.483,-3.5797750564822737,24.10738148197173,60.628282141541064
14.484,-3.564748237657261,24.290094545366447,60.44972254697065
14.485,-3.603795536595662,24.45303372797216,60.28283590759387
14.486,-3.6515763519370883,24.562580374753793,60.16747365811794
14.487,-3.7249247998361157,24.616156162358713,60.10361052332959
14.488,-3.825852828866971,24.623220002362135,60.08133002841291
14.488999999999999,-3.9445036038304204,24.553476364547453,60.13170069616699
14.490000000000002,-4.062056768603367,24.402725672705845,60.2615011480346
14.491,-4.1865061135380035,24.24834918425744,60.392902007746436
14.491999999999997,-4.272892871556014,24.116604356224205,60.507792684887576
14.493,-4.2781978268225656,23.992948394769318,60.62861207646366
14.494,-4.222017726206031,23.905876675611967,60.72416070843345
14.495,-4.114225106325797,23.86595641929071,60.78201651596473
14.496,-3.9856357512483207,23.855562063382607,60.81378215384787
14.497,-3.8580946060659262,23.87675934001069,60.81354654832291
14.498,-3.758097310607666,23.93825635132768,60.768544976871965
14.499000000000002,-3.7090439443895677,24.008465715766903,60.706720414761456
14.5,-3.6957515199210262,24.067996291768264,60.64990708852285
14.500999999999998,-3.7121945926490185,24.12822460201172,60.587879831140924
14.502,-3.787569588145557,24.17353657680971,60.53153960676312
14.503,-3.905992185202066,24.18246543449873,60.504114438510584
14.504,-4.030501235921164,24.131474769757947,60.534248125671134
14.505,-4.133120017258806,24.026362804916413,60.62073030809708
14.506,-4.181450206390258,23.922566565490584,60.714742807438725
14.507,-4.179265814982661,23.843332116544353,60.79316730400034
14.508000000000003,-4.134075249645618,23.794056495062705,60.849478211434686
14.509,-4.034596835364741,23.791359970860327,60.868966435583616
14.509999999999998,-3.899410014159213,23.83969897782968,60.843496821517014
14.511000000000001,-3.773459797649752,23.933853709682253,60.77050656243614
14.512,-3.7019042435166227,24.044000983686587,60.67268863331404
14.513,-3.6915721701429427,24.135360547935424,60.583953353046454
14.514,-3.7140695305011975,24.188196982379964,60.52831869822156
14.515,-3.764847737233825,24.193277812840027,60.51554023847346
14.516,-3.847241427682628,24.152085705575242,60.5434158040758
14.517,-3.9479599523563254,24.050902385039976,60.62722228960903
14.518,-4.039553852988379,23.905647596385855,60.75545458595311
14.518999999999998,-4.085321648075687,23.769875840380813,60.88160763161534
14.519999999999998,-4.06286686322304,23.663460668571286,60.990288257430166
14.521,-3.9774620668189007,23.59713207513659,61.07000111440823
14.522,-3.8648548301463217,23.589099356760315,61.096387065524695
14.523,-3.7463569304870026,23.654042818703058,61.05111835764255
14.524000000000001,-3.633018180067558,23.78290330065273,60.941211366635684
14.525,-3.5402936250186388,23.934941408983963,60.8046471568848
14.526,-3.487901418615108,24.079128313670648,60.66956891766624
14.527000000000001,-3.4932440871938106,24.204408634487162,60.544813400876464
14.527999999999999,-3.562780214527252,24.29987705800117,60.44032923895358
14.528999999999998,-3.683661797020192,24.325122494374263,60.39754181791708
14.530000000000001,-3.828529673663576,24.247410841026596,60.45219822559143
14.531,-3.978030447154302,24.07574458782407,60.59782379178803
14.532,-4.095373727226852,23.867944160313716,60.78325281121526
14.533000000000001,-4.1601968617140095,23.682704379477613,60.9546735382124
14.534,-4.161408530381707,23.540120563501727,61.0948834535171
14.535,-4.106862415282742,23.441097274353236,61.20186225092911
14.536000000000001,-4.017211259299336,23.388158642687774,61.269345752858555
14.537,-3.881107396232135,23.390245975753544,61.28994724958751
14.537999999999998,-3.702266493886122,23.458181798062927,61.251461719450546
14.538999999999998,-3.5223882264740114,23.603751907089805,61.134872241920675
14.540000000000001,-3.3824201068160367,23.818228934838068,60.942801589309056
14.541,-3.3144363497798004,24.035348855976178,60.73719960628581
14.542,-3.355578609386532,24.167383245946418,60.600772127786016
14.543000000000001,-3.456775307318157,24.2110285497317,60.54344261836495
14.544,-3.552141100028004,24.222892924139906,60.51804239835272
14.544999999999998,-3.663900677243269,24.185211831759226,60.538834052323466
14.546000000000001,-3.8072573288912577,24.063389566403934,60.637284104744936
14.546999999999999,-3.9292309547859143,23.899008862023994,60.78014284758993
14.547999999999998,-3.9786093034139767,23.74632643551619,60.92267973442004
14.549000000000001,-3.9429495403074704,23.61206675003476,61.06098274186035
14.55,-3.8234543675360015,23.52999155516121,61.16139043722164
14.551,-3.6731715314024878,23.54549475785703,61.16971438502303
14.552000000000001,-3.5654186138551327,23.633870284661608,61.09870224183976
14.553,-3.5347557253981425,23.773703715628294,60.96495295622009
14.553999999999998,-3.5599342559937375,23.93679698318033,60.799930129832504
14.555000000000001,-3.6139148986144654,24.10128162784596,60.629276641856265
14.556,-3.731965102706948,24.2309745187758,60.48331813524953
14.556999999999999,-3.936353254777581,24.25720306736612,60.42548520117163
14.558000000000002,-4.158591759058171,24.162626369101822,60.482120840673815
14.559000000000001,-4.3287526914800125,23.980530624638345,60.631907154986195
14.56,-4.438278338261113,23.771604756163192,60.81761990020175
14.561000000000002,-4.46751786459997,23.58476717093285,60.99583456194255
14.562000000000001,-4.423171562361792,23.45771043846877,61.1289165372593
14.562999999999999,-4.341553687867232,23.40714339685857,61.19362584462444
14.563999999999998,-4.247084928046029,23.425117385007905,61.19298727501841
14.565,-4.140758137658009,23.529223582465846,61.10920176410491
14.565999999999999,-3.999538889783729,23.716024070688587,60.94909338398294
14.566999999999998,-3.8842320231165375,23.9553149507611,60.73182386746869
14.568000000000001,-3.851196834116732,24.159270877782003,60.53569771276613
14.569,-3.861927522046326,24.32166164507884,60.37363791861985
14.57,-3.8885823785189095,24.487654200258575,60.20551913941392
14.571000000000002,-3.946744977016993,24.58641843586199,60.09881995934925
14.572,-4.062428194986783,24.542806638397014,60.123250201660824
14.572999999999999,-4.220208593160524,24.3670965313183,60.27014852579235
14.574,-4.3787040438135945,24.132788169767103,60.473187855936914
14.575,-4.5297725700161315,23.886264596110458,60.688017853505436
14.575999999999999,-4.63272679199028,23.67525771002297,60.87573866073353
14.577000000000002,-4.666585908520132,23.542469502139422,60.99948137433769
14.578000000000001,-4.676989674612788,23.507660520080627,61.03159714240867
14.579,-4.661416148768721,23.521381177249417,61.02117240152336
14.58,-4.580444863947865,23.55783128443227,61.001002313066444
14.581,-4.441757220959688,23.656982351025633,60.929644348978016
14.581999999999999,-4.3057135921390195,23.803805303401028,60.80991284720632
14.583,-4.237329697997148,23.978660677544333,60.6498227756277
14.584,-4.242900205416094,24.15872761463062,60.47152018344724
14.584999999999999,-4.30961978249978,24.310885396119087,60.31008360862779
14.586000000000002,-4.422248910988464,24.398420580997424,60.20404847000266
14.587000000000002,-4.5413706618484015,24.378988062260866,60.20163097241766
14.588000000000001,-4.649503773307624,24.275317560771082,60.28342806912167
14.588999999999999,-4.705451820070554,24.161973041300822,60.38410639282918
14.59,-4.682521574673223,24.07837902283957,60.470541288793164
14.591,-4.6095613556411825,24.03213558994107,60.52978142915897
14.591999999999999,-4.534448697271275,24.018947236977812,60.55677903055923
14.593,-4.503681221045273,24.02317045751245,60.558317092076194
14.594,-4.502105108519803,24.048678187633072,60.53353574828397
14.594999999999999,-4.524411669580946,24.076335176141423,60.502240582662566
14.596000000000002,-4.581136259225041,24.09940572993233,60.469036587172496
14.597000000000001,-4.618851724039362,24.14029985399875,60.421800955122166
14.597999999999999,-4.6358188830235845,24.169002847686706,60.39041822038241
14.599,-4.681325109135632,24.13636470077916,60.41384727643542
14.6,-4.754860124607603,24.058868627458605,60.47577005413024
14.600999999999999,-4.7983425860033675,23.980517007324227,60.544135927937035
14.602,-4.784115164073631,23.919532682020623,60.606726303561224
14.603,-4.745693747573462,23.880867175525726,60.652157668473784
14.604,-4.70727944272025,23.866403905369836,60.673805987657886
14.605000000000002,-4.685305535833172,23.88223937388283,60.66250946634908
14.606000000000002,-4.672559987096992,23.93078096734632,60.617319783499504
14.607,-4.677934306940109,23.997356592585326,60.55094699560439
14.608,-4.721494292429472,24.047135227880528,60.49373098528834
14.609,-4.793729082785726,24.040273331432783,60.48644088735493
14.61,-4.865244262326279,23.976040735529875,60.5353084817346
14.611,-4.9205814789876055,23.89962632170281,60.59909304127436
14.612,-4.97428117337564,23.843676981243885,60.64298037161158
14.613,-5.040943759417755,23.77778652258299,60.69374060248796
14.613999999999999,-5.082146530158642,23.685433176277165,60.7754678455518
14.615000000000002,-5.040647642371648,23.615098141318057,60.852930014624334
14.616,-4.933534907712896,23.60218738740189,60.887699899104305
14.616999999999997,-4.810543388021659,23.65108414452113,60.86465022214806
14.618,-4.689311461742958,23.744919917035574,60.79647001258563
14.619,-4.569343203279019,23.866389644586015,60.70013473336622
14.62,-4.465569655812829,23.968306348660576,60.6192489538538
14.621,-4.386354709715349,24.0396268466597,60.56347474443054
14.622,-4.344867198731703,24.13265792466374,60.47933423653733
14.623,-4.363593442426617,24.235488473605056,60.374812705584716
14.624000000000002,-4.43065300014445,24.29694463739796,60.30238463493954
14.625,-4.498497780966774,24.303632647726754,60.28354713635039
14.625999999999998,-4.553882766464485,24.271948566763655,60.30454828357411
14.627,-4.613515294266521,24.22135887613242,60.34318047320721
14.628,-4.670736843833166,24.144783262891696,60.40759585814442
14.629,-4.721020325516427,24.047909876886546,60.49306215862951
14.63,-4.753205345009291,23.960546308853196,60.57254126048878
14.631,-4.72359874554153,23.87840204199248,60.65887288583554
14.632,-4.6359714840701205,23.815731744446904,60.737244383117414
14.633000000000003,-4.5365908129699895,23.79677283819912,60.77466091636331
14.634,-4.464647893031576,23.819800262434583,60.765397355206545
14.634999999999998,-4.4176298064590815,23.86260045734128,60.73193139754174
14.636000000000001,-4.358211147559196,23.899830131140263,60.70605250882292
14.637,-4.304140952477872,23.949889337107383,60.66642589756928
14.638,-4.294493167923872,24.014631111647127,60.60440246688278
14.639,-4.327781969533955,24.069273145275158,60.5447427632076
14.64,-4.385225061385566,24.08869327597729,60.51540601555506
14.641,-4.462648722868107,24.066961196609267,60.52278907099887
14.642,-4.527408445586269,24.02368320060629,60.55343006153504
14.643,-4.530498346569688,23.97927342333442,60.59649678469702
14.643999999999998,-4.462941739806693,23.954374365329464,60.63342658051276
14.644999999999998,-4.347210135042796,23.96909593742902,60.63987282430785
14.646,-4.210043070609456,24.024659711975048,60.60924894693515
14.647,-4.0749990246583705,24.11388747033735,60.54421978380041
14.648,-3.985801658215431,24.221058193157685,60.45318198105987
14.649000000000001,-3.9746470144283386,24.30614047083925,60.371027559447924
14.65,-4.052821249120672,24.347543137662047,60.3174511665096
14.651,-4.199831170811077,24.331792903785356,60.30840775130093
14.652000000000001,-4.3515579594875025,24.23423252588673,60.37817872712245
14.652999999999999,-4.465947437233064,24.0700425781592,60.519157771299504
14.653999999999998,-4.543710008981578,23.89146991573623,60.6803035508202
14.655000000000001,-4.5556666562734645,23.76330018625899,60.803956223685276
14.656,-4.474104537532872,23.72280903685224,60.85897102417276
14.657,-4.335330980127977,23.764559257079142,60.84323342434912
14.658000000000001,-4.17283098287835,23.867862656717683,60.77011378046508
14.659,-4.001212173563654,24.001778554620355,60.6669962264642
14.66,-3.8450689795603004,24.14376114570943,60.551978449808146
14.661000000000001,-3.7534213367652596,24.291770294998365,60.41996184306767
14.661999999999999,-3.7432629206433194,24.42491236622609,60.289913772087175
14.662999999999998,-3.799510380277838,24.488215135124026,60.218778084324484
14.663999999999998,-3.9108262452866223,24.460102631875706,60.229227248979186
14.665000000000001,-4.072448948909011,24.357713778214926,60.30418940502435
14.666,-4.257978442727079,24.19076952642505,60.43735130936928
14.667,-4.422385246288183,23.958629818704726,60.6366374640873
14.668000000000001,-4.545851013562432,23.706899265984575,60.86119650345016
14.669,-4.615120336342606,23.5196899543574,61.031788734492025
14.669999999999998,-4.611580422542026,23.426725757813404,61.123690533807974
14.671,-4.506142441056016,23.429372792430755,61.14123160878205
14.671999999999999,-4.3060504913592625,23.51636120656973,61.09265143868954
14.672999999999998,-4.072390948784096,23.667992218362762,60.98420886815887
14.674000000000001,-3.8448268582364697,23.885701724331366,60.806830707128455
14.675,-3.667489170172141,24.179307744119843,60.54413363223082
14.676,-3.5855266762774,24.519214226507913,60.22001073786179
14.677000000000001,-3.6079389877607717,24.819341159879365,59.91979028496998
14.678,-3.72357943705693,25.006112130315156,59.7181747554104
14.678999999999998,-3.900643472616908,25.020865084600757,59.67691351587919
14.68,-4.1095617579534185,24.86616280539454,59.79653693424612
14.681,-4.28617175155008,24.627241726555567,60.00255406362511
14.681999999999999,-4.418820950539982,24.364317064396236,60.23821644938796
14.683000000000002,-4.492875612420639,24.124825389649946,60.46037629975181
14.684000000000001,-4.4974973613303115,23.94286120061551,60.63838911346147
14.685,-4.425408173841476,23.799259599569407,60.792790433575384
14.686000000000002,-4.276289976530488,23.714877212092382,60.90265456221384
14.687000000000001,-4.1485233721869905,23.736512706427387,60.90368738516263
14.687999999999999,-4.067933401161108,23.853531431816382,60.8020859592209
14.688999999999998,-4.058818988107587,24.012613400380292,60.6467740556955
14.69,-4.129381481098125,24.163286473922373,60.48640775738333
14.690999999999999,-4.277026159941075,24.264066161068136,60.36186168880627
14.691999999999998,-4.471350688002857,24.25323137565948,60.33804125507511
14.693000000000001,-4.575413550849319,24.17836654701628,60.39252515914785
14.694,-4.5787769778690794,24.103472912012844,60.46548135721426
14.695,-4.5136311626553125,24.030849239615083,60.54893496287734
14.696000000000002,-4.38514668183913,24.01410504135344,60.58879862935047
14.697,-4.2382735272109855,24.06646314741015,60.56319147439444
14.697999999999999,-4.120462101522372,24.16965086506229,60.481634824705615
14.699,-4.052760233484115,24.29094758724335,60.37328685763539
14.7,-4.0149426057275495,24.397197097967513,60.27464883233485
14.700999999999999,-4.028511925673581,24.483329625848427,60.18745603725323
14.702000000000002,-4.168386052562735,24.52991912064439,60.118433040731645
14.703000000000001,-4.408825725350178,24.49059736459559,60.11572577808937
14.704,-4.625902567761233,24.347488964935362,60.21695754222115
14.705000000000002,-4.792075090190885,24.151014010179924,60.378150731719295
14.706,-4.929021795748688,23.947221836806527,60.55077323177297
14.706999999999999,-5.00774633678702,23.75668584518203,60.72125115002266
14.708,-4.996646765452968,23.60124742669795,60.87562728287162
14.709,-4.922051521560289,23.51659537671636,60.97382990792974
14.709999999999999,-4.798328489554415,23.54175088835411,60.974222360493904
14.711000000000002,-4.61434400308975,23.691420509303665,60.863397581111286
14.712000000000002,-4.427812142319304,23.914854218323246,60.678697143217775
14.713000000000001,-4.301921885767194,24.14284999944368,60.47687340474546
14.713999999999999,-4.273890824087654,24.35799583512967,60.269894786305194
14.715,-4.30869918852105,24.5375375256263,60.08703878462697
14.716,-4.339184793651232,24.688687306140732,59.93289395295403
14.716999999999999,-4.385430621801803,24.76201900587244,59.85264254467629
14.718,-4.49086271644783,24.718864340607446,59.87650298570409
14.719,-4.649105374067401,24.624848817033794,59.94012450068929
14.719999999999999,-4.8256121191598496,24.498548021912818,60.03071111331861
14.721000000000002,-4.981958373308918,24.315870309195162,60.17901174153249
14.722000000000001,-5.11333745873807,24.065133684426623,60.397624520866714
14.722999999999999,-5.25718749854822,23.83349545931957,60.59357612831617
14.724,-5.371896553406034,23.698476722511867,60.70030717173708
14.725,-5.3484010243135405,23.63264532343088,60.76970246777895
14.725999999999999,-5.209857177762974,23.586594906813403,60.84487484795816
14.727,-5.05622400565588,23.562808453170227,60.900802017574094
14.728,-4.900009186569053,23.613251216611225,60.883704201365155
14.729,-4.7239331838834,23.73750132486132,60.797014360340015
14.730000000000002,-4.576710854218272,23.919007460701167,60.64706998843471
14.731000000000002,-4.530064293961549,24.13586900197664,60.442686323866724
14.732,-4.592659571069153,24.36498367711694,60.20594927161139
14.733,-4.725670596674521,24.567322562926694,59.98230025563579
14.734,-4.890129640183544,24.635167492970425,59.88417141911284
14.735,-5.0593163587803485,24.579663372066246,59.90504964136575
14.736,-5.215812482182777,24.48252798861641,59.968042893879044
14.737,-5.356892411081759,24.320061685305124,60.09695406820781
14.738,-5.474461163802933,24.073239604335402,60.31213678582674
14.738999999999999,-5.586481357303308,23.821393954636545,60.53231551826998
14.740000000000002,-5.620772349574672,23.646623494025775,60.694529741764825
14.741,-5.517962134152439,23.561159071652185,60.80131981050127
14.741999999999997,-5.3529148139043485,23.56556113487041,60.83412801891413
14.743,-5.192984288475524,23.66070920268833,60.77612240382366
14.744,-5.03141764078919,23.816124385833042,60.658205813097595
14.745,-4.913389442571666,23.97683788084798,60.52490754708286
14.746,-4.9068979916765825,24.163213000138864,60.343590886124574
14.747,-4.973399105014854,24.362597630064347,60.13494697487698
14.748,-5.09168427982514,24.486991825449753,59.989241965404936
14.749000000000002,-5.258346311392225,24.512251542227855,59.930084132570684
14.75,-5.45253497537171,24.43995876547731,59.95919885235532
14.750999999999998,-5.622764082064197,24.307618767946458,60.05053495382367
14.752,-5.724467947848582,24.139550568584113,60.19098077433984
14.753,-5.723478494118672,23.9547921911366,60.3709465266491
14.754,-5.613995246539214,23.81936093310895,60.52799767305744
14.755,-5.487741178967789,23.774625975207748,60.60024296210387
14.756,-5.399344290465895,23.81741484475766,60.57824394818691
14.757,-5.32573578285146,23.911964230856743,60.50213284780659
14.758000000000003,-5.287823281182212,24.0361207357574,60.38910454540674
14.759,-5.302015866378367,24.187505699188982,60.23819868839047
14.759999999999998,-5.339868124757354,24.342888927717436,60.07831400292132
14.761000000000001,-5.3863177373688735,24.42955402801947,59.98369474171262
14.762,-5.4141916325611,24.41594907713171,59.99096082670941
14.763,-5.410266784550577,24.360740234517632,60.0457087567357
14.764,-5.400604210692679,24.30926355583992,60.0980558897937
14.765,-5.363679277982276,24.26135620716342,60.152817857794744
14.766,-5.29514184007382,24.210017991018873,60.21767770704372
14.767,-5.271852055772047,24.150908301856134,60.28039652618571
14.768,-5.287366670878255,24.084581692562,60.34187108440693
14.768999999999998,-5.273713085177826,24.037915782303653,60.39037901832093
14.769999999999998,-5.265681181691108,24.050918590049754,60.37939717772092
14.771,-5.284619300520688,24.09590396239379,60.33140075082615
14.772,-5.298695918281194,24.130537839537347,60.294554550468966
14.773,-5.291997052359656,24.1531852735556,60.27386824307355
14.774000000000001,-5.284906000338457,24.164129351366896,60.26469368004503
14.775,-5.324541187321673,24.139534436815374,60.280213154606685
14.776,-5.402298114764618,24.06320950399366,60.33782498330936
14.777000000000001,-5.483614079684005,23.982426149191017,60.39864257045336
14.777999999999999,-5.580883150883151,23.932445510804833,60.42545616147771
14.778999999999998,-5.67465183303532,23.90359703048695,60.432061046516836
14.780000000000001,-5.704430785591804,23.89141972233778,60.437010219915855
14.781,-5.669124762314591,23.92688434963083,60.41067771874757
14.782,-5.594354186977357,24.004890611883198,60.35184444917168
14.783000000000001,-5.474805995567113,24.100585542344664,60.28539451714897
14.784,-5.316149912562385,24.21590596298073,60.20742951001726
14.785,-5.1605648581788515,24.339277898503685,60.11964875095087
14.786000000000001,-5.029129591325289,24.470419447385925,60.01813513011194
14.786999999999999,-4.932701079998332,24.5994441645778,59.91087500228839
14.787999999999998,-4.896288834774263,24.740869886424772,59.77928852925566
14.788999999999998,-4.935104996370052,24.870747737710804,59.644342754366555
14.790000000000001,-5.019602063484553,24.897244246946354,59.60178793757636
14.791,-5.159661298690088,24.819704050689538,59.649658505633205
14.792,-5.361017834096007,24.70673896731275,59.71831764663543
14.793000000000001,-5.559054103732643,24.559969350408718,59.818753465699075
14.794,-5.755581281518503,24.365828798348222,59.96361989187371
14.795,-5.94395899273708,24.134179088106727,60.1446334011315
14.796,-6.051874585770747,23.895962984994615,60.349599739920436
14.796999999999999,-6.053024706346539,23.75107522641063,60.48974332026981
14.797999999999998,-5.961015712766707,23.69887809404548,60.56292711382396
14.799000000000001,-5.785718020172029,23.683489788960404,60.62004467615383
14.8,-5.561362167154573,23.734899944966717,60.62225965041388
14.801,-5.38539513439342,23.8780806643731,60.52214844052165
14.802000000000001,-5.29952300274808,24.094775339610827,60.32930599429813
14.803,-5.242721853428013,24.353446006097055,60.08862780165861
14.804,-5.209415364694969,24.60133463055364,59.85315777187128
14.805,-5.227858755868316,24.78083439370275,59.67372391330636
14.806,-5.336612016253693,24.88764870969667,59.54662132232167
14.806999999999999,-5.521490629156484,24.911455831707908,59.48397581081652
14.808000000000002,-5.726009951611259,24.79613452056698,59.55131678990041
14.809000000000001,-5.880610572931977,24.557724187338405,59.74800209940083
14.81,-5.914759915014603,24.29095862791936,59.99929889151999
14.811000000000002,-5.827968393499612,24.06850352151072,60.23595191894903
14.812000000000001,-5.659166612363804,23.97232645854545,60.368747441886526
14.813,-5.501777722301314,24.020301202919093,60.357669996841466
14.813999999999998,-5.39978244483925,24.154994538546383,60.24880989510202
14.815,-5.3364515755946655,24.3395362927033,60.08232068665929
14.815999999999999,-5.324908915645214,24.54563588757057,59.883413924557544
14.816999999999998,-5.402055574931729,24.723022767353648,59.69367551006789
14.818000000000001,-5.546955953590529,24.77705831649758,59.609621129841415
14.819,-5.693413474220831,24.677735681467254,59.67401343771972
14.819999999999999,-5.8240416011157885,24.51166290432391,59.80593167218251
14.821000000000002,-5.953526304647936,24.3535655977099,59.929287349935706
14.822000000000001,-6.062815768052645,24.197263161388346,60.05475437004419
14.822999999999999,-6.115417299634695,24.035353674543472,60.19885980425373
14.824,-6.090209795967966,23.90767247208796,60.32881319450691
14.825,-6.0001983238623255,23.851718035133928,60.405146205898816
14.825999999999999,-5.881312768220412,23.860116966275864,60.42572439476602
14.827000000000002,-5.75895764455547,23.91888369249351,60.39758974720534
14.828000000000001,-5.6497301221535965,24.038516967257742,60.30648367610826
14.828999999999999,-5.563159697946496,24.18741314364933,60.181061658353784
14.830000000000002,-5.512552714996246,24.33224358617307,60.051125969846396
14.831000000000001,-5.510663415970465,24.511363560278568,59.87681638668643
14.831999999999999,-5.574539441565814,24.697027506780366,59.681653733779555
14.833,-5.69684385733485,24.73769350747492,59.6148171169751
14.834,-5.7937762853013055,24.597833829039025,59.72904290049274
14.834999999999999,-5.837276596915374,24.413555196265833,59.89829736073638
14.836000000000002,-5.9105365025732315,24.289182265720697,60.002023744197786
14.837000000000002,-6.034561129620682,24.206997017993586,60.05216176386661
14.838,-6.132370334541229,24.09672709676658,60.13520113300721
14.838999999999999,-6.115480756902167,23.94990250508628,60.28164781197624
14.840000000000002,-6.01028696092164,23.83598216358062,60.41794160255984
14.841,-5.885756479230844,23.824468931953344,60.45926958661544
14.841999999999999,-5.776480244789081,23.902918127342936,60.40900126019893
14.843,-5.674209986828659,24.025576852620134,60.313465166699025
14.844,-5.599514443205745,24.206415378905984,60.15437447968343
14.844999999999999,-5.6367970084121835,24.393286869402502,59.96390755714844
14.846000000000002,-5.743997020054891,24.513871468687935,59.82216458569657
14.847,-5.824868090246297,24.58096987241537,59.73830630901084
14.847999999999999,-5.9104704395456125,24.587706636060826,59.711880686027044
14.849,-6.043905192052106,24.509745531645144,59.75606179700732
14.85,-6.169329120837137,24.384612521211903,59.84706876702333
14.850999999999999,-6.215815886868055,24.259868915420736,59.95648573117506
14.852,-6.173075046416174,24.14608525056639,60.07731377928322
14.853,-6.0995882618963515,24.075580573178343,60.163765243091575
14.854,-6.025916114253327,24.067104362643622,60.18997828661979
14.855000000000002,-5.966231776734741,24.105521183602626,60.16711709956264
14.856,-5.934432931543872,24.188338271604177,60.09431385083832
14.857,-5.934531936701122,24.305469168479732,59.980517575144674
14.858,-5.957137811021982,24.408641282169164,59.87492765898732
14.859,-5.976382257119722,24.482968691208132,59.79815679721237
14.86,-5.986503663327273,24.555714224650426,59.725085021038545
14.861,-6.0080868556675044,24.60400780776441,59.67305174582266
14.862,-6.053480471751554,24.598457820344013,59.667634280211395
14.863,-6.128026012583474,24.554513859419238,59.69235582510076
14.863999999999999,-6.2451424099303035,24.48478249957624,59.731316263567166
14.865,-6.359537565279269,24.37023438863478,59.813653655180644
14.866,-6.4385069262903825,24.216365955220095,59.94233148281684
14.866999999999999,-6.4853924175067075,24.086416946771415,60.05574622998775
14.868,-6.500824390794845,24.00583271904264,60.129521068250185
14.869,-6.5153051389343215,23.985117052553786,60.14572388746495
14.87,-6.536487103044605,24.01187262280407,60.11434769787949
14.871,-6.52634183407296,24.06897894055465,60.0618989300301
14.872,-6.433521864458688,24.174454172005486,59.98411628395148
14.873,-6.28435034464948,24.339499955244797,59.86229291829389
14.874,-6.162988228981891,24.53427561927363,59.70349620850633
14.875,-6.098945395746973,24.71261967593378,59.545909833827245
14.876,-6.078562176504643,24.88244848916519,59.385840615987576
14.877,-6.066514510415099,25.041882775428046,59.233772273703764
14.878,-6.0594901011643065,25.134023483098698,59.14585996914488
14.879,-6.091274100312797,25.170968665263707,59.10248498962055
14.88,-6.226639669613754,25.184572807567235,59.05710600039266
14.881,-6.416537792754381,25.12581376064878,59.06781007356585
14.882,-6.584349647512733,24.980745666128417,59.16608209511196
14.883000000000001,-6.7816936180234455,24.78620967430511,59.30277138780612
14.884,-6.99863385921354,24.553928559115825,59.46813199976363
14.885,-7.157058658211196,24.297526856204733,59.67030793781602
14.886000000000001,-7.197793408220449,24.07143964376125,59.87546146750826
14.887,-7.1276053160287045,23.95137111840188,60.010583520368144
14.888,-7.02441748844223,23.947711579916078,60.04333093205787
14.889,-6.9372168328700585,23.983828437898005,60.03304175665805
14.89,-6.863639644188695,24.044958568940395,59.994608946322415
14.891,-6.79604644140315,24.15665454363678,59.90557420512843
14.892,-6.730816513054769,24.2916206094869,59.79312151876676
14.893,-6.673530753630533,24.408870676670603,59.6952775073489
14.894,-6.6361035180844015,24.544350473039323,59.57436313391309
14.894999999999998,-6.600174413309987,24.748715016796382,59.386308402170634
14.896,-6.553771917761271,24.954371758197947,59.19936829850123
14.897,-6.524626890691077,25.06532055198505,59.099400577660504
14.898,-6.5169151461495565,25.08061974078199,59.08653497496298
14.899000000000001,-6.555057448717852,25.063142533826205,59.09382521816701
14.9,-6.643315741292678,25.05469241119089,59.07952053186722
14.901,-6.753236371048289,25.044456653087053,59.06101369498789
14.902000000000001,-6.8779033106447045,25.01556146432387,59.056140045746034
14.902999999999999,-6.994482259143379,24.946876431358167,59.09113229500515
14.903999999999998,-7.081187762533181,24.803947959727807,59.2050575787203
14.905000000000001,-7.106056061649656,24.624674661943864,59.370512393770184
14.906,-7.0771218685685575,24.487054021426836,59.510757787041854
14.907,-7.032880882543212,24.430118752889026,59.577724024228246
14.908000000000001,-6.945068124070067,24.415504591133153,59.61593342886884
