Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15439232e-02,7.44296875e+00,3.09521875e-01,7.20312500e-03,1.00789063e-01,4.25000000e-03,6.05484375e+00,,1.15439232e-02,3.33319902e-01,,1.15439232e-02,3.62010938e+03
1.15449232e-02,7.43671875e+00,3.10496875e-01,-1.15937500e-02,1.00929688e-01,4.09375000e-03,6.05601563e+00,,1.15449232e-02,3.33341718e-01,,1.15449232e-02,3.62076538e+03
1.15459232e-02,7.42968750e+00,3.10151563e-01,-6.75000000e-03,1.00968750e-01,3.87500000e-03,6.05683594e+00,,1.15459232e-02,3.33363563e-01,,1.15459232e-02,3.62153906e+03
1.15469232e-02,7.42968750e+00,3.09806250e-01,1.62968750e-02,1.00929688e-01,3.93750000e-03,6.05601563e+00,,1.15469232e-02,3.33385408e-01,,1.15469232e-02,3.62151367e+03
1.15479232e-02,7.43281250e+00,3.10192187e-01,2.79531250e-02,1.00953125e-01,3.93750000e-03,6.05542969e+00,,1.15479232e-02,3.33407253e-01,,1.15479232e-02,3.62107446e+03
1.15489232e-02,7.44218750e+00,3.09217188e-01,1.44843750e-02,1.01007813e-01,3.93750000e-03,6.05542969e+00,,1.15489232e-02,3.33429068e-01,,1.15489232e-02,3.61999512e+03
1.15499232e-02,7.46093750e+00,3.09359375e-01,-5.15625000e-03,1.01031250e-01,3.81250000e-03,6.05460938e+00,,1.15499232e-02,3.33450824e-01,,1.15499232e-02,3.61803760e+03
1.15509232e-02,7.45937500e+00,3.07409375e-01,-6.21875000e-03,1.00976563e-01,3.81250000e-03,6.05460938e+00,,1.15509232e-02,3.33472550e-01,,1.15509232e-02,3.61822900e+03
1.15519232e-02,7.45000000e+00,3.08526562e-01,1.01093750e-02,1.00976563e-01,4.09375000e-03,6.05531250e+00,,1.15519232e-02,3.33494216e-01,,1.15519232e-02,3.61918530e+03
1.15529232e-02,7.43515625e+00,3.06576563e-01,2.12343750e-02,1.01046875e-01,4.03125000e-03,6.05601563e+00,,1.15529232e-02,3.33515853e-01,,1.15529232e-02,3.62063257e+03
1.15539232e-02,7.41484375e+00,3.07429687e-01,8.64062500e-03,1.01062500e-01,3.81250000e-03,6.05707031e+00,,1.15539232e-02,3.33537459e-01,,1.15539232e-02,3.62264746e+03
1.15549232e-02,7.40156250e+00,3.07754688e-01,-1.32500000e-02,1.01046875e-01,3.65625000e-03,6.05671875e+00,,1.15549232e-02,3.33559155e-01,,1.15549232e-02,3.62402905e+03
1.15559232e-02,7.40468750e+00,3.07429687e-01,-1.58281250e-02,1.01101563e-01,3.87500000e-03,6.05589844e+00,,1.15559232e-02,3.33580822e-01,,1.15559232e-02,3.62378394e+03
1.15569232e-02,7.41484375e+00,3.07531250e-01,4.04687500e-03,1.01179688e-01,3.78125000e-03,6.05542969e+00,,1.15569232e-02,3.33602458e-01,,1.15569232e-02,3.62276807e+03
1.15579232e-02,7.42734375e+00,3.08160938e-01,2.38906250e-02,1.01210938e-01,3.62500000e-03,6.05542969e+00,,1.15579232e-02,3.33624125e-01,,1.15579232e-02,3.62140527e+03
1.15589232e-02,7.43671875e+00,3.07328125e-01,2.21718750e-02,1.01179688e-01,3.62500000e-03,6.05625000e+00,,1.15589232e-02,3.33645821e-01,,1.15589232e-02,3.62031665e+03
1.15599232e-02,7.43906250e+00,3.07510938e-01,1.96875000e-03,1.01062500e-01,3.56250000e-03,6.05707031e+00,,1.15599232e-02,3.33667457e-01,,1.15599232e-02,3.62001123e+03
1.15609232e-02,7.45390625e+00,3.07571875e-01,-1.01093750e-02,1.01062500e-01,3.40625000e-03,6.05800781e+00,,1.15609232e-02,3.33689094e-01,,1.15609232e-02,3.61850244e+03
1.15619232e-02,7.48437500e+00,3.06942188e-01,-1.21875000e-03,1.01140625e-01,3.40625000e-03,6.05882813e+00,,1.15619232e-02,3.33710730e-01,,1.15619232e-02,3.61539160e+03
1.15629232e-02,7.49921875e+00,3.07185938e-01,1.56250000e-02,1.01195313e-01,3.62500000e-03,6.05742188e+00,,1.15629232e-02,3.33732337e-01,,1.15629232e-02,3.61382275e+03
1.15639232e-02,7.49375000e+00,3.06231250e-01,1.83437500e-02,1.01289063e-01,4.37500000e-03,6.05484375e+00,,1.15639232e-02,3.33753973e-01,,1.15639232e-02,3.61429663e+03
1.15649232e-02,7.47656250e+00,3.05906250e-01,2.28125000e-03,1.01328125e-01,4.62500000e-03,6.05285156e+00,,1.15649232e-02,3.33775491e-01,,1.15649232e-02,3.61601367e+03
1.15659232e-02,7.47109375e+00,3.05906250e-01,-1.27343750e-02,1.01343750e-01,4.56250000e-03,6.05343750e+00,,1.15659232e-02,3.33797038e-01,,1.15659232e-02,3.61660547e+03
1.15669232e-02,7.46718750e+00,3.06048437e-01,-9.00000000e-03,1.01328125e-01,4.37500000e-03,6.05484375e+00,,1.15669232e-02,3.33818585e-01,,1.15669232e-02,3.61706567e+03
1.15679232e-02,7.46093750e+00,3.06434375e-01,8.25000000e-03,1.01273438e-01,4.09375000e-03,6.05671875e+00,,1.15679232e-02,3.33840162e-01,,1.15679232e-02,3.61771191e+03
1.15689232e-02,7.45703125e+00,3.06353125e-01,1.78750000e-02,1.01304688e-01,4.15625000e-03,6.05601563e+00,,1.15689232e-02,3.33861738e-01,,1.15689232e-02,3.61804541e+03
1.15699232e-02,7.45234375e+00,3.06434375e-01,8.31250000e-03,1.01351563e-01,4.18750000e-03,6.05566406e+00,,1.15699232e-02,3.33883315e-01,,1.15699232e-02,3.61845947e+03
1.15709232e-02,7.45390625e+00,3.06678125e-01,-7.82812500e-03,1.01445313e-01,4.25000000e-03,6.05531250e+00,,1.15709232e-02,3.33904892e-01,,1.15709232e-02,3.61829736e+03
1.15719232e-02,7.44062500e+00,3.06475000e-01,-1.35625000e-02,1.01437500e-01,4.46875000e-03,6.05390625e+00,,1.15719232e-02,3.33926469e-01,,1.15719232e-02,3.61972314e+03
1.15729232e-02,7.42187500e+00,3.07185938e-01,-4.95312500e-03,1.01421875e-01,4.46875000e-03,6.05460938e+00,,1.15729232e-02,3.33948076e-01,,1.15729232e-02,3.62170508e+03
1.15739232e-02,7.41015625e+00,3.07307813e-01,5.59375000e-03,1.01437500e-01,4.03125000e-03,6.05683594e+00,,1.15739232e-02,3.33969742e-01,,1.15739232e-02,3.62291113e+03
1.15749232e-02,7.38984375e+00,3.06576563e-01,4.95312500e-03,1.01437500e-01,3.62500000e-03,6.05882813e+00,,1.15749232e-02,3.33991349e-01,,1.15749232e-02,3.62497729e+03
1.15759232e-02,7.37343750e+00,3.06942188e-01,-6.35937500e-03,1.01445313e-01,3.65625000e-03,6.05871094e+00,,1.15759232e-02,3.34012955e-01,,1.15759232e-02,3.62667261e+03
1.15769232e-02,7.35781250e+00,3.06048437e-01,-1.42656250e-02,1.01460938e-01,3.71875000e-03,6.05906250e+00,,1.15769232e-02,3.34034532e-01,,1.15769232e-02,3.62833765e+03
1.15779232e-02,7.34140625e+00,3.06739063e-01,-1.05781250e-02,1.01570313e-01,3.78125000e-03,6.05906250e+00,,1.15779232e-02,3.34056109e-01,,1.15779232e-02,3.63009497e+03
1.15789232e-02,7.32500000e+00,3.06739063e-01,-2.67187500e-03,1.01625000e-01,3.71875000e-03,6.05824219e+00,,1.15789232e-02,3.34077716e-01,,1.15789232e-02,3.63182129e+03
1.15799232e-02,7.30312500e+00,3.06596875e-01,-2.56250000e-03,1.01632813e-01,3.34375000e-03,6.05847656e+00,,1.15799232e-02,3.34099323e-01,,1.15799232e-02,3.63409033e+03
1.15809232e-02,7.26562500e+00,3.06434375e-01,-1.12031250e-02,1.01570313e-01,3.56250000e-03,6.05742188e+00,,1.15809232e-02,3.34120899e-01,,1.15809232e-02,3.63799292e+03
1.15819232e-02,7.24375000e+00,3.05357813e-01,-1.65781250e-02,1.01531250e-01,3.65625000e-03,6.05683594e+00,,1.15819232e-02,3.34142447e-01,,1.15819232e-02,3.64032178e+03
1.15829232e-02,7.24140625e+00,3.05357813e-01,-1.23437500e-02,1.01570313e-01,3.56250000e-03,6.05765625e+00,,1.15829232e-02,3.34163964e-01,,1.15829232e-02,3.64064014e+03
1.15839232e-02,7.23750000e+00,3.04646875e-01,-4.90625000e-03,1.01570313e-01,3.56250000e-03,6.05789063e+00,,1.15839232e-02,3.34185421e-01,,1.15839232e-02,3.64108813e+03
1.15849232e-02,7.22421875e+00,3.04809375e-01,-4.59375000e-03,1.01570313e-01,4.25000000e-03,6.05507813e+00,,1.15849232e-02,3.34206879e-01,,1.15849232e-02,3.64248267e+03
1.15859232e-02,7.20937500e+00,3.04687500e-01,-1.15000000e-02,1.01609375e-01,4.18750000e-03,6.05460938e+00,,1.15859232e-02,3.34228337e-01,,1.15859232e-02,3.64405542e+03
1.15869232e-02,7.20546875e+00,3.04200000e-01,-1.66562500e-02,1.01625000e-01,3.71875000e-03,6.05625000e+00,,1.15869232e-02,3.34249765e-01,,1.15869232e-02,3.64453296e+03
1.15879232e-02,7.19687500e+00,3.04931250e-01,-1.26562500e-02,1.01664063e-01,3.40625000e-03,6.05765625e+00,,1.15879232e-02,3.34271222e-01,,1.15879232e-02,3.64549658e+03
1.15889232e-02,7.18125000e+00,3.03692188e-01,-3.01562500e-03,1.01703125e-01,3.46875000e-03,6.05871094e+00,,1.15889232e-02,3.34292650e-01,,1.15889232e-02,3.64714941e+03
1.15899232e-02,7.16875000e+00,3.04139063e-01,-3.01562500e-03,1.01671875e-01,3.56250000e-03,6.05789063e+00,,1.15899232e-02,3.34314078e-01,,1.15899232e-02,3.64845361e+03
1.15909232e-02,7.17968750e+00,3.05012500e-01,-1.38750000e-02,1.01703125e-01,3.46875000e-03,6.05671875e+00,,1.15909232e-02,3.34335536e-01,,1.15909232e-02,3.64737109e+03
1.15919232e-02,7.18750000e+00,3.05276563e-01,-1.90468750e-02,1.01765625e-01,3.71875000e-03,6.05566406e+00,,1.15919232e-02,3.34356993e-01,,1.15919232e-02,3.64665283e+03
1.15929232e-02,7.17031250e+00,3.05256250e-01,-1.26718750e-02,1.01812500e-01,3.65625000e-03,6.05566406e+00,,1.15929232e-02,3.34378511e-01,,1.15929232e-02,3.64850879e+03
1.15939232e-02,7.14140625e+00,3.05459375e-01,-6.20312500e-03,1.01812500e-01,3.50000000e-03,6.05601563e+00,,1.15939232e-02,3.34400028e-01,,1.15939232e-02,3.65153857e+03
1.15949232e-02,7.09687500e+00,3.06475000e-01,-1.01875000e-02,1.01781250e-01,3.40625000e-03,6.05707031e+00,,1.15949232e-02,3.34421575e-01,,1.15949232e-02,3.65617285e+03
1.15959232e-02,7.05781250e+00,3.04382812e-01,-2.29687500e-02,1.01812500e-01,2.96875000e-03,6.05964844e+00,,1.15959232e-02,3.34443092e-01,,1.15959232e-02,3.66028784e+03
1.15969232e-02,7.03359375e+00,3.08140625e-01,-3.19062500e-02,1.01781250e-01,2.87500000e-03,6.05871094e+00,,1.15969232e-02,3.34464669e-01,,1.15969232e-02,3.66293018e+03
1.15979232e-02,7.02187500e+00,3.05032813e-01,-2.09218750e-02,1.01757813e-01,3.03125000e-03,6.05707031e+00,,1.15979232e-02,3.34486246e-01,,1.15979232e-02,3.66427832e+03
1.15989232e-02,7.02031250e+00,3.06089063e-01,-2.18750000e-03,1.01757813e-01,3.18750000e-03,6.05542969e+00,,1.15989232e-02,3.34507734e-01,,1.15989232e-02,3.66450049e+03
1.15999232e-02,7.03515625e+00,3.03265625e-01,3.23437500e-03,1.01742188e-01,3.18750000e-03,6.05660156e+00,,1.15999232e-02,3.34529191e-01,,1.15999232e-02,3.66296777e+03
1.16009232e-02,7.05390625e+00,3.04057813e-01,-1.00000000e-02,1.01781250e-01,3.34375000e-03,6.05847656e+00,,1.16009232e-02,3.34550560e-01,,1.16009232e-02,3.66105249e+03
1.16019232e-02,7.06250000e+00,3.02412500e-01,-2.43593750e-02,1.01718750e-01,3.46875000e-03,6.05730469e+00,,1.16019232e-02,3.34571928e-01,,1.16019232e-02,3.66025781e+03
1.16029232e-02,7.08906250e+00,3.05337500e-01,-1.79375000e-02,1.01664063e-01,3.46875000e-03,6.05730469e+00,,1.16029232e-02,3.34593326e-01,,1.16029232e-02,3.65763135e+03
1.16039232e-02,7.11953125e+00,3.01884375e-01,5.03125000e-03,1.01687500e-01,3.28125000e-03,6.05800781e+00,,1.16039232e-02,3.34614724e-01,,1.16039232e-02,3.65452441e+03
1.16049232e-02,7.14375000e+00,3.02575000e-01,1.35468750e-02,1.01742188e-01,3.46875000e-03,6.05789063e+00,,1.16049232e-02,3.34636003e-01,,1.16049232e-02,3.65197827e+03
1.16059232e-02,7.16484375e+00,3.02717188e-01,-1.48437500e-03,1.01796875e-01,4.09375000e-03,6.05507813e+00,,1.16059232e-02,3.34657311e-01,,1.16059232e-02,3.64977148e+03
1.16069232e-02,7.17734375e+00,3.02757813e-01,-1.84843750e-02,1.01796875e-01,4.09375000e-03,6.05542969e+00,,1.16069232e-02,3.34678620e-01,,1.16069232e-02,3.64853589e+03
1.16079232e-02,7.17578125e+00,3.04342188e-01,-1.55781250e-02,1.01812500e-01,3.78125000e-03,6.05707031e+00,,1.16079232e-02,3.34700018e-01,,1.16079232e-02,3.64878735e+03
1.16089232e-02,7.17421875e+00,3.03184375e-01,2.51562500e-03,1.01851563e-01,3.65625000e-03,6.05683594e+00,,1.16089232e-02,3.34721386e-01,,1.16089232e-02,3.64898315e+03
1.16099232e-02,7.17187500e+00,3.04646875e-01,1.30468750e-02,1.01851563e-01,3.71875000e-03,6.05625000e+00,,1.16099232e-02,3.34742785e-01,,1.16099232e-02,3.64918311e+03
1.16109232e-02,7.16484375e+00,3.02737500e-01,4.07812500e-03,1.01812500e-01,3.71875000e-03,6.05566406e+00,,1.16109232e-02,3.34764183e-01,,1.16109232e-02,3.64986279e+03
1.16119232e-02,7.15859375e+00,3.04687500e-01,-1.28437500e-02,1.01796875e-01,3.56250000e-03,6.05625000e+00,,1.16119232e-02,3.34785551e-01,,1.16119232e-02,3.65053052e+03
1.16129232e-02,7.15859375e+00,3.04118750e-01,-1.73281250e-02,1.01882813e-01,3.62500000e-03,6.05683594e+00,,1.16129232e-02,3.34807009e-01,,1.16129232e-02,3.65061011e+03
1.16139232e-02,7.15078125e+00,3.04728125e-01,-6.84375000e-03,1.01890625e-01,3.78125000e-03,6.05765625e+00,,1.16139232e-02,3.34828436e-01,,1.16139232e-02,3.65147998e+03
1.16149232e-02,7.14140625e+00,3.05256250e-01,4.18750000e-03,1.01875000e-01,4.00000000e-03,6.05671875e+00,,1.16149232e-02,3.34849924e-01,,1.16149232e-02,3.65245312e+03
1.16159232e-02,7.14140625e+00,3.04220313e-01,4.82812500e-03,1.01945313e-01,3.81250000e-03,6.05707031e+00,,1.16159232e-02,3.34871382e-01,,1.16159232e-02,3.65242969e+03
1.16169232e-02,7.15078125e+00,3.04504688e-01,-2.71875000e-03,1.01914063e-01,3.40625000e-03,6.05882813e+00,,1.16169232e-02,3.34892809e-01,,1.16169232e-02,3.65145752e+03
1.16179232e-02,7.16171875e+00,3.03610938e-01,-6.65625000e-03,1.01890625e-01,3.34375000e-03,6.05882813e+00,,1.16179232e-02,3.34914237e-01,,1.16179232e-02,3.65035522e+03
1.16189232e-02,7.17187500e+00,3.04139063e-01,-1.62500000e-03,1.01929688e-01,3.28125000e-03,6.05906250e+00,,1.16189232e-02,3.34935635e-01,,1.16189232e-02,3.64932959e+03
1.16199232e-02,7.16796875e+00,3.04139063e-01,5.14062500e-03,1.01968750e-01,3.40625000e-03,6.05824219e+00,,1.16199232e-02,3.34957063e-01,,1.16199232e-02,3.64972314e+03
1.16209232e-02,7.15703125e+00,3.04971875e-01,4.75000000e-03,1.01929688e-01,3.56250000e-03,6.05765625e+00,,1.16209232e-02,3.34978491e-01,,1.16209232e-02,3.65082471e+03
1.16219232e-02,7.14765625e+00,3.04829688e-01,-2.12500000e-03,1.01906250e-01,3.46875000e-03,6.05765625e+00,,1.16219232e-02,3.34999979e-01,,1.16219232e-02,3.65178394e+03
1.16229232e-02,7.13203125e+00,3.03915625e-01,-7.18750000e-03,1.01835938e-01,3.25000000e-03,6.05824219e+00,,1.16229232e-02,3.35021436e-01,,1.16229232e-02,3.65341968e+03
1.16239232e-02,7.11718750e+00,3.03692188e-01,-4.14062500e-03,1.01781250e-01,3.56250000e-03,6.05683594e+00,,1.16239232e-02,3.35042804e-01,,1.16239232e-02,3.65497974e+03
1.16249232e-02,7.11328125e+00,3.03570312e-01,3.87500000e-03,1.01812500e-01,3.71875000e-03,6.05707031e+00,,1.16249232e-02,3.35064203e-01,,1.16249232e-02,3.65538306e+03
1.16259232e-02,7.10390625e+00,3.04037500e-01,7.21875000e-03,1.01859375e-01,3.62500000e-03,6.05765625e+00,,1.16259232e-02,3.35085571e-01,,1.16259232e-02,3.65632031e+03
1.16269232e-02,7.08906250e+00,3.04037500e-01,1.37500000e-03,1.01835938e-01,4.15625000e-03,6.05542969e+00,,1.16269232e-02,3.35106999e-01,,1.16269232e-02,3.65782764e+03
1.16279232e-02,7.07187500e+00,3.03753125e-01,-7.28125000e-03,1.01851563e-01,4.37500000e-03,6.05507813e+00,,1.16279232e-02,3.35128397e-01,,1.16279232e-02,3.65961548e+03
1.16289232e-02,7.07265625e+00,3.03550000e-01,-8.42187500e-03,1.01890625e-01,4.25000000e-03,6.05683594e+00,,1.16289232e-02,3.35149765e-01,,1.16289232e-02,3.65957642e+03
1.16299232e-02,7.06484375e+00,3.03306250e-01,-2.34375000e-04,1.01914063e-01,3.93750000e-03,6.05988281e+00,,1.16299232e-02,3.35171163e-01,,1.16299232e-02,3.66040479e+03
1.16309232e-02,7.04062500e+00,3.03651563e-01,5.64062500e-03,1.01859375e-01,3.50000000e-03,6.06187500e+00,,1.16309232e-02,3.35192531e-01,,1.16309232e-02,3.66288745e+03
1.16319232e-02,7.01562500e+00,3.03793750e-01,1.14062500e-03,1.01835938e-01,3.65625000e-03,6.06152344e+00,,1.16319232e-02,3.35213929e-01,,1.16319232e-02,3.66544678e+03
1.16329232e-02,7.01796875e+00,3.03692188e-01,-7.56250000e-03,1.01906250e-01,3.71875000e-03,6.06128906e+00,,1.16329232e-02,3.35235298e-01,,1.16329232e-02,3.66522217e+03
1.16339232e-02,7.03437500e+00,3.03793750e-01,-8.84375000e-03,1.02000000e-01,3.56250000e-03,6.06046875e+00,,1.16339232e-02,3.35256666e-01,,1.16339232e-02,3.66357422e+03
1.16349232e-02,7.04218750e+00,3.03326563e-01,1.34375000e-03,1.01968750e-01,3.50000000e-03,6.06070313e+00,,1.16349232e-02,3.35278064e-01,,1.16349232e-02,3.66278833e+03
1.16359232e-02,7.06328125e+00,3.03225000e-01,1.26718750e-02,1.01929688e-01,3.28125000e-03,6.06105469e+00,,1.16359232e-02,3.35299402e-01,,1.16359232e-02,3.66057715e+03
1.16369232e-02,7.07812500e+00,3.02717188e-01,1.34062500e-02,1.01890625e-01,3.03125000e-03,6.06164063e+00,,1.16369232e-02,3.35320741e-01,,1.16369232e-02,3.65897754e+03
1.16379232e-02,7.08906250e+00,3.03996875e-01,4.39062500e-03,1.01890625e-01,2.50000000e-03,6.06222656e+00,,1.16379232e-02,3.35342109e-01,,1.16379232e-02,3.65780273e+03
1.16389232e-02,7.09140625e+00,3.03610938e-01,-2.18750000e-03,1.01851563e-01,2.53125000e-03,6.06246094e+00,,1.16389232e-02,3.35363477e-01,,1.16389232e-02,3.65755518e+03
1.16399232e-02,7.07656250e+00,3.04484375e-01,1.56250000e-05,1.01851563e-01,2.81250000e-03,6.06222656e+00,,1.16399232e-02,3.35384905e-01,,1.16399232e-02,3.65909131e+03
1.16409232e-02,7.05156250e+00,3.03895313e-01,4.06250000e-03,1.01835938e-01,3.03125000e-03,6.06164063e+00,,1.16409232e-02,3.35406303e-01,,1.16409232e-02,3.66165771e+03
1.16419232e-02,7.02968750e+00,3.04240625e-01,1.15625000e-03,1.01906250e-01,2.96875000e-03,6.06128906e+00,,1.16419232e-02,3.35427731e-01,,1.16419232e-02,3.66389941e+03
1.16429232e-02,7.00234375e+00,3.04200000e-01,-5.95312500e-03,1.01890625e-01,3.12500000e-03,6.06070313e+00,,1.16429232e-02,3.35449129e-01,,1.16429232e-02,3.66673096e+03
1.16439232e-02,6.96875000e+00,3.03225000e-01,-7.73437500e-03,1.01859375e-01,2.96875000e-03,6.06011719e+00,,1.16439232e-02,3.35470527e-01,,1.16439232e-02,3.67023047e+03
1.16449232e-02,6.96953125e+00,3.02859375e-01,-4.06250000e-04,1.01851563e-01,2.65625000e-03,6.06011719e+00,,1.16449232e-02,3.35491866e-01,,1.16449232e-02,3.67017139e+03
1.16459232e-02,6.99765625e+00,3.00767188e-01,8.07812500e-03,1.01859375e-01,2.75000000e-03,6.05906250e+00,,1.16459232e-02,3.35513115e-01,,1.16459232e-02,3.66725195e+03
1.16469232e-02,7.01640625e+00,3.01843750e-01,9.39062500e-03,1.01859375e-01,2.96875000e-03,6.05789063e+00,,1.16469232e-02,3.35534334e-01,,1.16469232e-02,3.66527246e+03
1.16479232e-02,7.02500000e+00,3.01762500e-01,5.14062500e-03,1.01875000e-01,3.53125000e-03,6.05460938e+00,,1.16479232e-02,3.35555583e-01,,1.16479232e-02,3.66434790e+03
1.16489232e-02,7.02343750e+00,3.02107813e-01,2.20312500e-03,1.01906250e-01,4.03125000e-03,6.05343750e+00,,1.16489232e-02,3.35576832e-01,,1.16489232e-02,3.66448950e+03
1.16499232e-02,7.01250000e+00,3.00767188e-01,-1.23437500e-03,1.01953125e-01,3.81250000e-03,6.05601563e+00,,1.16499232e-02,3.35598052e-01,,1.16499232e-02,3.66561450e+03
1.16509232e-02,6.99921875e+00,3.02493750e-01,-5.29687500e-03,1.02007813e-01,3.62500000e-03,6.05648438e+00,,1.16509232e-02,3.35619301e-01,,1.16509232e-02,3.66700146e+03
1.16519232e-02,7.00078125e+00,3.03306250e-01,-3.18750000e-03,1.02039063e-01,3.34375000e-03,6.05531250e+00,,1.16519232e-02,3.35640609e-01,,1.16519232e-02,3.66686279e+03
1.16529232e-02,7.01015625e+00,3.03956250e-01,5.95312500e-03,1.02039063e-01,3.12500000e-03,6.05589844e+00,,1.16529232e-02,3.35661978e-01,,1.16529232e-02,3.66588843e+03
1.16539232e-02,7.03828125e+00,3.04179688e-01,1.25468750e-02,1.02062500e-01,3.40625000e-03,6.05695313e+00,,1.16539232e-02,3.35683405e-01,,1.16539232e-02,3.66294019e+03
1.16549232e-02,7.05703125e+00,3.03956250e-01,8.96875000e-03,1.02062500e-01,3.62500000e-03,6.05707031e+00,,1.16549232e-02,3.35704803e-01,,1.16549232e-02,3.66094995e+03
1.16559232e-02,7.05546875e+00,3.05662500e-01,1.78125000e-03,1.02000000e-01,3.56250000e-03,6.05730469e+00,,1.16559232e-02,3.35726291e-01,,1.16559232e-02,3.66108276e+03
1.16569232e-02,7.05312500e+00,3.06292188e-01,-1.50000000e-03,1.02000000e-01,3.78125000e-03,6.05742188e+00,,1.16569232e-02,3.35747838e-01,,1.16569232e-02,3.66132397e+03
1.16579232e-02,7.06250000e+00,3.06921875e-01,-2.35937500e-03,1.01968750e-01,3.40625000e-03,6.05964844e+00,,1.16579232e-02,3.35769415e-01,,1.16579232e-02,3.66036768e+03
1.16589232e-02,7.07421875e+00,3.07328125e-01,-4.21875000e-04,1.01929688e-01,2.71875000e-03,6.06210938e+00,,1.16589232e-02,3.35791051e-01,,1.16589232e-02,3.65916699e+03
1.16599232e-02,7.07968750e+00,3.05804688e-01,6.46875000e-03,1.01906250e-01,2.65625000e-03,6.06152344e+00,,1.16599232e-02,3.35812628e-01,,1.16599232e-02,3.65858691e+03
1.16609232e-02,7.09140625e+00,3.05621875e-01,1.21093750e-02,1.01914063e-01,2.81250000e-03,6.06011719e+00,,1.16609232e-02,3.35834175e-01,,1.16609232e-02,3.65732959e+03
1.16619232e-02,7.09843750e+00,3.05418750e-01,9.96875000e-03,1.01890625e-01,3.25000000e-03,6.05789063e+00,,1.16619232e-02,3.35855693e-01,,1.16619232e-02,3.65654614e+03
1.16629232e-02,7.09687500e+00,3.05662500e-01,2.62500000e-03,1.01859375e-01,3.46875000e-03,6.05671875e+00,,1.16629232e-02,3.35877210e-01,,1.16629232e-02,3.65667383e+03
1.16639232e-02,7.09140625e+00,3.05906250e-01,-3.03125000e-03,1.01820313e-01,3.81250000e-03,6.05601563e+00,,1.16639232e-02,3.35898757e-01,,1.16639232e-02,3.65723828e+03
1.16649232e-02,7.08515625e+00,3.04139063e-01,-4.35937500e-03,1.01820313e-01,4.34375000e-03,6.05484375e+00,,1.16649232e-02,3.35920215e-01,,1.16649232e-02,3.65790210e+03
1.16659232e-02,7.08515625e+00,3.05500000e-01,1.62500000e-03,1.01812500e-01,4.56250000e-03,6.05425781e+00,,1.16659232e-02,3.35941702e-01,,1.16659232e-02,3.65790942e+03
1.16669232e-02,7.08046875e+00,3.02534375e-01,1.10000000e-02,1.01796875e-01,4.46875000e-03,6.05531250e+00,,1.16669232e-02,3.35963100e-01,,1.16669232e-02,3.65835938e+03
1.16679232e-02,7.06718750e+00,3.03062500e-01,8.71875000e-03,1.01851563e-01,4.18750000e-03,6.05542969e+00,,1.16679232e-02,3.35984439e-01,,1.16679232e-02,3.65967627e+03
1.16689232e-02,7.04609375e+00,3.03346875e-01,-6.42187500e-03,1.01835938e-01,4.53125000e-03,6.05285156e+00,,1.16689232e-02,3.36005777e-01,,1.16689232e-02,3.66184473e+03
1.16699232e-02,7.02187500e+00,3.03265625e-01,-1.53750000e-02,1.01875000e-01,4.90625000e-03,6.05085937e+00,,1.16699232e-02,3.36027116e-01,,1.16699232e-02,3.66439893e+03
1.16709232e-02,7.00468750e+00,3.05398438e-01,-9.34375000e-03,1.01906250e-01,5.15625000e-03,6.05027344e+00,,1.16709232e-02,3.36048573e-01,,1.16709232e-02,3.66623633e+03
1.16719232e-02,6.98203125e+00,3.05154688e-01,2.14062500e-03,1.01945313e-01,5.06250000e-03,6.05109375e+00,,1.16719232e-02,3.36070091e-01,,1.16719232e-02,3.66859106e+03
