Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.22020080e-02,6.92937500e-01,3.32031250e-03,-5.12968750e-03,9.03812500e-01
1.22024080e-02,6.92562500e-01,3.32812500e-03,-5.00312500e-03,9.04187500e-01
1.22028080e-02,6.92718750e-01,3.35781250e-03,-4.91250000e-03,9.03718750e-01
1.22032080e-02,6.92531250e-01,3.35312500e-03,-5.55468750e-03,9.04031250e-01
1.22036080e-02,6.92375000e-01,3.11093750e-03,-5.24218750e-03,9.04093750e-01
1.22040080e-02,6.92406250e-01,3.15312500e-03,-5.41875000e-03,9.03843750e-01
1.22044080e-02,6.92718750e-01,3.28125000e-03,-5.41406250e-03,9.04093750e-01
1.22048080e-02,6.93000000e-01,3.27812500e-03,-5.31718750e-03,9.04000000e-01
1.22052080e-02,6.92781250e-01,3.05937500e-03,-5.35625000e-03,9.03875000e-01
1.22056080e-02,6.92906250e-01,3.27187500e-03,-5.49687500e-03,9.03937500e-01
1.22060080e-02,6.92906250e-01,3.34687500e-03,-5.73750000e-03,9.04031250e-01
1.22064080e-02,6.92812500e-01,3.53437500e-03,-5.42656250e-03,9.03781250e-01
1.22068080e-02,6.92687500e-01,3.71718750e-03,-5.12968750e-03,9.03687500e-01
1.22072080e-02,6.92562500e-01,3.68906250e-03,-5.07968750e-03,9.03406250e-01
1.22076080e-02,6.92343750e-01,4.06875000e-03,-5.43593750e-03,9.03718750e-01
1.22080080e-02,6.92593750e-01,3.91875000e-03,-5.11093750e-03,9.03625000e-01
1.22084080e-02,6.92781250e-01,3.37812500e-03,-5.12656250e-03,9.03593750e-01
1.22088080e-02,6.92375000e-01,3.74375000e-03,-5.02187500e-03,9.03718750e-01
1.22092080e-02,6.92562500e-01,3.64375000e-03,-5.10156250e-03,9.03468750e-01
1.22096080e-02,6.92906250e-01,3.81718750e-03,-4.93750000e-03,9.03156250e-01
1.22100080e-02,6.93000000e-01,3.83125000e-03,-4.71562500e-03,9.03343750e-01
1.22104080e-02,6.92687500e-01,4.13437500e-03,-5.35000000e-03,9.03218750e-01
1.22108080e-02,6.92843750e-01,3.84062500e-03,-5.36406250e-03,9.03625000e-01
1.22112080e-02,6.92843750e-01,4.20781250e-03,-5.29687500e-03,9.03312500e-01
1.22116080e-02,6.92218750e-01,3.79218750e-03,-5.51718750e-03,9.03406250e-01
1.22120080e-02,6.92906250e-01,4.51250000e-03,-5.51562500e-03,9.03125000e-01
1.22124080e-02,6.92218750e-01,3.94375000e-03,-5.35625000e-03,9.03000000e-01
1.22128080e-02,6.92218750e-01,4.05625000e-03,-5.27031250e-03,9.02968750e-01
1.22132080e-02,6.92375000e-01,3.80468750e-03,-5.39375000e-03,9.03218750e-01
1.22136080e-02,6.92500000e-01,3.95156250e-03,-5.16406250e-03,9.03500000e-01
1.22140080e-02,6.92187500e-01,4.25312500e-03,-5.55625000e-03,9.03468750e-01
1.22144080e-02,6.92375000e-01,4.32187500e-03,-5.38593750e-03,9.03156250e-01
1.22148080e-02,6.92187500e-01,4.34531250e-03,-5.62968750e-03,9.02843750e-01
1.22152080e-02,6.92406250e-01,3.93437500e-03,-5.86093750e-03,9.03031250e-01
1.22156080e-02,6.92218750e-01,4.29375000e-03,-5.74375000e-03,9.03593750e-01
1.22160080e-02,6.92031250e-01,4.76406250e-03,-5.38750000e-03,9.02625000e-01
1.22164080e-02,6.91468750e-01,3.94687500e-03,-5.92812500e-03,9.03125000e-01
1.22168080e-02,6.91687500e-01,4.13125000e-03,-5.89218750e-03,9.03218750e-01
1.22172080e-02,6.91531250e-01,4.55000000e-03,-5.59062500e-03,9.03218750e-01
1.22176080e-02,6.91812500e-01,4.33593750e-03,-5.55156250e-03,9.03250000e-01
1.22180080e-02,6.91781250e-01,3.88125000e-03,-6.44218750e-03,9.02781250e-01
1.22184080e-02,6.91875000e-01,4.89375000e-03,-5.08281250e-03,9.02812500e-01
1.22188080e-02,6.91843750e-01,4.38281250e-03,-5.33750000e-03,9.03031250e-01
1.22192080e-02,6.91593750e-01,3.86875000e-03,-5.78906250e-03,9.03125000e-01
1.22196080e-02,6.91468750e-01,4.26250000e-03,-5.29062500e-03,9.03093750e-01
1.22200080e-02,6.91468750e-01,4.38281250e-03,-5.31562500e-03,9.03062500e-01
1.22204080e-02,6.91656250e-01,4.14218750e-03,-5.71250000e-03,9.02750000e-01
1.22208080e-02,6.91343750e-01,4.13593750e-03,-5.43281250e-03,9.02562500e-01
1.22212080e-02,6.91250000e-01,4.38125000e-03,-5.22500000e-03,9.03093750e-01
1.22216080e-02,6.91218750e-01,4.20468750e-03,-5.67343750e-03,9.02375000e-01
1.22220080e-02,6.90875000e-01,4.40781250e-03,-5.60000000e-03,9.02593750e-01
1.22224080e-02,6.91500000e-01,4.46875000e-03,-5.39062500e-03,9.03250000e-01
1.22228080e-02,6.91781250e-01,4.35156250e-03,-5.42968750e-03,9.03625000e-01
1.22232080e-02,6.91750000e-01,4.22187500e-03,-5.66093750e-03,9.02906250e-01
1.22236080e-02,6.91281250e-01,4.61875000e-03,-5.58750000e-03,9.02843750e-01
1.22240080e-02,6.91062500e-01,4.17656250e-03,-5.52187500e-03,9.02687500e-01
1.22244080e-02,6.91125000e-01,4.28437500e-03,-5.63750000e-03,9.02375000e-01
1.22248080e-02,6.91781250e-01,4.57812500e-03,-5.14843750e-03,9.02937500e-01
1.22252080e-02,6.91187500e-01,4.72187500e-03,-5.26718750e-03,9.02562500e-01
1.22256080e-02,6.90937500e-01,4.63906250e-03,-5.18593750e-03,9.02968750e-01
1.22260080e-02,6.90968750e-01,4.50781250e-03,-5.32187500e-03,9.02531250e-01
1.22264080e-02,6.91031250e-01,4.65156250e-03,-5.19375000e-03,9.02375000e-01
1.22268080e-02,6.90781250e-01,4.56718750e-03,-5.14062500e-03,9.02750000e-01
1.22272080e-02,6.91250000e-01,4.35937500e-03,-5.25468750e-03,9.03031250e-01
1.22276080e-02,6.91250000e-01,4.17656250e-03,-4.86875000e-03,9.02281250e-01
1.22280080e-02,6.91062500e-01,4.40468750e-03,-5.13593750e-03,9.02406250e-01
1.22284080e-02,6.91125000e-01,4.07343750e-03,-5.26406250e-03,9.02250000e-01
1.22288080e-02,6.91281250e-01,3.88593750e-03,-5.39375000e-03,9.02687500e-01
1.22292080e-02,6.91500000e-01,3.80156250e-03,-5.32187500e-03,9.02375000e-01
1.22296080e-02,6.91156250e-01,4.14218750e-03,-5.38906250e-03,9.02375000e-01
1.22300080e-02,6.91281250e-01,4.26562500e-03,-5.14531250e-03,9.01750000e-01
1.22304080e-02,6.91437500e-01,4.18281250e-03,-4.95625000e-03,9.02000000e-01
1.22308080e-02,6.91593750e-01,4.15312500e-03,-4.91875000e-03,9.02000000e-01
1.22312080e-02,6.91531250e-01,4.11562500e-03,-5.21406250e-03,9.02406250e-01
1.22316080e-02,6.91656250e-01,4.02500000e-03,-4.95937500e-03,9.02031250e-01
1.22320080e-02,6.91906250e-01,4.24531250e-03,-4.92343750e-03,9.01843750e-01
1.22324080e-02,6.92062500e-01,4.34531250e-03,-5.21093750e-03,9.01875000e-01
1.22328080e-02,6.91687500e-01,4.32500000e-03,-5.30937500e-03,9.02218750e-01
1.22332080e-02,6.91656250e-01,3.60156250e-03,-5.47968750e-03,9.01687500e-01
1.22336080e-02,6.91843750e-01,3.43906250e-03,-5.07031250e-03,9.01843750e-01
1.22340080e-02,6.92031250e-01,4.08125000e-03,-4.82031250e-03,9.01906250e-01
1.22344080e-02,6.91843750e-01,4.37187500e-03,-4.89218750e-03,9.01968750e-01
1.22348080e-02,6.91656250e-01,3.91718750e-03,-4.93437500e-03,9.01562500e-01
1.22352080e-02,6.91406250e-01,4.02968750e-03,-4.67812500e-03,9.02406250e-01
1.22356080e-02,6.91562500e-01,4.24218750e-03,-5.11250000e-03,9.01375000e-01
1.22360080e-02,6.91875000e-01,3.70312500e-03,-5.22031250e-03,9.01906250e-01
1.22364080e-02,6.92031250e-01,4.28437500e-03,-4.77031250e-03,9.01687500e-01
1.22368080e-02,6.91250000e-01,4.04687500e-03,-5.62187500e-03,9.01750000e-01
1.22372080e-02,6.91343750e-01,3.54218750e-03,-5.25625000e-03,9.01718750e-01
1.22376080e-02,6.91531250e-01,4.03750000e-03,-4.88125000e-03,9.01843750e-01
1.22380080e-02,6.91531250e-01,4.00468750e-03,-5.36718750e-03,9.01406250e-01
1.22384080e-02,6.91687500e-01,4.37812500e-03,-4.91718750e-03,9.01500000e-01
1.22388080e-02,6.91750000e-01,4.33437500e-03,-4.79843750e-03,9.01750000e-01
1.22392080e-02,6.91437500e-01,4.27187500e-03,-5.01093750e-03,9.02125000e-01
1.22396080e-02,6.91625000e-01,4.42812500e-03,-5.10468750e-03,9.01843750e-01
1.22400080e-02,6.91375000e-01,4.47812500e-03,-5.32187500e-03,9.02031250e-01
1.22404080e-02,6.91125000e-01,4.70000000e-03,-4.89375000e-03,9.01593750e-01
1.22408080e-02,6.91281250e-01,4.76406250e-03,-5.06875000e-03,9.01593750e-01
1.22412080e-02,6.91375000e-01,4.38750000e-03,-5.38281250e-03,9.01906250e-01
1.22416080e-02,6.91343750e-01,4.37968750e-03,-4.87187500e-03,9.01312500e-01
1.22420080e-02,6.91281250e-01,4.66562500e-03,-4.99375000e-03,9.00750000e-01
1.22424080e-02,6.91156250e-01,4.59843750e-03,-5.22812500e-03,9.01187500e-01
1.22428080e-02,6.91500000e-01,4.38906250e-03,-4.77656250e-03,9.01406250e-01
1.22432080e-02,6.91625000e-01,4.45937500e-03,-4.82343750e-03,9.01531250e-01
1.22436080e-02,6.91000000e-01,4.59218750e-03,-5.17031250e-03,9.01000000e-01
1.22440080e-02,6.90750000e-01,4.49843750e-03,-5.02031250e-03,9.01187500e-01
1.22444080e-02,6.91031250e-01,4.23906250e-03,-4.92812500e-03,9.01000000e-01
1.22448080e-02,6.90687500e-01,4.47656250e-03,-4.97968750e-03,9.01437500e-01
1.22452080e-02,6.91062500e-01,3.86718750e-03,-5.06718750e-03,9.01625000e-01
1.22456080e-02,6.90281250e-01,3.92968750e-03,-5.06718750e-03,9.01125000e-01
1.22460080e-02,6.90375000e-01,4.03906250e-03,-4.93750000e-03,9.00937500e-01
1.22464080e-02,6.90281250e-01,3.94843750e-03,-5.18906250e-03,9.00906250e-01
1.22468080e-02,6.90312500e-01,3.93750000e-03,-5.11875000e-03,9.00593750e-01
1.22472080e-02,6.89843750e-01,3.74687500e-03,-5.13437500e-03,9.00500000e-01
1.22476080e-02,6.90125000e-01,3.68437500e-03,-5.09062500e-03,9.00906250e-01
1.22480080e-02,6.90625000e-01,3.79375000e-03,-4.71875000e-03,9.00843750e-01
1.22484080e-02,6.90343750e-01,3.66718750e-03,-4.99531250e-03,9.00687500e-01
1.22488080e-02,6.89718750e-01,3.64843750e-03,-4.94375000e-03,9.00406250e-01
1.22492080e-02,6.90125000e-01,4.01250000e-03,-4.62343750e-03,9.00468750e-01
1.22496080e-02,6.90062500e-01,3.55625000e-03,-5.00937500e-03,9.00281250e-01
1.22500080e-02,6.89906250e-01,3.69531250e-03,-5.27031250e-03,9.00187500e-01
1.22504080e-02,6.90250000e-01,3.71093750e-03,-4.82656250e-03,9.00437500e-01
1.22508080e-02,6.90031250e-01,3.57812500e-03,-4.77187500e-03,8.99906250e-01
1.22512080e-02,6.90125000e-01,3.32812500e-03,-5.43750000e-03,9.00437500e-01
1.22516080e-02,6.90218750e-01,3.51718750e-03,-4.71562500e-03,8.99593750e-01
1.22520080e-02,6.89906250e-01,3.96718750e-03,-4.24531250e-03,9.00156250e-01
1.22524080e-02,6.89937500e-01,3.43750000e-03,-4.93593750e-03,9.00062500e-01
1.22528080e-02,6.89968750e-01,3.48437500e-03,-5.04843750e-03,9.00031250e-01
1.22532080e-02,6.90062500e-01,3.46406250e-03,-4.47968750e-03,9.00250000e-01
1.22536080e-02,6.89906250e-01,3.37656250e-03,-4.81875000e-03,9.00093750e-01
1.22540080e-02,6.90062500e-01,3.35625000e-03,-5.50156250e-03,9.00218750e-01
1.22544080e-02,6.90281250e-01,4.08281250e-03,-4.36093750e-03,9.00625000e-01
1.22548080e-02,6.90125000e-01,3.71562500e-03,-4.88593750e-03,9.00687500e-01
1.22552080e-02,6.89718750e-01,3.58437500e-03,-5.23281250e-03,9.00187500e-01
1.22556080e-02,6.89468750e-01,3.85000000e-03,-4.88593750e-03,9.00343750e-01
1.22560080e-02,6.89937500e-01,4.26406250e-03,-4.92343750e-03,8.99843750e-01
1.22564080e-02,6.90218750e-01,4.10312500e-03,-5.49843750e-03,9.00281250e-01
1.22568080e-02,6.90375000e-01,4.40156250e-03,-4.97656250e-03,8.99843750e-01
1.22572080e-02,6.89406250e-01,3.94843750e-03,-5.44218750e-03,9.00062500e-01
1.22576080e-02,6.90125000e-01,3.95781250e-03,-5.37656250e-03,9.00062500e-01
1.22580080e-02,6.89937500e-01,4.24687500e-03,-5.20468750e-03,8.99968750e-01
1.22584080e-02,6.90125000e-01,4.36875000e-03,-4.88906250e-03,9.00531250e-01
1.22588080e-02,6.89687500e-01,4.06093750e-03,-5.17812500e-03,8.99843750e-01
1.22592080e-02,6.89625000e-01,4.06562500e-03,-5.15156250e-03,8.99968750e-01
1.22596080e-02,6.89875000e-01,4.02343750e-03,-4.96562500e-03,9.00156250e-01
1.22600080e-02,6.89593750e-01,4.12031250e-03,-5.01718750e-03,9.00281250e-01
1.22604080e-02,6.90125000e-01,4.06406250e-03,-4.96250000e-03,9.00187500e-01
1.22608080e-02,6.90218750e-01,4.10937500e-03,-4.58906250e-03,9.00093750e-01
1.22612080e-02,6.89875000e-01,4.28125000e-03,-5.17656250e-03,8.99593750e-01
1.22616080e-02,6.89750000e-01,3.77031250e-03,-4.97968750e-03,8.99500000e-01
1.22620080e-02,6.89750000e-01,3.97812500e-03,-4.94687500e-03,8.99312500e-01
1.22624080e-02,6.89281250e-01,3.90781250e-03,-5.13125000e-03,8.98843750e-01
1.22628080e-02,6.89968750e-01,3.98125000e-03,-5.28437500e-03,8.99937500e-01
1.22632080e-02,6.89843750e-01,3.68593750e-03,-5.30156250e-03,8.99468750e-01
1.22636080e-02,6.89718750e-01,3.81562500e-03,-4.87031250e-03,8.99500000e-01
1.22640080e-02,6.90062500e-01,3.84531250e-03,-5.25625000e-03,8.99687500e-01
1.22644080e-02,6.90031250e-01,4.08437500e-03,-5.39375000e-03,8.99875000e-01
1.22648080e-02,6.90031250e-01,3.60625000e-03,-5.51406250e-03,9.00406250e-01
1.22652080e-02,6.90281250e-01,4.19843750e-03,-5.00468750e-03,8.99593750e-01
1.22656080e-02,6.89562500e-01,4.33750000e-03,-5.30625000e-03,8.99500000e-01
1.22660080e-02,6.89562500e-01,4.32656250e-03,-5.18125000e-03,8.99375000e-01
1.22664080e-02,6.89218750e-01,4.21562500e-03,-5.05468750e-03,8.99218750e-01
1.22668080e-02,6.89625000e-01,4.32500000e-03,-5.65312500e-03,8.99281250e-01
1.22672080e-02,6.89625000e-01,4.06875000e-03,-5.62812500e-03,8.99343750e-01
1.22676080e-02,6.90031250e-01,4.21875000e-03,-4.95781250e-03,8.99312500e-01
1.22680080e-02,6.89781250e-01,4.15156250e-03,-5.25000000e-03,8.99531250e-01
1.22684080e-02,6.89687500e-01,4.18437500e-03,-5.49531250e-03,8.99562500e-01
1.22688080e-02,6.89093750e-01,4.35312500e-03,-5.20156250e-03,8.99593750e-01
1.22692080e-02,6.89437500e-01,3.77187500e-03,-5.44375000e-03,8.99281250e-01
1.22696080e-02,6.89531250e-01,3.99531250e-03,-5.71406250e-03,8.99687500e-01
1.22700080e-02,6.89250000e-01,4.26093750e-03,-4.87500000e-03,8.99593750e-01
1.22704080e-02,6.89250000e-01,4.16093750e-03,-5.05625000e-03,8.99062500e-01
1.22708080e-02,6.89062500e-01,4.25625000e-03,-5.19843750e-03,8.99000000e-01
1.22712080e-02,6.89218750e-01,4.32656250e-03,-4.85000000e-03,8.99187500e-01
1.22716080e-02,6.89000000e-01,4.34375000e-03,-5.39375000e-03,8.99031250e-01
1.22720080e-02,6.89000000e-01,3.65937500e-03,-5.48281250e-03,8.99031250e-01
1.22724080e-02,6.89187500e-01,4.47343750e-03,-4.41250000e-03,8.98812500e-01
1.22728080e-02,6.89062500e-01,4.28437500e-03,-5.22031250e-03,8.99062500e-01
1.22732080e-02,6.88937500e-01,4.11562500e-03,-5.29062500e-03,8.99750000e-01
1.22736080e-02,6.89562500e-01,4.62656250e-03,-5.16406250e-03,8.99500000e-01
1.22740080e-02,6.89500000e-01,4.23750000e-03,-4.79062500e-03,8.99187500e-01
1.22744080e-02,6.89750000e-01,4.31718750e-03,-4.74687500e-03,8.99031250e-01
1.22748080e-02,6.88875000e-01,4.29062500e-03,-4.63125000e-03,8.98781250e-01
1.22752080e-02,6.89343750e-01,4.32343750e-03,-4.61406250e-03,8.99218750e-01
1.22756080e-02,6.89500000e-01,4.06718750e-03,-4.76093750e-03,8.99343750e-01
1.22760080e-02,6.89343750e-01,4.14843750e-03,-5.02812500e-03,8.99531250e-01
1.22764080e-02,6.89781250e-01,4.55937500e-03,-4.94375000e-03,8.99500000e-01
1.22768080e-02,6.89281250e-01,4.52343750e-03,-4.84531250e-03,8.99656250e-01
1.22772080e-02,6.89562500e-01,4.37968750e-03,-4.91093750e-03,8.99343750e-01
1.22776080e-02,6.89500000e-01,3.93437500e-03,-4.76718750e-03,8.99468750e-01
1.22780080e-02,6.89500000e-01,4.53281250e-03,-5.04687500e-03,8.99031250e-01
1.22784080e-02,6.89250000e-01,4.08906250e-03,-4.95781250e-03,8.99468750e-01
1.22788080e-02,6.89343750e-01,4.07656250e-03,-4.92343750e-03,8.99093750e-01
1.22792080e-02,6.89500000e-01,4.30781250e-03,-4.81250000e-03,8.98937500e-01
1.22796080e-02,6.88875000e-01,3.97968750e-03,-5.16562500e-03,8.99375000e-01
1.22800080e-02,6.88875000e-01,4.17500000e-03,-5.25000000e-03,8.99562500e-01
1.22804080e-02,6.89375000e-01,4.74375000e-03,-5.02968750e-03,8.99843750e-01
1.22808080e-02,6.89406250e-01,3.99218750e-03,-5.22656250e-03,8.99406250e-01
1.22812080e-02,6.89468750e-01,4.55937500e-03,-5.00156250e-03,8.99093750e-01
1.22816080e-02,6.89062500e-01,4.38906250e-03,-5.18906250e-03,8.98937500e-01
1.22820080e-02,6.88843750e-01,4.39218750e-03,-4.98437500e-03,8.99500000e-01
1.22824080e-02,6.88812500e-01,4.24843750e-03,-5.05000000e-03,8.99343750e-01
1.22828080e-02,6.88718750e-01,4.13125000e-03,-4.97031250e-03,8.99218750e-01
1.22832080e-02,6.88812500e-01,4.17812500e-03,-5.34843750e-03,8.99343750e-01
1.22836080e-02,6.88781250e-01,4.10937500e-03,-5.21093750e-03,8.98500000e-01
1.22840080e-02,6.88437500e-01,4.35312500e-03,-5.25937500e-03,8.98906250e-01
1.22844080e-02,6.88687500e-01,4.08281250e-03,-5.61250000e-03,8.99312500e-01
1.22848080e-02,6.88593750e-01,4.06093750e-03,-5.93281250e-03,8.99312500e-01
1.22852080e-02,6.88250000e-01,4.22968750e-03,-5.60625000e-03,8.99218750e-01
1.22856080e-02,6.88562500e-01,4.21406250e-03,-6.07187500e-03,8.98687500e-01
1.22860080e-02,6.88375000e-01,3.89375000e-03,-5.99218750e-03,8.98843750e-01
1.22864080e-02,6.88500000e-01,4.44218750e-03,-5.77812500e-03,8.98750000e-01
1.22868080e-02,6.88031250e-01,4.71250000e-03,-5.43281250e-03,8.98625000e-01
1.22872080e-02,6.88312500e-01,4.12500000e-03,-5.85468750e-03,8.98562500e-01
1.22876080e-02,6.88000000e-01,4.42031250e-03,-5.85625000e-03,8.98187500e-01
1.22880080e-02,6.87843750e-01,4.78437500e-03,-5.49687500e-03,8.98406250e-01
1.22884080e-02,6.87562500e-01,4.47187500e-03,-5.30937500e-03,8.98031250e-01
1.22888080e-02,6.87843750e-01,4.41562500e-03,-5.87968750e-03,8.98187500e-01
1.22892080e-02,6.87656250e-01,4.83125000e-03,-5.29375000e-03,8.98625000e-01
1.22896080e-02,6.87781250e-01,4.40156250e-03,-5.67187500e-03,8.97750000e-01
1.22900080e-02,6.87968750e-01,3.79843750e-03,-6.07031250e-03,8.98437500e-01
1.22904080e-02,6.88375000e-01,4.39843750e-03,-5.24218750e-03,8.97906250e-01
1.22908080e-02,6.87812500e-01,4.15781250e-03,-5.64218750e-03,8.98000000e-01
1.22912080e-02,6.87875000e-01,4.21718750e-03,-5.49687500e-03,8.97687500e-01
1.22916080e-02,6.87906250e-01,4.32812500e-03,-5.39218750e-03,8.97812500e-01
1.22920080e-02,6.87906250e-01,4.52343750e-03,-5.01718750e-03,8.98625000e-01
1.22924080e-02,6.87750000e-01,4.25781250e-03,-5.47500000e-03,8.98031250e-01
1.22928080e-02,6.87656250e-01,4.38437500e-03,-5.71562500e-03,8.98187500e-01
1.22932080e-02,6.87812500e-01,4.22187500e-03,-5.45468750e-03,8.98468750e-01
1.22936080e-02,6.87875000e-01,4.18906250e-03,-5.60312500e-03,8.98000000e-01
1.22940080e-02,6.88031250e-01,4.51875000e-03,-5.18125000e-03,8.99000000e-01
1.22944080e-02,6.87781250e-01,4.78125000e-03,-5.33281250e-03,8.98500000e-01
1.22948080e-02,6.87906250e-01,4.44687500e-03,-5.44375000e-03,8.98437500e-01
1.22952080e-02,6.87781250e-01,4.49531250e-03,-5.16093750e-03,8.98718750e-01
1.22956080e-02,6.88062500e-01,5.02968750e-03,-5.25937500e-03,8.98406250e-01
1.22960080e-02,6.87812500e-01,4.62031250e-03,-5.78437500e-03,8.97937500e-01
1.22964080e-02,6.88187500e-01,4.71406250e-03,-5.56406250e-03,8.97968750e-01
1.22968080e-02,6.88031250e-01,4.43281250e-03,-5.68125000e-03,8.98250000e-01
1.22972080e-02,6.87687500e-01,4.78906250e-03,-5.47187500e-03,8.98000000e-01
1.22976080e-02,6.88093750e-01,4.45000000e-03,-5.58281250e-03,8.98343750e-01
1.22980080e-02,6.88000000e-01,4.47968750e-03,-5.55781250e-03,8.98500000e-01
1.22984080e-02,6.88250000e-01,4.56406250e-03,-5.65156250e-03,8.97625000e-01
1.22988080e-02,6.88187500e-01,4.27031250e-03,-5.30156250e-03,8.98125000e-01
1.22992080e-02,6.88125000e-01,4.49687500e-03,-5.76250000e-03,8.97750000e-01
1.22996080e-02,6.88062500e-01,4.73750000e-03,-5.86562500e-03,8.97937500e-01
1.23000080e-02,6.88031250e-01,4.47656250e-03,-5.89687500e-03,8.97718750e-01
1.23004080e-02,6.88343750e-01,4.72187500e-03,-5.88750000e-03,8.98343750e-01
1.23008080e-02,6.88156250e-01,4.37187500e-03,-6.03437500e-03,8.97562500e-01
1.23012080e-02,6.87937500e-01,4.75156250e-03,-6.08281250e-03,8.98468750e-01
1.23016080e-02,6.87593750e-01,4.40312500e-03,-6.53593750e-03,8.98375000e-01
1.23020080e-02,6.87593750e-01,4.57812500e-03,-6.17812500e-03,8.98375000e-01
1.23024080e-02,6.87750000e-01,4.59062500e-03,-5.94375000e-03,8.98218750e-01
1.23028080e-02,6.87593750e-01,4.67812500e-03,-6.00625000e-03,8.98500000e-01
1.23032080e-02,6.87375000e-01,4.26406250e-03,-6.32187500e-03,8.98375000e-01
1.23036080e-02,6.87031250e-01,4.40781250e-03,-5.96875000e-03,8.98343750e-01
1.23040080e-02,6.87218750e-01,3.98593750e-03,-5.92968750e-03,8.98031250e-01
1.23044080e-02,6.87125000e-01,4.37031250e-03,-5.95937500e-03,8.97468750e-01
1.23048080e-02,6.87156250e-01,4.61406250e-03,-5.75625000e-03,8.97218750e-01
1.23052080e-02,6.87562500e-01,4.42187500e-03,-6.16250000e-03,8.97500000e-01
1.23056080e-02,6.87031250e-01,4.27656250e-03,-6.11093750e-03,8.97468750e-01
1.23060080e-02,6.86625000e-01,4.89531250e-03,-5.56562500e-03,8.97406250e-01
1.23064080e-02,6.87031250e-01,4.65156250e-03,-5.91562500e-03,8.97593750e-01
1.23068080e-02,6.87093750e-01,4.82968750e-03,-5.61875000e-03,8.97281250e-01
1.23072080e-02,6.87125000e-01,4.53125000e-03,-5.65312500e-03,8.97625000e-01
1.23076080e-02,6.87062500e-01,4.55937500e-03,-5.73593750e-03,8.97343750e-01
1.23080080e-02,6.87281250e-01,4.12656250e-03,-6.17187500e-03,8.97000000e-01
1.23084080e-02,6.87125000e-01,5.00781250e-03,-5.26250000e-03,8.97281250e-01
1.23088080e-02,6.87468750e-01,4.65937500e-03,-5.74062500e-03,8.97218750e-01
1.23092080e-02,6.87750000e-01,4.50937500e-03,-5.86250000e-03,8.98000000e-01
1.23096080e-02,6.87468750e-01,4.92812500e-03,-5.61562500e-03,8.97468750e-01
1.23100080e-02,6.87468750e-01,5.21562500e-03,-5.52968750e-03,8.97406250e-01
1.23104080e-02,6.87156250e-01,4.66875000e-03,-5.94375000e-03,8.97468750e-01
1.23108080e-02,6.87406250e-01,5.03125000e-03,-5.80625000e-03,8.97437500e-01
1.23112080e-02,6.87250000e-01,5.33750000e-03,-5.89375000e-03,8.97375000e-01
1.23116080e-02,6.86906250e-01,4.85156250e-03,-5.91093750e-03,8.96937500e-01
1.23120080e-02,6.87156250e-01,4.42031250e-03,-6.23437500e-03,8.97562500e-01
1.23124080e-02,6.86406250e-01,5.03750000e-03,-5.92812500e-03,8.97343750e-01
1.23128080e-02,6.87000000e-01,4.97656250e-03,-6.02812500e-03,8.97312500e-01
1.23132080e-02,6.86750000e-01,4.75156250e-03,-6.06406250e-03,8.97156250e-01
1.23136080e-02,6.86625000e-01,4.68750000e-03,-6.01406250e-03,8.96562500e-01
1.23140080e-02,6.87062500e-01,4.60000000e-03,-5.87968750e-03,8.97281250e-01
1.23144080e-02,6.86812500e-01,4.31250000e-03,-5.87656250e-03,8.97093750e-01
1.23148080e-02,6.86781250e-01,4.75000000e-03,-5.53750000e-03,8.96937500e-01
1.23152080e-02,6.87062500e-01,4.71093750e-03,-5.65156250e-03,8.97562500e-01
1.23156080e-02,6.87187500e-01,4.25312500e-03,-5.97812500e-03,8.97218750e-01
1.23160080e-02,6.86781250e-01,4.29062500e-03,-5.48750000e-03,8.97593750e-01
1.23164080e-02,6.86750000e-01,4.36406250e-03,-5.69531250e-03,8.97250000e-01
1.23168080e-02,6.87500000e-01,4.27656250e-03,-5.64062500e-03,8.97343750e-01
1.23172080e-02,6.87468750e-01,4.34843750e-03,-5.75468750e-03,8.97593750e-01
1.23176080e-02,6.87343750e-01,4.49687500e-03,-5.62656250e-03,8.97156250e-01
1.23180080e-02,6.87093750e-01,4.35468750e-03,-5.75156250e-03,8.96843750e-01
1.23184080e-02,6.86812500e-01,4.59531250e-03,-5.66718750e-03,8.96718750e-01
1.23188080e-02,6.86687500e-01,4.53906250e-03,-5.96093750e-03,8.97250000e-01
1.23192080e-02,6.86843750e-01,4.54531250e-03,-6.00468750e-03,8.96906250e-01
1.23196080e-02,6.86437500e-01,4.65312500e-03,-5.72812500e-03,8.96875000e-01
