Time,U_loop,Bt,Ipch,Ich
12.615966799999999,-0.24140625,4.6402339030112e-05,-0.0,-0.02435060932667057
12.616966799999998,-0.225,4.635352774128102e-05,-0.0,-0.024338906852273
12.6179668,-0.22265625,4.632760295244998e-05,-0.0,-0.024326500923609242
12.618966799999999,-0.22890625,4.635174238236894e-05,-0.0,-0.02431352068786654
12.6199668,-0.22890625,4.640663554666298e-05,-0.0,-0.024300089863943313
12.6209668,-0.228125,4.643721180470694e-05,-0.0,-0.024286326742449366
12.6219668,-0.225,4.6396267750250954e-05,-0.0,-0.024272344185705702
12.6229668,-0.215625,4.627307533641981e-05,-0.0,-0.024258249627744616
12.623966799999998,-0.2109375,4.615918056321388e-05,-0.0,-0.024244145074309748
12.6249668,-0.2203125,4.615685747750785e-05,-0.0,-0.02423012710285592
12.625966799999999,-0.22109375,4.622390909492679e-05,-0.0,-0.02421628686254934
12.6269668,-0.215625,4.624947893109579e-05,-0.0,-0.024202710074267393
12.6279668,-0.21484375,4.622140853288979e-05,-0.0,-0.02418947703059885
12.628966799999999,-0.2203125,4.6163299603433817e-05,-0.0,-0.024176662595843678
12.6299668,-0.22890625,4.610733628335274e-05,-0.0,-0.024164336206013135
12.6309668,-0.2359375,4.6089993932021734e-05,-0.0,-0.024152561868829824
12.6319668,-0.24140625,4.6099829299440724e-05,-0.0,-0.024141398163727543
12.632966799999998,-0.2375,4.61118102762347e-05,-0.0,-0.024130898241851453
12.633966799999998,-0.2359375,4.6113778409278675e-05,-0.0,-0.024121109826057932
12.634966799999999,-0.23046875,4.616867157357271e-05,-0.0,-0.02411207521091465
12.635966799999998,-0.23046875,4.625217286286663e-05,-0.0,-0.024103831262700597
12.6369668,-0.22890625,4.627416668341063e-05,-0.0,-0.02409640941940599
12.6379668,-0.2265625,4.622750100395464e-05,-0.0,-0.02408983569073237
12.6389668,-0.228125,4.62001458088736e-05,-0.0,-0.024084130658092534
12.6399668,-0.225,4.625575417629254e-05,-0.0,-0.02407930947461058
12.6409668,-0.23203125,4.6350698715586456e-05,-0.0,-0.024075381865121856
12.641966799999999,-0.2375,4.6414889520505505e-05,-0.0,-0.02407235212617301
12.642966799999998,-0.2359375,4.640684480979949e-05,-0.0,-0.024070219126021985
12.6439668,-0.225,4.63437294584684e-05,-0.0,-0.024068976304637973
12.644966799999999,-0.2078125,4.6300639794637415e-05,-0.0,-0.024068611673701477
12.6459668,-0.20546875,4.631905759955641e-05,-0.0,-0.024069107816604252
12.6469668,-0.21171875,4.6362507513850363e-05,-0.0,-0.024070441888449354
12.647966799999999,-0.22265625,4.638450133439432e-05,-0.0,-0.02407258561605111
12.6489668,-0.22421875,4.6361437358063284e-05,-0.0,-0.024075505297935146
12.6499668,-0.215625,4.6251833803607344e-05,-0.0,-0.02407916180433833
12.650966799999999,-0.21171875,4.6124350171026196e-05,-0.0,-0.024083510577208863
12.651966799999999,-0.20546875,4.611559025719519e-05,-0.0,-0.02408850163020617
12.6529668,-0.20546875,4.622412365586428e-05,-0.0,-0.024094079548701013
12.6539668,-0.20625,4.632765063265818e-05,-0.0,-0.024100183489775377
12.654966799999999,-0.228125,4.6366094125077134e-05,-0.0,-0.024106747182222575
12.6559668,-0.246875,4.6360910226871106e-05,-0.0,-0.024113698926547196
12.6569668,-0.2625,4.635572632866509e-05,-0.0,-0.024120961594965067
12.6579668,-0.2625,4.63748593367091e-05,-0.0,-0.024128452631403355
12.6589668,-0.24921875,4.640615079787805e-05,-0.0,-0.024136084051500452
12.6599668,-0.246875,4.643529664967206e-05,-0.0,-0.024143762442606083
12.660966799999999,-0.253125,4.645514486084103e-05,-0.0,-0.024151388963781203
12.661966799999998,-0.25078125,4.651146843138497e-05,-0.0,-0.024158859345798082
12.6629668,-0.24296875,4.6562785580054e-05,-0.0,-0.024166063891140278
12.663966799999999,-0.24375,4.6535430384973e-05,-0.0,-0.02417288747400258
12.6649668,-0.24296875,4.64515741430169e-05,-0.0,-0.024179209540291124
12.6659668,-0.2375,4.640848447918591e-05,-0.0,-0.024184904107623268
12.666966799999999,-0.23828125,4.645479520597986e-05,-0.0,-0.024189839765327688
12.6679668,-0.23828125,4.655474616714894e-05,-0.0,-0.024193883837108007
12.668966799999998,-0.2359375,4.663395623769286e-05,-0.0,-0.02419835791784322
12.6699668,-0.24296875,4.664021558948685e-05,-0.0,-0.02420421355817824
12.670966799999999,-0.24375,4.659354991003087e-05,-0.0,-0.024211193303105345
12.6719668,-0.234375,4.65540362618248e-05,-0.0,-0.02421905085700726
12.6729668,-0.228125,4.6579606097993764e-05,-0.0,-0.024227551083657033
12.673966799999999,-0.234375,4.6665252996662683e-05,-0.0,-0.02423647000621818
12.6749668,-0.23984375,4.676162794220676e-05,-0.0,-0.024245594807244576
12.6759668,-0.246875,4.6811514684625705e-05,-0.0,-0.024254723828680474
12.6769668,-0.24921875,4.6759127380169635e-05,-0.0,-0.024263666571860562
12.677966799999998,-0.24765625,4.66459478100887e-05,-0.0,-0.024272243697509868
12.6789668,-0.25078125,4.661287099000765e-05,-0.0,-0.024280287025743877
12.679966799999999,-0.2359375,4.6684213826176575e-05,-0.0,-0.024287639536068408
12.680966799999998,-0.225,4.67584174748455e-05,-0.0,-0.024294155367379715
12.6819668,-0.22109375,4.6766822436014486e-05,-0.0,-0.024299699817964447
12.682966799999999,-0.22890625,4.6720156756558505e-05,-0.0,-0.024304149345499602
12.6839668,-0.2375,4.665346538960242e-05,-0.0,-0.02430739156705263
12.6849668,-0.2359375,4.659392605389644e-05,-0.0,-0.02430932525908133
12.685966800000001,-0.215625,4.654797557756538e-05,-0.0,-0.024309860357433922
12.686966799999999,-0.20234375,4.6499879491859396e-05,-0.0,-0.024308917957349012
12.687966799999998,-0.20625,4.6453213812403415e-05,-0.0,-0.024306430313455592
12.6889668,-0.2078125,4.64616187735724e-05,-0.0,-0.024302340839773055
12.689966799999999,-0.2078125,4.650649909411635e-05,-0.0,-0.0242966041097112
12.6909668,-0.209375,4.6481289508410305e-05,-0.0,-0.024289185856070185
12.6919668,-0.209375,4.6380268391454365e-05,-0.0,-0.024280062971040614
12.692966799999999,-0.2109375,4.631715304012339e-05,-0.0,-0.024269223506203443
12.6939668,-0.22421875,4.635845734504241e-05,-0.0,-0.02425666667253001
12.6949668,-0.23203125,4.647557318121131e-05,-0.0,-0.02424240284038212
12.695966799999999,-0.2359375,4.65862521892554e-05,-0.0,-0.02422645353951187
12.696966799999998,-0.23984375,4.660967641604936e-05,-0.0,-0.02420885145906186
12.6979668,-0.2375,4.655013708034328e-05,-0.0,-0.024189640447564976
12.698966799999999,-0.2375,4.648630652588731e-05,-0.0,-0.024168875512944606
12.699966799999999,-0.23359375,4.64746857995563e-05,-0.0,-0.024146622822514452
12.7009668,-0.23203125,4.6498825229475304e-05,-0.0,-0.02412295970297859
12.7019668,-0.23203125,4.652296465939427e-05,-0.0,-0.024097974640431615
12.7029668,-0.22265625,4.649775507368822e-05,-0.0,-0.024071767280358355
12.7039668,-0.2203125,4.638743631610729e-05,-0.0,-0.024044448427634202
12.7049668,-0.21875,4.628069357415116e-05,-0.0,-0.024016140046524755
12.705966799999999,-0.21328125,4.625190797282017e-05,-0.0,-0.023986975260686206
12.706966799999998,-0.20234375,4.627247138711413e-05,-0.0,-0.02395709835316499
12.7079668,-0.1984375,4.627014830140811e-05,-0.0,-0.023926664766397935
12.708966799999999,-0.21171875,4.623206505945212e-05,-0.0,-0.023895841102212417
12.7099668,-0.209375,4.6180392958121055e-05,-0.0,-0.023864805121825993
12.7109668,-0.20625,4.6122999231790074e-05,-0.0,-0.02383374574584684
12.7119668,-0.20546875,4.6083485583584016e-05,-0.0,-0.023802863054273295
12.7129668,-0.20625,4.605255437287802e-05,-0.0,-0.023772368286494323
12.713966799999998,-0.2109375,4.604307925592201e-05,-0.0,-0.023742483841289113
12.7149668,-0.20390625,4.608366835771603e-05,-0.0,-0.023713443276827242
12.715966799999999,-0.196875,4.615644160013496e-05,-0.0,-0.02368549131066885
12.7169668,-0.20546875,4.615912493630394e-05,-0.0,-0.023658883819764265
12.7179668,-0.22265625,4.606597105372299e-05,-0.0,-0.0236338878404544
12.718966799999999,-0.22421875,4.598354521801703e-05,-0.0,-0.02361078156847041
12.7199668,-0.2203125,4.598122213231101e-05,-0.0,-0.023589854358933876
12.7209668,-0.22265625,4.604326732785494e-05,-0.0,-0.02357140672635687
12.7219668,-0.21875,4.609744528902398e-05,-0.0,-0.02355575034464172
12.722966799999998,-0.2171875,4.6091546187692963e-05,-0.0,-0.02354320804708128
12.7239668,-0.22109375,4.603486766448689e-05,-0.0,-0.023534086447338166
12.724966799999999,-0.2171875,4.597890434440591e-05,-0.0,-0.02352794026453708
12.725966799999998,-0.2171875,4.594654272744992e-05,-0.0,-0.023523904997133742
12.7269668,-0.22265625,4.5927054766743884e-05,-0.0,-0.02352123646115301
12.727966799999999,-0.209375,4.592616208728786e-05,-0.0,-0.023519243124219394
12.7289668,-0.19453125,4.5903098110956815e-05,-0.0,-0.023517286105556992
12.7299668,-0.19296875,4.5789203337750885e-05,-0.0,-0.023514779175989535
12.730966800000001,-0.19296875,4.563740279891972e-05,-0.0,-0.02351118875794037
12.731966799999999,-0.196875,4.556642021321375e-05,-0.0,-0.02350603392543246
12.732966799999998,-0.20390625,4.557983159625773e-05,-0.0,-0.023498886404088398
12.7339668,-0.2078125,4.55775085105517e-05,-0.0,-0.023489370571130364
12.734966799999999,-0.20546875,4.5522260393595726e-05,-0.0,-0.023477163455380215
12.7359668,-0.2109375,4.544341057351463e-05,-0.0,-0.023461994737259347
12.7369668,-0.2171875,4.5384586440933654e-05,-0.0,-0.023443646748788877
12.7379668,-0.2171875,4.536366807397761e-05,-0.0,-0.02342195447358941
12.7389668,-0.23125,4.5362060191396596e-05,-0.0,-0.023396805546881325
12.7399668,-0.23203125,4.536688913694057e-05,-0.0,-0.0233681402554845
12.740966799999999,-0.22890625,4.535455320748454e-05,-0.0,-0.02333595153781842
12.741966799999998,-0.2265625,4.5373686215528506e-05,-0.0,-0.023300284983902336
12.7429668,-0.2203125,4.5399971254822516e-05,-0.0,-0.023261238835354903
12.743966799999999,-0.21171875,4.534615354411654e-05,-0.0,-0.02321896398539465
12.7449668,-0.209375,4.5232258770910404e-05,-0.0,-0.023173663978839434
12.7459668,-0.21484375,4.515483935707944e-05,-0.0,-0.02312559501210705
12.7469668,-0.2171875,4.515251627137343e-05,-0.0,-0.023075065933214657
12.7479668,-0.2171875,4.5190244560667445e-05,-0.0,-0.023022438241779037
12.7489668,-0.1984375,4.5217960006211405e-05,-0.0,-0.02296812608901685
12.7499668,-0.184375,4.5175585545505346e-05,-0.0,-0.022912596277744023
12.750966799999999,-0.18515625,4.50767100379244e-05,-0.0,-0.022856368262376456
12.751966799999998,-0.18671875,4.499070818659344e-05,-0.0,-0.022800014148929407
12.7529668,-0.190625,4.49612073821374e-05,-0.0,-0.022744158695017728
12.753966799999999,-0.19296875,4.4958169093306386e-05,-0.0,-0.0226894793098562
12.7549668,-0.1875,4.494297235135035e-05,-0.0,-0.022636706054258823
12.7559668,-0.17734375,4.4893445859394366e-05,-0.0,-0.02258662164063961
12.7569668,-0.17578125,4.4765247023688216e-05,-0.0,-0.022540061433011804
12.7579668,-0.18359375,4.4603433641107316e-05,-0.0,-0.02249791344698864
12.758966799999998,-0.19453125,4.4533166258526344e-05,-0.0,-0.022461118349782688
12.759966799999999,-0.21171875,4.4562312110320354e-05,-0.0,-0.0224306694602062
12.760966799999998,-0.21328125,4.460647722773931e-05,-0.0,-0.02240761274867119
12.7619668,-0.21875,4.461059097015829e-05,-0.0,-0.022393046837189113
12.7629668,-0.22265625,4.45682165094523e-05,-0.0,-0.022388122999371155
12.7639668,-0.228125,4.4505101158121215e-05,-0.0,-0.022393860094026594
12.7649668,-0.2359375,4.4438409791165245e-05,-0.0,-0.02239798367579706
12.7659668,-0.24296875,4.4393889721084256e-05,-0.0,-0.022393802343336842
12.7669668,-0.25078125,4.437154094787821e-05,-0.0,-0.022383048360104987
12.767966799999998,-0.25234375,4.434919217467221e-05,-0.0,-0.02236731814446762
12.7689668,-0.23828125,4.4368325182716216e-05,-0.0,-0.022348072269697768
12.769966799999999,-0.2078125,4.441463590951017e-05,-0.0,-0.022326635463975588
12.7709668,-0.19609375,4.438155908942912e-05,-0.0,-0.022304196610388086
12.7719668,-0.19453125,4.426766431622318e-05,-0.0,-0.022281808746929428
12.772966799999999,-0.196875,4.418809929301722e-05,-0.0,-0.02226038906650065
12.7739668,-0.20234375,4.4193643441686205e-05,-0.0,-0.02224071891690981
12.7749668,-0.20546875,4.425068221535514e-05,-0.0,-0.02222344380087205
12.7759668,-0.20390625,4.429484733277417e-05,-0.0,-0.022209073376009403
12.776966799999999,-0.20234375,4.426320091894317e-05,-0.0,-0.022197981454850992
12.777966799999998,-0.20390625,4.4177199067612215e-05,-0.0,-0.022190406004832876
12.7789668,-0.20546875,4.411408371628113e-05,-0.0,-0.022186449148298135
12.779966799999999,-0.209375,4.411462144307511e-05,-0.0,-0.022186077162496865
12.7809668,-0.225,4.415807135736914e-05,-0.0,-0.02218912047958614
12.7819668,-0.22421875,4.420509728728808e-05,-0.0,-0.022195273686630042
12.7829668,-0.22265625,4.420205899845707e-05,-0.0,-0.02220409552559966
12.7839668,-0.22265625,4.41296460065011e-05,-0.0,-0.02221500889337306
12.7849668,-0.225,4.408441073329511e-05,-0.0,-0.02222730084173533
12.785966799999999,-0.2265625,4.411856300696413e-05,-0.0,-0.022240122577378577
12.786966799999998,-0.22265625,4.417703218688306e-05,-0.0,-0.022252489461901837
12.7879668,-0.2203125,4.4185437148052055e-05,-0.0,-0.02226328101181123
12.788966799999999,-0.22421875,4.413948667172107e-05,-0.0,-0.022271240898519805
12.7899668,-0.22421875,4.4075656117264985e-05,-0.0,-0.022274976948347663
12.7909668,-0.20390625,4.4033281656558994e-05,-0.0,-0.022273224375863324
12.791966799999999,-0.2,4.402809775835298e-05,-0.0,-0.022266798447229705
12.7929668,-0.20625,4.4023629063271954e-05,-0.0,-0.022256554212392712
12.7939668,-0.21328125,4.4029173211940926e-05,-0.0,-0.02224314359092113
12.7949668,-0.22421875,4.406904711060995e-05,-0.0,-0.022227171320165023
12.795966799999999,-0.225,4.4118933853028896e-05,-0.0,-0.02220919495525589
12.7969668,-0.215625,4.409658507982285e-05,-0.0,-0.022189724869106472
12.7979668,-0.2,4.401630485349189e-05,-0.0,-0.022169224252410982
12.798966799999999,-0.190625,4.399753209591089e-05,-0.0,-0.022148109113644888
12.7999668,-0.19296875,4.4081748588329956e-05,-0.0,-0.02212674827906501
12.8009668,-0.20390625,4.422103572137383e-05,-0.0,-0.022105463392709607
12.8019668,-0.21484375,4.433815155754293e-05,-0.0,-0.022084528916398168
12.8029668,-0.2109375,4.438875350308688e-05,-0.0,-0.022064172129731652
12.803966799999998,-0.2078125,4.437570237050587e-05,-0.0,-0.022044573130092282
12.804966799999999,-0.20546875,4.435549920667483e-05,-0.0,-0.02202586483264362
12.805966799999998,-0.20546875,4.43732018084688e-05,-0.0,-0.022008132970330673
12.8069668,-0.2,4.440806928526281e-05,-0.0,-0.02199141609387969
12.807966799999999,-0.2,4.444079115268177e-05,-0.0,-0.021975705571798364
12.8089668,-0.2,4.442201839510073e-05,-0.0,-0.021960945590375643
12.8099668,-0.196875,4.429167395001981e-05,-0.0,-0.021947033153681926
12.8109668,-0.1984375,4.414774064556389e-05,-0.0,-0.021933818083568882
12.8119668,-0.190625,4.409964455985783e-05,-0.0,-0.021921103019669538
12.812966799999998,-0.18359375,4.4123068786651794e-05,-0.0,-0.02190864341939833
12.8139668,-0.18671875,4.411788488844577e-05,-0.0,-0.021896147557950964
12.814966799999999,-0.18359375,4.40597759589898e-05,-0.0,-0.021883276528304577
12.8159668,-0.19296875,4.3975204513908695e-05,-0.0,-0.02186964424121757
12.8169668,-0.19609375,4.390279152195273e-05,-0.0,-0.02185481742522979
12.817966799999999,-0.196875,4.387329071749673e-05,-0.0,-0.021842451009815213
12.8189668,-0.196875,4.385737877241569e-05,-0.0,-0.021838057543429802
12.8199668,-0.19453125,4.3864353327334674e-05,-0.0,-0.021840485596305758
12.8209668,-0.196875,4.387633430412867e-05,-0.0,-0.0218485905533805
12.821966799999998,-0.209375,4.3888315280922637e-05,-0.0,-0.02186131431305223
12.8229668,-0.22421875,4.3894574632716624e-05,-0.0,-0.021877685287180103
12.823966799999999,-0.228125,4.39115620313856e-05,-0.0,-0.021896818401084
12.824966799999999,-0.23359375,4.396216397692954e-05,-0.0,-0.02191791509354474
12.8259668,-0.23984375,4.402635478184859e-05,-0.0,-0.021940263316804
12.8269668,-0.246875,4.410556485239251e-05,-0.0,-0.021963237536564185
12.8279668,-0.246875,4.417762289168656e-05,-0.0,-0.021986298731988718
12.8289668,-0.23828125,4.422750963410551e-05,-0.0,-0.022008994395701684
12.8299668,-0.228125,4.4240921017149506e-05,-0.0,-0.0220309585337882
12.830966799999999,-0.2203125,4.4218572243943504e-05,-0.0,-0.022051911665794063
12.831966799999998,-0.21875,4.4201229892612494e-05,-0.0,-0.022071660824726034
12.8329668,-0.20234375,4.420033721315648e-05,-0.0,-0.022090099557051712
12.833966799999999,-0.2,4.4208026971200454e-05,-0.0,-0.022107207922699452
12.8349668,-0.20546875,4.4211425510494435e-05,-0.0,-0.022123052495058578
12.8359668,-0.20546875,4.420838722166342e-05,-0.0,-0.022137786360979145
12.836966799999999,-0.21328125,4.42017729172074e-05,-0.0,-0.022151649120772145
12.8379668,-0.2203125,4.419658901900138e-05,-0.0,-0.022164966888209407
12.8389668,-0.225,4.419784194892036e-05,-0.0,-0.022178152290523535
12.8399668,-0.225,4.420124048821434e-05,-0.0,-0.022191704468408083
12.840966799999999,-0.225,4.422537991813331e-05,-0.0,-0.02220620907601735
12.8419668,-0.225,4.426525381680233e-05,-0.0,-0.02222233828096658
12.8429668,-0.234375,4.430012129359628e-05,-0.0,-0.02224085076433177
12.843966799999999,-0.24375,4.432569112976524e-05,-0.0,-0.022262591720649833
12.8449668,-0.23828125,4.434553934093424e-05,-0.0,-0.02228646985416204
12.8459668,-0.2375,4.4365387552103215e-05,-0.0,-0.022304751652044985
12.8469668,-0.234375,4.438094454452221e-05,-0.0,-0.02231730905001134
12.847966799999998,-0.225,4.439149511506618e-05,-0.0,-0.022324950995730758
12.8489668,-0.22265625,4.4393463248110173e-05,-0.0,-0.022328434386450022
12.849966799999999,-0.2265625,4.439257056865415e-05,-0.0,-0.022328464068992925
12.850966799999998,-0.22890625,4.437880423294814e-05,-0.0,-0.022325692839760318
12.8519668,-0.23046875,4.434429700661709e-05,-0.0,-0.022320721444730088
12.852966799999999,-0.22421875,4.431694181153609e-05,-0.0,-0.02231409857945718
12.8539668,-0.2078125,4.4310327507080064e-05,-0.0,-0.02230632088907357
12.8549668,-0.20390625,4.431730206199904e-05,-0.0,-0.022297832968288314
12.855966800000001,-0.209375,4.433071344504304e-05,-0.0,-0.022289027361387465
12.856966799999999,-0.2109375,4.432695995308702e-05,-0.0,-0.02228024456223418
12.857966799999998,-0.20546875,4.4306041586131015e-05,-0.0,-0.02227177301426862
12.8589668,-0.21171875,4.428583842229998e-05,-0.0,-0.022263849110507983
12.859966799999999,-0.2171875,4.426492005534397e-05,-0.0,-0.022256657193546577
12.8609668,-0.2171875,4.423684965713793e-05,-0.0,-0.022250329555555684
12.8619668,-0.21484375,4.4220222508931914e-05,-0.0,-0.02224494643828369
12.862966799999999,-0.21484375,4.4218614626350895e-05,-0.0,-0.022240536033055987
12.8639668,-0.22265625,4.4217006743769883e-05,-0.0,-0.022237074480775026
12.8649668,-0.23046875,4.421754447056386e-05,-0.0,-0.022234485871920326
12.865966799999999,-0.2203125,4.421450618173284e-05,-0.0,-0.022232642246548417
12.866966799999998,-0.21328125,4.419716383040184e-05,-0.0,-0.022231363594292904
12.8679668,-0.215625,4.417266944782079e-05,-0.0,-0.02223041785436443
12.868966799999999,-0.21328125,4.4152466283989786e-05,-0.0,-0.02222952091555068
12.869966799999998,-0.2109375,4.412868710453378e-05,-0.0,-0.02222833661621639
12.8709668,-0.21484375,4.4096325487577726e-05,-0.0,-0.02222647674430334
12.8719668,-0.21171875,4.4036786151871754e-05,-0.0,-0.022223501037330364
12.8729668,-0.20234375,4.3944347472415646e-05,-0.0,-0.02221891718239333
12.8739668,-0.20234375,4.384833277733469e-05,-0.0,-0.02221218081616517
12.8749668,-0.2,4.375517889475358e-05,-0.0,-0.022202695524895837
12.875966799999999,-0.1984375,4.3660594605922624e-05,-0.0,-0.022189812844412377
12.876966799999998,-0.20703125,4.3571731942091673e-05,-0.0,-0.02217621029236579
12.8779668,-0.2140625,4.3480723668885555e-05,-0.0,-0.02216710551190272
12.878966799999999,-0.22109375,4.338470897380461e-05,-0.0,-0.022161889193996455
12.8799668,-0.22265625,4.3290124684973494e-05,-0.0,-0.02215988859428832
12.8809668,-0.225,4.3193394786767545e-05,-0.0,-0.022160480687320308
12.8819668,-0.22421875,4.3096664888561426e-05,-0.0,-0.022163092166535052
12.8829668,-0.2203125,4.302353669348046e-05,-0.0,-0.022167199444275792
12.883966799999998,-0.2171875,4.297615581089948e-05,-0.0,-0.02217232865178643
12.884966799999999,-0.2265625,4.292949013144341e-05,-0.0,-0.02217805563921151
12.885966799999998,-0.24140625,4.287781803011243e-05,-0.0,-0.022184005975596173
12.8869668,-0.24375,4.282614592878136e-05,-0.0,-0.022189854948886246
12.8879668,-0.24296875,4.2783056264950374e-05,-0.0,-0.02219532756592815
12.888966799999999,-0.2359375,4.274711863236938e-05,-0.0,-0.022200198552468957
12.8899668,-0.23046875,4.270975059353832e-05,-0.0,-0.022204292353156393
12.8909668,-0.22890625,4.2671667351582326e-05,-0.0,-0.022207483131538787
12.8919668,-0.2265625,4.264073614087628e-05,-0.0,-0.022209694770065132
12.892966799999998,-0.22265625,4.2606228914545283e-05,-0.0,-0.02221090087008503
12.8939668,-0.225,4.256456965696423e-05,-0.0,-0.022211124751848745
12.894966799999999,-0.225,4.252291039938324e-05,-0.0,-0.022210439454507156
12.895966799999998,-0.21484375,4.2472668704302254e-05,-0.0,-0.0222089677361118
12.8969668,-0.209375,4.241455977484618e-05,-0.0,-0.022206882073614816
12.897966799999999,-0.21328125,4.23628876735152e-05,-0.0,-0.022204404662869024
12.8989668,-0.21171875,4.236771661905919e-05,-0.0,-0.022201807418627834
12.8999668,-0.2109375,4.238684962710315e-05,-0.0,-0.022199411974545325
12.9009668,-0.2171875,4.2312291025772055e-05,-0.0,-0.02219758968317619
12.901966799999999,-0.21875,4.215834487756615e-05,-0.0,-0.022196761615975776
12.902966799999998,-0.2171875,4.2044450104360216e-05,-0.0,-0.022197398563300056
12.9039668,-0.21875,4.202996856552918e-05,-0.0,-0.02220007249262671
12.904966799999999,-0.21875,4.207413368294813e-05,-0.0,-0.022205599312765393
12.9059668,-0.2359375,4.208969067536713e-05,-0.0,-0.022214202170358185
12.9069668,-0.25234375,4.203015133966115e-05,-0.0,-0.022225927406469472
12.9079668,-0.23984375,4.192197819145502e-05,-0.0,-0.022240748735241227
12.9089668,-0.23359375,4.1820241871374074e-05,-0.0,-0.022258567243892875
12.9099668,-0.2390625,4.1763563348168095e-05,-0.0,-0.022279211392721415
12.910966799999999,-0.2453125,4.173120173121205e-05,-0.0,-0.022302437015101415
12.911966799999998,-0.24296875,4.170241612988105e-05,-0.0,-0.022327927317484824
12.9129668,-0.23203125,4.163715516917496e-05,-0.0,-0.0223552928794013
12.913966799999999,-0.22421875,4.149465227096905e-05,-0.0,-0.022384071653457835
12.914966799999998,-0.21875,4.136073181026313e-05,-0.0,-0.022413728965339084
12.9159668,-0.2203125,4.132407897455707e-05,-0.0,-0.022443657513807235
12.916966799999999,-0.2125,4.136538327947602e-05,-0.0,-0.022473177370701848
12.9179668,-0.2109375,4.138165547502002e-05,-0.0,-0.02250153598094021
12.9189668,-0.2234375,4.133427459243903e-05,-0.0,-0.022527908162516937
12.9199668,-0.23203125,4.125900078798294e-05,-0.0,-0.02255139610650435
12.920966799999999,-0.23046875,4.121233510852696e-05,-0.0,-0.022571029377052125
12.921966799999998,-0.225,4.121573364782094e-05,-0.0,-0.022585764911387595
12.9229668,-0.21328125,4.122127779648992e-05,-0.0,-0.02259448701981558
12.923966799999999,-0.209375,4.12253915389089e-05,-0.0,-0.022596007385718382
12.9249668,-0.20234375,4.122950528132789e-05,-0.0,-0.022589065065555858
12.9259668,-0.21171875,4.1291550476871824e-05,-0.0,-0.022577474352718757
12.9269668,-0.23046875,4.1370760547415884e-05,-0.0,-0.02257280762778918
12.9279668,-0.24375,4.136057022733487e-05,-0.0,-0.02257389623867029
12.928966799999998,-0.234375,4.127957479787891e-05,-0.0,-0.02257906170265428
12.929966799999999,-0.2265625,4.122075066529784e-05,-0.0,-0.022586791484382307
12.930966799999998,-0.2265625,4.1239168470216804e-05,-0.0,-0.02259573899584444
12.9319668,-0.228125,4.130478968138585e-05,-0.0,-0.022604723596379727
12.932966799999999,-0.23203125,4.135825243942979e-05,-0.0,-0.02261273059267612
12.9339668,-0.2375,4.133947968184875e-05,-0.0,-0.022618911238770554
12.9349668,-0.24140625,4.12484714086428e-05,-0.0,-0.022622582736048863
12.9359668,-0.24375,4.1165330369811846e-05,-0.0,-0.022623228233245866
12.9369668,-0.23203125,4.1137975174730805e-05,-0.0,-0.022620496826445298
12.937966799999998,-0.21171875,4.115424737027477e-05,-0.0,-0.02261420355907985
12.9389668,-0.2078125,4.116479794081876e-05,-0.0,-0.022604329421931132
12.939966799999999,-0.2078125,4.111026502698778e-05,-0.0,-0.022591021353129747
12.9409668,-0.20390625,4.09477364412816e-05,-0.0,-0.022574592238155167
12.9419668,-0.20234375,4.077233419932571e-05,-0.0,-0.022555520909835904
12.942966799999999,-0.196875,4.070492762924474e-05,-0.0,-0.022534452148349322
12.9439668,-0.1984375,4.071547819978873e-05,-0.0,-0.02251219668122173
12.9449668,-0.1984375,4.071100950470772e-05,-0.0,-0.02248973118332849
12.9459668,-0.1984375,4.066863504400166e-05,-0.0,-0.022468198276893753
12.946966799999998,-0.2,4.061410213017068e-05,-0.0,-0.022448905932815247
12.947966799999998,-0.2109375,4.057458848196469e-05,-0.0,-0.022432347204820482
12.948966799999999,-0.2265625,4.056225255250866e-05,-0.0,-0.022417943754994354
12.949966799999999,-0.23046875,4.0569227107427635e-05,-0.0,-0.02240542063305759
12.9509668,-0.23046875,4.058192328734663e-05,-0.0,-0.022394518761680034
12.9519668,-0.23359375,4.0594619467265594e-05,-0.0,-0.0223849949364808
12.9529668,-0.22890625,4.066524710030965e-05,-0.0,-0.022376621826028183
12.9539668,-0.22890625,4.075160920210357e-05,-0.0,-0.022369187971839715
12.9549668,-0.23203125,4.074857091327256e-05,-0.0,-0.022362497788382122
12.955966799999999,-0.23046875,4.065756264006644e-05,-0.0,-0.02235637156307134
12.956966799999998,-0.234375,4.057871281998548e-05,-0.0,-0.02235064545627254
12.9579668,-0.23203125,4.058711778115447e-05,-0.0,-0.02234517150130008
12.958966799999999,-0.21171875,4.06555998048234e-05,-0.0,-0.02233981760441756
12.9599668,-0.2078125,4.0711923375367437e-05,-0.0,-0.022334467544837755
12.9609668,-0.2109375,4.0699587445911425e-05,-0.0,-0.022329020974722693
12.961966799999999,-0.2078125,4.062717445395546e-05,-0.0,-0.022323393419183584
12.9629668,-0.21484375,4.054832463387436e-05,-0.0,-0.02231751627628085
12.9639668,-0.22109375,4.049236131379338e-05,-0.0,-0.022311336817024165
12.9649668,-0.22109375,4.045499327496232e-05,-0.0,-0.022304818185372357
12.965966799999999,-0.21484375,4.042978368925632e-05,-0.0,-0.022297939398233522
12.9669668,-0.21171875,4.039885247855028e-05,-0.0,-0.022290695345464916
