Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.22979778e-02,4.70703125e+00,1.79867188e-01,-6.42187500e-02,7.57734375e-02,,1.22979778e-02,2.25888893e-01,,1.22979778e-02,6.39376221e+03
1.22989778e-02,4.75234375e+00,1.80375000e-01,-6.50468750e-02,7.57578125e-02,,1.22989778e-02,2.25901589e-01,,1.22989778e-02,6.38943311e+03
1.22999778e-02,4.79921875e+00,1.80903125e-01,-6.51718750e-02,7.58125000e-02,,1.22999778e-02,2.25914314e-01,,1.22999778e-02,6.38494580e+03
1.23009778e-02,4.83828125e+00,1.82223438e-01,-6.15781250e-02,7.58671875e-02,,1.23009778e-02,2.25927100e-01,,1.23009778e-02,6.38125391e+03
1.23019778e-02,4.87265625e+00,1.87971875e-01,-6.25156250e-02,7.58750000e-02,,1.23019778e-02,2.25940138e-01,,1.23019778e-02,6.37803906e+03
1.23029778e-02,4.90078125e+00,1.92968750e-01,-6.69375000e-02,7.58906250e-02,,1.23029778e-02,2.25953549e-01,,1.23029778e-02,6.37548242e+03
1.23039778e-02,4.92343750e+00,1.96767188e-01,-6.75468750e-02,7.59296875e-02,,1.23039778e-02,2.25967273e-01,,1.23039778e-02,6.37350391e+03
1.23049778e-02,4.93906250e+00,1.97762500e-01,-6.09687500e-02,7.59843750e-02,,1.23049778e-02,2.25981161e-01,,1.23049778e-02,6.37223340e+03
1.23059778e-02,4.94921875e+00,1.96868750e-01,-5.80156250e-02,7.60390625e-02,,1.23059778e-02,2.25995049e-01,,1.23059778e-02,6.37150195e+03
1.23069778e-02,4.95546875e+00,2.00870313e-01,-6.82031250e-02,7.59453125e-02,,1.23069778e-02,2.26009041e-01,,1.23069778e-02,6.37119189e+03
1.23079778e-02,4.96875000e+00,2.02678125e-01,-7.30468750e-02,7.58515625e-02,,1.23079778e-02,2.26023257e-01,,1.23079778e-02,6.37019727e+03
1.23089778e-02,4.98359375e+00,2.01764063e-01,-6.45468750e-02,7.58750000e-02,,1.23089778e-02,2.26037502e-01,,1.23089778e-02,6.36903125e+03
1.23099778e-02,4.99453125e+00,1.98920313e-01,-5.51718750e-02,7.58906250e-02,,1.23099778e-02,2.26051614e-01,,1.23099778e-02,6.36822070e+03
1.23109778e-02,5.03359375e+00,1.97132813e-01,-5.50937500e-02,7.58750000e-02,,1.23109778e-02,2.26065561e-01,,1.23109778e-02,6.36448633e+03
1.23119778e-02,5.08671875e+00,1.92034375e-01,-6.15156250e-02,7.58203125e-02,,1.23119778e-02,2.26079270e-01,,1.23119778e-02,6.35931885e+03
1.23129778e-02,5.13515625e+00,1.88662500e-01,-5.78750000e-02,7.57968750e-02,,1.23129778e-02,2.26092681e-01,,1.23129778e-02,6.35464160e+03
1.23139778e-02,5.17500000e+00,1.83787500e-01,-4.66406250e-02,7.57812500e-02,,1.23139778e-02,2.26105794e-01,,1.23139778e-02,6.35081152e+03
1.23149778e-02,5.20703125e+00,1.81045313e-01,-4.43281250e-02,7.57734375e-02,,1.23149778e-02,2.26118639e-01,,1.23149778e-02,6.34775000e+03
1.23159778e-02,5.22343750e+00,1.75682813e-01,-5.36250000e-02,7.57734375e-02,,1.23159778e-02,2.26131201e-01,,1.23159778e-02,6.34631885e+03
1.23169778e-02,5.21796875e+00,1.73184375e-01,-6.67656250e-02,7.58125000e-02,,1.23169778e-02,2.26143479e-01,,1.23169778e-02,6.34720117e+03
1.23179778e-02,5.21093750e+00,1.70685938e-01,-7.08593750e-02,7.59687500e-02,,1.23179778e-02,2.26155579e-01,,1.23179778e-02,6.34829102e+03
1.23189778e-02,5.20078125e+00,1.71539063e-01,-6.52343750e-02,7.59843750e-02,,1.23189778e-02,2.26167634e-01,,1.23189778e-02,6.34969873e+03
1.23199778e-02,5.19218750e+00,1.69975000e-01,-5.47812500e-02,7.59609375e-02,,1.23199778e-02,2.26179644e-01,,1.23199778e-02,6.35090283e+03
1.23209778e-02,5.18750000e+00,1.68614063e-01,-4.99843750e-02,7.59843750e-02,,1.23209778e-02,2.26191565e-01,,1.23209778e-02,6.35166309e+03
1.23219778e-02,5.18046875e+00,1.65567188e-01,-5.80781250e-02,7.59687500e-02,,1.23219778e-02,2.26203337e-01,,1.23219778e-02,6.35267480e+03
1.23229778e-02,5.16406250e+00,1.66867188e-01,-7.15156250e-02,7.59453125e-02,,1.23229778e-02,2.26215050e-01,,1.23229778e-02,6.35470947e+03
1.23239778e-02,5.15078125e+00,1.65648438e-01,-6.94062500e-02,7.59609375e-02,,1.23239778e-02,2.26226747e-01,,1.23239778e-02,6.35645215e+03
1.23249778e-02,5.15078125e+00,1.65750000e-01,-5.89531250e-02,7.59296875e-02,,1.23249778e-02,2.26238430e-01,,1.23249778e-02,6.35679199e+03
1.23259778e-02,5.15390625e+00,1.66095313e-01,-5.50468750e-02,7.59609375e-02,,1.23259778e-02,2.26250112e-01,,1.23259778e-02,6.35677197e+03
1.23269778e-02,5.14843750e+00,1.66826563e-01,-6.20312500e-02,7.59296875e-02,,1.23269778e-02,2.26261839e-01,,1.23269778e-02,6.35764648e+03
1.23279778e-02,5.13593750e+00,1.68187500e-01,-7.18906250e-02,7.57968750e-02,,1.23279778e-02,2.26273626e-01,,1.23279778e-02,6.35929004e+03
1.23289778e-02,5.12656250e+00,1.69121875e-01,-7.37343750e-02,7.57578125e-02,,1.23289778e-02,2.26285502e-01,,1.23289778e-02,6.36064160e+03
1.23299778e-02,5.13203125e+00,1.69914063e-01,-6.61406250e-02,7.58125000e-02,,1.23299778e-02,2.26297438e-01,,1.23299778e-02,6.36044922e+03
1.23309778e-02,5.13203125e+00,1.69670313e-01,-5.90156250e-02,7.57968750e-02,,1.23309778e-02,2.26309389e-01,,1.23309778e-02,6.36078125e+03
1.23319778e-02,5.12656250e+00,1.72006250e-01,-6.13281250e-02,7.57421875e-02,,1.23319778e-02,2.26321414e-01,,1.23319778e-02,6.36166357e+03
1.23329778e-02,5.11328125e+00,1.74321875e-01,-6.74531250e-02,7.57421875e-02,,1.23329778e-02,2.26333618e-01,,1.23329778e-02,6.36337402e+03
1.23339778e-02,5.09453125e+00,1.77693750e-01,-6.91718750e-02,7.57812500e-02,,1.23339778e-02,2.26346016e-01,,1.23339778e-02,6.36566895e+03
1.23349778e-02,5.07187500e+00,1.80943750e-01,-6.53906250e-02,7.58515625e-02,,1.23349778e-02,2.26358637e-01,,1.23349778e-02,6.36836182e+03
1.23359778e-02,5.06015625e+00,1.83218750e-01,-6.53750000e-02,7.58515625e-02,,1.23359778e-02,2.26371467e-01,,1.23359778e-02,6.36991650e+03
1.23369778e-02,5.06796875e+00,1.89251563e-01,-6.77656250e-02,7.58203125e-02,,1.23369778e-02,2.26384580e-01,,1.23369778e-02,6.36946387e+03
1.23379778e-02,5.08515625e+00,1.88764063e-01,-6.06093750e-02,7.59687500e-02,,1.23379778e-02,2.26397887e-01,,1.23379778e-02,6.36803223e+03
1.23389778e-02,5.08984375e+00,1.88967188e-01,-5.80468750e-02,7.61015625e-02,,1.23389778e-02,2.26411194e-01,,1.23389778e-02,6.36786328e+03
1.23399778e-02,5.07265625e+00,1.92928125e-01,-6.73906250e-02,7.60937500e-02,,1.23399778e-02,2.26424634e-01,,1.23399778e-02,6.36996826e+03
1.23409778e-02,5.05468750e+00,1.97254688e-01,-7.36875000e-02,7.60625000e-02,,1.23409778e-02,2.26438373e-01,,1.23409778e-02,6.37219434e+03
1.23419778e-02,5.03906250e+00,1.97417188e-01,-6.75156250e-02,7.60937500e-02,,1.23419778e-02,2.26452276e-01,,1.23419778e-02,6.37417871e+03
1.23429778e-02,5.02109375e+00,1.92318750e-01,-6.36250000e-02,7.60390625e-02,,1.23429778e-02,2.26466000e-01,,1.23429778e-02,6.37637842e+03
1.23439778e-02,5.01328125e+00,1.95020313e-01,-7.63125000e-02,7.59453125e-02,,1.23439778e-02,2.26479650e-01,,1.23439778e-02,6.37755518e+03
1.23449778e-02,5.01562500e+00,1.91973438e-01,-7.52031250e-02,7.58671875e-02,,1.23449778e-02,2.26493269e-01,,1.23449778e-02,6.37771533e+03
1.23459778e-02,5.01718750e+00,1.84884375e-01,-5.47500000e-02,7.59296875e-02,,1.23459778e-02,2.26506531e-01,,1.23459778e-02,6.37789844e+03
1.23469778e-02,5.02265625e+00,1.82325000e-01,-4.91250000e-02,7.60078125e-02,,1.23469778e-02,2.26519465e-01,,1.23469778e-02,6.37760938e+03
1.23479778e-02,5.03046875e+00,1.83442188e-01,-6.67187500e-02,7.60546875e-02,,1.23479778e-02,2.26532340e-01,,1.23479778e-02,6.37711133e+03
1.23489778e-02,5.02968750e+00,1.81695313e-01,-8.17343750e-02,7.60078125e-02,,1.23489778e-02,2.26545200e-01,,1.23489778e-02,6.37758594e+03
1.23499778e-02,5.03203125e+00,1.79948438e-01,-7.60156250e-02,7.60546875e-02,,1.23499778e-02,2.26557940e-01,,1.23499778e-02,6.37776221e+03
1.23509778e-02,5.03437500e+00,1.81146875e-01,-5.98125000e-02,7.61015625e-02,,1.23509778e-02,2.26570636e-01,,1.23509778e-02,6.37788037e+03
1.23519778e-02,5.01484375e+00,1.79135938e-01,-5.65937500e-02,7.60937500e-02,,1.23519778e-02,2.26583332e-01,,1.23519778e-02,6.38020264e+03
1.23529778e-02,4.98906250e+00,1.77429688e-01,-7.62812500e-02,7.60937500e-02,,1.23529778e-02,2.26595894e-01,,1.23529778e-02,6.38321240e+03
1.23539778e-02,4.96875000e+00,1.77043750e-01,-9.35000000e-02,7.60781250e-02,,1.23539778e-02,2.26608366e-01,,1.23539778e-02,6.38575684e+03
1.23549778e-02,4.94843750e+00,1.74504688e-01,-8.38125000e-02,7.60234375e-02,,1.23549778e-02,2.26620749e-01,,1.23549778e-02,6.38832031e+03
1.23559778e-02,4.93281250e+00,1.74200000e-01,-5.98750000e-02,7.59453125e-02,,1.23559778e-02,2.26633027e-01,,1.23559778e-02,6.39031201e+03
1.23569778e-02,4.91796875e+00,1.73631250e-01,-5.04531250e-02,7.59609375e-02,,1.23569778e-02,2.26645276e-01,,1.23569778e-02,6.39213477e+03
1.23579778e-02,4.91796875e+00,1.69853125e-01,-6.50781250e-02,7.60000000e-02,,1.23579778e-02,2.26657376e-01,,1.23579778e-02,6.39244141e+03
1.23589778e-02,4.92265625e+00,1.68045313e-01,-8.43281250e-02,7.60781250e-02,,1.23589778e-02,2.26669282e-01,,1.23589778e-02,6.39235400e+03
1.23599778e-02,4.92734375e+00,1.65018750e-01,-8.10312500e-02,7.61562500e-02,,1.23599778e-02,2.26680994e-01,,1.23599778e-02,6.39230859e+03
1.23609778e-02,4.92890625e+00,1.63556250e-01,-6.17500000e-02,7.61484375e-02,,1.23609778e-02,2.26692572e-01,,1.23609778e-02,6.39252588e+03
1.23619778e-02,4.93593750e+00,1.62337500e-01,-5.24375000e-02,7.61484375e-02,,1.23619778e-02,2.26704046e-01,,1.23619778e-02,6.39210352e+03
1.23629778e-02,4.93437500e+00,1.62073438e-01,-6.53437500e-02,7.60937500e-02,,1.23629778e-02,2.26715475e-01,,1.23629778e-02,6.39257666e+03
1.23639778e-02,4.92734375e+00,1.60590625e-01,-8.36875000e-02,7.60781250e-02,,1.23639778e-02,2.26726845e-01,,1.23639778e-02,6.39369629e+03
1.23649778e-02,4.92734375e+00,1.58478125e-01,-8.15312500e-02,7.60390625e-02,,1.23649778e-02,2.26738080e-01,,1.23649778e-02,6.39413428e+03
1.23659778e-02,4.93671875e+00,1.55614063e-01,-5.99843750e-02,7.60078125e-02,,1.23659778e-02,2.26749137e-01,,1.23659778e-02,6.39354346e+03
1.23669778e-02,4.94921875e+00,1.58721875e-01,-4.61250000e-02,7.59843750e-02,,1.23669778e-02,2.26760209e-01,,1.23669778e-02,6.39253613e+03
1.23679778e-02,4.96250000e+00,1.65160938e-01,-5.63593750e-02,7.59687500e-02,,1.23679778e-02,2.26771623e-01,,1.23679778e-02,6.39143799e+03
1.23689778e-02,4.99453125e+00,1.73895313e-01,-7.50781250e-02,7.59843750e-02,,1.23689778e-02,2.26783559e-01,,1.23689778e-02,6.38848438e+03
1.23699778e-02,5.05937500e+00,1.77226563e-01,-6.72500000e-02,7.59296875e-02,,1.23699778e-02,2.26795927e-01,,1.23699778e-02,6.38217676e+03
1.23709778e-02,5.15937500e+00,1.82385938e-01,-3.74218750e-02,7.59609375e-02,,1.23709778e-02,2.26808578e-01,,1.23709778e-02,6.37214453e+03
1.23719778e-02,5.26328125e+00,1.89535938e-01,-2.00937500e-02,7.60078125e-02,,1.23719778e-02,2.26821676e-01,,1.23719778e-02,6.36158545e+03
1.23729778e-02,5.36328125e+00,2.00037500e-01,-2.46875000e-02,7.61328125e-02,,1.23729778e-02,2.26835400e-01,,1.23729778e-02,6.35139453e+03
1.23739778e-02,5.45859375e+00,1.99407813e-01,-3.28906250e-02,7.62265625e-02,,1.23739778e-02,2.26849467e-01,,1.23739778e-02,6.34172070e+03
1.23749778e-02,5.52578125e+00,2.04546875e-01,-4.44843750e-02,7.62890625e-02,,1.23749778e-02,2.26863682e-01,,1.23749778e-02,6.33499951e+03
1.23759778e-02,5.53203125e+00,2.10153125e-01,-5.44531250e-02,7.63046875e-02,,1.23759778e-02,2.26878300e-01,,1.23759778e-02,6.33461719e+03
1.23769778e-02,5.49843750e+00,2.10985938e-01,-5.89218750e-02,7.62656250e-02,,1.23769778e-02,2.26893112e-01,,1.23769778e-02,6.33838086e+03
1.23779778e-02,5.45781250e+00,2.11676563e-01,-6.84062500e-02,7.62656250e-02,,1.23779778e-02,2.26907998e-01,,1.23779778e-02,6.34290625e+03
1.23789778e-02,5.43828125e+00,2.08934375e-01,-7.42500000e-02,7.62656250e-02,,1.23789778e-02,2.26922810e-01,,1.23789778e-02,6.34529834e+03
1.23799778e-02,5.44218750e+00,2.04201563e-01,-6.38125000e-02,7.63046875e-02,,1.23799778e-02,2.26937354e-01,,1.23799778e-02,6.34526123e+03
1.23809778e-02,5.44375000e+00,2.00931250e-01,-4.30156250e-02,7.63437500e-02,,1.23809778e-02,2.26951614e-01,,1.23809778e-02,6.34538330e+03
1.23819778e-02,5.43750000e+00,1.98087500e-01,-2.97812500e-02,7.62421875e-02,,1.23819778e-02,2.26965666e-01,,1.23819778e-02,6.34622119e+03
1.23829778e-02,5.43828125e+00,1.89251563e-01,-4.32343750e-02,7.61875000e-02,,1.23829778e-02,2.26979315e-01,,1.23829778e-02,6.34633447e+03
1.23839778e-02,5.42812500e+00,1.84620313e-01,-6.95937500e-02,7.61718750e-02,,1.23839778e-02,2.26992473e-01,,1.23839778e-02,6.34768018e+03
1.23849778e-02,5.39140625e+00,1.75215625e-01,-7.68906250e-02,7.61718750e-02,,1.23849778e-02,2.27005154e-01,,1.23849778e-02,6.35185400e+03
1.23859778e-02,5.32734375e+00,1.69121875e-01,-7.09062500e-02,7.61953125e-02,,1.23859778e-02,2.27017269e-01,,1.23859778e-02,6.35885059e+03
1.23869778e-02,5.27031250e+00,1.68309375e-01,-7.10156250e-02,7.62656250e-02,,1.23869778e-02,2.27029145e-01,,1.23869778e-02,6.36510596e+03
1.23879778e-02,5.23515625e+00,1.65567188e-01,-8.00156250e-02,7.63046875e-02,,1.23879778e-02,2.27040902e-01,,1.23879778e-02,6.36913086e+03
1.23889778e-02,5.22421875e+00,1.66196875e-01,-8.22812500e-02,7.62500000e-02,,1.23889778e-02,2.27052584e-01,,1.23889778e-02,6.37068848e+03
1.23899778e-02,5.22031250e+00,1.64043750e-01,-6.80312500e-02,7.62500000e-02,,1.23899778e-02,2.27064207e-01,,1.23899778e-02,6.37148975e+03
1.23909778e-02,5.21093750e+00,1.65993750e-01,-4.77968750e-02,7.61718750e-02,,1.23909778e-02,2.27075830e-01,,1.23909778e-02,6.37276318e+03
1.23919778e-02,5.22343750e+00,1.58376563e-01,-3.99687500e-02,7.61796875e-02,,1.23919778e-02,2.27087259e-01,,1.23919778e-02,6.37170703e+03
1.23929778e-02,5.23671875e+00,1.62154688e-01,-5.84687500e-02,7.62109375e-02,,1.23929778e-02,2.27098539e-01,,1.23929778e-02,6.37059863e+03
1.23939778e-02,5.24296875e+00,1.65953125e-01,-7.66718750e-02,7.61875000e-02,,1.23939778e-02,2.27110103e-01,,1.23939778e-02,6.37031201e+03
1.23949778e-02,5.25781250e+00,1.66907813e-01,-7.19531250e-02,7.62812500e-02,,1.23949778e-02,2.27121815e-01,,1.23949778e-02,6.36917578e+03
1.23959778e-02,5.26640625e+00,1.67375000e-01,-5.59531250e-02,7.64140625e-02,,1.23959778e-02,2.27133587e-01,,1.23959778e-02,6.36862793e+03
1.23969778e-02,5.24453125e+00,1.71803125e-01,-5.58281250e-02,7.64687500e-02,,1.23969778e-02,2.27145538e-01,,1.23969778e-02,6.37117969e+03
1.23979778e-02,5.21093750e+00,1.78120313e-01,-7.31406250e-02,7.65312500e-02,,1.23979778e-02,2.27157846e-01,,1.23979778e-02,6.37498486e+03
1.23989778e-02,5.17734375e+00,1.79806250e-01,-8.46250000e-02,7.66015625e-02,,1.23989778e-02,2.27170452e-01,,1.23989778e-02,6.37886670e+03
1.23999778e-02,5.14843750e+00,1.85737500e-01,-8.09843750e-02,7.66015625e-02,,1.23999778e-02,2.27183327e-01,,1.23999778e-02,6.38228516e+03
1.24009778e-02,5.12031250e+00,1.91343750e-01,-6.44375000e-02,7.66250000e-02,,1.24009778e-02,2.27196604e-01,,1.24009778e-02,6.38557031e+03
1.24019778e-02,5.11328125e+00,1.92664063e-01,-5.25312500e-02,7.67031250e-02,,1.24019778e-02,2.27210134e-01,,1.24019778e-02,6.38660449e+03
1.24029778e-02,5.10312500e+00,1.97579688e-01,-5.60000000e-02,7.67734375e-02,,1.24029778e-02,2.27223873e-01,,1.24029778e-02,6.38793945e+03
1.24039778e-02,5.09218750e+00,1.99915625e-01,-6.73281250e-02,7.68515625e-02,,1.24039778e-02,2.27237865e-01,,1.24039778e-02,6.38939404e+03
1.24049778e-02,5.08984375e+00,2.02353125e-01,-7.67343750e-02,7.68515625e-02,,1.24049778e-02,2.27252036e-01,,1.24049778e-02,6.39001758e+03
1.24059778e-02,5.08046875e+00,1.99225000e-01,-7.65625000e-02,7.67890625e-02,,1.24059778e-02,2.27266178e-01,,1.24059778e-02,6.39138965e+03
1.24069778e-02,5.06406250e+00,1.97985938e-01,-7.10000000e-02,7.67343750e-02,,1.24069778e-02,2.27280155e-01,,1.24069778e-02,6.39347266e+03
1.24079778e-02,5.04531250e+00,1.96239063e-01,-6.73593750e-02,7.67734375e-02,,1.24079778e-02,2.27294043e-01,,1.24079778e-02,6.39577197e+03
1.24089778e-02,5.03046875e+00,1.93496875e-01,-7.00468750e-02,7.68046875e-02,,1.24089778e-02,2.27307767e-01,,1.24089778e-02,6.39766650e+03
1.24099778e-02,5.02500000e+00,1.95243750e-01,-7.94843750e-02,7.68671875e-02,,1.24099778e-02,2.27321461e-01,,1.24099778e-02,6.39862598e+03
1.24109778e-02,5.01875000e+00,1.94329688e-01,-7.97031250e-02,7.68906250e-02,,1.24109778e-02,2.27335185e-01,,1.24109778e-02,6.39969238e+03
1.24119778e-02,5.00937500e+00,1.89779688e-01,-6.74843750e-02,7.67734375e-02,,1.24119778e-02,2.27348715e-01,,1.24119778e-02,6.40104883e+03
1.24129778e-02,5.00000000e+00,1.87403125e-01,-5.72968750e-02,7.66562500e-02,,1.24129778e-02,2.27361992e-01,,1.24129778e-02,6.40234619e+03
1.24139778e-02,5.00546875e+00,1.80354688e-01,-5.81250000e-02,7.66562500e-02,,1.24139778e-02,2.27374941e-01,,1.24139778e-02,6.40208838e+03
1.24149778e-02,5.01171875e+00,1.76657813e-01,-7.32500000e-02,7.66640625e-02,,1.24149778e-02,2.27387518e-01,,1.24149778e-02,6.40179248e+03
1.24159778e-02,5.02343750e+00,1.74200000e-01,-8.24062500e-02,7.66640625e-02,,1.24159778e-02,2.27399871e-01,,1.24159778e-02,6.40099707e+03
1.24169778e-02,5.04531250e+00,1.73367188e-01,-6.86093750e-02,7.66640625e-02,,1.24169778e-02,2.27412090e-01,,1.24169778e-02,6.39914209e+03
1.24179778e-02,5.05703125e+00,1.67740625e-01,-4.94843750e-02,7.66953125e-02,,1.24179778e-02,2.27424115e-01,,1.24179778e-02,6.39824707e+03
1.24189778e-02,5.05468750e+00,1.66684375e-01,-5.46718750e-02,7.66796875e-02,,1.24189778e-02,2.27435887e-01,,1.24189778e-02,6.39876367e+03
1.24199778e-02,5.04531250e+00,1.65160938e-01,-7.73906250e-02,7.67343750e-02,,1.24199778e-02,2.27447569e-01,,1.24199778e-02,6.40008057e+03
1.24209778e-02,5.05234375e+00,1.64835938e-01,-8.38750000e-02,7.67500000e-02,,1.24209778e-02,2.27459207e-01,,1.24209778e-02,6.39978320e+03
1.24219778e-02,5.06250000e+00,1.64754688e-01,-6.71093750e-02,7.67734375e-02,,1.24219778e-02,2.27470815e-01,,1.24219778e-02,6.39913574e+03
1.24229778e-02,5.06015625e+00,1.67618750e-01,-4.94062500e-02,7.68828125e-02,,1.24229778e-02,2.27482513e-01,,1.24229778e-02,6.39968604e+03
1.24239778e-02,5.04296875e+00,1.68817188e-01,-4.93750000e-02,7.69218750e-02,,1.24239778e-02,2.27494359e-01,,1.24239778e-02,6.40171973e+03
1.24249778e-02,5.03593750e+00,1.71864063e-01,-6.57812500e-02,7.69765625e-02,,1.24249778e-02,2.27506354e-01,,1.24249778e-02,6.40275000e+03
1.24259778e-02,5.04296875e+00,1.75337500e-01,-7.93281250e-02,7.70312500e-02,,1.24259778e-02,2.27518588e-01,,1.24259778e-02,6.40240967e+03
1.24269778e-02,5.05234375e+00,1.82142188e-01,-7.75000000e-02,7.70312500e-02,,1.24269778e-02,2.27531180e-01,,1.24269778e-02,6.40185840e+03
1.24279778e-02,5.07343750e+00,1.89251563e-01,-5.67187500e-02,7.70781250e-02,,1.24279778e-02,2.27544263e-01,,1.24279778e-02,6.40003955e+03
1.24289778e-02,5.10312500e+00,1.91018750e-01,-3.82500000e-02,7.71328125e-02,,1.24289778e-02,2.27557659e-01,,1.24289778e-02,6.39723096e+03
1.24299778e-02,5.12812500e+00,1.95690625e-01,-4.83593750e-02,7.72265625e-02,,1.24299778e-02,2.27571264e-01,,1.24299778e-02,6.39488281e+03
1.24309778e-02,5.15078125e+00,2.01093750e-01,-6.94062500e-02,7.72421875e-02,,1.24309778e-02,2.27585241e-01,,1.24309778e-02,6.39285938e+03
1.24319778e-02,5.17578125e+00,2.02434375e-01,-6.95625000e-02,7.72656250e-02,,1.24319778e-02,2.27599457e-01,,1.24319778e-02,6.39065039e+03
1.24329778e-02,5.19609375e+00,1.99712500e-01,-5.25468750e-02,7.72656250e-02,,1.24329778e-02,2.27613613e-01,,1.24329778e-02,6.38887988e+03
1.24339778e-02,5.20703125e+00,2.00829688e-01,-4.70937500e-02,7.72656250e-02,,1.24339778e-02,2.27627724e-01,,1.24339778e-02,6.38801660e+03
1.24349778e-02,5.20312500e+00,2.03064063e-01,-6.33281250e-02,7.72578125e-02,,1.24349778e-02,2.27641940e-01,,1.24349778e-02,6.38871143e+03
1.24359778e-02,5.18203125e+00,2.00850000e-01,-7.78281250e-02,7.72578125e-02,,1.24359778e-02,2.27656156e-01,,1.24359778e-02,6.39125977e+03
1.24369778e-02,5.14453125e+00,1.96584375e-01,-7.67187500e-02,7.72421875e-02,,1.24369778e-02,2.27670133e-01,,1.24369778e-02,6.39553516e+03
1.24379778e-02,5.10312500e+00,1.90714063e-01,-6.92968750e-02,7.72109375e-02,,1.24379778e-02,2.27683783e-01,,1.24379778e-02,6.40019141e+03
1.24389778e-02,5.08437500e+00,1.85514063e-01,-6.54218750e-02,7.72031250e-02,,1.24389778e-02,2.27697030e-01,,1.24389778e-02,6.40248145e+03
1.24399778e-02,5.08671875e+00,1.79054688e-01,-6.66875000e-02,7.71718750e-02,,1.24399778e-02,2.27709860e-01,,1.24399778e-02,6.40258984e+03
1.24409778e-02,5.10390625e+00,1.78384375e-01,-6.68593750e-02,7.70937500e-02,,1.24409778e-02,2.27722451e-01,,1.24409778e-02,6.40117188e+03
1.24419778e-02,5.15000000e+00,1.74200000e-01,-5.08281250e-02,7.70156250e-02,,1.24419778e-02,2.27734864e-01,,1.24419778e-02,6.39673145e+03
1.24429778e-02,5.22343750e+00,1.65709375e-01,-3.17187500e-02,7.70234375e-02,,1.24429778e-02,2.27746829e-01,,1.24429778e-02,6.38937988e+03
1.24439778e-02,5.33125000e+00,1.63759375e-01,-3.40312500e-02,7.70781250e-02,,1.24439778e-02,2.27758437e-01,,1.24439778e-02,6.37843896e+03
1.24449778e-02,5.45078125e+00,1.59128125e-01,-4.43750000e-02,7.70703125e-02,,1.24449778e-02,2.27769807e-01,,1.24449778e-02,6.36632422e+03
1.24459778e-02,5.54453125e+00,1.55126563e-01,-3.98281250e-02,7.70390625e-02,,1.24459778e-02,2.27780879e-01,,1.24459778e-02,6.35688232e+03
1.24469778e-02,5.56406250e+00,1.53115625e-01,-2.56093750e-02,7.70937500e-02,,1.24469778e-02,2.27791727e-01,,1.24469778e-02,6.35504248e+03
1.24479778e-02,5.51640625e+00,1.54578125e-01,-3.79218750e-02,7.72265625e-02,,1.24479778e-02,2.27802560e-01,,1.24479778e-02,6.36012354e+03
1.24489778e-02,5.44453125e+00,1.59696875e-01,-8.50000000e-02,7.73203125e-02,,1.24489778e-02,2.27813631e-01,,1.24489778e-02,6.36785938e+03
1.24499778e-02,5.36640625e+00,1.61728125e-01,-1.14734375e-01,7.73515625e-02,,1.24499778e-02,2.27824941e-01,,1.24499778e-02,6.37644287e+03
1.24509778e-02,5.27109375e+00,1.65750000e-01,-9.47656250e-02,7.73515625e-02,,1.24509778e-02,2.27836475e-01,,1.24509778e-02,6.38682422e+03
1.24519778e-02,5.20000000e+00,1.66643750e-01,-5.55937500e-02,7.72968750e-02,,1.24519778e-02,2.27848172e-01,,1.24519778e-02,6.39455176e+03
1.24529778e-02,5.17500000e+00,1.76759375e-01,-4.10625000e-02,7.72421875e-02,,1.24529778e-02,2.27860257e-01,,1.24529778e-02,6.39738574e+03
1.24539778e-02,5.18984375e+00,1.76698438e-01,-4.79375000e-02,7.72109375e-02,,1.24539778e-02,2.27872699e-01,,1.24539778e-02,6.39609082e+03
1.24549778e-02,5.24765625e+00,1.79928125e-01,-5.52968750e-02,7.72109375e-02,,1.24549778e-02,2.27885261e-01,,1.24549778e-02,6.39040381e+03
1.24559778e-02,5.33906250e+00,1.82406250e-01,-5.11875000e-02,7.72265625e-02,,1.24559778e-02,2.27898017e-01,,1.24559778e-02,6.38126270e+03
