Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.28061824e-03,1.03882812e+01,3.86100000e-01,-8.19843750e-02,1.56210938e-01,4.56250000e-03,6.06328125e+00,,8.28061824e-03,2.31554434e-01,,8.28061824e-03,2.25066406e+03
8.28161824e-03,1.03882812e+01,3.86506250e-01,-2.02812500e-02,1.56226562e-01,4.56250000e-03,6.06210938e+00,,8.28161824e-03,2.31581628e-01,,8.28161824e-03,2.25093481e+03
8.28261824e-03,1.03750000e+01,3.86242188e-01,-1.09375000e-04,1.56203125e-01,4.53125000e-03,6.06351563e+00,,8.28261824e-03,2.31608838e-01,,8.28261824e-03,2.25235791e+03
8.28361824e-03,1.03546875e+01,3.88131250e-01,-4.19062500e-02,1.56203125e-01,4.56250000e-03,6.06351563e+00,,8.28361824e-03,2.31636092e-01,,8.28361824e-03,2.25456348e+03
8.28461824e-03,1.03375000e+01,3.87420313e-01,-8.67656250e-02,1.56226562e-01,4.40625000e-03,6.06328125e+00,,8.28461824e-03,2.31663391e-01,,8.28461824e-03,2.25667627e+03
8.28561824e-03,1.03375000e+01,3.91523438e-01,-8.04843750e-02,1.56242188e-01,4.09375000e-03,6.06550781e+00,,8.28561824e-03,2.31690824e-01,,8.28561824e-03,2.25711938e+03
8.28661824e-03,1.03453125e+01,3.92925000e-01,-2.77343750e-02,1.56265625e-01,3.78125000e-03,6.06750000e+00,,8.28661824e-03,2.31718451e-01,,8.28661824e-03,2.25660107e+03
8.28761824e-03,1.03734375e+01,3.89004688e-01,4.39062500e-03,1.56296875e-01,3.78125000e-03,6.06667969e+00,,8.28761824e-03,2.31745988e-01,,8.28761824e-03,2.25376367e+03
8.28861824e-03,1.03960937e+01,3.91625000e-01,-2.35625000e-02,1.56242188e-01,3.87500000e-03,6.06832031e+00,,8.28861824e-03,2.31773466e-01,,8.28861824e-03,2.25147876e+03
8.28961824e-03,1.04132812e+01,3.92498438e-01,-6.92968750e-02,1.56226562e-01,3.93750000e-03,6.06785156e+00,,8.28961824e-03,2.31801078e-01,,8.28961824e-03,2.24995288e+03
8.29061824e-03,1.04367187e+01,3.87968750e-01,-7.09687500e-02,1.56257813e-01,4.03125000e-03,6.06714844e+00,,8.29061824e-03,2.31828555e-01,,8.29061824e-03,2.24790845e+03
8.29161824e-03,1.04468750e+01,3.91117188e-01,-3.32812500e-02,1.56265625e-01,3.78125000e-03,6.06726563e+00,,8.29161824e-03,2.31855989e-01,,8.29161824e-03,2.24713770e+03
8.29261824e-03,1.04390625e+01,3.91726563e-01,-6.62500000e-03,1.56265625e-01,3.81250000e-03,6.06644531e+00,,8.29261824e-03,2.31883541e-01,,8.29261824e-03,2.24804932e+03
8.29361824e-03,1.04320312e+01,3.88029687e-01,-2.55156250e-02,1.56304688e-01,3.93750000e-03,6.06503906e+00,,8.29361824e-03,2.31911004e-01,,8.29361824e-03,2.24885938e+03
8.29461824e-03,1.04242187e+01,3.89390625e-01,-6.60625000e-02,1.56375000e-01,3.68750000e-03,6.06492188e+00,,8.29461824e-03,2.31938377e-01,,8.29461824e-03,2.24990723e+03
8.29561824e-03,1.04093750e+01,3.91137500e-01,-7.57031250e-02,1.56351563e-01,3.56250000e-03,6.06632813e+00,,8.29561824e-03,2.31965855e-01,,8.29561824e-03,2.25181348e+03
8.29661824e-03,1.03992187e+01,3.88740625e-01,-4.41250000e-02,1.56351563e-01,4.15625000e-03,6.06527344e+00,,8.29661824e-03,2.31993318e-01,,8.29661824e-03,2.25317773e+03
8.29761824e-03,1.03882812e+01,3.89329688e-01,-1.39375000e-02,1.56335938e-01,4.62500000e-03,6.06433594e+00,,8.29761824e-03,2.32020721e-01,,8.29761824e-03,2.25445947e+03
8.29861824e-03,1.03773437e+01,3.90792187e-01,-2.38437500e-02,1.56390625e-01,4.15625000e-03,6.06574219e+00,,8.29861824e-03,2.32048184e-01,,8.29861824e-03,2.25568750e+03
8.29961824e-03,1.03765625e+01,3.86932813e-01,-6.07187500e-02,1.56437500e-01,4.00000000e-03,6.06609375e+00,,8.29961824e-03,2.32075557e-01,,8.29961824e-03,2.25599170e+03
8.30061824e-03,1.03773437e+01,3.87806250e-01,-7.71406250e-02,1.56484375e-01,4.03125000e-03,6.06585938e+00,,8.30061824e-03,2.32102841e-01,,8.30061824e-03,2.25627637e+03
8.30161824e-03,1.03773437e+01,3.86831250e-01,-5.04062500e-02,1.56492188e-01,4.15625000e-03,6.06492188e+00,,8.30161824e-03,2.32130125e-01,,8.30161824e-03,2.25661475e+03
8.30261824e-03,1.03867188e+01,3.85876563e-01,-1.87187500e-02,1.56507813e-01,4.25000000e-03,6.06503906e+00,,8.30261824e-03,2.32157320e-01,,8.30261824e-03,2.25583154e+03
8.30361824e-03,1.03921875e+01,3.86729688e-01,-2.29531250e-02,1.56484375e-01,4.37500000e-03,6.06574219e+00,,8.30361824e-03,2.32184529e-01,,8.30361824e-03,2.25537793e+03
8.30461824e-03,1.03898437e+01,3.87176562e-01,-5.45781250e-02,1.56429688e-01,4.53125000e-03,6.06433594e+00,,8.30461824e-03,2.32211769e-01,,8.30461824e-03,2.25582520e+03
8.30561824e-03,1.03867188e+01,3.87075000e-01,-7.31250000e-02,1.56390625e-01,4.46875000e-03,6.06386719e+00,,8.30561824e-03,2.32239038e-01,,8.30561824e-03,2.25648584e+03
8.30661824e-03,1.03882812e+01,3.87278125e-01,-5.75781250e-02,1.56375000e-01,4.25000000e-03,6.06609375e+00,,8.30661824e-03,2.32266307e-01,,8.30661824e-03,2.25667114e+03
8.30761824e-03,1.03906250e+01,3.89329688e-01,-2.61718750e-02,1.56414063e-01,3.71875000e-03,6.06832031e+00,,8.30761824e-03,2.32293651e-01,,8.30761824e-03,2.25665112e+03
8.30861824e-03,1.04179688e+01,3.87745312e-01,-1.85312500e-02,1.56492188e-01,3.50000000e-03,6.06832031e+00,,8.30861824e-03,2.32321024e-01,,8.30861824e-03,2.25395068e+03
8.30961824e-03,1.04445312e+01,3.89431250e-01,-4.31406250e-02,1.56507813e-01,3.65625000e-03,6.06773438e+00,,8.30961824e-03,2.32348382e-01,,8.30961824e-03,2.25137573e+03
8.31061824e-03,1.04656250e+01,3.91523438e-01,-6.40000000e-02,1.56484375e-01,3.78125000e-03,6.06750000e+00,,8.31061824e-03,2.32375875e-01,,8.31061824e-03,2.24948511e+03
8.31161824e-03,1.04726562e+01,3.90223437e-01,-5.28593750e-02,1.56531250e-01,3.78125000e-03,6.06691406e+00,,8.31161824e-03,2.32403412e-01,,8.31161824e-03,2.24906982e+03
8.31261824e-03,1.04726562e+01,3.91909375e-01,-2.80468750e-02,1.56625000e-01,3.78125000e-03,6.06691406e+00,,8.31261824e-03,2.32430950e-01,,8.31261824e-03,2.24928442e+03
8.31361824e-03,1.04750000e+01,3.90467188e-01,-2.30625000e-02,1.56718750e-01,3.81250000e-03,6.06691406e+00,,8.31361824e-03,2.32458502e-01,,8.31361824e-03,2.24917822e+03
8.31461824e-03,1.04734375e+01,3.90406250e-01,-4.57968750e-02,1.56750000e-01,3.93750000e-03,6.06808594e+00,,8.31461824e-03,2.32485995e-01,,8.31461824e-03,2.24952148e+03
8.31561824e-03,1.04710937e+01,3.91584375e-01,-6.55781250e-02,1.56718750e-01,4.09375000e-03,6.06808594e+00,,8.31561824e-03,2.32513532e-01,,8.31561824e-03,2.25005835e+03
8.31661824e-03,1.04789062e+01,3.90020313e-01,-5.54375000e-02,1.56695313e-01,4.18750000e-03,6.06585938e+00,,8.31661824e-03,2.32541040e-01,,8.31661824e-03,2.24957397e+03
8.31761824e-03,1.04976563e+01,3.90203125e-01,-2.85937500e-02,1.56671875e-01,4.40625000e-03,6.06433594e+00,,8.31761824e-03,2.32568517e-01,,8.31761824e-03,2.24786377e+03
8.31861824e-03,1.05156250e+01,3.89918750e-01,-1.51718750e-02,1.56679687e-01,4.40625000e-03,6.06386719e+00,,8.31861824e-03,2.32595980e-01,,8.31861824e-03,2.24612695e+03
8.31961824e-03,1.05328125e+01,3.89289063e-01,-2.95156250e-02,1.56656250e-01,4.15625000e-03,6.06433594e+00,,8.31961824e-03,2.32623413e-01,,8.31961824e-03,2.24447363e+03
8.32061824e-03,1.05484375e+01,3.89573438e-01,-5.12187500e-02,1.56750000e-01,4.25000000e-03,6.06433594e+00,,8.32061824e-03,2.32650846e-01,,8.32061824e-03,2.24307690e+03
8.32161824e-03,1.05500000e+01,3.90345313e-01,-5.45312500e-02,1.56804688e-01,4.18750000e-03,6.06527344e+00,,8.32161824e-03,2.32678309e-01,,8.32161824e-03,2.24319604e+03
8.32261824e-03,1.05390625e+01,3.89431250e-01,-3.93593750e-02,1.56773438e-01,4.09375000e-03,6.06714844e+00,,8.32261824e-03,2.32705772e-01,,8.32261824e-03,2.24457227e+03
8.32361824e-03,1.05257812e+01,3.89654687e-01,-2.94218750e-02,1.56828125e-01,4.03125000e-03,6.06714844e+00,,8.32361824e-03,2.32733205e-01,,8.32361824e-03,2.24612402e+03
8.32461824e-03,1.05101562e+01,3.89471875e-01,-3.85468750e-02,1.56867188e-01,4.09375000e-03,6.06632813e+00,,8.32461824e-03,2.32760623e-01,,8.32461824e-03,2.24791504e+03
8.32561824e-03,1.04875000e+01,3.88212500e-01,-5.43593750e-02,1.56859375e-01,4.15625000e-03,6.06632813e+00,,8.32561824e-03,2.32788011e-01,,8.32561824e-03,2.25049683e+03
8.32661824e-03,1.04750000e+01,3.89492188e-01,-5.70156250e-02,1.56812500e-01,3.93750000e-03,6.06691406e+00,,8.32661824e-03,2.32815385e-01,,8.32661824e-03,2.25208105e+03
8.32761824e-03,1.04640625e+01,3.88131250e-01,-4.24062500e-02,1.56804688e-01,3.62500000e-03,6.06832031e+00,,8.32761824e-03,2.32842773e-01,,8.32761824e-03,2.25347192e+03
8.32861824e-03,1.04617187e+01,3.88192188e-01,-3.05156250e-02,1.56804688e-01,3.25000000e-03,6.06984375e+00,,8.32861824e-03,2.32870102e-01,,8.32861824e-03,2.25390674e+03
8.32961824e-03,1.04617187e+01,3.86993750e-01,-3.58125000e-02,1.56859375e-01,3.46875000e-03,6.06972656e+00,,8.32961824e-03,2.32897401e-01,,8.32961824e-03,2.25408252e+03
8.33061824e-03,1.04523437e+01,3.85856250e-01,-5.03906250e-02,1.56937500e-01,3.62500000e-03,6.06890625e+00,,8.33061824e-03,2.32924625e-01,,8.33061824e-03,2.25527734e+03
8.33161824e-03,1.04390625e+01,3.84901563e-01,-5.64218750e-02,1.56960938e-01,3.71875000e-03,6.06773438e+00,,8.33161824e-03,2.32951760e-01,,8.33161824e-03,2.25692969e+03
8.33261824e-03,1.04312500e+01,3.84982812e-01,-4.88906250e-02,1.56992188e-01,3.46875000e-03,6.06867188e+00,,8.33261824e-03,2.32978866e-01,,8.33261824e-03,2.25801416e+03
8.33361824e-03,1.04367187e+01,3.87257813e-01,-3.77187500e-02,1.57000000e-01,3.25000000e-03,6.06925781e+00,,8.33361824e-03,2.33006045e-01,,8.33361824e-03,2.25767993e+03
8.33461824e-03,1.04484375e+01,3.87034375e-01,-3.31093750e-02,1.57046875e-01,3.18750000e-03,6.06867188e+00,,8.33461824e-03,2.33033314e-01,,8.33461824e-03,2.25665942e+03
8.33561824e-03,1.04773437e+01,3.87928125e-01,-3.81093750e-02,1.57054688e-01,2.90625000e-03,6.07007813e+00,,8.33561824e-03,2.33060598e-01,,8.33561824e-03,2.25386816e+03
8.33661824e-03,1.05296875e+01,3.88659375e-01,-4.24375000e-02,1.57046875e-01,3.03125000e-03,6.07089844e+00,,8.33661824e-03,2.33087942e-01,,8.33661824e-03,2.24868555e+03
8.33761824e-03,1.05992188e+01,3.88253125e-01,-3.48593750e-02,1.57015625e-01,3.28125000e-03,6.06949219e+00,,8.33761824e-03,2.33115286e-01,,8.33761824e-03,2.24172217e+03
8.33861824e-03,1.06554687e+01,3.88212500e-01,-1.97656250e-02,1.56992188e-01,3.81250000e-03,6.06714844e+00,,8.33861824e-03,2.33142629e-01,,8.33861824e-03,2.23606787e+03
8.33961824e-03,1.06585937e+01,3.88070313e-01,-1.45937500e-02,1.56937500e-01,4.25000000e-03,6.06609375e+00,,8.33961824e-03,2.33169958e-01,,8.33961824e-03,2.23583643e+03
8.34061824e-03,1.06437500e+01,3.88496875e-01,-3.26562500e-02,1.56906250e-01,3.93750000e-03,6.06714844e+00,,8.34061824e-03,2.33197302e-01,,8.34061824e-03,2.23749219e+03
8.34161824e-03,1.06242187e+01,3.89857813e-01,-5.92343750e-02,1.56882813e-01,4.03125000e-03,6.06773438e+00,,8.34161824e-03,2.33224720e-01,,8.34161824e-03,2.23974902e+03
8.34261824e-03,1.05898438e+01,3.92010938e-01,-6.47812500e-02,1.56867188e-01,4.15625000e-03,6.06773438e+00,,8.34261824e-03,2.33252242e-01,,8.34261824e-03,2.24362158e+03
8.34361824e-03,1.05664062e+01,3.92620313e-01,-4.38125000e-02,1.56898438e-01,4.31250000e-03,6.06726563e+00,,8.34361824e-03,2.33279869e-01,,8.34361824e-03,2.24632568e+03
8.34461824e-03,1.05554687e+01,3.90487500e-01,-2.08593750e-02,1.56882813e-01,4.53125000e-03,6.06644531e+00,,8.34461824e-03,2.33307451e-01,,8.34461824e-03,2.24762476e+03
8.34561824e-03,1.05593750e+01,3.91279688e-01,-2.22031250e-02,1.56882813e-01,4.78125000e-03,6.06550781e+00,,8.34561824e-03,2.33334973e-01,,8.34561824e-03,2.24733594e+03
8.34661824e-03,1.05859375e+01,3.88110938e-01,-4.02031250e-02,1.56921875e-01,4.68750000e-03,6.06550781e+00,,8.34661824e-03,2.33362421e-01,,8.34661824e-03,2.24476318e+03
8.34761824e-03,1.06265625e+01,3.88903125e-01,-4.74218750e-02,1.56953125e-01,4.03125000e-03,6.06691406e+00,,8.34761824e-03,2.33389795e-01,,8.34761824e-03,2.24080713e+03
8.34861824e-03,1.06781250e+01,3.87521875e-01,-3.15781250e-02,1.57015625e-01,3.56250000e-03,6.06949219e+00,,8.34861824e-03,2.33417124e-01,,8.34861824e-03,2.23570093e+03
8.34961824e-03,1.07281250e+01,3.88131250e-01,-1.07031250e-02,1.57015625e-01,3.09375000e-03,6.07230469e+00,,8.34961824e-03,2.33444437e-01,,8.34961824e-03,2.23065820e+03
8.35061824e-03,1.07695312e+01,3.87095313e-01,-9.25000000e-03,1.57070313e-01,3.46875000e-03,6.07007813e+00,,8.35061824e-03,2.33471736e-01,,8.35061824e-03,2.22644238e+03
8.35161824e-03,1.07867188e+01,3.85612500e-01,-2.85312500e-02,1.57148438e-01,3.93750000e-03,6.06785156e+00,,8.35161824e-03,2.33498931e-01,,8.35161824e-03,2.22477100e+03
8.35261824e-03,1.08015625e+01,3.88009375e-01,-4.83281250e-02,1.57187500e-01,3.87500000e-03,6.06808594e+00,,8.35261824e-03,2.33526170e-01,,8.35261824e-03,2.22344434e+03
8.35361824e-03,1.07812500e+01,3.89634375e-01,-4.23125000e-02,1.57203125e-01,3.87500000e-03,6.06773438e+00,,8.35361824e-03,2.33553559e-01,,8.35361824e-03,2.22577832e+03
8.35461824e-03,1.07468750e+01,3.89228125e-01,-2.06562500e-02,1.57226562e-01,4.15625000e-03,6.06726563e+00,,8.35461824e-03,2.33580977e-01,,8.35461824e-03,2.22948926e+03
8.35561824e-03,1.07000000e+01,3.89146875e-01,-1.87656250e-02,1.57273438e-01,3.93750000e-03,6.06890625e+00,,8.35561824e-03,2.33608395e-01,,8.35561824e-03,2.23442627e+03
8.35661824e-03,1.06421875e+01,3.90832813e-01,-4.00937500e-02,1.57242188e-01,4.25000000e-03,6.06808594e+00,,8.35661824e-03,2.33635858e-01,,8.35661824e-03,2.24054248e+03
8.35761824e-03,1.05945312e+01,3.86729688e-01,-6.13906250e-02,1.57242188e-01,4.62500000e-03,6.06632813e+00,,8.35761824e-03,2.33663246e-01,,8.35761824e-03,2.24572437e+03
8.35861824e-03,1.05429688e+01,3.90487500e-01,-6.07968750e-02,1.57218750e-01,4.75000000e-03,6.06550781e+00,,8.35861824e-03,2.33690605e-01,,8.35861824e-03,2.25136401e+03
8.35961824e-03,1.04992187e+01,3.90650000e-01,-4.26250000e-02,1.57242188e-01,5.00000000e-03,6.06292969e+00,,8.35961824e-03,2.33718097e-01,,8.35961824e-03,2.25614844e+03
8.36061824e-03,1.04765625e+01,3.88842187e-01,-3.15625000e-02,1.57257813e-01,5.28125000e-03,6.06128906e+00,,8.36061824e-03,2.33745545e-01,,8.36061824e-03,2.25868066e+03
8.36161824e-03,1.04750000e+01,3.90710938e-01,-3.97968750e-02,1.57226562e-01,5.06250000e-03,6.06328125e+00,,8.36161824e-03,2.33772993e-01,,8.36161824e-03,2.25903076e+03
8.36261824e-03,1.05054688e+01,3.89634375e-01,-5.03593750e-02,1.57257813e-01,4.93750000e-03,6.06445312e+00,,8.36261824e-03,2.33800471e-01,,8.36261824e-03,2.25612842e+03
8.36361824e-03,1.05539062e+01,3.86810938e-01,-4.41562500e-02,1.57312500e-01,4.84375000e-03,6.06328125e+00,,8.36361824e-03,2.33827814e-01,,8.36361824e-03,2.25138525e+03
8.36461824e-03,1.05953125e+01,3.85978125e-01,-2.75156250e-02,1.57351563e-01,5.12500000e-03,6.06152344e+00,,8.36461824e-03,2.33855024e-01,,8.36461824e-03,2.24730664e+03
8.36561824e-03,1.06359375e+01,3.87034375e-01,-1.81718750e-02,1.57375000e-01,4.93750000e-03,6.06210938e+00,,8.36561824e-03,2.33882248e-01,,8.36561824e-03,2.24323926e+03
8.36661824e-03,1.06585937e+01,3.84942188e-01,-2.53125000e-02,1.57484375e-01,4.75000000e-03,6.06246094e+00,,8.36661824e-03,2.33909428e-01,,8.36661824e-03,2.24101904e+03
8.36761824e-03,1.06515625e+01,3.85592188e-01,-4.22812500e-02,1.57554688e-01,4.78125000e-03,6.06222656e+00,,8.36761824e-03,2.33936563e-01,,8.36761824e-03,2.24192334e+03
8.36861824e-03,1.06171875e+01,3.87176562e-01,-5.40781250e-02,1.57507813e-01,4.78125000e-03,6.06269531e+00,,8.36861824e-03,2.33963773e-01,,8.36861824e-03,2.24572241e+03
8.36961824e-03,1.05703125e+01,3.85917188e-01,-5.07187500e-02,1.57484375e-01,4.37500000e-03,6.06527344e+00,,8.36961824e-03,2.33990997e-01,,8.36961824e-03,2.25083276e+03
8.37061824e-03,1.05179687e+01,3.87135938e-01,-4.13125000e-02,1.57507813e-01,4.09375000e-03,6.06867188e+00,,8.37061824e-03,2.34018207e-01,,8.37061824e-03,2.25647290e+03
8.37161824e-03,1.04859375e+01,3.87968750e-01,-4.06718750e-02,1.57601563e-01,4.31250000e-03,6.06890625e+00,,8.37161824e-03,2.34045520e-01,,8.37161824e-03,2.25999219e+03
8.37261824e-03,1.04710937e+01,3.88354688e-01,-4.82187500e-02,1.57656250e-01,4.46875000e-03,6.06750000e+00,,8.37261824e-03,2.34072849e-01,,8.37261824e-03,2.26175830e+03
8.37361824e-03,1.04765625e+01,3.87806250e-01,-5.03593750e-02,1.57601563e-01,4.25000000e-03,6.06832031e+00,,8.37361824e-03,2.34100178e-01,,8.37361824e-03,2.26145557e+03
8.37461824e-03,1.04882812e+01,3.87440625e-01,-3.94687500e-02,1.57578125e-01,4.03125000e-03,6.06890625e+00,,8.37461824e-03,2.34127477e-01,,8.37461824e-03,2.26048584e+03
8.37561824e-03,1.05109375e+01,3.85917188e-01,-2.76250000e-02,1.57578125e-01,3.71875000e-03,6.06890625e+00,,8.37561824e-03,2.34154716e-01,,8.37561824e-03,2.25832788e+03
8.37661824e-03,1.05257812e+01,3.83825000e-01,-2.91406250e-02,1.57578125e-01,3.65625000e-03,6.06925781e+00,,8.37661824e-03,2.34181806e-01,,8.37661824e-03,2.25694800e+03
8.37761824e-03,1.05312500e+01,3.83946875e-01,-4.30312500e-02,1.57632812e-01,3.71875000e-03,6.06972656e+00,,8.37761824e-03,2.34208852e-01,,8.37761824e-03,2.25657568e+03
8.37861824e-03,1.05351562e+01,3.82403125e-01,-5.62500000e-02,1.57648438e-01,3.78125000e-03,6.07007813e+00,,8.37861824e-03,2.34235838e-01,,8.37861824e-03,2.25643604e+03
8.37961824e-03,1.05523438e+01,3.84779688e-01,-5.36250000e-02,1.57632812e-01,4.37500000e-03,6.06949219e+00,,8.37961824e-03,2.34262854e-01,,8.37961824e-03,2.25495557e+03
8.38061824e-03,1.05710937e+01,3.85998438e-01,-3.10156250e-02,1.57617188e-01,4.68750000e-03,6.06632813e+00,,8.38061824e-03,2.34289989e-01,,8.38061824e-03,2.25324658e+03
8.38161824e-03,1.05914063e+01,3.85328125e-01,-1.37343750e-02,1.57656250e-01,4.90625000e-03,6.06328125e+00,,8.38161824e-03,2.34317139e-01,,8.38161824e-03,2.25127100e+03
8.38261824e-03,1.06179687e+01,3.86851563e-01,-2.06718750e-02,1.57656250e-01,5.12500000e-03,6.06210938e+00,,8.38261824e-03,2.34344333e-01,,8.38261824e-03,2.24862402e+03
8.38361824e-03,1.06593750e+01,3.86465625e-01,-3.84843750e-02,1.57648438e-01,5.25000000e-03,6.06164063e+00,,8.38361824e-03,2.34371558e-01,,8.38361824e-03,2.24451172e+03
8.38461824e-03,1.07062500e+01,3.84820313e-01,-4.15937500e-02,1.57656250e-01,5.28125000e-03,6.06269531e+00,,8.38461824e-03,2.34398708e-01,,8.38461824e-03,2.23989185e+03
8.38561824e-03,1.07375000e+01,3.87562500e-01,-2.81718750e-02,1.57656250e-01,5.15625000e-03,6.06445312e+00,,8.38561824e-03,2.34425917e-01,,8.38561824e-03,2.23685498e+03
8.38661824e-03,1.07398438e+01,3.85795312e-01,-1.48906250e-02,1.57648438e-01,5.06250000e-03,6.06503906e+00,,8.38661824e-03,2.34453142e-01,,8.38661824e-03,2.23672729e+03
8.38761824e-03,1.07320313e+01,3.84942188e-01,-2.15156250e-02,1.57687500e-01,5.12500000e-03,6.06503906e+00,,8.38761824e-03,2.34480292e-01,,8.38761824e-03,2.23762939e+03
8.38861824e-03,1.07062500e+01,3.87014063e-01,-4.54687500e-02,1.57687500e-01,5.21875000e-03,6.06503906e+00,,8.38861824e-03,2.34507471e-01,,8.38861824e-03,2.24046460e+03
8.38961824e-03,1.06679688e+01,3.88639063e-01,-5.79843750e-02,1.57671875e-01,4.90625000e-03,6.06503906e+00,,8.38961824e-03,2.34534785e-01,,8.38961824e-03,2.24468555e+03
8.39061824e-03,1.06359375e+01,3.87623438e-01,-4.62187500e-02,1.57687500e-01,4.15625000e-03,6.06632813e+00,,8.39061824e-03,2.34562114e-01,,8.39061824e-03,2.24826367e+03
8.39161824e-03,1.06218750e+01,3.90365625e-01,-2.61406250e-02,1.57742188e-01,3.50000000e-03,6.06773438e+00,,8.39161824e-03,2.34589517e-01,,8.39161824e-03,2.24990527e+03
8.39261824e-03,1.06359375e+01,3.88842187e-01,-2.05625000e-02,1.57789063e-01,3.81250000e-03,6.06632813e+00,,8.39261824e-03,2.34616950e-01,,8.39261824e-03,2.24857910e+03
8.39361824e-03,1.06515625e+01,3.86364062e-01,-3.38281250e-02,1.57820313e-01,4.03125000e-03,6.06632813e+00,,8.39361824e-03,2.34644249e-01,,8.39361824e-03,2.24711230e+03
8.39461824e-03,1.06679688e+01,3.87826563e-01,-4.65937500e-02,1.57843750e-01,3.93750000e-03,6.06644531e+00,,8.39461824e-03,2.34671503e-01,,8.39461824e-03,2.24563428e+03
8.39561824e-03,1.06812500e+01,3.87968750e-01,-4.29843750e-02,1.57859375e-01,3.87500000e-03,6.06632813e+00,,8.39561824e-03,2.34698832e-01,,8.39561824e-03,2.24450244e+03
8.39661824e-03,1.06921875e+01,3.87907813e-01,-2.80781250e-02,1.57898438e-01,3.93750000e-03,6.06527344e+00,,8.39661824e-03,2.34726146e-01,,8.39661824e-03,2.24356299e+03
8.39761824e-03,1.06984375e+01,3.88435938e-01,-2.25156250e-02,1.57937500e-01,3.87500000e-03,6.06609375e+00,,8.39761824e-03,2.34753475e-01,,8.39761824e-03,2.24305298e+03
8.39861824e-03,1.07054687e+01,3.88070313e-01,-3.32343750e-02,1.57953125e-01,3.87500000e-03,6.06714844e+00,,8.39861824e-03,2.34780818e-01,,8.39861824e-03,2.24247559e+03
8.39961824e-03,1.07078125e+01,3.87521875e-01,-4.68593750e-02,1.57968750e-01,3.81250000e-03,6.06808594e+00,,8.39961824e-03,2.34808132e-01,,8.39961824e-03,2.24244629e+03
8.40061824e-03,1.07023437e+01,3.88050000e-01,-4.58125000e-02,1.57937500e-01,3.81250000e-03,6.06808594e+00,,8.40061824e-03,2.34835446e-01,,8.40061824e-03,2.24325586e+03
8.40161824e-03,1.06984375e+01,3.88151563e-01,-2.95312500e-02,1.57898438e-01,4.31250000e-03,6.06492188e+00,,8.40161824e-03,2.34862790e-01,,8.40161824e-03,2.24385815e+03
8.40261824e-03,1.07000000e+01,3.87237500e-01,-1.93125000e-02,1.57968750e-01,4.75000000e-03,6.06292969e+00,,8.40261824e-03,2.34890088e-01,,8.40261824e-03,2.24382666e+03
8.40361824e-03,1.06968750e+01,3.87440625e-01,-2.80937500e-02,1.58015625e-01,4.46875000e-03,6.06410156e+00,,8.40361824e-03,2.34917372e-01,,8.40361824e-03,2.24427441e+03
8.40461824e-03,1.06867187e+01,3.87907813e-01,-4.53593750e-02,1.58031250e-01,4.31250000e-03,6.06468750e+00,,8.40461824e-03,2.34944671e-01,,8.40461824e-03,2.24551587e+03
8.40561824e-03,1.06648437e+01,3.87034375e-01,-5.28281250e-02,1.58085937e-01,4.31250000e-03,6.06492188e+00,,8.40561824e-03,2.34971955e-01,,8.40561824e-03,2.24803125e+03
8.40661824e-03,1.06359375e+01,3.88110938e-01,-4.69687500e-02,1.58125000e-01,4.40625000e-03,6.06503906e+00,,8.40661824e-03,2.34999254e-01,,8.40661824e-03,2.25127539e+03
8.40761824e-03,1.06085937e+01,3.87928125e-01,-3.82343750e-02,1.58101563e-01,4.31250000e-03,6.06644531e+00,,8.40761824e-03,2.35026583e-01,,8.40761824e-03,2.25432031e+03
8.40861824e-03,1.05945312e+01,3.88639063e-01,-3.74531250e-02,1.58070313e-01,4.18750000e-03,6.06750000e+00,,8.40861824e-03,2.35053927e-01,,8.40861824e-03,2.25597070e+03
