Time,r,z,a
7.6254219999999995,-15.145623283961829,14.983679777294977,63.695057748770935
7.626422,-15.131018237422166,15.102769244171856,63.62147451894997
7.627421999999999,-15.099492224356993,15.188284182680219,63.58321588456214
7.628422,-15.08236841298411,15.250157933762528,63.551336779424204
7.629421999999999,-15.100557960997508,15.30526275132717,63.49935073955653
7.630421999999999,-15.143952617111394,15.342856402459914,63.44211180435755
7.631422,-15.210705129886845,15.316564684479735,63.41383071774388
7.632422,-15.316783795950176,15.215749572575888,63.41012040544864
7.633422,-15.444722449595163,15.103273433478666,63.39795565342365
7.634421999999999,-15.543238121356598,15.024747967821826,63.38206062563411
7.635421999999999,-15.5916920873084,14.956677957017543,63.39437393512121
7.636422,-15.614717231138297,14.871018964521694,63.43691582236968
7.637422,-15.647354887360567,14.768160597695077,63.48399938626325
7.638421999999999,-15.707850193047255,14.642564796964882,63.52580009591673
7.639422,-15.785878018628487,14.487749918050621,63.57364140813951
7.640421999999999,-15.874644421019294,14.32289829486939,63.61893943091289
7.6414219999999995,-15.994352282406588,14.15724198787298,63.640065411220974
7.642422,-16.15214056050942,13.981930914669032,63.63680649366694
7.643421999999999,-16.30169220135134,13.805122097983606,63.63819846623805
7.644422,-16.387222080523568,13.633361156471947,63.68311505075853
7.645422,-16.405458219868965,13.47682162038591,63.76880172030869
7.646422,-16.397650962055174,13.360994776615302,63.84818829286412
7.647421999999999,-16.400395919293558,13.27779279848223,63.89851266121254
7.648421999999999,-16.410672394109074,13.174498711489225,63.955343083675494
7.6494219999999995,-16.394123289796244,13.01243911647795,64.06938008082214
7.650422,-16.3364969596822,12.828057406246204,64.22886161685754
7.651422,-16.276892245280365,12.695248254912483,64.35765155273445
7.652422,-16.256403581184063,12.650878027034148,64.40108322631431
7.653421999999999,-16.261493036644247,12.712229232658345,64.35933799887991
7.654421999999999,-16.274856191762265,12.890423884754224,64.23864233747743
7.655422,-16.328131748720743,13.143143360082234,64.03932005427171
7.656421999999999,-16.4348705163929,13.391369754116745,63.80014734055745
7.6574219999999995,-16.549909171199076,13.591091511432777,63.58464891609107
7.658422,-16.618955484183708,13.740837470532906,63.43613448899106
7.659422,-16.629375584390473,13.835438997727689,63.36772077226799
7.660422,-16.622782398636616,13.846223420716068,63.36588810029842
7.661421999999999,-16.67058234765227,13.77045072591684,63.37747403736651
7.662421999999999,-16.806389697030518,13.66494044177303,63.339313678332864
7.663422,-16.9743885524514,13.573462774258209,63.265953933660526
7.664422,-17.105660557735973,13.490382829456053,63.214820358744646
7.6654219999999995,-17.17898337359805,13.42875401234976,63.19520914857108
7.666421999999999,-17.20114567660504,13.400471930490886,63.19513676842566
7.667421999999999,-17.208016459885155,13.369241191355446,63.20889079196945
7.668422,-17.233208952699794,13.311714793726688,63.22420514523214
7.669422,-17.25425014023532,13.256973158895361,63.24094475310376
7.670421999999999,-17.227787037806866,13.255536715024546,63.26279917230855
7.671422,-17.152357632366556,13.326155861477126,63.27927712084645
7.672422,-17.057994495713615,13.441640695597194,63.282429214911474
7.6734219999999995,-16.971119695823383,13.563862319746443,63.27450196752669
7.674421999999999,-16.900169492439524,13.680278648150317,63.256822845678215
7.675421999999999,-16.84587092939406,13.812093448724495,63.215664049457416
7.676422,-16.816789627334007,13.961799679878926,63.14282123257725
7.677422,-16.817133254797287,14.099224643641532,63.05451968031965
7.678421999999999,-16.82572835727541,14.218596770501366,62.97107290685872
7.679421999999999,-16.81440140074673,14.346602853110989,62.89685298672775
7.680421999999999,-16.777309266386034,14.493275776808337,62.82945311990293
7.6814219999999995,-16.748940589291347,14.652939367801471,62.74610948665206
7.682422,-16.78511793538589,14.815492102418522,62.611632700403575
7.683421999999999,-16.910536011126265,14.94586005183966,62.43132788858027
7.684422,-17.08314229872985,15.011898942228594,62.258169364575394
7.685422,-17.214998667251844,14.9951198990093,62.16998029131058
7.686421999999999,-17.241619026567367,14.90011519698189,62.212133501781686
7.687422,-17.160432604442185,14.787703484292765,62.34703945372776
7.688421999999999,-17.012413287667936,14.740523539502512,62.489885826832236
7.6894219999999995,-16.851607010218828,14.79622274076153,62.574459511060056
7.690422,-16.7276012141724,14.927389796761757,62.58037447848763
7.691422,-16.662197122096778,15.088146160846236,62.521544370071396
7.692421999999999,-16.63074046001083,15.22760518907613,62.450909374375655
7.693421999999999,-16.590496048232446,15.270241443864222,62.451722174846154
7.694421999999999,-16.536107459418556,15.178698220440408,62.55371457063244
7.695422,-16.501203311880094,15.004936638699364,62.69668557654748
7.696421999999999,-16.504887496025304,14.842446528803515,62.802938703133606
7.6974219999999995,-16.5281437756969,14.7492779681549,62.84778256580151
7.698422,-16.548104792719467,14.71731802804018,62.85413758352813
7.699421999999999,-16.567188765534066,14.703966588938542,62.848738703146964
7.700422,-16.59787765304145,14.676306861964528,62.84410855569382
7.701421999999999,-16.63231710526195,14.609068850997334,62.8627267943143
7.702421999999999,-16.651091621792986,14.491373003843453,62.92606188887295
7.703422,-16.66695233964406,14.356218201299248,63.00253875249959
7.704422,-16.71538511322009,14.248558430127332,63.035812857744716
7.7054219999999995,-16.79069067830449,14.18042103151205,63.02247434114908
7.706421999999999,-16.84310314942284,14.129669210604424,63.015057978170596
7.707421999999999,-16.836431347246926,14.064944770371325,63.061720853627676
7.708422,-16.77412534324288,13.976235733082277,63.166391816799745
7.709422,-16.679354284137215,13.88022129174595,63.30065893987552
7.710421999999999,-16.572569340782927,13.80780207707803,63.42905999371334
7.711422,-16.474574167291095,13.785763382477539,63.518406343307916
7.712421999999999,-16.404488191641324,13.805817569276613,63.55920170362478
7.713422,-16.363024409308156,13.824101049006678,63.5791144526478
7.714421999999999,-16.33899895441184,13.80305406873524,63.61104985146069
7.715421999999999,-16.329720047355025,13.733976895320184,63.662664688715765
7.716422,-16.34030814371045,13.628223536844871,63.72244969453432
7.717422,-16.37235672859828,13.503031583289562,63.77770213224325
7.718422,-16.419509744484046,13.369307401354803,63.82599044486078
7.719421999999999,-16.464974597648215,13.233362164447081,63.87614470138984
7.720421999999999,-16.488345003013414,13.116423261993368,63.930921232143106
7.721422,-16.48686778322789,13.040412124729501,63.979315955839354
7.722422,-16.48843666295063,13.0010527906569,64.0024783068672
7.723421999999999,-16.526778418195835,12.984487138561223,63.982595042784055
7.724422,-16.603863966734476,12.983290269836848,63.92266324089631
7.725421999999999,-16.701265770019987,12.993489544364145,63.83958769635285
7.7264219999999995,-16.803215127784895,13.00985039770122,63.749017763849466
7.727422,-16.892505982879115,13.01907175870894,63.672717288880435
7.728421999999999,-16.946728949461658,13.013161433478459,63.63334390738005
7.729422,-16.95157027302428,13.00573003343228,63.634028259313766
7.730422,-16.91494192143126,13.012501812474586,63.65894886316405
7.731422,-16.85101575316209,13.04422071389967,63.690180058333524
7.732421999999999,-16.767618996939692,13.115865548630273,63.711999250369246
7.733421999999999,-16.671895175503288,13.227659684602157,63.71801067863676
7.7344219999999995,-16.567800802496688,13.346873597797474,63.724872309036705
7.735422,-16.45868155908587,13.431563595606624,63.75629271322403
7.736422,-16.359335737310776,13.45939545269047,63.81549642502902
7.737422,-16.299855894286726,13.437658657319156,63.87522846596588
7.738421999999999,-16.30641836494047,13.410203557828842,63.88761407716141
7.739421999999999,-16.38471401393405,13.430465109801581,63.81424425742607
7.740422,-16.519713483289124,13.506970400293083,63.66132190213372
7.741421999999999,-16.670533313838135,13.606310053438955,63.481673990802605
7.7424219999999995,-16.789448323638368,13.70204198554397,63.32901641397574
7.743422,-16.847868092734604,13.790128998322354,63.2280382817589
7.744422,-16.840449078432446,13.873766583624757,63.1806937695036
7.745422,-16.80165503982554,13.952226626572545,63.16058059570871
7.746421999999999,-16.791155742191236,14.020578371748373,63.124910765053784
7.747421999999999,-16.840461730669357,14.063860425868734,63.059322677263225
7.748422,-16.932980538710822,14.075126471693393,62.98103056184229
7.749422,-17.042249309451673,14.062951162720996,62.90464173337346
7.7504219999999995,-17.17101592001824,14.037991220088799,62.82097871364
7.751421999999999,-17.307294407422486,14.03237456953796,62.718842584708185
7.752421999999999,-17.40903191498902,14.09501670314461,62.600359643980184
7.753422,-17.472683552660452,14.232785163152968,62.46409877480205
7.754422,-17.53029647283358,14.38718370751199,62.321764851313056
7.755421999999999,-17.571051517160345,14.500108602570226,62.21853821843221
7.756422,-17.550242774188007,14.558473992531436,62.19736448512688
7.757422,-17.47765893126419,14.582144149723653,62.23802535541087
7.7584219999999995,-17.415024342017986,14.594662772162547,62.278044664549085
7.759421999999999,-17.40205415946081,14.586598311391985,62.29316536223706
7.760421999999999,-17.44226099189821,14.527525447796078,62.300188015187075
7.761422,-17.498258899112606,14.424273390437783,62.32294711955575
7.762422,-17.51125163422707,14.303088111439635,62.38977524833453
7.763422,-17.487624187064686,14.244907305612685,62.44485903716168
7.764421999999999,-17.490515920892605,14.283194951830612,62.41841889479399
7.765421999999999,-17.55212781357093,14.304658444360488,62.357110520215315
7.7664219999999995,-17.653566324357012,14.265925756919788,62.30275255299843
7.767422,-17.74999590230006,14.211012516625233,62.262031065212796
7.768421999999999,-17.799351333978844,14.177637826174694,62.24429033757475
7.769422,-17.788700110193382,14.144909927432035,62.273004411811065
7.770422,-17.744614876982652,14.063916759492768,62.35789073981013
7.771421999999999,-17.703172817485036,13.95986301754539,62.45493173054531
7.772422,-17.67406158194678,13.890277283692251,62.520848418583405
7.773421999999999,-17.650951291281395,13.879224641216085,62.54584764172719
7.7744219999999995,-17.632609620492513,13.91391718875288,62.538788688849436
7.775422,-17.61872843327406,13.97600211307437,62.511153282791064
7.776422,-17.600233427560905,14.048255533313263,62.4806372151897
7.777421999999999,-17.579383392205024,14.096215995893047,62.46695702189771
7.778421999999999,-17.564159980499625,14.08351009480362,62.48678227327288
7.779421999999999,-17.5402377622271,14.024134774427967,62.542567000505656
7.780422,-17.499485003906546,13.96511200258021,62.61124548692894
7.781422,-17.465224603155807,13.926121071064367,62.66234303861253
7.7824219999999995,-17.455555459210835,13.904072483328713,62.683646175702364
7.783422,-17.458598086362322,13.88436719808475,62.69353681928966
7.784421999999999,-17.449661082880716,13.848579273770877,62.72279596068398
7.785422,-17.412718398772167,13.801307664345742,62.78111489563737
7.786421999999999,-17.348509281049438,13.765758827850512,62.85351291104608
7.787421999999999,-17.267741307869752,13.756288528220248,62.922627784377156
7.788422,-17.193502796112178,13.76115774546304,62.97760229004492
7.789422,-17.159838954609764,13.762850858275554,63.00281525523598
7.7904219999999995,-17.17831926690883,13.762438290428666,62.9886538227734
7.791421999999999,-17.23331245029732,13.760795641489835,62.94673369551761
7.792421999999999,-17.321034742975794,13.755343298774525,62.88150742400116
7.793422,-17.447160247035132,13.750222372893331,62.785769966309
7.794422,-17.586236283329164,13.748057013785335,62.67770669784632
7.795421999999999,-17.68399683636536,13.751708242756619,62.59836560198162
7.796422,-17.70435435514689,13.77134434888115,62.57024101092325
7.797421999999999,-17.65038782370477,13.811371658385024,62.58816880722981
7.7984219999999995,-17.551532338514235,13.8587518892802,62.63660823223502
7.799422,-17.450710339059274,13.90142799975507,62.68908357395142
7.800421999999999,-17.397660952785063,13.947983135089627,62.70146103071309
7.801422,-17.419357443142424,14.013356702146703,62.643609866672094
7.802422,-17.492575142293877,14.086468163670471,62.54073085706261
7.803422,-17.56623903804369,14.145834914452594,62.44612229862376
7.804421999999999,-17.60720030921993,14.175368048248222,62.39569594010267
7.805421999999999,-17.629169689359482,14.152499539942202,62.39290228347974
7.8064219999999995,-17.670039023986618,14.088594047049948,62.40091237833303
7.807422,-17.73739729452885,14.017611556180045,62.39228679136451
7.808422,-17.797123982900764,13.936680504135749,62.39538353483742
7.809422,-17.817649862868794,13.842844634990364,62.43691080050717
7.810421999999999,-17.80953348966213,13.782116790435566,62.4805367216578
7.811421999999999,-17.80949802671601,13.814577778021967,62.46068370272471
7.812422,-17.833210186040546,13.941866730446307,62.36376724211765
7.813421999999998,-17.878786423768243,14.100613952415912,62.22988103189213
7.8144219999999995,-17.963815312701517,14.204569886652397,62.09872347982232
7.815421999999999,-18.1046028531418,14.188022539256664,61.99833423326812
7.816422,-18.28109611339996,14.05718148727586,61.93914948503463
7.817422,-18.448482738584335,13.859109313163957,61.92574104526709
7.818422,-18.548998356266928,13.630006875299474,61.98169364524175
7.819421999999999,-18.549940309103615,13.415355374028342,62.10738011317232
7.820421999999999,-18.47492463185766,13.288679335739007,62.24232352279966
7.821422,-18.373668147437545,13.301540049631878,62.316908304110704
7.822421999999999,-18.289639166050822,13.416758576532398,62.31695982622047
7.823422,-18.2456739096749,13.535894640382255,62.28161405086796
7.824421999999999,-18.235222189114722,13.58263734187619,62.262116073668786
7.8254220000000005,-18.228616401279233,13.541319866490818,62.29207628091892
7.826421999999999,-18.195195169238374,13.440541280747079,62.37891962867066
7.8274219999999985,-18.11806771116662,13.32784660204648,62.507870873701165
7.828422,-18.011017773983983,13.239307264746584,62.646565854322546
7.829421999999999,-17.90984907938416,13.176827674680224,62.765084177930056
7.830422,-17.832298724057758,13.118742297177244,62.86197214646754
7.831421999999999,-17.769860545162036,13.03470857324116,62.96204248611426
7.832422,-17.711646359161413,12.907723291195472,63.08398445624603
7.833422,-17.657408093193762,12.759477191513557,63.21495194473192
7.834421999999999,-17.615037046925092,12.630825715071692,63.32450027314111
7.835421999999999,-17.597256385551862,12.55307657268646,63.38419180926664
7.836421999999999,-17.616470668333353,12.54165050953852,63.37517546171398
7.837422,-17.67453388210145,12.565928181734506,63.31379011864772
7.838422,-17.770190966904714,12.568509930091292,63.23426709566009
7.839421999999999,-17.912577107293842,12.530336641987287,63.139767727988875
7.840421999999999,-18.09375172409716,12.449583640638943,63.036940461799645
7.841421999999999,-18.259565872498335,12.327633001644411,62.96860691478321
7.842422,-18.343236694021076,12.204808942389304,62.96748553312384
7.8434219999999994,-18.327277783692594,12.161867049850995,63.00454317139825
7.844422,-18.260526389137755,12.246531462373921,63.013086690776476
7.845421999999999,-18.22487763157493,12.42293368983125,62.943811613340245
7.846421999999999,-18.266390310804496,12.637307479018087,62.78823385442079
7.847422,-18.36501085558586,12.849092151724447,62.58632576195296
7.848421999999999,-18.47649836708929,12.998854135757298,62.40904604157346
7.849422,-18.5496015646939,13.055127048289657,62.31687718906679
7.850421999999999,-18.541521967348462,13.067665258756215,62.316263266812285
7.851422,-18.45898420794919,13.094961947211653,62.36789611219852
7.852422,-18.33930688920489,13.154220343729257,62.430912955375916
7.853421999999998,-18.21192793015212,13.245373738161376,62.48080275860993
7.854422,-18.10248674728844,13.361884126135086,62.50022280474728
7.855421999999999,-18.027942866363663,13.496621616534913,62.47966432193361
7.856422,-17.980713838407475,13.6442881914047,62.42849871211922
7.857422,-17.95394460813267,13.79697016435583,62.35710900286757
7.858422,-17.968790101571376,13.937771224143955,62.25931213857187
7.8594219999999995,-18.042653574317097,14.035296624376235,62.141152711979444
7.860421999999999,-18.15163069992677,14.065568811525772,62.036508909612834
7.861422,-18.26452963596978,14.052544364856303,61.95510802912123
7.862421999999999,-18.380871741895305,14.033596485959212,61.874294036230324
7.863422,-18.506768698144366,14.033193133697974,61.77434614108175
7.864421999999999,-18.62240887897669,14.0739965422196,61.6575174600858
7.865422000000001,-18.68766927288917,14.144321982971674,61.56304569252093
7.866422,-18.682916287025975,14.19456569163738,61.536473918819674
7.867421999999999,-18.637496604476834,14.172998681597097,61.58568447913886
7.868422,-18.590576456773988,14.09976014884423,61.667345430703875
7.869421999999999,-18.547389827675893,14.046407340563867,61.73398984361904
7.8704220000000005,-18.515662364635844,14.048781206720854,61.7578398982473
7.871421999999999,-18.523790906541173,14.11318652191496,61.71238819991153
7.8724219999999985,-18.57896259671227,14.217468818178572,61.60525121387465
7.873422,-18.663719895382513,14.279114008394734,61.50047793681685
7.874421999999999,-18.759290884839146,14.20732713953724,61.46791256705346
7.875422,-18.837358941160936,14.025744381743666,61.51452369356436
7.876421999999999,-18.87948859109825,13.824673022521251,61.60007107615419
7.877422,-18.90098302329836,13.641661832089136,61.690300371131116
7.878422,-18.913068498608727,13.47264072414086,61.77897056298226
7.879421999999999,-18.908714311791524,13.312110129703916,61.875299936424796
7.880421999999999,-18.883820859097188,13.163165953460588,61.98114624580933
7.881421999999999,-18.84832899373663,13.043589631888185,62.07850929059731
7.882422,-18.829622527490255,12.96770775840404,62.1370139956492
7.8834219999999995,-18.844548454691516,12.920615787743985,62.151382562708186
7.884422000000001,-18.86484588807705,12.869978100357564,62.163215053677526
7.885421999999999,-18.86135535531426,12.786385912362588,62.213109239316864
7.886421999999999,-18.843918701455443,12.666638858845632,62.29455985875895
7.887422,-18.820300575141744,12.533847313247039,62.388033207823995
7.888421999999999,-18.79154104522426,12.417222113564327,62.476469640131036
7.889422,-18.767638582923027,12.353434225367218,62.53154221715039
7.890421999999999,-18.744666464300394,12.36132129314275,62.54638592631083
7.891422,-18.709759328119624,12.403131835771529,62.55244393142789
7.892422,-18.659945492462125,12.431443305825049,62.578261698797746
7.893421999999999,-18.59968470499347,12.44983608091889,62.61816161333216
7.894422,-18.5396278322969,12.486462429699966,62.64760540415442
7.895421999999999,-18.49175731319951,12.552268396990998,62.65040200718665
7.896422,-18.459857168294317,12.635383102824791,62.62994785815247
7.897422,-18.43707726519793,12.7126026814206,62.604998660001364
7.898421999999998,-18.41594458989335,12.772784766383806,62.588149433248745
7.8994219999999995,-18.393190151254167,12.817217499883998,62.58146953122204
7.900421999999999,-18.36865567949239,12.848597214656664,62.58362290966198
7.901422,-18.34916362088019,12.873855026806927,62.58509538639356
7.902422,-18.345522192137583,12.891170697483034,62.57812526897321
7.903422,-18.34722280630049,12.909171780735086,62.56638012338267
7.904421999999999,-18.313601032261285,12.970810373838502,62.55829987449886
7.905421999999999,-18.22364471929708,13.08417801963557,62.565719505527284
7.906422,-18.11264485181188,13.195074788560662,62.5906737673
7.907421999999999,-18.050236385586977,13.24807816477149,62.609765328709415
7.908422,-18.083359770011505,13.226438531520662,62.59583572637075
7.909421999999999,-18.192325218599713,13.144484233772845,62.55588801865393
7.9104220000000005,-18.31273783203537,13.021761698862354,62.52951614568974
7.911422,-18.394109209484622,12.890633066945544,62.53866267389502
7.9124219999999985,-18.44176781160405,12.793106003219275,62.55534893951968
7.913422,-18.50122028029836,12.75221641136503,62.52970460224408
7.914421999999999,-18.594863735156824,12.777172983640874,62.43841524221021
7.915422,-18.68582530854796,12.846715470912082,62.32406196312613
7.916421999999999,-18.717381039566913,12.88800315002214,62.274662198873266
7.917422,-18.689263414443083,12.853531900941107,62.317366790803334
7.918422,-18.67785999777332,12.764747157072156,62.376975797201595
7.919421999999999,-18.754912993111134,12.651519641338552,62.37683243631997
7.920422,-18.90565864211242,12.531445789430633,62.31826588936554
7.921421999999999,-19.046923500374284,12.469862070976479,62.234175725480796
7.922422,-19.108426193632,12.538738335895514,62.14498062452063
7.9234219999999995,-19.08303077923267,12.704580191206867,62.07472090560407
7.924421999999999,-19.011294081179038,12.882225316717768,62.03522193114514
7.925421999999999,-18.930996092367014,13.029979469162475,62.018203333594414
7.926421999999999,-18.83773520771598,13.136416541495572,62.03424925442887
7.927422,-18.727571874055222,13.201752205207782,62.08694237807593
7.928421999999999,-18.634261846880083,13.249734992908003,62.135372472739
7.929422000000001,-18.579695147658786,13.321810699266976,62.13789790751866
7.930421999999999,-18.546905592123018,13.427766971868293,62.10256274396802
7.931421999999999,-18.515080334929248,13.523093509576922,62.07223827152669
7.932422,-18.482109763497157,13.563870721074865,62.074752558631154
7.933421999999999,-18.453254013894767,13.557462878205982,62.101803927050135
7.934422,-18.431748213620228,13.546374945718298,62.12569965266091
7.935421999999999,-18.413226970613447,13.558950844777854,62.133166474510986
7.936422,-18.386797006066477,13.593514962390858,62.13391259583224
7.937422,-18.34174143472314,13.642849302501025,62.14071707272968
7.938421999999999,-18.275411268578775,13.710031048916342,62.15365218688234
7.9394219999999995,-18.198127419006877,13.800121229173007,62.16110362783961
7.940421999999999,-18.123049666903288,13.911510394547703,62.15322668982221
7.941422,-18.062904350508088,14.020516326538479,62.134231007063505
7.942422,-18.033601267966738,14.07817266579612,62.121938012585495
7.943422,-18.04850999280587,14.070039859943376,62.115185501717335
7.944421999999999,-18.098232307841634,14.042854139882609,62.09262640408943
7.945421999999999,-18.13572233793515,14.040775700734317,62.06426789925791
7.946422,-18.11123682434558,14.071798944289831,62.06460323351594
7.9474219999999995,-18.02327874372728,14.125364303927542,62.10099361560066
7.948422,-17.919462266905082,14.179362111567649,62.14914798468129
7.949421999999999,-17.85581994887769,14.203438623570747,62.18404122592522
7.9504220000000005,-17.85792652340209,14.173993718435607,62.20070971180287
7.951422,-17.909075676147445,14.089557839916232,62.21292840889113
7.9524219999999985,-17.98456266299804,13.972016200866051,62.22585389314088
7.953422,-18.088679139804896,13.848805250396563,62.21865412478393
7.954421999999999,-18.233458992962642,13.738781001551585,62.1699073533057
7.955422,-18.39588681325239,13.642280104336116,62.09758837826989
7.956422,-18.52971569699597,13.540346982279889,62.05024269818883
7.957421999999998,-18.61082394591918,13.420543098468116,62.05498431022897
7.958422,-18.649818077701244,13.295954245247737,62.09589308392328
7.959421999999999,-18.682378474432856,13.180704425900345,62.13600571586625
7.960422,-18.75329089389387,13.070950652199672,62.140960862205034
7.961421999999999,-18.881612931372377,12.950195736893479,62.10408603016637
7.962422,-19.036503506109696,12.79745347877773,62.061750692792465
7.963422,-19.16135461117046,12.614634940186926,62.05906442166736
7.964421999999999,-19.212310416045355,12.432992905891968,62.11567820274228
7.965422,-19.18965389797756,12.277193003613084,62.21903679007116
7.966421999999999,-19.130280721677156,12.150544755321402,62.337180706248375
7.967422,-19.053358312577068,12.069456399158177,62.445571593174215
7.9684219999999994,-18.948406143043357,12.031618371707173,62.55446734862091
7.969422000000001,-18.82335245803022,11.999054316522136,62.677457531677064
7.970421999999999,-18.718349059496035,11.98346202015455,62.7743402009834
7.971421999999999,-18.67326450218549,12.006630448091437,62.79977518389471
7.972422,-18.700273180355623,12.032376997876813,62.763131667454545
7.973421999999999,-18.785041360797944,12.031826656565338,62.692094862571125
7.974422,-18.89605117250619,12.002648712117553,62.614193648195965
7.975421999999999,-18.994965892474788,11.941732729244631,62.56311719883992
7.976422,-19.06257502755189,11.886186470299759,62.53528999769233
7.977422,-19.101463545082506,11.910858536758834,62.48923678222356
7.978421999999999,-19.136842106064947,12.036493649112131,62.39256969141391
7.979422,-19.204645274355407,12.187136514492456,62.25478739302055
7.980421999999999,-19.312220515500954,12.264463206878887,62.12252376261267
7.981422,-19.426483436282428,12.251970635537859,62.03265267484646
7.982422,-19.490312969080254,12.205140882352042,62.00352714891349
7.983421999999999,-19.463995022071014,12.176072119385507,62.04125799448754
7.9844219999999995,-19.363978506537617,12.185335002188607,62.12105656466598
7.985421999999999,-19.253497450027776,12.232554818361523,62.18920077151075
7.986422,-19.193054364598485,12.301782895814975,62.20291250492294
7.987422,-19.186283350563553,12.360765298211762,62.17672268131528
7.988422,-19.19641562854722,12.399171590292546,62.14738900892395
7.989421999999999,-19.197696477021193,12.44899062984302,62.119245691504155
7.990421999999999,-19.17398804667295,12.536572666423769,62.09132321947685
7.991422,-19.118498086953107,12.65318581240855,62.073594256749125
7.9924219999999995,-19.04359477767532,12.780829131198457,62.06513363158194
7.993422,-18.962410507204485,12.911876876688213,62.05899791372454
7.994421999999999,-18.878332512451692,13.043265917593684,62.05401507348722
7.9954220000000005,-18.792037186615016,13.166630849212442,62.05439411254184
7.996422,-18.712326499344886,13.262624297302661,62.064255707095796
7.9974219999999985,-18.655749998056525,13.321100451856482,62.07645914701577
7.998422,-18.62061651761511,13.362330381349325,62.081028977800685
7.999421999999999,-18.576399227308677,13.41252717677294,62.087590839895796
8.000422,-18.495890760227798,13.490105806637828,62.107186068799585
8.001422,-18.384192504958744,13.592200332979862,62.13678841563943
8.002422000000001,-18.276324567681268,13.676875022730693,62.17280240391685
8.003422,-18.20501120900529,13.701982600416665,62.21476881174718
8.004421999999998,-18.17430118506185,13.661512009645755,62.26363850667755
8.005422,-18.16756015811108,13.586111046828304,62.31426317098483
8.006421999999999,-18.168304761357074,13.525343382445188,62.35000636833193
8.007422,-18.172335737092375,13.501386517674801,62.36106839885646
8.008422,-18.16879594483267,13.48666761649896,62.3726857651446
8.009421999999999,-18.134346167697508,13.442684476198567,62.426558152188775
8.010422,-18.06546185639973,13.352877975552078,62.53535528179853
8.011422,-17.988226422329504,13.229812680647903,62.67055232689296
8.012422,-17.93469601551603,13.107866654696746,62.78582683496238
8.013421999999998,-17.92524220702454,13.011634128728744,62.85012571411764
8.014422,-17.96001179237817,12.941797540711754,62.86287852571758
8.015422,-18.014972647903726,12.893634914895463,62.84633075936786
8.016421999999999,-18.053790153365213,12.864386417164239,62.83173942791482
8.017422,-18.051625785321924,12.842062670397763,62.84645023650334
8.018422,-18.006946675731502,12.815831052222387,62.898062208445495
8.019422,-17.93355700403701,12.79407967658673,62.970452987228846
8.020422,-17.851860367185893,12.7841830679876,63.04267194567328
8.021422000000001,-17.78311433449633,12.781984169535907,63.099811079718165
8.022421999999999,-17.73690239805827,12.7794581787944,63.13879559535202
8.023421999999998,-17.706390490238974,12.760213000925845,63.17480126042784
8.024422,-17.68678586561985,12.70637093565013,63.22216134207473
8.025421999999999,-17.68623285972784,12.604814524395026,63.281708585551286
8.026422,-17.70743917886063,12.455952140721529,63.35042388394189
8.027422,-17.74012598765719,12.284835530036094,63.42155580080002
8.028422,-17.78324066142753,12.115474868960373,63.48190575997354
8.029422,-17.84852492517203,11.954757213568143,63.51777334539442
8.030422,-17.937934877574882,11.812135807371938,63.52219610844918
8.031422,-18.030529433224146,11.711655428519986,63.49970082722699
8.032421999999999,-18.09752572462635,11.679944553747326,63.46069773339618
8.033422,-18.126384516031774,11.724682801626553,63.41217930355651
8.034422,-18.120441480259437,11.83696216278023,63.35596912119654
8.035422,-18.092258401713085,11.997054100616463,63.29149657006555
8.036422,-18.06870776383371,12.157402586622014,63.22201483359794
8.037422,-18.08348747143715,12.259404398214183,63.15267715877807
8.038422,-18.1453042041301,12.291231403872889,63.08364916132312
8.039422,-18.22472922007083,12.28115703611786,63.023476769727864
8.040422,-18.287313156487752,12.248812169877091,62.98956560954829
8.041421999999999,-18.329336913323836,12.205777216834436,62.97851982383722
8.042421999999998,-18.361058131556362,12.168960755174004,62.972470370662144
8.043422,-18.37843443198203,12.154889069178385,62.96574983225672
8.044421999999999,-18.366480963433183,12.177000272370256,62.96350847767597
8.045422,-18.3173057044001,12.242294566594136,62.96826233535565
8.046422,-18.245859125903642,12.341462168047922,62.9722206364854
8.047422000000001,-18.176260187986177,12.455495241198012,62.96557701856303
8.048421999999999,-18.117064351317616,12.573153915792568,62.947512156221606
8.049421999999998,-18.06779241959056,12.68781034460918,62.922281497895085
8.050422,-18.037034442076248,12.800064937394666,62.8826702817414
8.051421999999999,-18.012543975139852,12.918051180620706,62.83408502313782
8.052422,-17.956263956735125,13.038938044774087,62.8089810819917
8.053422,-17.872596091742487,13.143625164023014,62.814766769066686
8.054422,-17.81215942644998,13.208279232743479,62.824976578966286
8.055422,-17.799789142603576,13.215833261072154,62.83040951425559
8.056422,-17.815624262428827,13.167327848773343,62.84655804311383
8.057421999999999,-17.826971373316493,13.093016342351644,62.881501287697375
8.058421999999998,-17.811120124577766,13.033881474552437,62.92924862210576
8.059422,-17.76818206859294,13.018386645964144,62.97304640022853
8.060421999999999,-17.71598712481476,13.052627677921253,62.994834944835375
8.061422,-17.673119129927983,13.116987192200964,62.9910360811557
8.062422,-17.652607835802804,13.188884902433449,62.964545650831624
8.063422,-17.660157588478068,13.267776779513213,62.91120042372448
8.064422,-17.690276889631384,13.363659122385885,62.82945012925585
8.065422,-17.723870371024436,13.476501412815905,62.73451839149876
8.066422,-17.73577939140095,13.595409243976942,62.65289676195914
