Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01370549e-02,7.81250000e-02,1.21753125e-01,-2.29687500e-03,2.41406250e-03,7.73437500e-02,6.06292969e+00,,1.01370549e-02,9.58150998e-02,,1.01370549e-02,1.34138718e+02
1.01380549e-02,8.51562500e-02,1.21651563e-01,-2.92187500e-03,2.48437500e-03,7.89062500e-02,6.06222656e+00,,1.01380549e-02,9.58236679e-02,,1.01380549e-02,1.33427673e+02
1.01390549e-02,8.35937500e-02,1.21895313e-01,-3.00000000e-03,2.46875000e-03,7.65625000e-02,6.06304688e+00,,1.01390549e-02,9.58322436e-02,,1.01390549e-02,1.33604462e+02
1.01400549e-02,7.57812500e-02,1.21834375e-01,-2.50000000e-03,2.45312500e-03,7.50000000e-02,6.06304688e+00,,1.01400549e-02,9.58408266e-02,,1.01400549e-02,1.34424438e+02
1.01410549e-02,8.51562500e-02,1.21692188e-01,-2.17187500e-03,2.48437500e-03,7.10937500e-02,6.06351563e+00,,1.01410549e-02,9.58494022e-02,,1.01410549e-02,1.33470322e+02
1.01420549e-02,8.90625000e-02,1.21610938e-01,-2.51562500e-03,2.56250000e-03,6.40625000e-02,6.06445312e+00,,1.01420549e-02,9.58579704e-02,,1.01420549e-02,1.33080032e+02
1.01430549e-02,1.02343750e-01,1.21692188e-01,-2.81250000e-03,2.65625000e-03,6.17187500e-02,6.06468750e+00,,1.01430549e-02,9.58665311e-02,,1.01430549e-02,1.31724960e+02
1.01440549e-02,1.07812500e-01,1.21956250e-01,-2.43750000e-03,2.71093750e-03,6.01562500e-02,6.06503906e+00,,1.01440549e-02,9.58751068e-02,,1.01440549e-02,1.31175079e+02
1.01450549e-02,9.68750000e-02,1.21590625e-01,-1.92187500e-03,2.61718750e-03,5.85937500e-02,6.06468750e+00,,1.01450549e-02,9.58836824e-02,,1.01450549e-02,1.32314209e+02
1.01460549e-02,1.06250000e-01,1.21610938e-01,-1.98437500e-03,2.71093750e-03,5.85937500e-02,6.06632813e+00,,1.01460549e-02,9.58922505e-02,,1.01460549e-02,1.31358063e+02
1.01470549e-02,1.13281250e-01,1.21753125e-01,-2.40625000e-03,2.82812500e-03,5.85937500e-02,6.06890625e+00,,1.01470549e-02,9.59008187e-02,,1.01470549e-02,1.30644836e+02
1.01480549e-02,1.09375000e-01,1.21712500e-01,-2.75000000e-03,2.82812500e-03,5.46875000e-02,6.07007813e+00,,1.01480549e-02,9.59093943e-02,,1.01480549e-02,1.31061203e+02
1.01490549e-02,1.06250000e-01,1.21651563e-01,-2.59375000e-03,2.82812500e-03,6.01562500e-02,6.06972656e+00,,1.01490549e-02,9.59179625e-02,,1.01490549e-02,1.31397522e+02
1.01500549e-02,1.04687500e-01,1.21712500e-01,-2.28125000e-03,2.78906250e-03,7.10937500e-02,6.06914063e+00,,1.01500549e-02,9.59265232e-02,,1.01500549e-02,1.31571533e+02
1.01510549e-02,1.06250000e-01,1.21875000e-01,-2.26562500e-03,2.78906250e-03,7.73437500e-02,6.06867188e+00,,1.01510549e-02,9.59350988e-02,,1.01510549e-02,1.31422485e+02
1.01520549e-02,1.14062500e-01,1.22078125e-01,-2.43750000e-03,2.78906250e-03,7.50000000e-02,6.06949219e+00,,1.01520549e-02,9.59436893e-02,,1.01520549e-02,1.30629547e+02
1.01530549e-02,1.13281250e-01,1.22037500e-01,-2.40625000e-03,2.75000000e-03,6.95312500e-02,6.06949219e+00,,1.01530549e-02,9.59522873e-02,,1.01530549e-02,1.30722916e+02
1.01540549e-02,1.07812500e-01,1.21712500e-01,-2.10937500e-03,2.61718750e-03,6.25000000e-02,6.06925781e+00,,1.01540549e-02,9.59608704e-02,,1.01540549e-02,1.31298676e+02
1.01550549e-02,1.09375000e-01,1.21651563e-01,-1.92187500e-03,2.64062500e-03,5.23437500e-02,6.06773438e+00,,1.01550549e-02,9.59694311e-02,,1.01550549e-02,1.31148270e+02
1.01560549e-02,1.07812500e-01,1.21610938e-01,-1.81250000e-03,2.65625000e-03,4.84375000e-02,6.06667969e+00,,1.01560549e-02,9.59779993e-02,,1.01560549e-02,1.31319260e+02
1.01570549e-02,1.03906250e-01,1.21692188e-01,-1.71875000e-03,2.62500000e-03,5.07812500e-02,6.06632813e+00,,1.01570549e-02,9.59865674e-02,,1.01570549e-02,1.31731308e+02
1.01580549e-02,1.02343750e-01,1.21651563e-01,-1.92187500e-03,2.69531250e-03,5.46875000e-02,6.06492188e+00,,1.01580549e-02,9.59951356e-02,,1.01580549e-02,1.31902039e+02
1.01590549e-02,1.00000000e-01,1.21712500e-01,-2.29687500e-03,2.71875000e-03,5.78125000e-02,6.06363281e+00,,1.01590549e-02,9.60037038e-02,,1.01590549e-02,1.32154846e+02
1.01600549e-02,1.10156250e-01,1.21895313e-01,-2.09375000e-03,2.78906250e-03,6.25000000e-02,6.06503906e+00,,1.01600549e-02,9.60122794e-02,,1.01600549e-02,1.31119461e+02
1.01610549e-02,1.17187500e-01,1.21834375e-01,-1.68750000e-03,2.78906250e-03,6.56250000e-02,6.06750000e+00,,1.01610549e-02,9.60208625e-02,,1.01610549e-02,1.30404587e+02
1.01620549e-02,1.17187500e-01,1.21753125e-01,-1.50000000e-03,2.75000000e-03,6.79687500e-02,6.06855469e+00,,1.01620549e-02,9.60294381e-02,,1.01620549e-02,1.30413040e+02
1.01630549e-02,1.26562500e-01,1.21935938e-01,-1.57812500e-03,2.85937500e-03,7.65625000e-02,6.06785156e+00,,1.01630549e-02,9.60380211e-02,,1.01630549e-02,1.29454697e+02
1.01640549e-02,1.42187500e-01,1.22098438e-01,-1.92187500e-03,2.95312500e-03,8.12500000e-02,6.06890625e+00,,1.01640549e-02,9.60466117e-02,,1.01640549e-02,1.27853149e+02
1.01650549e-02,1.40625000e-01,1.22200000e-01,-1.92187500e-03,3.00000000e-03,7.73437500e-02,6.06867188e+00,,1.01650549e-02,9.60552096e-02,,1.01650549e-02,1.28024429e+02
1.01660549e-02,1.30468750e-01,1.22179688e-01,-1.54687500e-03,2.93750000e-03,7.10937500e-02,6.06855469e+00,,1.01660549e-02,9.60638151e-02,,1.01660549e-02,1.29080643e+02
1.01670549e-02,1.26562500e-01,1.21956250e-01,-1.28125000e-03,2.88281250e-03,7.34375000e-02,6.06914063e+00,,1.01670549e-02,9.60724205e-02,,1.01670549e-02,1.29490845e+02
1.01680549e-02,1.23437500e-01,1.21854688e-01,-1.60937500e-03,2.82812500e-03,7.73437500e-02,6.07113281e+00,,1.01680549e-02,9.60810035e-02,,1.01680549e-02,1.29820679e+02
1.01690549e-02,1.19531250e-01,1.21854688e-01,-2.06250000e-03,2.78906250e-03,7.50000000e-02,6.07312500e+00,,1.01690549e-02,9.60895866e-02,,1.01690549e-02,1.30233109e+02
1.01700549e-02,1.10156250e-01,1.22078125e-01,-2.17187500e-03,2.80468750e-03,7.10937500e-02,6.07230469e+00,,1.01700549e-02,9.60981771e-02,,1.01700549e-02,1.31210831e+02
1.01710549e-02,1.06250000e-01,1.22139063e-01,-1.84375000e-03,2.80468750e-03,6.79687500e-02,6.07171875e+00,,1.01710549e-02,9.61067751e-02,,1.01710549e-02,1.31624176e+02
1.01720549e-02,1.00781250e-01,1.22240625e-01,-1.65625000e-03,2.78906250e-03,7.18750000e-02,6.07207031e+00,,1.01720549e-02,9.61153805e-02,,1.01720549e-02,1.32197250e+02
1.01730549e-02,1.10156250e-01,1.22382813e-01,-1.84375000e-03,2.78906250e-03,7.65625000e-02,6.07230469e+00,,1.01730549e-02,9.61240008e-02,,1.01730549e-02,1.31240021e+02
1.01740549e-02,1.00000000e-01,1.22078125e-01,-2.18750000e-03,2.71875000e-03,7.50000000e-02,6.07207031e+00,,1.01740549e-02,9.61326063e-02,,1.01740549e-02,1.32297729e+02
1.01750549e-02,8.75000000e-02,1.21712500e-01,-2.18750000e-03,2.60156250e-03,7.10937500e-02,6.07148438e+00,,1.01750549e-02,9.61411893e-02,,1.01750549e-02,1.33597992e+02
1.01760549e-02,8.90625000e-02,1.21407813e-01,-1.95312500e-03,2.58593750e-03,7.10937500e-02,6.07265625e+00,,1.01760549e-02,9.61497501e-02,,1.01760549e-02,1.33447876e+02
1.01770549e-02,8.90625000e-02,1.21367188e-01,-1.95312500e-03,2.61718750e-03,7.73437500e-02,6.07171875e+00,,1.01770549e-02,9.61582959e-02,,1.01770549e-02,1.33458237e+02
1.01780549e-02,8.90625000e-02,1.21387500e-01,-2.14062500e-03,2.67187500e-03,7.50000000e-02,6.06984375e+00,,1.01780549e-02,9.61668491e-02,,1.01780549e-02,1.33469086e+02
1.01790549e-02,9.68750000e-02,1.21692188e-01,-2.25000000e-03,2.71875000e-03,7.18750000e-02,6.06796875e+00,,1.01790549e-02,9.61754099e-02,,1.01790549e-02,1.32675308e+02
1.01800549e-02,9.84375000e-02,1.21834375e-01,-2.25000000e-03,2.69531250e-03,6.95312500e-02,6.06808594e+00,,1.01800549e-02,9.61839855e-02,,1.01800549e-02,1.32526154e+02
1.01810549e-02,1.04687500e-01,1.21793750e-01,-2.32812500e-03,2.62500000e-03,7.10937500e-02,6.06925781e+00,,1.01810549e-02,9.61925611e-02,,1.01810549e-02,1.31893951e+02
1.01820549e-02,1.04687500e-01,1.21793750e-01,-2.45312500e-03,2.67187500e-03,7.50000000e-02,6.07007813e+00,,1.01820549e-02,9.62011367e-02,,1.01820549e-02,1.31906616e+02
1.01830549e-02,9.68750000e-02,1.21692188e-01,-2.32812500e-03,2.65625000e-03,7.50000000e-02,6.07031250e+00,,1.01830549e-02,9.62097123e-02,,1.01830549e-02,1.32724701e+02
1.01840549e-02,9.14062500e-02,1.21590625e-01,-2.09375000e-03,2.67187500e-03,6.95312500e-02,6.06972656e+00,,1.01840549e-02,9.62182730e-02,,1.01840549e-02,1.33300201e+02
1.01850549e-02,1.11718750e-01,1.22078125e-01,-2.03125000e-03,2.90625000e-03,7.10937500e-02,6.06890625e+00,,1.01850549e-02,9.62268561e-02,,1.01850549e-02,1.31217056e+02
1.01860549e-02,1.18750000e-01,1.22200000e-01,-2.21875000e-03,3.00000000e-03,7.65625000e-02,6.06750000e+00,,1.01860549e-02,9.62354615e-02,,1.01860549e-02,1.30503448e+02
1.01870549e-02,1.02343750e-01,1.21996875e-01,-2.45312500e-03,2.88281250e-03,7.73437500e-02,6.06714844e+00,,1.01870549e-02,9.62440595e-02,,1.01870549e-02,1.32207199e+02
1.01880549e-02,1.07812500e-01,1.21956250e-01,-2.43750000e-03,2.82812500e-03,7.73437500e-02,6.06726563e+00,,1.01880549e-02,9.62526500e-02,,1.01880549e-02,1.31656372e+02
1.01890549e-02,1.11718750e-01,1.21956250e-01,-2.21875000e-03,2.82812500e-03,7.34375000e-02,6.06972656e+00,,1.01890549e-02,9.62612405e-02,,1.01890549e-02,1.31265991e+02
1.01900549e-02,1.10156250e-01,1.22037500e-01,-2.17187500e-03,2.80468750e-03,7.34375000e-02,6.07195313e+00,,1.01900549e-02,9.62698311e-02,,1.01900549e-02,1.31438721e+02
1.01910549e-02,1.06250000e-01,1.22078125e-01,-2.37500000e-03,2.78906250e-03,6.95312500e-02,6.07089844e+00,,1.01910549e-02,9.62784216e-02,,1.01910549e-02,1.31853470e+02
1.01920549e-02,1.02343750e-01,1.21854688e-01,-2.48437500e-03,2.82812500e-03,6.95312500e-02,6.07066406e+00,,1.01920549e-02,9.62870121e-02,,1.01920549e-02,1.32269058e+02
1.01930549e-02,1.00781250e-01,1.21610938e-01,-2.25000000e-03,2.81250000e-03,7.34375000e-02,6.07230469e+00,,1.01930549e-02,9.62955877e-02,,1.01930549e-02,1.32442688e+02
1.01940549e-02,9.84375000e-02,1.21550000e-01,-1.98437500e-03,2.71875000e-03,7.18750000e-02,6.07207031e+00,,1.01940549e-02,9.63041484e-02,,1.01940549e-02,1.32695526e+02
1.01950549e-02,8.90625000e-02,1.21509375e-01,-2.10937500e-03,2.56250000e-03,7.18750000e-02,6.07207031e+00,,1.01950549e-02,9.63127092e-02,,1.01950549e-02,1.33672867e+02
1.01960549e-02,7.96875000e-02,1.21550000e-01,-2.40625000e-03,2.46875000e-03,7.50000000e-02,6.07125000e+00,,1.01960549e-02,9.63212699e-02,,1.01960549e-02,1.34651321e+02
1.01970549e-02,8.67187500e-02,1.21692188e-01,-2.56250000e-03,2.55468750e-03,7.10937500e-02,6.07054688e+00,,1.01970549e-02,9.63298306e-02,,1.01970549e-02,1.33939621e+02
1.01980549e-02,9.29687500e-02,1.22037500e-01,-2.25000000e-03,2.64062500e-03,6.95312500e-02,6.07125000e+00,,1.01980549e-02,9.63384137e-02,,1.01980549e-02,1.33308044e+02
1.01990549e-02,9.53125000e-02,1.22098438e-01,-1.84375000e-03,2.62500000e-03,7.18750000e-02,6.07054688e+00,,1.01990549e-02,9.63470191e-02,,1.01990549e-02,1.33077271e+02
1.02000549e-02,9.53125000e-02,1.22240625e-01,-2.00000000e-03,2.62500000e-03,6.79687500e-02,6.06714844e+00,,1.02000549e-02,9.63556170e-02,,1.02000549e-02,1.33087463e+02
1.02010549e-02,9.29687500e-02,1.22240625e-01,-2.35937500e-03,2.60156250e-03,6.40625000e-02,6.06691406e+00,,1.02010549e-02,9.63642225e-02,,1.02010549e-02,1.33340637e+02
1.02020549e-02,9.29687500e-02,1.22179688e-01,-2.48437500e-03,2.60156250e-03,6.25000000e-02,6.06785156e+00,,1.02020549e-02,9.63728353e-02,,1.02020549e-02,1.33353455e+02
1.02030549e-02,9.84375000e-02,1.22240625e-01,-2.43750000e-03,2.62500000e-03,6.17187500e-02,6.06925781e+00,,1.02030549e-02,9.63814408e-02,,1.02030549e-02,1.32802719e+02
1.02040549e-02,1.03906250e-01,1.22078125e-01,-2.51562500e-03,2.52343750e-03,6.17187500e-02,6.06855469e+00,,1.02040549e-02,9.63900387e-02,,1.02040549e-02,1.32252060e+02
1.02050549e-02,1.09375000e-01,1.22098438e-01,-2.48437500e-03,2.52343750e-03,6.17187500e-02,6.06750000e+00,,1.02050549e-02,9.63986367e-02,,1.02050549e-02,1.31701523e+02
1.02060549e-02,1.28125000e-01,1.22525000e-01,-2.43750000e-03,2.73437500e-03,6.17187500e-02,6.06773438e+00,,1.02060549e-02,9.64072570e-02,,1.02060549e-02,1.29781586e+02
1.02070549e-02,1.26562500e-01,1.22382813e-01,-2.62500000e-03,2.78906250e-03,6.40625000e-02,6.06667969e+00,,1.02070549e-02,9.64158773e-02,,1.02070549e-02,1.29956070e+02
1.02080549e-02,1.15625000e-01,1.22200000e-01,-2.93750000e-03,2.71875000e-03,7.10937500e-02,6.06609375e+00,,1.02080549e-02,9.64244902e-02,,1.02080549e-02,1.31098389e+02
1.02090549e-02,1.11718750e-01,1.22098438e-01,-2.92187500e-03,2.64062500e-03,7.18750000e-02,6.06714844e+00,,1.02090549e-02,9.64330882e-02,,1.02090549e-02,1.31516632e+02
1.02100549e-02,1.11718750e-01,1.22179688e-01,-2.64062500e-03,2.69531250e-03,7.10937500e-02,6.07007813e+00,,1.02100549e-02,9.64416862e-02,,1.02100549e-02,1.31531372e+02
1.02110549e-02,1.22656250e-01,1.22321875e-01,-2.43750000e-03,2.80468750e-03,7.65625000e-02,6.07195313e+00,,1.02110549e-02,9.64502916e-02,,1.02110549e-02,1.30417252e+02
1.02120549e-02,1.07812500e-01,1.21996875e-01,-2.56250000e-03,2.71875000e-03,7.50000000e-02,6.07171875e+00,,1.02120549e-02,9.64588970e-02,,1.02120549e-02,1.31960785e+02
1.02130549e-02,9.53125000e-02,1.22098438e-01,-2.78125000e-03,2.65625000e-03,6.95312500e-02,6.07253906e+00,,1.02130549e-02,9.64674875e-02,,1.02130549e-02,1.33263596e+02
1.02140549e-02,1.04687500e-01,1.22321875e-01,-2.64062500e-03,2.71093750e-03,6.71875000e-02,6.07394531e+00,,1.02140549e-02,9.64760929e-02,,1.02140549e-02,1.32311478e+02
1.02150549e-02,1.04687500e-01,1.22240625e-01,-2.28125000e-03,2.71875000e-03,6.56250000e-02,6.07429688e+00,,1.02150549e-02,9.64846984e-02,,1.02150549e-02,1.32324524e+02
1.02160549e-02,9.29687500e-02,1.21956250e-01,-2.03125000e-03,2.56250000e-03,6.79687500e-02,6.07312500e+00,,1.02160549e-02,9.64933038e-02,,1.02160549e-02,1.33544052e+02
1.02170549e-02,9.06250000e-02,1.21753125e-01,-2.10937500e-03,2.45312500e-03,7.65625000e-02,6.07207031e+00,,1.02170549e-02,9.65018868e-02,,1.02170549e-02,1.33796646e+02
1.02180549e-02,9.53125000e-02,1.21996875e-01,-2.43750000e-03,2.56250000e-03,7.50000000e-02,6.07195313e+00,,1.02180549e-02,9.65104699e-02,,1.02180549e-02,1.33325455e+02
1.02190549e-02,9.29687500e-02,1.21996875e-01,-2.67187500e-03,2.58593750e-03,6.79687500e-02,6.07148438e+00,,1.02190549e-02,9.65190604e-02,,1.02190549e-02,1.33580612e+02
1.02200549e-02,9.53125000e-02,1.22078125e-01,-2.48437500e-03,2.54687500e-03,7.18750000e-02,6.07007813e+00,,1.02200549e-02,9.65276510e-02,,1.02200549e-02,1.33352646e+02
1.02210549e-02,9.45312500e-02,1.21854688e-01,-2.18750000e-03,2.52343750e-03,8.82812500e-02,6.06726563e+00,,1.02210549e-02,9.65362415e-02,,1.02210549e-02,1.33445587e+02
1.02220549e-02,9.45312500e-02,1.21834375e-01,-2.43750000e-03,2.52343750e-03,9.37500000e-02,6.06609375e+00,,1.02220549e-02,9.65448245e-02,,1.02220549e-02,1.33457840e+02
1.02230549e-02,9.68750000e-02,1.21956250e-01,-2.73437500e-03,2.58593750e-03,8.59375000e-02,6.06714844e+00,,1.02230549e-02,9.65534076e-02,,1.02230549e-02,1.33229919e+02
1.02240549e-02,1.00781250e-01,1.21854688e-01,-2.75000000e-03,2.60156250e-03,8.67187500e-02,6.06832031e+00,,1.02240549e-02,9.65619907e-02,,1.02240549e-02,1.32841751e+02
1.02250549e-02,9.84375000e-02,1.21793750e-01,-2.70312500e-03,2.49218750e-03,8.82812500e-02,6.06914063e+00,,1.02250549e-02,9.65705663e-02,,1.02250549e-02,1.33097824e+02
1.02260549e-02,9.68750000e-02,1.21407813e-01,-2.89062500e-03,2.44531250e-03,8.28125000e-02,6.06972656e+00,,1.02260549e-02,9.65791345e-02,,1.02260549e-02,1.33273743e+02
1.02270549e-02,1.10156250e-01,1.21651563e-01,-3.00000000e-03,2.61718750e-03,7.89062500e-02,6.06890625e+00,,1.02270549e-02,9.65876952e-02,,1.02270549e-02,1.31920151e+02
1.02280549e-02,1.15625000e-01,1.21550000e-01,-2.82812500e-03,2.65625000e-03,7.50000000e-02,6.06785156e+00,,1.02280549e-02,9.65962559e-02,,1.02280549e-02,1.31371796e+02
1.02290549e-02,1.11718750e-01,1.21367188e-01,-2.75000000e-03,2.54687500e-03,7.10937500e-02,6.06714844e+00,,1.02290549e-02,9.66048092e-02,,1.02290549e-02,1.31789276e+02
1.02300549e-02,1.14062500e-01,1.21407813e-01,-2.93750000e-03,2.49218750e-03,6.79687500e-02,6.06714844e+00,,1.02300549e-02,9.66133624e-02,,1.02300549e-02,1.31562729e+02
1.02310549e-02,1.07812500e-01,1.21346875e-01,-3.31250000e-03,2.49218750e-03,6.25000000e-02,6.06855469e+00,,1.02310549e-02,9.66219082e-02,,1.02310549e-02,1.32223618e+02
1.02320549e-02,9.68750000e-02,1.21468750e-01,-3.37500000e-03,2.41406250e-03,5.78125000e-02,6.07125000e+00,,1.02320549e-02,9.66304615e-02,,1.02320549e-02,1.33368927e+02
1.02330549e-02,9.68750000e-02,1.21367188e-01,-2.89062500e-03,2.45312500e-03,4.92187500e-02,6.07054688e+00,,1.02330549e-02,9.66390148e-02,,1.02330549e-02,1.33385529e+02
1.02340549e-02,1.04687500e-01,1.21610938e-01,-2.51562500e-03,2.50781250e-03,5.31250000e-02,6.07054688e+00,,1.02340549e-02,9.66475680e-02,,1.02340549e-02,1.32594421e+02
1.02350549e-02,1.07812500e-01,1.21610938e-01,-2.59375000e-03,2.44531250e-03,5.07812500e-02,6.06949219e+00,,1.02350549e-02,9.66561362e-02,,1.02350549e-02,1.32285797e+02
1.02360549e-02,1.06250000e-01,1.21468750e-01,-3.01562500e-03,2.41406250e-03,4.53125000e-02,6.06832031e+00,,1.02360549e-02,9.66646969e-02,,1.02360549e-02,1.32461746e+02
1.02370549e-02,1.00000000e-01,1.21550000e-01,-3.12500000e-03,2.35156250e-03,4.84375000e-02,6.06714844e+00,,1.02370549e-02,9.66732576e-02,,1.02370549e-02,1.33122345e+02
1.02380549e-02,8.90625000e-02,1.21164063e-01,-2.75000000e-03,2.30468750e-03,5.31250000e-02,6.06691406e+00,,1.02380549e-02,9.66817960e-02,,1.02380549e-02,1.34265503e+02
1.02390549e-02,1.02343750e-01,1.21468750e-01,-2.40625000e-03,2.50781250e-03,6.01562500e-02,6.06691406e+00,,1.02390549e-02,9.66903418e-02,,1.02390549e-02,1.32909958e+02
1.02400549e-02,9.45312500e-02,1.21448438e-01,-2.43750000e-03,2.49218750e-03,6.95312500e-02,6.06550781e+00,,1.02400549e-02,9.66988876e-02,,1.02400549e-02,1.33728210e+02
1.02410549e-02,7.73437500e-02,1.21306250e-01,-2.78125000e-03,2.35937500e-03,7.65625000e-02,6.06527344e+00,,1.02410549e-02,9.67074409e-02,,1.02410549e-02,1.35513931e+02
1.02420549e-02,7.73437500e-02,1.21468750e-01,-2.78125000e-03,2.41406250e-03,7.73437500e-02,6.06328125e+00,,1.02420549e-02,9.67159942e-02,,1.02420549e-02,1.35528671e+02
1.02430549e-02,8.67187500e-02,1.21448438e-01,-2.45312500e-03,2.45312500e-03,7.73437500e-02,6.06269531e+00,,1.02430549e-02,9.67245400e-02,,1.02430549e-02,1.34576065e+02
1.02440549e-02,9.14062500e-02,1.21651563e-01,-2.43750000e-03,2.44531250e-03,8.28125000e-02,6.06433594e+00,,1.02440549e-02,9.67331007e-02,,1.02440549e-02,1.34105774e+02
1.02450549e-02,9.84375000e-02,1.21651563e-01,-2.62500000e-03,2.56250000e-03,8.28125000e-02,6.06445312e+00,,1.02450549e-02,9.67416689e-02,,1.02450549e-02,1.33394318e+02
1.02460549e-02,1.04687500e-01,1.21854688e-01,-2.67187500e-03,2.61718750e-03,8.43750000e-02,6.06363281e+00,,1.02460549e-02,9.67502445e-02,,1.02460549e-02,1.32764023e+02
1.02470549e-02,1.07812500e-01,1.21834375e-01,-2.43750000e-03,2.64062500e-03,8.67187500e-02,6.06363281e+00,,1.02470549e-02,9.67588276e-02,,1.02470549e-02,1.32455399e+02
1.02480549e-02,1.19531250e-01,1.21956250e-01,-2.29687500e-03,2.71093750e-03,8.59375000e-02,6.06503906e+00,,1.02480549e-02,9.67674106e-02,,1.02480549e-02,1.31259811e+02
1.02490549e-02,1.19531250e-01,1.21996875e-01,-2.51562500e-03,2.71875000e-03,8.43750000e-02,6.06585938e+00,,1.02490549e-02,9.67760012e-02,,1.02490549e-02,1.31272568e+02
1.02500549e-02,1.10156250e-01,1.21793750e-01,-2.75000000e-03,2.71093750e-03,8.12500000e-02,6.06667969e+00,,1.02500549e-02,9.67845842e-02,,1.02500549e-02,1.32253021e+02
1.02510549e-02,1.03906250e-01,1.21854688e-01,-2.59375000e-03,2.67968750e-03,8.28125000e-02,6.06667969e+00,,1.02510549e-02,9.67931598e-02,,1.02510549e-02,1.32911499e+02
1.02520549e-02,1.09375000e-01,1.21854688e-01,-2.43750000e-03,2.69531250e-03,8.59375000e-02,6.06726563e+00,,1.02520549e-02,9.68017429e-02,,1.02520549e-02,1.32361053e+02
1.02530549e-02,1.21093750e-01,1.22139063e-01,-2.51562500e-03,2.71093750e-03,8.04687500e-02,6.06949219e+00,,1.02530549e-02,9.68103334e-02,,1.02530549e-02,1.31166077e+02
1.02540549e-02,1.17187500e-01,1.22281250e-01,-2.32812500e-03,2.71093750e-03,7.73437500e-02,6.06984375e+00,,1.02540549e-02,9.68189389e-02,,1.02540549e-02,1.31581604e+02
1.02550549e-02,1.13281250e-01,1.22098438e-01,-2.09375000e-03,2.75000000e-03,7.89062500e-02,6.06832031e+00,,1.02550549e-02,9.68275517e-02,,1.02550549e-02,1.31996017e+02
1.02560549e-02,1.10156250e-01,1.22200000e-01,-1.95312500e-03,2.81250000e-03,7.89062500e-02,6.06750000e+00,,1.02560549e-02,9.68361497e-02,,1.02560549e-02,1.32328918e+02
1.02570549e-02,1.03906250e-01,1.22281250e-01,-1.95312500e-03,2.80468750e-03,7.34375000e-02,6.06714844e+00,,1.02570549e-02,9.68447551e-02,,1.02570549e-02,1.32983597e+02
1.02580549e-02,9.14062500e-02,1.21956250e-01,-2.10937500e-03,2.67187500e-03,7.65625000e-02,6.06632813e+00,,1.02580549e-02,9.68533531e-02,,1.02580549e-02,1.34283020e+02
1.02590549e-02,8.20312500e-02,1.21651563e-01,-2.03125000e-03,2.57812500e-03,8.12500000e-02,6.06585938e+00,,1.02590549e-02,9.68619287e-02,,1.02590549e-02,1.35260483e+02
1.02600549e-02,8.67187500e-02,1.21692188e-01,-1.76562500e-03,2.65625000e-03,8.98437500e-02,6.06644531e+00,,1.02600549e-02,9.68704969e-02,,1.02600549e-02,1.34787308e+02
1.02610549e-02,9.06250000e-02,1.21712500e-01,-1.68750000e-03,2.67968750e-03,9.06250000e-02,6.06832031e+00,,1.02610549e-02,9.68790650e-02,,1.02610549e-02,1.34393738e+02
1.02620549e-02,9.06250000e-02,1.21753125e-01,-1.76562500e-03,2.65625000e-03,8.67187500e-02,6.06785156e+00,,1.02620549e-02,9.68876407e-02,,1.02620549e-02,1.34402893e+02
1.02630549e-02,9.45312500e-02,1.21651563e-01,-1.81250000e-03,2.67968750e-03,8.82812500e-02,6.06609375e+00,,1.02630549e-02,9.68962088e-02,,1.02630549e-02,1.34009689e+02
1.02640549e-02,9.68750000e-02,1.21692188e-01,-1.71875000e-03,2.76562500e-03,9.06250000e-02,6.06609375e+00,,1.02640549e-02,9.69047770e-02,,1.02640549e-02,1.33777420e+02
1.02650549e-02,1.04687500e-01,1.21590625e-01,-1.53125000e-03,2.76562500e-03,8.82812500e-02,6.06691406e+00,,1.02650549e-02,9.69133377e-02,,1.02650549e-02,1.32980606e+02
