Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.47058432e-03,1.80445312e+01,4.25871875e-01,7.37500000e-02,4.30406250e-01,4.28125000e-02,6.18621094e+00,,8.47058432e-03,3.03966850e-01,,8.47058432e-03,2.07067993e+03
8.47158432e-03,1.80296875e+01,4.25912500e-01,6.76718750e-02,4.30343750e-01,4.31250000e-02,6.18632813e+00,,8.47158432e-03,3.03996861e-01,,8.47158432e-03,2.07183545e+03
8.47258432e-03,1.80125000e+01,4.25871875e-01,7.36250000e-02,4.30312500e-01,4.20312500e-02,6.18550781e+00,,8.47258432e-03,3.04026842e-01,,8.47258432e-03,2.07323291e+03
8.47358432e-03,1.79843750e+01,4.25181250e-01,8.37500000e-02,4.30406250e-01,4.03125000e-02,6.18503906e+00,,8.47358432e-03,3.04056823e-01,,8.47358432e-03,2.07571509e+03
8.47458432e-03,1.79601563e+01,4.24754688e-01,8.44531250e-02,4.30562500e-01,3.98437500e-02,6.18562500e+00,,8.47458432e-03,3.04086775e-01,,8.47458432e-03,2.07776611e+03
8.47558432e-03,1.79468750e+01,4.24754688e-01,7.40312500e-02,4.30781250e-01,4.09375000e-02,6.18703125e+00,,8.47558432e-03,3.04116666e-01,,8.47558432e-03,2.07871533e+03
8.47658432e-03,1.79500000e+01,4.24734375e-01,6.45781250e-02,4.30843750e-01,4.32812500e-02,6.18843750e+00,,8.47658432e-03,3.04146588e-01,,8.47658432e-03,2.07802588e+03
8.47758432e-03,1.79593750e+01,4.24653125e-01,6.69531250e-02,4.30468750e-01,4.46875000e-02,6.18867188e+00,,8.47758432e-03,3.04176480e-01,,8.47758432e-03,2.07671094e+03
8.47858432e-03,1.79671875e+01,4.24003125e-01,7.74843750e-02,4.30343750e-01,4.40625000e-02,6.18761719e+00,,8.47858432e-03,3.04206342e-01,,8.47858432e-03,2.07552246e+03
8.47958432e-03,1.79742187e+01,4.23150000e-01,8.38593750e-02,4.30562500e-01,4.25000000e-02,6.18726563e+00,,8.47958432e-03,3.04236203e-01,,8.47958432e-03,2.07437012e+03
8.48058432e-03,1.79914063e+01,4.23190625e-01,7.99531250e-02,4.30625000e-01,4.39062500e-02,6.18621094e+00,,8.48058432e-03,3.04266006e-01,,8.48058432e-03,2.07216406e+03
8.48158432e-03,1.80125000e+01,4.23271875e-01,7.32656250e-02,4.30843750e-01,4.57812500e-02,6.18562500e+00,,8.48158432e-03,3.04295808e-01,,8.48158432e-03,2.06958350e+03
8.48258432e-03,1.80218750e+01,4.23535938e-01,7.39062500e-02,4.30937500e-01,4.70312500e-02,6.18621094e+00,,8.48258432e-03,3.04325610e-01,,8.48258432e-03,2.06822705e+03
8.48358432e-03,1.80382813e+01,4.23759375e-01,8.15937500e-02,4.30937500e-01,4.65625000e-02,6.18726563e+00,,8.48358432e-03,3.04355472e-01,,8.48358432e-03,2.06612354e+03
8.48458432e-03,1.80632812e+01,4.23962500e-01,8.73906250e-02,4.30687500e-01,4.59375000e-02,6.18843750e+00,,8.48458432e-03,3.04385304e-01,,8.48458432e-03,2.06309814e+03
8.48558432e-03,1.80820312e+01,4.24510938e-01,8.51718750e-02,4.30687500e-01,4.59375000e-02,6.18902344e+00,,8.48558432e-03,3.04415166e-01,,8.48558432e-03,2.06070801e+03
8.48658432e-03,1.80992187e+01,4.24835938e-01,7.87500000e-02,4.30718750e-01,4.73437500e-02,6.19007813e+00,,8.48658432e-03,3.04445088e-01,,8.48658432e-03,2.05850195e+03
8.48758432e-03,1.81156250e+01,4.25039063e-01,7.67187500e-02,4.30875000e-01,4.84375000e-02,6.18843750e+00,,8.48758432e-03,3.04475009e-01,,8.48758432e-03,2.05639844e+03
8.48858432e-03,1.81195313e+01,4.24835938e-01,8.16875000e-02,4.31156250e-01,4.92187500e-02,6.18726563e+00,,8.48858432e-03,3.04504961e-01,,8.48858432e-03,2.05557617e+03
8.48958432e-03,1.81265625e+01,4.24754688e-01,8.71875000e-02,4.31093750e-01,4.87500000e-02,6.18726563e+00,,8.48958432e-03,3.04534853e-01,,8.48958432e-03,2.05440356e+03
8.49058432e-03,1.81437500e+01,4.25181250e-01,8.68437500e-02,4.30937500e-01,4.92187500e-02,6.18820313e+00,,8.49058432e-03,3.04564804e-01,,8.49058432e-03,2.05217041e+03
8.49158432e-03,1.81640625e+01,4.25242188e-01,8.24375000e-02,4.30875000e-01,4.96875000e-02,6.18820313e+00,,8.49158432e-03,3.04594755e-01,,8.49158432e-03,2.04962793e+03
8.49258432e-03,1.81820313e+01,4.25242188e-01,8.01093750e-02,4.30718750e-01,5.06250000e-02,6.18785156e+00,,8.49258432e-03,3.04624677e-01,,8.49258432e-03,2.04734485e+03
8.49358432e-03,1.82062500e+01,4.25242188e-01,8.34531250e-02,4.30406250e-01,5.10937500e-02,6.18785156e+00,,8.49358432e-03,3.04654628e-01,,8.49358432e-03,2.04441443e+03
8.49458432e-03,1.82265625e+01,4.24856250e-01,8.92343750e-02,4.30562500e-01,4.81250000e-02,6.18808594e+00,,8.49458432e-03,3.04684550e-01,,8.49458432e-03,2.04186279e+03
8.49558432e-03,1.82382812e+01,4.24998437e-01,9.10312500e-02,4.30687500e-01,4.54687500e-02,6.18820313e+00,,8.49558432e-03,3.04714501e-01,,8.49558432e-03,2.04017712e+03
8.49658432e-03,1.82320312e+01,4.25384375e-01,8.62343750e-02,4.30718750e-01,4.40625000e-02,6.18949219e+00,,8.49658432e-03,3.04744422e-01,,8.49658432e-03,2.04035181e+03
8.49758432e-03,1.82242187e+01,4.25912500e-01,7.88593750e-02,4.30718750e-01,4.50000000e-02,6.19207031e+00,,8.49758432e-03,3.04774404e-01,,8.49758432e-03,2.04071973e+03
8.49858432e-03,1.82203125e+01,4.26501563e-01,7.65156250e-02,4.30781250e-01,4.31250000e-02,6.19242188e+00,,8.49858432e-03,3.04804415e-01,,8.49858432e-03,2.04071057e+03
8.49958432e-03,1.82171875e+01,4.27070313e-01,8.08750000e-02,4.30781250e-01,4.17187500e-02,6.18949219e+00,,8.49958432e-03,3.04834485e-01,,8.49958432e-03,2.04061572e+03
8.50058432e-03,1.82242187e+01,4.27090625e-01,8.65468750e-02,4.30937500e-01,3.95312500e-02,6.18750000e+00,,8.50058432e-03,3.04864556e-01,,8.50058432e-03,2.03944702e+03
8.50158432e-03,1.82343750e+01,4.27476562e-01,8.82968750e-02,4.30843750e-01,3.79687500e-02,6.18785156e+00,,8.50158432e-03,3.04894656e-01,,8.50158432e-03,2.03793652e+03
8.50258432e-03,1.82546875e+01,4.27496875e-01,8.59062500e-02,4.30687500e-01,3.76562500e-02,6.18808594e+00,,8.50258432e-03,3.04924756e-01,,8.50258432e-03,2.03538110e+03
8.50358432e-03,1.82843750e+01,4.26907813e-01,8.39687500e-02,4.30687500e-01,3.85937500e-02,6.18820313e+00,,8.50358432e-03,3.04954827e-01,,8.50358432e-03,2.03187036e+03
8.50458432e-03,1.83226563e+01,4.25932813e-01,8.70156250e-02,4.30687500e-01,4.03125000e-02,6.18925781e+00,,8.50458432e-03,3.04984868e-01,,8.50458432e-03,2.02747070e+03
8.50558432e-03,1.83601562e+01,4.24856250e-01,9.36406250e-02,4.30562500e-01,4.32812500e-02,6.18832031e+00,,8.50558432e-03,3.05014849e-01,,8.50558432e-03,2.02312598e+03
8.50658432e-03,1.83843750e+01,4.24125000e-01,9.67500000e-02,4.30625000e-01,4.57812500e-02,6.18703125e+00,,8.50658432e-03,3.05044740e-01,,8.50658432e-03,2.02012476e+03
8.50758432e-03,1.84015625e+01,4.23779688e-01,9.33281250e-02,4.30406250e-01,4.65625000e-02,6.18667969e+00,,8.50758432e-03,3.05074573e-01,,8.50758432e-03,2.01784912e+03
8.50858432e-03,1.84078125e+01,4.23434375e-01,8.73437500e-02,4.30468750e-01,4.65625000e-02,6.18621094e+00,,8.50858432e-03,3.05104434e-01,,8.50858432e-03,2.01672583e+03
8.50958432e-03,1.84085938e+01,4.23089063e-01,8.43593750e-02,4.30406250e-01,4.50000000e-02,6.18585938e+00,,8.50958432e-03,3.05134237e-01,,8.50958432e-03,2.01619043e+03
8.51058432e-03,1.83960937e+01,4.22946875e-01,8.55937500e-02,4.30343750e-01,4.35937500e-02,6.18445313e+00,,8.51058432e-03,3.05164009e-01,,8.51058432e-03,2.01702869e+03
8.51158432e-03,1.83789062e+01,4.22987500e-01,8.74375000e-02,4.30343750e-01,4.12500000e-02,6.18421875e+00,,8.51158432e-03,3.05193782e-01,,8.51158432e-03,2.01834216e+03
8.51258432e-03,1.83578125e+01,4.23089063e-01,8.50781250e-02,4.30187500e-01,4.06250000e-02,6.18480469e+00,,8.51258432e-03,3.05223554e-01,,8.51258432e-03,2.02005945e+03
8.51358432e-03,1.83406250e+01,4.23718750e-01,7.97500000e-02,4.29937500e-01,4.01562500e-02,6.18609375e+00,,8.51358432e-03,3.05253357e-01,,8.51358432e-03,2.02139453e+03
8.51458432e-03,1.83242188e+01,4.24490625e-01,7.63906250e-02,4.29718750e-01,4.12500000e-02,6.18621094e+00,,8.51458432e-03,3.05283248e-01,,8.51458432e-03,2.02267236e+03
8.51558432e-03,1.83132812e+01,4.25364063e-01,7.76093750e-02,4.29718750e-01,4.21875000e-02,6.18621094e+00,,8.51558432e-03,3.05313170e-01,,8.51558432e-03,2.02339172e+03
8.51658432e-03,1.83148438e+01,4.25485938e-01,8.08593750e-02,4.29656250e-01,4.20312500e-02,6.18562500e+00,,8.51658432e-03,3.05343151e-01,,8.51658432e-03,2.02281079e+03
8.51758432e-03,1.83218750e+01,4.24754688e-01,8.26562500e-02,4.29562500e-01,3.95312500e-02,6.18609375e+00,,8.51758432e-03,3.05373102e-01,,8.51758432e-03,2.02165247e+03
8.51858432e-03,1.83226563e+01,4.24104688e-01,8.17656250e-02,4.29343750e-01,3.90625000e-02,6.18855469e+00,,8.51858432e-03,3.05402964e-01,,8.51858432e-03,2.02113623e+03
8.51958432e-03,1.83218750e+01,4.23921875e-01,7.94687500e-02,4.29218750e-01,4.01562500e-02,6.19042969e+00,,8.51958432e-03,3.05432826e-01,,8.51958432e-03,2.02078943e+03
8.52058432e-03,1.83171875e+01,4.23921875e-01,7.76718750e-02,4.29281250e-01,4.12500000e-02,6.18808594e+00,,8.52058432e-03,3.05462688e-01,,8.52058432e-03,2.02085620e+03
8.52158432e-03,1.83218750e+01,4.24003125e-01,7.79531250e-02,4.29187500e-01,4.20312500e-02,6.18562500e+00,,8.52158432e-03,3.05492520e-01,,8.52158432e-03,2.01996057e+03
8.52258432e-03,1.83257812e+01,4.23881250e-01,7.97968750e-02,4.29343750e-01,4.28125000e-02,6.18328125e+00,,8.52258432e-03,3.05522352e-01,,8.52258432e-03,2.01913989e+03
8.52358432e-03,1.83281250e+01,4.24003125e-01,8.17968750e-02,4.29562500e-01,4.21875000e-02,6.18339844e+00,,8.52358432e-03,3.05552185e-01,,8.52358432e-03,2.01847009e+03
8.52458432e-03,1.83226563e+01,4.23921875e-01,8.25468750e-02,4.29750000e-01,4.20312500e-02,6.18468750e+00,,8.52458432e-03,3.05582047e-01,,8.52458432e-03,2.01859839e+03
8.52558432e-03,1.83085938e+01,4.24409375e-01,8.08281250e-02,4.29875000e-01,4.06250000e-02,6.18527344e+00,,8.52558432e-03,3.05611908e-01,,8.52558432e-03,2.01961523e+03
8.52658432e-03,1.82906250e+01,4.24978125e-01,7.66093750e-02,4.29875000e-01,4.01562500e-02,6.18562500e+00,,8.52658432e-03,3.05641830e-01,,8.52658432e-03,2.02105042e+03
8.52758432e-03,1.82828125e+01,4.24998437e-01,7.23750000e-02,4.29875000e-01,4.12500000e-02,6.18527344e+00,,8.52758432e-03,3.05671751e-01,,8.52758432e-03,2.02146106e+03
8.52858432e-03,1.82789062e+01,4.25039063e-01,7.18437500e-02,4.29812500e-01,4.17187500e-02,6.18585938e+00,,8.52858432e-03,3.05701703e-01,,8.52858432e-03,2.02148145e+03
8.52958432e-03,1.82812500e+01,4.24267188e-01,7.57812500e-02,4.29750000e-01,4.15625000e-02,6.18503906e+00,,8.52958432e-03,3.05731595e-01,,8.52958432e-03,2.02084875e+03
8.53058432e-03,1.82828125e+01,4.23881250e-01,8.05312500e-02,4.29656250e-01,4.06250000e-02,6.18726563e+00,,8.53058432e-03,3.05761486e-01,,8.53058432e-03,2.02027332e+03
8.53158432e-03,1.82828125e+01,4.23759375e-01,8.13437500e-02,4.29656250e-01,3.85937500e-02,6.18843750e+00,,8.53158432e-03,3.05791318e-01,,8.53158432e-03,2.01984460e+03
8.53258432e-03,1.82867187e+01,4.23637500e-01,7.76093750e-02,4.29375000e-01,3.75000000e-02,6.18761719e+00,,8.53258432e-03,3.05821151e-01,,8.53258432e-03,2.01902075e+03
8.53358432e-03,1.82867187e+01,4.23881250e-01,7.39062500e-02,4.29343750e-01,4.03125000e-02,6.18621094e+00,,8.53358432e-03,3.05850983e-01,,8.53358432e-03,2.01861890e+03
8.53458432e-03,1.82867187e+01,4.23820313e-01,7.45156250e-02,4.29281250e-01,4.31250000e-02,6.18667969e+00,,8.53458432e-03,3.05880845e-01,,8.53458432e-03,2.01822559e+03
8.53558432e-03,1.82921875e+01,4.23962500e-01,7.79687500e-02,4.29125000e-01,4.39062500e-02,6.18726563e+00,,8.53558432e-03,3.05910677e-01,,8.53558432e-03,2.01725781e+03
8.53658432e-03,1.82843750e+01,4.23718750e-01,7.93125000e-02,4.29187500e-01,4.35937500e-02,6.18667969e+00,,8.53658432e-03,3.05940509e-01,,8.53658432e-03,2.01764648e+03
8.53758432e-03,1.82710937e+01,4.23718750e-01,7.60156250e-02,4.29187500e-01,4.39062500e-02,6.18761719e+00,,8.53758432e-03,3.05970371e-01,,8.53758432e-03,2.01860400e+03
8.53858432e-03,1.82617188e+01,4.23860938e-01,7.19843750e-02,4.29187500e-01,4.39062500e-02,6.18960938e+00,,8.53858432e-03,3.06000203e-01,,8.53858432e-03,2.01917847e+03
8.53958432e-03,1.82570313e+01,4.23820313e-01,7.21718750e-02,4.29218750e-01,4.31250000e-02,6.19171875e+00,,8.53958432e-03,3.06030035e-01,,8.53958432e-03,2.01927979e+03
8.54058432e-03,1.82492188e+01,4.24064063e-01,7.67968750e-02,4.29375000e-01,4.09375000e-02,6.19382813e+00,,8.54058432e-03,3.06059867e-01,,8.54058432e-03,2.01969019e+03
8.54158432e-03,1.82304688e+01,4.24348438e-01,8.00312500e-02,4.29500000e-01,4.03125000e-02,6.19324219e+00,,8.54158432e-03,3.06089759e-01,,8.54158432e-03,2.02120764e+03
8.54258432e-03,1.82171875e+01,4.24551563e-01,7.69531250e-02,4.29437500e-01,3.98437500e-02,6.19312500e+00,,8.54258432e-03,3.06119621e-01,,8.54258432e-03,2.02216113e+03
8.54358432e-03,1.82093750e+01,4.24348438e-01,7.04375000e-02,4.29437500e-01,3.90625000e-02,6.19089844e+00,,8.54358432e-03,3.06149513e-01,,8.54358432e-03,2.02257593e+03
8.54458432e-03,1.82023438e+01,4.24267188e-01,6.84531250e-02,4.29593750e-01,3.79687500e-02,6.18902344e+00,,8.54458432e-03,3.06179374e-01,,8.54458432e-03,2.02293286e+03
8.54558432e-03,1.81921875e+01,4.24348438e-01,7.30312500e-02,4.29750000e-01,3.57812500e-02,6.18949219e+00,,8.54558432e-03,3.06209236e-01,,8.54558432e-03,2.02360486e+03
8.54658432e-03,1.81828125e+01,4.24551563e-01,7.80000000e-02,4.29750000e-01,3.37500000e-02,6.18820313e+00,,8.54658432e-03,3.06239128e-01,,8.54658432e-03,2.02417126e+03
8.54758432e-03,1.81773437e+01,4.24896875e-01,7.77187500e-02,4.29812500e-01,3.37500000e-02,6.18902344e+00,,8.54758432e-03,3.06269020e-01,,8.54758432e-03,2.02432239e+03
8.54858432e-03,1.81828125e+01,4.24653125e-01,7.44843750e-02,4.29718750e-01,3.42187500e-02,6.18984375e+00,,8.54858432e-03,3.06298941e-01,,8.54858432e-03,2.02335535e+03
8.54958432e-03,1.82023438e+01,4.24246875e-01,7.57500000e-02,4.29562500e-01,3.42187500e-02,6.18925781e+00,,8.54958432e-03,3.06328803e-01,,8.54958432e-03,2.02094360e+03
8.55058432e-03,1.82296875e+01,4.23637500e-01,8.41406250e-02,4.29375000e-01,3.48437500e-02,6.18867188e+00,,8.55058432e-03,3.06358635e-01,,8.55058432e-03,2.01770105e+03
8.55158432e-03,1.82476562e+01,4.23231250e-01,9.17968750e-02,4.29343750e-01,3.48437500e-02,6.18867188e+00,,8.55158432e-03,3.06388468e-01,,8.55158432e-03,2.01538257e+03
8.55258432e-03,1.82507812e+01,4.22946875e-01,8.87031250e-02,4.29343750e-01,3.48437500e-02,6.19066406e+00,,8.55258432e-03,3.06418270e-01,,8.55258432e-03,2.01458215e+03
8.55358432e-03,1.82359375e+01,4.22642188e-01,7.50468750e-02,4.29343750e-01,3.57812500e-02,6.19125000e+00,,8.55358432e-03,3.06448042e-01,,8.55358432e-03,2.01567834e+03
8.55458432e-03,1.82148438e+01,4.22926563e-01,6.29687500e-02,4.29375000e-01,3.75000000e-02,6.18902344e+00,,8.55458432e-03,3.06477815e-01,,8.55458432e-03,2.01748694e+03
8.55558432e-03,1.82000000e+01,4.22459375e-01,6.42656250e-02,4.29343750e-01,4.01562500e-02,6.18703125e+00,,8.55558432e-03,3.06507587e-01,,8.55558432e-03,2.01868005e+03
8.55658432e-03,1.81984375e+01,4.22053125e-01,7.73281250e-02,4.29187500e-01,4.06250000e-02,6.18562500e+00,,8.55658432e-03,3.06537330e-01,,8.55658432e-03,2.01846619e+03
8.55758432e-03,1.82054688e+01,4.21585938e-01,8.90937500e-02,4.29125000e-01,4.09375000e-02,6.18550781e+00,,8.55758432e-03,3.06567043e-01,,8.55758432e-03,2.01730017e+03
8.55858432e-03,1.82187500e+01,4.21078125e-01,8.98750000e-02,4.29281250e-01,4.01562500e-02,6.18667969e+00,,8.55858432e-03,3.06596726e-01,,8.55858432e-03,2.01545679e+03
8.55958432e-03,1.82437500e+01,4.20976563e-01,8.34531250e-02,4.29375000e-01,4.01562500e-02,6.18820313e+00,,8.55958432e-03,3.06626350e-01,,8.55958432e-03,2.01242004e+03
8.56058432e-03,1.82765625e+01,4.21342188e-01,8.16406250e-02,4.29187500e-01,4.03125000e-02,6.18984375e+00,,8.56058432e-03,3.06656003e-01,,8.56058432e-03,2.00859985e+03
8.56158432e-03,1.83109375e+01,4.21484375e-01,8.87968750e-02,4.29281250e-01,4.03125000e-02,6.19171875e+00,,8.56158432e-03,3.06685686e-01,,8.56158432e-03,2.00460437e+03
8.56258432e-03,1.83281250e+01,4.21870313e-01,9.53281250e-02,4.29562500e-01,3.95312500e-02,6.19171875e+00,,8.56258432e-03,3.06715399e-01,,8.56258432e-03,2.00234436e+03
8.56358432e-03,1.83312500e+01,4.22296875e-01,9.06718750e-02,4.29656250e-01,3.79687500e-02,6.19265625e+00,,8.56358432e-03,3.06745112e-01,,8.56358432e-03,2.00152930e+03
8.56458432e-03,1.83375000e+01,4.23028125e-01,7.89531250e-02,4.29437500e-01,3.60937500e-02,6.19101563e+00,,8.56458432e-03,3.06774884e-01,,8.56458432e-03,2.00043555e+03
8.56558432e-03,1.83562500e+01,4.23129688e-01,7.55625000e-02,4.29500000e-01,3.56250000e-02,6.18808594e+00,,8.56558432e-03,3.06804687e-01,,8.56558432e-03,1.99809314e+03
8.56658432e-03,1.83750000e+01,4.22804687e-01,8.74687500e-02,4.29718750e-01,3.60937500e-02,6.18562500e+00,,8.56658432e-03,3.06834459e-01,,8.56658432e-03,1.99572815e+03
8.56758432e-03,1.83960937e+01,4.21971875e-01,1.03671875e-01,4.29750000e-01,3.67187500e-02,6.18480469e+00,,8.56758432e-03,3.06864202e-01,,8.56758432e-03,1.99304700e+03
8.56858432e-03,1.84140625e+01,4.20631250e-01,1.08437500e-01,4.29718750e-01,3.60937500e-02,6.18667969e+00,,8.56858432e-03,3.06893885e-01,,8.56858432e-03,1.99063257e+03
8.56958432e-03,1.84179688e+01,4.19778125e-01,9.80156250e-02,4.29656250e-01,3.56250000e-02,6.18761719e+00,,8.56958432e-03,3.06923449e-01,,8.56958432e-03,1.98968274e+03
8.57058432e-03,1.84046875e+01,4.19757812e-01,8.31718750e-02,4.29656250e-01,3.53125000e-02,6.18750000e+00,,8.57058432e-03,3.06953013e-01,,8.57058432e-03,1.99057190e+03
8.57158432e-03,1.83804687e+01,4.20346875e-01,7.61562500e-02,4.29656250e-01,3.50000000e-02,6.18585938e+00,,8.57158432e-03,3.06982577e-01,,8.57158432e-03,1.99264636e+03
8.57258432e-03,1.83617188e+01,4.21139062e-01,8.01406250e-02,4.29750000e-01,3.56250000e-02,6.18480469e+00,,8.57258432e-03,3.07012230e-01,,8.57258432e-03,1.99416504e+03
8.57358432e-03,1.83593750e+01,4.21525000e-01,8.85625000e-02,4.29968750e-01,3.67187500e-02,6.18480469e+00,,8.57358432e-03,3.07041913e-01,,8.57358432e-03,1.99395959e+03
8.57458432e-03,1.83781250e+01,4.21768750e-01,9.53593750e-02,4.29937500e-01,3.53125000e-02,6.18550781e+00,,8.57458432e-03,3.07071567e-01,,8.57458432e-03,1.99153931e+03
8.57558432e-03,1.84148437e+01,4.21768750e-01,1.00656250e-01,4.29812500e-01,3.50000000e-02,6.18609375e+00,,8.57558432e-03,3.07101279e-01,,8.57558432e-03,1.98723438e+03
8.57658432e-03,1.84632813e+01,4.22296875e-01,1.05406250e-01,4.29750000e-01,3.64062500e-02,6.18679688e+00,,8.57658432e-03,3.07130992e-01,,8.57658432e-03,1.98169470e+03
8.57758432e-03,1.85078125e+01,4.22703125e-01,1.08656250e-01,4.29593750e-01,3.75000000e-02,6.18609375e+00,,8.57758432e-03,3.07160735e-01,,8.57758432e-03,1.97653650e+03
8.57858432e-03,1.85460938e+01,4.22784375e-01,1.06968750e-01,4.29437500e-01,3.90625000e-02,6.18445313e+00,,8.57858432e-03,3.07190508e-01,,8.57858432e-03,1.97201868e+03
8.57958432e-03,1.85828125e+01,4.22703125e-01,1.00765625e-01,4.29281250e-01,3.87500000e-02,6.18480469e+00,,8.57958432e-03,3.07220280e-01,,8.57958432e-03,1.96768286e+03
8.58058432e-03,1.86062500e+01,4.22743750e-01,9.58125000e-02,4.29218750e-01,3.85937500e-02,6.18550781e+00,,8.58058432e-03,3.07250053e-01,,8.58058432e-03,1.96474573e+03
8.58158432e-03,1.86093750e+01,4.22845313e-01,9.58125000e-02,4.29343750e-01,3.93750000e-02,6.18761719e+00,,8.58158432e-03,3.07279825e-01,,8.58158432e-03,1.96391565e+03
8.58258432e-03,1.86007813e+01,4.22804687e-01,9.87343750e-02,4.29468750e-01,3.90625000e-02,6.18808594e+00,,8.58258432e-03,3.07309598e-01,,8.58258432e-03,1.96428601e+03
8.58358432e-03,1.85890625e+01,4.22642188e-01,1.01109375e-01,4.29500000e-01,3.82812500e-02,6.18515625e+00,,8.58358432e-03,3.07339400e-01,,8.58358432e-03,1.96496460e+03
8.58458432e-03,1.85875000e+01,4.22073438e-01,1.01906250e-01,4.29343750e-01,3.82812500e-02,6.18445313e+00,,8.58458432e-03,3.07369143e-01,,8.58458432e-03,1.96458765e+03
8.58558432e-03,1.85945312e+01,4.21768750e-01,1.02421875e-01,4.29218750e-01,3.90625000e-02,6.18726563e+00,,8.58558432e-03,3.07398826e-01,,8.58558432e-03,1.96332117e+03
8.58658432e-03,1.86000000e+01,4.21768750e-01,1.03281250e-01,4.29281250e-01,3.93750000e-02,6.18843750e+00,,8.58658432e-03,3.07428539e-01,,8.58658432e-03,1.96221228e+03
8.58758432e-03,1.85914062e+01,4.21585938e-01,1.02656250e-01,4.29593750e-01,4.12500000e-02,6.18703125e+00,,8.58758432e-03,3.07458252e-01,,8.58758432e-03,1.96255261e+03
8.58858432e-03,1.85781250e+01,4.21382813e-01,9.78593750e-02,4.29718750e-01,4.25000000e-02,6.18562500e+00,,8.58858432e-03,3.07487935e-01,,8.58858432e-03,1.96339050e+03
8.58958432e-03,1.85632812e+01,4.21179688e-01,9.04531250e-02,4.29750000e-01,4.14062500e-02,6.18503906e+00,,8.58958432e-03,3.07517618e-01,,8.58958432e-03,1.96442175e+03
8.59058432e-03,1.85476562e+01,4.20651563e-01,8.64531250e-02,4.29968750e-01,4.01562500e-02,6.18527344e+00,,8.59058432e-03,3.07547241e-01,,8.59058432e-03,1.96556360e+03
8.59158432e-03,1.85359375e+01,4.20346875e-01,8.95937500e-02,4.29937500e-01,4.03125000e-02,6.18386719e+00,,8.59158432e-03,3.07576865e-01,,8.59158432e-03,1.96630518e+03
8.59258432e-03,1.85273438e+01,4.19920313e-01,9.64843750e-02,4.29875000e-01,4.20312500e-02,6.18246094e+00,,8.59258432e-03,3.07606459e-01,,8.59258432e-03,1.96669824e+03
8.59358432e-03,1.85117188e+01,4.19310938e-01,9.96875000e-02,4.29875000e-01,4.40625000e-02,6.18304688e+00,,8.59358432e-03,3.07635993e-01,,8.59358432e-03,1.96778931e+03
8.59458432e-03,1.84937500e+01,4.19189063e-01,9.59218750e-02,4.29750000e-01,4.43750000e-02,6.18339844e+00,,8.59458432e-03,3.07665497e-01,,8.59458432e-03,1.96912341e+03
8.59558432e-03,1.84835938e+01,4.19534375e-01,9.00625000e-02,4.29750000e-01,4.46875000e-02,6.18527344e+00,,8.59558432e-03,3.07695061e-01,,8.59558432e-03,1.96967749e+03
8.59658432e-03,1.84843750e+01,4.19778125e-01,8.85937500e-02,4.29968750e-01,4.40625000e-02,6.18761719e+00,,8.59658432e-03,3.07724595e-01,,8.59658432e-03,1.96912329e+03
8.59758432e-03,1.84875000e+01,4.19676563e-01,9.18750000e-02,4.30093750e-01,4.31250000e-02,6.18820313e+00,,8.59758432e-03,3.07754129e-01,,8.59758432e-03,1.96832288e+03
8.59858432e-03,1.84875000e+01,4.19473437e-01,9.51718750e-02,4.29875000e-01,4.25000000e-02,6.18667969e+00,,8.59858432e-03,3.07783693e-01,,8.59858432e-03,1.96782727e+03
8.59958432e-03,1.84890625e+01,4.19087500e-01,9.46718750e-02,4.29750000e-01,4.28125000e-02,6.18585938e+00,,8.59958432e-03,3.07813197e-01,,8.59958432e-03,1.96716309e+03
