Time,U_loop,Bt,Ip,Ich
12.9159007,5.41171875,0.28603238888631555,5.893717643260863,0.5457085045151538
12.916900700000001,5.39609375,0.2860461162487843,5.893844528982499,0.5458243058344119
12.9179007,5.375,0.28605997663903426,5.893959178464614,0.5459286176119422
12.918900700000002,5.353125,0.2860740101084405,5.8940897412874085,0.546021198080044
12.919900700000001,5.325,0.2860880628883135,5.89426230303988,0.5461018405559672
12.9209007,5.2953125,0.286102067034374,5.894471859538578,0.5461703734419134
12.9219007,5.28359375,0.286116074041247,5.894690722296351,0.546226660225035
12.9229007,5.26640625,0.2861301575748368,5.894895805241096,0.5462705994774356
12.9239007,5.240625,0.2861442532668973,5.895093799715757,0.54630212485617
12.9249007,5.21796875,0.28615833823092846,5.895318110415827,0.546321205103244
12.925900700000001,5.19609375,0.28617248327202216,5.8955912999206035,0.5463278440456147
12.926900700000001,5.1765625,0.2861866748013014,5.895892833224422,0.5463220805951903
12.9279007,5.1546875,0.2862008713369849,5.8961849980491765,0.5463039887488301
12.928900700000002,5.15,0.28621513009535793,5.896469921250557,0.5462736775883444
12.9299007,5.15,0.2862294310507329,5.896781163349302,0.5462312912804951
12.9309007,5.14453125,0.28624367979626214,5.897125377124949,0.5461770090769944
12.9319007,5.1453125,0.28625795142829136,5.897474854490831,0.5461110453145068
12.932900700000001,5.1453125,0.2862723682465726,5.897805454619086,0.5460336494146467
12.9339007,5.15234375,0.2862869395487288,5.8981224000343975,0.5459451058839808
12.9349007,5.16328125,0.2863016088336956,5.898454686770246,0.5458457343140262
12.935900700000001,5.175,0.2863162795490686,5.898823905462668,0.545735889381251
12.9369007,5.17890625,0.2863309481188498,5.899222917131488,0.5456159608470751
12.937900700000002,5.17265625,0.2863456123974123,5.899618585992839,0.5454863735578689
12.9389007,5.165625,0.2863601772627227,5.899994096646648,0.5453475874449547
12.9399007,5.16015625,0.2863747035070645,5.900383652514144,0.5452000975246051
12.9409007,5.15,0.2863892640811562,5.900820303962849,0.5450444338980446
12.9419007,5.1265625,0.28640375528052725,5.9012861365878395,0.5448811617514481
12.942900700000001,5.1125,0.2864180705399295,5.901749371211742,0.5447108813559418
12.9439007,5.10390625,0.2864322069985505,5.902204320915975,0.5445342280676039
12.944900700000002,5.09765625,0.28644636062204654,5.902659755884511,0.5443518723274623
12.945900700000001,5.1015625,0.286460597209105,5.903106399497621,0.5441645196614977
12.946900700000002,5.10859375,0.28647474868700923,5.903524836925624,0.5439729106806401
12.9479007,5.10703125,0.28648875211788416,5.903933960441386,0.5437778210807724
12.9489007,5.103125,0.2865027205037884,5.904377678014076,0.5435800616427278
12.9499007,5.09453125,0.2865166488383177,5.90486201721541,0.5433804782322896
12.9509007,5.07890625,0.2865304484362844,5.905352972094649,0.5431799518001947
12.951900700000001,5.06640625,0.2865441428993742,5.90582577661611,0.5429793983821288
12.9529007,5.06640625,0.2865577551141222,5.906284448409154,0.5427797690987303
12.953900700000002,5.07734375,0.2865713623224659,5.906735495799442,0.5425820501555875
12.954900700000001,5.09375,0.28658499527812215,5.907165144371434,0.542387262843241
12.9559007,5.1109375,0.2865986439682471,5.907565257280887,0.542196463537182
12.9569007,5.1203125,0.2866122733478701,5.907959338379862,0.5420107436978524
12.9579007,5.13203125,0.28662586625211606,5.908372885341714,0.5418312298706461
12.958900700000001,5.1375,0.28663950349895584,5.908802666223597,0.5416590836859074
12.9599007,5.1453125,0.2866532651911394,5.909225787435217,0.5414955018589325
12.9609007,5.1546875,0.2866671556198853,5.909624744520076,0.5413417161899678
12.961900700000001,5.1640625,0.28668111113213335,5.910001955749228,0.5411989935642116
12.9629007,5.184375,0.2866950895308813,5.910367588683771,0.5410686359518132
12.963900700000002,5.21015625,0.2867090572015648,5.9107175734561075,0.5409519804078726
12.964900700000001,5.22421875,0.286723002700969,5.911037080894932,0.5408503990724416
12.9659007,5.240625,0.28673701399906076,5.911324041275247,0.5407652991705224
12.9669007,5.25390625,0.2867511847874318,5.911596183380844,0.5406981230120692
12.9679007,5.259375,0.286765625922584,5.911869917316822,0.5406503479919866
12.9689007,5.26640625,0.28678037960151953,5.912140418103323,0.5406234865901306
12.9699007,5.2703125,0.2867953685823007,5.91239553817554,0.5406190863713085
12.970900700000001,5.27265625,0.2868104905908632,5.912627355661487,0.5406389410825064
12.9719007,5.278125,0.2868257556400507,5.912814936664017,0.5406943783708724
12.972900700000002,5.2875,0.28684123596536115,5.912948888675433,0.5407896563691014
12.973900700000002,5.28046875,0.2868568550400779,5.9130337568922435,0.5409227556619349
12.9749007,5.26875,0.2868724383546383,5.913078525340997,0.541091689879076
12.9759007,5.27109375,0.28688795014888635,5.9130940910970295,0.5412945056951886
12.9769007,5.278125,0.2869034311894176,5.913080179909466,0.5415292828298971
12.977900700000001,5.29296875,0.2869187577460738,5.913029155576221,0.5417941340477883
12.9789007,5.315625,0.2869339498445425,5.912946391818996,0.5420872051584082
12.979900700000002,5.34609375,0.2869491304997613,5.912837684783282,0.5424066750162663
12.980900700000001,5.3890625,0.2869641824184175,5.912684657725863,0.5427507555208303
12.9819007,5.44375,0.28697904051700923,5.912470971171057,0.543117691616531
12.982900700000002,5.49609375,0.2869938056391947,5.912215406504473,0.5435057612927605
12.9839007,5.546875,0.28700844488563015,5.911948719879259,0.5439132755838699
12.9849007,5.60546875,0.28702284382381565,5.9116749687786,0.5443385785691739
12.9859007,5.66171875,0.2870370324922824,5.911380787015722,0.5447800473729456
12.9869007,5.69921875,0.28705115178602836,5.911060187077643,0.545236092164421
12.9879007,5.73828125,0.28706518382499313,5.91071679606266,0.5457051561577979
12.9889007,5.77578125,0.2870790949946474,5.910360501774121,0.5461857156122321
12.989900700000002,5.8046875,0.2870928967382411,5.909997598032905,0.5466762798318439
12.990900700000001,5.82265625,0.2871065640236473,5.9096236628024315,0.5471753911657117
12.991900700000002,5.834375,0.28712016193433276,5.9092352347511605,0.5476816250078779
12.9929007,5.84375,0.2871338292197038,5.908841696846341,0.5481935897973426
12.9939007,5.8515625,0.2871476323936686,5.908457284947759,0.5487099270180696
12.9949007,5.8453125,0.2871614648909791,5.908082951870241,0.5492293111989841
12.9959007,5.825,0.2871752995339165,5.907709721289899,0.549750449913969
12.996900700000001,5.81328125,0.287189120587977,5.9073354986816415,0.5502720837818728
12.9979007,5.8046875,0.2872028686913187,5.906969087725408,0.5507929864665003
12.998900700000002,5.7859375,0.2872166582764417,5.906619921556182,0.551311964676622
12.999900700000001,5.759375,0.28723064239681473,5.906289864326484,0.5518278581659652
13.0009007,5.7328125,0.28724474238009395,5.905965923706374,0.5523395397332215
13.0019007,5.715625,0.2872586993227482,5.905634701664697,0.5528459152220428
13.0029007,5.70859375,0.28727254183290246,5.905304174156595,0.5533459235210404
13.0039007,5.70703125,0.2872863728998067,5.904981952842242,0.553838536563789
13.0049007,5.72109375,0.28730017249777345,5.904663235868103,0.554322759328822
13.005900700000002,5.7421875,0.28731400284945696,5.904349606304433,0.5547976298396367
13.006900700000001,5.75390625,0.2873279147342967,5.904050854020277,0.555262219164688
13.0079007,5.74375,0.28734184378401145,5.903770193652216,0.5557156314173948
13.008900700000002,5.73125,0.2873557070350387,5.903501117729369,0.5561570037561365
13.009900700000001,5.72109375,0.28736954382356794,5.903244497454649,0.5565855063842519
13.0109007,5.7046875,0.2873833205350347,5.903021004579752,0.5570003425500432
13.0119007,5.68046875,0.2873970736447806,5.9028458949989195,0.5574007485467709
13.0129007,5.65390625,0.2874108968444329,5.902695097030176,0.5577859937126592
13.0139007,5.63359375,0.28742478941880584,5.902527819227838,0.5581553804308927
13.0149007,5.61171875,0.2874387721087726,5.90234696210126,0.5585082441296155
13.015900700000001,5.5953125,0.2874528091541768,5.902197047802335,0.5588439532819351
13.0169007,5.5765625,0.28746682903470605,5.902101986531748,0.5591619094059177
13.017900700000002,5.56171875,0.2874808288895478,5.902043752320218,0.5594615470645927
13.018900700000001,5.54921875,0.2874948780934228,5.901991408809756,0.559742333865949
13.019900699999999,5.5359375,0.28750898594395397,5.901935642066164,0.560003770462937
13.0209007,5.51171875,0.28752315029551445,5.901902673079026,0.5602453905534694
13.0219007,5.48515625,0.28753737973054166,5.901923120261722,0.5604667608804177
13.022900700000001,5.459375,0.2875515898551022,5.901991793982669,0.5606674812316165
13.0239007,5.43984375,0.28756570056644587,5.90207254109657,0.5608471844398598
13.024900700000002,5.4234375,0.2875797454791021,5.902139568381921,0.5610055363829042
13.025900700000001,5.40625,0.2875938790769458,5.902211602697254,0.5611422359834661
13.0269007,5.40234375,0.2876081464177562,5.902324397231141,0.5612570152092236
13.027900700000002,5.40234375,0.2876224108977542,5.902480050252195,0.5613496390728161
13.0289007,5.40234375,0.2876366653649085,5.902649158234063,0.5614199056318433
13.0299007,5.40234375,0.2876509348513107,5.902806549449185,0.5614676459888667
13.0309007,5.396875,0.28766523294583796,5.902965071468789,0.5614927242914082
13.031900700000001,5.3890625,0.28767956250930277,5.903170249756641,0.5614950377319514
13.0329007,5.36796875,0.287693919965707,5.9034501447002965,0.5614745165479403
13.0339007,5.3359375,0.2877083196191132,5.903784462548601,0.5614311240217807
13.034900700000001,5.29921875,0.28772274645023815,5.904129026505438,0.5613648564808389
13.035900700000001,5.25703125,0.28773721690873616,5.904473538448479,0.5612757432974423
13.036900700000002,5.21953125,0.28775164445504664,5.904850812522937,0.5611638468888797
13.0379007,5.19609375,0.2877659446952009,5.90527607357906,0.5610292627174008
13.038900700000001,5.19140625,0.2877801512437282,5.905720581390891,0.560872119290216
13.0399007,5.19375,0.2877943842547887,5.906146784562503,0.5606925781594977
13.0409007,5.1921875,0.28780863228513237,5.906559374434267,0.5604908339223782
13.041900700000001,5.18046875,0.2878228431249136,5.907012448364091,0.5602671142209514
13.0429007,5.16328125,0.28783701605891154,5.907545702696163,0.5600216797422727
13.043900700000002,5.140625,0.28785110388372004,5.908133585885973,0.5597548242183574
13.044900700000001,5.11328125,0.287865108744966,5.908720535219042,0.5594668744261836
13.0459007,5.090625,0.2878791057389952,5.909290911967181,0.5591581901876889
13.0469007,5.08671875,0.28789311131546197,5.909874416596748,0.5588299600990173
13.0479007,5.103125,0.2879070639668974,5.910480733165976,0.5584981719769343
13.0489007,5.109375,0.2879209658389287,5.911089976800109,0.5581689224149459
13.0499007,5.11484375,0.2879347468416142,5.911666613693225,0.5578421772502257
13.050900700000001,5.128125,0.287948401253329,5.912198628196776,0.5575179029125695
13.051900700000001,5.14140625,0.287962059241077,5.91272257360084,0.5571960664243998
13.0529007,5.15234375,0.2879758102052312,5.9132883354153725,0.5568766354007618
13.053900700000002,5.15078125,0.2879895840558855,5.913897187620206,0.5565595780493251
13.054900700000001,5.14296875,0.2880032806646022,5.91449972235254,0.5562448631703856
13.0559007,5.13515625,0.2880169150506295,5.91505497803196,0.5559324601568609
13.0569007,5.11484375,0.28803052368934423,5.915581162016669,0.5556223389942959
13.057900700000001,5.08984375,0.288044094422311,5.916133870916003,0.5553144702608572
13.0589007,5.07890625,0.2880575585900296,5.9167331327779165,0.5550088251273383
13.0599007,5.0828125,0.28807096125027964,5.917337321151495,0.5547053753571553
13.060900700000001,5.08515625,0.2880843696321546,5.917888080868196,0.5544040933063489
13.0619007,5.084375,0.2880978123437795,5.918374176479354,0.5541049519235856
13.062900700000002,5.0828125,0.2881113287213088,5.91885596334993,0.5538079247501545
13.063900700000001,5.0828125,0.28812488801102554,5.9194048517210085,0.5535129859199709
13.0649007,5.084375,0.2881383815020548,5.920013165303551,0.5532201101595727
13.0659007,5.07890625,0.2881518471001445,5.920606687372145,0.5529292727881244
13.0669007,5.06953125,0.2881654743341405,5.921136209983752,0.5526404497174129
13.067900700000001,5.06796875,0.288179253191199,5.9216279667902105,0.5523536174518497
13.0689007,5.071875,0.28819309212532,5.9221497213194825,0.5520687530884726
13.069900700000002,5.071875,0.28820693606588055,5.9227231513506595,0.5517858343169414
13.070900700000001,5.075,0.2882207785760348,5.923298342663952,0.5515048394195425
13.0719007,5.07578125,0.28823466614396825,5.923821860915704,0.5512257472711853
13.072900700000002,5.07578125,0.288248625947435,5.924302173513381,0.5509485373394035
13.0739007,5.08125,0.2882626472583705,5.924796233990573,0.5506731896843565
13.0749007,5.08515625,0.2882766614172747,5.925336441381999,0.5503996849588267
13.0759007,5.08984375,0.28829069631708715,5.925893416004747,0.5501280044082223
13.076900700000001,5.08515625,0.2883047283560871,5.926420593989542,0.5498581298705745
13.0779007,5.0703125,0.28831871247646007,5.9269187796244704,0.5495900437765403
13.0789007,5.05703125,0.28833273378739555,5.927423516448757,0.5493237291494001
13.079900700000001,5.046875,0.28834683234026853,5.927950679440243,0.5490591696050586
13.0809007,5.0359375,0.28836096593807703,5.9284834734529,0.5487963493520464
13.0819007,5.03203125,0.2883749936858231,5.929000341029325,0.5485352531915164
13.0829007,5.0265625,0.28838890628588354,5.929507714744489,0.5482758665172482
13.083900700000001,5.03203125,0.2884028074426941,5.9300228336119885,0.5480181753156437
13.0849007,5.0375,0.28841663135756707,5.930534738396545,0.5477621661657309
13.0859007,5.0359375,0.28843033654872136,5.931023939582761,0.5475078262391613
13.086900700000001,5.03984375,0.28844404603109436,5.931497405656357,0.5472551433002104
13.0879007,5.05078125,0.28845777410874857,5.931974774822932,0.5470041057057797
13.088900700000002,5.06953125,0.28847143352690285,5.932464794851714,0.5467547024053934
13.089900700000001,5.090625,0.28848511297074453,5.9329633355755504,0.5465069229412015
13.0909007,5.09453125,0.2884987137422425,5.933459972484671,0.5462607574479772
13.0919007,5.09453125,0.28851209923761745,5.933947303132924,0.5460161966531195
13.0929007,5.1015625,0.28852541392786546,5.934431629950287,0.5457732318766507
13.0939007,5.09609375,0.2885387872647698,5.934918261024115,0.5455318550312174
13.0949007,5.08828125,0.2885521520192365,5.935403353067886,0.5452920586220918
13.095900700000001,5.08515625,0.28856545097501574,5.935884759858704,0.5450538357471694
13.0969007,5.0921875,0.2885786333527032,5.936356028331046,0.5448171800969709
13.0979007,5.10390625,0.2885917055891094,5.936815093889272,0.544582085954641
13.098900700000002,5.11484375,0.2886048357569511,5.937268379626358,0.5443485481959485
13.0999007,5.109375,0.2886181282758846,5.937720983042666,0.5441165622892875
13.1009007,5.090625,0.28863164965981813,5.938180816670923,0.5438861242956756
13.1019007,5.071875,0.2886453620030036,5.938658152607487,0.5436572308687557
13.102900700000001,5.04921875,0.2886591430056891,5.939162392824844,0.5434298792547942
13.1039007,5.0375,0.28867293759721635,5.939693539484099,0.5432040672926831
13.1049007,5.02265625,0.28868669285258935,5.9402236035287395,0.5429797934139379
13.105900700000001,5.0203125,0.288700403050183,5.940706003903375,0.5427570566426979
13.1069007,5.034375,0.2887141826224623,5.941127987866239,0.5425358565957288
13.107900700000002,5.04375,0.2887280365758665,5.941530505989195,0.5423161934824189
13.1089007,5.04296875,0.28874186120596024,5.941964818407726,0.542098068104782
13.1099007,5.046875,0.28875567224717696,5.942446285445948,0.5418814818574555
13.1109007,5.05234375,0.288769551232673,5.942945009804095,0.5416664367277024
13.1119007,5.0453125,0.28878352390979595,5.943417305308534,0.5414529352954089
13.1129007,5.0359375,0.288797519473419,5.943854432068002,0.5412409807330858
13.1139007,5.03359375,0.288811549366792,5.9442979581923625,0.5410305768058693
13.114900700000002,5.03203125,0.28882569655347745,5.94478415119886,0.5408217278715186
13.115900700000001,5.0265625,0.2888398995260067,5.945280336605855,0.5406144388804189
13.116900700000002,5.02265625,0.28885407317522543,5.9457305276203405,0.5404087153755782
13.1179007,5.0265625,0.28886816815210037,5.946144697012934,0.5402045634926307
13.1189007,5.0296875,0.2888821029234754,5.946574430242877,0.5400019899598332
13.1199007,5.0375,0.28889589751503786,5.947035909833037,0.5398010020980677
13.1209007,5.0390625,0.2889096863849753,5.947498901307409,0.5396016078208413
13.121900700000001,5.0375,0.288923493850194,5.94793569537861,0.5394038156342842
13.1229007,5.03359375,0.28893727127688146,5.948358820964243,0.5392074356832957
13.123900700000002,5.02421875,0.28895095501194196,5.948801355623952,0.5390105279082316
13.124900700000001,5.02109375,0.28896447711109624,5.949271245041612,0.5388130138127166
13.1259007,5.01875,0.28897783328312543,5.949742802857581,0.5386154047563921
13.1269007,5.02265625,0.28899108074427965,5.950185718751009,0.5384181985601088
13.1279007,5.03203125,0.28900427742602963,5.950597272502335,0.538221879505928
13.1289007,5.05859375,0.2890174276195589,5.9509988972745385,0.5380269183371194
13.1299007,5.09375,0.2890304962799319,5.951402640550639,0.5378337722581632
13.1309007,5.128125,0.2890434447861799,5.951801516477449,0.5376428849347484
13.131900700000001,5.15,0.2890563303545529,5.952183583990571,0.5374546864937734
13.1329007,5.1546875,0.28906929960170913,5.9525561694706415,0.5372695935233471
13.133900700000002,5.159375,0.2890824040222384,5.952947605805846,0.537088009072787
13.134900700000001,5.1640625,0.2890955535005469,5.953368020673158,0.5369103226526206
13.1359007,5.1765625,0.2891086686491054,5.953790496694589,0.5367369102345845
13.1369007,5.1875,0.28912177521522636,5.9541721472184435,0.5365681342516255
13.1379007,5.20078125,0.2891349418584099,5.954503017100564,0.5364043435978996
13.1389007,5.19765625,0.28914826799190785,5.954827820985587,0.5362458736287716
13.1399007,5.1859375,0.28916179867349956,5.9551961729944365,0.5360930461608173
13.140900700000001,5.1734375,0.2891754759717144,5.9556047835993295,0.5359461694718206
13.1419007,5.15390625,0.28918928272171235,5.956007521342519,0.5358055383007759
13.142900700000002,5.13203125,0.2892032875829936,5.956373588617553,0.5356714338478865
13.143900700000001,5.11640625,0.28921746480821026,5.956724787294269,0.5355441237745661
13.144900699999999,5.10859375,0.2892316842303938,5.957104381218793,0.5354238622034366
13.1459007,5.10703125,0.28924587719007927,5.957507533713545,0.5353108897183305
13.1469007,5.1109375,0.289260090890673,5.9578772911709805,0.5352054333642897
13.147900700000001,5.11484375,0.2892744254605772,5.958177458053602,0.5351077066475648
13.1489007,5.12265625,0.2892889009254795,5.958444354706445,0.5350179095356172
13.149900700000002,5.13125,0.28930343789785046,5.9587397384508405,0.5349362284571167
13.150900700000001,5.1390625,0.28931792766681524,5.959075858271909,0.5348628363019436
13.1519007,5.15390625,0.28933236093475073,5.95941110716231,0.5347978924211868
13.152900700000002,5.1734375,0.28934670980871746,5.959698053372247,0.5347415426271452
13.1539007,5.1921875,0.2893608963315572,5.95993213415946,0.5346939191933274
13.1549007,5.221875,0.28937488831914693,5.960148136257981,0.534655140854451
13.1559007,5.25546875,0.2893886964995512,5.960373448221883,0.5346253128064438
13.1569007,5.28359375,0.28940237880420544,5.960593693237779,0.5346045267064424
13.1579007,5.3140625,0.28941580506614095,5.960779022093573,0.5345928606727937
13.1589007,5.35,0.28942899101982644,5.960933220990959,0.5345903792850534
13.159900700000001,5.3875,0.2894421548021974,5.96108282170167,0.5345971335839871
13.160900700000001,5.41875,0.2894553593511642,5.961234867192482,0.53461316107157
13.161900700000002,5.4359375,0.2894685088295079,5.96137525537521,0.5346384857109866
13.1629007,5.425,0.28948157033784966,5.961501243012962,0.534673117926631
13.1639007,5.41328125,0.28949459394040816,5.961626704313881,0.534717054604107
13.1649007,5.41328125,0.2895076060997167,5.961756127806154,0.5347702790902278
13.1659007,5.4265625,0.28952061968943144,5.961876790556761,0.5348327611930159
13.166900700000001,5.4265625,0.2895337448508337,5.961982732390218,0.5349044571817039
13.1679007,5.41953125,0.28954706454748597,5.9620807597948335,0.5349853097867331
13.168900700000002,5.41328125,0.28956050940470274,5.962176864672706,0.5350752481997553
13.169900700000001,5.4171875,0.289574031503857,5.962266121214726,0.5351741880736308
13.1709007,5.43046875,0.28958761296485297,5.962335832775571,0.5352820315224304
13.1719007,5.4375,0.289601127911976,5.962386773279963,0.5353986671214338
13.1729007,5.44921875,0.289614465488724,5.962433725503912,0.5355239699071304
13.1739007,5.45859375,0.2896277730269408,5.962494922480968,0.5356578013772194
13.1749007,5.453125,0.28964117854800325,5.962564760783474,0.5358000094906087
13.175900700000001,5.44375,0.28965459980353453,5.962614007553809,0.5359504286674169
13.176900700000001,5.4453125,0.28966801390703445,5.9626397364419015,0.5361088797889709
13.1779007,5.4515625,0.2896814802203449,5.962660772917709,0.5362751701978082
13.178900700000002,5.453125,0.28969494510324917,5.962679062239987,0.5364490936976757
13.179900700000001,5.45078125,0.28970845289834085,5.962680870237528,0.5366304305535288
13.1809007,5.4453125,0.2897221287661494,5.962666885652919,0.5368189474915336
13.1819007,5.44140625,0.2897360327837723,5.9626580170175325,0.5370143976990648
13.1829007,5.43203125,0.2897500991525223,5.962659452026536,0.5372165208247073
13.1839007,5.4328125,0.28976422917433275,5.9626538669138816,0.5374250429782558
13.1849007,5.434375,0.289778349898485,5.96263210848357,0.5376396767307133
13.185900700000001,5.4375,0.2897924792050748,5.962599860515884,0.5378601211142936
13.1869007,5.434375,0.2898067587043207,5.962555946892404,0.5380860616224191
13.187900700000002,5.4265625,0.28982116765535,5.962495230033496,0.5383171702097228
13.188900700000001,5.42421875,0.28983564526587924,5.962441197617069,0.5385531052920456
13.189900699999999,5.42265625,0.2898501786622522,5.962421160234819,0.5387935117464393
13.1909007,5.4078125,0.2898647027610022,5.962408613892238,0.5390380209111654
13.1919007,5.40390625,0.28987909669278344,5.962354046258604,0.5392862505856935
13.192900700000001,5.40390625,0.2898933947873459,5.962269322604489,0.5395378050307041
13.1939007,5.40546875,0.28990773722450214,5.962209467051752,0.5397922749680862
13.194900700000002,5.41875,0.2899220732248126,5.962177635229795,0.5400492375809395
13.195900700000001,5.428125,0.2899362969382149,5.962123789275556,0.5403082565135717
13.1969007,5.44140625,0.2899504426944941,5.962019311896022,0.5405688818715014
13.197900700000002,5.44375,0.28996453123452337,5.9618928641807125,0.5408306502214565
13.1989007,5.43203125,0.2899784946139881,5.961805707476691,0.5410930845913734
13.1999007,5.41953125,0.28999232568089234,5.96178325885731,0.5413556944703997
13.2009007,5.42109375,0.2900061503109861,5.961784740340963,0.5416179758088904
13.201900700000001,5.428125,0.290020136576986,5.961740485922336,0.5418794110184123
13.2029007,5.4328125,0.29003423870589223,5.961627507978654,0.5421394689717398
13.2039007,5.4359375,0.29004834727160894,5.961512849613431,0.542397605002858
13.204900700000001,5.42421875,0.2900624479700737,5.961470068250222,0.5426532609069619
13.2059007,5.415625,0.29007649931954044,5.961475761413874,0.5429058649404541
13.206900700000002,5.41171875,0.2900904970287904,5.961447743293025,0.543154831820949
13.2079007,5.41015625,0.2901045097572884,5.961366944740101,0.5433995627272685
13.2089007,5.41015625,0.2901185825628489,5.961294389833818,0.5436394452994457
13.2099007,5.41484375,0.29013261102581567,5.961274429472937,0.5438738536387228
13.2109007,5.41875,0.29014652219546994,5.961283853095004,0.5441021483075503
13.211900700000001,5.42265625,0.29016025670996987,5.96126944414511,0.5443236763295903
13.2129007,5.43828125,0.2901738131388741,5.961207232419632,0.5445377711897124
13.213900700000002,5.45703125,0.29018732951640336,5.961128911253742,0.5447437528339972
13.214900700000001,5.475,0.2902008180010283,5.961082542990151,0.5449409276697338
13.2159007,5.4828125,0.290214202065997,5.961082871479109,0.5451285885654217
13.2169007,5.4609375,0.2902274817113095,5.961115510778035,0.54530600818239
13.2179007,5.4265625,0.29024080569921573,5.961171164914056,0.5454694395247641
13.2189007,5.39140625,0.2902541633016512,5.9612466539608775,0.5456165140813385
13.2199007,5.3625,0.29026744151652223,5.961342286915664,0.5457477509799468
13.220900700000001,5.334375,0.29028069756011393,5.9614671560959875,0.5458636641530177
13.2219007,5.31015625,0.2902939700533952,5.961614914483578,0.5459647623375721
13.2229007,5.2890625,0.2903072268122076,5.96175392103682,0.5460515490752248
13.223900700000002,5.28046875,0.2903204563933013,5.961867901628255,0.5461245227121843
13.224900700000001,5.2875,0.29033360515642426,5.961986962325833,0.5461841763992518
13.2259007,5.28359375,0.2903466201765453,5.962148708924157,0.5462309980918227
13.2269007,5.28046875,0.29035961302538704,5.9623509196007385,0.5462654705498856
13.227900700000001,5.296875,0.2903727231675413,5.962555105853498,0.5462880713380222
13.2289007,5.30859375,0.29038589767797673,5.962735371875757,0.546299272825408
13.2299007,5.31015625,0.290399082201256,5.962918040337497,0.546299542185812
13.230900700000001,5.2984375,0.290412228818752,5.963144635197858,0.5462893413975963
13.2319007,5.278125,0.2904253268024355,5.9634176809238815,0.5462691272437169
13.232900700000002,5.25703125,0.29043839903880647,5.963699336084272,0.5462393513117225
13.233900700000001,5.23828125,0.29045148915527325,5.963957064443132,0.5462004599937562
13.2349007,5.23125,0.29046468154580446,5.964204461522479,0.5461528944865538
13.2359007,5.23046875,0.2904780062488962,5.964477238977233,0.5460970907914448
13.2369007,5.2421875,0.2904914568277379,5.964782916001471,0.5460334797143522
13.2379007,5.24609375,0.2905049603316109,5.965092372453427,0.5459624868657922
13.2389007,5.240625,0.29051852105173387,5.965373387917989,0.5458845326608748
13.239900700000002,5.2234375,0.29053219191313806,5.965639087019207,0.545800032319303
13.240900700000001,5.20546875,0.29054604229050907,5.96594479254528,0.5457093958653738
13.2419007,5.1859375,0.2905599877899133,5.966312127792322,0.5456130281279773
13.242900700000002,5.16953125,0.2905739232764738,5.966696636876848,0.5455113287405966
13.2439007,5.1578125,0.2905878594782198,5.967039583954531,0.5454046921413092
13.2449007,5.146875,0.2906018271489033,5.9673401243139494,0.5452935075727852
13.2459007,5.13203125,0.29061585275105756,5.967661970782841,0.5451781590822888
13.246900700000001,5.1203125,0.29062997132961804,5.968047641384348,0.5450590255216771
13.2479007,5.1125,0.2906441685805223,5.96845808902452,0.544936480547401
13.2489007,5.1109375,0.29065835152736397,5.968822430398561,0.5448108926205045
13.249900700000001,5.11484375,0.29067254734786196,5.969132393647086,0.5446826250066253
13.2509007,5.1125,0.2906868053910494,5.969454408981111,0.5445520357759948
13.251900700000002,5.11484375,0.29070105985820366,5.969840916494563,0.544419477803437
13.2529007,5.121875,0.29071520990570165,5.970260803664275,0.5442852987683702
13.2539007,5.1203125,0.2907293227626372,5.970646194412485,0.5441498411548055
13.2549007,5.11640625,0.2907434821077582,5.970979899106837,0.5440134422513482
13.2559007,5.11640625,0.29075766934581865,5.971312018466635,0.5438764341511961
13.256900700000001,5.12421875,0.2907718322669729,5.971693983406585,0.5437391437521412
13.2579007,5.14296875,0.2907858571539064,5.972104893318052,0.5436018927565686
13.258900700000002,5.1546875,0.2907996560366524,5.97247561450656,0.5434649976714565
13.259900700000001,5.159375,0.29081325895374216,5.972781902848033,0.5433287698083776
13.260900700000002,5.1671875,0.2908267181150214,5.973077363163808,0.5431935152834968
13.2619007,5.17109375,0.2908400556917694,5.973422644533126,0.5430595350175736
13.2629007,5.1734375,0.29085329457048614,5.973808548886885,0.5429271247359598
13.2639007,5.18046875,0.2908664233079216,5.974175202101389,0.5427965749686013
13.2649007,5.18984375,0.29087938754863835,5.9744954047795975,0.5426681710500377
13.265900700000001,5.1953125,0.2908922058879176,5.974801422094879,0.542542193119401
13.2669007,5.19765625,0.2909050371008531,5.975131155666007,0.542418916120418
13.2679007,5.19765625,0.29091798274628855,5.975478331838412,0.5422986098014079
13.268900700000001,5.2125,0.29093098060153455,5.975800782934182,0.5421815387152834
13.2699007,5.240625,0.2909440170777493,5.976077256627059,0.5420679622195516
13.2709007,5.26171875,0.29095712936549534,5.976331472973693,0.5419581344763117
13.2719007,5.28203125,0.29097027383739954,5.976599910351143,0.5418523044522575
13.272900700000001,5.29375,0.2909834075812745,5.97689516092562,0.5417507159186754
13.2739007,5.30625,0.29099649197611627,5.977198643152494,0.5416536074514459
13.2749007,5.3078125,0.2910095663581142,5.977493975213793,0.5415612124310423
13.275900700000001,5.3125,0.2910226650570185,5.977775173455699,0.5414737590425317
13.2769007,5.30859375,0.29103566362748523,5.978033485201051,0.5413914702755749
13.277900700000002,5.31015625,0.291048570651952,5.978284054374345,0.5413145639244255
13.278900700000001,5.31953125,0.2910614605115437,5.978560041814234,0.541243252587931
