Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.01437192e-02,5.13906250e+00,2.84009375e-01,-8.99843750e-02,5.74843750e-02,,1.01437192e-02,2.44695261e-01,,1.01437192e-02,4.73734912e+03
1.01447192e-02,5.14687500e+00,2.81125000e-01,-9.06406250e-02,5.74218750e-02,,1.01447192e-02,2.44715169e-01,,1.01447192e-02,4.73702246e+03
1.01457192e-02,5.15390625e+00,2.76554688e-01,-9.36406250e-02,5.73671875e-02,,1.01457192e-02,2.44734809e-01,,1.01457192e-02,4.73678564e+03
1.01467192e-02,5.16562500e+00,2.69201563e-01,-9.58593750e-02,5.73281250e-02,,1.01467192e-02,2.44754031e-01,,1.01467192e-02,4.73607959e+03
1.01477192e-02,5.17656250e+00,2.61340625e-01,-9.13125000e-02,5.73125000e-02,,1.01477192e-02,2.44772702e-01,,1.01477192e-02,4.73544824e+03
1.01487192e-02,5.17812500e+00,2.56993750e-01,-8.47812500e-02,5.73671875e-02,,1.01487192e-02,2.44790956e-01,,1.01487192e-02,4.73575391e+03
1.01497192e-02,5.16953125e+00,2.56750000e-01,-8.39218750e-02,5.73984375e-02,,1.01497192e-02,2.44809031e-01,,1.01497192e-02,4.73708691e+03
1.01507192e-02,5.16015625e+00,2.57156250e-01,-9.10781250e-02,5.74062500e-02,,1.01507192e-02,2.44827136e-01,,1.01507192e-02,4.73851758e+03
1.01517192e-02,5.15781250e+00,2.59796875e-01,-9.87343750e-02,5.74453125e-02,,1.01517192e-02,2.44845331e-01,,1.01517192e-02,4.73926172e+03
1.01527192e-02,5.15937500e+00,2.63757813e-01,-9.68593750e-02,5.74843750e-02,,1.01527192e-02,2.44863763e-01,,1.01527192e-02,4.73961865e+03
1.01537192e-02,5.15625000e+00,2.66642188e-01,-8.74218750e-02,5.75000000e-02,,1.01537192e-02,2.44882435e-01,,1.01537192e-02,4.74042920e+03
1.01547192e-02,5.15234375e+00,2.71903125e-01,-8.32500000e-02,5.75156250e-02,,1.01547192e-02,2.44901404e-01,,1.01547192e-02,4.74128418e+03
1.01557192e-02,5.16015625e+00,2.78870313e-01,-8.96250000e-02,5.76484375e-02,,1.01557192e-02,2.44920805e-01,,1.01557192e-02,4.74093652e+03
1.01567192e-02,5.16953125e+00,2.86893750e-01,-9.65000000e-02,5.77187500e-02,,1.01567192e-02,2.44940728e-01,,1.01567192e-02,4.74046289e+03
1.01577192e-02,5.16562500e+00,2.92459375e-01,-9.28437500e-02,5.76875000e-02,,1.01577192e-02,2.44961128e-01,,1.01577192e-02,4.74136768e+03
1.01587192e-02,5.17656250e+00,2.97781250e-01,-8.24687500e-02,5.77031250e-02,,1.01587192e-02,2.44981915e-01,,1.01587192e-02,4.74070410e+03
1.01597192e-02,5.18984375e+00,3.00178125e-01,-8.14375000e-02,5.77187500e-02,,1.01597192e-02,2.45002970e-01,,1.01597192e-02,4.73976953e+03
1.01607192e-02,5.20078125e+00,3.01153125e-01,-9.06250000e-02,5.77031250e-02,,1.01607192e-02,2.45024130e-01,,1.01607192e-02,4.73909766e+03
1.01617192e-02,5.21093750e+00,3.01518750e-01,-9.74687500e-02,5.77187500e-02,,1.01617192e-02,2.45045349e-01,,1.01617192e-02,4.73854932e+03
1.01627192e-02,5.21484375e+00,2.99751563e-01,-9.35312500e-02,5.76484375e-02,,1.01627192e-02,2.45066509e-01,,1.01627192e-02,4.73865283e+03
1.01637192e-02,5.22968750e+00,2.96582813e-01,-8.42187500e-02,5.76093750e-02,,1.01637192e-02,2.45087519e-01,,1.01637192e-02,4.73759326e+03
1.01647192e-02,5.25468750e+00,2.90834375e-01,-8.03906250e-02,5.75546875e-02,,1.01647192e-02,2.45108187e-01,,1.01647192e-02,4.73545215e+03
1.01657192e-02,5.28906250e+00,2.86182812e-01,-8.08437500e-02,5.73515625e-02,,1.01657192e-02,2.45128512e-01,,1.01657192e-02,4.73233545e+03
1.01667192e-02,5.33984375e+00,2.79459375e-01,-7.85000000e-02,5.72500000e-02,,1.01667192e-02,2.45148435e-01,,1.01667192e-02,4.72752197e+03
1.01677192e-02,5.40234375e+00,2.73162500e-01,-7.05468750e-02,5.73046875e-02,,1.01677192e-02,2.45167896e-01,,1.01677192e-02,4.72147363e+03
1.01687192e-02,5.44687500e+00,2.67068750e-01,-6.45156250e-02,5.74062500e-02,,1.01687192e-02,2.45186910e-01,,1.01687192e-02,4.71724072e+03
1.01697192e-02,5.46250000e+00,2.64184375e-01,-6.94375000e-02,5.74765625e-02,,1.01697192e-02,2.45205626e-01,,1.01697192e-02,4.71598438e+03
1.01707192e-02,5.46562500e+00,2.64225000e-01,-8.25468750e-02,5.75312500e-02,,1.01707192e-02,2.45224223e-01,,1.01707192e-02,4.71606543e+03
1.01717192e-02,5.46250000e+00,2.67556250e-01,-9.24062500e-02,5.76093750e-02,,1.01717192e-02,2.45242953e-01,,1.01717192e-02,4.71685059e+03
1.01727192e-02,5.45390625e+00,2.73467188e-01,-9.25937500e-02,5.76250000e-02,,1.01727192e-02,2.45261997e-01,,1.01727192e-02,4.71822754e+03
1.01737192e-02,5.44375000e+00,2.75965625e-01,-8.60156250e-02,5.75937500e-02,,1.01737192e-02,2.45281354e-01,,1.01737192e-02,4.71974756e+03
1.01747192e-02,5.44687500e+00,2.78220313e-01,-8.03437500e-02,5.76093750e-02,,1.01747192e-02,2.45300859e-01,,1.01747192e-02,4.71986621e+03
1.01757192e-02,5.45468750e+00,2.81185938e-01,-7.93125000e-02,5.76718750e-02,,1.01757192e-02,2.45320559e-01,,1.01757192e-02,4.71948438e+03
1.01767192e-02,5.47343750e+00,2.84659375e-01,-7.76562500e-02,5.77031250e-02,,1.01767192e-02,2.45340481e-01,,1.01767192e-02,4.71796729e+03
1.01777192e-02,5.49062500e+00,2.86060938e-01,-7.33593750e-02,5.76640625e-02,,1.01777192e-02,2.45360583e-01,,1.01777192e-02,4.71659570e+03
1.01787192e-02,5.50937500e+00,2.86304688e-01,-6.74375000e-02,5.76640625e-02,,1.01787192e-02,2.45380729e-01,,1.01787192e-02,4.71503613e+03
1.01797192e-02,5.53906250e+00,2.83928125e-01,-6.78437500e-02,5.77421875e-02,,1.01797192e-02,2.45400816e-01,,1.01797192e-02,4.71233398e+03
1.01807192e-02,5.56015625e+00,2.84598438e-01,-7.84062500e-02,5.77265625e-02,,1.01807192e-02,2.45420828e-01,,1.01807192e-02,4.71054688e+03
1.01817192e-02,5.56406250e+00,2.84496875e-01,-8.83437500e-02,5.76875000e-02,,1.01817192e-02,2.45440871e-01,,1.01817192e-02,4.71058594e+03
1.01827192e-02,5.55390625e+00,2.83196875e-01,-8.84687500e-02,5.76484375e-02,,1.01827192e-02,2.45460853e-01,,1.01827192e-02,4.71210156e+03
1.01837192e-02,5.53515625e+00,2.82059375e-01,-8.41406250e-02,5.76718750e-02,,1.01837192e-02,2.45480761e-01,,1.01837192e-02,4.71449121e+03
1.01847192e-02,5.51328125e+00,2.81490625e-01,-8.23906250e-02,5.77421875e-02,,1.01847192e-02,2.45500594e-01,,1.01847192e-02,4.71718799e+03
1.01857192e-02,5.50312500e+00,2.79012500e-01,-8.31093750e-02,5.77421875e-02,,1.01857192e-02,2.45520338e-01,,1.01857192e-02,4.71867334e+03
1.01867192e-02,5.49843750e+00,2.76392188e-01,-8.36875000e-02,5.75703125e-02,,1.01867192e-02,2.45539904e-01,,1.01867192e-02,4.71959863e+03
1.01877192e-02,5.49765625e+00,2.76453125e-01,-7.95156250e-02,5.74843750e-02,,1.01877192e-02,2.45559365e-01,,1.01877192e-02,4.72011182e+03
1.01887192e-02,5.50156250e+00,2.77042188e-01,-7.39218750e-02,5.75546875e-02,,1.01887192e-02,2.45578855e-01,,1.01887192e-02,4.72011572e+03
1.01897192e-02,5.50390625e+00,2.77285938e-01,-7.45156250e-02,5.75937500e-02,,1.01897192e-02,2.45598361e-01,,1.01897192e-02,4.72026758e+03
1.01907192e-02,5.49375000e+00,2.75965625e-01,-8.36875000e-02,5.76484375e-02,,1.01907192e-02,2.45617852e-01,,1.01907192e-02,4.72173340e+03
1.01917192e-02,5.47968750e+00,2.76839063e-01,-9.25937500e-02,5.76093750e-02,,1.01917192e-02,2.45637313e-01,,1.01917192e-02,4.72365039e+03
1.01927192e-02,5.46093750e+00,2.76351563e-01,-8.96875000e-02,5.75937500e-02,,1.01927192e-02,2.45656788e-01,,1.01927192e-02,4.72606641e+03
1.01937192e-02,5.44218750e+00,2.78139063e-01,-8.07187500e-02,5.76093750e-02,,1.01937192e-02,2.45676309e-01,,1.01937192e-02,4.72845117e+03
1.01947192e-02,5.42265625e+00,2.80271875e-01,-8.06875000e-02,5.77265625e-02,,1.01947192e-02,2.45695978e-01,,1.01947192e-02,4.73089209e+03
1.01957192e-02,5.40781250e+00,2.83623438e-01,-9.20312500e-02,5.78515625e-02,,1.01957192e-02,2.45715827e-01,,1.01957192e-02,4.73288037e+03
1.01967192e-02,5.39843750e+00,2.85918750e-01,-9.90937500e-02,5.78593750e-02,,1.01967192e-02,2.45735884e-01,,1.01967192e-02,4.73435352e+03
1.01977192e-02,5.39140625e+00,2.86670313e-01,-9.03281250e-02,5.78906250e-02,,1.01977192e-02,2.45756045e-01,,1.01977192e-02,4.73558057e+03
1.01987192e-02,5.37812500e+00,2.85735938e-01,-7.41718750e-02,5.78906250e-02,,1.01987192e-02,2.45776191e-01,,1.01987192e-02,4.73738574e+03
1.01997192e-02,5.37421875e+00,2.83887500e-01,-7.22656250e-02,5.79296875e-02,,1.01997192e-02,2.45796248e-01,,1.01997192e-02,4.73817676e+03
1.02007192e-02,5.39140625e+00,2.80393750e-01,-8.72968750e-02,5.79531250e-02,,1.02007192e-02,2.45816126e-01,,1.02007192e-02,4.73682764e+03
1.02017192e-02,5.40546875e+00,2.77123438e-01,-9.87187500e-02,5.79140625e-02,,1.02017192e-02,2.45835751e-01,,1.02017192e-02,4.73587061e+03
1.02027192e-02,5.40781250e+00,2.75092188e-01,-9.26250000e-02,5.78750000e-02,,1.02027192e-02,2.45855197e-01,,1.02027192e-02,4.73613623e+03
1.02037192e-02,5.41015625e+00,2.74340625e-01,-7.75312500e-02,5.78515625e-02,,1.02037192e-02,2.45874539e-01,,1.02037192e-02,4.73634570e+03
1.02047192e-02,5.41484375e+00,2.73812500e-01,-7.62500000e-02,5.78359375e-02,,1.02047192e-02,2.45893836e-01,,1.02047192e-02,4.73626953e+03
1.02057192e-02,5.41015625e+00,2.74442188e-01,-8.92656250e-02,5.78359375e-02,,1.02057192e-02,2.45913133e-01,,1.02057192e-02,4.73719141e+03
1.02067192e-02,5.39765625e+00,2.72796875e-01,-9.74531250e-02,5.78515625e-02,,1.02067192e-02,2.45932400e-01,,1.02067192e-02,4.73897510e+03
1.02077192e-02,5.38671875e+00,2.73223437e-01,-9.13125000e-02,5.78125000e-02,,1.02077192e-02,2.45951638e-01,,1.02077192e-02,4.74060303e+03
1.02087192e-02,5.37187500e+00,2.75904688e-01,-8.04375000e-02,5.78125000e-02,,1.02087192e-02,2.45970964e-01,,1.02087192e-02,4.74258838e+03
1.02097192e-02,5.35703125e+00,2.77996875e-01,-7.98125000e-02,5.78359375e-02,,1.02097192e-02,2.45990455e-01,,1.02097192e-02,4.74454297e+03
1.02107192e-02,5.33750000e+00,2.80942187e-01,-9.21093750e-02,5.78515625e-02,,1.02107192e-02,2.46010140e-01,,1.02107192e-02,4.74701221e+03
1.02117192e-02,5.31718750e+00,2.83054688e-01,-1.04078125e-01,5.78593750e-02,,1.02117192e-02,2.46029988e-01,,1.02117192e-02,4.74962646e+03
1.02127192e-02,5.29296875e+00,2.84740625e-01,-1.03375000e-01,5.78906250e-02,,1.02127192e-02,2.46049970e-01,,1.02127192e-02,4.75267285e+03
1.02137192e-02,5.27968750e+00,2.83867188e-01,-9.14843750e-02,5.78750000e-02,,1.02137192e-02,2.46069998e-01,,1.02137192e-02,4.75455859e+03
1.02147192e-02,5.27031250e+00,2.84171875e-01,-8.10937500e-02,5.78593750e-02,,1.02147192e-02,2.46089995e-01,,1.02147192e-02,4.75598242e+03
1.02157192e-02,5.26484375e+00,2.86568750e-01,-8.34375000e-02,5.78750000e-02,,1.02157192e-02,2.46110097e-01,,1.02157192e-02,4.75698193e+03
1.02167192e-02,5.27031250e+00,2.87543750e-01,-9.22187500e-02,5.78593750e-02,,1.02167192e-02,2.46130317e-01,,1.02167192e-02,4.75688379e+03
1.02177192e-02,5.27265625e+00,2.85573438e-01,-9.32343750e-02,5.79140625e-02,,1.02177192e-02,2.46150494e-01,,1.02177192e-02,4.75713379e+03
1.02187192e-02,5.28046875e+00,2.82993750e-01,-8.46250000e-02,5.80468750e-02,,1.02187192e-02,2.46170521e-01,,1.02187192e-02,4.75679980e+03
1.02197192e-02,5.28359375e+00,2.81612500e-01,-7.67343750e-02,5.79843750e-02,,1.02197192e-02,2.46190384e-01,,1.02197192e-02,4.75690527e+03
1.02207192e-02,5.28984375e+00,2.78931250e-01,-7.88593750e-02,5.79687500e-02,,1.02207192e-02,2.46210128e-01,,1.02207192e-02,4.75667334e+03
1.02217192e-02,5.30078125e+00,2.77326563e-01,-8.95937500e-02,5.80390625e-02,,1.02217192e-02,2.46229723e-01,,1.02217192e-02,4.75599219e+03
1.02227192e-02,5.30234375e+00,2.77082812e-01,-9.64218750e-02,5.79843750e-02,,1.02227192e-02,2.46249259e-01,,1.02227192e-02,4.75632422e+03
1.02237192e-02,5.29531250e+00,2.76310938e-01,-9.03281250e-02,5.79531250e-02,,1.02237192e-02,2.46268734e-01,,1.02237192e-02,4.75754346e+03
1.02247192e-02,5.29375000e+00,2.75275000e-01,-7.87968750e-02,5.79531250e-02,,1.02247192e-02,2.46288165e-01,,1.02247192e-02,4.75815283e+03
1.02257192e-02,5.30312500e+00,2.75335938e-01,-7.52343750e-02,5.79531250e-02,,1.02257192e-02,2.46307537e-01,,1.02257192e-02,4.75759473e+03
1.02267192e-02,5.31796875e+00,2.75335938e-01,-8.35000000e-02,5.79843750e-02,,1.02267192e-02,2.46326938e-01,,1.02267192e-02,4.75648535e+03
1.02277192e-02,5.33281250e+00,2.72289063e-01,-9.15000000e-02,5.79843750e-02,,1.02277192e-02,2.46346220e-01,,1.02277192e-02,4.75541895e+03
1.02287192e-02,5.34218750e+00,2.70643750e-01,-8.82031250e-02,5.78750000e-02,,1.02287192e-02,2.46365339e-01,,1.02287192e-02,4.75492871e+03
1.02297192e-02,5.34375000e+00,2.72776563e-01,-8.01093750e-02,5.78359375e-02,,1.02297192e-02,2.46384472e-01,,1.02297192e-02,4.75521436e+03
1.02307192e-02,5.34531250e+00,2.76392188e-01,-7.85312500e-02,5.78593750e-02,,1.02307192e-02,2.46403798e-01,,1.02307192e-02,4.75547314e+03
1.02317192e-02,5.32890625e+00,2.77753125e-01,-8.85312500e-02,5.79062500e-02,,1.02317192e-02,2.46423319e-01,,1.02317192e-02,4.75760742e+03
1.02327192e-02,5.30625000e+00,2.81043750e-01,-1.01828125e-01,5.79453125e-02,,1.02327192e-02,2.46442989e-01,,1.02327192e-02,4.76044775e+03
1.02337192e-02,5.28203125e+00,2.81856250e-01,-1.03406250e-01,5.79296875e-02,,1.02337192e-02,2.46462807e-01,,1.02337192e-02,4.76348828e+03
1.02347192e-02,5.26484375e+00,2.82567188e-01,-9.13750000e-02,5.78750000e-02,,1.02347192e-02,2.46482685e-01,,1.02347192e-02,4.76577637e+03
1.02357192e-02,5.25390625e+00,2.83664063e-01,-8.10312500e-02,5.78593750e-02,,1.02357192e-02,2.46502623e-01,,1.02357192e-02,4.76736084e+03
1.02367192e-02,5.25546875e+00,2.86304688e-01,-8.36875000e-02,5.78750000e-02,,1.02367192e-02,2.46522695e-01,,1.02367192e-02,4.76763574e+03
1.02377192e-02,5.26640625e+00,2.86548438e-01,-9.19218750e-02,5.79062500e-02,,1.02377192e-02,2.46542856e-01,,1.02377192e-02,4.76697363e+03
1.02387192e-02,5.28125000e+00,2.85248438e-01,-9.10781250e-02,5.79843750e-02,,1.02387192e-02,2.46562988e-01,,1.02387192e-02,4.76592773e+03
1.02397192e-02,5.30234375e+00,2.82709375e-01,-8.19218750e-02,5.81328125e-02,,1.02397192e-02,2.46582985e-01,,1.02397192e-02,4.76421191e+03
1.02407192e-02,5.30312500e+00,2.78159375e-01,-7.82968750e-02,5.80625000e-02,,1.02407192e-02,2.46602729e-01,,1.02407192e-02,4.76455615e+03
1.02417192e-02,5.30781250e+00,2.74157813e-01,-8.30781250e-02,5.80234375e-02,,1.02417192e-02,2.46622175e-01,,1.02417192e-02,4.76450000e+03
1.02427192e-02,5.32187500e+00,2.71862500e-01,-8.97812500e-02,5.80000000e-02,,1.02427192e-02,2.46641412e-01,,1.02427192e-02,4.76350830e+03
1.02437192e-02,5.32500000e+00,2.70237500e-01,-9.10312500e-02,5.80390625e-02,,1.02437192e-02,2.46660501e-01,,1.02437192e-02,4.76366553e+03
1.02447192e-02,5.32890625e+00,2.67454688e-01,-8.59218750e-02,5.80390625e-02,,1.02447192e-02,2.46679440e-01,,1.02447192e-02,4.76373193e+03
1.02457192e-02,5.32109375e+00,2.64489063e-01,-8.10312500e-02,5.80000000e-02,,1.02457192e-02,2.46698156e-01,,1.02457192e-02,4.76497949e+03
1.02467192e-02,5.29921875e+00,2.64570313e-01,-8.09531250e-02,5.79843750e-02,,1.02467192e-02,2.46716782e-01,,1.02467192e-02,4.76766406e+03
1.02477192e-02,5.28359375e+00,2.64671875e-01,-8.69531250e-02,5.80234375e-02,,1.02477192e-02,2.46735424e-01,,1.02477192e-02,4.76972021e+03
1.02487192e-02,5.27500000e+00,2.67353125e-01,-9.38593750e-02,5.80078125e-02,,1.02487192e-02,2.46754169e-01,,1.02487192e-02,4.77108496e+03
1.02497192e-02,5.26640625e+00,2.70704688e-01,-9.36875000e-02,5.79140625e-02,,1.02497192e-02,2.46773109e-01,,1.02497192e-02,4.77246875e+03
1.02507192e-02,5.25703125e+00,2.74625000e-01,-8.76250000e-02,5.79140625e-02,,1.02507192e-02,2.46792302e-01,,1.02507192e-02,4.77391553e+03
1.02517192e-02,5.25390625e+00,2.79662500e-01,-8.45468750e-02,5.79140625e-02,,1.02517192e-02,2.46811807e-01,,1.02517192e-02,4.77469385e+03
1.02527192e-02,5.24609375e+00,2.85451563e-01,-8.61718750e-02,5.79062500e-02,,1.02527192e-02,2.46831715e-01,,1.02527192e-02,4.77595117e+03
1.02537192e-02,5.24296875e+00,2.89575000e-01,-9.18125000e-02,5.79453125e-02,,1.02537192e-02,2.46851966e-01,,1.02537192e-02,4.77674512e+03
1.02547192e-02,5.24062500e+00,2.91504688e-01,-9.60468750e-02,5.80078125e-02,,1.02547192e-02,2.46872425e-01,,1.02547192e-02,4.77748438e+03
1.02557192e-02,5.24609375e+00,2.90915625e-01,-9.14218750e-02,5.80781250e-02,,1.02557192e-02,2.46892944e-01,,1.02557192e-02,4.77741748e+03
1.02567192e-02,5.27031250e+00,2.91200000e-01,-8.24843750e-02,5.80781250e-02,,1.02567192e-02,2.46913433e-01,,1.02567192e-02,4.77538184e+03
1.02577192e-02,5.30312500e+00,2.91159375e-01,-7.65468750e-02,5.80390625e-02,,1.02577192e-02,2.46933952e-01,,1.02577192e-02,4.77242041e+03
1.02587192e-02,5.34062500e+00,2.89189063e-01,-7.85937500e-02,5.79843750e-02,,1.02587192e-02,2.46954381e-01,,1.02587192e-02,4.76896484e+03
1.02597192e-02,5.37578125e+00,2.83501563e-01,-8.18281250e-02,5.80546875e-02,,1.02597192e-02,2.46974543e-01,,1.02597192e-02,4.76576611e+03
1.02607192e-02,5.41015625e+00,2.74970313e-01,-7.86406250e-02,5.81562500e-02,,1.02607192e-02,2.46994197e-01,,1.02607192e-02,4.76264697e+03
1.02617192e-02,5.43593750e+00,2.69871875e-01,-7.31562500e-02,5.80937500e-02,,1.02617192e-02,2.47013390e-01,,1.02617192e-02,4.76039160e+03
1.02627192e-02,5.44921875e+00,2.65606250e-01,-7.08437500e-02,5.80781250e-02,,1.02627192e-02,2.47032240e-01,,1.02627192e-02,4.75940332e+03
1.02637192e-02,5.47187500e+00,2.63493750e-01,-7.53437500e-02,5.80468750e-02,,1.02637192e-02,2.47050866e-01,,1.02637192e-02,4.75745557e+03
1.02647192e-02,5.48671875e+00,2.63453125e-01,-8.16875000e-02,5.80390625e-02,,1.02647192e-02,2.47069433e-01,,1.02647192e-02,4.75634082e+03
1.02657192e-02,5.50390625e+00,2.63778125e-01,-8.26718750e-02,5.80234375e-02,,1.02657192e-02,2.47087985e-01,,1.02657192e-02,4.75500488e+03
1.02667192e-02,5.50703125e+00,2.65321875e-01,-7.80781250e-02,5.80234375e-02,,1.02667192e-02,2.47106612e-01,,1.02667192e-02,4.75510791e+03
1.02677192e-02,5.48906250e+00,2.66865625e-01,-7.63593750e-02,5.80234375e-02,,1.02677192e-02,2.47125357e-01,,1.02677192e-02,4.75736963e+03
1.02687192e-02,5.45468750e+00,2.70867188e-01,-8.36250000e-02,5.80781250e-02,,1.02687192e-02,2.47144297e-01,,1.02687192e-02,4.76133740e+03
1.02697192e-02,5.42421875e+00,2.77956250e-01,-9.51093750e-02,5.81562500e-02,,1.02697192e-02,2.47163624e-01,,1.02697192e-02,4.76495264e+03
1.02707192e-02,5.39687500e+00,2.87259375e-01,-1.00000000e-01,5.80625000e-02,,1.02707192e-02,2.47183532e-01,,1.02707192e-02,4.76828857e+03
1.02717192e-02,5.38906250e+00,2.93068750e-01,-9.13750000e-02,5.80468750e-02,,1.02717192e-02,2.47203961e-01,,1.02717192e-02,4.76960107e+03
1.02727192e-02,5.40625000e+00,2.94185937e-01,-7.67343750e-02,5.80390625e-02,,1.02727192e-02,2.47224629e-01,,1.02727192e-02,4.76827490e+03
1.02737192e-02,5.43046875e+00,2.93190625e-01,-6.75937500e-02,5.80468750e-02,,1.02737192e-02,2.47245312e-01,,1.02737192e-02,4.76616016e+03
1.02747192e-02,5.46953125e+00,2.89310938e-01,-7.03593750e-02,5.80078125e-02,,1.02747192e-02,2.47265816e-01,,1.02747192e-02,4.76249951e+03
1.02757192e-02,5.50546875e+00,2.87259375e-01,-7.92500000e-02,5.80000000e-02,,1.02757192e-02,2.47286111e-01,,1.02757192e-02,4.75919092e+03
1.02767192e-02,5.52265625e+00,2.83867188e-01,-8.33750000e-02,5.80234375e-02,,1.02767192e-02,2.47306213e-01,,1.02767192e-02,4.75784961e+03
1.02777192e-02,5.53046875e+00,2.83725000e-01,-8.12812500e-02,5.79687500e-02,,1.02777192e-02,2.47326210e-01,,1.02777192e-02,4.75748047e+03
1.02787192e-02,5.52812500e+00,2.82993750e-01,-7.98750000e-02,5.80234375e-02,,1.02787192e-02,2.47346163e-01,,1.02787192e-02,4.75814941e+03
1.02797192e-02,5.52031250e+00,2.85085937e-01,-8.48437500e-02,5.81328125e-02,,1.02797192e-02,2.47366160e-01,,1.02797192e-02,4.75939062e+03
1.02807192e-02,5.50156250e+00,2.87381250e-01,-9.35156250e-02,5.82109375e-02,,1.02807192e-02,2.47386307e-01,,1.02807192e-02,4.76179639e+03
1.02817192e-02,5.47500000e+00,2.89046875e-01,-9.86406250e-02,5.83046875e-02,,1.02817192e-02,2.47406602e-01,,1.02817192e-02,4.76504395e+03
1.02827192e-02,5.44375000e+00,2.92073438e-01,-9.37187500e-02,5.83437500e-02,,1.02827192e-02,2.47427076e-01,,1.02827192e-02,4.76877490e+03
1.02837192e-02,5.42500000e+00,2.96745313e-01,-8.35000000e-02,5.83046875e-02,,1.02837192e-02,2.47447789e-01,,1.02837192e-02,4.77117773e+03
1.02847192e-02,5.41875000e+00,3.02473437e-01,-7.75781250e-02,5.82890625e-02,,1.02847192e-02,2.47468904e-01,,1.02847192e-02,4.77224902e+03
1.02857192e-02,5.42265625e+00,3.05012500e-01,-8.06562500e-02,5.83046875e-02,,1.02857192e-02,2.47490287e-01,,1.02857192e-02,4.77226611e+03
1.02867192e-02,5.43281250e+00,3.04037500e-01,-8.78906250e-02,5.82656250e-02,,1.02867192e-02,2.47511744e-01,,1.02867192e-02,4.77166602e+03
1.02877192e-02,5.44531250e+00,3.00584375e-01,-9.06718750e-02,5.82343750e-02,,1.02877192e-02,2.47533023e-01,,1.02877192e-02,4.77085010e+03
1.02887192e-02,5.45859375e+00,2.96765625e-01,-8.71718750e-02,5.81875000e-02,,1.02887192e-02,2.47554064e-01,,1.02887192e-02,4.76995215e+03
1.02897192e-02,5.46406250e+00,2.93048438e-01,-8.22187500e-02,5.81718750e-02,,1.02897192e-02,2.47574836e-01,,1.02897192e-02,4.76983789e+03
1.02907192e-02,5.47187500e+00,2.87868750e-01,-8.17343750e-02,5.81562500e-02,,1.02907192e-02,2.47595295e-01,,1.02907192e-02,4.76946680e+03
1.02917192e-02,5.48281250e+00,2.84375000e-01,-8.68593750e-02,5.80781250e-02,,1.02917192e-02,2.47615442e-01,,1.02917192e-02,4.76878564e+03
1.02927192e-02,5.49140625e+00,2.81368750e-01,-8.94687500e-02,5.80234375e-02,,1.02927192e-02,2.47635365e-01,,1.02927192e-02,4.76836670e+03
1.02937192e-02,5.50781250e+00,2.78870313e-01,-8.40625000e-02,5.81015625e-02,,1.02937192e-02,2.47655094e-01,,1.02937192e-02,4.76713477e+03
1.02947192e-02,5.51484375e+00,2.75803125e-01,-7.71250000e-02,5.82500000e-02,,1.02947192e-02,2.47674614e-01,,1.02947192e-02,4.76683740e+03
1.02957192e-02,5.51171875e+00,2.76046875e-01,-7.74531250e-02,5.83046875e-02,,1.02957192e-02,2.47694045e-01,,1.02957192e-02,4.76756934e+03
1.02967192e-02,5.49453125e+00,2.78687500e-01,-8.49218750e-02,5.83437500e-02,,1.02967192e-02,2.47713581e-01,,1.02967192e-02,4.76977148e+03
1.02977192e-02,5.47578125e+00,2.81246875e-01,-9.05937500e-02,5.84140625e-02,,1.02977192e-02,2.47733280e-01,,1.02977192e-02,4.77216895e+03
1.02987192e-02,5.45156250e+00,2.82648438e-01,-8.99062500e-02,5.84375000e-02,,1.02987192e-02,2.47753143e-01,,1.02987192e-02,4.77514453e+03
1.02997192e-02,5.43281250e+00,2.85329688e-01,-8.77031250e-02,5.84375000e-02,,1.02997192e-02,2.47773141e-01,,1.02997192e-02,4.77754785e+03
1.03007192e-02,5.40937500e+00,2.89575000e-01,-8.75937500e-02,5.84218750e-02,,1.03007192e-02,2.47793391e-01,,1.03007192e-02,4.78042871e+03
1.03017192e-02,5.40000000e+00,2.92276563e-01,-8.86250000e-02,5.85546875e-02,,1.03017192e-02,2.47813880e-01,,1.03017192e-02,4.78186230e+03
