Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21181733e-02,9.20859375e+00,3.83378125e-01,1.17000000e-01,2.18750000e-02,2.75000000e-03,6.04921875e+00,,1.21181733e-02,4.49825138e-01,,1.21181733e-02,-5.76948853e+01
1.21191733e-02,9.20859375e+00,3.83418750e-01,1.16515625e-01,2.17656250e-02,3.03125000e-03,6.04781250e+00,,1.21191733e-02,4.49852139e-01,,1.21191733e-02,-5.83137817e+01
1.21201733e-02,9.21640625e+00,3.83479688e-01,1.15875000e-01,2.17812500e-02,2.87500000e-03,6.04828125e+00,,1.21201733e-02,4.49879110e-01,,1.21201733e-02,-5.97350464e+01
1.21211733e-02,9.21796875e+00,3.83581250e-01,1.16078125e-01,2.18359375e-02,2.53125000e-03,6.05039063e+00,,1.21211733e-02,4.49906141e-01,,1.21211733e-02,-6.05108032e+01
1.21221733e-02,9.21640625e+00,3.83621875e-01,1.16812500e-01,2.18593750e-02,2.50000000e-03,6.05062500e+00,,1.21221733e-02,4.49933141e-01,,1.21221733e-02,-6.09668579e+01
1.21231733e-02,9.20625000e+00,3.83560938e-01,1.17093750e-01,2.18593750e-02,2.59375000e-03,6.04968750e+00,,1.21231733e-02,4.49960172e-01,,1.21231733e-02,-6.05397339e+01
1.21241733e-02,9.19375000e+00,3.83946875e-01,1.16437500e-01,2.18593750e-02,2.96875000e-03,6.04863281e+00,,1.21241733e-02,4.49987203e-01,,1.21241733e-02,-5.98698730e+01
1.21251733e-02,9.17265625e+00,3.83560938e-01,1.15875000e-01,2.17421875e-02,3.62500000e-03,6.04640625e+00,,1.21251733e-02,4.50014204e-01,,1.21251733e-02,-5.83108521e+01
1.21261733e-02,9.15937500e+00,3.83804688e-01,1.16000000e-01,2.16718750e-02,3.81250000e-03,6.04523438e+00,,1.21261733e-02,4.50041234e-01,,1.21261733e-02,-5.75560913e+01
1.21271733e-02,9.16562500e+00,3.83479688e-01,1.16437500e-01,2.17500000e-02,3.62500000e-03,6.04500000e+00,,1.21271733e-02,4.50068265e-01,,1.21271733e-02,-5.88164062e+01
1.21281733e-02,9.16328125e+00,3.83621875e-01,1.16593750e-01,2.17812500e-02,3.65625000e-03,6.04523438e+00,,1.21281733e-02,4.50095266e-01,,1.21281733e-02,-5.91923218e+01
1.21291733e-02,9.16015625e+00,3.83906250e-01,1.15875000e-01,2.18203125e-02,3.56250000e-03,6.04617188e+00,,1.21291733e-02,4.50122297e-01,,1.21291733e-02,-5.94862061e+01
1.21301733e-02,9.15937500e+00,3.83723438e-01,1.15187500e-01,2.18046875e-02,3.50000000e-03,6.04617188e+00,,1.21301733e-02,4.50149328e-01,,1.21301733e-02,-6.00179443e+01
1.21311733e-02,9.16015625e+00,3.83581250e-01,1.15125000e-01,2.17500000e-02,3.25000000e-03,6.04699219e+00,,1.21311733e-02,4.50176328e-01,,1.21311733e-02,-6.07088013e+01
1.21321733e-02,9.15078125e+00,3.83032812e-01,1.15875000e-01,2.17109375e-02,2.90625000e-03,6.04863281e+00,,1.21321733e-02,4.50203329e-01,,1.21321733e-02,-6.03544922e+01
1.21331733e-02,9.14453125e+00,3.83175000e-01,1.16406250e-01,2.17265625e-02,2.87500000e-03,6.04921875e+00,,1.21331733e-02,4.50230300e-01,,1.21331733e-02,-6.03256226e+01
1.21341733e-02,9.13906250e+00,3.82829688e-01,1.15953125e-01,2.16875000e-02,3.09375000e-03,6.04804688e+00,,1.21341733e-02,4.50257272e-01,,1.21341733e-02,-6.03776245e+01
1.21351733e-02,9.14062500e+00,3.82890625e-01,1.15125000e-01,2.16562500e-02,2.90625000e-03,6.04804688e+00,,1.21351733e-02,4.50284213e-01,,1.21351733e-02,-6.11510620e+01
1.21361733e-02,9.14140625e+00,3.82971875e-01,1.14750000e-01,2.18046875e-02,2.50000000e-03,6.05003906e+00,,1.21361733e-02,4.50311184e-01,,1.21361733e-02,-6.18407593e+01
1.21371733e-02,9.13125000e+00,3.82850000e-01,1.15343750e-01,2.18906250e-02,2.53125000e-03,6.05039063e+00,,1.21371733e-02,4.50338125e-01,,1.21371733e-02,-6.14035034e+01
1.21381733e-02,9.12187500e+00,3.82646875e-01,1.15734375e-01,2.17968750e-02,2.75000000e-03,6.05062500e+00,,1.21381733e-02,4.50365096e-01,,1.21381733e-02,-6.10493774e+01
1.21391733e-02,9.11640625e+00,3.82829688e-01,1.15125000e-01,2.17968750e-02,2.87500000e-03,6.05039063e+00,,1.21391733e-02,4.50392038e-01,,1.21391733e-02,-6.10973511e+01
1.21401733e-02,9.11093750e+00,3.82890625e-01,1.14296875e-01,2.18359375e-02,2.81250000e-03,6.04945313e+00,,1.21401733e-02,4.50419009e-01,,1.21401733e-02,-6.11415405e+01
1.21411733e-02,9.10859375e+00,3.82971875e-01,1.14312500e-01,2.18750000e-02,2.59375000e-03,6.05085937e+00,,1.21411733e-02,4.50445950e-01,,1.21411733e-02,-6.15057373e+01
1.21421733e-02,9.11093750e+00,3.82971875e-01,1.15125000e-01,2.18437500e-02,2.53125000e-03,6.05085937e+00,,1.21421733e-02,4.50472921e-01,,1.21421733e-02,-6.23553467e+01
1.21431733e-02,9.10703125e+00,3.82789062e-01,1.15578125e-01,2.17421875e-02,2.65625000e-03,6.05039063e+00,,1.21431733e-02,4.50499862e-01,,1.21431733e-02,-6.25639648e+01
1.21441733e-02,9.09765625e+00,3.82850000e-01,1.14984375e-01,2.17421875e-02,2.53125000e-03,6.04980469e+00,,1.21441733e-02,4.50526804e-01,,1.21441733e-02,-6.22084961e+01
1.21451733e-02,9.08593750e+00,3.82504687e-01,1.14312500e-01,2.16718750e-02,2.50000000e-03,6.04839844e+00,,1.21451733e-02,4.50553775e-01,,1.21451733e-02,-6.16080322e+01
1.21461733e-02,9.07187500e+00,3.82850000e-01,1.14218750e-01,2.15781250e-02,3.09375000e-03,6.04546875e+00,,1.21461733e-02,4.50580716e-01,,1.21461733e-02,-6.07639160e+01
1.21471733e-02,9.06015625e+00,3.82443750e-01,1.14640625e-01,2.14843750e-02,3.34375000e-03,6.04523438e+00,,1.21471733e-02,4.50607687e-01,,1.21471733e-02,-6.01622925e+01
1.21481733e-02,9.05468750e+00,3.82728125e-01,1.14875000e-01,2.14843750e-02,3.12500000e-03,6.04687500e+00,,1.21481733e-02,4.50634629e-01,,1.21481733e-02,-6.02067261e+01
1.21491733e-02,9.04921875e+00,3.82443750e-01,1.14343750e-01,2.14296875e-02,3.12500000e-03,6.04746094e+00,,1.21491733e-02,4.50661600e-01,,1.21491733e-02,-6.02503662e+01
1.21501733e-02,9.04296875e+00,3.82545313e-01,1.13640625e-01,2.14453125e-02,3.03125000e-03,6.04757813e+00,,1.21501733e-02,4.50688511e-01,,1.21501733e-02,-6.02101440e+01
1.21511733e-02,9.04453125e+00,3.82403125e-01,1.13656250e-01,2.15390625e-02,2.90625000e-03,6.04757813e+00,,1.21511733e-02,4.50715423e-01,,1.21511733e-02,-6.09735718e+01
1.21521733e-02,9.03984375e+00,3.82240625e-01,1.14218750e-01,2.15000000e-02,2.90625000e-03,6.04757813e+00,,1.21521733e-02,4.50742364e-01,,1.21521733e-02,-6.10941772e+01
1.21531733e-02,9.03046875e+00,3.82301563e-01,1.14453125e-01,2.14609375e-02,2.65625000e-03,6.04828125e+00,,1.21531733e-02,4.50769275e-01,,1.21531733e-02,-6.07336426e+01
1.21541733e-02,9.02578125e+00,3.81996875e-01,1.13765625e-01,2.14062500e-02,2.65625000e-03,6.04828125e+00,,1.21541733e-02,4.50796187e-01,,1.21541733e-02,-6.08552246e+01
1.21551733e-02,9.02421875e+00,3.82200000e-01,1.13015625e-01,2.13359375e-02,2.87500000e-03,6.04757813e+00,,1.21551733e-02,4.50823128e-01,,1.21551733e-02,-6.12951660e+01
1.21561733e-02,9.02812500e+00,3.82301563e-01,1.13031250e-01,2.14062500e-02,2.81250000e-03,6.04839844e+00,,1.21561733e-02,4.50850040e-01,,1.21561733e-02,-6.22968750e+01
1.21571733e-02,9.03203125e+00,3.82585938e-01,1.13328125e-01,2.16171875e-02,2.71875000e-03,6.04898438e+00,,1.21571733e-02,4.50876981e-01,,1.21571733e-02,-6.32994385e+01
1.21581733e-02,9.02656250e+00,3.82646875e-01,1.13406250e-01,2.17031250e-02,3.03125000e-03,6.04804688e+00,,1.21581733e-02,4.50903922e-01,,1.21581733e-02,-6.33364868e+01
1.21591733e-02,9.01171875e+00,3.82646875e-01,1.12843750e-01,2.15546875e-02,2.96875000e-03,6.04781250e+00,,1.21591733e-02,4.50930864e-01,,1.21591733e-02,-6.24058228e+01
1.21601733e-02,9.00156250e+00,3.82484375e-01,1.12421875e-01,2.15234375e-02,2.75000000e-03,6.04828125e+00,,1.21601733e-02,4.50957835e-01,,1.21601733e-02,-6.19557495e+01
1.21611733e-02,8.99609375e+00,3.82545313e-01,1.12546875e-01,2.14609375e-02,2.65625000e-03,6.05003906e+00,,1.21611733e-02,4.50984746e-01,,1.21611733e-02,-6.19881592e+01
1.21621733e-02,8.98828125e+00,3.82342188e-01,1.13156250e-01,2.13750000e-02,2.50000000e-03,6.05039063e+00,,1.21621733e-02,4.51011688e-01,,1.21621733e-02,-6.17808228e+01
1.21631733e-02,8.97968750e+00,3.82606250e-01,1.13203125e-01,2.13281250e-02,2.50000000e-03,6.04980469e+00,,1.21631733e-02,4.51038599e-01,,1.21631733e-02,-6.14947510e+01
1.21641733e-02,8.97734375e+00,3.82545313e-01,1.12609375e-01,2.13515625e-02,2.50000000e-03,6.04968750e+00,,1.21641733e-02,4.51065540e-01,,1.21641733e-02,-6.18515015e+01
1.21651733e-02,8.97578125e+00,3.82829688e-01,1.12000000e-01,2.14218750e-02,2.81250000e-03,6.04839844e+00,,1.21651733e-02,4.51092511e-01,,1.21651733e-02,-6.22857056e+01
1.21661733e-02,8.96796875e+00,3.82850000e-01,1.12000000e-01,2.14218750e-02,3.09375000e-03,6.04722656e+00,,1.21661733e-02,4.51119453e-01,,1.21661733e-02,-6.20739136e+01
1.21671733e-02,8.95156250e+00,3.82545313e-01,1.12640625e-01,2.12890625e-02,3.62500000e-03,6.04546875e+00,,1.21671733e-02,4.51146424e-01,,1.21671733e-02,-6.09779053e+01
1.21681733e-02,8.94218750e+00,3.82585938e-01,1.12843750e-01,2.11250000e-02,3.87500000e-03,6.04441406e+00,,1.21681733e-02,4.51173365e-01,,1.21681733e-02,-6.06089478e+01
1.21691733e-02,8.93984375e+00,3.82342188e-01,1.12234375e-01,2.11250000e-02,3.78125000e-03,6.04605469e+00,,1.21691733e-02,4.51200306e-01,,1.21691733e-02,-6.09638062e+01
1.21701733e-02,8.94218750e+00,3.82829688e-01,1.11640625e-01,2.11640625e-02,3.78125000e-03,6.04664063e+00,,1.21701733e-02,4.51227248e-01,,1.21701733e-02,-6.17987061e+01
1.21711733e-02,8.94218750e+00,3.82403125e-01,1.11859375e-01,2.11640625e-02,3.71875000e-03,6.04687500e+00,,1.21711733e-02,4.51254219e-01,,1.21711733e-02,-6.23909302e+01
1.21721733e-02,8.94218750e+00,3.82728125e-01,1.12109375e-01,2.12187500e-02,3.56250000e-03,6.04664063e+00,,1.21721733e-02,4.51281160e-01,,1.21721733e-02,-6.29844971e+01
1.21731733e-02,8.93750000e+00,3.82585938e-01,1.12156250e-01,2.13203125e-02,3.62500000e-03,6.04558594e+00,,1.21731733e-02,4.51308101e-01,,1.21731733e-02,-6.30955200e+01
1.21741733e-02,8.92500000e+00,3.82545313e-01,1.11437500e-01,2.13281250e-02,3.65625000e-03,6.04417969e+00,,1.21741733e-02,4.51335073e-01,,1.21741733e-02,-6.23994751e+01
1.21751733e-02,8.92109375e+00,3.82606250e-01,1.10968750e-01,2.13125000e-02,3.62500000e-03,6.04359375e+00,,1.21751733e-02,4.51362014e-01,,1.21751733e-02,-6.25861206e+01
1.21761733e-02,8.91406250e+00,3.82443750e-01,1.11375000e-01,2.12890625e-02,3.34375000e-03,6.04500000e+00,,1.21761733e-02,4.51388955e-01,,1.21761733e-02,-6.24505005e+01
1.21771733e-02,8.90937500e+00,3.82484375e-01,1.11890625e-01,2.12968750e-02,3.09375000e-03,6.04664063e+00,,1.21771733e-02,4.51415867e-01,,1.21771733e-02,-6.25588989e+01
1.21781733e-02,8.91953125e+00,3.82260938e-01,1.11937500e-01,2.13828125e-02,2.65625000e-03,6.04863281e+00,,1.21781733e-02,4.51442778e-01,,1.21781733e-02,-6.41990967e+01
1.21791733e-02,8.91953125e+00,3.82139063e-01,1.11421875e-01,2.14062500e-02,2.53125000e-03,6.04886719e+00,,1.21791733e-02,4.51469719e-01,,1.21791733e-02,-6.47910156e+01
1.21801733e-02,8.90781250e+00,3.81956250e-01,1.11156250e-01,2.12890625e-02,2.12500000e-03,6.04828125e+00,,1.21801733e-02,4.51496601e-01,,1.21801733e-02,-6.41727295e+01
1.21811733e-02,8.89843750e+00,3.81996875e-01,1.11296875e-01,2.12890625e-02,1.96875000e-03,6.04757813e+00,,1.21811733e-02,4.51523483e-01,,1.21811733e-02,-6.37957153e+01
1.21821733e-02,8.88671875e+00,3.82200000e-01,1.11625000e-01,2.12968750e-02,2.06250000e-03,6.04687500e+00,,1.21821733e-02,4.51550424e-01,,1.21821733e-02,-6.31784058e+01
1.21831733e-02,8.87578125e+00,3.82057813e-01,1.11625000e-01,2.11484375e-02,2.43750000e-03,6.04640625e+00,,1.21831733e-02,4.51577336e-01,,1.21831733e-02,-6.26424561e+01
1.21841733e-02,8.86328125e+00,3.81854688e-01,1.11078125e-01,2.11093750e-02,2.65625000e-03,6.04746094e+00,,1.21841733e-02,4.51604217e-01,,1.21841733e-02,-6.19439697e+01
1.21851733e-02,8.85937500e+00,3.82017188e-01,1.10625000e-01,2.12187500e-02,2.75000000e-03,6.04804688e+00,,1.21851733e-02,4.51631129e-01,,1.21851733e-02,-6.21287842e+01
1.21861733e-02,8.85546875e+00,3.81610938e-01,1.10921875e-01,2.12187500e-02,2.50000000e-03,6.04828125e+00,,1.21861733e-02,4.51658010e-01,,1.21861733e-02,-6.23131714e+01
1.21871733e-02,8.85546875e+00,3.81895313e-01,1.11265625e-01,2.11796875e-02,2.59375000e-03,6.04828125e+00,,1.21871733e-02,4.51684892e-01,,1.21871733e-02,-6.29019165e+01
1.21881733e-02,8.85625000e+00,3.81610938e-01,1.11000000e-01,2.11250000e-02,3.25000000e-03,6.04546875e+00,,1.21881733e-02,4.51711774e-01,,1.21881733e-02,-6.35714722e+01
1.21891733e-02,8.84453125e+00,3.81712500e-01,1.10437500e-01,2.10703125e-02,3.25000000e-03,6.04546875e+00,,1.21891733e-02,4.51738685e-01,,1.21891733e-02,-6.29501953e+01
1.21901733e-02,8.84062500e+00,3.81671875e-01,1.10500000e-01,2.10703125e-02,2.62500000e-03,6.04746094e+00,,1.21901733e-02,4.51765567e-01,,1.21901733e-02,-6.31329956e+01
1.21911733e-02,8.83437500e+00,3.81610938e-01,1.10875000e-01,2.10859375e-02,2.59375000e-03,6.04839844e+00,,1.21911733e-02,4.51792449e-01,,1.21911733e-02,-6.30752563e+01
1.21921733e-02,8.82890625e+00,3.81468750e-01,1.11078125e-01,2.11015625e-02,2.90625000e-03,6.04863281e+00,,1.21921733e-02,4.51819301e-01,,1.21921733e-02,-6.30996094e+01
1.21931733e-02,8.83046875e+00,3.81164063e-01,1.10500000e-01,2.11484375e-02,3.09375000e-03,6.04839844e+00,,1.21931733e-02,4.51846153e-01,,1.21931733e-02,-6.38478394e+01
1.21941733e-02,8.82500000e+00,3.81367188e-01,1.09937500e-01,2.11015625e-02,3.03125000e-03,6.04781250e+00,,1.21941733e-02,4.51873034e-01,,1.21941733e-02,-6.38682251e+01
1.21951733e-02,8.81562500e+00,3.80981250e-01,1.10000000e-01,2.10078125e-02,3.12500000e-03,6.04722656e+00,,1.21951733e-02,4.51899886e-01,,1.21951733e-02,-6.34845581e+01
1.21961733e-02,8.81640625e+00,3.81225000e-01,1.10625000e-01,2.10468750e-02,3.25000000e-03,6.04664063e+00,,1.21961733e-02,4.51926708e-01,,1.21961733e-02,-6.41497192e+01
1.21971733e-02,8.82187500e+00,3.81164063e-01,1.10625000e-01,2.10156250e-02,3.28125000e-03,6.04722656e+00,,1.21971733e-02,4.51953560e-01,,1.21971733e-02,-6.52998657e+01
1.21981733e-02,8.82109375e+00,3.81367188e-01,1.09937500e-01,2.10078125e-02,2.96875000e-03,6.05027344e+00,,1.21981733e-02,4.51980412e-01,,1.21981733e-02,-6.58037720e+01
1.21991733e-02,8.81406250e+00,3.81225000e-01,1.09390625e-01,2.10859375e-02,2.53125000e-03,6.05261719e+00,,1.21991733e-02,4.52007264e-01,,1.21991733e-02,-6.56601562e+01
1.22001733e-02,8.80468750e+00,3.81164063e-01,1.09578125e-01,2.10546875e-02,2.75000000e-03,6.05250000e+00,,1.22001733e-02,4.52034116e-01,,1.22001733e-02,-6.52739258e+01
1.22011733e-02,8.79296875e+00,3.81021875e-01,1.10359375e-01,2.09921875e-02,2.96875000e-03,6.05109375e+00,,1.22011733e-02,4.52060938e-01,,1.22011733e-02,-6.46486206e+01
1.22021733e-02,8.78984375e+00,3.80981250e-01,1.10546875e-01,2.09921875e-02,3.18750000e-03,6.05003906e+00,,1.22021733e-02,4.52087790e-01,,1.22021733e-02,-6.49118042e+01
1.22031733e-02,8.78984375e+00,3.81042188e-01,1.09671875e-01,2.10468750e-02,3.21875000e-03,6.05003906e+00,,1.22031733e-02,4.52114612e-01,,1.22031733e-02,-6.54954224e+01
1.22041733e-02,8.78593750e+00,3.81164063e-01,1.09046875e-01,2.11015625e-02,3.18750000e-03,6.04968750e+00,,1.22041733e-02,4.52141434e-01,,1.22041733e-02,-6.56723022e+01
1.22051733e-02,8.78046875e+00,3.81326563e-01,1.09078125e-01,2.11406250e-02,3.12500000e-03,6.04886719e+00,,1.22051733e-02,4.52168286e-01,,1.22051733e-02,-6.56865845e+01
1.22061733e-02,8.78359375e+00,3.81123437e-01,1.09421875e-01,2.10703125e-02,3.12500000e-03,6.04863281e+00,,1.22061733e-02,4.52195138e-01,,1.22061733e-02,-6.65878296e+01
1.22071733e-02,8.77656250e+00,3.81265625e-01,1.09562500e-01,2.10078125e-02,2.81250000e-03,6.04945313e+00,,1.22071733e-02,4.52221990e-01,,1.22071733e-02,-6.64432373e+01
1.22081733e-02,8.76562500e+00,3.80778125e-01,1.09234375e-01,2.09531250e-02,2.90625000e-03,6.04839844e+00,,1.22081733e-02,4.52248812e-01,,1.22081733e-02,-6.58954468e+01
1.22091733e-02,8.75156250e+00,3.81082813e-01,1.08781250e-01,2.07343750e-02,3.25000000e-03,6.04582031e+00,,1.22091733e-02,4.52275634e-01,,1.22091733e-02,-6.50234985e+01
1.22101733e-02,8.73906250e+00,3.80635938e-01,1.08921875e-01,2.05781250e-02,3.09375000e-03,6.04546875e+00,,1.22101733e-02,4.52302456e-01,,1.22101733e-02,-6.43117065e+01
1.22111733e-02,8.73906250e+00,3.80839062e-01,1.09312500e-01,2.06796875e-02,2.81250000e-03,6.04617188e+00,,1.22111733e-02,4.52329278e-01,,1.22111733e-02,-6.48900146e+01
1.22121733e-02,8.72968750e+00,3.80595313e-01,1.09484375e-01,2.06953125e-02,2.90625000e-03,6.04746094e+00,,1.22121733e-02,4.52356100e-01,,1.22121733e-02,-6.45033569e+01
1.22131733e-02,8.72343750e+00,3.80737500e-01,1.09000000e-01,2.07109375e-02,2.87500000e-03,6.04839844e+00,,1.22131733e-02,4.52382892e-01,,1.22131733e-02,-6.44379883e+01
1.22141733e-02,8.72421875e+00,3.81082813e-01,1.08656250e-01,2.07890625e-02,2.90625000e-03,6.04886719e+00,,1.22141733e-02,4.52409714e-01,,1.22141733e-02,-6.50953369e+01
1.22151733e-02,8.72421875e+00,3.80920313e-01,1.08812500e-01,2.08203125e-02,2.87500000e-03,6.04781250e+00,,1.22151733e-02,4.52436537e-01,,1.22151733e-02,-6.56716309e+01
1.22161733e-02,8.72734375e+00,3.81164063e-01,1.09234375e-01,2.07656250e-02,2.53125000e-03,6.04839844e+00,,1.22161733e-02,4.52463359e-01,,1.22161733e-02,-6.65715942e+01
1.22171733e-02,8.71953125e+00,3.80920313e-01,1.09078125e-01,2.07500000e-02,2.59375000e-03,6.04863281e+00,,1.22171733e-02,4.52490211e-01,,1.22171733e-02,-6.63447266e+01
1.22181733e-02,8.70468750e+00,3.80798438e-01,1.08375000e-01,2.07500000e-02,3.03125000e-03,6.04781250e+00,,1.22181733e-02,4.52517033e-01,,1.22181733e-02,-6.53906860e+01
1.22191733e-02,8.70078125e+00,3.80595313e-01,1.07984375e-01,2.07656250e-02,2.87500000e-03,6.04898438e+00,,1.22191733e-02,4.52543855e-01,,1.22191733e-02,-6.55613403e+01
1.22201733e-02,8.71484375e+00,3.80778125e-01,1.08062500e-01,2.09140625e-02,2.34375000e-03,6.05062500e+00,,1.22201733e-02,4.52570677e-01,,1.22201733e-02,-6.75836182e+01
1.22211733e-02,8.71250000e+00,3.80920313e-01,1.08515625e-01,2.09921875e-02,2.21875000e-03,6.04980469e+00,,1.22211733e-02,4.52597499e-01,,1.22211733e-02,-6.79159546e+01
1.22221733e-02,8.70156250e+00,3.80839062e-01,1.08671875e-01,2.09375000e-02,2.53125000e-03,6.04781250e+00,,1.22221733e-02,4.52624321e-01,,1.22221733e-02,-6.73639526e+01
1.22231733e-02,8.69218750e+00,3.80839062e-01,1.08187500e-01,2.08203125e-02,2.65625000e-03,6.04687500e+00,,1.22231733e-02,4.52651143e-01,,1.22231733e-02,-6.69721069e+01
1.22241733e-02,8.68046875e+00,3.80981250e-01,1.07687500e-01,2.07343750e-02,2.50000000e-03,6.04722656e+00,,1.22241733e-02,4.52677965e-01,,1.22241733e-02,-6.63359985e+01
1.22251733e-02,8.66796875e+00,3.80696875e-01,1.07906250e-01,2.06953125e-02,2.53125000e-03,6.04722656e+00,,1.22251733e-02,4.52704787e-01,,1.22251733e-02,-6.56187134e+01
1.22261733e-02,8.65781250e+00,3.80879688e-01,1.08562500e-01,2.05234375e-02,2.50000000e-03,6.04828125e+00,,1.22261733e-02,4.52731609e-01,,1.22261733e-02,-6.51453247e+01
1.22271733e-02,8.64843750e+00,3.80453125e-01,1.08578125e-01,2.04531250e-02,2.37500000e-03,6.04945313e+00,,1.22271733e-02,4.52758402e-01,,1.22271733e-02,-6.47542725e+01
1.22281733e-02,8.63906250e+00,3.80595313e-01,1.07906250e-01,2.05000000e-02,2.43750000e-03,6.04839844e+00,,1.22281733e-02,4.52785194e-01,,1.22281733e-02,-6.43614502e+01
1.22291733e-02,8.63359375e+00,3.80453125e-01,1.07515625e-01,2.05625000e-02,2.43750000e-03,6.04898438e+00,,1.22291733e-02,4.52811986e-01,,1.22291733e-02,-6.43685303e+01
1.22301733e-02,8.62187500e+00,3.80168750e-01,1.08093750e-01,2.05234375e-02,2.96875000e-03,6.04640625e+00,,1.22301733e-02,4.52838778e-01,,1.22301733e-02,-6.37317505e+01
1.22311733e-02,8.60546875e+00,3.80107813e-01,1.08593750e-01,2.04296875e-02,3.40625000e-03,6.04417969e+00,,1.22311733e-02,4.52865541e-01,,1.22311733e-02,-6.26146240e+01
1.22321733e-02,8.60000000e+00,3.79660938e-01,1.08359375e-01,2.04296875e-02,3.46875000e-03,6.04417969e+00,,1.22321733e-02,4.52892303e-01,,1.22321733e-02,-6.26257324e+01
1.22331733e-02,8.59609375e+00,3.79843750e-01,1.07468750e-01,2.04843750e-02,3.46875000e-03,6.04417969e+00,,1.22331733e-02,4.52919036e-01,,1.22331733e-02,-6.27949829e+01
1.22341733e-02,8.58281250e+00,3.79457812e-01,1.07281250e-01,2.04531250e-02,3.18750000e-03,6.04464844e+00,,1.22341733e-02,4.52945769e-01,,1.22341733e-02,-6.19948730e+01
1.22351733e-02,8.57500000e+00,3.79843750e-01,1.07890625e-01,2.04531250e-02,2.90625000e-03,6.04523438e+00,,1.22351733e-02,4.52972502e-01,,1.22351733e-02,-6.17596436e+01
1.22361733e-02,8.57343750e+00,3.79843750e-01,1.08218750e-01,2.04687500e-02,3.18750000e-03,6.04441406e+00,,1.22361733e-02,4.52999264e-01,,1.22361733e-02,-6.21712036e+01
1.22371733e-02,8.57109375e+00,3.79843750e-01,1.07734375e-01,2.04687500e-02,3.40625000e-03,6.04324219e+00,,1.22371733e-02,4.53026026e-01,,1.22371733e-02,-6.25018311e+01
1.22381733e-02,8.57343750e+00,3.80006250e-01,1.06984375e-01,2.04531250e-02,3.40625000e-03,6.04347656e+00,,1.22381733e-02,4.53052789e-01,,1.22381733e-02,-6.33125000e+01
1.22391733e-02,8.57500000e+00,3.79803125e-01,1.06984375e-01,2.05000000e-02,3.25000000e-03,6.04324219e+00,,1.22391733e-02,4.53079522e-01,,1.22391733e-02,-6.40405884e+01
1.22401733e-02,8.57187500e+00,3.79843750e-01,1.07625000e-01,2.04453125e-02,2.81250000e-03,6.04593750e+00,,1.22401733e-02,4.53106284e-01,,1.22401733e-02,-6.42871094e+01
1.22411733e-02,8.57187500e+00,3.79904688e-01,1.08093750e-01,2.05078125e-02,2.15625000e-03,6.04781250e+00,,1.22411733e-02,4.53133047e-01,,1.22411733e-02,-6.48587646e+01
1.22421733e-02,8.56171875e+00,3.79803125e-01,1.07578125e-01,2.05078125e-02,2.12500000e-03,6.04781250e+00,,1.22421733e-02,4.53159809e-01,,1.22421733e-02,-6.43833008e+01
1.22431733e-02,8.54765625e+00,3.80006250e-01,1.06687500e-01,2.04687500e-02,2.00000000e-03,6.04757813e+00,,1.22431733e-02,4.53186572e-01,,1.22431733e-02,-6.35012817e+01
1.22441733e-02,8.54375000e+00,3.80087500e-01,1.06750000e-01,2.05000000e-02,1.75000000e-03,6.04746094e+00,,1.22441733e-02,4.53213334e-01,,1.22441733e-02,-6.36642456e+01
1.22451733e-02,8.54687500e+00,3.80250000e-01,1.07359375e-01,2.05625000e-02,1.84375000e-03,6.04722656e+00,,1.22451733e-02,4.53240067e-01,,1.22451733e-02,-6.45538330e+01
1.22461733e-02,8.54296875e+00,3.80209375e-01,1.07609375e-01,2.06406250e-02,1.96875000e-03,6.04757813e+00,,1.22461733e-02,4.53266859e-01,,1.22461733e-02,-6.47207642e+01
