Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.10711398e-02,4.68750000e-03,5.15625000e-02,6.20906250e+01,1.02390625e+02
1.10721398e-02,3.12500000e-03,4.53125000e-02,6.20437500e+01,1.02390625e+02
1.10731398e-02,-3.12500000e-03,4.53125000e-02,6.20343750e+01,1.02390625e+02
1.10741398e-02,-7.81250000e-03,4.84375000e-02,6.20343750e+01,1.02390625e+02
1.10751398e-02,-1.56250000e-02,5.31250000e-02,6.20343750e+01,1.02390625e+02
1.10761398e-02,-1.09375000e-02,5.31250000e-02,6.20281250e+01,1.02390625e+02
1.10771398e-02,-1.40625000e-02,5.15625000e-02,6.20343750e+01,1.02390625e+02
1.10781398e-02,-7.81250000e-03,4.53125000e-02,6.20718750e+01,1.02390625e+02
1.10791398e-02,-4.68750000e-03,4.06250000e-02,6.20718750e+01,1.02384375e+02
1.10801398e-02,-3.12500000e-03,4.84375000e-02,6.20593750e+01,1.02390625e+02
1.10811398e-02,-7.81250000e-03,4.21875000e-02,6.20531250e+01,1.02390625e+02
1.10821398e-02,-4.68750000e-03,4.21875000e-02,6.21125000e+01,1.02390625e+02
1.10831398e-02,-4.68750000e-03,4.21875000e-02,6.21281250e+01,1.02390625e+02
1.10841398e-02,-4.68750000e-03,4.06250000e-02,6.21093750e+01,1.02390625e+02
1.10851398e-02,-7.81250000e-03,4.06250000e-02,6.21093750e+01,1.02390625e+02
1.10861398e-02,-1.09375000e-02,4.06250000e-02,6.21093750e+01,1.02390625e+02
1.10871398e-02,-7.81250000e-03,4.06250000e-02,6.21125000e+01,1.02390625e+02
1.10881398e-02,-7.81250000e-03,4.06250000e-02,6.21031250e+01,1.02384375e+02
1.10891398e-02,-1.09375000e-02,4.21875000e-02,6.20812500e+01,1.02390625e+02
1.10901398e-02,-1.56250000e-02,4.06250000e-02,6.20875000e+01,1.02384375e+02
1.10911398e-02,-3.12500000e-03,3.75000000e-02,6.20875000e+01,1.02381250e+02
1.10921398e-02,0.00000000e+00,4.06250000e-02,6.20656250e+01,1.02390625e+02
1.10931398e-02,-7.81250000e-03,4.21875000e-02,6.20531250e+01,1.02390625e+02
1.10941398e-02,-4.68750000e-03,4.84375000e-02,6.20500000e+01,1.02390625e+02
1.10951398e-02,0.00000000e+00,4.84375000e-02,6.20531250e+01,1.02390625e+02
1.10961398e-02,4.68750000e-03,4.53125000e-02,6.20531250e+01,1.02390625e+02
1.10971398e-02,3.12500000e-03,5.15625000e-02,6.20343750e+01,1.02390625e+02
1.10981398e-02,-4.68750000e-03,4.53125000e-02,6.20218750e+01,1.02384375e+02
1.10991398e-02,-1.09375000e-02,4.06250000e-02,6.20125000e+01,1.02390625e+02
1.11001398e-02,-1.87500000e-02,3.75000000e-02,6.20218750e+01,1.02390625e+02
1.11011398e-02,-2.18750000e-02,4.53125000e-02,6.20187500e+01,1.02390625e+02
1.11021398e-02,-1.09375000e-02,4.84375000e-02,6.20375000e+01,1.02384375e+02
1.11031398e-02,0.00000000e+00,4.53125000e-02,6.20875000e+01,1.02390625e+02
1.11041398e-02,-3.12500000e-03,4.21875000e-02,6.20875000e+01,1.02390625e+02
1.11051398e-02,-7.81250000e-03,4.53125000e-02,6.20500000e+01,1.02390625e+02
1.11061398e-02,-1.09375000e-02,4.84375000e-02,6.19968750e+01,1.02384375e+02
1.11071398e-02,-4.68750000e-03,4.21875000e-02,6.19968750e+01,1.02390625e+02
1.11081398e-02,-4.68750000e-03,4.06250000e-02,6.20000000e+01,1.02390625e+02
1.11091398e-02,-4.68750000e-03,4.53125000e-02,6.19906250e+01,1.02384375e+02
1.11101398e-02,-4.68750000e-03,4.84375000e-02,6.19812500e+01,1.02390625e+02
1.11111398e-02,-1.40625000e-02,4.84375000e-02,6.19687500e+01,1.02384375e+02
1.11121398e-02,-1.09375000e-02,5.15625000e-02,6.19625000e+01,1.02390625e+02
1.11131398e-02,-1.56250000e-02,4.84375000e-02,6.19312500e+01,1.02384375e+02
1.11141398e-02,-1.87500000e-02,5.62500000e-02,6.19093750e+01,1.02390625e+02
1.11151398e-02,-1.56250000e-02,5.93750000e-02,6.19500000e+01,1.02390625e+02
1.11161398e-02,-1.40625000e-02,5.93750000e-02,6.19968750e+01,1.02390625e+02
1.11171398e-02,-1.09375000e-02,5.31250000e-02,6.19812500e+01,1.02390625e+02
1.11181398e-02,-1.40625000e-02,5.15625000e-02,6.19687500e+01,1.02390625e+02
1.11191398e-02,-1.09375000e-02,5.62500000e-02,6.19468750e+01,1.02390625e+02
1.11201398e-02,-1.56250000e-02,5.15625000e-02,6.19250000e+01,1.02390625e+02
1.11211398e-02,-7.81250000e-03,5.62500000e-02,6.19312500e+01,1.02390625e+02
1.11221398e-02,-7.81250000e-03,5.62500000e-02,6.19593750e+01,1.02390625e+02
1.11231398e-02,0.00000000e+00,5.93750000e-02,6.19750000e+01,1.02390625e+02
1.11241398e-02,-3.12500000e-03,5.62500000e-02,6.19968750e+01,1.02390625e+02
1.11251398e-02,-3.12500000e-03,5.31250000e-02,6.19625000e+01,1.02390625e+02
1.11261398e-02,-1.09375000e-02,4.84375000e-02,6.19437500e+01,1.02390625e+02
1.11271398e-02,-1.09375000e-02,5.31250000e-02,6.19250000e+01,1.02390625e+02
1.11281398e-02,-1.09375000e-02,5.31250000e-02,6.19375000e+01,1.02390625e+02
1.11291398e-02,-4.68750000e-03,5.62500000e-02,6.19468750e+01,1.02390625e+02
1.11301398e-02,-7.81250000e-03,5.31250000e-02,6.19437500e+01,1.02390625e+02
1.11311398e-02,-4.68750000e-03,4.53125000e-02,6.19250000e+01,1.02390625e+02
1.11321398e-02,-4.68750000e-03,4.06250000e-02,6.18968750e+01,1.02390625e+02
1.11331398e-02,-4.68750000e-03,3.75000000e-02,6.18937500e+01,1.02384375e+02
1.11341398e-02,-4.68750000e-03,4.06250000e-02,6.18562500e+01,1.02390625e+02
1.11351398e-02,0.00000000e+00,4.21875000e-02,6.18187500e+01,1.02384375e+02
1.11361398e-02,-3.12500000e-03,3.75000000e-02,6.18343750e+01,1.02390625e+02
1.11371398e-02,-4.68750000e-03,4.06250000e-02,6.18468750e+01,1.02390625e+02
1.11381398e-02,-7.81250000e-03,4.53125000e-02,6.18562500e+01,1.02384375e+02
1.11391398e-02,-7.81250000e-03,3.75000000e-02,6.18562500e+01,1.02390625e+02
1.11401398e-02,-1.09375000e-02,3.75000000e-02,6.18500000e+01,1.02384375e+02
1.11411398e-02,-1.09375000e-02,4.06250000e-02,6.18125000e+01,1.02390625e+02
1.11421398e-02,-1.56250000e-02,3.75000000e-02,6.17937500e+01,1.02390625e+02
1.11431398e-02,-1.40625000e-02,3.75000000e-02,6.18031250e+01,1.02390625e+02
1.11441398e-02,-1.56250000e-02,4.06250000e-02,6.18531250e+01,1.02384375e+02
1.11451398e-02,-2.18750000e-02,4.06250000e-02,6.19062500e+01,1.02390625e+02
1.11461398e-02,-1.56250000e-02,4.06250000e-02,6.19093750e+01,1.02384375e+02
1.11471398e-02,-1.09375000e-02,4.53125000e-02,6.18625000e+01,1.02390625e+02
1.11481398e-02,-1.87500000e-02,4.84375000e-02,6.18343750e+01,1.02390625e+02
1.11491398e-02,-1.56250000e-02,4.84375000e-02,6.18187500e+01,1.02390625e+02
1.11501398e-02,-2.18750000e-02,4.84375000e-02,6.18625000e+01,1.02378125e+02
1.11511398e-02,-1.40625000e-02,4.53125000e-02,6.18718750e+01,1.02390625e+02
1.11521398e-02,-1.09375000e-02,4.53125000e-02,6.18468750e+01,1.02390625e+02
1.11531398e-02,-7.81250000e-03,4.53125000e-02,6.18406250e+01,1.02390625e+02
1.11541398e-02,0.00000000e+00,4.53125000e-02,6.18406250e+01,1.02390625e+02
1.11551398e-02,0.00000000e+00,5.15625000e-02,6.17968750e+01,1.02390625e+02
1.11561398e-02,4.68750000e-03,5.15625000e-02,6.17656250e+01,1.02390625e+02
1.11571398e-02,-3.12500000e-03,5.62500000e-02,6.17750000e+01,1.02390625e+02
1.11581398e-02,0.00000000e+00,5.62500000e-02,6.17968750e+01,1.02390625e+02
1.11591398e-02,-4.68750000e-03,5.15625000e-02,6.18031250e+01,1.02384375e+02
1.11601398e-02,-7.81250000e-03,5.31250000e-02,6.18031250e+01,1.02390625e+02
1.11611398e-02,-7.81250000e-03,5.62500000e-02,6.17593750e+01,1.02390625e+02
1.11621398e-02,-1.56250000e-02,5.62500000e-02,6.17343750e+01,1.02384375e+02
1.11631398e-02,-2.18750000e-02,5.93750000e-02,6.17281250e+01,1.02390625e+02
1.11641398e-02,-2.18750000e-02,5.93750000e-02,6.17125000e+01,1.02390625e+02
1.11651398e-02,-2.18750000e-02,6.09375000e-02,6.17562500e+01,1.02390625e+02
1.11661398e-02,-1.56250000e-02,5.93750000e-02,6.18187500e+01,1.02390625e+02
1.11671398e-02,-1.56250000e-02,6.09375000e-02,6.18031250e+01,1.02390625e+02
1.11681398e-02,-2.34375000e-02,5.62500000e-02,6.17875000e+01,1.02390625e+02
1.11691398e-02,-2.34375000e-02,5.93750000e-02,6.17656250e+01,1.02384375e+02
1.11701398e-02,-2.34375000e-02,5.62500000e-02,6.17562500e+01,1.02390625e+02
1.11711398e-02,-2.65625000e-02,5.62500000e-02,6.17656250e+01,1.02390625e+02
1.11721398e-02,-2.18750000e-02,5.31250000e-02,6.17656250e+01,1.02390625e+02
1.11731398e-02,-2.18750000e-02,6.09375000e-02,6.17437500e+01,1.02390625e+02
1.11741398e-02,-1.40625000e-02,6.09375000e-02,6.17281250e+01,1.02390625e+02
1.11751398e-02,-1.09375000e-02,5.31250000e-02,6.17343750e+01,1.02390625e+02
1.11761398e-02,-1.09375000e-02,5.62500000e-02,6.16843750e+01,1.02390625e+02
1.11771398e-02,-7.81250000e-03,5.93750000e-02,6.16531250e+01,1.02390625e+02
1.11781398e-02,-1.40625000e-02,6.09375000e-02,6.16656250e+01,1.02384375e+02
1.11791398e-02,-1.56250000e-02,5.62500000e-02,6.16687500e+01,1.02390625e+02
1.11801398e-02,-1.40625000e-02,5.31250000e-02,6.16843750e+01,1.02390625e+02
1.11811398e-02,-1.56250000e-02,5.15625000e-02,6.16906250e+01,1.02390625e+02
1.11821398e-02,-1.56250000e-02,5.15625000e-02,6.16656250e+01,1.02390625e+02
1.11831398e-02,-1.40625000e-02,5.31250000e-02,6.16843750e+01,1.02390625e+02
1.11841398e-02,-1.56250000e-02,5.62500000e-02,6.16906250e+01,1.02384375e+02
1.11851398e-02,-1.56250000e-02,5.62500000e-02,6.16968750e+01,1.02390625e+02
1.11861398e-02,-1.56250000e-02,6.09375000e-02,6.17187500e+01,1.02390625e+02
1.11871398e-02,-2.18750000e-02,6.09375000e-02,6.17656250e+01,1.02384375e+02
1.11881398e-02,-2.18750000e-02,5.93750000e-02,6.17562500e+01,1.02384375e+02
1.11891398e-02,-2.34375000e-02,5.93750000e-02,6.17281250e+01,1.02390625e+02
1.11901398e-02,-2.34375000e-02,5.31250000e-02,6.17062500e+01,1.02384375e+02
1.11911398e-02,-1.87500000e-02,5.15625000e-02,6.16906250e+01,1.02390625e+02
1.11921398e-02,-1.87500000e-02,5.31250000e-02,6.17031250e+01,1.02390625e+02
1.11931398e-02,-1.56250000e-02,5.15625000e-02,6.17062500e+01,1.02390625e+02
1.11941398e-02,-1.56250000e-02,4.21875000e-02,6.16750000e+01,1.02390625e+02
1.11951398e-02,-1.40625000e-02,5.15625000e-02,6.16656250e+01,1.02390625e+02
1.11961398e-02,-1.56250000e-02,5.15625000e-02,6.16437500e+01,1.02390625e+02
1.11971398e-02,-7.81250000e-03,5.15625000e-02,6.16000000e+01,1.02390625e+02
1.11981398e-02,-1.56250000e-02,5.15625000e-02,6.15843750e+01,1.02390625e+02
1.11991398e-02,-1.09375000e-02,5.31250000e-02,6.15843750e+01,1.02390625e+02
1.12001398e-02,-2.18750000e-02,5.15625000e-02,6.15843750e+01,1.02384375e+02
1.12011398e-02,-2.34375000e-02,5.62500000e-02,6.15843750e+01,1.02390625e+02
1.12021398e-02,-2.18750000e-02,5.15625000e-02,6.15625000e+01,1.02390625e+02
1.12031398e-02,-1.56250000e-02,5.62500000e-02,6.15468750e+01,1.02390625e+02
1.12041398e-02,-1.40625000e-02,5.93750000e-02,6.15687500e+01,1.02384375e+02
1.12051398e-02,-1.40625000e-02,5.31250000e-02,6.15562500e+01,1.02390625e+02
1.12061398e-02,-2.18750000e-02,4.53125000e-02,6.15468750e+01,1.02384375e+02
1.12071398e-02,-2.18750000e-02,4.53125000e-02,6.15687500e+01,1.02390625e+02
1.12081398e-02,-2.18750000e-02,4.06250000e-02,6.16062500e+01,1.02390625e+02
1.12091398e-02,-1.56250000e-02,4.21875000e-02,6.15937500e+01,1.02390625e+02
1.12101398e-02,-1.56250000e-02,4.21875000e-02,6.15906250e+01,1.02390625e+02
1.12111398e-02,-1.40625000e-02,4.21875000e-02,6.15687500e+01,1.02390625e+02
1.12121398e-02,-7.81250000e-03,4.53125000e-02,6.15406250e+01,1.02390625e+02
1.12131398e-02,-7.81250000e-03,4.06250000e-02,6.15406250e+01,1.02390625e+02
1.12141398e-02,-1.09375000e-02,4.06250000e-02,6.15468750e+01,1.02390625e+02
1.12151398e-02,-1.40625000e-02,4.53125000e-02,6.15343750e+01,1.02390625e+02
1.12161398e-02,-1.40625000e-02,4.84375000e-02,6.15156250e+01,1.02390625e+02
1.12171398e-02,-1.40625000e-02,4.53125000e-02,6.14656250e+01,1.02390625e+02
1.12181398e-02,-1.56250000e-02,4.21875000e-02,6.14125000e+01,1.02384375e+02
1.12191398e-02,-1.56250000e-02,4.06250000e-02,6.13531250e+01,1.02390625e+02
1.12201398e-02,-7.81250000e-03,3.75000000e-02,6.13375000e+01,1.02390625e+02
1.12211398e-02,-1.40625000e-02,3.43750000e-02,6.13593750e+01,1.02390625e+02
1.12221398e-02,-7.81250000e-03,2.96875000e-02,6.13687500e+01,1.02390625e+02
1.12231398e-02,-4.68750000e-03,3.28125000e-02,6.13593750e+01,1.02390625e+02
1.12241398e-02,3.12500000e-03,4.06250000e-02,6.13593750e+01,1.02384375e+02
1.12251398e-02,-4.68750000e-03,4.06250000e-02,6.13812500e+01,1.02390625e+02
1.12261398e-02,-7.81250000e-03,4.06250000e-02,6.13750000e+01,1.02390625e+02
1.12271398e-02,-7.81250000e-03,4.06250000e-02,6.13656250e+01,1.02384375e+02
1.12281398e-02,-4.68750000e-03,3.43750000e-02,6.13812500e+01,1.02384375e+02
1.12291398e-02,-3.12500000e-03,3.28125000e-02,6.13968750e+01,1.02390625e+02
1.12301398e-02,-3.12500000e-03,3.43750000e-02,6.13906250e+01,1.02390625e+02
1.12311398e-02,0.00000000e+00,3.75000000e-02,6.13750000e+01,1.02390625e+02
1.12321398e-02,-4.68750000e-03,3.43750000e-02,6.13531250e+01,1.02390625e+02
1.12331398e-02,3.12500000e-03,4.06250000e-02,6.13593750e+01,1.02384375e+02
1.12341398e-02,0.00000000e+00,4.06250000e-02,6.13812500e+01,1.02390625e+02
1.12351398e-02,0.00000000e+00,4.21875000e-02,6.13812500e+01,1.02390625e+02
1.12361398e-02,3.12500000e-03,4.06250000e-02,6.13687500e+01,1.02390625e+02
1.12371398e-02,-4.68750000e-03,4.53125000e-02,6.13687500e+01,1.02390625e+02
1.12381398e-02,-4.68750000e-03,4.06250000e-02,6.13593750e+01,1.02390625e+02
1.12391398e-02,-1.09375000e-02,3.43750000e-02,6.13125000e+01,1.02390625e+02
1.12401398e-02,-7.81250000e-03,4.06250000e-02,6.12625000e+01,1.02390625e+02
1.12411398e-02,-1.56250000e-02,4.06250000e-02,6.12562500e+01,1.02390625e+02
1.12421398e-02,-1.40625000e-02,4.21875000e-02,6.12687500e+01,1.02390625e+02
1.12431398e-02,-2.18750000e-02,4.21875000e-02,6.12937500e+01,1.02390625e+02
1.12441398e-02,-2.34375000e-02,4.21875000e-02,6.13062500e+01,1.02384375e+02
1.12451398e-02,-1.87500000e-02,4.06250000e-02,6.12906250e+01,1.02390625e+02
1.12461398e-02,-1.87500000e-02,3.75000000e-02,6.12781250e+01,1.02384375e+02
1.12471398e-02,-1.09375000e-02,3.75000000e-02,6.12562500e+01,1.02390625e+02
1.12481398e-02,-7.81250000e-03,4.06250000e-02,6.12468750e+01,1.02390625e+02
1.12491398e-02,-1.09375000e-02,4.21875000e-02,6.12687500e+01,1.02390625e+02
1.12501398e-02,-1.09375000e-02,4.53125000e-02,6.12781250e+01,1.02390625e+02
1.12511398e-02,-1.56250000e-02,4.53125000e-02,6.12687500e+01,1.02390625e+02
1.12521398e-02,-1.56250000e-02,4.21875000e-02,6.12625000e+01,1.02390625e+02
1.12531398e-02,-1.56250000e-02,4.21875000e-02,6.12625000e+01,1.02384375e+02
1.12541398e-02,-1.40625000e-02,4.21875000e-02,6.12625000e+01,1.02390625e+02
1.12551398e-02,-1.56250000e-02,4.06250000e-02,6.12625000e+01,1.02390625e+02
1.12561398e-02,-1.87500000e-02,4.06250000e-02,6.12562500e+01,1.02390625e+02
1.12571398e-02,-1.56250000e-02,4.21875000e-02,6.12625000e+01,1.02390625e+02
1.12581398e-02,-2.18750000e-02,4.21875000e-02,6.12406250e+01,1.02390625e+02
1.12591398e-02,-2.18750000e-02,4.84375000e-02,6.12156250e+01,1.02390625e+02
1.12601398e-02,-2.18750000e-02,5.31250000e-02,6.11656250e+01,1.02390625e+02
1.12611398e-02,-2.65625000e-02,5.62500000e-02,6.11718750e+01,1.02384375e+02
1.12621398e-02,-2.34375000e-02,5.31250000e-02,6.12093750e+01,1.02390625e+02
1.12631398e-02,-1.56250000e-02,5.15625000e-02,6.12312500e+01,1.02390625e+02
1.12641398e-02,-1.56250000e-02,5.31250000e-02,6.12156250e+01,1.02390625e+02
1.12651398e-02,-2.18750000e-02,4.53125000e-02,6.11875000e+01,1.02390625e+02
1.12661398e-02,-2.03125000e-02,4.84375000e-02,6.11812500e+01,1.02390625e+02
1.12671398e-02,-1.56250000e-02,5.15625000e-02,6.11937500e+01,1.02390625e+02
1.12681398e-02,-2.18750000e-02,4.53125000e-02,6.11718750e+01,1.02390625e+02
1.12691398e-02,-1.56250000e-02,4.84375000e-02,6.11656250e+01,1.02390625e+02
1.12701398e-02,-1.40625000e-02,4.84375000e-02,6.11937500e+01,1.02384375e+02
1.12711398e-02,-1.40625000e-02,4.53125000e-02,6.12156250e+01,1.02390625e+02
1.12721398e-02,-1.40625000e-02,4.84375000e-02,6.11875000e+01,1.02390625e+02
1.12731398e-02,-1.09375000e-02,4.84375000e-02,6.11718750e+01,1.02390625e+02
1.12741398e-02,-7.81250000e-03,4.84375000e-02,6.11875000e+01,1.02390625e+02
1.12751398e-02,-3.12500000e-03,4.21875000e-02,6.11937500e+01,1.02390625e+02
1.12761398e-02,-7.81250000e-03,4.84375000e-02,6.11781250e+01,1.02390625e+02
1.12771398e-02,-7.81250000e-03,4.06250000e-02,6.11812500e+01,1.02390625e+02
1.12781398e-02,-1.40625000e-02,4.84375000e-02,6.11875000e+01,1.02390625e+02
1.12791398e-02,-1.56250000e-02,4.06250000e-02,6.12031250e+01,1.02390625e+02
1.12801398e-02,-1.40625000e-02,4.06250000e-02,6.12187500e+01,1.02384375e+02
1.12811398e-02,-1.56250000e-02,4.21875000e-02,6.11718750e+01,1.02390625e+02
1.12821398e-02,-1.40625000e-02,4.21875000e-02,6.11187500e+01,1.02384375e+02
1.12831398e-02,-1.40625000e-02,5.15625000e-02,6.11281250e+01,1.02390625e+02
1.12841398e-02,-1.09375000e-02,5.15625000e-02,6.11656250e+01,1.02390625e+02
1.12851398e-02,-1.09375000e-02,5.15625000e-02,6.11781250e+01,1.02390625e+02
1.12861398e-02,-1.40625000e-02,5.31250000e-02,6.11343750e+01,1.02390625e+02
1.12871398e-02,-1.40625000e-02,5.31250000e-02,6.11125000e+01,1.02390625e+02
1.12881398e-02,-1.09375000e-02,5.15625000e-02,6.10968750e+01,1.02390625e+02
1.12891398e-02,-4.68750000e-03,5.62500000e-02,6.10718750e+01,1.02390625e+02
1.12901398e-02,-4.68750000e-03,5.62500000e-02,6.10593750e+01,1.02384375e+02
1.12911398e-02,-7.81250000e-03,5.62500000e-02,6.10875000e+01,1.02390625e+02
1.12921398e-02,-7.81250000e-03,5.15625000e-02,6.11187500e+01,1.02384375e+02
1.12931398e-02,-1.09375000e-02,5.15625000e-02,6.11062500e+01,1.02390625e+02
1.12941398e-02,-1.09375000e-02,5.31250000e-02,6.10968750e+01,1.02390625e+02
1.12951398e-02,-1.09375000e-02,5.62500000e-02,6.11062500e+01,1.02390625e+02
1.12961398e-02,-1.09375000e-02,5.93750000e-02,6.11125000e+01,1.02390625e+02
1.12971398e-02,-1.09375000e-02,5.62500000e-02,6.11125000e+01,1.02390625e+02
1.12981398e-02,-1.40625000e-02,5.62500000e-02,6.11187500e+01,1.02384375e+02
1.12991398e-02,-1.40625000e-02,5.31250000e-02,6.11281250e+01,1.02390625e+02
1.13001398e-02,-1.40625000e-02,5.62500000e-02,6.11218750e+01,1.02390625e+02
1.13011398e-02,-1.56250000e-02,5.15625000e-02,6.11031250e+01,1.02390625e+02
1.13021398e-02,-1.56250000e-02,4.53125000e-02,6.10531250e+01,1.02390625e+02
1.13031398e-02,-1.40625000e-02,5.15625000e-02,6.10218750e+01,1.02390625e+02
1.13041398e-02,-1.40625000e-02,5.31250000e-02,6.10375000e+01,1.02384375e+02
1.13051398e-02,-1.40625000e-02,5.15625000e-02,6.10375000e+01,1.02390625e+02
1.13061398e-02,-1.09375000e-02,4.84375000e-02,6.10218750e+01,1.02390625e+02
1.13071398e-02,-1.40625000e-02,4.21875000e-02,6.10125000e+01,1.02390625e+02
1.13081398e-02,-1.40625000e-02,4.53125000e-02,6.10281250e+01,1.02390625e+02
1.13091398e-02,-1.56250000e-02,4.06250000e-02,6.10062500e+01,1.02390625e+02
1.13101398e-02,-1.40625000e-02,4.21875000e-02,6.10125000e+01,1.02384375e+02
1.13111398e-02,-1.09375000e-02,4.06250000e-02,6.10125000e+01,1.02390625e+02
1.13121398e-02,-1.09375000e-02,4.21875000e-02,6.10062500e+01,1.02390625e+02
1.13131398e-02,-1.09375000e-02,4.53125000e-02,6.10343750e+01,1.02390625e+02
1.13141398e-02,-1.56250000e-02,5.15625000e-02,6.10343750e+01,1.02390625e+02
1.13151398e-02,-2.34375000e-02,5.15625000e-02,6.09906250e+01,1.02390625e+02
1.13161398e-02,-2.18750000e-02,4.84375000e-02,6.09593750e+01,1.02390625e+02
1.13171398e-02,-1.56250000e-02,5.15625000e-02,6.09593750e+01,1.02390625e+02
1.13181398e-02,-1.56250000e-02,5.31250000e-02,6.09531250e+01,1.02390625e+02
1.13191398e-02,-1.87500000e-02,4.84375000e-02,6.09468750e+01,1.02390625e+02
1.13201398e-02,-2.18750000e-02,4.53125000e-02,6.09468750e+01,1.02390625e+02
1.13211398e-02,-2.18750000e-02,4.84375000e-02,6.09312500e+01,1.02390625e+02
1.13221398e-02,-2.34375000e-02,4.53125000e-02,6.08937500e+01,1.02390625e+02
1.13231398e-02,-2.18750000e-02,5.00000000e-02,6.08406250e+01,1.02390625e+02
1.13241398e-02,-2.34375000e-02,5.62500000e-02,6.08281250e+01,1.02390625e+02
1.13251398e-02,-2.34375000e-02,5.31250000e-02,6.08250000e+01,1.02390625e+02
1.13261398e-02,-2.65625000e-02,5.31250000e-02,6.08187500e+01,1.02384375e+02
1.13271398e-02,-3.28125000e-02,5.15625000e-02,6.08250000e+01,1.02390625e+02
1.13281398e-02,-2.96875000e-02,5.62500000e-02,6.08187500e+01,1.02390625e+02
1.13291398e-02,-2.65625000e-02,5.62500000e-02,6.08187500e+01,1.02390625e+02
1.13301398e-02,-2.65625000e-02,5.31250000e-02,6.08250000e+01,1.02384375e+02
1.13311398e-02,-2.34375000e-02,5.31250000e-02,6.08250000e+01,1.02390625e+02
1.13321398e-02,-1.87500000e-02,5.31250000e-02,6.08218750e+01,1.02390625e+02
1.13331398e-02,-1.40625000e-02,5.62500000e-02,6.08718750e+01,1.02390625e+02
1.13341398e-02,-1.56250000e-02,5.31250000e-02,6.09093750e+01,1.02390625e+02
1.13351398e-02,-4.68750000e-03,5.31250000e-02,6.08781250e+01,1.02390625e+02
1.13361398e-02,-1.09375000e-02,5.62500000e-02,6.08625000e+01,1.02384375e+02
1.13371398e-02,-1.40625000e-02,5.62500000e-02,6.08656250e+01,1.02390625e+02
1.13381398e-02,-1.09375000e-02,6.09375000e-02,6.08718750e+01,1.02390625e+02
1.13391398e-02,-1.56250000e-02,6.09375000e-02,6.08781250e+01,1.02390625e+02
1.13401398e-02,-1.56250000e-02,5.62500000e-02,6.08562500e+01,1.02390625e+02
1.13411398e-02,-1.56250000e-02,5.15625000e-02,6.08406250e+01,1.02390625e+02
1.13421398e-02,-2.18750000e-02,5.62500000e-02,6.08250000e+01,1.02390625e+02
1.13431398e-02,-2.34375000e-02,5.62500000e-02,6.08093750e+01,1.02390625e+02
1.13441398e-02,-1.87500000e-02,5.31250000e-02,6.07656250e+01,1.02390625e+02
1.13451398e-02,-1.56250000e-02,5.93750000e-02,6.07375000e+01,1.02390625e+02
1.13461398e-02,-1.56250000e-02,5.93750000e-02,6.07343750e+01,1.02390625e+02
1.13471398e-02,-1.56250000e-02,6.40625000e-02,6.07187500e+01,1.02390625e+02
1.13481398e-02,-7.81250000e-03,6.09375000e-02,6.07000000e+01,1.02390625e+02
1.13491398e-02,-4.68750000e-03,5.93750000e-02,6.06750000e+01,1.02390625e+02
1.13501398e-02,-3.12500000e-03,5.93750000e-02,6.06625000e+01,1.02384375e+02
1.13511398e-02,-7.81250000e-03,5.93750000e-02,6.06593750e+01,1.02390625e+02
1.13521398e-02,-1.09375000e-02,5.62500000e-02,6.06593750e+01,1.02390625e+02
1.13531398e-02,-7.81250000e-03,6.09375000e-02,6.06437500e+01,1.02390625e+02
1.13541398e-02,-4.68750000e-03,6.09375000e-02,6.06593750e+01,1.02390625e+02
1.13551398e-02,-1.09375000e-02,6.40625000e-02,6.06968750e+01,1.02390625e+02
1.13561398e-02,-1.09375000e-02,6.40625000e-02,6.07000000e+01,1.02384375e+02
1.13571398e-02,-1.09375000e-02,6.40625000e-02,6.06843750e+01,1.02390625e+02
1.13581398e-02,-1.09375000e-02,5.93750000e-02,6.06812500e+01,1.02390625e+02
1.13591398e-02,-1.09375000e-02,5.31250000e-02,6.06437500e+01,1.02384375e+02
1.13601398e-02,-1.87500000e-02,5.62500000e-02,6.06312500e+01,1.02390625e+02
1.13611398e-02,-1.87500000e-02,5.31250000e-02,6.06250000e+01,1.02390625e+02
1.13621398e-02,-1.40625000e-02,5.15625000e-02,6.06156250e+01,1.02390625e+02
1.13631398e-02,-1.56250000e-02,5.31250000e-02,6.06062500e+01,1.02390625e+02
1.13641398e-02,-1.87500000e-02,4.84375000e-02,6.05625000e+01,1.02390625e+02
1.13651398e-02,-2.18750000e-02,4.84375000e-02,6.05031250e+01,1.02390625e+02
