Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08135589e-02,8.21093750e+00,4.16873438e-01,-4.98437500e-03,1.07195313e-01,4.53125000e-02,6.05390625e+00,,1.08135589e-02,4.14581984e-01,,1.08135589e-02,3.86418311e+03
1.08145589e-02,8.21484375e+00,4.16873438e-01,-3.50000000e-03,1.07132813e-01,7.81250000e-03,6.05390625e+00,,1.08145589e-02,4.14611340e-01,,1.08145589e-02,3.86380273e+03
1.08155589e-02,8.21250000e+00,4.17178125e-01,-3.54687500e-03,1.07062500e-01,-3.20312500e-02,6.05390625e+00,,1.08155589e-02,4.14640695e-01,,1.08155589e-02,3.86406348e+03
1.08165589e-02,8.20390625e+00,4.17076563e-01,-6.68750000e-03,1.06976563e-01,-7.10937500e-02,6.05484375e+00,,1.08165589e-02,4.14670080e-01,,1.08165589e-02,3.86497656e+03
1.08175589e-02,8.20000000e+00,4.17421875e-01,-1.07187500e-02,1.06929688e-01,-1.10156250e-01,6.05507813e+00,,1.08175589e-02,4.14699465e-01,,1.08175589e-02,3.86542529e+03
1.08185589e-02,8.19765625e+00,4.17482813e-01,-1.12343750e-02,1.06906250e-01,-1.56250000e-01,6.05507813e+00,,1.08185589e-02,4.14728850e-01,,1.08185589e-02,3.86572559e+03
1.08195589e-02,8.19453125e+00,4.17360938e-01,-8.12500000e-03,1.06906250e-01,-2.00781250e-01,6.05460938e+00,,1.08195589e-02,4.14758235e-01,,1.08195589e-02,3.86609888e+03
1.08205589e-02,8.19218750e+00,4.17137500e-01,-6.04687500e-03,1.06867188e-01,-2.40625000e-01,6.05285156e+00,,1.08205589e-02,4.14787620e-01,,1.08205589e-02,3.86637817e+03
1.08215589e-02,8.19375000e+00,4.16385938e-01,-8.59375000e-03,1.06851563e-01,-2.83593750e-01,6.05261719e+00,,1.08215589e-02,4.14816976e-01,,1.08215589e-02,3.86625562e+03
1.08225589e-02,8.19921875e+00,4.16406250e-01,-1.29687500e-02,1.06835938e-01,-3.17968750e-01,6.05343750e+00,,1.08225589e-02,4.14846271e-01,,1.08225589e-02,3.86574902e+03
1.08235589e-02,8.20859375e+00,4.16203125e-01,-1.33437500e-02,1.06867188e-01,-3.51562500e-01,6.05367188e+00,,1.08235589e-02,4.14875597e-01,,1.08235589e-02,3.86485229e+03
1.08245589e-02,8.20859375e+00,4.16000000e-01,-1.01875000e-02,1.06820313e-01,-3.78125000e-01,6.05402344e+00,,1.08245589e-02,4.14904922e-01,,1.08245589e-02,3.86491479e+03
1.08255589e-02,8.20390625e+00,4.16203125e-01,-9.64062500e-03,1.06835938e-01,-4.06250000e-01,6.05343750e+00,,1.08255589e-02,4.14934218e-01,,1.08255589e-02,3.86545020e+03
1.08265589e-02,8.19765625e+00,4.16487500e-01,-1.42500000e-02,1.06867188e-01,-4.39843750e-01,6.05367188e+00,,1.08265589e-02,4.14963543e-01,,1.08265589e-02,3.86615820e+03
1.08275589e-02,8.19453125e+00,4.16629688e-01,-1.95468750e-02,1.06929688e-01,-4.71875000e-01,6.05402344e+00,,1.08275589e-02,4.14992899e-01,,1.08275589e-02,3.86656958e+03
1.08285589e-02,8.18828125e+00,4.16304688e-01,-1.97656250e-02,1.06929688e-01,-5.08593750e-01,6.05484375e+00,,1.08285589e-02,4.15022194e-01,,1.08285589e-02,3.86731787e+03
1.08295589e-02,8.17734375e+00,4.16243750e-01,-1.44375000e-02,1.06851563e-01,-5.46875000e-01,6.05507813e+00,,1.08295589e-02,4.15051520e-01,,1.08295589e-02,3.86853638e+03
1.08305589e-02,8.16953125e+00,4.15756250e-01,-9.92187500e-03,1.06851563e-01,-5.74218750e-01,6.05625000e+00,,1.08305589e-02,4.15080816e-01,,1.08305589e-02,3.86940625e+03
1.08315589e-02,8.16953125e+00,4.16142188e-01,-1.27968750e-02,1.06875000e-01,-6.01562500e-01,6.05871094e+00,,1.08315589e-02,4.15110081e-01,,1.08315589e-02,3.86946631e+03
1.08325589e-02,8.16796875e+00,4.16528125e-01,-1.96875000e-02,1.06867188e-01,-6.32812500e-01,6.05882813e+00,,1.08325589e-02,4.15139407e-01,,1.08325589e-02,3.86971387e+03
1.08335589e-02,8.16562500e+00,4.16589063e-01,-2.26562500e-02,1.06828125e-01,-6.55468750e-01,6.05941406e+00,,1.08335589e-02,4.15168762e-01,,1.08335589e-02,3.87006787e+03
1.08345589e-02,8.17500000e+00,4.16304688e-01,-1.85312500e-02,1.06828125e-01,-6.72656250e-01,6.05964844e+00,,1.08345589e-02,4.15198058e-01,,1.08345589e-02,3.86921021e+03
1.08355589e-02,8.18437500e+00,4.16406250e-01,-1.27812500e-02,1.06796875e-01,-6.95312500e-01,6.05871094e+00,,1.08355589e-02,4.15227383e-01,,1.08355589e-02,3.86832666e+03
1.08365589e-02,8.18281250e+00,4.16284375e-01,-1.24687500e-02,1.06812500e-01,-7.23437500e-01,6.05742188e+00,,1.08365589e-02,4.15256709e-01,,1.08365589e-02,3.86855469e+03
1.08375589e-02,8.17890625e+00,4.16792188e-01,-1.79531250e-02,1.06734375e-01,-7.57031250e-01,6.05683594e+00,,1.08375589e-02,4.15286064e-01,,1.08375589e-02,3.86903784e+03
1.08385589e-02,8.17890625e+00,4.17117188e-01,-2.23593750e-02,1.06687500e-01,-7.68750000e-01,6.05765625e+00,,1.08385589e-02,4.15315390e-01,,1.08385589e-02,3.86914478e+03
1.08395589e-02,8.18984375e+00,4.17035938e-01,-2.08750000e-02,1.06664063e-01,-7.75781250e-01,6.05964844e+00,,1.08395589e-02,4.15344775e-01,,1.08395589e-02,3.86813159e+03
1.08405589e-02,8.20546875e+00,4.16995312e-01,-1.53750000e-02,1.06687500e-01,-7.79687500e-01,6.05929688e+00,,1.08405589e-02,4.15374160e-01,,1.08405589e-02,3.86661694e+03
1.08415589e-02,8.21796875e+00,4.16873438e-01,-1.19843750e-02,1.06734375e-01,-7.85156250e-01,6.05671875e+00,,1.08415589e-02,4.15403515e-01,,1.08415589e-02,3.86540039e+03
1.08425589e-02,8.21484375e+00,4.16873438e-01,-1.45468750e-02,1.06679688e-01,-7.89062500e-01,6.05625000e+00,,1.08425589e-02,4.15432870e-01,,1.08425589e-02,3.86579297e+03
1.08435589e-02,8.21484375e+00,4.16792188e-01,-1.96718750e-02,1.06640625e-01,-7.92968750e-01,6.05871094e+00,,1.08435589e-02,4.15462196e-01,,1.08435589e-02,3.86588379e+03
1.08445589e-02,8.21875000e+00,4.16975000e-01,-2.15312500e-02,1.06664063e-01,-7.92968750e-01,6.05859375e+00,,1.08445589e-02,4.15491551e-01,,1.08445589e-02,3.86559033e+03
1.08455589e-02,8.21484375e+00,4.16832813e-01,-1.82031250e-02,1.06625000e-01,-7.87500000e-01,6.05625000e+00,,1.08455589e-02,4.15520906e-01,,1.08455589e-02,3.86609814e+03
1.08465589e-02,8.21093750e+00,4.16771875e-01,-1.34375000e-02,1.06585938e-01,-7.86718750e-01,6.05671875e+00,,1.08465589e-02,4.15550262e-01,,1.08465589e-02,3.86658496e+03
1.08475589e-02,8.21875000e+00,4.16975000e-01,-1.28125000e-02,1.06625000e-01,-7.87500000e-01,6.05742188e+00,,1.08475589e-02,4.15579617e-01,,1.08475589e-02,3.86584863e+03
1.08485589e-02,8.21875000e+00,4.16832813e-01,-1.68281250e-02,1.06648438e-01,-7.85156250e-01,6.05742188e+00,,1.08485589e-02,4.15608943e-01,,1.08485589e-02,3.86592725e+03
1.08495589e-02,8.21796875e+00,4.16731250e-01,-2.06718750e-02,1.06585938e-01,-7.81250000e-01,6.05730469e+00,,1.08495589e-02,4.15638298e-01,,1.08495589e-02,3.86610742e+03
1.08505589e-02,8.21328125e+00,4.16731250e-01,-1.93437500e-02,1.06531250e-01,-7.72656250e-01,6.05730469e+00,,1.08505589e-02,4.15667653e-01,,1.08505589e-02,3.86669678e+03
1.08515589e-02,8.21640625e+00,4.16690625e-01,-1.37656250e-02,1.06515625e-01,-7.60937500e-01,6.05964844e+00,,1.08515589e-02,4.15697008e-01,,1.08515589e-02,3.86646191e+03
1.08525589e-02,8.22265625e+00,4.16528125e-01,-1.04375000e-02,1.06515625e-01,-7.43750000e-01,6.06164063e+00,,1.08525589e-02,4.15726334e-01,,1.08525589e-02,3.86588208e+03
1.08535589e-02,8.23125000e+00,4.16975000e-01,-1.29218750e-02,1.06546875e-01,-7.28125000e-01,6.05929688e+00,,1.08535589e-02,4.15755689e-01,,1.08535589e-02,3.86505811e+03
1.08545589e-02,8.24296875e+00,4.16304688e-01,-1.66562500e-02,1.06585938e-01,-7.10156250e-01,6.05847656e+00,,1.08545589e-02,4.15785044e-01,,1.08545589e-02,3.86392822e+03
1.08555589e-02,8.25000000e+00,4.16345313e-01,-1.60781250e-02,1.06570313e-01,-6.95312500e-01,6.05824219e+00,,1.08555589e-02,4.15814370e-01,,1.08555589e-02,3.86329028e+03
1.08565589e-02,8.25546875e+00,4.16162500e-01,-1.11406250e-02,1.06546875e-01,-6.78125000e-01,6.05871094e+00,,1.08565589e-02,4.15843666e-01,,1.08565589e-02,3.86279883e+03
1.08575589e-02,8.26171875e+00,4.16101563e-01,-7.14062500e-03,1.06531250e-01,-6.59375000e-01,6.05789063e+00,,1.08575589e-02,4.15872991e-01,,1.08575589e-02,3.86220264e+03
1.08585589e-02,8.25078125e+00,4.16101563e-01,-8.71875000e-03,1.06406250e-01,-6.28906250e-01,6.05730469e+00,,1.08585589e-02,4.15902317e-01,,1.08585589e-02,3.86337231e+03
1.08595589e-02,8.25234375e+00,4.16142188e-01,-1.50312500e-02,1.06382813e-01,-5.91406250e-01,6.05671875e+00,,1.08595589e-02,4.15931612e-01,,1.08595589e-02,3.86327417e+03
1.08605589e-02,8.26562500e+00,4.16446875e-01,-1.87031250e-02,1.06398438e-01,-5.56250000e-01,6.05648438e+00,,1.08605589e-02,4.15960938e-01,,1.08605589e-02,3.86199438e+03
1.08615589e-02,8.27812500e+00,4.16589063e-01,-1.43593750e-02,1.06421875e-01,-5.25781250e-01,6.05566406e+00,,1.08615589e-02,4.15990263e-01,,1.08615589e-02,3.86079297e+03
1.08625589e-02,8.27890625e+00,4.16548438e-01,-6.04687500e-03,1.06406250e-01,-4.92968750e-01,6.05355469e+00,,1.08625589e-02,4.16019619e-01,,1.08625589e-02,3.86076660e+03
1.08635589e-02,8.26875000e+00,4.15796875e-01,-3.57812500e-03,1.06367188e-01,-4.64062500e-01,6.05203125e+00,,1.08635589e-02,4.16048914e-01,,1.08635589e-02,3.86183911e+03
1.08645589e-02,8.26328125e+00,4.15675000e-01,-1.00937500e-02,1.06382813e-01,-4.34375000e-01,6.05226563e+00,,1.08645589e-02,4.16078210e-01,,1.08645589e-02,3.86243896e+03
1.08655589e-02,8.25546875e+00,4.14882813e-01,-1.72968750e-02,1.06382813e-01,-3.95312500e-01,6.05261719e+00,,1.08655589e-02,4.16107446e-01,,1.08655589e-02,3.86331738e+03
1.08665589e-02,8.24687500e+00,4.15268750e-01,-1.67187500e-02,1.06359375e-01,-3.57031250e-01,6.05308594e+00,,1.08665589e-02,4.16136682e-01,,1.08665589e-02,3.86429297e+03
1.08675589e-02,8.23906250e+00,4.15329687e-01,-8.95312500e-03,1.06359375e-01,-3.19531250e-01,6.05250000e+00,,1.08675589e-02,4.16165918e-01,,1.08675589e-02,3.86516675e+03
1.08685589e-02,8.24140625e+00,4.14842188e-01,-3.87500000e-03,1.06406250e-01,-2.83593750e-01,6.05121094e+00,,1.08685589e-02,4.16195154e-01,,1.08685589e-02,3.86495898e+03
1.08695589e-02,8.25078125e+00,4.15187500e-01,-7.26562500e-03,1.06421875e-01,-2.53906250e-01,6.05226563e+00,,1.08695589e-02,4.16224360e-01,,1.08695589e-02,3.86402222e+03
1.08705589e-02,8.24843750e+00,4.14639063e-01,-1.25468750e-02,1.06328125e-01,-2.23437500e-01,6.05285156e+00,,1.08705589e-02,4.16253567e-01,,1.08705589e-02,3.86431592e+03
1.08715589e-02,8.24687500e+00,4.14740625e-01,-1.15781250e-02,1.06328125e-01,-1.89843750e-01,6.05367188e+00,,1.08715589e-02,4.16282803e-01,,1.08715589e-02,3.86454102e+03
1.08725589e-02,8.24921875e+00,4.14943750e-01,-4.23437500e-03,1.06312500e-01,-1.59375000e-01,6.05578125e+00,,1.08725589e-02,4.16312009e-01,,1.08725589e-02,3.86434131e+03
1.08735589e-02,8.25546875e+00,4.14679688e-01,1.71875000e-03,1.06304688e-01,-1.21875000e-01,6.05625000e+00,,1.08735589e-02,4.16341215e-01,,1.08735589e-02,3.86370410e+03
1.08745589e-02,8.25781250e+00,4.14740625e-01,-9.06250000e-04,1.06289063e-01,-8.43750000e-02,6.05484375e+00,,1.08745589e-02,4.16370451e-01,,1.08745589e-02,3.86346045e+03
1.08755589e-02,8.25546875e+00,4.14781250e-01,-8.06250000e-03,1.06273438e-01,-4.14062500e-02,6.05507813e+00,,1.08755589e-02,4.16399658e-01,,1.08755589e-02,3.86372559e+03
1.08765589e-02,8.25781250e+00,4.14578125e-01,-9.84375000e-03,1.06250000e-01,-2.34375000e-03,6.05484375e+00,,1.08765589e-02,4.16428894e-01,,1.08765589e-02,3.86353174e+03
1.08775589e-02,8.27265625e+00,4.14476563e-01,-3.25000000e-03,1.06273438e-01,3.04687500e-02,6.05449219e+00,,1.08775589e-02,4.16458070e-01,,1.08775589e-02,3.86203564e+03
1.08785589e-02,8.28203125e+00,4.14232812e-01,3.89062500e-03,1.06289063e-01,6.79687500e-02,6.05425781e+00,,1.08785589e-02,4.16487247e-01,,1.08785589e-02,3.86106763e+03
1.08795589e-02,8.27500000e+00,4.14009375e-01,3.56250000e-03,1.06250000e-01,1.03125000e-01,6.05484375e+00,,1.08795589e-02,4.16516393e-01,,1.08795589e-02,3.86177246e+03
1.08805589e-02,8.27812500e+00,4.13562500e-01,-1.35937500e-03,1.06179688e-01,1.35937500e-01,6.05402344e+00,,1.08805589e-02,4.16545540e-01,,1.08805589e-02,3.86144434e+03
1.08815589e-02,8.28984375e+00,4.13989063e-01,-3.10937500e-03,1.06218750e-01,1.65625000e-01,6.05484375e+00,,1.08815589e-02,4.16574717e-01,,1.08815589e-02,3.86024805e+03
1.08825589e-02,8.30312500e+00,4.14050000e-01,1.73437500e-03,1.06250000e-01,1.99218750e-01,6.05484375e+00,,1.08825589e-02,4.16603863e-01,,1.08825589e-02,3.85888281e+03
1.08835589e-02,8.31015625e+00,4.14456250e-01,7.37500000e-03,1.06218750e-01,2.38281250e-01,6.05261719e+00,,1.08835589e-02,4.16633040e-01,,1.08835589e-02,3.85813330e+03
1.08845589e-02,8.31796875e+00,4.14578125e-01,6.32812500e-03,1.06179688e-01,2.76562500e-01,6.05308594e+00,,1.08845589e-02,4.16662216e-01,,1.08845589e-02,3.85729199e+03
1.08855589e-02,8.32187500e+00,4.14740625e-01,7.81250000e-05,1.06179688e-01,3.06250000e-01,6.05320313e+00,,1.08855589e-02,4.16691422e-01,,1.08855589e-02,3.85687207e+03
1.08865589e-02,8.33125000e+00,4.14781250e-01,-2.10937500e-03,1.06210938e-01,3.35937500e-01,6.05425781e+00,,1.08865589e-02,4.16720629e-01,,1.08865589e-02,3.85591113e+03
1.08875589e-02,8.34609375e+00,4.14293750e-01,4.65625000e-03,1.06218750e-01,3.62500000e-01,6.05648438e+00,,1.08875589e-02,4.16749805e-01,,1.08875589e-02,3.85437378e+03
1.08885589e-02,8.35937500e+00,4.14253125e-01,1.39687500e-02,1.06195313e-01,3.92968750e-01,6.05742188e+00,,1.08885589e-02,4.16779011e-01,,1.08885589e-02,3.85295532e+03
1.08895589e-02,8.37421875e+00,4.13379688e-01,1.49375000e-02,1.06218750e-01,4.26562500e-01,6.05625000e+00,,1.08895589e-02,4.16808158e-01,,1.08895589e-02,3.85134839e+03
1.08905589e-02,8.37968750e+00,4.13948437e-01,4.57812500e-03,1.06304688e-01,4.50781250e-01,6.05542969e+00,,1.08905589e-02,4.16837275e-01,,1.08905589e-02,3.85073291e+03
1.08915589e-02,8.36718750e+00,4.14293750e-01,-5.32812500e-03,1.06265625e-01,4.71093750e-01,6.05601563e+00,,1.08915589e-02,4.16866422e-01,,1.08915589e-02,3.85202344e+03
1.08925589e-02,8.35703125e+00,4.14090625e-01,-3.79687500e-03,1.06273438e-01,4.93750000e-01,6.05648438e+00,,1.08925589e-02,4.16895568e-01,,1.08925589e-02,3.85309448e+03
1.08935589e-02,8.34296875e+00,4.13603125e-01,6.15625000e-03,1.06273438e-01,5.05468750e-01,6.05707031e+00,,1.08935589e-02,4.16924715e-01,,1.08935589e-02,3.85453833e+03
1.08945589e-02,8.32968750e+00,4.13257813e-01,1.22812500e-02,1.06289063e-01,5.16406250e-01,6.05847656e+00,,1.08945589e-02,4.16953832e-01,,1.08945589e-02,3.85585864e+03
1.08955589e-02,8.31953125e+00,4.13359375e-01,6.93750000e-03,1.06265625e-01,5.22656250e-01,6.05824219e+00,,1.08955589e-02,4.16982979e-01,,1.08955589e-02,3.85685449e+03
1.08965589e-02,8.31562500e+00,4.13501563e-01,-2.89062500e-03,1.06234375e-01,5.32031250e-01,6.05871094e+00,,1.08965589e-02,4.17012095e-01,,1.08965589e-02,3.85724634e+03
1.08975589e-02,8.31406250e+00,4.14110938e-01,-5.90625000e-03,1.06195313e-01,5.45312500e-01,6.05835938e+00,,1.08975589e-02,4.17041242e-01,,1.08975589e-02,3.85743091e+03
1.08985589e-02,8.31015625e+00,4.14009375e-01,1.39062500e-03,1.06117188e-01,5.54687500e-01,6.05824219e+00,,1.08985589e-02,4.17070389e-01,,1.08985589e-02,3.85784570e+03
1.08995589e-02,8.30625000e+00,4.13806250e-01,1.05625000e-02,1.06101563e-01,5.60156250e-01,6.05871094e+00,,1.08995589e-02,4.17099535e-01,,1.08995589e-02,3.85821680e+03
1.09005589e-02,8.29531250e+00,4.13257813e-01,1.08906250e-02,1.06039063e-01,5.65625000e-01,6.05847656e+00,,1.09005589e-02,4.17128652e-01,,1.09005589e-02,3.85928784e+03
1.09015589e-02,8.29687500e+00,4.13379688e-01,1.90625000e-03,1.06007813e-01,5.73437500e-01,6.05871094e+00,,1.09015589e-02,4.17157769e-01,,1.09015589e-02,3.85909253e+03
1.09025589e-02,8.30625000e+00,4.12790625e-01,-5.45312500e-03,1.06078125e-01,5.80468750e-01,6.05789063e+00,,1.09025589e-02,4.17186856e-01,,1.09025589e-02,3.85813525e+03
1.09035589e-02,8.30625000e+00,4.12892188e-01,-3.50000000e-03,1.06132813e-01,5.80468750e-01,6.05531250e+00,,1.09035589e-02,4.17215943e-01,,1.09035589e-02,3.85815918e+03
1.09045589e-02,8.29218750e+00,4.12871875e-01,5.23437500e-03,1.06117188e-01,5.78125000e-01,6.05226563e+00,,1.09045589e-02,4.17245030e-01,,1.09045589e-02,3.85960400e+03
1.09055589e-02,8.27890625e+00,4.12587500e-01,1.04218750e-02,1.06046875e-01,5.72656250e-01,6.05250000e+00,,1.09055589e-02,4.17274088e-01,,1.09055589e-02,3.86093213e+03
1.09065589e-02,8.28203125e+00,4.13034375e-01,6.79687500e-03,1.06046875e-01,5.69531250e-01,6.05285156e+00,,1.09065589e-02,4.17303175e-01,,1.09065589e-02,3.86056421e+03
1.09075589e-02,8.28203125e+00,4.13257813e-01,6.71875000e-04,1.06062500e-01,5.69531250e-01,6.05250000e+00,,1.09075589e-02,4.17332262e-01,,1.09075589e-02,3.86054468e+03
1.09085589e-02,8.29140625e+00,4.13115625e-01,-2.34375000e-04,1.06101563e-01,5.57812500e-01,6.05203125e+00,,1.09085589e-02,4.17361349e-01,,1.09085589e-02,3.85957666e+03
1.09095589e-02,8.31796875e+00,4.13460938e-01,7.04687500e-03,1.06132813e-01,5.48437500e-01,6.05109375e+00,,1.09095589e-02,4.17390466e-01,,1.09095589e-02,3.85682031e+03
1.09105589e-02,8.35390625e+00,4.12282813e-01,1.66406250e-02,1.06171875e-01,5.39062500e-01,6.05167969e+00,,1.09105589e-02,4.17419553e-01,,1.09105589e-02,3.85305273e+03
1.09115589e-02,8.37656250e+00,4.12628125e-01,1.74218750e-02,1.06171875e-01,5.25781250e-01,6.05261719e+00,,1.09115589e-02,4.17448610e-01,,1.09115589e-02,3.85062622e+03
1.09125589e-02,8.39296875e+00,4.12526563e-01,9.15625000e-03,1.06132813e-01,5.16406250e-01,6.05343750e+00,,1.09125589e-02,4.17477667e-01,,1.09125589e-02,3.84886475e+03
1.09135589e-02,8.40078125e+00,4.12729688e-01,1.81250000e-03,1.06023438e-01,5.05468750e-01,6.05425781e+00,,1.09135589e-02,4.17506725e-01,,1.09135589e-02,3.84803027e+03
1.09145589e-02,8.40859375e+00,4.13501563e-01,3.45312500e-03,1.05968750e-01,4.88281250e-01,6.05566406e+00,,1.09145589e-02,4.17535812e-01,,1.09145589e-02,3.84721143e+03
1.09155589e-02,8.42109375e+00,4.13521875e-01,1.23906250e-02,1.05968750e-01,4.67968750e-01,6.05625000e+00,,1.09155589e-02,4.17564929e-01,,1.09155589e-02,3.84588062e+03
1.09165589e-02,8.42734375e+00,4.13684375e-01,1.77812500e-02,1.05968750e-01,4.46875000e-01,6.05601563e+00,,1.09165589e-02,4.17594045e-01,,1.09165589e-02,3.84515625e+03
1.09175589e-02,8.41796875e+00,4.13765625e-01,1.25468750e-02,1.05968750e-01,4.22656250e-01,6.05625000e+00,,1.09175589e-02,4.17623162e-01,,1.09175589e-02,3.84604224e+03
1.09185589e-02,8.40781250e+00,4.14009375e-01,1.42187500e-03,1.05945313e-01,4.00000000e-01,6.05671875e+00,,1.09185589e-02,4.17652309e-01,,1.09185589e-02,3.84705225e+03
1.09195589e-02,8.40781250e+00,4.13278125e-01,-3.53125000e-03,1.05890625e-01,3.78125000e-01,6.05742188e+00,,1.09195589e-02,4.17681426e-01,,1.09195589e-02,3.84705811e+03
1.09205589e-02,8.40625000e+00,4.13135937e-01,2.31250000e-03,1.05875000e-01,3.53125000e-01,6.05707031e+00,,1.09205589e-02,4.17710513e-01,,1.09205589e-02,3.84722192e+03
1.09215589e-02,8.38593750e+00,4.12628125e-01,1.07031250e-02,1.05804688e-01,3.22656250e-01,6.05648438e+00,,1.09215589e-02,4.17739600e-01,,1.09215589e-02,3.84928125e+03
1.09225589e-02,8.36875000e+00,4.12384375e-01,9.92187500e-03,1.05765625e-01,2.89843750e-01,6.05625000e+00,,1.09225589e-02,4.17768657e-01,,1.09225589e-02,3.85099854e+03
1.09235589e-02,8.36640625e+00,4.12425000e-01,-3.75000000e-04,1.05804688e-01,2.62500000e-01,6.05683594e+00,,1.09235589e-02,4.17797714e-01,,1.09235589e-02,3.85121533e+03
1.09245589e-02,8.37578125e+00,4.12770313e-01,-8.03125000e-03,1.05890625e-01,2.29687500e-01,6.05707031e+00,,1.09245589e-02,4.17826772e-01,,1.09245589e-02,3.85027075e+03
1.09255589e-02,8.37578125e+00,4.13115625e-01,-2.95312500e-03,1.05953125e-01,1.95312500e-01,6.05484375e+00,,1.09255589e-02,4.17855859e-01,,1.09255589e-02,3.85029956e+03
1.09265589e-02,8.37421875e+00,4.13359375e-01,9.04687500e-03,1.05914063e-01,1.60156250e-01,6.05343750e+00,,1.09265589e-02,4.17884946e-01,,1.09265589e-02,3.85044507e+03
1.09275589e-02,8.37421875e+00,4.13318750e-01,1.24218750e-02,1.05890625e-01,1.27343750e-01,6.05285156e+00,,1.09275589e-02,4.17914063e-01,,1.09275589e-02,3.85038794e+03
1.09285589e-02,8.37421875e+00,4.13135937e-01,1.28125000e-03,1.05859375e-01,9.76562500e-02,6.05261719e+00,,1.09285589e-02,4.17943150e-01,,1.09285589e-02,3.85035181e+03
1.09295589e-02,8.37421875e+00,4.13278125e-01,-1.13437500e-02,1.05796875e-01,6.25000000e-02,6.05308594e+00,,1.09295589e-02,4.17972237e-01,,1.09295589e-02,3.85037817e+03
1.09305589e-02,8.36875000e+00,4.12871875e-01,-1.06406250e-02,1.05804688e-01,2.65625000e-02,6.05402344e+00,,1.09305589e-02,4.18001324e-01,,1.09305589e-02,3.85100049e+03
1.09315589e-02,8.36328125e+00,4.12831250e-01,5.78125000e-04,1.05835938e-01,-3.90625000e-03,6.05484375e+00,,1.09315589e-02,4.18030411e-01,,1.09315589e-02,3.85159082e+03
1.09325589e-02,8.35781250e+00,4.12100000e-01,8.03125000e-03,1.05859375e-01,-3.59375000e-02,6.05531250e+00,,1.09325589e-02,4.18059468e-01,,1.09325589e-02,3.85213159e+03
1.09335589e-02,8.35937500e+00,4.12039062e-01,3.10937500e-03,1.05875000e-01,-7.34375000e-02,6.05484375e+00,,1.09335589e-02,4.18088466e-01,,1.09335589e-02,3.85194116e+03
1.09345589e-02,8.36093750e+00,4.11998438e-01,-7.35937500e-03,1.05859375e-01,-1.05468750e-01,6.05425781e+00,,1.09345589e-02,4.18117493e-01,,1.09345589e-02,3.85179126e+03
1.09355589e-02,8.36328125e+00,4.11998438e-01,-1.14687500e-02,1.05835938e-01,-1.38281250e-01,6.05566406e+00,,1.09355589e-02,4.18146521e-01,,1.09355589e-02,3.85159961e+03
1.09365589e-02,8.36171875e+00,4.12871875e-01,-6.73437500e-03,1.05781250e-01,-1.76562500e-01,6.05730469e+00,,1.09365589e-02,4.18175578e-01,,1.09365589e-02,3.85180908e+03
1.09375589e-02,8.35703125e+00,4.13521875e-01,-1.04687500e-03,1.05781250e-01,-2.10937500e-01,6.05671875e+00,,1.09375589e-02,4.18204665e-01,,1.09375589e-02,3.85231274e+03
1.09385589e-02,8.35390625e+00,4.13948437e-01,-2.82812500e-03,1.05804688e-01,-2.39062500e-01,6.05707031e+00,,1.09385589e-02,4.18233782e-01,,1.09385589e-02,3.85264502e+03
1.09395589e-02,8.35234375e+00,4.14009375e-01,-9.84375000e-03,1.05835938e-01,-2.63281250e-01,6.05789063e+00,,1.09395589e-02,4.18262929e-01,,1.09395589e-02,3.85283984e+03
1.09405589e-02,8.34062500e+00,4.13745313e-01,-1.30156250e-02,1.05781250e-01,-2.89843750e-01,6.05742188e+00,,1.09405589e-02,4.18292075e-01,,1.09405589e-02,3.85410840e+03
