Time,U_loop,Bt,Ip,Ich
13.7991133,6.2421875,0.29499248911128556,5.88327305818129,0.661959507994686
13.800113300000001,6.221875,0.29500462968435004,5.883457128754708,0.6618975148035984
13.8011133,6.20859375,0.29501666011613326,5.883663998373306,0.6618250202235818
13.8021133,6.19296875,0.29502853320322897,5.883886504185406,0.6617413199188111
13.803113300000001,6.1671875,0.29504038054301224,5.88412060390105,0.6616456944604976
13.804113300000001,6.1328125,0.2950523065551392,5.884369060948239,0.6615374093268895
13.805113300000002,6.096875,0.29506430909398296,5.884640326504188,0.6614157149032704
13.8061133,6.0578125,0.2950763702794829,5.884945723870328,0.6612798464819617
13.807113300000001,6.0296875,0.2950884200217329,5.8852742734723,0.6611290242623197
13.8081133,6.0,0.29510045760554743,5.8856082202037125,0.6609624533507382
13.8091133,5.96640625,0.2951126553948619,5.885952556082384,0.660779323760647
13.810113300000001,5.95234375,0.29512504128258066,5.886315931969101,0.6605788104125117
13.8111133,5.9546875,0.29513749654502014,5.886692356005105,0.6603600731338354
13.812113300000002,5.98046875,0.2951500683855866,5.887067156112114,0.6601222566591566
13.813113300000001,6.0109375,0.29516272462012183,5.8874321346798,0.6598644906300514
13.8141133,6.05390625,0.29517535296171754,5.887799025597052,0.6595858895951309
13.8151133,6.08046875,0.29518793624549877,5.88818106847072,0.6592855530100428
13.8161133,6.09921875,0.2952005631566882,5.888582943374971,0.6589679929881231
13.8171133,6.1140625,0.29521333811494216,5.8890108618431745,0.6586402479959994
13.8181133,6.134375,0.29522610234513164,5.889453539791825,0.6583028364921782
13.819113300000001,6.15390625,0.2952386913505379,5.889886396980621,0.6579562402794623
13.820113300000001,6.15234375,0.29525111156800665,5.890309207512107,0.6576009336928068
13.8211133,6.125,0.2952634259354128,5.89075583030043,0.6572373835993147
13.822113300000002,6.09921875,0.29527569596022535,5.891265721571336,0.6568660493982394
13.823113300000001,6.08203125,0.2952878701478191,5.891820790330921,0.6564873830209857
13.8241133,6.05546875,0.29529985552178784,5.89235839992813,0.656101828931106
13.8251133,6.03125,0.29531172932406907,5.892852689929762,0.6557098241243052
13.826113300000001,6.01484375,0.2953236710706648,5.893339544089211,0.6553117981284359
13.8271133,6.00390625,0.29533568076157507,5.893872037221474,0.6549081730035026
13.8281133,6.003125,0.2953475831720165,5.894451162546899,0.6544993633416584
13.829113300000001,5.99375,0.295359382593208,5.895027777784931,0.654085776267206
13.8301133,5.96796875,0.29537133363746193,5.895570387185367,0.6536678114366005
13.831113300000002,5.93203125,0.2953834885145889,5.896103856372103,0.6532458610384435
13.832113300000001,5.9015625,0.29539572850087015,5.896692352968137,0.6528203097934903
13.8331133,5.8734375,0.2954080314250264,5.897355913001816,0.6523915349546423
13.8341133,5.8546875,0.2954203393556221,5.898026177625584,0.6519599063069548
13.8351133,5.8515625,0.2954326065196573,5.898623574365988,0.6515257861676299
13.836113300000001,5.853125,0.29544488941816127,5.899152551498679,0.6510895293860204
13.8371133,5.865625,0.295457260286632,5.899689446017148,0.6506514833436308
13.838113300000002,5.89609375,0.2954697520244133,5.900275034413997,0.6502119879541128
13.839113300000001,5.9296875,0.2954822645031027,5.9008626092434175,0.6497713756632711
13.8401133,5.96953125,0.2954947040310735,5.9013950361524605,0.6493299714490581
13.841113300000002,6.0109375,0.2955070605954817,5.901885164818522,0.648888092821576
13.8421133,6.0484375,0.29551948939542316,5.90239562269935,0.6484460498230794
13.8431133,6.0703125,0.29553206910320645,5.90295678925179,0.6480041450279697
13.8441133,6.0953125,0.29554461662683146,5.903531559213039,0.6475626735428015
13.845113300000001,6.1109375,0.29555710836461274,5.904071655100644,0.6471219230062759
13.8461133,6.11953125,0.295569594380769,5.904561849087503,0.6466821735892476
13.8471133,6.12734375,0.29558203104792724,5.905033005970611,0.6462436979947185
13.848113300000001,6.12734375,0.29559449489280426,5.90554626598357,0.6458067614578408
13.8491133,6.1296875,0.2956070438468355,5.9061144143278215,0.6453716217459186
13.850113300000002,6.1296875,0.29561960996574177,5.906681840547668,0.6449385291584031
13.8511133,6.1234375,0.29563221685124375,5.907204286967752,0.6445077265268988
13.852113300000001,6.115625,0.29564490526990195,5.907701558849325,0.6440794492151564
13.8531133,6.10078125,0.29565759583415196,5.908233218921481,0.6436539251190805
13.8541133,6.0875,0.2956701834091519,5.90881933581867,0.6432313746667224
13.855113300000001,6.0765625,0.2956825728729039,5.909409139549438,0.6428120108182844
13.8561133,6.059375,0.2956948936771559,5.909955759777682,0.6423960390661203
13.857113300000002,6.0296875,0.2957072623999996,5.910470178166402,0.6419836574347308
13.858113300000001,5.9984375,0.29571963398365586,5.911004914315193,0.6415750564807703
13.859113300000002,5.9703125,0.29573196837674964,5.9115912952915055,0.6411704192930394
13.8601133,5.9453125,0.29574421336947043,5.912193453286882,0.640769921492492
13.8611133,5.925,0.2957563768290349,5.912754327960724,0.6403737312322297
13.8621133,5.91328125,0.2957685460102244,5.91326481487778,0.6399820091975041
13.8631133,5.9078125,0.29578084964960133,5.913770266289395,0.6395949086057189
13.864113300000001,5.9,0.2957932648606658,5.91430962394602,0.6392125752064246
13.8651133,5.89609375,0.2958057351423885,5.914867180815949,0.6388351472813252
13.8661133,5.8890625,0.2958181997024862,5.915402724835333,0.6384627556442719
13.867113300000002,5.8921875,0.29583062850242764,5.915900853751919,0.6380955236412662
13.868113300000001,5.8984375,0.2958430851952734,5.916376399343805,0.6377335671504614
13.8691133,5.90234375,0.29585558766111913,5.916857409450688,0.6373769945821582
13.8701133,5.9015625,0.2958681380455918,5.9173618776613655,0.6370259068788101
13.871113300000001,5.89453125,0.2958806905756563,5.917872858157488,0.6366803975150176
13.8721133,5.88671875,0.29589318660465624,5.918349189932302,0.6363405524975339
13.8731133,5.87421875,0.29590564758872073,5.918787978821906,0.6360064503652603
13.874113300000001,5.86953125,0.2959181943971602,5.919241118598999,0.6356781621892479
13.8751133,5.8703125,0.29593080342825395,5.919731857379126,0.6353557515726999
13.876113300000002,5.87734375,0.2959433409390352,5.92021732496444,0.6350392746509668
13.877113300000001,5.8921875,0.29595588703225395,5.920656397687436,0.6347287800915514
13.8781133,5.90234375,0.29596846888562894,5.921055535129714,0.6344243090941043
13.8791133,5.909375,0.29598104573259965,5.92144865668447,0.6341258953904284
13.8801133,5.91328125,0.2959936054146953,5.921871138431504,0.6338335652444745
13.8811133,5.92265625,0.29600611360216605,5.922323210012215,0.633547337452344
13.8821133,5.93203125,0.2960185009203263,5.922753060879599,0.6332672233422892
13.883113300000002,5.9359375,0.29603084318067197,5.923119612173259,0.6329932267747108
13.884113300000001,5.9359375,0.2960432490940782,5.923450940938139,0.6327253441421611
13.885113300000002,5.9390625,0.296055680754797,5.923819601999538,0.6324635643693406
13.886113300000002,5.9296875,0.29606813816282823,5.924251658431858,0.6322078689131018
13.8871133,5.9078125,0.2960805733995802,5.924684695621095,0.6319582317624453
13.8881133,5.890625,0.2960929514200822,5.925055933764848,0.6317146194385223
13.8891133,5.8828125,0.29610526292667594,5.925381119102646,0.6314800013268069
13.890113300000001,5.8734375,0.2961175665660529,5.925718283274592,0.6312632168809396
13.8911133,5.853125,0.29612991240243186,5.926092056860125,0.6310642722402362
13.892113300000002,5.8421875,0.2961422425043421,5.926455653079871,0.6308825440278216
13.893113300000001,5.83671875,0.29615447676903356,5.926760531792347,0.6307174231664255
13.8941133,5.8359375,0.29616657013869174,5.927021614337723,0.630568314878379
13.895113300000002,5.8265625,0.29617861344413127,5.927284572600315,0.6304346386856166
13.8961133,5.82265625,0.2961906603256039,5.927562767289836,0.630315828409676
13.897113300000001,5.825,0.29620270220063716,5.9278284284101455,0.6302113321716973
13.8981133,5.8328125,0.2962147233347622,5.9280520326029995,0.6301206123924243
13.8991133,5.8171875,0.2962267373168559,5.92824064533555,0.6300431457922029
13.900113300000001,5.7796875,0.29623884642098286,5.928434401369101,0.629978423390982
13.9011133,5.74375,0.2962511257434536,5.9286646844465976,0.6299259505083141
13.902113300000002,5.7421875,0.2962635423849243,5.928915371042639,0.629885246763354
13.903113300000001,5.76484375,0.2962761063582388,5.929133057707213,0.6298558460748596
13.904113300000002,5.8,0.2962888720188346,5.9292695024719615,0.6298372966611917
13.9051133,5.85078125,0.29630176784639906,5.9293282896939195,0.629829161040314
13.9061133,5.903125,0.296314813151399,5.92937004724302,0.6298310160297932
13.9071133,5.95234375,0.29632795572402404,5.929441476189595,0.6298424527467988
13.9081133,5.9921875,0.29634097957293026,5.929522723460621,0.6298630766081033
13.909113300000001,6.02265625,0.29635379100652604,5.929573135745972,0.6298925073300821
13.9101133,6.04296875,0.2963665402174675,5.929600283717172,0.6299303789287135
13.911113300000002,6.05625,0.2963793080236902,5.929647622964887,0.6299763397195788
13.912113300000001,6.0828125,0.2963919721254422,5.929729320561433,0.6300300523178619
13.913113300000001,6.11796875,0.29640446886966293,5.929804583185776,0.6300911936383501
13.9141133,6.1515625,0.29641679897157314,5.929814881342272,0.6301594548954333
13.9151133,6.17421875,0.29642896958316883,5.929751897016933,0.6302345416031044
13.916113300000001,6.1859375,0.2964409878564814,5.929672181489908,0.6303161735749593
13.9171133,6.178125,0.2964529181598271,5.929633927991751,0.6304040849241965
13.918113300000002,6.17578125,0.2964647333154873,5.929647532640909,0.6304980240636179
13.919113300000001,6.18515625,0.2964764855332725,5.929674766318729,0.6305977537056278
13.9201133,6.20625,0.29648816837633696,5.929659373888203,0.6307030508622338
13.921113300000002,6.2421875,0.2964997611038077,5.929583055443971,0.6308137068450465
13.922113300000001,6.303125,0.29651138887624917,5.929471180374819,0.6309295272652787
13.9231133,6.37109375,0.29652325624171993,5.92934405220743,0.6310503320337473
13.9241133,6.4296875,0.2965354254229094,5.929196495325137,0.6311759553608707
13.9251133,6.484375,0.2965477254862883,5.9290289924679165,0.6313062457566715
13.9261133,6.5296875,0.29656022366091533,5.9288715347323935,0.6314410660307747
13.9271133,6.57421875,0.2965729764478548,5.928744616884341,0.6315802932924077
13.928113300000001,6.5984375,0.29658584509770053,5.9286240006399265,0.631723818950402
13.929113300000001,6.58984375,0.2965987244755755,5.928483652946969,0.6318715487131907
13.930113300000002,6.575,0.29661166536091926,5.9283488702036795,0.632023402588811
13.931113300000002,6.57421875,0.29662471853317124,5.928255575914919,0.6321793148849018
13.9321133,6.57265625,0.29663784394095644,5.928182455848446,0.6323392342087059
13.9331133,6.57421875,0.2966510966548979,5.9280694666286635,0.632503123467069
13.9341133,6.5875,0.29666447166855614,5.927898702142873,0.6326709598664391
13.935113300000001,6.61171875,0.2966777901811499,5.927707188072525,0.6328427349128676
13.9361133,6.63515625,0.29669092202574565,5.927526138924465,0.6330184544120082
13.937113300000002,6.6515625,0.2967039623243414,5.9273582674059355,0.6331981384691187
13.938113300000001,6.66640625,0.2967170877320914,5.927189709424576,0.6333818214890581
13.9391133,6.69453125,0.2967302388871539,5.927005841275925,0.6335695521762901
13.9401133,6.725,0.2967433242435289,5.926809125737164,0.6337613935348806
13.9411133,6.74140625,0.2967563466620289,5.926617869879626,0.6339574228684974
13.9421133,6.7453125,0.29676934404843713,5.926437903193792,0.6341577317804135
13.9431133,6.7453125,0.29678223844559537,5.926244151808032,0.634362426173502
13.944113300000001,6.7375,0.2967949726372536,5.926027179113623,0.6345716262502417
13.945113300000001,6.7171875,0.2968076388846325,5.925821507639734,0.6347854665127118
13.9461133,6.69453125,0.29682027866947824,5.92564624249093,0.6350040957625964
13.947113300000002,6.66484375,0.29683289842863647,5.925479151034674,0.6352276771011819
13.948113300000001,6.63046875,0.2968454423762635,5.92530924883883,0.6354563879293565
13.9491133,6.5953125,0.2968579133731717,5.925157005921654,0.6356904199476134
13.9501133,6.546875,0.2968705152522694,5.925023417064301,0.6359299791560467
13.9511133,6.50078125,0.2968833545788046,5.924873563529574,0.6361752858543545
13.9521133,6.46953125,0.2968962918881503,5.924687791186921,0.6364265746418382
13.9531133,6.45078125,0.2969092556599941,5.924497858168689,0.6366840944174005
13.954113300000001,6.4453125,0.2969223345795586,5.9243346801826196,0.6369481083795493
13.9551133,6.46796875,0.29693555439415625,5.924161749261855,0.6372188940263929
13.956113300000002,6.4921875,0.29694882069693945,5.923917450952434,0.6374967431556449
13.957113300000001,6.50546875,0.2969620970125665,5.923611292438291,0.6377819618646194
13.9581133,6.5234375,0.29697541480997464,5.923324275197505,0.6380748705502358
13.9591133,6.55234375,0.29698878481719343,5.923092377814806,0.6383758039090154
13.9601133,6.5890625,0.29700205684160164,5.922850864575319,0.6386851109370815
13.961113300000001,6.61953125,0.29701516365410563,5.922544964370819,0.639003154930162
13.9621133,6.63984375,0.29702817749020327,5.922215001949726,0.6393303134835863
13.963113300000002,6.6609375,0.2970410068038948,5.921914082292105,0.6396669784922877
13.964113300000001,6.66328125,0.2970536880705218,5.921632938265922,0.6400135561508015
13.9651133,6.65703125,0.297066391508428,5.921333221252037,0.6403704669532666
13.966113300000002,6.66328125,0.297078979083428,5.920989445675457,0.6407381456934256
13.967113300000001,6.67734375,0.2970912698491488,5.920610313224092,0.6411170414646213
13.9681133,6.68203125,0.2971034304479008,5.920232377692491,0.6415076176598031
13.9691133,6.6875,0.2971154887725882,5.919867334825604,0.6419103519715198
13.970113300000001,6.6875,0.2971273682964945,5.919488068412528,0.6423257363919259
13.9711133,6.66875,0.29713921635146323,5.919078047942758,0.6427542772127766
13.9721133,6.65,0.297151081571307,5.918656006731183,0.6431964950254314
13.973113300000001,6.6421875,0.2971629682472445,5.918246295043091,0.6436529247208533
13.9741133,6.66328125,0.2971749500452152,5.917843105094169,0.6441241154896058
13.975113300000002,6.70859375,0.2971870770294379,5.917400574956746,0.6446106308218583
13.9761133,6.75625,0.2971993656495669,5.916868604966056,0.6451130485073799
13.9771133,6.8015625,0.2972118466593189,5.916259578327752,0.6456295853405141
13.9781133,6.8390625,0.29722448429853765,5.915660651267397,0.6461458772831982
13.9791133,6.86953125,0.29723717271719585,5.915140269589992,0.6466587347804348
13.980113300000001,6.88828125,0.2972499019024498,5.914681830383312,0.647167370119444
13.9811133,6.9,0.2972626654174537,5.9142047720696755,0.6476710230029099
13.982113300000002,6.921875,0.29727563562614323,5.913681836905929,0.6481689605489869
13.983113300000001,6.92578125,0.2972887681859245,5.913157413952204,0.6486604772912936
13.9841133,6.92578125,0.29730185068148696,5.912672676571909,0.6491448951789182
13.9851133,6.93203125,0.2973149539179577,5.912218876181742,0.6496215635764163
13.9861133,6.92578125,0.29732802926152413,5.9117356445954305,0.6500898592638082
13.9871133,6.90703125,0.2973410287935594,5.911203371367484,0.6505491864365849
13.9881133,6.8921875,0.29735402689518836,5.910704816293198,0.6509989767057012
13.989113300000001,6.8953125,0.2973669484700653,5.910316873471147,0.6514386890975823
13.9901133,6.903125,0.297379622584661,5.909996662709441,0.651867810054118
13.9911133,6.88984375,0.29739220443807124,5.909624840463223,0.6522858534326671
13.992113300000002,6.8671875,0.297404714771169,5.909149238115913,0.6526923605060561
13.993113300000001,6.84296875,0.2974170019608917,5.908672519010474,0.6530868999625763
13.9941133,6.81875,0.29742916327486446,5.9083382284493915,0.653469067905989
13.9951133,6.78828125,0.29744129025908717,5.90813175385094,0.6538384878555207
13.996113300000001,6.74921875,0.29745333427974735,5.907891255999174,0.6541948107458668
13.9971133,6.709375,0.2974653017736556,5.907530683106433,0.6545377149271883
13.9981133,6.6875,0.2974773393574701,5.907149704407086,0.6548669061651149
13.999113300000001,6.68125,0.2974894298663158,5.906878975001288,0.6551821176407434
14.0001133,6.67265625,0.29750147603256777,5.906707885854976,0.6554831099506366
14.001113300000002,6.65859375,0.2975135193380073,5.906525017706116,0.6557696711068263
14.002113300000001,6.65703125,0.297525569795478,5.906272048095963,0.65604161653681
14.0031133,6.653125,0.29753757018872995,5.905995426369049,0.6562987890835539
14.0041133,6.63671875,0.29754956986676123,5.905779958048194,0.65654105900549
14.0051133,6.61640625,0.2975616489323569,5.905653694678245,0.6567683239765185
14.0061133,6.59140625,0.29757364574961087,5.905555843982336,0.6569805090860074
14.0071133,6.55390625,0.2975854823613648,5.905425627674384,0.6571775668387903
14.008113300000002,6.515625,0.2975973139666793,5.905280539271585,0.6573594771551695
14.009113300000001,6.4875,0.297609175610525,5.905179078469421,0.6575262473709139
14.0101133,6.45859375,0.297621069438529,5.905146882391655,0.6576779122372599
14.011113300000002,6.4359375,0.2976330848510642,5.905147161527833,0.6578145339209113
14.0121133,6.40703125,0.2976451853727537,5.905119455983288,0.6579362020040385
14.0131133,6.375,0.29765729805287866,5.905055367510376,0.6580430334842802
14.0141133,6.36640625,0.2976694951269724,5.905013672789744,0.6581351727747413
14.015113300000001,6.36171875,0.29768180949437867,5.905047655461571,0.6582127917039947
14.0161133,6.35078125,0.2976941059817244,5.9051330592505655,0.6582760895160802
14.0171133,6.34375,0.2977062987646346,5.905199184059721,0.6583252928705051
14.018113300000001,6.33359375,0.29771853660532416,5.905219938314062,0.658360655842244
14.0191133,6.32421875,0.2977308724288241,5.905240007710648,0.6583824599217384
14.020113300000002,6.31015625,0.2977432733358261,5.9053218966248195,0.6583910140148972
14.0211133,6.3,0.2977556835404863,5.90546837420395,0.658386654443097
14.022113300000001,6.296875,0.2977680336680841,5.905618126711196,0.6583697449431809
14.0231133,6.30546875,0.297780345174713,5.905723270025497,0.65834067666746
14.0241133,6.31875,0.2977926330796212,5.905797919172826,0.6582998681837123
14.025113300000001,6.31953125,0.29780488307874625,5.905896284419935,0.6582477654751828
14.0261133,6.3171875,0.297817085874465,5.906052383774364,0.6581848419405847
14.027113300000002,6.315625,0.2978292550556545,5.906242280484432,0.658111598394097
14.028113300000001,6.31875,0.29784136988140647,5.906414599445491,0.6580285630653677
14.029113300000002,6.31484375,0.2978533552553752,5.906556280324929,0.6579362915995105
14.0301133,6.30546875,0.2978652383553147,5.906709926780912,0.6578353670571074
14.0311133,6.290625,0.29787717294987914,5.906919729899893,0.6577263999142072
14.0321133,6.27578125,0.2978892126792854,5.907173416634104,0.6576100280623259
14.0331133,6.259375,0.29790123381341044,5.907414920114062,0.6574869168084473
14.034113300000001,6.2359375,0.29791314337584796,5.907613072617319,0.6573577588750217
14.0351133,6.21015625,0.2979249563858812,5.907797587599703,0.6572232743999673
14.0361133,6.1953125,0.2979367572374789,5.90802634875783,0.6570842109366694
14.037113300000001,6.1890625,0.2979486081532954,5.90831332174785,0.6569413434539799
14.038113300000001,6.1875,0.2979604833860181,5.9086014330916905,0.6567954743362194
14.0391133,6.17578125,0.2979723035480826,5.908832008458316,0.6566474333831743
14.0401133,6.1609375,0.29798403216414704,5.9090260945387225,0.6564980778100993
14.041113300000001,6.14921875,0.29799574862177597,5.9092596567021864,0.6563482922477156
14.0421133,6.13671875,0.2980074843898717,5.90956470087127,0.6561989887422124
14.0431133,6.12734375,0.2980191708089342,5.909885962584316,0.6560511067552456
14.044113300000001,6.1328125,0.2980307492323424,5.9101440515267045,0.6559056131639381
14.0451133,6.13828125,0.2980423255101589,5.910333501530841,0.6557635022608812
14.046113300000002,6.13515625,0.29805398260591087,5.91052517213867,0.6556257957541324
14.047113300000001,6.13828125,0.29806564971450655,5.910772711882916,0.655493542767217
14.0481133,6.13515625,0.29807725817644604,5.911050034849587,0.6553678198391272
14.0491133,6.134375,0.2980888287326023,5.911289497240472,0.655249730924323
14.0501133,6.134375,0.29810040572560426,5.911459616904394,0.655140407392731
14.0511133,6.14453125,0.298111994877077,5.911596252243458,0.6550410080297456
14.0521133,6.17421875,0.29812375424689347,5.911757842056806,0.6549527190362282
14.053113300000001,6.22109375,0.29813581114120996,5.911934725853107,0.6548767540285075
14.054113300000001,6.2625,0.2981480811660577,5.9120476946318155,0.6548143540383796
14.055113300000002,6.290625,0.29816048994031163,5.912070056508168,0.6547667875131076
14.056113300000002,6.3265625,0.29817300027340926,5.912073224994434,0.6547353503154223
14.0571133,6.346875,0.2981856586535363,5.912125139001878,0.6547247715028077
14.0581133,6.35703125,0.298198475808757,5.912187692905748,0.6547582918562675
14.0591133,6.36171875,0.29821134374341723,5.912183646307451,0.6548370056806457
14.060113300000001,6.3625,0.2982240586246087,5.912082241521583,0.6549573034738436
14.0611133,6.371875,0.29823658755298765,5.911926531263812,0.6551156754889443
14.0621133,6.3984375,0.2982489376805853,5.911759344275873,0.6553087117342136
14.063113300000001,6.45078125,0.29826100244211856,5.911564488450567,0.6555331019730996
14.0641133,6.5078125,0.29827283905383734,5.911299296144266,0.6557856357242312
14.065113300000002,6.55234375,0.29828463489899554,5.910964724958156,0.6560632022614213
14.0661133,6.5859375,0.2982963334765288,5.9106084218007435,0.6563627906136634
14.0671133,6.59921875,0.29830768375012257,5.910285842419102,0.6566814895651346
14.0681133,6.60859375,0.29831880229790375,5.910014870148874,0.6570164876551924
14.0691133,6.603125,0.298329797115562,5.909750599508019,0.6573650731783779
14.070113300000001,6.603125,0.2983407862115952,5.909444091665562,0.6577246341844146
14.0711133,6.62890625,0.29835189403134715,5.90908730022285,0.6580926584782063
14.072113300000002,6.66796875,0.2983630712258199,5.908689221213546,0.6584667336198413
14.073113300000001,6.70234375,0.29837443723391766,5.90825750872863,0.6588445469245876
14.074113300000002,6.728125,0.29838603139179465,5.9078018702289,0.6592238854628979
14.0751133,6.728125,0.29839778718557786,5.907358868888722,0.6596026360604046
14.0761133,6.7265625,0.29840981690217555,5.9069883626585336,0.659978785297924
14.0771133,6.7421875,0.2984221341304295,5.9066898222335835,0.6603504195114548
14.0781133,6.74765625,0.2984345507719002,5.906378977928943,0.6607157247921756
14.079113300000001,6.728125,0.298447045370494,5.9060090985857485,0.6610729869864499
14.0801133,6.70625,0.2984596651296522,5.905643452508708,0.661420591695821
14.081113300000002,6.69140625,0.29847227916718544,5.905360611372342,0.6617570242770167
14.082113300000001,6.6875,0.2984848881982792,5.905137394752245,0.6620808698419443
14.0831133,6.67734375,0.29849755086962493,5.904879386531324,0.6623908132576953
14.0841133,6.6703125,0.29851017277441017,5.904557037243557,0.6626856391465433
14.0851133,6.67265625,0.2985227553430059,5.904247898448988,0.6629642318859424
14.086113300000001,6.66640625,0.2985353157402871,5.904024039139979,0.663225575608531
14.0871133,6.64375,0.2985477695723203,5.9038641816787125,0.6634687542021277
14.088113300000002,6.61171875,0.2985600975286036,5.903707902578435,0.6636929513097348
14.089113300000001,6.58984375,0.2985723367996993,5.9035433309409635,0.6638974503295354
14.0901133,6.56640625,0.2985845639123595,5.903414477362933,0.664081634414896
14.091113300000002,6.54453125,0.29859679531623845,5.903352706592045,0.6642449864743647
14.092113300000001,6.51640625,0.2986090167072737,5.903331480495818,0.6643870891716717
14.0931133,6.49140625,0.2986212960297444,5.9033034166553415,0.6645076249257293
14.0941133,6.47109375,0.29863364258130887,5.903250928209018,0.6646063759106323
14.0951133,6.46171875,0.2986459390686546,5.9031958301025735,0.6646832240556574
14.0961133,6.44453125,0.2986581547380296,5.903181410182798,0.6647381510452635
14.0971133,6.42578125,0.298670484124719,5.903235039353801,0.6647712383190914
14.098113300000001,6.41640625,0.2986829458240043,5.9033280489207565,0.6647826670719648
14.0991133,6.40703125,0.298695370332727,5.903408110277413,0.6647727182538888
14.100113300000002,6.384375,0.2987077183146977,5.903481591937331,0.664741772570051
14.101113300000002,6.35625,0.2987200398341352,5.903612979846392,0.6646903104808211
14.1021133,6.3296875,0.29873235134072895,5.903829601601542,0.664618912201751
14.1031133,6.31015625,0.29874458703579143,5.9040732225445485,0.6645282577035746
14.1041133,6.28671875,0.2987567612233852,5.904278924668246,0.6644191267122083
14.105113300000001,6.26015625,0.2987688946444184,5.904455103491534,0.6642923987087501
14.1061133,6.23984375,0.2987809758556411,5.904660487590634,0.6641490529294809
14.107113300000002,6.234375,0.2987929948441743,5.904930849536583,0.6639901683658627
14.108113300000001,6.2359375,0.29880487865929933,5.905241367613983,0.6638169237645413
14.1091133,6.2359375,0.29881665948517433,5.905541655508512,0.6636305976273429
14.110113300000002,6.23828125,0.2988283587778931,5.905805201369408,0.6634325682112766
14.1111133,6.24609375,0.29883998583511384,5.90605503968448,0.6632243135285342
14.1121133,6.26484375,0.29885156998014706,5.906338700498856,0.6630074113464884
14.1131133,6.2796875,0.2988631155042115,5.906660965664979,0.6627835391876957
14.114113300000001,6.3,0.29887461167927803,5.906973310248862,0.6625544743298931
14.1151133,6.33359375,0.29888606422693625,5.907235100967585,0.662322093806001
14.1161133,6.36640625,0.2988975074769362,5.907464029001795,0.6620883744041215
14.117113300000002,6.390625,0.2989090279688737,5.9077079537457085,0.661855392667538
14.118113300000001,6.3921875,0.29892069007102995,5.907979977807108,0.661625324894718
14.119113300000002,6.39453125,0.2989324501560319,5.908257867319847,0.6614004471393091
14.1201133,6.3984375,0.29894433540159837,5.908526948818844,0.6611831352101428
14.1211133,6.39453125,0.29895641089119607,5.908787438146335,0.6609758646712316
14.1221133,6.375,0.2989686565991375,5.9090441717018765,0.6607812108417701
14.1231133,6.3453125,0.29898104248689145,5.90930805566109,0.6606018487961364
14.124113300000001,6.32265625,0.29899359930817476,5.90957805425692,0.6604405533638887
14.1251133,6.3171875,0.299006256973081,5.909819203060868,0.6603001991297697
14.126113300000002,6.32109375,0.29901896398702044,5.9099898542955165,0.660183760433702
14.127113300000001,6.32890625,0.2990317174891806,5.910089625272005,0.6600943113707922
14.1281133,6.35859375,0.2990445024602783,5.910162048390051,0.6600350257913278
14.1291133,6.39375,0.29905731890031356,5.910237085710742,0.6600095635092169
14.1301133,6.409375,0.29907017825253623,5.910287154424095,0.6600232721781935
14.1311133,6.4109375,0.299082986110134,5.910273783608378,0.6600752867824908
14.1321133,6.40546875,0.2990956201733547,5.910214255743648,0.6601634795295508
14.133113300000002,6.4,0.29910808401823175,5.910167793735155,0.6602857681391241
14.134113300000001,6.3890625,0.29912033330217125,5.910140740600839,0.6604401158432702
14.1351133,6.37890625,0.29913237088598577,5.910070907908832,0.6606245313863575
14.136113300000002,6.37890625,0.29914424254267524,5.909909560152456,0.6608370690250639
14.137113300000001,6.37734375,0.29915595184823773,5.909681578031476,0.6610758285283748
14.1381133,6.36953125,0.2991675789054585,5.909462974858345,0.661338955177586
14.1391133,6.37578125,0.29917922884917925,5.9092823910894605,0.6616246397663006
14.140113300000001,6.42578125,0.29919082515264794,5.909069253700159,0.6619311186004325
14.1411133,6.49140625,0.29920239499361867,5.90874528399722,0.662256673498202
14.1421133,6.5609375,0.29921420657324566,5.908326149962611,0.6625996317901406
14.143113300000001,6.63125,0.2992263728936227,5.907878942034745,0.6629583663190882
14.1441133,6.696875,0.29923877594625164,5.907435302795972,0.6633312954401919
14.145113300000002,6.746875,0.29925134063478687,5.9070001636913325,0.66371688302091
14.146113300000001,6.790625,0.29926403763588255,5.906576009091066,0.6641136384410075
14.1471133,6.84140625,0.2992767231937283,5.9061453614468435,0.6645201165925597
14.1481133,6.8734375,0.29928947240466974,5.905694755510533,0.6649349178799514
14.1491133,6.89375,0.2993024790887362,5.90524219067794,0.6653566882198736
14.150113300000001,6.8953125,0.2993156252373944,5.904809802863815,0.6657841190413296
14.1511133,6.8625,0.29932870558736513,5.904394921533097,0.666215947285628
14.152113300000002,6.81015625,0.2993416772264609,5.903986797825915,0.66665095540639
14.153113300000001,6.7546875,0.29935469892977534,5.9035909514325935,0.667087971369542
14.1541133,6.7,0.2993677606844648,5.903204492468644,0.6675258686533218
14.155113300000002,6.66875,0.29938075234924805,5.90281728084977,0.667963566248276
14.1561133,6.63828125,0.29939378335022077,5.902433333323117,0.6684000286572581
14.1571133,6.6234375,0.29940680147753723,5.902045648467273,0.6688342658954332
14.1581133,6.63125,0.2994195964614787,5.901641920754765,0.6692653334902723
14.159113300000001,6.64765625,0.2994322026317952,5.90122702414581,0.6696923324815584
14.1601133,6.6625,0.29944479592845535,5.900808933963317,0.6701144094213801
14.1611133,6.68515625,0.2994574585998011,5.900393758142891,0.6705307563741376
