Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23503334e-02,6.30078125e+00,1.11881250e-01,-2.45156250e-02,1.09421875e-01,5.69531250e-01,6.06269531e+00,,1.23503334e-02,1.04583219e-01,,1.23503334e-02,3.38508398e+03
1.23513334e-02,6.30000000e+00,1.11698438e-01,-3.22656250e-02,1.09390625e-01,5.32031250e-01,6.06246094e+00,,1.23513334e-02,1.04591087e-01,,1.23513334e-02,3.38531519e+03
1.23523334e-02,6.30234375e+00,1.11840625e-01,-3.57968750e-02,1.09367188e-01,4.89843750e-01,6.06363281e+00,,1.23523334e-02,1.04598962e-01,,1.23523334e-02,3.38525415e+03
1.23533334e-02,6.30625000e+00,1.12064063e-01,-2.98437500e-02,1.09406250e-01,4.49218750e-01,6.06410156e+00,,1.23533334e-02,1.04606844e-01,,1.23533334e-02,3.38502539e+03
1.23543334e-02,6.31484375e+00,1.12125000e-01,-2.22500000e-02,1.09367188e-01,4.10156250e-01,6.06492188e+00,,1.23543334e-02,1.04614742e-01,,1.23543334e-02,3.38427734e+03
1.23553334e-02,6.32812500e+00,1.12064063e-01,-2.27031250e-02,1.09351563e-01,3.77343750e-01,6.06550781e+00,,1.23553334e-02,1.04622632e-01,,1.23553334e-02,3.38302710e+03
1.23563334e-02,6.35312500e+00,1.11942188e-01,-3.02187500e-02,1.09351563e-01,3.46093750e-01,6.06585938e+00,,1.23563334e-02,1.04630522e-01,,1.23563334e-02,3.38059009e+03
1.23573334e-02,6.38437500e+00,1.11678125e-01,-3.41562500e-02,1.09328125e-01,3.10156250e-01,6.06785156e+00,,1.23573334e-02,1.04638390e-01,,1.23573334e-02,3.37753906e+03
1.23583334e-02,6.41328125e+00,1.11515625e-01,-2.72500000e-02,1.09273438e-01,2.67968750e-01,6.07031250e+00,,1.23583334e-02,1.04646251e-01,,1.23583334e-02,3.37472168e+03
1.23593334e-02,6.42265625e+00,1.11353125e-01,-1.64687500e-02,1.09218750e-01,2.35156250e-01,6.07031250e+00,,1.23593334e-02,1.04654096e-01,,1.23593334e-02,3.37387109e+03
1.23603334e-02,6.42968750e+00,1.11332813e-01,-1.54843750e-02,1.09179688e-01,2.08593750e-01,6.06890625e+00,,1.23603334e-02,1.04661934e-01,,1.23603334e-02,3.37323096e+03
1.23613334e-02,6.43906250e+00,1.11231250e-01,-2.67968750e-02,1.09125000e-01,1.75000000e-01,6.06808594e+00,,1.23613334e-02,1.04669772e-01,,1.23613334e-02,3.37237646e+03
1.23623334e-02,6.44843750e+00,1.11434375e-01,-3.62656250e-02,1.09125000e-01,1.37500000e-01,6.06785156e+00,,1.23623334e-02,1.04677610e-01,,1.23623334e-02,3.37157715e+03
1.23633334e-02,6.46328125e+00,1.11393750e-01,-3.19843750e-02,1.09070313e-01,1.04687500e-01,6.06808594e+00,,1.23633334e-02,1.04685456e-01,,1.23633334e-02,3.37022754e+03
1.23643334e-02,6.48281250e+00,1.11251563e-01,-1.82343750e-02,1.09101563e-01,8.04687500e-02,6.06750000e+00,,1.23643334e-02,1.04693294e-01,,1.23643334e-02,3.36834717e+03
1.23653334e-02,6.51093750e+00,1.11292188e-01,-9.32812500e-03,1.09148438e-01,5.62500000e-02,6.06714844e+00,,1.23653334e-02,1.04701132e-01,,1.23653334e-02,3.36552075e+03
1.23663334e-02,6.51796875e+00,1.11434375e-01,-1.47187500e-02,1.09125000e-01,2.65625000e-02,6.06667969e+00,,1.23663334e-02,1.04708977e-01,,1.23663334e-02,3.36485962e+03
1.23673334e-02,6.49218750e+00,1.11393750e-01,-3.00937500e-02,1.09031250e-01,-2.34375000e-03,6.06667969e+00,,1.23673334e-02,1.04716823e-01,,1.23673334e-02,3.36763647e+03
1.23683334e-02,6.45625000e+00,1.11617188e-01,-4.36718750e-02,1.08984375e-01,-3.20312500e-02,6.06503906e+00,,1.23683334e-02,1.04724675e-01,,1.23683334e-02,3.37153687e+03
1.23693334e-02,6.43515625e+00,1.12084375e-01,-4.71250000e-02,1.09015625e-01,-5.85937500e-02,6.06386719e+00,,1.23693334e-02,1.04732551e-01,,1.23693334e-02,3.37395190e+03
1.23703334e-02,6.44062500e+00,1.12185938e-01,-3.98125000e-02,1.09031250e-01,-8.75000000e-02,6.06363281e+00,,1.23703334e-02,1.04740448e-01,,1.23703334e-02,3.37361865e+03
1.23713334e-02,6.43359375e+00,1.12125000e-01,-2.90156250e-02,1.08976563e-01,-1.12500000e-01,6.06363281e+00,,1.23713334e-02,1.04748346e-01,,1.23713334e-02,3.37452588e+03
1.23723334e-02,6.42421875e+00,1.12084375e-01,-2.46875000e-02,1.08898438e-01,-1.40625000e-01,6.06468750e+00,,1.23723334e-02,1.04756236e-01,,1.23723334e-02,3.37563477e+03
1.23733334e-02,6.40390625e+00,1.12267188e-01,-3.08125000e-02,1.08898438e-01,-1.60156250e-01,6.06527344e+00,,1.23733334e-02,1.04764141e-01,,1.23733334e-02,3.37787573e+03
1.23743334e-02,6.38671875e+00,1.12673438e-01,-4.10781250e-02,1.08882813e-01,-1.83593750e-01,6.06527344e+00,,1.23743334e-02,1.04772061e-01,,1.23743334e-02,3.37983838e+03
1.23753334e-02,6.39062500e+00,1.12856250e-01,-4.43750000e-02,1.08859375e-01,-2.14062500e-01,6.06503906e+00,,1.23753334e-02,1.04780003e-01,,1.23753334e-02,3.37966211e+03
1.23763334e-02,6.40937500e+00,1.12673438e-01,-3.65156250e-02,1.08750000e-01,-2.40625000e-01,6.06726563e+00,,1.23763334e-02,1.04787946e-01,,1.23763334e-02,3.37794360e+03
1.23773334e-02,6.43125000e+00,1.12470313e-01,-2.53906250e-02,1.08726563e-01,-2.60937500e-01,6.06867188e+00,,1.23773334e-02,1.04795873e-01,,1.23773334e-02,3.37585254e+03
1.23783334e-02,6.45078125e+00,1.12267188e-01,-2.20468750e-02,1.08750000e-01,-2.75781250e-01,6.07007813e+00,,1.23783334e-02,1.04803786e-01,,1.23783334e-02,3.37396460e+03
1.23793334e-02,6.46718750e+00,1.11982813e-01,-2.90312500e-02,1.08734375e-01,-2.87500000e-01,6.07207031e+00,,1.23793334e-02,1.04811683e-01,,1.23793334e-02,3.37240869e+03
1.23803334e-02,6.47343750e+00,1.11495313e-01,-3.70937500e-02,1.08617188e-01,-2.94531250e-01,6.07113281e+00,,1.23803334e-02,1.04819551e-01,,1.23803334e-02,3.37193945e+03
1.23813334e-02,6.49218750e+00,1.11576563e-01,-3.56562500e-02,1.08585938e-01,-3.02343750e-01,6.06949219e+00,,1.23813334e-02,1.04827404e-01,,1.23813334e-02,3.37019946e+03
1.23823334e-02,6.52343750e+00,1.11535938e-01,-2.44531250e-02,1.08578125e-01,-3.17187500e-01,6.06867188e+00,,1.23823334e-02,1.04835257e-01,,1.23823334e-02,3.36713696e+03
1.23833334e-02,6.55156250e+00,1.11393750e-01,-1.42187500e-02,1.08578125e-01,-3.27343750e-01,6.06855469e+00,,1.23833334e-02,1.04843102e-01,,1.23833334e-02,3.36433984e+03
1.23843334e-02,6.55000000e+00,1.11048438e-01,-1.74218750e-02,1.08601563e-01,-3.32812500e-01,6.06855469e+00,,1.23843334e-02,1.04850933e-01,,1.23843334e-02,3.36458472e+03
1.23853334e-02,6.53281250e+00,1.10804688e-01,-3.38281250e-02,1.08546875e-01,-3.41406250e-01,6.06785156e+00,,1.23853334e-02,1.04858741e-01,,1.23853334e-02,3.36649243e+03
1.23863334e-02,6.52734375e+00,1.11007813e-01,-4.75781250e-02,1.08585938e-01,-3.51562500e-01,6.06644531e+00,,1.23863334e-02,1.04866557e-01,,1.23863334e-02,3.36727173e+03
1.23873334e-02,6.53671875e+00,1.11535938e-01,-4.40468750e-02,1.08710938e-01,-3.63281250e-01,6.06574219e+00,,1.23873334e-02,1.04874395e-01,,1.23873334e-02,3.36654834e+03
1.23883334e-02,6.54062500e+00,1.11535938e-01,-2.64062500e-02,1.08710938e-01,-3.67968750e-01,6.06550781e+00,,1.23883334e-02,1.04882248e-01,,1.23883334e-02,3.36633203e+03
1.23893334e-02,6.54218750e+00,1.11048438e-01,-1.30468750e-02,1.08695313e-01,-3.71875000e-01,6.06351563e+00,,1.23893334e-02,1.04890086e-01,,1.23893334e-02,3.36627563e+03
1.23903334e-02,6.55781250e+00,1.11048438e-01,-1.82343750e-02,1.08750000e-01,-3.71875000e-01,6.06269531e+00,,1.23903334e-02,1.04897909e-01,,1.23903334e-02,3.36474780e+03
1.23913334e-02,6.57500000e+00,1.11454688e-01,-3.48750000e-02,1.08804688e-01,-3.68750000e-01,6.06410156e+00,,1.23913334e-02,1.04905747e-01,,1.23913334e-02,3.36311670e+03
1.23923334e-02,6.57265625e+00,1.11678125e-01,-4.44218750e-02,1.08789063e-01,-3.66406250e-01,6.06574219e+00,,1.23923334e-02,1.04913600e-01,,1.23923334e-02,3.36356812e+03
1.23933334e-02,6.55781250e+00,1.11779688e-01,-4.10000000e-02,1.08773438e-01,-3.64843750e-01,6.06691406e+00,,1.23933334e-02,1.04921468e-01,,1.23933334e-02,3.36532495e+03
1.23943334e-02,6.53515625e+00,1.11779688e-01,-3.42812500e-02,1.08789063e-01,-3.64062500e-01,6.06726563e+00,,1.23943334e-02,1.04929335e-01,,1.23943334e-02,3.36786011e+03
1.23953334e-02,6.51406250e+00,1.11678125e-01,-3.30781250e-02,1.08843750e-01,-3.58593750e-01,6.06609375e+00,,1.23953334e-02,1.04937211e-01,,1.23953334e-02,3.37021338e+03
1.23963334e-02,6.50859375e+00,1.11739063e-01,-3.56875000e-02,1.08867188e-01,-3.49218750e-01,6.06527344e+00,,1.23963334e-02,1.04945078e-01,,1.23963334e-02,3.37095972e+03
1.23973334e-02,6.51093750e+00,1.11982813e-01,-3.58125000e-02,1.08882813e-01,-3.42187500e-01,6.06527344e+00,,1.23973334e-02,1.04952954e-01,,1.23973334e-02,3.37090747e+03
1.23983334e-02,6.50859375e+00,1.12307813e-01,-3.19687500e-02,1.08914063e-01,-3.32031250e-01,6.06644531e+00,,1.23983334e-02,1.04960851e-01,,1.23983334e-02,3.37132861e+03
1.23993334e-02,6.50468750e+00,1.12571875e-01,-3.02500000e-02,1.08960938e-01,-3.21093750e-01,6.06773438e+00,,1.23993334e-02,1.04968771e-01,,1.23993334e-02,3.37189600e+03
1.24003334e-02,6.51250000e+00,1.12185938e-01,-3.46875000e-02,1.09031250e-01,-3.09375000e-01,6.06972656e+00,,1.24003334e-02,1.04976684e-01,,1.24003334e-02,3.37126270e+03
1.24013334e-02,6.55468750e+00,1.11210938e-01,-3.85937500e-02,1.08960938e-01,-2.92968750e-01,6.06832031e+00,,1.24013334e-02,1.04984544e-01,,1.24013334e-02,3.36710767e+03
1.24023334e-02,6.63593750e+00,1.10764063e-01,-2.95781250e-02,1.08960938e-01,-2.78125000e-01,6.06726563e+00,,1.24023334e-02,1.04992352e-01,,1.24023334e-02,3.35891211e+03
1.24033334e-02,6.71953125e+00,1.10764063e-01,-9.09375000e-03,1.09015625e-01,-2.55468750e-01,6.06609375e+00,,1.24033334e-02,1.05000153e-01,,1.24033334e-02,3.35039673e+03
1.24043334e-02,6.78359375e+00,1.11150000e-01,4.43750000e-03,1.08992188e-01,-2.36718750e-01,6.06585938e+00,,1.24043334e-02,1.05007961e-01,,1.24043334e-02,3.34380444e+03
1.24053334e-02,6.82109375e+00,1.12084375e-01,-2.98437500e-03,1.09015625e-01,-2.17968750e-01,6.06585938e+00,,1.24053334e-02,1.05015829e-01,,1.24053334e-02,3.33993481e+03
1.24063334e-02,6.84843750e+00,1.12957813e-01,-2.48281250e-02,1.09007813e-01,-2.00781250e-01,6.06644531e+00,,1.24063334e-02,1.05023757e-01,,1.24063334e-02,3.33718970e+03
1.24073334e-02,6.88593750e+00,1.13485938e-01,-3.63437500e-02,1.09031250e-01,-1.91406250e-01,6.06574219e+00,,1.24073334e-02,1.05031729e-01,,1.24073334e-02,3.33348584e+03
1.24083334e-02,6.92734375e+00,1.13587500e-01,-2.05625000e-02,1.09085938e-01,-1.71093750e-01,6.06492188e+00,,1.24083334e-02,1.05039723e-01,,1.24083334e-02,3.32936768e+03
1.24093334e-02,6.96875000e+00,1.13485938e-01,7.93750000e-03,1.09125000e-01,-1.48437500e-01,6.06433594e+00,,1.24093334e-02,1.05047718e-01,,1.24093334e-02,3.32513232e+03
1.24103334e-02,6.98437500e+00,1.12957813e-01,1.79531250e-02,1.09125000e-01,-1.30468750e-01,6.06164063e+00,,1.24103334e-02,1.05055690e-01,,1.24103334e-02,3.32345312e+03
1.24113334e-02,6.99296875e+00,1.12714063e-01,-1.09375000e-03,1.09148438e-01,-1.17968750e-01,6.06011719e+00,,1.24113334e-02,1.05063640e-01,,1.24113334e-02,3.32252246e+03
1.24123334e-02,7.00703125e+00,1.12754688e-01,-2.46093750e-02,1.09234375e-01,-1.08593750e-01,6.06105469e+00,,1.24123334e-02,1.05071574e-01,,1.24123334e-02,3.32114087e+03
1.24133334e-02,7.00312500e+00,1.12429688e-01,-2.46093750e-02,1.09234375e-01,-9.21875000e-02,6.06128906e+00,,1.24133334e-02,1.05079502e-01,,1.24133334e-02,3.32167407e+03
1.24143334e-02,6.97421875e+00,1.12023438e-01,-6.17187500e-03,1.09273438e-01,-6.95312500e-02,6.06351563e+00,,1.24143334e-02,1.05087399e-01,,1.24143334e-02,3.32473560e+03
1.24153334e-02,6.92265625e+00,1.11637500e-01,1.09375000e-04,1.09328125e-01,-4.92187500e-02,6.06468750e+00,,1.24153334e-02,1.05095282e-01,,1.24153334e-02,3.33006738e+03
1.24163334e-02,6.88046875e+00,1.11576563e-01,-1.94218750e-02,1.09375000e-01,-2.81250000e-02,6.06304688e+00,,1.24163334e-02,1.05103143e-01,,1.24163334e-02,3.33446777e+03
1.24173334e-02,6.85312500e+00,1.11698438e-01,-4.07187500e-02,1.09460938e-01,-1.48437500e-02,6.06246094e+00,,1.24173334e-02,1.05111003e-01,,1.24173334e-02,3.33744604e+03
1.24183334e-02,6.83984375e+00,1.11637500e-01,-3.38750000e-02,1.09539063e-01,-7.81250000e-03,6.06269531e+00,,1.24183334e-02,1.05118863e-01,,1.24183334e-02,3.33901318e+03
1.24193334e-02,6.83593750e+00,1.11454688e-01,-3.40625000e-03,1.09609375e-01,7.03125000e-03,6.06351563e+00,,1.24193334e-02,1.05126716e-01,,1.24193334e-02,3.33951465e+03
1.24203334e-02,6.83359375e+00,1.11292188e-01,1.42500000e-02,1.09703125e-01,2.03125000e-02,6.06351563e+00,,1.24203334e-02,1.05134562e-01,,1.24203334e-02,3.33972754e+03
1.24213334e-02,6.82812500e+00,1.11048438e-01,-4.64062500e-03,1.09710938e-01,3.35937500e-02,6.06550781e+00,,1.24213334e-02,1.05142392e-01,,1.24213334e-02,3.34026562e+03
1.24223334e-02,6.82265625e+00,1.10703125e-01,-3.83437500e-02,1.09578125e-01,4.92187500e-02,6.06574219e+00,,1.24223334e-02,1.05150200e-01,,1.24223334e-02,3.34094336e+03
1.24233334e-02,6.82265625e+00,1.11190625e-01,-4.60156250e-02,1.09578125e-01,6.01562500e-02,6.06468750e+00,,1.24233334e-02,1.05158009e-01,,1.24233334e-02,3.34116699e+03
1.24243334e-02,6.81484375e+00,1.11535938e-01,-1.98593750e-02,1.09632813e-01,7.03125000e-02,6.06363281e+00,,1.24243334e-02,1.05165854e-01,,1.24243334e-02,3.34214697e+03
1.24253334e-02,6.78125000e+00,1.11393750e-01,5.10937500e-03,1.09632813e-01,8.59375000e-02,6.06363281e+00,,1.24253334e-02,1.05173700e-01,,1.24253334e-02,3.34564941e+03
1.24263334e-02,6.74375000e+00,1.11109375e-01,-3.65625000e-03,1.09632813e-01,9.76562500e-02,6.06363281e+00,,1.24263334e-02,1.05181538e-01,,1.24263334e-02,3.34951172e+03
1.24273334e-02,6.71562500e+00,1.10906250e-01,-3.51718750e-02,1.09648438e-01,1.12500000e-01,6.06351563e+00,,1.24273334e-02,1.05189361e-01,,1.24273334e-02,3.35251416e+03
1.24283334e-02,6.70000000e+00,1.10845313e-01,-4.98593750e-02,1.09656250e-01,1.24218750e-01,6.06304688e+00,,1.24283334e-02,1.05197161e-01,,1.24283334e-02,3.35435034e+03
1.24293334e-02,6.68437500e+00,1.10967188e-01,-3.07500000e-02,1.09742188e-01,1.36718750e-01,6.06386719e+00,,1.24293334e-02,1.05204977e-01,,1.24293334e-02,3.35617456e+03
1.24303334e-02,6.67031250e+00,1.11089063e-01,-3.00000000e-03,1.09765625e-01,1.50000000e-01,6.06410156e+00,,1.24303334e-02,1.05212800e-01,,1.24303334e-02,3.35771387e+03
1.24313334e-02,6.66250000e+00,1.11109375e-01,-1.92187500e-03,1.09820313e-01,1.56250000e-01,6.06269531e+00,,1.24313334e-02,1.05220616e-01,,1.24313334e-02,3.35853223e+03
1.24323334e-02,6.67265625e+00,1.11292188e-01,-2.74062500e-02,1.09898438e-01,1.65625000e-01,6.06222656e+00,,1.24323334e-02,1.05228446e-01,,1.24323334e-02,3.35756299e+03
1.24333334e-02,6.70078125e+00,1.11210938e-01,-4.46406250e-02,1.09953125e-01,1.67187500e-01,6.06246094e+00,,1.24333334e-02,1.05236284e-01,,1.24333334e-02,3.35485425e+03
1.24343334e-02,6.73203125e+00,1.10906250e-01,-2.88593750e-02,1.09937500e-01,1.75000000e-01,6.06328125e+00,,1.24343334e-02,1.05244108e-01,,1.24343334e-02,3.35182739e+03
1.24353334e-02,6.76562500e+00,1.10967188e-01,3.14062500e-03,1.10007813e-01,1.89843750e-01,6.06386719e+00,,1.24353334e-02,1.05251916e-01,,1.24353334e-02,3.34843237e+03
1.24363334e-02,6.77734375e+00,1.11048438e-01,1.26562500e-02,1.10085938e-01,2.04687500e-01,6.06410156e+00,,1.24363334e-02,1.05259739e-01,,1.24363334e-02,3.34718213e+03
1.24373334e-02,6.76796875e+00,1.11150000e-01,-1.20625000e-02,1.10062500e-01,2.10937500e-01,6.06503906e+00,,1.24373334e-02,1.05267562e-01,,1.24373334e-02,3.34814722e+03
1.24383334e-02,6.75156250e+00,1.11251563e-01,-4.12031250e-02,1.09992188e-01,2.10156250e-01,6.06527344e+00,,1.24383334e-02,1.05275393e-01,,1.24383334e-02,3.34997974e+03
1.24393334e-02,6.74765625e+00,1.11535938e-01,-4.02656250e-02,1.09953125e-01,2.10156250e-01,6.06527344e+00,,1.24393334e-02,1.05283238e-01,,1.24393334e-02,3.35059863e+03
1.24403334e-02,6.74375000e+00,1.11739063e-01,-1.27031250e-02,1.09937500e-01,2.12500000e-01,6.06363281e+00,,1.24403334e-02,1.05291098e-01,,1.24403334e-02,3.35114160e+03
1.24413334e-02,6.73203125e+00,1.11779688e-01,6.42187500e-03,1.09953125e-01,2.16406250e-01,6.06386719e+00,,1.24413334e-02,1.05298966e-01,,1.24413334e-02,3.35236621e+03
1.24423334e-02,6.71406250e+00,1.11535938e-01,-5.15625000e-03,1.09968750e-01,2.31250000e-01,6.06691406e+00,,1.24423334e-02,1.05306827e-01,,1.24423334e-02,3.35421533e+03
1.24433334e-02,6.70078125e+00,1.10967188e-01,-3.00468750e-02,1.09929688e-01,2.39062500e-01,6.06750000e+00,,1.24433334e-02,1.05314665e-01,,1.24433334e-02,3.35567773e+03
1.24443334e-02,6.70000000e+00,1.10662500e-01,-3.64062500e-02,1.09937500e-01,2.40625000e-01,6.06667969e+00,,1.24443334e-02,1.05322473e-01,,1.24443334e-02,3.35593433e+03
1.24453334e-02,6.70937500e+00,1.10764063e-01,-1.80937500e-02,1.09992188e-01,2.38281250e-01,6.06574219e+00,,1.24453334e-02,1.05330266e-01,,1.24453334e-02,3.35511230e+03
1.24463334e-02,6.71406250e+00,1.10967188e-01,1.09375000e-04,1.10031250e-01,2.36718750e-01,6.06632813e+00,,1.24463334e-02,1.05338074e-01,,1.24463334e-02,3.35467651e+03
1.24473334e-02,6.70000000e+00,1.10967188e-01,-5.89062500e-03,1.10062500e-01,2.32812500e-01,6.06691406e+00,,1.24473334e-02,1.05345882e-01,,1.24473334e-02,3.35614160e+03
1.24483334e-02,6.67578125e+00,1.10723438e-01,-2.90312500e-02,1.10046875e-01,2.28906250e-01,6.06750000e+00,,1.24483334e-02,1.05353691e-01,,1.24483334e-02,3.35873120e+03
1.24493334e-02,6.65546875e+00,1.10621875e-01,-4.14843750e-02,1.09992188e-01,2.28906250e-01,6.06808594e+00,,1.24493334e-02,1.05361484e-01,,1.24493334e-02,3.36101196e+03
1.24503334e-02,6.64375000e+00,1.10459375e-01,-2.89531250e-02,1.09992188e-01,2.32812500e-01,6.06914063e+00,,1.24503334e-02,1.05369270e-01,,1.24503334e-02,3.36240698e+03
1.24513334e-02,6.63828125e+00,1.10357813e-01,-7.59375000e-03,1.10062500e-01,2.36718750e-01,6.06867188e+00,,1.24513334e-02,1.05377041e-01,,1.24513334e-02,3.36306763e+03
1.24523334e-02,6.63281250e+00,1.10560938e-01,-3.93750000e-03,1.10140625e-01,2.35156250e-01,6.06632813e+00,,1.24523334e-02,1.05384827e-01,,1.24523334e-02,3.36366187e+03
1.24533334e-02,6.63515625e+00,1.10946875e-01,-2.18593750e-02,1.10234375e-01,2.28906250e-01,6.06492188e+00,,1.24533334e-02,1.05392620e-01,,1.24533334e-02,3.36348877e+03
1.24543334e-02,6.63281250e+00,1.10946875e-01,-3.89062500e-02,1.10304688e-01,2.21875000e-01,6.06550781e+00,,1.24543334e-02,1.05400436e-01,,1.24543334e-02,3.36389136e+03
1.24553334e-02,6.62187500e+00,1.10764063e-01,-3.50625000e-02,1.10273438e-01,2.12500000e-01,6.06632813e+00,,1.24553334e-02,1.05408236e-01,,1.24553334e-02,3.36521484e+03
1.24563334e-02,6.60781250e+00,1.10703125e-01,-1.68281250e-02,1.10273438e-01,2.10156250e-01,6.06644531e+00,,1.24563334e-02,1.05416037e-01,,1.24563334e-02,3.36680225e+03
1.24573334e-02,6.58515625e+00,1.10662500e-01,-8.68750000e-03,1.10234375e-01,2.06250000e-01,6.06667969e+00,,1.24573334e-02,1.05423830e-01,,1.24573334e-02,3.36920557e+03
1.24583334e-02,6.56562500e+00,1.10560938e-01,-2.22500000e-02,1.10304688e-01,2.00781250e-01,6.06726563e+00,,1.24583334e-02,1.05431616e-01,,1.24583334e-02,3.37130127e+03
1.24593334e-02,6.54453125e+00,1.10459375e-01,-4.20468750e-02,1.10351563e-01,2.01562500e-01,6.06726563e+00,,1.24593334e-02,1.05439395e-01,,1.24593334e-02,3.37364600e+03
1.24603334e-02,6.52343750e+00,1.10378125e-01,-4.48750000e-02,1.10351563e-01,1.95312500e-01,6.06644531e+00,,1.24603334e-02,1.05447173e-01,,1.24603334e-02,3.37605103e+03
1.24613334e-02,6.50312500e+00,1.10276563e-01,-2.83906250e-02,1.10328125e-01,1.85937500e-01,6.06527344e+00,,1.24613334e-02,1.05454944e-01,,1.24613334e-02,3.37833911e+03
1.24623334e-02,6.48828125e+00,1.10134375e-01,-1.35625000e-02,1.10367188e-01,1.78906250e-01,6.06527344e+00,,1.24623334e-02,1.05462708e-01,,1.24623334e-02,3.37998047e+03
1.24633334e-02,6.46562500e+00,1.09931250e-01,-1.86406250e-02,1.10351563e-01,1.76562500e-01,6.06890625e+00,,1.24633334e-02,1.05470449e-01,,1.24633334e-02,3.38240161e+03
1.24643334e-02,6.44453125e+00,1.09768750e-01,-3.62656250e-02,1.10304688e-01,1.72656250e-01,6.06925781e+00,,1.24643334e-02,1.05478190e-01,,1.24643334e-02,3.38472168e+03
1.24653334e-02,6.44062500e+00,1.10032813e-01,-4.37031250e-02,1.10273438e-01,1.65625000e-01,6.06785156e+00,,1.24653334e-02,1.05485931e-01,,1.24653334e-02,3.38533643e+03
1.24663334e-02,6.43515625e+00,1.10114063e-01,-3.19843750e-02,1.10195313e-01,1.61718750e-01,6.06785156e+00,,1.24663334e-02,1.05493687e-01,,1.24663334e-02,3.38610083e+03
1.24673334e-02,6.43203125e+00,1.10256250e-01,-1.70312500e-02,1.10125000e-01,1.59375000e-01,6.06867188e+00,,1.24673334e-02,1.05501443e-01,,1.24673334e-02,3.38655298e+03
1.24683334e-02,6.42265625e+00,1.10560938e-01,-1.80625000e-02,1.10101563e-01,1.63281250e-01,6.06867188e+00,,1.24683334e-02,1.05509214e-01,,1.24683334e-02,3.38761230e+03
1.24693334e-02,6.41250000e+00,1.10764063e-01,-3.43125000e-02,1.10101563e-01,1.64843750e-01,6.06867188e+00,,1.24693334e-02,1.05517007e-01,,1.24693334e-02,3.38879810e+03
1.24703334e-02,6.40546875e+00,1.10703125e-01,-4.57968750e-02,1.10101563e-01,1.56250000e-01,6.06867188e+00,,1.24703334e-02,1.05524808e-01,,1.24703334e-02,3.38973511e+03
1.24713334e-02,6.41328125e+00,1.10520313e-01,-3.71093750e-02,1.10101563e-01,1.46093750e-01,6.06832031e+00,,1.24713334e-02,1.05532594e-01,,1.24713334e-02,3.38914941e+03
1.24723334e-02,6.42187500e+00,1.10500000e-01,-1.80625000e-02,1.10156250e-01,1.42968750e-01,6.06867188e+00,,1.24723334e-02,1.05540372e-01,,1.24723334e-02,3.38840967e+03
1.24733334e-02,6.43203125e+00,1.10256250e-01,-1.10625000e-02,1.10195313e-01,1.42968750e-01,6.06667969e+00,,1.24733334e-02,1.05548143e-01,,1.24733334e-02,3.38743994e+03
1.24743334e-02,6.46328125e+00,1.10256250e-01,-2.24687500e-02,1.10195313e-01,1.37500000e-01,6.06503906e+00,,1.24743334e-02,1.05555907e-01,,1.24743334e-02,3.38430713e+03
1.24753334e-02,6.49765625e+00,1.10317188e-01,-3.55937500e-02,1.10195313e-01,1.35156250e-01,6.06609375e+00,,1.24753334e-02,1.05563670e-01,,1.24753334e-02,3.38091699e+03
1.24763334e-02,6.52578125e+00,1.10215625e-01,-3.23437500e-02,1.10117188e-01,1.31250000e-01,6.06609375e+00,,1.24763334e-02,1.05571434e-01,,1.24763334e-02,3.37819775e+03
1.24773334e-02,6.55234375e+00,1.10276563e-01,-1.42656250e-02,1.10125000e-01,1.25781250e-01,6.06609375e+00,,1.24773334e-02,1.05579197e-01,,1.24773334e-02,3.37558276e+03
