Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02052331e-02,1.91062500e+01,3.35075000e-01,2.00468750e-01,5.30468750e-02,3.62500000e-03,6.05742188e+00,,1.02052331e-02,3.07408243e-01,,1.02052331e-02,8.62336426e+01
1.02062331e-02,1.90984375e+01,3.34628125e-01,1.99625000e-01,5.29687500e-02,3.56250000e-03,6.05707031e+00,,1.02062331e-02,3.07431817e-01,,1.02062331e-02,8.59787598e+01
1.02072331e-02,1.90929688e+01,3.34831250e-01,1.96937500e-01,5.28984375e-02,3.46875000e-03,6.05707031e+00,,1.02072331e-02,3.07455391e-01,,1.02072331e-02,8.54918213e+01
1.02082331e-02,1.90851563e+01,3.34628125e-01,1.94968750e-01,5.28906250e-02,3.50000000e-03,6.05683594e+00,,1.02082331e-02,3.07478994e-01,,1.02082331e-02,8.52586670e+01
1.02092331e-02,1.90789062e+01,3.35257813e-01,1.95843750e-01,5.29296875e-02,3.65625000e-03,6.05683594e+00,,1.02092331e-02,3.07502568e-01,,1.02092331e-02,8.48673096e+01
1.02102331e-02,1.90742188e+01,3.34526563e-01,1.97125000e-01,5.28750000e-02,4.15625000e-03,6.05531250e+00,,1.02102331e-02,3.07526141e-01,,1.02102331e-02,8.43093262e+01
1.02112331e-02,1.90679687e+01,3.35014062e-01,1.94890625e-01,5.27968750e-02,4.78125000e-03,6.05320313e+00,,1.02112331e-02,3.07549715e-01,,1.02112331e-02,8.39145508e+01
1.02122331e-02,1.90601562e+01,3.35014062e-01,1.91687500e-01,5.27968750e-02,5.00000000e-03,6.05390625e+00,,1.02122331e-02,3.07573289e-01,,1.02122331e-02,8.36955566e+01
1.02132331e-02,1.90546875e+01,3.35054688e-01,1.91968750e-01,5.28359375e-02,4.78125000e-03,6.05625000e+00,,1.02132331e-02,3.07596862e-01,,1.02132331e-02,8.32427979e+01
1.02142331e-02,1.90492188e+01,3.35420313e-01,1.93281250e-01,5.28437500e-02,4.46875000e-03,6.05730469e+00,,1.02142331e-02,3.07620466e-01,,1.02142331e-02,8.27855225e+01
1.02152331e-02,1.90398437e+01,3.34831250e-01,1.92640625e-01,5.27421875e-02,4.56250000e-03,6.05601563e+00,,1.02152331e-02,3.07644099e-01,,1.02152331e-02,8.27294922e+01
1.02162331e-02,1.90367187e+01,3.35400000e-01,1.90015625e-01,5.26484375e-02,4.62500000e-03,6.05484375e+00,,1.02162331e-02,3.07667702e-01,,1.02162331e-02,8.20375977e+01
1.02172331e-02,1.90320312e+01,3.34709375e-01,1.88546875e-01,5.25703125e-02,4.56250000e-03,6.05449219e+00,,1.02172331e-02,3.07691306e-01,,1.02172331e-02,8.15175781e+01
1.02182331e-02,1.90210937e+01,3.35745313e-01,1.88937500e-01,5.25000000e-02,4.62500000e-03,6.05320313e+00,,1.02182331e-02,3.07714909e-01,,1.02182331e-02,8.16448975e+01
1.02192331e-02,1.90117188e+01,3.34973438e-01,1.89562500e-01,5.24296875e-02,4.90625000e-03,6.05167969e+00,,1.02192331e-02,3.07738543e-01,,1.02192331e-02,8.16082764e+01
1.02202331e-02,1.90007812e+01,3.35481250e-01,1.88593750e-01,5.23515625e-02,4.75000000e-03,6.05203125e+00,,1.02202331e-02,3.07762146e-01,,1.02202331e-02,8.17336426e+01
1.02212331e-02,1.89890625e+01,3.34973438e-01,1.86578125e-01,5.23281250e-02,4.31250000e-03,6.05402344e+00,,1.02212331e-02,3.07785749e-01,,1.02212331e-02,8.19476318e+01
1.02222331e-02,1.89812500e+01,3.35217188e-01,1.84984375e-01,5.22968750e-02,4.25000000e-03,6.05425781e+00,,1.02222331e-02,3.07809353e-01,,1.02222331e-02,8.17684326e+01
1.02232331e-02,1.89820312e+01,3.35339063e-01,1.85046875e-01,5.22578125e-02,4.78125000e-03,6.05343750e+00,,1.02232331e-02,3.07832956e-01,,1.02232331e-02,8.07073975e+01
1.02242331e-02,1.89851562e+01,3.35257813e-01,1.85625000e-01,5.21250000e-02,5.06250000e-03,6.05367188e+00,,1.02242331e-02,3.07856590e-01,,1.02242331e-02,7.94029541e+01
1.02252331e-02,1.89812500e+01,3.35318750e-01,1.85250000e-01,5.20156250e-02,4.93750000e-03,6.05425781e+00,,1.02252331e-02,3.07880193e-01,,1.02252331e-02,7.88226318e+01
1.02262331e-02,1.89765625e+01,3.34770313e-01,1.83468750e-01,5.20078125e-02,4.68750000e-03,6.05460938e+00,,1.02262331e-02,3.07903796e-01,,1.02262331e-02,7.83287354e+01
1.02272331e-02,1.89703125e+01,3.34770313e-01,1.82093750e-01,5.20078125e-02,4.40625000e-03,6.05460938e+00,,1.02272331e-02,3.07927370e-01,,1.02272331e-02,7.80045166e+01
1.02282331e-02,1.89578125e+01,3.34729688e-01,1.82093750e-01,5.19921875e-02,4.46875000e-03,6.05566406e+00,,1.02282331e-02,3.07950944e-01,,1.02282331e-02,7.83278809e+01
1.02292331e-02,1.89500000e+01,3.34770313e-01,1.82921875e-01,5.19218750e-02,4.46875000e-03,6.05507813e+00,,1.02292331e-02,3.07974547e-01,,1.02292331e-02,7.81660156e+01
1.02302331e-02,1.89367188e+01,3.34953125e-01,1.82390625e-01,5.18828125e-02,4.37500000e-03,6.05484375e+00,,1.02302331e-02,3.07998121e-01,,1.02302331e-02,7.85672607e+01
1.02312331e-02,1.89273437e+01,3.34953125e-01,1.80890625e-01,5.17890625e-02,4.75000000e-03,6.05449219e+00,,1.02312331e-02,3.08021694e-01,,1.02312331e-02,7.85710449e+01
1.02322331e-02,1.89210938e+01,3.35156250e-01,1.79796875e-01,5.16953125e-02,5.12500000e-03,6.05179688e+00,,1.02322331e-02,3.08045298e-01,,1.02322331e-02,7.82595215e+01
1.02332331e-02,1.89179688e+01,3.34953125e-01,1.80015625e-01,5.16406250e-02,5.15625000e-03,6.05121094e+00,,1.02332331e-02,3.08068901e-01,,1.02332331e-02,7.76280518e+01
1.02342331e-02,1.89117187e+01,3.35318750e-01,1.80250000e-01,5.16406250e-02,5.12500000e-03,6.05226563e+00,,1.02342331e-02,3.08092505e-01,,1.02342331e-02,7.73177490e+01
1.02352331e-02,1.89031250e+01,3.35156250e-01,1.80359375e-01,5.16718750e-02,4.90625000e-03,6.05320313e+00,,1.02352331e-02,3.08116138e-01,,1.02352331e-02,7.72481689e+01
1.02362331e-02,1.88937500e+01,3.35156250e-01,1.79390625e-01,5.15937500e-02,4.75000000e-03,6.05343750e+00,,1.02362331e-02,3.08139741e-01,,1.02362331e-02,7.72612305e+01
1.02372331e-02,1.88789062e+01,3.34668750e-01,1.78109375e-01,5.15390625e-02,4.75000000e-03,6.05308594e+00,,1.02372331e-02,3.08163315e-01,,1.02372331e-02,7.78441162e+01
1.02382331e-02,1.88648437e+01,3.35115625e-01,1.77500000e-01,5.14687500e-02,4.78125000e-03,6.05320313e+00,,1.02382331e-02,3.08186889e-01,,1.02382331e-02,7.83516846e+01
1.02392331e-02,1.88593750e+01,3.34871875e-01,1.78109375e-01,5.13906250e-02,4.93750000e-03,6.05367188e+00,,1.02392331e-02,3.08210462e-01,,1.02392331e-02,7.79730225e+01
1.02402331e-02,1.88554688e+01,3.34912500e-01,1.78812500e-01,5.13515625e-02,4.78125000e-03,6.05390625e+00,,1.02402331e-02,3.08234036e-01,,1.02402331e-02,7.74299316e+01
1.02412331e-02,1.88539063e+01,3.34425000e-01,1.78250000e-01,5.13125000e-02,4.78125000e-03,6.05425781e+00,,1.02412331e-02,3.08257639e-01,,1.02412331e-02,7.66448975e+01
1.02422331e-02,1.88500000e+01,3.34343750e-01,1.76671875e-01,5.12421875e-02,4.37500000e-03,6.05683594e+00,,1.02422331e-02,3.08281183e-01,,1.02422331e-02,7.61069336e+01
1.02432331e-02,1.88390625e+01,3.34384375e-01,1.75953125e-01,5.11718750e-02,4.18750000e-03,6.05730469e+00,,1.02432331e-02,3.08304727e-01,,1.02432331e-02,7.63000488e+01
1.02442331e-02,1.88296875e+01,3.34810938e-01,1.77343750e-01,5.11250000e-02,4.25000000e-03,6.05531250e+00,,1.02442331e-02,3.08328301e-01,,1.02442331e-02,7.63302002e+01
1.02452331e-02,1.88164062e+01,3.34729688e-01,1.79046875e-01,5.09609375e-02,4.15625000e-03,6.05425781e+00,,1.02452331e-02,3.08351874e-01,,1.02452331e-02,7.67550049e+01
1.02462331e-02,1.88109375e+01,3.34425000e-01,1.78593750e-01,5.08281250e-02,4.18750000e-03,6.05320313e+00,,1.02462331e-02,3.08375418e-01,,1.02462331e-02,7.63710938e+01
1.02472331e-02,1.88054687e+01,3.34384375e-01,1.76562500e-01,5.07890625e-02,4.40625000e-03,6.05308594e+00,,1.02472331e-02,3.08398962e-01,,1.02472331e-02,7.59936523e+01
1.02482331e-02,1.87976562e+01,3.34425000e-01,1.75359375e-01,5.08046875e-02,4.46875000e-03,6.05402344e+00,,1.02482331e-02,3.08422506e-01,,1.02482331e-02,7.58664551e+01
1.02492331e-02,1.87867187e+01,3.34912500e-01,1.76562500e-01,5.08437500e-02,4.25000000e-03,6.05507813e+00,,1.02492331e-02,3.08446079e-01,,1.02492331e-02,7.60614014e+01
1.02502331e-02,1.87765625e+01,3.34729688e-01,1.78296875e-01,5.08359375e-02,4.15625000e-03,6.05601563e+00,,1.02502331e-02,3.08469653e-01,,1.02502331e-02,7.61680908e+01
1.02512331e-02,1.87640625e+01,3.34364063e-01,1.78296875e-01,5.07578125e-02,4.09375000e-03,6.05566406e+00,,1.02512331e-02,3.08493197e-01,,1.02512331e-02,7.65118408e+01
1.02522331e-02,1.87617188e+01,3.34526563e-01,1.76265625e-01,5.06796875e-02,4.37500000e-03,6.05238281e+00,,1.02522331e-02,3.08516741e-01,,1.02522331e-02,7.58139648e+01
1.02532331e-02,1.87507812e+01,3.34485937e-01,1.75593750e-01,5.06796875e-02,4.78125000e-03,6.04980469e+00,,1.02532331e-02,3.08540285e-01,,1.02532331e-02,7.60091553e+01
1.02542331e-02,1.87445313e+01,3.35054688e-01,1.77578125e-01,5.06250000e-02,4.56250000e-03,6.05109375e+00,,1.02542331e-02,3.08563858e-01,,1.02542331e-02,7.57175293e+01
1.02552331e-02,1.87375000e+01,3.34465625e-01,1.79593750e-01,5.06015625e-02,4.31250000e-03,6.05167969e+00,,1.02552331e-02,3.08587432e-01,,1.02552331e-02,7.54959717e+01
1.02562331e-02,1.87335938e+01,3.34953125e-01,1.79062500e-01,5.06796875e-02,4.40625000e-03,6.05167969e+00,,1.02562331e-02,3.08611035e-01,,1.02562331e-02,7.49481201e+01
1.02572331e-02,1.87242187e+01,3.34221875e-01,1.76859375e-01,5.06953125e-02,4.46875000e-03,6.05226563e+00,,1.02572331e-02,3.08634609e-01,,1.02572331e-02,7.49714355e+01
1.02582331e-02,1.87132813e+01,3.34587500e-01,1.76609375e-01,5.06406250e-02,4.75000000e-03,6.05167969e+00,,1.02582331e-02,3.08658153e-01,,1.02582331e-02,7.51623535e+01
1.02592331e-02,1.87015625e+01,3.34668750e-01,1.78937500e-01,5.06015625e-02,4.75000000e-03,6.05144531e+00,,1.02592331e-02,3.08681726e-01,,1.02592331e-02,7.54282227e+01
1.02602331e-02,1.86921875e+01,3.34465625e-01,1.81250000e-01,5.05468750e-02,4.37500000e-03,6.05250000e+00,,1.02602331e-02,3.08705270e-01,,1.02602331e-02,7.54401855e+01
1.02612331e-02,1.86828125e+01,3.34485937e-01,1.80859375e-01,5.04921875e-02,4.40625000e-03,6.05203125e+00,,1.02612331e-02,3.08728814e-01,,1.02612331e-02,7.54471436e+01
1.02622331e-02,1.86773437e+01,3.34343750e-01,1.79078125e-01,5.04531250e-02,4.40625000e-03,6.05167969e+00,,1.02622331e-02,3.08752358e-01,,1.02622331e-02,7.50570068e+01
1.02632331e-02,1.86695312e+01,3.34465625e-01,1.78593750e-01,5.04531250e-02,3.78125000e-03,6.05425781e+00,,1.02632331e-02,3.08775902e-01,,1.02632331e-02,7.49145508e+01
1.02642331e-02,1.86531250e+01,3.34140625e-01,1.80437500e-01,5.04296875e-02,3.34375000e-03,6.05625000e+00,,1.02642331e-02,3.08799446e-01,,1.02642331e-02,7.56545410e+01
1.02652331e-02,1.86375000e+01,3.34018750e-01,1.82718750e-01,5.04375000e-02,3.34375000e-03,6.05742188e+00,,1.02652331e-02,3.08822960e-01,,1.02652331e-02,7.63029785e+01
1.02662331e-02,1.86250000e+01,3.33835938e-01,1.82656250e-01,5.03203125e-02,3.46875000e-03,6.05730469e+00,,1.02662331e-02,3.08846474e-01,,1.02662331e-02,7.66232910e+01
1.02672331e-02,1.86078125e+01,3.33510938e-01,1.81171875e-01,5.02109375e-02,3.46875000e-03,6.05683594e+00,,1.02672331e-02,3.08869988e-01,,1.02672331e-02,7.74311523e+01
1.02682331e-02,1.86039063e+01,3.33653125e-01,1.80812500e-01,5.01875000e-02,3.50000000e-03,6.05683594e+00,,1.02682331e-02,3.08893472e-01,,1.02682331e-02,7.68745117e+01
1.02692331e-02,1.85960938e+01,3.33592188e-01,1.82781250e-01,5.01875000e-02,3.62500000e-03,6.05707031e+00,,1.02692331e-02,3.08916926e-01,,1.02692331e-02,7.67165527e+01
1.02702331e-02,1.85875000e+01,3.33856250e-01,1.84718750e-01,5.01718750e-02,3.34375000e-03,6.05742188e+00,,1.02702331e-02,3.08940440e-01,,1.02702331e-02,7.66285400e+01
1.02712331e-02,1.85757812e+01,3.33653125e-01,1.84750000e-01,5.01171875e-02,3.34375000e-03,6.05742188e+00,,1.02712331e-02,3.08963954e-01,,1.02712331e-02,7.68575439e+01
1.02722331e-02,1.85687500e+01,3.33856250e-01,1.83703125e-01,5.00546875e-02,3.62500000e-03,6.05707031e+00,,1.02722331e-02,3.08987468e-01,,1.02722331e-02,7.66060791e+01
1.02732331e-02,1.85539063e+01,3.33795313e-01,1.83437500e-01,5.00234375e-02,4.00000000e-03,6.05601563e+00,,1.02732331e-02,3.09010983e-01,,1.02732331e-02,7.71635742e+01
1.02742331e-02,1.85367187e+01,3.34181250e-01,1.84781250e-01,4.99453125e-02,4.40625000e-03,6.05542969e+00,,1.02742331e-02,3.09034497e-01,,1.02742331e-02,7.79595947e+01
1.02752331e-02,1.85250000e+01,3.34039063e-01,1.86703125e-01,4.99609375e-02,4.15625000e-03,6.05625000e+00,,1.02752331e-02,3.09058011e-01,,1.02752331e-02,7.81833496e+01
1.02762331e-02,1.85125000e+01,3.34343750e-01,1.87187500e-01,4.99843750e-02,4.18750000e-03,6.05601563e+00,,1.02762331e-02,3.09081554e-01,,1.02762331e-02,7.84812012e+01
1.02772331e-02,1.85062500e+01,3.34181250e-01,1.86265625e-01,5.00781250e-02,4.53125000e-03,6.05460938e+00,,1.02772331e-02,3.09105098e-01,,1.02772331e-02,7.81358643e+01
1.02782331e-02,1.85007812e+01,3.34343750e-01,1.85656250e-01,5.00781250e-02,4.84375000e-03,6.05390625e+00,,1.02782331e-02,3.09128642e-01,,1.02782331e-02,7.77139893e+01
1.02792331e-02,1.84796875e+01,3.34323438e-01,1.86718750e-01,5.00000000e-02,4.90625000e-03,6.05460938e+00,,1.02792331e-02,3.09152186e-01,,1.02792331e-02,7.89018555e+01
1.02802331e-02,1.84656250e+01,3.34079688e-01,1.88843750e-01,4.98750000e-02,4.78125000e-03,6.05566406e+00,,1.02802331e-02,3.09175730e-01,,1.02802331e-02,7.93563232e+01
1.02812331e-02,1.84523438e+01,3.33795313e-01,1.89609375e-01,4.98359375e-02,4.84375000e-03,6.05589844e+00,,1.02812331e-02,3.09199244e-01,,1.02812331e-02,7.97226562e+01
1.02822331e-02,1.84421875e+01,3.33693750e-01,1.88484375e-01,4.97734375e-02,4.93750000e-03,6.05531250e+00,,1.02822331e-02,3.09222758e-01,,1.02822331e-02,7.97677002e+01
1.02832331e-02,1.84312500e+01,3.33551563e-01,1.87375000e-01,4.96250000e-02,4.56250000e-03,6.05625000e+00,,1.02832331e-02,3.09246242e-01,,1.02832331e-02,7.98991699e+01
1.02842331e-02,1.84242188e+01,3.33409375e-01,1.88093750e-01,4.95546875e-02,3.78125000e-03,6.05929688e+00,,1.02842331e-02,3.09269726e-01,,1.02842331e-02,7.96290283e+01
1.02852331e-02,1.84195312e+01,3.33734375e-01,1.90250000e-01,4.95703125e-02,3.65625000e-03,6.05929688e+00,,1.02852331e-02,3.09293181e-01,,1.02852331e-02,7.91096191e+01
1.02862331e-02,1.84101562e+01,3.33267188e-01,1.91593750e-01,4.95859375e-02,3.87500000e-03,6.05648438e+00,,1.02862331e-02,3.09316665e-01,,1.02862331e-02,7.90643311e+01
1.02872331e-02,1.84015625e+01,3.33450000e-01,1.90796875e-01,4.94765625e-02,4.09375000e-03,6.05601563e+00,,1.02872331e-02,3.09340149e-01,,1.02872331e-02,7.89368896e+01
1.02882331e-02,1.83953125e+01,3.33246875e-01,1.89265625e-01,4.94218750e-02,4.15625000e-03,6.05589844e+00,,1.02882331e-02,3.09363633e-01,,1.02882331e-02,7.85742188e+01
1.02892331e-02,1.83820313e+01,3.33795313e-01,1.89484375e-01,4.94218750e-02,4.09375000e-03,6.05625000e+00,,1.02892331e-02,3.09387118e-01,,1.02892331e-02,7.89396973e+01
1.02902331e-02,1.83656250e+01,3.33653125e-01,1.91625000e-01,4.93671875e-02,4.00000000e-03,6.05683594e+00,,1.02902331e-02,3.09410632e-01,,1.02902331e-02,7.96212158e+01
1.02912331e-02,1.83562500e+01,3.33510938e-01,1.93015625e-01,4.93281250e-02,3.87500000e-03,6.05742188e+00,,1.02912331e-02,3.09434086e-01,,1.02912331e-02,7.95684814e+01
1.02922331e-02,1.83539063e+01,3.33592188e-01,1.92000000e-01,4.93828125e-02,3.93750000e-03,6.05671875e+00,,1.02922331e-02,3.09457570e-01,,1.02922331e-02,7.87896729e+01
1.02932331e-02,1.83445312e+01,3.33003125e-01,1.90187500e-01,4.93593750e-02,4.09375000e-03,6.05566406e+00,,1.02932331e-02,3.09481055e-01,,1.02932331e-02,7.87432861e+01
1.02942331e-02,1.83390625e+01,3.33653125e-01,1.90125000e-01,4.92890625e-02,4.75000000e-03,6.05367188e+00,,1.02942331e-02,3.09504539e-01,,1.02942331e-02,7.82993164e+01
1.02952331e-02,1.83281250e+01,3.32901563e-01,1.92156250e-01,4.91953125e-02,5.15625000e-03,6.05261719e+00,,1.02952331e-02,3.09528023e-01,,1.02952331e-02,7.84136963e+01
1.02962331e-02,1.83132812e+01,3.33368750e-01,1.93390625e-01,4.91406250e-02,5.00000000e-03,6.05285156e+00,,1.02962331e-02,3.09551448e-01,,1.02962331e-02,7.89222412e+01
1.02972331e-02,1.83000000e+01,3.32820312e-01,1.92421875e-01,4.91718750e-02,5.12500000e-03,6.05285156e+00,,1.02972331e-02,3.09574902e-01,,1.02972331e-02,7.92691650e+01
1.02982331e-02,1.82898437e+01,3.32921875e-01,1.90687500e-01,4.91953125e-02,5.00000000e-03,6.05308594e+00,,1.02982331e-02,3.09598356e-01,,1.02982331e-02,7.93009033e+01
1.02992331e-02,1.82851562e+01,3.32759375e-01,1.90562500e-01,4.91015625e-02,5.12500000e-03,6.05343750e+00,,1.02992331e-02,3.09621811e-01,,1.02992331e-02,7.87738037e+01
1.03002331e-02,1.82804688e+01,3.32535937e-01,1.91796875e-01,4.90078125e-02,5.21875000e-03,6.05203125e+00,,1.03002331e-02,3.09645206e-01,,1.03002331e-02,7.82437744e+01
1.03012331e-02,1.82710937e+01,3.32820312e-01,1.92796875e-01,4.89453125e-02,4.90625000e-03,6.05250000e+00,,1.03012331e-02,3.09668630e-01,,1.03012331e-02,7.81910400e+01
1.03022331e-02,1.82601563e+01,3.32576563e-01,1.92000000e-01,4.88593750e-02,4.84375000e-03,6.05320313e+00,,1.03022331e-02,3.09692055e-01,,1.03022331e-02,7.82989502e+01
1.03032331e-02,1.82531250e+01,3.33206250e-01,1.90281250e-01,4.88359375e-02,4.84375000e-03,6.05285156e+00,,1.03032331e-02,3.09715480e-01,,1.03032331e-02,7.80106201e+01
1.03042331e-02,1.82429687e+01,3.32759375e-01,1.90015625e-01,4.88359375e-02,4.78125000e-03,6.05402344e+00,,1.03042331e-02,3.09738934e-01,,1.03042331e-02,7.80500488e+01
1.03052331e-02,1.82304688e+01,3.33064063e-01,1.91625000e-01,4.87578125e-02,4.40625000e-03,6.05648438e+00,,1.03052331e-02,3.09762388e-01,,1.03052331e-02,7.83271484e+01
1.03062331e-02,1.82203125e+01,3.32617188e-01,1.92843750e-01,4.87031250e-02,4.75000000e-03,6.05625000e+00,,1.03062331e-02,3.09785813e-01,,1.03062331e-02,7.83554688e+01
1.03072331e-02,1.82109375e+01,3.32860938e-01,1.91968750e-01,4.86093750e-02,5.00000000e-03,6.05648438e+00,,1.03072331e-02,3.09809268e-01,,1.03072331e-02,7.83021240e+01
1.03082331e-02,1.81968750e+01,3.32921875e-01,1.90125000e-01,4.85000000e-02,4.84375000e-03,6.05824219e+00,,1.03082331e-02,3.09832722e-01,,1.03082331e-02,7.87393799e+01
1.03092331e-02,1.81796875e+01,3.32901563e-01,1.89609375e-01,4.84062500e-02,4.46875000e-03,6.05988281e+00,,1.03092331e-02,3.09856176e-01,,1.03092331e-02,7.95050049e+01
1.03102331e-02,1.81687500e+01,3.33064063e-01,1.90796875e-01,4.84375000e-02,4.09375000e-03,6.06046875e+00,,1.03102331e-02,3.09879601e-01,,1.03102331e-02,7.96245117e+01
1.03112331e-02,1.81593750e+01,3.32860938e-01,1.91515625e-01,4.84609375e-02,4.03125000e-03,6.06023438e+00,,1.03112331e-02,3.09903055e-01,,1.03112331e-02,7.95780029e+01
1.03122331e-02,1.81625000e+01,3.32901563e-01,1.90531250e-01,4.84062500e-02,4.00000000e-03,6.05941406e+00,,1.03122331e-02,3.09926510e-01,,1.03122331e-02,7.82432861e+01
1.03132331e-02,1.81585938e+01,3.32921875e-01,1.88593750e-01,4.83906250e-02,4.25000000e-03,6.05906250e+00,,1.03132331e-02,3.09949934e-01,,1.03132331e-02,7.76413574e+01
1.03142331e-02,1.81453125e+01,3.33145313e-01,1.87656250e-01,4.83828125e-02,4.03125000e-03,6.05964844e+00,,1.03142331e-02,3.09973389e-01,,1.03142331e-02,7.80135498e+01
1.03152331e-02,1.81414062e+01,3.32921875e-01,1.88734375e-01,4.83671875e-02,4.40625000e-03,6.05789063e+00,,1.03152331e-02,3.09996843e-01,,1.03152331e-02,7.74188232e+01
1.03162331e-02,1.81398438e+01,3.32860938e-01,1.90015625e-01,4.83515625e-02,4.93750000e-03,6.05484375e+00,,1.03162331e-02,3.10020298e-01,,1.03162331e-02,7.65761719e+01
1.03172331e-02,1.81289062e+01,3.32576563e-01,1.89187500e-01,4.83125000e-02,5.06250000e-03,6.05449219e+00,,1.03172331e-02,3.10043722e-01,,1.03172331e-02,7.66988525e+01
1.03182331e-02,1.81250000e+01,3.32779688e-01,1.86265625e-01,4.82890625e-02,4.75000000e-03,6.05589844e+00,,1.03182331e-02,3.10067147e-01,,1.03182331e-02,7.61066895e+01
1.03192331e-02,1.81265625e+01,3.33104687e-01,1.85046875e-01,4.83281250e-02,4.31250000e-03,6.05707031e+00,,1.03192331e-02,3.10090601e-01,,1.03192331e-02,7.49615479e+01
1.03202331e-02,1.81250000e+01,3.33145313e-01,1.86468750e-01,4.81953125e-02,4.37500000e-03,6.05648438e+00,,1.03202331e-02,3.10114026e-01,,1.03202331e-02,7.41381836e+01
1.03212331e-02,1.81210938e+01,3.33206250e-01,1.87421875e-01,4.81406250e-02,4.46875000e-03,6.05566406e+00,,1.03212331e-02,3.10137480e-01,,1.03212331e-02,7.35499268e+01
1.03222331e-02,1.81117188e+01,3.33064063e-01,1.86062500e-01,4.81093750e-02,4.56250000e-03,6.05531250e+00,,1.03222331e-02,3.10160935e-01,,1.03222331e-02,7.35268555e+01
1.03232331e-02,1.80992187e+01,3.33165625e-01,1.83453125e-01,4.80234375e-02,4.68750000e-03,6.05484375e+00,,1.03232331e-02,3.10184389e-01,,1.03232331e-02,7.38364258e+01
1.03242331e-02,1.80898438e+01,3.32860938e-01,1.82640625e-01,4.79531250e-02,4.90625000e-03,6.05425781e+00,,1.03242331e-02,3.10207814e-01,,1.03242331e-02,7.38327637e+01
1.03252331e-02,1.80796875e+01,3.33104687e-01,1.83734375e-01,4.79296875e-02,4.56250000e-03,6.05460938e+00,,1.03252331e-02,3.10231268e-01,,1.03252331e-02,7.39089355e+01
1.03262331e-02,1.80687500e+01,3.32414063e-01,1.84671875e-01,4.78750000e-02,3.81250000e-03,6.05742188e+00,,1.03262331e-02,3.10254723e-01,,1.03262331e-02,7.40603027e+01
1.03272331e-02,1.80625000e+01,3.32779688e-01,1.83375000e-01,4.77421875e-02,3.56250000e-03,6.05871094e+00,,1.03272331e-02,3.10278118e-01,,1.03272331e-02,7.37292480e+01
1.03282331e-02,1.80500000e+01,3.32576563e-01,1.80734375e-01,4.76328125e-02,3.93750000e-03,6.05742188e+00,,1.03282331e-02,3.10301542e-01,,1.03282331e-02,7.40531006e+01
1.03292331e-02,1.80382813e+01,3.32718750e-01,1.79640625e-01,4.75234375e-02,4.37500000e-03,6.05625000e+00,,1.03292331e-02,3.10324967e-01,,1.03292331e-02,7.43062744e+01
1.03302331e-02,1.80328125e+01,3.32515625e-01,1.80984375e-01,4.75078125e-02,4.40625000e-03,6.05671875e+00,,1.03302331e-02,3.10348362e-01,,1.03302331e-02,7.39144287e+01
1.03312331e-02,1.80218750e+01,3.32332813e-01,1.81796875e-01,4.75000000e-02,4.37500000e-03,6.05589844e+00,,1.03312331e-02,3.10371786e-01,,1.03312331e-02,7.40805664e+01
1.03322331e-02,1.80109375e+01,3.32373438e-01,1.80203125e-01,4.74843750e-02,4.43750000e-03,6.05460938e+00,,1.03322331e-02,3.10395211e-01,,1.03322331e-02,7.42487793e+01
1.03332331e-02,1.80109375e+01,3.31987500e-01,1.77890625e-01,4.74453125e-02,4.56250000e-03,6.05542969e+00,,1.03332331e-02,3.10418576e-01,,1.03332331e-02,7.32999268e+01
1.03342331e-02,1.80070313e+01,3.32190625e-01,1.77125000e-01,4.73671875e-02,4.46875000e-03,6.05542969e+00,,1.03342331e-02,3.10441971e-01,,1.03342331e-02,7.27618408e+01
