Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25772643e-02,6.59140625e+00,2.89839063e-01,-3.05625000e-02,9.79453125e-02,4.40625000e-03,6.05308594e+00,,1.25772643e-02,3.60712230e-01,,1.25772643e-02,5.35914209e+03
1.25782643e-02,6.58437500e+00,2.89981250e-01,-3.09531250e-02,9.79843750e-02,4.68750000e-03,6.05308594e+00,,1.25782643e-02,3.60732645e-01,,1.25782643e-02,5.36002979e+03
1.25792643e-02,6.56718750e+00,2.88843750e-01,-2.81093750e-02,9.79140625e-02,4.56250000e-03,6.05449219e+00,,1.25792643e-02,3.60753059e-01,,1.25792643e-02,5.36195850e+03
1.25802643e-02,6.55937500e+00,2.89493750e-01,-3.02187500e-02,9.78515625e-02,4.75000000e-03,6.05343750e+00,,1.25802643e-02,3.60773414e-01,,1.25802643e-02,5.36291895e+03
1.25812643e-02,6.55234375e+00,2.90021875e-01,-3.39375000e-02,9.78125000e-02,4.56250000e-03,6.05261719e+00,,1.25812643e-02,3.60793799e-01,,1.25812643e-02,5.36381396e+03
1.25822643e-02,6.53281250e+00,2.89676563e-01,-3.15000000e-02,9.77968750e-02,3.81250000e-03,6.05449219e+00,,1.25822643e-02,3.60814214e-01,,1.25822643e-02,5.36600098e+03
1.25832643e-02,6.51406250e+00,2.90529688e-01,-2.61875000e-02,9.77968750e-02,3.65625000e-03,6.05460938e+00,,1.25832643e-02,3.60834628e-01,,1.25832643e-02,5.36808691e+03
1.25842643e-02,6.50859375e+00,2.89189063e-01,-2.69062500e-02,9.77812500e-02,3.93750000e-03,6.05402344e+00,,1.25842643e-02,3.60855013e-01,,1.25842643e-02,5.36879102e+03
1.25852643e-02,6.51953125e+00,2.89046875e-01,-3.47656250e-02,9.77734375e-02,3.81250000e-03,6.05460938e+00,,1.25852643e-02,3.60875398e-01,,1.25852643e-02,5.36782715e+03
1.25862643e-02,6.52187500e+00,2.89696875e-01,-3.65156250e-02,9.77734375e-02,3.71875000e-03,6.05542969e+00,,1.25862643e-02,3.60895753e-01,,1.25862643e-02,5.36777441e+03
1.25872643e-02,6.51406250e+00,2.87848437e-01,-2.70468750e-02,9.76875000e-02,3.65625000e-03,6.05625000e+00,,1.25872643e-02,3.60916078e-01,,1.25872643e-02,5.36874854e+03
1.25882643e-02,6.50312500e+00,2.88600000e-01,-1.81875000e-02,9.76328125e-02,3.81250000e-03,6.05589844e+00,,1.25882643e-02,3.60936373e-01,,1.25882643e-02,5.36999561e+03
1.25892643e-02,6.50546875e+00,2.86162500e-01,-2.10000000e-02,9.77031250e-02,3.87500000e-03,6.05589844e+00,,1.25892643e-02,3.60956609e-01,,1.25892643e-02,5.36985742e+03
1.25902643e-02,6.51640625e+00,2.86650000e-01,-3.38593750e-02,9.76796875e-02,4.00000000e-03,6.05531250e+00,,1.25902643e-02,3.60976785e-01,,1.25902643e-02,5.36887549e+03
1.25912643e-02,6.51953125e+00,2.85735938e-01,-3.72031250e-02,9.76328125e-02,4.09375000e-03,6.05507813e+00,,1.25912643e-02,3.60996962e-01,,1.25912643e-02,5.36874170e+03
1.25922643e-02,6.52187500e+00,2.85857813e-01,-2.48125000e-02,9.76328125e-02,4.18750000e-03,6.05449219e+00,,1.25922643e-02,3.61017078e-01,,1.25922643e-02,5.36866406e+03
1.25932643e-02,6.52890625e+00,2.85329688e-01,-1.43906250e-02,9.76484375e-02,4.46875000e-03,6.05285156e+00,,1.25932643e-02,3.61037195e-01,,1.25932643e-02,5.36804297e+03
1.25942643e-02,6.53906250e+00,2.86304688e-01,-2.03906250e-02,9.75937500e-02,4.53125000e-03,6.05203125e+00,,1.25942643e-02,3.61057311e-01,,1.25942643e-02,5.36708789e+03
1.25952643e-02,6.54687500e+00,2.85492188e-01,-3.23906250e-02,9.75312500e-02,4.40625000e-03,6.05203125e+00,,1.25952643e-02,3.61077458e-01,,1.25952643e-02,5.36642236e+03
1.25962643e-02,6.54296875e+00,2.85471875e-01,-3.46875000e-02,9.74921875e-02,4.37500000e-03,6.05261719e+00,,1.25962643e-02,3.61097544e-01,,1.25962643e-02,5.36700293e+03
1.25972643e-02,6.53906250e+00,2.86670313e-01,-2.49843750e-02,9.74921875e-02,4.25000000e-03,6.05261719e+00,,1.25972643e-02,3.61117691e-01,,1.25972643e-02,5.36756348e+03
1.25982643e-02,6.53906250e+00,2.85979688e-01,-1.82968750e-02,9.75859375e-02,3.81250000e-03,6.05261719e+00,,1.25982643e-02,3.61137867e-01,,1.25982643e-02,5.36767871e+03
1.25992643e-02,6.53671875e+00,2.88132813e-01,-2.57968750e-02,9.75937500e-02,3.62500000e-03,6.05320313e+00,,1.25992643e-02,3.61158043e-01,,1.25992643e-02,5.36803662e+03
1.26002643e-02,6.53906250e+00,2.87970313e-01,-3.55312500e-02,9.75703125e-02,3.78125000e-03,6.05343750e+00,,1.26002643e-02,3.61178368e-01,,1.26002643e-02,5.36795703e+03
1.26012643e-02,6.55468750e+00,2.87787500e-01,-3.24375000e-02,9.75546875e-02,3.81250000e-03,6.05390625e+00,,1.26012643e-02,3.61198634e-01,,1.26012643e-02,5.36652637e+03
1.26022643e-02,6.57968750e+00,2.87787500e-01,-1.77343750e-02,9.75312500e-02,3.46875000e-03,6.05484375e+00,,1.26022643e-02,3.61218899e-01,,1.26022643e-02,5.36408203e+03
1.26032643e-02,6.59921875e+00,2.87442188e-01,-9.32812500e-03,9.75156250e-02,3.09375000e-03,6.05707031e+00,,1.26032643e-02,3.61239165e-01,,1.26032643e-02,5.36213965e+03
1.26042643e-02,6.61953125e+00,2.89920313e-01,-1.46406250e-02,9.75000000e-02,2.96875000e-03,6.05707031e+00,,1.26042643e-02,3.61259490e-01,,1.26042643e-02,5.36010938e+03
1.26052643e-02,6.65000000e+00,2.86995312e-01,-2.26093750e-02,9.75390625e-02,3.25000000e-03,6.05707031e+00,,1.26052643e-02,3.61279786e-01,,1.26052643e-02,5.35706689e+03
1.26062643e-02,6.68906250e+00,2.89351563e-01,-2.78125000e-02,9.74921875e-02,3.12500000e-03,6.05648438e+00,,1.26062643e-02,3.61300081e-01,,1.26062643e-02,5.35317383e+03
1.26072643e-02,6.72343750e+00,2.89392188e-01,-2.13906250e-02,9.73437500e-02,3.34375000e-03,6.05566406e+00,,1.26072643e-02,3.61320436e-01,,1.26072643e-02,5.34976025e+03
1.26082643e-02,6.73750000e+00,2.89392188e-01,-6.70312500e-03,9.72656250e-02,3.18750000e-03,6.05648438e+00,,1.26082643e-02,3.61340821e-01,,1.26082643e-02,5.34838477e+03
1.26092643e-02,6.73593750e+00,2.89656250e-01,-1.81250000e-03,9.71796875e-02,3.09375000e-03,6.05683594e+00,,1.26092643e-02,3.61361206e-01,,1.26092643e-02,5.34856885e+03
1.26102643e-02,6.73750000e+00,2.90407813e-01,-1.51875000e-02,9.71718750e-02,3.09375000e-03,6.05765625e+00,,1.26102643e-02,3.61381620e-01,,1.26102643e-02,5.34845312e+03
1.26112643e-02,6.74687500e+00,2.90550000e-01,-3.24375000e-02,9.71562500e-02,3.50000000e-03,6.05671875e+00,,1.26112643e-02,3.61402094e-01,,1.26112643e-02,5.34761279e+03
1.26122643e-02,6.76796875e+00,2.90773438e-01,-3.22500000e-02,9.72500000e-02,3.56250000e-03,6.05531250e+00,,1.26122643e-02,3.61422569e-01,,1.26122643e-02,5.34561035e+03
1.26132643e-02,6.76406250e+00,2.89676563e-01,-1.68281250e-02,9.72343750e-02,3.50000000e-03,6.05460938e+00,,1.26132643e-02,3.61442983e-01,,1.26132643e-02,5.34614258e+03
1.26142643e-02,6.73750000e+00,2.87726563e-01,-9.56250000e-03,9.71406250e-02,3.87500000e-03,6.05261719e+00,,1.26142643e-02,3.61463308e-01,,1.26142643e-02,5.34895117e+03
1.26152643e-02,6.70390625e+00,2.88559375e-01,-2.14531250e-02,9.70859375e-02,4.00000000e-03,6.05179688e+00,,1.26152643e-02,3.61483604e-01,,1.26152643e-02,5.35249609e+03
1.26162643e-02,6.68125000e+00,2.86914063e-01,-3.57812500e-02,9.70468750e-02,4.18750000e-03,6.05167969e+00,,1.26162643e-02,3.61503869e-01,,1.26162643e-02,5.35498389e+03
1.26172643e-02,6.67421875e+00,2.88478125e-01,-3.65312500e-02,9.71015625e-02,4.31250000e-03,6.05109375e+00,,1.26172643e-02,3.61524135e-01,,1.26172643e-02,5.35590039e+03
1.26182643e-02,6.67968750e+00,2.87401563e-01,-2.42500000e-02,9.71796875e-02,4.31250000e-03,6.05062500e+00,,1.26182643e-02,3.61544400e-01,,1.26182643e-02,5.35549805e+03
1.26192643e-02,6.68203125e+00,2.89737500e-01,-1.39843750e-02,9.72500000e-02,4.25000000e-03,6.05144531e+00,,1.26192643e-02,3.61564755e-01,,1.26192643e-02,5.35535742e+03
1.26202643e-02,6.67187500e+00,2.89839063e-01,-1.59531250e-02,9.73046875e-02,4.09375000e-03,6.05179688e+00,,1.26202643e-02,3.61585140e-01,,1.26202643e-02,5.35648389e+03
1.26212643e-02,6.66484375e+00,2.89148438e-01,-2.81875000e-02,9.72343750e-02,4.25000000e-03,6.05179688e+00,,1.26212643e-02,3.61605525e-01,,1.26212643e-02,5.35732617e+03
1.26222643e-02,6.67187500e+00,2.90164063e-01,-3.85625000e-02,9.72109375e-02,4.18750000e-03,6.05250000e+00,,1.26222643e-02,3.61625940e-01,,1.26222643e-02,5.35677832e+03
1.26232643e-02,6.67734375e+00,2.90143750e-01,-3.40000000e-02,9.72187500e-02,4.18750000e-03,6.05285156e+00,,1.26232643e-02,3.61646354e-01,,1.26232643e-02,5.35640723e+03
1.26242643e-02,6.68203125e+00,2.90610937e-01,-1.87656250e-02,9.71953125e-02,3.65625000e-03,6.05531250e+00,,1.26242643e-02,3.61666828e-01,,1.26242643e-02,5.35606396e+03
1.26252643e-02,6.69140625e+00,2.90082813e-01,-1.08281250e-02,9.71406250e-02,3.03125000e-03,6.05671875e+00,,1.26252643e-02,3.61687273e-01,,1.26252643e-02,5.35517578e+03
1.26262643e-02,6.70078125e+00,2.89737500e-01,-1.86562500e-02,9.71171875e-02,3.12500000e-03,6.05566406e+00,,1.26262643e-02,3.61707717e-01,,1.26262643e-02,5.35428760e+03
1.26272643e-02,6.72109375e+00,2.89635938e-01,-3.15937500e-02,9.70781250e-02,3.25000000e-03,6.05542969e+00,,1.26272643e-02,3.61728102e-01,,1.26272643e-02,5.35232715e+03
1.26282643e-02,6.74218750e+00,2.89473438e-01,-2.98437500e-02,9.70312500e-02,3.28125000e-03,6.05648438e+00,,1.26282643e-02,3.61748517e-01,,1.26282643e-02,5.35031494e+03
1.26292643e-02,6.75468750e+00,2.89920313e-01,-1.76875000e-02,9.70234375e-02,3.50000000e-03,6.05683594e+00,,1.26292643e-02,3.61768901e-01,,1.26292643e-02,5.34915234e+03
1.26302643e-02,6.73828125e+00,2.90651563e-01,-1.22031250e-02,9.69687500e-02,3.56250000e-03,6.05648438e+00,,1.26302643e-02,3.61789346e-01,,1.26302643e-02,5.35092285e+03
1.26312643e-02,6.72812500e+00,2.89839063e-01,-2.07656250e-02,9.69296875e-02,3.50000000e-03,6.05742188e+00,,1.26312643e-02,3.61809760e-01,,1.26312643e-02,5.35205713e+03
1.26322643e-02,6.72265625e+00,2.88803125e-01,-3.57812500e-02,9.68984375e-02,3.40625000e-03,6.05789063e+00,,1.26322643e-02,3.61830115e-01,,1.26322643e-02,5.35277051e+03
1.26332643e-02,6.71718750e+00,2.89676563e-01,-3.83437500e-02,9.68984375e-02,3.28125000e-03,6.05683594e+00,,1.26332643e-02,3.61850500e-01,,1.26332643e-02,5.35353076e+03
1.26342643e-02,6.69453125e+00,2.88803125e-01,-2.45000000e-02,9.68593750e-02,3.56250000e-03,6.05507813e+00,,1.26342643e-02,3.61870855e-01,,1.26342643e-02,5.35603320e+03
1.26352643e-02,6.67812500e+00,2.89778125e-01,-1.33125000e-02,9.68203125e-02,4.37500000e-03,6.05285156e+00,,1.26352643e-02,3.61891210e-01,,1.26352643e-02,5.35782471e+03
1.26362643e-02,6.67421875e+00,2.89250000e-01,-2.07812500e-02,9.68046875e-02,4.62500000e-03,6.05367188e+00,,1.26362643e-02,3.61911625e-01,,1.26362643e-02,5.35831689e+03
1.26372643e-02,6.67734375e+00,2.89148438e-01,-3.65937500e-02,9.68437500e-02,4.53125000e-03,6.05367188e+00,,1.26372643e-02,3.61931980e-01,,1.26372643e-02,5.35814697e+03
1.26382643e-02,6.67421875e+00,2.87970313e-01,-3.85312500e-02,9.68437500e-02,4.31250000e-03,6.05367188e+00,,1.26382643e-02,3.61952305e-01,,1.26382643e-02,5.35866797e+03
1.26392643e-02,6.66875000e+00,2.87970313e-01,-2.73125000e-02,9.68203125e-02,4.37500000e-03,6.05250000e+00,,1.26392643e-02,3.61972570e-01,,1.26392643e-02,5.35940674e+03
1.26402643e-02,6.66484375e+00,2.87929688e-01,-1.97343750e-02,9.69140625e-02,4.53125000e-03,6.05203125e+00,,1.26402643e-02,3.61992836e-01,,1.26402643e-02,5.35993408e+03
1.26412643e-02,6.65312500e+00,2.87909375e-01,-2.82656250e-02,9.69296875e-02,4.46875000e-03,6.05308594e+00,,1.26412643e-02,3.62013102e-01,,1.26412643e-02,5.36126953e+03
1.26422643e-02,6.64062500e+00,2.87137500e-01,-4.14531250e-02,9.68750000e-02,4.46875000e-03,6.05402344e+00,,1.26422643e-02,3.62033337e-01,,1.26422643e-02,5.36274219e+03
1.26432643e-02,6.63125000e+00,2.87685938e-01,-4.15468750e-02,9.68984375e-02,4.62500000e-03,6.05367188e+00,,1.26432643e-02,3.62053573e-01,,1.26432643e-02,5.36392871e+03
1.26442643e-02,6.61640625e+00,2.85451563e-01,-2.72343750e-02,9.68906250e-02,4.40625000e-03,6.05484375e+00,,1.26442643e-02,3.62073749e-01,,1.26442643e-02,5.36564062e+03
1.26452643e-02,6.60859375e+00,2.86650000e-01,-2.13437500e-02,9.68593750e-02,3.78125000e-03,6.05765625e+00,,1.26452643e-02,3.62093866e-01,,1.26452643e-02,5.36657520e+03
1.26462643e-02,6.60078125e+00,2.88071875e-01,-3.02187500e-02,9.68750000e-02,3.56250000e-03,6.05964844e+00,,1.26462643e-02,3.62114102e-01,,1.26462643e-02,5.36751660e+03
1.26472643e-02,6.59296875e+00,2.86325000e-01,-4.08125000e-02,9.68593750e-02,3.62500000e-03,6.06070313e+00,,1.26472643e-02,3.62134337e-01,,1.26472643e-02,5.36851074e+03
1.26482643e-02,6.58203125e+00,2.88031250e-01,-4.32187500e-02,9.68359375e-02,3.62500000e-03,6.06082031e+00,,1.26482643e-02,3.62154573e-01,,1.26482643e-02,5.36986084e+03
1.26492643e-02,6.56718750e+00,2.87543750e-01,-3.50000000e-02,9.68593750e-02,3.87500000e-03,6.06011719e+00,,1.26492643e-02,3.62174839e-01,,1.26492643e-02,5.37159863e+03
1.26502643e-02,6.55781250e+00,2.86609375e-01,-2.72500000e-02,9.68906250e-02,3.93750000e-03,6.05941406e+00,,1.26502643e-02,3.62195045e-01,,1.26502643e-02,5.37272998e+03
1.26512643e-02,6.53906250e+00,2.86446875e-01,-3.07968750e-02,9.68046875e-02,3.87500000e-03,6.05871094e+00,,1.26512643e-02,3.62215191e-01,,1.26512643e-02,5.37481641e+03
1.26522643e-02,6.53125000e+00,2.86893750e-01,-3.95781250e-02,9.67968750e-02,4.09375000e-03,6.05765625e+00,,1.26522643e-02,3.62235397e-01,,1.26522643e-02,5.37580811e+03
1.26532643e-02,6.53281250e+00,2.86325000e-01,-4.20781250e-02,9.67812500e-02,4.25000000e-03,6.05589844e+00,,1.26532643e-02,3.62255573e-01,,1.26532643e-02,5.37586377e+03
1.26542643e-02,6.54062500e+00,2.86203125e-01,-3.50625000e-02,9.67421875e-02,4.46875000e-03,6.05507813e+00,,1.26542643e-02,3.62275749e-01,,1.26542643e-02,5.37526270e+03
1.26552643e-02,6.54296875e+00,2.86650000e-01,-2.67968750e-02,9.66875000e-02,4.62500000e-03,6.05507813e+00,,1.26552643e-02,3.62295896e-01,,1.26552643e-02,5.37518506e+03
1.26562643e-02,6.53750000e+00,2.86121875e-01,-2.76562500e-02,9.66484375e-02,4.93750000e-03,6.05425781e+00,,1.26562643e-02,3.62316072e-01,,1.26562643e-02,5.37589307e+03
1.26572643e-02,6.53671875e+00,2.87889063e-01,-3.55625000e-02,9.66484375e-02,5.06250000e-03,6.05390625e+00,,1.26572643e-02,3.62336278e-01,,1.26572643e-02,5.37614111e+03
1.26582643e-02,6.53750000e+00,2.88010938e-01,-4.04687500e-02,9.66093750e-02,4.78125000e-03,6.05261719e+00,,1.26582643e-02,3.62356544e-01,,1.26582643e-02,5.37626270e+03
1.26592643e-02,6.54453125e+00,2.88478125e-01,-3.59531250e-02,9.65156250e-02,4.56250000e-03,6.05308594e+00,,1.26592643e-02,3.62376839e-01,,1.26592643e-02,5.37574023e+03
1.26602643e-02,6.56562500e+00,2.87868750e-01,-2.60000000e-02,9.64609375e-02,4.46875000e-03,6.05460938e+00,,1.26602643e-02,3.62397134e-01,,1.26602643e-02,5.37372949e+03
1.26612643e-02,6.59687500e+00,2.87868750e-01,-2.08906250e-02,9.65703125e-02,4.09375000e-03,6.05625000e+00,,1.26612643e-02,3.62417400e-01,,1.26612643e-02,5.37063184e+03
1.26622643e-02,6.62578125e+00,2.88315625e-01,-2.49218750e-02,9.66093750e-02,4.09375000e-03,6.05601563e+00,,1.26622643e-02,3.62437695e-01,,1.26622643e-02,5.36777344e+03
1.26632643e-02,6.64062500e+00,2.87950000e-01,-3.28437500e-02,9.65390625e-02,4.25000000e-03,6.05367188e+00,,1.26632643e-02,3.62457991e-01,,1.26632643e-02,5.36639648e+03
1.26642643e-02,6.65703125e+00,2.89960938e-01,-3.37500000e-02,9.65156250e-02,4.25000000e-03,6.05390625e+00,,1.26642643e-02,3.62478346e-01,,1.26642643e-02,5.36488135e+03
1.26652643e-02,6.67265625e+00,2.89148438e-01,-2.48437500e-02,9.65234375e-02,4.03125000e-03,6.05601563e+00,,1.26652643e-02,3.62498760e-01,,1.26652643e-02,5.36342578e+03
1.26662643e-02,6.69062500e+00,2.89331250e-01,-1.91718750e-02,9.64843750e-02,3.46875000e-03,6.05789063e+00,,1.26662643e-02,3.62519115e-01,,1.26662643e-02,5.36169043e+03
1.26672643e-02,6.70781250e+00,2.90062500e-01,-2.15625000e-02,9.64609375e-02,3.09375000e-03,6.05847656e+00,,1.26672643e-02,3.62539500e-01,,1.26672643e-02,5.36002637e+03
1.26682643e-02,6.71328125e+00,2.89006250e-01,-2.71406250e-02,9.65156250e-02,3.56250000e-03,6.05648438e+00,,1.26682643e-02,3.62559915e-01,,1.26682643e-02,5.35959131e+03
1.26692643e-02,6.70078125e+00,2.89290625e-01,-3.02812500e-02,9.65390625e-02,3.81250000e-03,6.05542969e+00,,1.26692643e-02,3.62580270e-01,,1.26692643e-02,5.36103271e+03
1.26702643e-02,6.68515625e+00,2.86792188e-01,-3.11093750e-02,9.65703125e-02,3.93750000e-03,6.05507813e+00,,1.26702643e-02,3.62600565e-01,,1.26702643e-02,5.36280615e+03
1.26712643e-02,6.66328125e+00,2.87868750e-01,-3.13281250e-02,9.65000000e-02,3.71875000e-03,6.05425781e+00,,1.26712643e-02,3.62620801e-01,,1.26712643e-02,5.36522705e+03
1.26722643e-02,6.63125000e+00,2.86264063e-01,-2.88906250e-02,9.63906250e-02,3.96875000e-03,6.05425781e+00,,1.26722643e-02,3.62641007e-01,,1.26722643e-02,5.36868848e+03
1.26732643e-02,6.60234375e+00,2.86325000e-01,-3.10468750e-02,9.64218750e-02,4.00000000e-03,6.05542969e+00,,1.26732643e-02,3.62661183e-01,,1.26732643e-02,5.37182764e+03
1.26742643e-02,6.57656250e+00,2.87990625e-01,-3.48593750e-02,9.64296875e-02,3.87500000e-03,6.05648438e+00,,1.26742643e-02,3.62681389e-01,,1.26742643e-02,5.37465967e+03
1.26752643e-02,6.56718750e+00,2.85715625e-01,-3.33125000e-02,9.64296875e-02,3.96875000e-03,6.05671875e+00,,1.26752643e-02,3.62701595e-01,,1.26752643e-02,5.37580713e+03
1.26762643e-02,6.56171875e+00,2.87625000e-01,-2.89375000e-02,9.64218750e-02,4.40625000e-03,6.05449219e+00,,1.26762643e-02,3.62721801e-01,,1.26762643e-02,5.37653564e+03
1.26772643e-02,6.55390625e+00,2.87300000e-01,-2.63750000e-02,9.64218750e-02,5.21875000e-03,6.05085937e+00,,1.26772643e-02,3.62742037e-01,,1.26772643e-02,5.37748779e+03
1.26782643e-02,6.55156250e+00,2.87340625e-01,-3.04687500e-02,9.64296875e-02,5.28125000e-03,6.05003906e+00,,1.26782643e-02,3.62762272e-01,,1.26782643e-02,5.37787988e+03
1.26792643e-02,6.54218750e+00,2.88417188e-01,-3.62343750e-02,9.64062500e-02,4.78125000e-03,6.05003906e+00,,1.26792643e-02,3.62782538e-01,,1.26792643e-02,5.37902295e+03
1.26802643e-02,6.53359375e+00,2.87401563e-01,-3.48750000e-02,9.63281250e-02,4.15625000e-03,6.05121094e+00,,1.26802643e-02,3.62802804e-01,,1.26802643e-02,5.38009717e+03
1.26812643e-02,6.52890625e+00,2.87625000e-01,-2.90937500e-02,9.63515625e-02,4.00000000e-03,6.05144531e+00,,1.26812643e-02,3.62823039e-01,,1.26812643e-02,5.38075000e+03
1.26822643e-02,6.53125000e+00,2.88539063e-01,-2.64218750e-02,9.64218750e-02,3.87500000e-03,6.05203125e+00,,1.26822643e-02,3.62843335e-01,,1.26822643e-02,5.38065527e+03
1.26832643e-02,6.52890625e+00,2.89046875e-01,-2.90937500e-02,9.63671875e-02,4.03125000e-03,6.05179688e+00,,1.26832643e-02,3.62863660e-01,,1.26832643e-02,5.38104395e+03
1.26842643e-02,6.52734375e+00,2.88457813e-01,-3.27187500e-02,9.62734375e-02,4.31250000e-03,6.05179688e+00,,1.26842643e-02,3.62883985e-01,,1.26842643e-02,5.38136865e+03
1.26852643e-02,6.52968750e+00,2.87970313e-01,-3.21718750e-02,9.62421875e-02,4.03125000e-03,6.05343750e+00,,1.26852643e-02,3.62904280e-01,,1.26852643e-02,5.38129883e+03
1.26862643e-02,6.53750000e+00,2.87828125e-01,-2.67500000e-02,9.62343750e-02,3.87500000e-03,6.05507813e+00,,1.26862643e-02,3.62924546e-01,,1.26862643e-02,5.38064941e+03
1.26872643e-02,6.55000000e+00,2.86893750e-01,-2.18281250e-02,9.61406250e-02,3.46875000e-03,6.05824219e+00,,1.26872643e-02,3.62944782e-01,,1.26872643e-02,5.37948975e+03
1.26882643e-02,6.56640625e+00,2.87198438e-01,-2.29531250e-02,9.61093750e-02,3.03125000e-03,6.05847656e+00,,1.26882643e-02,3.62964988e-01,,1.26882643e-02,5.37791699e+03
1.26892643e-02,6.59921875e+00,2.87157813e-01,-2.70000000e-02,9.61484375e-02,2.96875000e-03,6.05730469e+00,,1.26892643e-02,3.62985224e-01,,1.26892643e-02,5.37466650e+03
1.26902643e-02,6.61250000e+00,2.87625000e-01,-2.64218750e-02,9.61015625e-02,2.96875000e-03,6.05683594e+00,,1.26902643e-02,3.63005459e-01,,1.26902643e-02,5.37343896e+03
1.26912643e-02,6.61171875e+00,2.86751563e-01,-1.95625000e-02,9.60156250e-02,3.09375000e-03,6.05730469e+00,,1.26912643e-02,3.63025695e-01,,1.26912643e-02,5.37364160e+03
1.26922643e-02,6.62343750e+00,2.86264063e-01,-1.65781250e-02,9.59609375e-02,3.25000000e-03,6.05789063e+00,,1.26922643e-02,3.63045841e-01,,1.26922643e-02,5.37252930e+03
1.26932643e-02,6.64375000e+00,2.86507813e-01,-2.16718750e-02,9.59531250e-02,3.28125000e-03,6.05742188e+00,,1.26932643e-02,3.63066018e-01,,1.26932643e-02,5.37053613e+03
1.26942643e-02,6.65937500e+00,2.87117188e-01,-2.46406250e-02,9.59765625e-02,3.28125000e-03,6.05800781e+00,,1.26942643e-02,3.63086224e-01,,1.26942643e-02,5.36904785e+03
1.26952643e-02,6.66640625e+00,2.85410938e-01,-1.91093750e-02,9.59765625e-02,3.28125000e-03,6.05882813e+00,,1.26952643e-02,3.63106400e-01,,1.26952643e-02,5.36843945e+03
1.26962643e-02,6.67734375e+00,2.85390625e-01,-1.24843750e-02,9.59531250e-02,3.50000000e-03,6.05800781e+00,,1.26962643e-02,3.63126487e-01,,1.26962643e-02,5.36739600e+03
1.26972643e-02,6.67812500e+00,2.83196875e-01,-1.40625000e-02,9.59375000e-02,3.65625000e-03,6.05671875e+00,,1.26972643e-02,3.63146514e-01,,1.26972643e-02,5.36738574e+03
1.26982643e-02,6.67812500e+00,2.84009375e-01,-2.16875000e-02,9.58828125e-02,4.25000000e-03,6.05320313e+00,,1.26982643e-02,3.63166481e-01,,1.26982643e-02,5.36748096e+03
1.26992643e-02,6.66328125e+00,2.82364063e-01,-2.49531250e-02,9.58046875e-02,4.31250000e-03,6.05261719e+00,,1.26992643e-02,3.63186419e-01,,1.26992643e-02,5.36913428e+03
1.27002643e-02,6.63125000e+00,2.82648438e-01,-2.42656250e-02,9.58046875e-02,4.09375000e-03,6.05343750e+00,,1.27002643e-02,3.63206327e-01,,1.27002643e-02,5.37256641e+03
1.27012643e-02,6.60859375e+00,2.83664063e-01,-2.25000000e-02,9.58046875e-02,4.00000000e-03,6.05367188e+00,,1.27012643e-02,3.63226265e-01,,1.27012643e-02,5.37502637e+03
1.27022643e-02,6.59843750e+00,2.82546875e-01,-2.25000000e-02,9.58203125e-02,4.09375000e-03,6.05308594e+00,,1.27022643e-02,3.63246202e-01,,1.27022643e-02,5.37619238e+03
1.27032643e-02,6.61015625e+00,2.85492188e-01,-2.38906250e-02,9.58750000e-02,4.09375000e-03,6.05261719e+00,,1.27032643e-02,3.63266200e-01,,1.27032643e-02,5.37510693e+03
1.27042643e-02,6.63125000e+00,2.85471875e-01,-2.19843750e-02,9.58750000e-02,4.18750000e-03,6.05285156e+00,,1.27042643e-02,3.63286316e-01,,1.27042643e-02,5.37305371e+03
1.27052643e-02,6.65937500e+00,2.87137500e-01,-1.47343750e-02,9.58750000e-02,4.18750000e-03,6.05320313e+00,,1.27052643e-02,3.63306493e-01,,1.27052643e-02,5.37025195e+03
