Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.84027168e-03,1.35484375e+01,2.94571875e-01,4.98281250e-02,1.54531250e-02,5.28125000e-03,5.80324219e+00,,8.84027168e-03,2.19715223e-01,,8.84027168e-03,1.93138452e+03
8.84127168e-03,1.35375000e+01,2.94267188e-01,5.57968750e-02,1.54687500e-02,5.06250000e-03,5.80324219e+00,,8.84127168e-03,2.19735965e-01,,8.84127168e-03,1.93223230e+03
8.84227168e-03,1.35429688e+01,2.93982813e-01,4.16562500e-02,1.54531250e-02,4.93750000e-03,5.80253906e+00,,8.84227168e-03,2.19756663e-01,,8.84227168e-03,1.93141040e+03
8.84327168e-03,1.35617188e+01,2.92073438e-01,3.00312500e-02,1.53750000e-02,4.93750000e-03,5.80265625e+00,,8.84327168e-03,2.19777316e-01,,8.84327168e-03,1.92928723e+03
8.84427168e-03,1.36046875e+01,2.91789063e-01,3.84218750e-02,1.53359375e-02,4.78125000e-03,5.80230469e+00,,8.84427168e-03,2.19797879e-01,,8.84427168e-03,1.92467615e+03
8.84527168e-03,1.36703125e+01,2.93739063e-01,6.09375000e-02,1.53750000e-02,4.68750000e-03,5.80253906e+00,,8.84527168e-03,2.19818488e-01,,8.84527168e-03,1.91764746e+03
8.84627168e-03,1.37515625e+01,2.92256250e-01,7.71718750e-02,1.55078125e-02,4.56250000e-03,5.80394531e+00,,8.84627168e-03,2.19839111e-01,,8.84627168e-03,1.90890540e+03
8.84727168e-03,1.38296875e+01,2.88782813e-01,7.15156250e-02,1.55312500e-02,4.37500000e-03,5.80593750e+00,,8.84727168e-03,2.19859570e-01,,8.84727168e-03,1.90045728e+03
8.84827168e-03,1.39015625e+01,2.87137500e-01,5.14843750e-02,1.54531250e-02,4.25000000e-03,5.80593750e+00,,8.84827168e-03,2.19879851e-01,,8.84827168e-03,1.89272156e+03
8.84927168e-03,1.39539062e+01,2.89046875e-01,4.14218750e-02,1.54531250e-02,3.87500000e-03,5.80628906e+00,,8.84927168e-03,2.19900131e-01,,8.84927168e-03,1.88707898e+03
8.85027168e-03,1.39843750e+01,2.90509375e-01,5.33750000e-02,1.54140625e-02,3.65625000e-03,5.80675781e+00,,8.85027168e-03,2.19920546e-01,,8.85027168e-03,1.88368689e+03
8.85127168e-03,1.40164062e+01,2.90773438e-01,7.19375000e-02,1.54687500e-02,4.00000000e-03,5.80546875e+00,,8.85127168e-03,2.19941005e-01,,8.85127168e-03,1.88005261e+03
8.85227168e-03,1.40382813e+01,2.88640625e-01,7.26406250e-02,1.55859375e-02,4.09375000e-03,5.80652344e+00,,8.85227168e-03,2.19961405e-01,,8.85227168e-03,1.87741418e+03
8.85327168e-03,1.40476562e+01,2.87543750e-01,5.32656250e-02,1.55781250e-02,4.31250000e-03,5.80605469e+00,,8.85327168e-03,2.19981685e-01,,8.85327168e-03,1.87611389e+03
8.85427168e-03,1.40523437e+01,2.90489063e-01,3.96718750e-02,1.55312500e-02,4.56250000e-03,5.80535156e+00,,8.85427168e-03,2.20002040e-01,,8.85427168e-03,1.87538464e+03
8.85527168e-03,1.40484375e+01,2.90996875e-01,5.22187500e-02,1.56015625e-02,4.56250000e-03,5.80488281e+00,,8.85527168e-03,2.20022514e-01,,8.85527168e-03,1.87554395e+03
8.85627168e-03,1.40312500e+01,2.89595313e-01,7.37187500e-02,1.55468750e-02,4.68750000e-03,5.80429688e+00,,8.85627168e-03,2.20042959e-01,,8.85627168e-03,1.87698206e+03
8.85727168e-03,1.40085937e+01,2.88945312e-01,7.13125000e-02,1.54531250e-02,4.78125000e-03,5.80464844e+00,,8.85727168e-03,2.20063329e-01,,8.85727168e-03,1.87893323e+03
8.85827168e-03,1.39960938e+01,2.90773438e-01,4.47656250e-02,1.54687500e-02,4.68750000e-03,5.80535156e+00,,8.85827168e-03,2.20083743e-01,,8.85827168e-03,1.87991431e+03
8.85927168e-03,1.39789062e+01,2.91403125e-01,2.63906250e-02,1.55078125e-02,4.93750000e-03,5.80406250e+00,,8.85927168e-03,2.20104232e-01,,8.85927168e-03,1.88149768e+03
8.86027168e-03,1.39632812e+01,2.92032813e-01,3.66875000e-02,1.54843750e-02,5.53125000e-03,5.80113281e+00,,8.86027168e-03,2.20124781e-01,,8.86027168e-03,1.88294128e+03
8.86127168e-03,1.39429687e+01,2.91626563e-01,6.02031250e-02,1.54687500e-02,5.59375000e-03,5.80042969e+00,,8.86127168e-03,2.20145315e-01,,8.86127168e-03,1.88477881e+03
8.86227168e-03,1.39171875e+01,2.89879688e-01,6.45937500e-02,1.54296875e-02,5.21875000e-03,5.80148438e+00,,8.86227168e-03,2.20165804e-01,,8.86227168e-03,1.88710583e+03
8.86327168e-03,1.38960937e+01,2.90570313e-01,4.31562500e-02,1.53750000e-02,5.28125000e-03,5.80007813e+00,,8.86327168e-03,2.20186248e-01,,8.86327168e-03,1.88899475e+03
8.86427168e-03,1.38757812e+01,2.90814063e-01,2.53906250e-02,1.53906250e-02,5.31250000e-03,5.79949219e+00,,8.86427168e-03,2.20206723e-01,,8.86427168e-03,1.89090723e+03
8.86527168e-03,1.38523437e+01,2.90285938e-01,3.48906250e-02,1.53437500e-02,5.21875000e-03,5.80007813e+00,,8.86527168e-03,2.20227182e-01,,8.86527168e-03,1.89316382e+03
8.86627168e-03,1.38335937e+01,2.89940625e-01,5.59843750e-02,1.54296875e-02,5.21875000e-03,5.80007813e+00,,8.86627168e-03,2.20247611e-01,,8.86627168e-03,1.89485583e+03
8.86727168e-03,1.38250000e+01,2.91057813e-01,6.03750000e-02,1.56562500e-02,5.21875000e-03,5.79925781e+00,,8.86727168e-03,2.20268071e-01,,8.86727168e-03,1.89543323e+03
8.86827168e-03,1.38117188e+01,2.91200000e-01,4.54687500e-02,1.57109375e-02,5.21875000e-03,5.79972656e+00,,8.86827168e-03,2.20288575e-01,,8.86827168e-03,1.89652185e+03
8.86927168e-03,1.38054687e+01,2.90610937e-01,3.19687500e-02,1.56015625e-02,5.12500000e-03,5.80125000e+00,,8.86927168e-03,2.20309049e-01,,8.86927168e-03,1.89696118e+03
8.87027168e-03,1.38054687e+01,2.91017188e-01,3.74843750e-02,1.55781250e-02,4.46875000e-03,5.80488281e+00,,8.87027168e-03,2.20329523e-01,,8.87027168e-03,1.89677710e+03
8.87127168e-03,1.38039063e+01,2.91139062e-01,5.45312500e-02,1.56250000e-02,3.81250000e-03,5.80687500e+00,,8.87127168e-03,2.20350027e-01,,8.87127168e-03,1.89669421e+03
8.87227168e-03,1.38054687e+01,2.91382813e-01,6.05000000e-02,1.55859375e-02,3.93750000e-03,5.80546875e+00,,8.87227168e-03,2.20370531e-01,,8.87227168e-03,1.89622852e+03
8.87327168e-03,1.38117188e+01,2.91504688e-01,4.83437500e-02,1.55859375e-02,4.09375000e-03,5.80406250e+00,,8.87327168e-03,2.20391065e-01,,8.87327168e-03,1.89529578e+03
8.87427168e-03,1.38242188e+01,2.90895313e-01,3.43125000e-02,1.56015625e-02,4.15625000e-03,5.80347656e+00,,8.87427168e-03,2.20411569e-01,,8.87427168e-03,1.89378784e+03
8.87527168e-03,1.38250000e+01,2.91768750e-01,3.56406250e-02,1.54921875e-02,4.00000000e-03,5.80324219e+00,,8.87527168e-03,2.20432088e-01,,8.87527168e-03,1.89352209e+03
8.87627168e-03,1.38210937e+01,2.92276563e-01,4.99218750e-02,1.54531250e-02,3.50000000e-03,5.80464844e+00,,8.87627168e-03,2.20452651e-01,,8.87627168e-03,1.89369800e+03
8.87727168e-03,1.38132812e+01,2.92520312e-01,5.80468750e-02,1.52968750e-02,3.34375000e-03,5.80511719e+00,,8.87727168e-03,2.20473245e-01,,8.87727168e-03,1.89421753e+03
8.87827168e-03,1.38109375e+01,2.93535938e-01,5.15156250e-02,1.52265625e-02,3.65625000e-03,5.80371094e+00,,8.87827168e-03,2.20493883e-01,,8.87827168e-03,1.89416882e+03
8.87927168e-03,1.38148437e+01,2.92967188e-01,3.95937500e-02,1.53984375e-02,3.50000000e-03,5.80429688e+00,,8.87927168e-03,2.20514536e-01,,8.87927168e-03,1.89352441e+03
8.88027168e-03,1.38015625e+01,2.92581250e-01,3.71250000e-02,1.54296875e-02,4.03125000e-03,5.80324219e+00,,8.88027168e-03,2.20535144e-01,,8.88027168e-03,1.89469043e+03
8.88127168e-03,1.37835937e+01,2.92764063e-01,4.55781250e-02,1.54296875e-02,4.68750000e-03,5.80089844e+00,,8.88127168e-03,2.20555753e-01,,8.88127168e-03,1.89632373e+03
8.88227168e-03,1.37593750e+01,2.92804687e-01,5.14375000e-02,1.54843750e-02,4.68750000e-03,5.80031250e+00,,8.88227168e-03,2.20576361e-01,,8.88227168e-03,1.89856360e+03
8.88327168e-03,1.37265625e+01,2.93292188e-01,4.59843750e-02,1.55234375e-02,4.84375000e-03,5.79972656e+00,,8.88327168e-03,2.20597014e-01,,8.88327168e-03,1.90168811e+03
8.88427168e-03,1.36945313e+01,2.92865625e-01,3.53593750e-02,1.54921875e-02,5.00000000e-03,5.79925781e+00,,8.88427168e-03,2.20617652e-01,,8.88427168e-03,1.90477466e+03
8.88527168e-03,1.36703125e+01,2.92459375e-01,3.12656250e-02,1.55234375e-02,4.90625000e-03,5.80007813e+00,,8.88527168e-03,2.20638260e-01,,8.88527168e-03,1.90709497e+03
8.88627168e-03,1.36390625e+01,2.92215625e-01,3.59531250e-02,1.54921875e-02,4.93750000e-03,5.80066406e+00,,8.88627168e-03,2.20658854e-01,,8.88627168e-03,1.91013867e+03
8.88727168e-03,1.36195312e+01,2.92621875e-01,4.18125000e-02,1.54687500e-02,5.06250000e-03,5.79949219e+00,,8.88727168e-03,2.20679447e-01,,8.88727168e-03,1.91194604e+03
8.88827168e-03,1.36140625e+01,2.93637500e-01,4.22031250e-02,1.56406250e-02,4.90625000e-03,5.80031250e+00,,8.88827168e-03,2.20700085e-01,,8.88827168e-03,1.91228723e+03
8.88927168e-03,1.36101562e+01,2.93048438e-01,3.95625000e-02,1.56953125e-02,4.84375000e-03,5.80089844e+00,,8.88927168e-03,2.20720753e-01,,8.88927168e-03,1.91247339e+03
8.89027168e-03,1.36179687e+01,2.91342188e-01,4.00625000e-02,1.55625000e-02,4.84375000e-03,5.80066406e+00,,8.89027168e-03,2.20741332e-01,,8.89027168e-03,1.91145679e+03
8.89127168e-03,1.36351562e+01,2.91260938e-01,4.62187500e-02,1.55234375e-02,4.46875000e-03,5.80171875e+00,,8.89127168e-03,2.20761836e-01,,8.89127168e-03,1.90945642e+03
8.89227168e-03,1.36593750e+01,2.91403125e-01,5.35937500e-02,1.54921875e-02,3.93750000e-03,5.80371094e+00,,8.89227168e-03,2.20782354e-01,,8.89227168e-03,1.90669519e+03
8.89327168e-03,1.36765625e+01,2.91200000e-01,5.44843750e-02,1.54687500e-02,4.09375000e-03,5.80324219e+00,,8.89327168e-03,2.20802858e-01,,8.89327168e-03,1.90463684e+03
8.89427168e-03,1.36781250e+01,2.91098438e-01,4.66718750e-02,1.54921875e-02,4.40625000e-03,5.80230469e+00,,8.89427168e-03,2.20823362e-01,,8.89427168e-03,1.90420776e+03
8.89527168e-03,1.36718750e+01,2.90956250e-01,3.68906250e-02,1.54687500e-02,4.53125000e-03,5.80148438e+00,,8.89527168e-03,2.20843852e-01,,8.89527168e-03,1.90463062e+03
8.89627168e-03,1.36539062e+01,2.90956250e-01,3.32968750e-02,1.54140625e-02,4.62500000e-03,5.80148438e+00,,8.89627168e-03,2.20864341e-01,,8.89627168e-03,1.90629712e+03
8.89727168e-03,1.36382812e+01,2.91748438e-01,3.78750000e-02,1.54531250e-02,4.62500000e-03,5.80148438e+00,,8.89727168e-03,2.20884860e-01,,8.89727168e-03,1.90771936e+03
8.89827168e-03,1.36203125e+01,2.91118750e-01,4.48593750e-02,1.53359375e-02,4.62500000e-03,5.80253906e+00,,8.89827168e-03,2.20905378e-01,,8.89827168e-03,1.90935242e+03
8.89927168e-03,1.36031250e+01,2.90773438e-01,4.50937500e-02,1.51875000e-02,4.56250000e-03,5.80394531e+00,,8.89927168e-03,2.20925882e-01,,8.89927168e-03,1.91088599e+03
8.90027168e-03,1.35976562e+01,2.91301563e-01,3.92343750e-02,1.52812500e-02,4.46875000e-03,5.80488281e+00,,8.90027168e-03,2.20946372e-01,,8.90027168e-03,1.91122644e+03
8.90127168e-03,1.35804687e+01,2.91992188e-01,3.58750000e-02,1.53906250e-02,4.46875000e-03,5.80429688e+00,,8.90127168e-03,2.20966920e-01,,8.90127168e-03,1.91279932e+03
8.90227168e-03,1.35523437e+01,2.91484375e-01,4.03437500e-02,1.52812500e-02,5.00000000e-03,5.80289063e+00,,8.90227168e-03,2.20987469e-01,,8.90227168e-03,1.91549670e+03
8.90327168e-03,1.35257812e+01,2.91260938e-01,4.56093750e-02,1.52265625e-02,5.00000000e-03,5.80300781e+00,,8.90327168e-03,2.21007973e-01,,8.90327168e-03,1.91800757e+03
8.90427168e-03,1.35000000e+01,2.91098438e-01,4.18906250e-02,1.53046875e-02,4.84375000e-03,5.80371094e+00,,8.90427168e-03,2.21028492e-01,,8.90427168e-03,1.92043323e+03
8.90527168e-03,1.34750000e+01,2.91931250e-01,3.07656250e-02,1.53359375e-02,5.00000000e-03,5.80253906e+00,,8.90527168e-03,2.21049011e-01,,8.90527168e-03,1.92281812e+03
8.90627168e-03,1.34523438e+01,2.93292188e-01,2.21406250e-02,1.53437500e-02,5.28125000e-03,5.80066406e+00,,8.90627168e-03,2.21069619e-01,,8.90627168e-03,1.92501367e+03
8.90727168e-03,1.34281250e+01,2.93637500e-01,2.54218750e-02,1.53359375e-02,5.21875000e-03,5.79984375e+00,,8.90727168e-03,2.21090287e-01,,8.90727168e-03,1.92738428e+03
8.90827168e-03,1.34117187e+01,2.93678125e-01,3.55781250e-02,1.53593750e-02,5.00000000e-03,5.80031250e+00,,8.90827168e-03,2.21110955e-01,,8.90827168e-03,1.92891406e+03
8.90927168e-03,1.34171875e+01,2.93150000e-01,4.07656250e-02,1.55078125e-02,4.78125000e-03,5.80113281e+00,,8.90927168e-03,2.21131623e-01,,8.90927168e-03,1.92814783e+03
8.91027168e-03,1.34320312e+01,2.93840625e-01,3.92656250e-02,1.56015625e-02,4.78125000e-03,5.80113281e+00,,8.91027168e-03,2.21152291e-01,,8.91027168e-03,1.92640564e+03
8.91127168e-03,1.34601563e+01,2.93739063e-01,3.99531250e-02,1.55781250e-02,4.53125000e-03,5.80253906e+00,,8.91127168e-03,2.21172988e-01,,8.91127168e-03,1.92329639e+03
8.91227168e-03,1.34882812e+01,2.92865625e-01,4.74843750e-02,1.55234375e-02,4.00000000e-03,5.80652344e+00,,8.91227168e-03,2.21193641e-01,,8.91227168e-03,1.92016528e+03
8.91327168e-03,1.35195312e+01,2.91139062e-01,5.52500000e-02,1.54375000e-02,4.09375000e-03,5.80710938e+00,,8.91327168e-03,2.21214205e-01,,8.91327168e-03,1.91667139e+03
8.91427168e-03,1.35578125e+01,2.90651563e-01,5.37656250e-02,1.53437500e-02,4.62500000e-03,5.80511719e+00,,8.91427168e-03,2.21234679e-01,,8.91427168e-03,1.91243628e+03
8.91527168e-03,1.35992187e+01,2.92276563e-01,4.64375000e-02,1.53906250e-02,4.90625000e-03,5.80371094e+00,,8.91527168e-03,2.21255213e-01,,8.91527168e-03,1.90790198e+03
8.91627168e-03,1.36421875e+01,2.92235937e-01,4.48437500e-02,1.54531250e-02,4.93750000e-03,5.80406250e+00,,8.91627168e-03,2.21275792e-01,,8.91627168e-03,1.90323022e+03
8.91727168e-03,1.36742187e+01,2.90793750e-01,5.07187500e-02,1.54687500e-02,4.78125000e-03,5.80535156e+00,,8.91727168e-03,2.21296310e-01,,8.91727168e-03,1.89967493e+03
8.91827168e-03,1.36953125e+01,2.89676563e-01,5.51250000e-02,1.54140625e-02,4.56250000e-03,5.80593750e+00,,8.91827168e-03,2.21316755e-01,,8.91827168e-03,1.89721973e+03
8.91927168e-03,1.36953125e+01,2.89107813e-01,5.15937500e-02,1.53203125e-02,4.75000000e-03,5.80464844e+00,,8.91927168e-03,2.21337140e-01,,8.91927168e-03,1.89693677e+03
8.92027168e-03,1.36984375e+01,2.90184375e-01,4.54218750e-02,1.52500000e-02,5.12500000e-03,5.80324219e+00,,8.92027168e-03,2.21357539e-01,,8.92027168e-03,1.89635779e+03
8.92127168e-03,1.37046875e+01,2.90468750e-01,4.48750000e-02,1.53437500e-02,5.12500000e-03,5.80324219e+00,,8.92127168e-03,2.21377984e-01,,8.92127168e-03,1.89547400e+03
8.92227168e-03,1.36898437e+01,2.89432813e-01,4.91250000e-02,1.52812500e-02,5.15625000e-03,5.80312500e+00,,8.92227168e-03,2.21398398e-01,,8.92227168e-03,1.89675525e+03
8.92327168e-03,1.36765625e+01,2.88965625e-01,4.97187500e-02,1.53359375e-02,5.81250000e-03,5.80066406e+00,,8.92327168e-03,2.21418753e-01,,8.92327168e-03,1.89786243e+03
8.92427168e-03,1.36687500e+01,2.89087500e-01,4.35781250e-02,1.53437500e-02,5.68750000e-03,5.79984375e+00,,8.92427168e-03,2.21439108e-01,,8.92427168e-03,1.89842078e+03
8.92527168e-03,1.36570312e+01,2.90123438e-01,3.87500000e-02,1.52656250e-02,5.43750000e-03,5.80042969e+00,,8.92527168e-03,2.21459508e-01,,8.92527168e-03,1.89941089e+03
8.92627168e-03,1.36593750e+01,2.90225000e-01,4.28437500e-02,1.53046875e-02,5.15625000e-03,5.80113281e+00,,8.92627168e-03,2.21479937e-01,,8.92627168e-03,1.89895300e+03
8.92727168e-03,1.36703125e+01,2.88579688e-01,5.15937500e-02,1.52968750e-02,4.90625000e-03,5.80312500e+00,,8.92727168e-03,2.21500307e-01,,8.92727168e-03,1.89757520e+03
8.92827168e-03,1.36804687e+01,2.87970313e-01,5.36875000e-02,1.52265625e-02,4.78125000e-03,5.80406250e+00,,8.92827168e-03,2.21520603e-01,,8.92827168e-03,1.89624939e+03
8.92927168e-03,1.36890625e+01,2.89046875e-01,4.73593750e-02,1.52656250e-02,4.93750000e-03,5.80324219e+00,,8.92927168e-03,2.21540928e-01,,8.92927168e-03,1.89509558e+03
8.93027168e-03,1.36835938e+01,2.90021875e-01,4.12031250e-02,1.53906250e-02,5.21875000e-03,5.80171875e+00,,8.93027168e-03,2.21561328e-01,,8.93027168e-03,1.89542468e+03
8.93127168e-03,1.36765625e+01,2.89696875e-01,4.06875000e-02,1.54531250e-02,5.37500000e-03,5.80125000e+00,,8.93127168e-03,2.21581727e-01,,8.93127168e-03,1.89593250e+03
8.93227168e-03,1.36804687e+01,2.89006250e-01,4.32812500e-02,1.53984375e-02,5.15625000e-03,5.80148438e+00,,8.93227168e-03,2.21602112e-01,,8.93227168e-03,1.89530750e+03
8.93327168e-03,1.37156250e+01,2.88600000e-01,4.72031250e-02,1.52968750e-02,4.46875000e-03,5.80464844e+00,,8.93327168e-03,2.21622452e-01,,8.93327168e-03,1.89144336e+03
8.93427168e-03,1.37812500e+01,2.88701563e-01,5.55625000e-02,1.53046875e-02,4.37500000e-03,5.80605469e+00,,8.93427168e-03,2.21642777e-01,,8.93427168e-03,1.88440564e+03
8.93527168e-03,1.38617187e+01,2.88457813e-01,6.96718750e-02,1.53906250e-02,4.28125000e-03,5.80570313e+00,,8.93527168e-03,2.21663088e-01,,8.93527168e-03,1.87577783e+03
8.93627168e-03,1.39218750e+01,2.86609375e-01,8.00000000e-02,1.54296875e-02,4.03125000e-03,5.80605469e+00,,8.93627168e-03,2.21683338e-01,,8.93627168e-03,1.86917944e+03
8.93727168e-03,1.39679688e+01,2.85106250e-01,7.29687500e-02,1.53750000e-02,4.25000000e-03,5.80570313e+00,,8.93727168e-03,2.21703470e-01,,8.93727168e-03,1.86402222e+03
8.93827168e-03,1.40156250e+01,2.86934375e-01,5.43437500e-02,1.53984375e-02,4.40625000e-03,5.80406250e+00,,8.93827168e-03,2.21723601e-01,,8.93827168e-03,1.85877161e+03
8.93927168e-03,1.40703125e+01,2.87482813e-01,4.87968750e-02,1.54375000e-02,4.15625000e-03,5.80394531e+00,,8.93927168e-03,2.21743837e-01,,8.93927168e-03,1.85286047e+03
8.94027168e-03,1.41250000e+01,2.85167188e-01,6.36875000e-02,1.52812500e-02,4.18750000e-03,5.80406250e+00,,8.94027168e-03,2.21764013e-01,,8.94027168e-03,1.84692456e+03
8.94127168e-03,1.41781250e+01,2.84009375e-01,7.90468750e-02,1.51328125e-02,4.25000000e-03,5.80347656e+00,,8.94127168e-03,2.21784040e-01,,8.94127168e-03,1.84106958e+03
8.94227168e-03,1.42210937e+01,2.86365625e-01,7.58281250e-02,1.52109375e-02,4.53125000e-03,5.80207031e+00,,8.94227168e-03,2.21804127e-01,,8.94227168e-03,1.83622937e+03
8.94327168e-03,1.42328125e+01,2.87584375e-01,5.92031250e-02,1.51718750e-02,4.62500000e-03,5.80089844e+00,,8.94327168e-03,2.21824348e-01,,8.94327168e-03,1.83466333e+03
8.94427168e-03,1.42289062e+01,2.87868750e-01,4.85156250e-02,1.51718750e-02,4.84375000e-03,5.79925781e+00,,8.94427168e-03,2.21844614e-01,,8.94427168e-03,1.83478064e+03
8.94527168e-03,1.42171875e+01,2.86060938e-01,5.14687500e-02,1.52109375e-02,4.78125000e-03,5.80125000e+00,,8.94527168e-03,2.21864820e-01,,8.94527168e-03,1.83572388e+03
8.94627168e-03,1.42039062e+01,2.86812500e-01,5.86093750e-02,1.52656250e-02,4.56250000e-03,5.80253906e+00,,8.94627168e-03,2.21884996e-01,,8.94627168e-03,1.83680139e+03
8.94727168e-03,1.42000000e+01,2.89514063e-01,6.00937500e-02,1.53203125e-02,4.56250000e-03,5.80183594e+00,,8.94727168e-03,2.21905291e-01,,8.94727168e-03,1.83688940e+03
8.94827168e-03,1.42062500e+01,2.90651563e-01,5.84687500e-02,1.53203125e-02,4.56250000e-03,5.80183594e+00,,8.94827168e-03,2.21925721e-01,,8.94827168e-03,1.83593079e+03
8.94927168e-03,1.42210937e+01,2.91342188e-01,6.08437500e-02,1.52968750e-02,4.37500000e-03,5.80230469e+00,,8.94927168e-03,2.21946210e-01,,8.94927168e-03,1.83408435e+03
8.95027168e-03,1.42250000e+01,2.89920313e-01,6.69062500e-02,1.53203125e-02,4.09375000e-03,5.80183594e+00,,8.95027168e-03,2.21966684e-01,,8.95027168e-03,1.83334326e+03
8.95127168e-03,1.42304688e+01,2.89575000e-01,6.73125000e-02,1.54687500e-02,3.81250000e-03,5.80171875e+00,,8.95127168e-03,2.21987069e-01,,8.95127168e-03,1.83242383e+03
8.95227168e-03,1.42226562e+01,2.91484375e-01,5.88437500e-02,1.54687500e-02,3.93750000e-03,5.80183594e+00,,8.95227168e-03,2.22007543e-01,,8.95227168e-03,1.83289478e+03
8.95327168e-03,1.42171875e+01,2.92825000e-01,5.14531250e-02,1.54531250e-02,3.75000000e-03,5.80265625e+00,,8.95327168e-03,2.22028106e-01,,8.95327168e-03,1.83316650e+03
8.95427168e-03,1.42140625e+01,2.92906250e-01,5.33593750e-02,1.55781250e-02,3.34375000e-03,5.80429688e+00,,8.95427168e-03,2.22048745e-01,,8.95427168e-03,1.83321082e+03
8.95527168e-03,1.41984375e+01,2.91626563e-01,5.92812500e-02,1.55859375e-02,3.12500000e-03,5.80488281e+00,,8.95527168e-03,2.22069323e-01,,8.95527168e-03,1.83452307e+03
8.95627168e-03,1.41648437e+01,2.92256250e-01,5.70312500e-02,1.55859375e-02,3.40625000e-03,5.80324219e+00,,8.95627168e-03,2.22089872e-01,,8.95627168e-03,1.83767822e+03
8.95727168e-03,1.41265625e+01,2.92276563e-01,4.63906250e-02,1.54843750e-02,3.40625000e-03,5.80347656e+00,,8.95727168e-03,2.22110450e-01,,8.95727168e-03,1.84135083e+03
8.95827168e-03,1.40898438e+01,2.91342188e-01,3.77968750e-02,1.54687500e-02,3.65625000e-03,5.80324219e+00,,8.95827168e-03,2.22130999e-01,,8.95827168e-03,1.84491321e+03
8.95927168e-03,1.40710937e+01,2.91971875e-01,3.96406250e-02,1.54375000e-02,4.18750000e-03,5.80207031e+00,,8.95927168e-03,2.22151548e-01,,8.95927168e-03,1.84664111e+03
8.96027168e-03,1.40890625e+01,2.93353125e-01,5.52343750e-02,1.54296875e-02,4.37500000e-03,5.80031250e+00,,8.96027168e-03,2.22172156e-01,,8.96027168e-03,1.84453711e+03
8.96127168e-03,1.41312500e+01,2.94023438e-01,7.68906250e-02,1.53906250e-02,4.09375000e-03,5.79925781e+00,,8.96127168e-03,2.22192824e-01,,8.96127168e-03,1.83983777e+03
8.96227168e-03,1.41875000e+01,2.90610937e-01,8.86406250e-02,1.52500000e-02,3.78125000e-03,5.79949219e+00,,8.96227168e-03,2.22213402e-01,,8.96227168e-03,1.83360010e+03
8.96327168e-03,1.42382812e+01,2.88721875e-01,8.01875000e-02,1.52500000e-02,3.56250000e-03,5.80042969e+00,,8.96327168e-03,2.22233802e-01,,8.96327168e-03,1.82791772e+03
8.96427168e-03,1.42812500e+01,2.89229687e-01,6.06562500e-02,1.52421875e-02,4.09375000e-03,5.79890625e+00,,8.96427168e-03,2.22254142e-01,,8.96427168e-03,1.82311462e+03
8.96527168e-03,1.43187500e+01,2.89818750e-01,4.94375000e-02,1.52500000e-02,4.78125000e-03,5.79691406e+00,,8.96527168e-03,2.22274527e-01,,8.96527168e-03,1.81895667e+03
8.96627168e-03,1.43390625e+01,2.91667188e-01,5.43281250e-02,1.52656250e-02,4.93750000e-03,5.79750000e+00,,8.96627168e-03,2.22295001e-01,,8.96627168e-03,1.81658765e+03
8.96727168e-03,1.43445312e+01,2.91443750e-01,6.56093750e-02,1.52265625e-02,4.78125000e-03,5.79925781e+00,,8.96727168e-03,2.22315535e-01,,8.96727168e-03,1.81570630e+03
8.96827168e-03,1.43414062e+01,2.89778125e-01,6.73437500e-02,1.52109375e-02,4.62500000e-03,5.80113281e+00,,8.96827168e-03,2.22335994e-01,,8.96827168e-03,1.81567615e+03
8.96927168e-03,1.43484375e+01,2.87868750e-01,5.72968750e-02,1.51562500e-02,4.56250000e-03,5.80148438e+00,,8.96927168e-03,2.22356334e-01,,8.96927168e-03,1.81462097e+03
