Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391,,Zero Index,2249.13600391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
9.89563648e-03,-2.08781250e+01,-1.59039062e+00,,9.89563648e-03,3.38381007e-02,,9.89563648e-03,1.92877350e+01
9.89595648e-03,-2.16156250e+01,-1.43398438e+00,,9.89595648e-03,3.05103064e-02,,9.89595648e-03,2.01816406e+01
9.89627648e-03,-2.21781250e+01,-1.32078125e+00,,9.89627648e-03,2.81017292e-02,,9.89627648e-03,2.08573437e+01
9.89659648e-03,-2.25968750e+01,-1.23789062e+00,,9.89659648e-03,2.63380986e-02,,9.89659648e-03,2.13589840e+01
9.89691648e-03,-2.28687500e+01,-1.21218750e+00,,9.89691648e-03,2.57912241e-02,,9.89691648e-03,2.16565628e+01
9.89723648e-03,-2.30843750e+01,-1.22187500e+00,,9.89723648e-03,2.59973388e-02,,9.89723648e-03,2.18624992e+01
9.89755648e-03,-2.31906250e+01,-1.26828125e+00,,9.89755648e-03,2.69847065e-02,,9.89755648e-03,2.19223442e+01
9.89787648e-03,-2.32187500e+01,-1.34218750e+00,,9.89787648e-03,2.85571814e-02,,9.89787648e-03,2.18765621e+01
9.89819648e-03,-2.33343750e+01,-1.41320312e+00,,9.89819648e-03,3.00681517e-02,,9.89819648e-03,2.19211712e+01
9.89851648e-03,-2.35218750e+01,-1.43312500e+00,,9.89851648e-03,3.04920208e-02,,9.89851648e-03,2.20887508e+01
9.89883648e-03,-2.39656250e+01,-1.39054688e+00,,9.89883648e-03,2.95861047e-02,,9.89883648e-03,2.25750790e+01
9.89915648e-03,-2.44781250e+01,-1.34156250e+00,,9.89915648e-03,2.85438839e-02,,9.89915648e-03,2.31365623e+01
9.89947648e-03,-2.48718750e+01,-1.32406250e+00,,9.89947648e-03,2.81715412e-02,,9.89947648e-03,2.35478134e+01
9.89979648e-03,-2.51312500e+01,-1.37187500e+00,,9.89979648e-03,2.91888304e-02,,9.89979648e-03,2.37593746e+01
9.90011648e-03,-2.52218750e+01,-1.43312500e+00,,9.90011648e-03,3.04920208e-02,,9.90011648e-03,2.37887497e+01
9.90043648e-03,-2.54718750e+01,-1.45039062e+00,,9.90043648e-03,3.08593735e-02,,9.90043648e-03,2.40214844e+01
9.90075648e-03,-2.57468750e+01,-1.46078125e+00,,9.90075648e-03,3.10804509e-02,,9.90075648e-03,2.42860947e+01
9.90107648e-03,-2.61218750e+01,-1.43179687e+00,,9.90107648e-03,3.04637644e-02,,9.90107648e-03,2.46900787e+01
9.90139648e-03,-2.65093750e+01,-1.41226562e+00,,9.90139648e-03,3.00482046e-02,,9.90139648e-03,2.50971088e+01
9.90171648e-03,-2.68375000e+01,-1.41875000e+00,,9.90171648e-03,3.01861707e-02,,9.90171648e-03,2.54187508e+01
9.90203648e-03,-2.70593750e+01,-1.45640625e+00,,9.90203648e-03,3.09873670e-02,,9.90203648e-03,2.56029682e+01
9.90235648e-03,-2.71656250e+01,-1.54882812e+00,,9.90235648e-03,3.29537913e-02,,9.90235648e-03,2.56167965e+01
9.90267648e-03,-2.71906250e+01,-1.63648437e+00,,9.90267648e-03,3.48188169e-02,,9.90267648e-03,2.55541401e+01
9.90299648e-03,-2.73187500e+01,-1.69125000e+00,,9.90299648e-03,3.59840430e-02,,9.90299648e-03,2.56275005e+01
9.90331648e-03,-2.74343750e+01,-1.80812500e+00,,9.90331648e-03,3.84707451e-02,,9.90331648e-03,2.56262493e+01
9.90363648e-03,-2.75812500e+01,-1.85039062e+00,,9.90363648e-03,3.93700153e-02,,9.90363648e-03,2.57308598e+01
9.90395648e-03,-2.77750000e+01,-1.92320312e+00,,9.90395648e-03,4.09192145e-02,,9.90395648e-03,2.58517971e+01
9.90427648e-03,-2.79406250e+01,-1.98289063e+00,,9.90427648e-03,4.21891622e-02,,9.90427648e-03,2.59577351e+01
9.90459648e-03,-2.83093750e+01,-1.95671875e+00,,9.90459648e-03,4.16323133e-02,,9.90459648e-03,2.63526554e+01
9.90491648e-03,-2.86906250e+01,-1.97429688e+00,,9.90491648e-03,4.20063175e-02,,9.90491648e-03,2.67163277e+01
9.90523648e-03,-2.90906250e+01,-1.97179687e+00,,9.90523648e-03,4.19531241e-02,,9.90523648e-03,2.71188278e+01
9.90555648e-03,-2.94000000e+01,-1.99250000e+00,,9.90555648e-03,4.23936173e-02,,9.90555648e-03,2.74074993e+01
9.90587648e-03,-2.97718750e+01,-1.97531250e+00,,9.90587648e-03,4.20279242e-02,,9.90587648e-03,2.77965622e+01
9.90619648e-03,-3.01937500e+01,-1.92140625e+00,,9.90619648e-03,4.08809856e-02,,9.90619648e-03,2.82723446e+01
9.90651648e-03,-3.07218750e+01,-1.84984375e+00,,9.90651648e-03,3.93583775e-02,,9.90651648e-03,2.88720322e+01
9.90683648e-03,-3.12406250e+01,-1.77289063e+00,,9.90683648e-03,3.77210751e-02,,9.90683648e-03,2.94677353e+01
9.90715648e-03,-3.17875000e+01,-1.69742187e+00,,9.90715648e-03,3.61153595e-02,,9.90715648e-03,3.00900784e+01
9.90747648e-03,-3.21718750e+01,-1.66867188e+00,,9.90747648e-03,3.55036557e-02,,9.90747648e-03,3.05032024e+01
9.90779648e-03,-3.25500000e+01,-1.62484375e+00,,9.90779648e-03,3.45711447e-02,,9.90779648e-03,3.09251556e+01
9.90811648e-03,-3.29343750e+01,-1.56953125e+00,,9.90811648e-03,3.33942808e-02,,9.90811648e-03,3.13648434e+01
9.90843648e-03,-3.33937500e+01,-1.50796875e+00,,9.90843648e-03,3.20844427e-02,,9.90843648e-03,3.18857803e+01
9.90875648e-03,-3.37906250e+01,-1.48023437e+00,,9.90875648e-03,3.14943492e-02,,9.90875648e-03,3.23103905e+01
9.90907648e-03,-3.40812500e+01,-1.47726563e+00,,9.90907648e-03,3.14311832e-02,,9.90907648e-03,3.26039848e+01
9.90939648e-03,-3.44812500e+01,-1.39171875e+00,,9.90939648e-03,2.96110380e-02,,9.90939648e-03,3.30895309e+01
9.90971648e-03,-3.49312500e+01,-1.34554687e+00,,9.90971648e-03,2.86286566e-02,,9.90971648e-03,3.35857048e+01
9.91003648e-03,-3.52625000e+01,-1.33906250e+00,,9.91003648e-03,2.84906905e-02,,9.91003648e-03,3.39234390e+01
9.91035648e-03,-3.55906250e+01,-1.30781250e+00,,9.91035648e-03,2.78257970e-02,,9.91035648e-03,3.42828140e+01
9.91067648e-03,-3.60062500e+01,-1.24343750e+00,,9.91067648e-03,2.64561176e-02,,9.91067648e-03,3.47628136e+01
9.91099648e-03,-3.64687500e+01,-1.18359375e+00,,9.91099648e-03,2.51828451e-02,,9.91099648e-03,3.52851562e+01
9.91131648e-03,-3.67687500e+01,-1.21671875e+00,,9.91131648e-03,2.58876346e-02,,9.91131648e-03,3.55520325e+01
9.91163648e-03,-3.65500000e+01,-1.42015625e+00,,9.91163648e-03,3.02160904e-02,,9.91163648e-03,3.51298447e+01
9.91195648e-03,-3.61500000e+01,-1.61593750e+00,,9.91195648e-03,3.43816467e-02,,9.91195648e-03,3.45340614e+01
9.91227648e-03,-3.61031250e+01,-1.70507812e+00,,9.91227648e-03,3.62782590e-02,,9.91227648e-03,3.43980484e+01
9.91259648e-03,-3.66406250e+01,-1.61742188e+00,,9.91259648e-03,3.44132297e-02,,9.91259648e-03,3.50232048e+01
9.91291648e-03,-3.75156250e+01,-1.47906250e+00,,9.91291648e-03,3.14694159e-02,,9.91291648e-03,3.60365639e+01
9.91323648e-03,-3.83031250e+01,-1.38296875e+00,,9.91323648e-03,2.94248685e-02,,9.91323648e-03,3.69201546e+01
9.91355648e-03,-3.87062500e+01,-1.35835938e+00,,9.91355648e-03,2.89012622e-02,,9.91355648e-03,3.73478889e+01
9.91387648e-03,-3.89781250e+01,-1.33250000e+00,,9.91387648e-03,2.83510629e-02,,9.91387648e-03,3.76456261e+01
9.91419648e-03,-3.93250000e+01,-1.28421875e+00,,9.91419648e-03,2.73238048e-02,,9.91419648e-03,3.80407829e+01
9.91451648e-03,-3.99375000e+01,-1.18750000e+00,,9.91451648e-03,2.52659582e-02,,9.91451648e-03,3.87500000e+01
9.91483648e-03,-4.04437500e+01,-1.14398438e+00,,9.91483648e-03,2.43400913e-02,,9.91483648e-03,3.92997665e+01
9.91515648e-03,-4.07625000e+01,-1.12234375e+00,,9.91515648e-03,2.38796547e-02,,9.91515648e-03,3.96401558e+01
9.91547648e-03,-4.10281250e+01,-1.10281250e+00,,9.91547648e-03,2.34640967e-02,,9.91547648e-03,3.99253120e+01
9.91579648e-03,-4.13343750e+01,-1.06601562e+00,,9.91579648e-03,2.26811823e-02,,9.91579648e-03,4.02683601e+01
9.91611648e-03,-4.18031250e+01,-9.78281250e-01,,9.91611648e-03,2.08144952e-02,,9.91611648e-03,4.08248444e+01
9.91643648e-03,-4.23125000e+01,-9.06562500e-01,,9.91643648e-03,1.92885641e-02,,9.91643648e-03,4.14059372e+01
9.91675648e-03,-4.28062500e+01,-8.40546875e-01,,9.91675648e-03,1.78839751e-02,,9.91675648e-03,4.19657021e+01
9.91707648e-03,-4.31187500e+01,-8.14140625e-01,,9.91707648e-03,1.73221417e-02,,9.91707648e-03,4.23046112e+01
9.91739648e-03,-4.34000000e+01,-8.37812500e-01,,9.91739648e-03,1.78257972e-02,,9.91739648e-03,4.25621872e+01
9.91771648e-03,-4.32812500e+01,-1.00039063e+00,,9.91771648e-03,2.12849081e-02,,9.91771648e-03,4.22808609e+01
9.91803648e-03,-4.29218750e+01,-1.19960938e+00,,9.91803648e-03,2.55236048e-02,,9.91803648e-03,4.17222672e+01
9.91835648e-03,-4.28062500e+01,-1.33117187e+00,,9.91835648e-03,2.83228066e-02,,9.91835648e-03,4.14750786e+01
9.91867648e-03,-4.31125000e+01,-1.36640625e+00,,9.91867648e-03,2.90724728e-02,,9.91867648e-03,4.17460938e+01
9.91899648e-03,-4.35250000e+01,-1.34953125e+00,,9.91899648e-03,2.87134312e-02,,9.91899648e-03,4.21754684e+01
9.91931648e-03,-4.40843750e+01,-1.35343750e+00,,9.91931648e-03,2.87965443e-02,,9.91931648e-03,4.27309380e+01
9.91963648e-03,-4.45687500e+01,-1.27273437e+00,,9.91963648e-03,2.70794556e-02,,9.91963648e-03,4.32960167e+01
9.91995648e-03,-4.51125000e+01,-1.21898438e+00,,9.91995648e-03,2.59358380e-02,,9.91995648e-03,4.38935165e+01
9.92027648e-03,-4.54000000e+01,-1.12257812e+00,,9.92027648e-03,2.38846410e-02,,9.92027648e-03,4.42774200e+01
9.92059648e-03,-4.56312500e+01,-9.92890625e-01,,9.92059648e-03,2.11253315e-02,,9.92059648e-03,4.46383591e+01
9.92091648e-03,-4.56343750e+01,-8.71406250e-01,,9.92091648e-03,1.85405593e-02,,9.92091648e-03,4.47629700e+01
9.92123648e-03,-4.56156250e+01,-7.56484375e-01,,9.92123648e-03,1.60954129e-02,,9.92123648e-03,4.48591423e+01
9.92155648e-03,-4.53531250e+01,-7.06406250e-01,,9.92155648e-03,1.50299203e-02,,9.92155648e-03,4.46467171e+01
9.92187648e-03,-4.50062500e+01,-6.67578125e-01,,9.92187648e-03,1.42037896e-02,,9.92187648e-03,4.43386726e+01
9.92219648e-03,-4.44843750e+01,-7.41953125e-01,,9.92219648e-03,1.57862362e-02,,9.92219648e-03,4.37424202e+01
9.92251648e-03,-4.38312500e+01,-8.51328125e-01,,9.92251648e-03,1.81133654e-02,,9.92251648e-03,4.29799232e+01
9.92283648e-03,-4.31781250e+01,-9.31640625e-01,,9.92283648e-03,1.98221412e-02,,9.92283648e-03,4.22464828e+01
9.92315648e-03,-4.27437500e+01,-9.96015625e-01,,9.92315648e-03,2.11918224e-02,,9.92315648e-03,4.17477341e+01
9.92347648e-03,-4.23531250e+01,-1.06054688e+00,,9.92347648e-03,2.25648265e-02,,9.92347648e-03,4.12925797e+01
9.92379648e-03,-4.21000000e+01,-1.05710938e+00,,9.92379648e-03,2.24916879e-02,,9.92379648e-03,4.10428925e+01
9.92411648e-03,-4.18343750e+01,-1.08570312e+00,,9.92411648e-03,2.31000669e-02,,9.92411648e-03,4.07486725e+01
9.92443648e-03,-4.14968750e+01,-1.11320313e+00,,9.92443648e-03,2.36851741e-02,,9.92443648e-03,4.03836708e+01
9.92475648e-03,-4.09843750e+01,-1.18585937e+00,,9.92475648e-03,2.52310503e-02,,9.92475648e-03,3.97985153e+01
9.92507648e-03,-4.01968750e+01,-1.36218750e+00,,9.92507648e-03,2.89827120e-02,,9.92507648e-03,3.88346863e+01
9.92539648e-03,-3.93500000e+01,-1.58156250e+00,,9.92539648e-03,3.36502679e-02,,9.92539648e-03,3.77684364e+01
9.92571648e-03,-3.87062500e+01,-1.68304688e+00,,9.92571648e-03,3.58095057e-02,,9.92571648e-03,3.70232048e+01
9.92603648e-03,-3.86312500e+01,-1.59484375e+00,,9.92603648e-03,3.39328460e-02,,9.92603648e-03,3.70364075e+01
9.92635648e-03,-3.88750000e+01,-1.44500000e+00,,9.92635648e-03,3.07446811e-02,,9.92635648e-03,3.74300003e+01
9.92667648e-03,-3.89750000e+01,-1.38281250e+00,,9.92667648e-03,2.94215418e-02,,9.92667648e-03,3.75921860e+01
9.92699648e-03,-3.87687500e+01,-1.36960938e+00,,9.92699648e-03,2.91406251e-02,,9.92699648e-03,3.73991394e+01
9.92731648e-03,-3.84531250e+01,-1.34437500e+00,,9.92731648e-03,2.86037233e-02,,9.92731648e-03,3.71087494e+01
9.92763648e-03,-3.81468750e+01,-1.32625000e+00,,9.92763648e-03,2.82180849e-02,,9.92763648e-03,3.68206253e+01
9.92795648e-03,-3.79031250e+01,-1.29960937e+00,,9.92795648e-03,2.76512634e-02,,9.92795648e-03,3.66035156e+01
9.92827648e-03,-3.76218750e+01,-1.28226562e+00,,9.92827648e-03,2.72822473e-02,,9.92827648e-03,3.63396111e+01
9.92859648e-03,-3.72406250e+01,-1.29132812e+00,,9.92859648e-03,2.74750646e-02,,9.92859648e-03,3.59492950e+01
9.92891648e-03,-3.68468750e+01,-1.29664062e+00,,9.92891648e-03,2.75880992e-02,,9.92891648e-03,3.55502357e+01
9.92923648e-03,-3.65000000e+01,-1.30984375e+00,,9.92923648e-03,2.78690159e-02,,9.92923648e-03,3.51901550e+01
9.92955648e-03,-3.61281250e+01,-1.33812500e+00,,9.92955648e-03,2.84707453e-02,,9.92955648e-03,3.47900009e+01
9.92987648e-03,-3.58062500e+01,-1.32054688e+00,,9.92987648e-03,2.80967411e-02,,9.92987648e-03,3.44857025e+01
9.93019648e-03,-3.56812500e+01,-1.25859375e+00,,9.93019648e-03,2.67785918e-02,,9.93019648e-03,3.44226570e+01
9.93051648e-03,-3.56343750e+01,-1.16882813e+00,,9.93051648e-03,2.48686839e-02,,9.93051648e-03,3.44655457e+01
9.93083648e-03,-3.55812500e+01,-1.08734375e+00,,9.93083648e-03,2.31349729e-02,,9.93083648e-03,3.44939079e+01
9.93115648e-03,-3.54656250e+01,-1.01085937e+00,,9.93115648e-03,2.15076469e-02,,9.93115648e-03,3.44547653e+01
9.93147648e-03,-3.52687500e+01,-9.54921875e-01,,9.93147648e-03,2.03174874e-02,,9.93147648e-03,3.43138275e+01
9.93179648e-03,-3.50781250e+01,-9.05859375e-01,,9.93179648e-03,1.92736033e-02,,9.93179648e-03,3.41722641e+01
9.93211648e-03,-3.47656250e+01,-8.67187500e-01,,9.93211648e-03,1.84507985e-02,,9.93211648e-03,3.38984375e+01
9.93243648e-03,-3.44468750e+01,-8.48515625e-01,,9.93243648e-03,1.80535242e-02,,9.93243648e-03,3.35983582e+01
9.93275648e-03,-3.40875000e+01,-8.47968750e-01,,9.93275648e-03,1.80418883e-02,,9.93275648e-03,3.32395325e+01
9.93307648e-03,-3.37781250e+01,-8.38750000e-01,,9.93307648e-03,1.78457443e-02,,9.93307648e-03,3.29393768e+01
9.93339648e-03,-3.34562500e+01,-8.48750000e-01,,9.93339648e-03,1.80585105e-02,,9.93339648e-03,3.26074982e+01
9.93371648e-03,-3.31156250e+01,-8.27343750e-01,,9.93371648e-03,1.76030584e-02,,9.93371648e-03,3.22882805e+01
9.93403648e-03,-3.29187500e+01,-7.95781250e-01,,9.93403648e-03,1.69315152e-02,,9.93403648e-03,3.21229706e+01
9.93435648e-03,-3.26437500e+01,-7.96171875e-01,,9.93435648e-03,1.69398282e-02,,9.93435648e-03,3.18475780e+01
9.93467648e-03,-3.22687500e+01,-8.05312500e-01,,9.93467648e-03,1.71343088e-02,,9.93467648e-03,3.14634380e+01
9.93499648e-03,-3.19593750e+01,-8.08750000e-01,,9.93499648e-03,1.72074456e-02,,9.93499648e-03,3.11506252e+01
9.93531648e-03,-3.16125000e+01,-8.08984375e-01,,9.93531648e-03,1.72124337e-02,,9.93531648e-03,3.08035164e+01
9.93563648e-03,-3.12968750e+01,-8.25312500e-01,,9.93563648e-03,1.75598394e-02,,9.93563648e-03,3.04715633e+01
9.93595648e-03,-3.10281250e+01,-8.02187500e-01,,9.93595648e-03,1.70678198e-02,,9.93595648e-03,3.02259369e+01
9.93627648e-03,-3.07656250e+01,-7.69609375e-01,,9.93627648e-03,1.63746681e-02,,9.93627648e-03,2.99960155e+01
9.93659648e-03,-3.05375000e+01,-7.51718750e-01,,9.93659648e-03,1.59940161e-02,,9.93659648e-03,2.97857819e+01
9.93691648e-03,-3.02281250e+01,-7.46015625e-01,,9.93691648e-03,1.58726722e-02,,9.93691648e-03,2.94821091e+01
9.93723648e-03,-2.98843750e+01,-7.45937500e-01,,9.93723648e-03,1.58710107e-02,,9.93723648e-03,2.91384373e+01
9.93755648e-03,-2.95750000e+01,-7.61562500e-01,,9.93755648e-03,1.62034575e-02,,9.93755648e-03,2.88134384e+01
9.93787648e-03,-2.92656250e+01,-7.48984375e-01,,9.93787648e-03,1.59358382e-02,,9.93787648e-03,2.85166397e+01
9.93819648e-03,-2.90875000e+01,-6.96406250e-01,,9.93819648e-03,1.48171540e-02,,9.93819648e-03,2.83910942e+01
9.93851648e-03,-2.89656250e+01,-6.23750000e-01,,9.93851648e-03,1.32712759e-02,,9.93851648e-03,2.83418751e+01
9.93883648e-03,-2.88062500e+01,-5.67578125e-01,,9.93883648e-03,1.20761301e-02,,9.93883648e-03,2.82386723e+01
9.93915648e-03,-2.85562500e+01,-5.11250000e-01,,9.93915648e-03,1.08776595e-02,,9.93915648e-03,2.80450001e+01
9.93947648e-03,-2.83187500e+01,-4.80000000e-01,,9.93947648e-03,1.02127660e-02,,9.93947648e-03,2.78387508e+01
9.93979648e-03,-2.79843750e+01,-4.75625000e-01,,9.93979648e-03,1.01196812e-02,,9.93979648e-03,2.75087509e+01
9.94011648e-03,-2.76750000e+01,-4.63515625e-01,,9.94011648e-03,9.86203458e-03,,9.94011648e-03,2.72114849e+01
9.94043648e-03,-2.73593750e+01,-4.47812500e-01,,9.94043648e-03,9.52792540e-03,,9.94043648e-03,2.69115620e+01
9.94075648e-03,-2.70875000e+01,-4.39921875e-01,,9.94075648e-03,9.36004054e-03,,9.94075648e-03,2.66475773e+01
9.94107648e-03,-2.68062500e+01,-4.24296875e-01,,9.94107648e-03,9.02759377e-03,,9.94107648e-03,2.63819523e+01
9.94139648e-03,-2.65250000e+01,-4.24140625e-01,,9.94139648e-03,9.02426895e-03,,9.94139648e-03,2.61008587e+01
9.94171648e-03,-2.61468750e+01,-4.38593750e-01,,9.94171648e-03,9.33178142e-03,,9.94171648e-03,2.57082806e+01
9.94203648e-03,-2.58468750e+01,-4.36484375e-01,,9.94203648e-03,9.28690098e-03,,9.94203648e-03,2.54103909e+01
9.94235648e-03,-2.55906250e+01,-4.11718750e-01,,9.94235648e-03,8.75997357e-03,,9.94235648e-03,2.51789055e+01
9.94267648e-03,-2.53968750e+01,-3.78593750e-01,,9.94267648e-03,8.05518590e-03,,9.94267648e-03,2.50182819e+01
9.94299648e-03,-2.51156250e+01,-3.70000000e-01,,9.94299648e-03,7.87234027e-03,,9.94299648e-03,2.47456245e+01
9.94331648e-03,-2.47250000e+01,-3.84609375e-01,,9.94331648e-03,8.18317849e-03,,9.94331648e-03,2.43403912e+01
9.94363648e-03,-2.43312500e+01,-4.15156250e-01,,9.94363648e-03,8.83311126e-03,,9.94363648e-03,2.39160938e+01
9.94395648e-03,-2.39718750e+01,-4.37265625e-01,,9.94395648e-03,9.30352416e-03,,9.94395648e-03,2.35346088e+01
9.94427648e-03,-2.37281250e+01,-4.16640625e-01,,9.94427648e-03,8.86469427e-03,,9.94427648e-03,2.33114853e+01
9.94459648e-03,-2.34812500e+01,-3.77421875e-01,,9.94459648e-03,8.03025253e-03,,9.94459648e-03,2.31038284e+01
9.94491648e-03,-2.32656250e+01,-3.44765625e-01,,9.94491648e-03,7.33543886e-03,,9.94491648e-03,2.29208603e+01
9.94523648e-03,-2.29781250e+01,-3.34609375e-01,,9.94523648e-03,7.11934874e-03,,9.94523648e-03,2.26435165e+01
9.94555648e-03,-2.26000000e+01,-3.48203125e-01,,9.94555648e-03,7.40857702e-03,,9.94555648e-03,2.22517967e+01
9.94587648e-03,-2.22625000e+01,-3.61015625e-01,,9.94587648e-03,7.68118352e-03,,9.94587648e-03,2.19014835e+01
9.94619648e-03,-2.19562500e+01,-3.21328125e-01,,9.94619648e-03,6.83676871e-03,,9.94619648e-03,2.16349220e+01
9.94651648e-03,-2.18843750e+01,-2.37578125e-01,,9.94651648e-03,5.05485386e-03,,9.94651648e-03,2.16467972e+01
9.94683648e-03,-2.17281250e+01,-1.75078125e-01,,9.94683648e-03,3.72506655e-03,,9.94683648e-03,2.15530472e+01
9.94715648e-03,-2.14906250e+01,-1.42421875e-01,,9.94715648e-03,3.03025264e-03,,9.94715648e-03,2.13482037e+01
9.94747648e-03,-2.11781250e+01,-1.29140625e-01,,9.94747648e-03,2.74767308e-03,,9.94747648e-03,2.10489845e+01
9.94779648e-03,-2.08281250e+01,-1.23437500e-01,,9.94779648e-03,2.62632989e-03,,9.94779648e-03,2.07046871e+01
9.94811648e-03,-2.04968750e+01,-1.26250000e-01,,9.94811648e-03,2.68617016e-03,,9.94811648e-03,2.03706245e+01
9.94843648e-03,-2.02031250e+01,-1.34687500e-01,,9.94843648e-03,2.86569144e-03,,9.94843648e-03,2.00684376e+01
9.94875648e-03,-1.98468750e+01,-1.42265625e-01,,9.94875648e-03,3.02692805e-03,,9.94875648e-03,1.97046089e+01
9.94907648e-03,-1.95625000e+01,-1.41406250e-01,,9.94907648e-03,3.00864363e-03,,9.94907648e-03,1.94210930e+01
9.94939648e-03,-1.92656250e+01,-1.25703125e-01,,9.94939648e-03,2.67453468e-03,,9.94939648e-03,1.91399212e+01
9.94971648e-03,-1.90125000e+01,-1.18437500e-01,,9.94971648e-03,2.51994678e-03,,9.94971648e-03,1.88940620e+01
9.95003648e-03,-1.86812500e+01,-1.28906250e-01,,9.95003648e-03,2.74268608e-03,,9.95003648e-03,1.85523434e+01
9.95035648e-03,-1.82937500e+01,-1.62265625e-01,,9.95035648e-03,3.45246028e-03,,9.95035648e-03,1.81314850e+01
9.95067648e-03,-1.78781250e+01,-1.87968750e-01,,9.95067648e-03,3.99933523e-03,,9.95067648e-03,1.76901569e+01
9.95099648e-03,-1.76000000e+01,-1.60390625e-01,,9.95099648e-03,3.41256661e-03,,9.95099648e-03,1.74396095e+01
9.95131648e-03,-1.73687500e+01,-1.27656250e-01,,9.95131648e-03,2.71609053e-03,,9.95131648e-03,1.72410946e+01
9.95163648e-03,-1.71187500e+01,-1.09921875e-01,,9.95163648e-03,2.33876333e-03,,9.95163648e-03,1.70088272e+01
9.95195648e-03,-1.68062500e+01,-1.05937500e-01,,9.95195648e-03,2.25398946e-03,,9.95195648e-03,1.67003117e+01
9.95227648e-03,-1.64718750e+01,-1.14531250e-01,,9.95227648e-03,2.43683509e-03,,9.95227648e-03,1.63573437e+01
9.95259648e-03,-1.60468750e+01,-1.53359375e-01,,9.95259648e-03,3.26296524e-03,,9.95259648e-03,1.58935156e+01
9.95291648e-03,-1.54875000e+01,-2.84218750e-01,,9.95291648e-03,6.04720740e-03,,9.95291648e-03,1.52032814e+01
9.95323648e-03,-1.47687500e+01,-4.73671875e-01,,9.95323648e-03,1.00781256e-02,,9.95323648e-03,1.42950783e+01
9.95355648e-03,-1.41468750e+01,-6.06640625e-01,,9.95355648e-03,1.29072480e-02,,9.95355648e-03,1.35402346e+01
9.95387648e-03,-1.36187500e+01,-7.10703125e-01,,9.95387648e-03,1.51213435e-02,,9.95387648e-03,1.29080467e+01
9.95419648e-03,-1.29562500e+01,-8.86562500e-01,,9.95419648e-03,1.88630316e-02,,9.95419648e-03,1.20696878e+01
9.95451648e-03,-1.24468750e+01,-9.59687500e-01,,9.95451648e-03,2.04188824e-02,,9.95451648e-03,1.14871874e+01
9.95483648e-03,-1.22125000e+01,-9.33906250e-01,,9.95483648e-03,1.98703464e-02,,9.95483648e-03,1.12785940e+01
9.95515648e-03,-1.22250000e+01,-8.52031250e-01,,9.95515648e-03,1.81283243e-02,,9.95515648e-03,1.13729687e+01
9.95547648e-03,-1.24687500e+01,-6.34218750e-01,,9.95547648e-03,1.34940157e-02,,9.95547648e-03,1.18345308e+01
9.95579648e-03,-1.25156250e+01,-5.44765625e-01,,9.95579648e-03,1.15907583e-02,,9.95579648e-03,1.19708595e+01
9.95611648e-03,-1.21625000e+01,-5.43125000e-01,,9.95611648e-03,1.15558505e-02,,9.95611648e-03,1.16193752e+01
9.95643648e-03,-1.16375000e+01,-5.86171875e-01,,9.95643648e-03,1.24717420e-02,,9.95643648e-03,1.10513277e+01
9.95675648e-03,-1.09343750e+01,-7.89921875e-01,,9.95675648e-03,1.68068483e-02,,9.95675648e-03,1.01444530e+01
9.95707648e-03,-9.97812500e+00,-1.03046875e+00,,9.95707648e-03,2.19248664e-02,,9.95707648e-03,8.94765663e+00
9.95739648e-03,-9.37812500e+00,-1.08414062e+00,,9.95739648e-03,2.30668224e-02,,9.95739648e-03,8.29398441e+00
9.95771648e-03,-9.43750000e+00,-9.28125000e-01,,9.95771648e-03,1.97473411e-02,,9.95771648e-03,8.50937462e+00
9.95803648e-03,-1.01968750e+01,-5.89921875e-01,,9.95803648e-03,1.25515293e-02,,9.95803648e-03,9.60695267e+00
9.95835648e-03,-1.05812500e+01,-3.91796875e-01,,9.95835648e-03,8.33610352e-03,,9.95835648e-03,1.01894531e+01
9.95867648e-03,-1.01812500e+01,-3.87265625e-01,,9.95867648e-03,8.23969394e-03,,9.95867648e-03,9.79398441e+00
9.95899648e-03,-9.55937500e+00,-4.20000000e-01,,9.95899648e-03,8.93616956e-03,,9.95899648e-03,9.13937473e+00
9.95931648e-03,-8.96562500e+00,-5.20859375e-01,,9.95931648e-03,1.10821137e-02,,9.95931648e-03,8.44476604e+00
9.95963648e-03,-8.47812500e+00,-5.79062500e-01,,9.95963648e-03,1.23204794e-02,,9.95963648e-03,7.89906263e+00
9.95995648e-03,-8.22187500e+00,-5.66250000e-01,,9.95995648e-03,1.20478729e-02,,9.95995648e-03,7.65562487e+00
