Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000,,Zero Index,719.62448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.76737552e-03,6.80390625e+00,1.20534375e-01,-4.92343750e-02,6.24218750e-02,-1.87500000e-02,6.05882813e+00,,8.76737552e-03,8.09009746e-02,,8.76737552e-03,4.18803027e+03
8.76837552e-03,6.80546875e+00,1.20717188e-01,-4.52031250e-02,6.24609375e-02,-1.71875000e-02,6.05742188e+00,,8.76837552e-03,8.09094682e-02,,8.76837552e-03,4.18811914e+03
8.76937552e-03,6.80781250e+00,1.20859375e-01,-4.15625000e-02,6.24531250e-02,-1.48437500e-02,6.05683594e+00,,8.76937552e-03,8.09179768e-02,,8.76937552e-03,4.18810742e+03
8.77037552e-03,6.81875000e+00,1.20879688e-01,-4.27031250e-02,6.24765625e-02,-9.37500000e-03,6.05789063e+00,,8.77037552e-03,8.09264854e-02,,8.77037552e-03,4.18720312e+03
8.77137552e-03,6.82578125e+00,1.21062500e-01,-4.66250000e-02,6.25546875e-02,-5.46875000e-03,6.05882813e+00,,8.77137552e-03,8.09350014e-02,,8.77137552e-03,4.18671484e+03
8.77237552e-03,6.82968750e+00,1.21204688e-01,-4.78750000e-02,6.25546875e-02,-5.46875000e-03,6.05871094e+00,,8.77237552e-03,8.09435397e-02,,8.77237552e-03,4.18656299e+03
8.77337552e-03,6.83359375e+00,1.21164063e-01,-4.38750000e-02,6.24921875e-02,-2.34375000e-03,6.06023438e+00,,8.77337552e-03,8.09520707e-02,,8.77337552e-03,4.18640332e+03
8.77437552e-03,6.83359375e+00,1.21225000e-01,-3.90468750e-02,6.24921875e-02,1.56250000e-03,6.06023438e+00,,8.77437552e-03,8.09606016e-02,,8.77437552e-03,4.18662305e+03
8.77537552e-03,6.83046875e+00,1.21468750e-01,-3.89843750e-02,6.25937500e-02,2.34375000e-03,6.05988281e+00,,8.77537552e-03,8.09691474e-02,,8.77537552e-03,4.18715186e+03
8.77637552e-03,6.81875000e+00,1.21509375e-01,-4.44062500e-02,6.26484375e-02,-3.12500000e-03,6.05964844e+00,,8.77637552e-03,8.09777081e-02,,8.77637552e-03,4.18858057e+03
8.77737552e-03,6.79609375e+00,1.21753125e-01,-5.01562500e-02,6.26640625e-02,-1.32812500e-02,6.05988281e+00,,8.77737552e-03,8.09862763e-02,,8.77737552e-03,4.19116650e+03
8.77837552e-03,6.76796875e+00,1.21793750e-01,-5.20468750e-02,6.26875000e-02,-1.48437500e-02,6.06246094e+00,,8.77837552e-03,8.09948444e-02,,8.77837552e-03,4.19433691e+03
8.77937552e-03,6.74765625e+00,1.21753125e-01,-5.09218750e-02,6.26875000e-02,-1.64062500e-02,6.06187500e+00,,8.77937552e-03,8.10034201e-02,,8.77937552e-03,4.19670361e+03
8.78037552e-03,6.72656250e+00,1.21712500e-01,-4.99375000e-02,6.27187500e-02,-1.71875000e-02,6.05988281e+00,,8.78037552e-03,8.10119957e-02,,8.78037552e-03,4.19914600e+03
8.78137552e-03,6.70937500e+00,1.21407813e-01,-5.06875000e-02,6.26250000e-02,-1.87500000e-02,6.05964844e+00,,8.78137552e-03,8.10205564e-02,,8.78137552e-03,4.20118457e+03
8.78237552e-03,6.70625000e+00,1.21509375e-01,-5.11718750e-02,6.26250000e-02,-1.87500000e-02,6.06070313e+00,,8.78237552e-03,8.10291097e-02,,8.78237552e-03,4.20177637e+03
8.78337552e-03,6.70468750e+00,1.21732813e-01,-4.97187500e-02,6.27031250e-02,-1.71875000e-02,6.06082031e+00,,8.78337552e-03,8.10376704e-02,,8.78337552e-03,4.20220459e+03
8.78437552e-03,6.70781250e+00,1.21834375e-01,-4.75625000e-02,6.27343750e-02,-2.10937500e-02,6.06023438e+00,,8.78437552e-03,8.10462460e-02,,8.78437552e-03,4.20214062e+03
8.78537552e-03,6.71015625e+00,1.21753125e-01,-4.74218750e-02,6.27343750e-02,-2.42187500e-02,6.05929688e+00,,8.78537552e-03,8.10548216e-02,,8.78537552e-03,4.20215088e+03
8.78637552e-03,6.71718750e+00,1.21712500e-01,-4.92968750e-02,6.27343750e-02,-2.26562500e-02,6.05789063e+00,,8.78637552e-03,8.10633972e-02,,8.78637552e-03,4.20168213e+03
8.78737552e-03,6.73203125e+00,1.21935938e-01,-5.07187500e-02,6.27812500e-02,-2.81250000e-02,6.05765625e+00,,8.78737552e-03,8.10719728e-02,,8.78737552e-03,4.20041699e+03
8.78837552e-03,6.74218750e+00,1.22078125e-01,-4.86718750e-02,6.28359375e-02,-2.96875000e-02,6.05531250e+00,,8.78837552e-03,8.10805634e-02,,8.78837552e-03,4.19963330e+03
8.78937552e-03,6.75703125e+00,1.22321875e-01,-4.46093750e-02,6.28750000e-02,-3.51562500e-02,6.05484375e+00,,8.78937552e-03,8.10891762e-02,,8.78937552e-03,4.19835010e+03
8.79037552e-03,6.77421875e+00,1.22585938e-01,-4.20937500e-02,6.28750000e-02,-4.14062500e-02,6.05625000e+00,,8.79037552e-03,8.10977966e-02,,8.79037552e-03,4.19680811e+03
8.79137552e-03,6.78828125e+00,1.22931250e-01,-4.28437500e-02,6.29218750e-02,-4.29687500e-02,6.05765625e+00,,8.79137552e-03,8.11064392e-02,,8.79137552e-03,4.19558350e+03
8.79237552e-03,6.79453125e+00,1.23012500e-01,-4.54375000e-02,6.29218750e-02,-4.53125000e-02,6.05824219e+00,,8.79237552e-03,8.11150968e-02,,8.79237552e-03,4.19517285e+03
8.79337552e-03,6.78906250e+00,1.22565625e-01,-4.71250000e-02,6.28750000e-02,-4.37500000e-02,6.05789063e+00,,8.79337552e-03,8.11237469e-02,,8.79337552e-03,4.19598193e+03
8.79437552e-03,6.78281250e+00,1.22281250e-01,-4.72031250e-02,6.28750000e-02,-5.23437500e-02,6.05765625e+00,,8.79437552e-03,8.11323673e-02,,8.79437552e-03,4.19687598e+03
8.79537552e-03,6.77968750e+00,1.22098438e-01,-4.75312500e-02,6.28750000e-02,-6.01562500e-02,6.05824219e+00,,8.79537552e-03,8.11409801e-02,,8.79537552e-03,4.19744922e+03
8.79637552e-03,6.77578125e+00,1.22078125e-01,-4.85468750e-02,6.28125000e-02,-6.71875000e-02,6.06011719e+00,,8.79637552e-03,8.11495781e-02,,8.79637552e-03,4.19810693e+03
8.79737552e-03,6.77578125e+00,1.22139063e-01,-4.92187500e-02,6.27343750e-02,-7.34375000e-02,6.06046875e+00,,8.79737552e-03,8.11581761e-02,,8.79737552e-03,4.19836572e+03
8.79837552e-03,6.77968750e+00,1.22240625e-01,-4.85000000e-02,6.27031250e-02,-8.04687500e-02,6.06128906e+00,,8.79837552e-03,8.11667815e-02,,8.79837552e-03,4.19822168e+03
8.79937552e-03,6.78359375e+00,1.22484375e-01,-4.69218750e-02,6.27968750e-02,-9.60937500e-02,6.06304688e+00,,8.79937552e-03,8.11754018e-02,,8.79937552e-03,4.19807275e+03
8.80037552e-03,6.78671875e+00,1.22626563e-01,-4.68281250e-02,6.28906250e-02,-1.08593750e-01,6.06246094e+00,,8.80037552e-03,8.11840296e-02,,8.80037552e-03,4.19799854e+03
8.80137552e-03,6.77187500e+00,1.22240625e-01,-4.92187500e-02,6.28359375e-02,-1.16406250e-01,6.06269531e+00,,8.80137552e-03,8.11926574e-02,,8.80137552e-03,4.19978320e+03
8.80237552e-03,6.74765625e+00,1.21712500e-01,-5.18593750e-02,6.27187500e-02,-1.18750000e-01,6.06210938e+00,,8.80237552e-03,8.12012479e-02,,8.80237552e-03,4.20254785e+03
8.80337552e-03,6.75078125e+00,1.21529688e-01,-5.07968750e-02,6.27578125e-02,-1.21875000e-01,6.06128906e+00,,8.80337552e-03,8.12098160e-02,,8.80337552e-03,4.20249756e+03
8.80437552e-03,6.76953125e+00,1.21550000e-01,-4.65312500e-02,6.28359375e-02,-1.22656250e-01,6.06164063e+00,,8.80437552e-03,8.12183768e-02,,8.80437552e-03,4.20082275e+03
8.80537552e-03,6.78281250e+00,1.21651563e-01,-4.38125000e-02,6.28750000e-02,-1.20312500e-01,6.06292969e+00,,8.80537552e-03,8.12269375e-02,,8.80537552e-03,4.19969336e+03
8.80637552e-03,6.79453125e+00,1.21793750e-01,-4.50156250e-02,6.29062500e-02,-1.16406250e-01,6.06187500e+00,,8.80637552e-03,8.12355131e-02,,8.80637552e-03,4.19872021e+03
8.80737552e-03,6.79453125e+00,1.21610938e-01,-4.84218750e-02,6.29609375e-02,-1.18750000e-01,6.06046875e+00,,8.80737552e-03,8.12440813e-02,,8.80737552e-03,4.19896777e+03
8.80837552e-03,6.78515625e+00,1.21448438e-01,-4.97500000e-02,6.29296875e-02,-1.24218750e-01,6.06046875e+00,,8.80837552e-03,8.12526420e-02,,8.80837552e-03,4.20019482e+03
8.80937552e-03,6.77734375e+00,1.21265625e-01,-4.80156250e-02,6.28750000e-02,-1.27343750e-01,6.05824219e+00,,8.80937552e-03,8.12611803e-02,,8.80937552e-03,4.20125879e+03
8.81037552e-03,6.77578125e+00,1.21164063e-01,-4.58125000e-02,6.29218750e-02,-1.28125000e-01,6.05648438e+00,,8.81037552e-03,8.12697187e-02,,8.81037552e-03,4.20166895e+03
8.81137552e-03,6.78828125e+00,1.20960938e-01,-4.59843750e-02,6.29296875e-02,-1.35156250e-01,6.05800781e+00,,8.81137552e-03,8.12782422e-02,,8.81137552e-03,4.20062354e+03
8.81237552e-03,6.81640625e+00,1.21204688e-01,-4.73906250e-02,6.30234375e-02,-1.48437500e-01,6.05789063e+00,,8.81237552e-03,8.12867656e-02,,8.81237552e-03,4.19797168e+03
8.81337552e-03,6.83984375e+00,1.21468750e-01,-4.65156250e-02,6.30937500e-02,-1.55468750e-01,6.05824219e+00,,8.81337552e-03,8.12953115e-02,,8.81337552e-03,4.19580420e+03
8.81437552e-03,6.84531250e+00,1.21468750e-01,-4.27500000e-02,6.30234375e-02,-1.59375000e-01,6.05882813e+00,,8.81437552e-03,8.13038647e-02,,8.81437552e-03,4.19547705e+03
8.81537552e-03,6.84140625e+00,1.21164063e-01,-3.99375000e-02,6.29453125e-02,-1.61718750e-01,6.05882813e+00,,8.81537552e-03,8.13124031e-02,,8.81537552e-03,4.19609863e+03
8.81637552e-03,6.84140625e+00,1.21103125e-01,-4.20625000e-02,6.29843750e-02,-1.64843750e-01,6.05765625e+00,,8.81637552e-03,8.13209414e-02,,8.81637552e-03,4.19631592e+03
8.81737552e-03,6.85234375e+00,1.21346875e-01,-4.80156250e-02,6.29843750e-02,-1.67187500e-01,6.05742188e+00,,8.81737552e-03,8.13294724e-02,,8.81737552e-03,4.19542725e+03
8.81837552e-03,6.85468750e+00,1.21793750e-01,-5.12812500e-02,6.29687500e-02,-1.68750000e-01,6.05683594e+00,,8.81837552e-03,8.13380331e-02,,8.81837552e-03,4.19544873e+03
8.81937552e-03,6.84843750e+00,1.22139063e-01,-4.92500000e-02,6.29843750e-02,-1.67187500e-01,6.05871094e+00,,8.81937552e-03,8.13466236e-02,,8.81937552e-03,4.19635938e+03
8.82037552e-03,6.82109375e+00,1.21996875e-01,-4.59062500e-02,6.29296875e-02,-1.72656250e-01,6.06023438e+00,,8.82037552e-03,8.13552216e-02,,8.82037552e-03,4.19943066e+03
8.82137552e-03,6.79609375e+00,1.21935938e-01,-4.62500000e-02,6.29062500e-02,-1.76562500e-01,6.06011719e+00,,8.82137552e-03,8.13638121e-02,,8.82137552e-03,4.20225195e+03
8.82237552e-03,6.77734375e+00,1.21854688e-01,-5.12968750e-02,6.29062500e-02,-1.82031250e-01,6.05988281e+00,,8.82237552e-03,8.13723952e-02,,8.82237552e-03,4.20444336e+03
8.82337552e-03,6.76250000e+00,1.21935938e-01,-5.48125000e-02,6.28359375e-02,-1.74218750e-01,6.06011719e+00,,8.82337552e-03,8.13809782e-02,,8.82337552e-03,4.20625488e+03
8.82437552e-03,6.75703125e+00,1.22240625e-01,-5.22656250e-02,6.29062500e-02,-1.75000000e-01,6.06070313e+00,,8.82437552e-03,8.13895836e-02,,8.82437552e-03,4.20710254e+03
8.82537552e-03,6.75703125e+00,1.22342188e-01,-4.71093750e-02,6.28906250e-02,-1.78125000e-01,6.06023438e+00,,8.82537552e-03,8.13981891e-02,,8.82537552e-03,4.20736621e+03
8.82637552e-03,6.76796875e+00,1.22484375e-01,-4.50156250e-02,6.29453125e-02,-1.80468750e-01,6.06082031e+00,,8.82637552e-03,8.14068094e-02,,8.82637552e-03,4.20648242e+03
8.82737552e-03,6.77968750e+00,1.22382813e-01,-4.70468750e-02,6.30546875e-02,-1.89843750e-01,6.06152344e+00,,8.82737552e-03,8.14154372e-02,,8.82737552e-03,4.20551807e+03
8.82837552e-03,6.79296875e+00,1.22200000e-01,-4.91875000e-02,6.30625000e-02,-1.92968750e-01,6.06269531e+00,,8.82837552e-03,8.14240426e-02,,8.82837552e-03,4.20440430e+03
8.82937552e-03,6.81171875e+00,1.22281250e-01,-4.78750000e-02,6.30546875e-02,-1.91406250e-01,6.06210938e+00,,8.82937552e-03,8.14326555e-02,,8.82937552e-03,4.20272852e+03
8.83037552e-03,6.82031250e+00,1.22484375e-01,-4.47187500e-02,6.30625000e-02,-1.97656250e-01,6.05964844e+00,,8.83037552e-03,8.14412683e-02,,8.83037552e-03,4.20208789e+03
8.83137552e-03,6.82578125e+00,1.22565625e-01,-4.41562500e-02,6.31171875e-02,-2.00781250e-01,6.05906250e+00,,8.83137552e-03,8.14498961e-02,,8.83137552e-03,4.20175928e+03
8.83237552e-03,6.82421875e+00,1.22585938e-01,-4.71718750e-02,6.31875000e-02,-1.97656250e-01,6.06023438e+00,,8.83237552e-03,8.14585239e-02,,8.83237552e-03,4.20216260e+03
8.83337552e-03,6.83359375e+00,1.22809375e-01,-5.07187500e-02,6.31953125e-02,-1.96875000e-01,6.05906250e+00,,8.83337552e-03,8.14671665e-02,,8.83337552e-03,4.20145605e+03
8.83437552e-03,6.83750000e+00,1.22931250e-01,-5.08437500e-02,6.32812500e-02,-2.01562500e-01,6.05824219e+00,,8.83437552e-03,8.14758167e-02,,8.83437552e-03,4.20132178e+03
8.83537552e-03,6.82656250e+00,1.22667188e-01,-4.78125000e-02,6.32500000e-02,-2.03125000e-01,6.05882813e+00,,8.83537552e-03,8.14844668e-02,,8.83537552e-03,4.20271094e+03
8.83637552e-03,6.81171875e+00,1.22423438e-01,-4.56562500e-02,6.31875000e-02,-1.99218750e-01,6.06011719e+00,,8.83637552e-03,8.14930946e-02,,8.83637552e-03,4.20448877e+03
8.83737552e-03,6.81328125e+00,1.22139063e-01,-4.67968750e-02,6.31718750e-02,-1.96875000e-01,6.06011719e+00,,8.83737552e-03,8.15017000e-02,,8.83737552e-03,4.20457324e+03
8.83837552e-03,6.81875000e+00,1.21895313e-01,-4.89218750e-02,6.31328125e-02,-1.95312500e-01,6.06011719e+00,,8.83837552e-03,8.15102980e-02,,8.83837552e-03,4.20426270e+03
8.83937552e-03,6.82656250e+00,1.21895313e-01,-4.70312500e-02,6.31015625e-02,-1.93750000e-01,6.06011719e+00,,8.83937552e-03,8.15188810e-02,,8.83937552e-03,4.20371143e+03
8.84037552e-03,6.85078125e+00,1.22342188e-01,-4.17031250e-02,6.31562500e-02,-1.96875000e-01,6.06082031e+00,,8.84037552e-03,8.15274790e-02,,8.84037552e-03,4.20144971e+03
8.84137552e-03,6.87109375e+00,1.22728125e-01,-3.90000000e-02,6.31328125e-02,-1.96875000e-01,6.06269531e+00,,8.84137552e-03,8.15361068e-02,,8.84137552e-03,4.19956934e+03
8.84237552e-03,6.88593750e+00,1.22931250e-01,-4.22031250e-02,6.31328125e-02,-1.96875000e-01,6.06152344e+00,,8.84237552e-03,8.15447569e-02,,8.84237552e-03,4.19825439e+03
8.84337552e-03,6.89531250e+00,1.23032813e-01,-4.67500000e-02,6.31015625e-02,-1.89843750e-01,6.06082031e+00,,8.84337552e-03,8.15534145e-02,,8.84337552e-03,4.19752393e+03
8.84437552e-03,6.88984375e+00,1.22687500e-01,-4.66875000e-02,6.29687500e-02,-1.84375000e-01,6.06128906e+00,,8.84437552e-03,8.15620646e-02,,8.84437552e-03,4.19833545e+03
8.84537552e-03,6.88828125e+00,1.22484375e-01,-4.22812500e-02,6.29218750e-02,-1.83593750e-01,6.06246094e+00,,8.84537552e-03,8.15706998e-02,,8.84537552e-03,4.19873242e+03
8.84637552e-03,6.89609375e+00,1.22321875e-01,-4.00937500e-02,6.30000000e-02,-1.78906250e-01,6.06292969e+00,,8.84637552e-03,8.15793127e-02,,8.84637552e-03,4.19814502e+03
8.84737552e-03,6.89218750e+00,1.21935938e-01,-4.42031250e-02,6.30234375e-02,-1.78906250e-01,6.06222656e+00,,8.84737552e-03,8.15879107e-02,,8.84737552e-03,4.19877100e+03
8.84837552e-03,6.88281250e+00,1.21610938e-01,-4.99843750e-02,6.30546875e-02,-1.87500000e-01,6.06105469e+00,,8.84837552e-03,8.15964863e-02,,8.84837552e-03,4.19998682e+03
8.84937552e-03,6.87343750e+00,1.21367188e-01,-5.08750000e-02,6.30234375e-02,-1.92968750e-01,6.06011719e+00,,8.84937552e-03,8.16050470e-02,,8.84937552e-03,4.20122070e+03
8.85037552e-03,6.86250000e+00,1.21306250e-01,-4.61250000e-02,6.31015625e-02,-1.92968750e-01,6.06011719e+00,,8.85037552e-03,8.16135928e-02,,8.85037552e-03,4.20260547e+03
8.85137552e-03,6.85781250e+00,1.21509375e-01,-4.19687500e-02,6.31484375e-02,-1.95312500e-01,6.05988281e+00,,8.85137552e-03,8.16221386e-02,,8.85137552e-03,4.20332227e+03
8.85237552e-03,6.86171875e+00,1.21753125e-01,-4.36093750e-02,6.31875000e-02,-1.87500000e-01,6.06070313e+00,,8.85237552e-03,8.16307068e-02,,8.85237552e-03,4.20314648e+03
8.85337552e-03,6.87343750e+00,1.22037500e-01,-4.78125000e-02,6.31875000e-02,-1.78906250e-01,6.06082031e+00,,8.85337552e-03,8.16392899e-02,,8.85337552e-03,4.20218066e+03
8.85437552e-03,6.90000000e+00,1.22443750e-01,-4.75625000e-02,6.32109375e-02,-1.76562500e-01,6.06070313e+00,,8.85437552e-03,8.16478953e-02,,8.85437552e-03,4.19969434e+03
8.85537552e-03,6.92968750e+00,1.22870313e-01,-4.12343750e-02,6.32421875e-02,-1.71093750e-01,6.06046875e+00,,8.85537552e-03,8.16565380e-02,,8.85537552e-03,4.19686914e+03
8.85637552e-03,6.94296875e+00,1.22910938e-01,-3.57656250e-02,6.32500000e-02,-1.68750000e-01,6.06011719e+00,,8.85637552e-03,8.16651955e-02,,8.85637552e-03,4.19570410e+03
8.85737552e-03,6.95546875e+00,1.22931250e-01,-3.74687500e-02,6.32421875e-02,-1.65625000e-01,6.05988281e+00,,8.85737552e-03,8.16738531e-02,,8.85737552e-03,4.19460938e+03
8.85837552e-03,6.95000000e+00,1.22910938e-01,-4.48281250e-02,6.31953125e-02,-1.63281250e-01,6.05929688e+00,,8.85837552e-03,8.16825107e-02,,8.85837552e-03,4.19539160e+03
8.85937552e-03,6.93359375e+00,1.23032813e-01,-5.07187500e-02,6.31562500e-02,-1.72656250e-01,6.05906250e+00,,8.85937552e-03,8.16911682e-02,,8.85937552e-03,4.19733594e+03
8.86037552e-03,6.91875000e+00,1.23012500e-01,-4.94531250e-02,6.31484375e-02,-1.74218750e-01,6.05929688e+00,,8.86037552e-03,8.16998333e-02,,8.86037552e-03,4.19913184e+03
8.86137552e-03,6.90468750e+00,1.22809375e-01,-4.38593750e-02,6.31562500e-02,-1.67187500e-01,6.06046875e+00,,8.86137552e-03,8.17084908e-02,,8.86137552e-03,4.20082910e+03
8.86237552e-03,6.88984375e+00,1.22565625e-01,-4.11562500e-02,6.31953125e-02,-1.59375000e-01,6.06187500e+00,,8.86237552e-03,8.17171261e-02,,8.86237552e-03,4.20258447e+03
8.86337552e-03,6.88437500e+00,1.22260938e-01,-4.44375000e-02,6.32109375e-02,-1.52343750e-01,6.05988281e+00,,8.86337552e-03,8.17257538e-02,,8.86337552e-03,4.20337451e+03
8.86437552e-03,6.88046875e+00,1.22098438e-01,-4.89062500e-02,6.31953125e-02,-1.55468750e-01,6.05929688e+00,,8.86437552e-03,8.17343593e-02,,8.86437552e-03,4.20402490e+03
8.86537552e-03,6.88437500e+00,1.21793750e-01,-4.77656250e-02,6.31718750e-02,-1.60156250e-01,6.05941406e+00,,8.86537552e-03,8.17429498e-02,,8.86537552e-03,4.20387793e+03
8.86637552e-03,6.90859375e+00,1.21712500e-01,-4.13125000e-02,6.32265625e-02,-1.60156250e-01,6.06046875e+00,,8.86637552e-03,8.17515254e-02,,8.86637552e-03,4.20161768e+03
8.86737552e-03,6.93906250e+00,1.21793750e-01,-3.65156250e-02,6.32656250e-02,-1.57812500e-01,6.06187500e+00,,8.86737552e-03,8.17601010e-02,,8.86737552e-03,4.19868262e+03
8.86837552e-03,6.95234375e+00,1.21793750e-01,-3.77187500e-02,6.32500000e-02,-1.57812500e-01,6.06292969e+00,,8.86837552e-03,8.17686766e-02,,8.86837552e-03,4.19751025e+03
8.86937552e-03,6.95546875e+00,1.21610938e-01,-4.23906250e-02,6.32421875e-02,-1.50000000e-01,6.06269531e+00,,8.86937552e-03,8.17772448e-02,,8.86937552e-03,4.19740039e+03
8.87037552e-03,6.95234375e+00,1.21306250e-01,-4.46406250e-02,6.32656250e-02,-1.40625000e-01,6.06128906e+00,,8.87037552e-03,8.17857981e-02,,8.87037552e-03,4.19795361e+03
8.87137552e-03,6.95234375e+00,1.21103125e-01,-4.22031250e-02,6.32812500e-02,-1.44531250e-01,6.06070313e+00,,8.87137552e-03,8.17943290e-02,,8.87137552e-03,4.19818359e+03
8.87237552e-03,6.94843750e+00,1.21103125e-01,-3.90468750e-02,6.32890625e-02,-1.55468750e-01,6.05871094e+00,,8.87237552e-03,8.18028525e-02,,8.87237552e-03,4.19880176e+03
8.87337552e-03,6.94140625e+00,1.21123438e-01,-3.99843750e-02,6.32812500e-02,-1.57812500e-01,6.05871094e+00,,8.87337552e-03,8.18113834e-02,,8.87337552e-03,4.19973584e+03
8.87437552e-03,6.92968750e+00,1.21103125e-01,-4.43906250e-02,6.32421875e-02,-1.50781250e-01,6.05847656e+00,,8.87437552e-03,8.18199068e-02,,8.87437552e-03,4.20116748e+03
8.87537552e-03,6.92343750e+00,1.21651563e-01,-4.68906250e-02,6.33750000e-02,-1.42968750e-01,6.05800781e+00,,8.87537552e-03,8.18284601e-02,,8.87537552e-03,4.20205371e+03
8.87637552e-03,6.92578125e+00,1.22098438e-01,-4.53593750e-02,6.34687500e-02,-1.35156250e-01,6.05871094e+00,,8.87637552e-03,8.18370432e-02,,8.87637552e-03,4.20205664e+03
8.87737552e-03,6.91796875e+00,1.21996875e-01,-4.25000000e-02,6.34140625e-02,-1.28125000e-01,6.05941406e+00,,8.87737552e-03,8.18456337e-02,,8.87737552e-03,4.20309473e+03
8.87837552e-03,6.90937500e+00,1.21753125e-01,-4.20625000e-02,6.33750000e-02,-1.27343750e-01,6.05964844e+00,,8.87837552e-03,8.18542168e-02,,8.87837552e-03,4.20420508e+03
8.87937552e-03,6.91250000e+00,1.21712500e-01,-4.45625000e-02,6.33984375e-02,-1.22656250e-01,6.05906250e+00,,8.87937552e-03,8.18627924e-02,,8.87937552e-03,4.20411230e+03
8.88037552e-03,6.91640625e+00,1.21793750e-01,-4.66250000e-02,6.34375000e-02,-1.17968750e-01,6.05824219e+00,,8.88037552e-03,8.18713680e-02,,8.88037552e-03,4.20395068e+03
8.88137552e-03,6.91484375e+00,1.21793750e-01,-4.57968750e-02,6.34687500e-02,-1.16406250e-01,6.05789063e+00,,8.88137552e-03,8.18799436e-02,,8.88137552e-03,4.20435693e+03
8.88237552e-03,6.91875000e+00,1.22037500e-01,-4.29531250e-02,6.35234375e-02,-1.22656250e-01,6.06046875e+00,,8.88237552e-03,8.18885267e-02,,8.88237552e-03,4.20418945e+03
8.88337552e-03,6.92343750e+00,1.22200000e-01,-4.06875000e-02,6.35468750e-02,-1.29687500e-01,6.06328125e+00,,8.88337552e-03,8.18971246e-02,,8.88337552e-03,4.20392773e+03
8.88437552e-03,6.93750000e+00,1.22423438e-01,-3.93125000e-02,6.34765625e-02,-1.35156250e-01,6.06292969e+00,,8.88437552e-03,8.19057375e-02,,8.88437552e-03,4.20268994e+03
8.88537552e-03,6.94609375e+00,1.22281250e-01,-3.84375000e-02,6.34687500e-02,-1.31250000e-01,6.06187500e+00,,8.88537552e-03,8.19143578e-02,,8.88537552e-03,4.20200977e+03
8.88637552e-03,6.95000000e+00,1.21956250e-01,-3.90937500e-02,6.33828125e-02,-1.20312500e-01,6.06222656e+00,,8.88637552e-03,8.19229558e-02,,8.88637552e-03,4.20181250e+03
8.88737552e-03,6.96015625e+00,1.21935938e-01,-4.00937500e-02,6.33359375e-02,-1.18750000e-01,6.06351563e+00,,8.88737552e-03,8.19315463e-02,,8.88737552e-03,4.20097559e+03
8.88837552e-03,6.97421875e+00,1.21834375e-01,-4.05000000e-02,6.33593750e-02,-1.28125000e-01,6.06410156e+00,,8.88837552e-03,8.19401294e-02,,8.88837552e-03,4.19973926e+03
8.88937552e-03,6.97656250e+00,1.21712500e-01,-3.96718750e-02,6.33828125e-02,-1.28125000e-01,6.06410156e+00,,8.88937552e-03,8.19487050e-02,,8.88937552e-03,4.19970996e+03
8.89037552e-03,6.97265625e+00,1.21712500e-01,-3.90312500e-02,6.33984375e-02,-1.21875000e-01,6.06363281e+00,,8.89037552e-03,8.19572806e-02,,8.89037552e-03,4.20032129e+03
8.89137552e-03,6.96953125e+00,1.21834375e-01,-4.03437500e-02,6.33828125e-02,-1.24218750e-01,6.06257812e+00,,8.89137552e-03,8.19658563e-02,,8.89137552e-03,4.20085400e+03
8.89237552e-03,6.98046875e+00,1.22342188e-01,-4.22343750e-02,6.34375000e-02,-1.29687500e-01,6.06128906e+00,,8.89237552e-03,8.19744542e-02,,8.89237552e-03,4.19994531e+03
8.89337552e-03,6.99765625e+00,1.22870313e-01,-4.13750000e-02,6.34687500e-02,-1.28125000e-01,6.05871094e+00,,8.89337552e-03,8.19830894e-02,,8.89337552e-03,4.19839502e+03
