Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000,,Zero Index,719.85328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18661467e-02,8.36171875e+00,2.87035938e-01,2.08593750e-02,4.03125000e-03,2.12500000e-01,6.07054688e+00,,1.18661467e-02,3.27443898e-01,,1.18661467e-02,7.51045532e+01
1.18671467e-02,8.35703125e+00,2.87137500e-01,2.05156250e-02,3.89843750e-03,2.08593750e-01,6.07031250e+00,,1.18671467e-02,3.27464104e-01,,1.18671467e-02,7.54780884e+01
1.18681467e-02,8.35546875e+00,2.87096875e-01,2.07812500e-02,3.91406250e-03,2.06250000e-01,6.07125000e+00,,1.18681467e-02,3.27484339e-01,,1.18681467e-02,7.55297241e+01
1.18691467e-02,8.34453125e+00,2.87239063e-01,2.11250000e-02,3.89843750e-03,2.06250000e-01,6.07066406e+00,,1.18691467e-02,3.27504575e-01,,1.18691467e-02,7.65462646e+01
1.18701467e-02,8.33828125e+00,2.87096875e-01,2.14531250e-02,3.95312500e-03,2.06250000e-01,6.07031250e+00,,1.18701467e-02,3.27524811e-01,,1.18701467e-02,7.70776978e+01
1.18711467e-02,8.33671875e+00,2.87096875e-01,2.11562500e-02,3.96875000e-03,2.06250000e-01,6.07089844e+00,,1.18711467e-02,3.27545047e-01,,1.18711467e-02,7.71259155e+01
1.18721467e-02,8.34062500e+00,2.86893750e-01,2.10000000e-02,4.02343750e-03,2.07031250e-01,6.07031250e+00,,1.18721467e-02,3.27565253e-01,,1.18721467e-02,7.66115112e+01
1.18731467e-02,8.34218750e+00,2.86568750e-01,2.11093750e-02,4.04687500e-03,2.07031250e-01,6.07054688e+00,,1.18731467e-02,3.27585459e-01,,1.18731467e-02,7.63388062e+01
1.18741467e-02,8.34062500e+00,2.86751563e-01,2.14218750e-02,3.99218750e-03,2.14062500e-01,6.07125000e+00,,1.18741467e-02,3.27605635e-01,,1.18741467e-02,7.63872070e+01
1.18751467e-02,8.34453125e+00,2.86995312e-01,2.17187500e-02,3.93750000e-03,2.23437500e-01,6.07265625e+00,,1.18751467e-02,3.27625841e-01,,1.18751467e-02,7.58703003e+01
1.18761467e-02,8.34843750e+00,2.87279687e-01,2.14218750e-02,3.95312500e-03,2.35156250e-01,6.07617188e+00,,1.18761467e-02,3.27646077e-01,,1.18761467e-02,7.53532715e+01
1.18771467e-02,8.35000000e+00,2.87198438e-01,2.08437500e-02,4.12500000e-03,2.38281250e-01,6.07710938e+00,,1.18771467e-02,3.27666312e-01,,1.18771467e-02,7.50801392e+01
1.18781467e-02,8.35390625e+00,2.87300000e-01,2.08437500e-02,4.21875000e-03,2.40625000e-01,6.07652344e+00,,1.18781467e-02,3.27686548e-01,,1.18781467e-02,7.45670166e+01
1.18791467e-02,8.36171875e+00,2.87381250e-01,2.13125000e-02,4.17187500e-03,2.39062500e-01,6.07570313e+00,,1.18791467e-02,3.27706784e-01,,1.18791467e-02,7.36499634e+01
1.18801467e-02,8.35937500e+00,2.87239063e-01,2.16718750e-02,4.08593750e-03,2.32812500e-01,6.07546875e+00,,1.18801467e-02,3.27727020e-01,,1.18801467e-02,7.37775879e+01
1.18811467e-02,8.35703125e+00,2.87340625e-01,2.14531250e-02,4.10937500e-03,2.34375000e-01,6.07453125e+00,,1.18811467e-02,3.27747256e-01,,1.18811467e-02,7.39049683e+01
1.18821467e-02,8.35156250e+00,2.87056250e-01,2.09218750e-02,4.14062500e-03,2.35156250e-01,6.07347656e+00,,1.18821467e-02,3.27767462e-01,,1.18821467e-02,7.43564453e+01
1.18831467e-02,8.34765625e+00,2.87056250e-01,2.07656250e-02,4.14062500e-03,2.35156250e-01,6.07312500e+00,,1.18831467e-02,3.27787668e-01,,1.18831467e-02,7.46486816e+01
1.18841467e-02,8.34609375e+00,2.86650000e-01,2.12187500e-02,4.19531250e-03,2.39062500e-01,6.07207031e+00,,1.18841467e-02,3.27807873e-01,,1.18841467e-02,7.46984863e+01
1.18851467e-02,8.35000000e+00,2.86650000e-01,2.16718750e-02,4.23437500e-03,2.36718750e-01,6.07031250e+00,,1.18851467e-02,3.27828079e-01,,1.18851467e-02,7.41820679e+01
1.18861467e-02,8.35156250e+00,2.86751563e-01,2.14531250e-02,4.23437500e-03,2.25000000e-01,6.06867188e+00,,1.18861467e-02,3.27848285e-01,,1.18861467e-02,7.39067383e+01
1.18871467e-02,8.34609375e+00,2.86650000e-01,2.09375000e-02,4.15625000e-03,2.15625000e-01,6.06644531e+00,,1.18871467e-02,3.27868462e-01,,1.18871467e-02,7.43581543e+01
1.18881467e-02,8.33281250e+00,2.86548438e-01,2.08437500e-02,3.93750000e-03,2.16406250e-01,6.06750000e+00,,1.18881467e-02,3.27888638e-01,,1.18881467e-02,7.56165771e+01
1.18891467e-02,8.32968750e+00,2.86893750e-01,2.08593750e-02,3.91406250e-03,2.17968750e-01,6.06925781e+00,,1.18891467e-02,3.27908844e-01,,1.18891467e-02,7.58282471e+01
1.18901467e-02,8.33437500e+00,2.86914063e-01,2.09687500e-02,3.95312500e-03,2.15625000e-01,6.07066406e+00,,1.18901467e-02,3.27929050e-01,,1.18901467e-02,7.52341919e+01
1.18911467e-02,8.33828125e+00,2.86995312e-01,2.09218750e-02,3.95312500e-03,2.12500000e-01,6.07066406e+00,,1.18911467e-02,3.27949226e-01,,1.18911467e-02,7.47204590e+01
1.18921467e-02,8.33437500e+00,2.86792188e-01,2.07812500e-02,3.93750000e-03,2.10937500e-01,6.07054688e+00,,1.18921467e-02,3.27969432e-01,,1.18921467e-02,7.50126343e+01
1.18931467e-02,8.32500000e+00,2.86792188e-01,2.05937500e-02,3.89843750e-03,2.10937500e-01,6.06984375e+00,,1.18931467e-02,3.27989638e-01,,1.18931467e-02,7.58695068e+01
1.18941467e-02,8.31953125e+00,2.86670313e-01,2.07812500e-02,3.83593750e-03,2.08593750e-01,6.06984375e+00,,1.18941467e-02,3.28009844e-01,,1.18941467e-02,7.63236084e+01
1.18951467e-02,8.32109375e+00,2.86629688e-01,2.12343750e-02,3.85156250e-03,2.04687500e-01,6.06972656e+00,,1.18951467e-02,3.28030050e-01,,1.18951467e-02,7.60511475e+01
1.18961467e-02,8.32890625e+00,2.86670313e-01,2.14218750e-02,3.97656250e-03,2.06250000e-01,6.07171875e+00,,1.18961467e-02,3.28050226e-01,,1.18961467e-02,7.51326904e+01
1.18971467e-02,8.33437500e+00,2.86609375e-01,2.13125000e-02,4.08593750e-03,2.07812500e-01,6.07347656e+00,,1.18971467e-02,3.28070432e-01,,1.18971467e-02,7.44556885e+01
1.18981467e-02,8.33828125e+00,2.86710938e-01,2.09687500e-02,4.16406250e-03,2.10937500e-01,6.07335938e+00,,1.18981467e-02,3.28090638e-01,,1.18981467e-02,7.39409180e+01
1.18991467e-02,8.33828125e+00,2.86609375e-01,2.07500000e-02,4.12500000e-03,2.10156250e-01,6.07265625e+00,,1.18991467e-02,3.28110844e-01,,1.18991467e-02,7.38303833e+01
1.19001467e-02,8.33437500e+00,2.86710938e-01,2.11562500e-02,4.08593750e-03,2.03906250e-01,6.07476563e+00,,1.19001467e-02,3.28131050e-01,,1.19001467e-02,7.41220093e+01
1.19011467e-02,8.33281250e+00,2.86589063e-01,2.16406250e-02,4.08593750e-03,1.95312500e-01,6.07546875e+00,,1.19011467e-02,3.28151226e-01,,1.19011467e-02,7.41697388e+01
1.19021467e-02,8.33281250e+00,2.86426563e-01,2.11093750e-02,4.02343750e-03,1.95312500e-01,6.07570313e+00,,1.19021467e-02,3.28171402e-01,,1.19021467e-02,7.40563965e+01
1.19031467e-02,8.33515625e+00,2.86365625e-01,2.04375000e-02,3.97656250e-03,1.99218750e-01,6.07535156e+00,,1.19031467e-02,3.28191578e-01,,1.19031467e-02,7.37047119e+01
1.19041467e-02,8.33437500e+00,2.86365625e-01,2.06250000e-02,3.95312500e-03,2.00781250e-01,6.07429688e+00,,1.19041467e-02,3.28211725e-01,,1.19041467e-02,7.36763916e+01
1.19051467e-02,8.33281250e+00,2.86264063e-01,2.09218750e-02,3.95312500e-03,1.97656250e-01,6.07312500e+00,,1.19051467e-02,3.28231901e-01,,1.19051467e-02,7.37273560e+01
1.19061467e-02,8.33906250e+00,2.86507813e-01,2.13125000e-02,4.03125000e-03,1.96875000e-01,6.07289063e+00,,1.19061467e-02,3.28252077e-01,,1.19061467e-02,7.29711304e+01
1.19071467e-02,8.34062500e+00,2.86507813e-01,2.10468750e-02,4.04687500e-03,1.93750000e-01,6.07195313e+00,,1.19071467e-02,3.28272253e-01,,1.19071467e-02,7.26977539e+01
1.19081467e-02,8.32343750e+00,2.86264063e-01,2.08125000e-02,3.92968750e-03,1.97656250e-01,6.07125000e+00,,1.19081467e-02,3.28292400e-01,,1.19081467e-02,7.43587646e+01
1.19091467e-02,8.31093750e+00,2.86203125e-01,2.10000000e-02,3.83593750e-03,2.00781250e-01,6.07171875e+00,,1.19091467e-02,3.28312576e-01,,1.19091467e-02,7.55366821e+01
1.19101467e-02,8.31015625e+00,2.85715625e-01,2.14531250e-02,3.92968750e-03,2.03125000e-01,6.07207031e+00,,1.19101467e-02,3.28332722e-01,,1.19101467e-02,7.55046387e+01
1.19111467e-02,8.30468750e+00,2.86223438e-01,2.14218750e-02,3.95312500e-03,2.00781250e-01,6.07171875e+00,,1.19111467e-02,3.28352839e-01,,1.19111467e-02,7.59548950e+01
1.19121467e-02,8.30312500e+00,2.85817188e-01,2.10781250e-02,4.02343750e-03,2.03125000e-01,6.07171875e+00,,1.19121467e-02,3.28372985e-01,,1.19121467e-02,7.60033569e+01
1.19131467e-02,8.30703125e+00,2.86121875e-01,2.07812500e-02,4.06250000e-03,2.06250000e-01,6.07066406e+00,,1.19131467e-02,3.28393102e-01,,1.19131467e-02,7.54897461e+01
1.19141467e-02,8.30859375e+00,2.86365625e-01,2.09218750e-02,4.02343750e-03,2.00781250e-01,6.07171875e+00,,1.19141467e-02,3.28413278e-01,,1.19141467e-02,7.52181396e+01
1.19151467e-02,8.30703125e+00,2.86203125e-01,2.11875000e-02,3.95312500e-03,2.00781250e-01,6.07289063e+00,,1.19151467e-02,3.28433454e-01,,1.19151467e-02,7.52675781e+01
1.19161467e-02,8.30468750e+00,2.86467187e-01,2.10000000e-02,3.99218750e-03,2.03125000e-01,6.07265625e+00,,1.19161467e-02,3.28453600e-01,,1.19161467e-02,7.53973999e+01
1.19171467e-02,8.30312500e+00,2.86060938e-01,2.08437500e-02,4.00781250e-03,2.01562500e-01,6.07171875e+00,,1.19171467e-02,3.28473777e-01,,1.19171467e-02,7.54475708e+01
1.19181467e-02,8.30703125e+00,2.86121875e-01,2.09375000e-02,3.97656250e-03,1.99218750e-01,6.07371094e+00,,1.19181467e-02,3.28493923e-01,,1.19181467e-02,7.49341431e+01
1.19191467e-02,8.31406250e+00,2.86223438e-01,2.10468750e-02,4.07031250e-03,2.01562500e-01,6.07406250e+00,,1.19191467e-02,3.28514069e-01,,1.19191467e-02,7.40979004e+01
1.19201467e-02,8.31250000e+00,2.86020313e-01,2.11562500e-02,4.06250000e-03,2.00781250e-01,6.07394531e+00,,1.19201467e-02,3.28534216e-01,,1.19201467e-02,7.41472168e+01
1.19211467e-02,8.30312500e+00,2.86304688e-01,2.12656250e-02,3.97656250e-03,2.01562500e-01,6.07347656e+00,,1.19211467e-02,3.28554392e-01,,1.19211467e-02,7.50012817e+01
1.19221467e-02,8.30625000e+00,2.85878125e-01,2.12968750e-02,3.99218750e-03,2.08593750e-01,6.07289063e+00,,1.19221467e-02,3.28574508e-01,,1.19221467e-02,7.45662842e+01
1.19231467e-02,8.30312500e+00,2.85959375e-01,2.11250000e-02,4.03125000e-03,2.06250000e-01,6.07289063e+00,,1.19231467e-02,3.28594655e-01,,1.19231467e-02,7.47760620e+01
1.19241467e-02,8.29921875e+00,2.85878125e-01,2.10781250e-02,4.04687500e-03,2.04687500e-01,6.07394531e+00,,1.19241467e-02,3.28614771e-01,,1.19241467e-02,7.50669556e+01
1.19251467e-02,8.29531250e+00,2.85593750e-01,2.11562500e-02,4.03125000e-03,2.07031250e-01,6.07347656e+00,,1.19251467e-02,3.28634918e-01,,1.19251467e-02,7.53577271e+01
1.19261467e-02,8.29140625e+00,2.85735938e-01,2.13906250e-02,4.08593750e-03,2.08593750e-01,6.07195313e+00,,1.19261467e-02,3.28655034e-01,,1.19261467e-02,7.56476440e+01
1.19271467e-02,8.28984375e+00,2.85735938e-01,2.15312500e-02,4.12500000e-03,2.07031250e-01,6.07113281e+00,,1.19271467e-02,3.28675151e-01,,1.19271467e-02,7.56950073e+01
1.19281467e-02,8.28203125e+00,2.85776563e-01,2.13750000e-02,4.08593750e-03,2.04687500e-01,6.07054688e+00,,1.19281467e-02,3.28695297e-01,,1.19281467e-02,7.63867188e+01
1.19291467e-02,8.27265625e+00,2.85715625e-01,2.12968750e-02,3.99218750e-03,2.01562500e-01,6.06949219e+00,,1.19291467e-02,3.28715414e-01,,1.19291467e-02,7.72401733e+01
1.19301467e-02,8.27265625e+00,2.85228125e-01,2.11093750e-02,3.99218750e-03,2.07031250e-01,6.06925781e+00,,1.19301467e-02,3.28735530e-01,,1.19301467e-02,7.71278076e+01
1.19311467e-02,8.27656250e+00,2.85532813e-01,2.12343750e-02,4.08593750e-03,2.10156250e-01,6.06949219e+00,,1.19311467e-02,3.28755617e-01,,1.19311467e-02,7.66128540e+01
1.19321467e-02,8.27265625e+00,2.85329688e-01,2.13750000e-02,4.12500000e-03,2.10937500e-01,6.06984375e+00,,1.19321467e-02,3.28775734e-01,,1.19321467e-02,7.69026489e+01
1.19331467e-02,8.26718750e+00,2.85289063e-01,2.11875000e-02,4.03125000e-03,2.15625000e-01,6.07054688e+00,,1.19331467e-02,3.28795820e-01,,1.19331467e-02,7.73536987e+01
1.19341467e-02,8.26953125e+00,2.85532813e-01,2.09218750e-02,3.97656250e-03,2.08593750e-01,6.07031250e+00,,1.19341467e-02,3.28815937e-01,,1.19341467e-02,7.70004272e+01
1.19351467e-02,8.26953125e+00,2.85146875e-01,2.10312500e-02,4.03125000e-03,2.00781250e-01,6.07113281e+00,,1.19351467e-02,3.28836024e-01,,1.19351467e-02,7.68892822e+01
1.19361467e-02,8.26875000e+00,2.85390625e-01,2.11875000e-02,3.97656250e-03,1.99218750e-01,6.07253906e+00,,1.19361467e-02,3.28856140e-01,,1.19361467e-02,7.68579712e+01
1.19371467e-02,8.27265625e+00,2.85085937e-01,2.13437500e-02,4.00781250e-03,1.92968750e-01,6.07312500e+00,,1.19371467e-02,3.28876227e-01,,1.19371467e-02,7.63425903e+01
1.19381467e-02,8.27265625e+00,2.85248438e-01,2.12656250e-02,4.02343750e-03,1.87500000e-01,6.07394531e+00,,1.19381467e-02,3.28896314e-01,,1.19381467e-02,7.62296753e+01
1.19391467e-02,8.27343750e+00,2.85350000e-01,2.10000000e-02,4.03125000e-03,1.88281250e-01,6.07453125e+00,,1.19391467e-02,3.28916401e-01,,1.19391467e-02,7.60371094e+01
1.19401467e-02,8.28046875e+00,2.85471875e-01,2.09375000e-02,4.16406250e-03,1.89843750e-01,6.07535156e+00,,1.19401467e-02,3.28936517e-01,,1.19401467e-02,7.52011108e+01
1.19411467e-02,8.27500000e+00,2.85593750e-01,2.10781250e-02,4.15625000e-03,1.91406250e-01,6.07476563e+00,,1.19411467e-02,3.28956604e-01,,1.19411467e-02,7.56535645e+01
1.19421467e-02,8.26406250e+00,2.85390625e-01,2.13750000e-02,4.07031250e-03,1.91406250e-01,6.07429688e+00,,1.19421467e-02,3.28976721e-01,,1.19421467e-02,7.66685791e+01
1.19431467e-02,8.26015625e+00,2.85329688e-01,2.15000000e-02,3.95312500e-03,1.84375000e-01,6.07394531e+00,,1.19431467e-02,3.28996807e-01,,1.19431467e-02,7.69577026e+01
1.19441467e-02,8.25390625e+00,2.85228125e-01,2.13750000e-02,3.97656250e-03,1.85937500e-01,6.07347656e+00,,1.19441467e-02,3.29016924e-01,,1.19441467e-02,7.74884033e+01
1.19451467e-02,8.25234375e+00,2.85045313e-01,2.13593750e-02,3.97656250e-03,1.87500000e-01,6.07371094e+00,,1.19451467e-02,3.29036981e-01,,1.19451467e-02,7.75362549e+01
1.19461467e-02,8.25781250e+00,2.84984375e-01,2.15000000e-02,4.02343750e-03,1.87500000e-01,6.07406250e+00,,1.19461467e-02,3.29057038e-01,,1.19461467e-02,7.68588867e+01
1.19471467e-02,8.26406250e+00,2.84781250e-01,2.14218750e-02,4.03125000e-03,1.92968750e-01,6.07406250e+00,,1.19471467e-02,3.29077125e-01,,1.19471467e-02,7.61007690e+01
1.19481467e-02,8.25937500e+00,2.84801562e-01,2.10781250e-02,4.02343750e-03,1.97656250e-01,6.07335938e+00,,1.19481467e-02,3.29097182e-01,,1.19481467e-02,7.64714355e+01
1.19491467e-02,8.26015625e+00,2.84903125e-01,2.08437500e-02,4.00781250e-03,1.99218750e-01,6.07312500e+00,,1.19491467e-02,3.29117268e-01,,1.19491467e-02,7.62798462e+01
1.19501467e-02,8.25390625e+00,2.84618750e-01,2.10000000e-02,3.95312500e-03,2.00781250e-01,6.07406250e+00,,1.19501467e-02,3.29137325e-01,,1.19501467e-02,7.68132935e+01
1.19511467e-02,8.24296875e+00,2.84740625e-01,2.11875000e-02,3.85937500e-03,1.97656250e-01,6.07535156e+00,,1.19511467e-02,3.29157352e-01,,1.19511467e-02,7.78289795e+01
1.19521467e-02,8.24062500e+00,2.84740625e-01,2.13750000e-02,3.88281250e-03,1.96875000e-01,6.07476563e+00,,1.19521467e-02,3.29177380e-01,,1.19521467e-02,7.79578857e+01
1.19531467e-02,8.23906250e+00,2.84760938e-01,2.13125000e-02,3.95312500e-03,1.93750000e-01,6.07488281e+00,,1.19531467e-02,3.29197437e-01,,1.19531467e-02,7.80057983e+01
1.19541467e-02,8.24609375e+00,2.84943750e-01,2.10312500e-02,4.06250000e-03,1.95312500e-01,6.07476563e+00,,1.19541467e-02,3.29217494e-01,,1.19541467e-02,7.71687622e+01
1.19551467e-02,8.25000000e+00,2.84740625e-01,2.09687500e-02,4.06250000e-03,1.95312500e-01,6.07429688e+00,,1.19551467e-02,3.29237580e-01,,1.19551467e-02,7.66547241e+01
1.19561467e-02,8.25781250e+00,2.84760938e-01,2.11875000e-02,4.03125000e-03,1.93750000e-01,6.07406250e+00,,1.19561467e-02,3.29257607e-01,,1.19561467e-02,7.57376709e+01
1.19571467e-02,8.25937500e+00,2.84700000e-01,2.12656250e-02,4.02343750e-03,1.95312500e-01,6.07347656e+00,,1.19571467e-02,3.29277635e-01,,1.19571467e-02,7.54640503e+01
1.19581467e-02,8.26328125e+00,2.84598438e-01,2.09687500e-02,3.97656250e-03,2.00781250e-01,6.07453125e+00,,1.19581467e-02,3.29297662e-01,,1.19581467e-02,7.49494019e+01
1.19591467e-02,8.26406250e+00,2.84659375e-01,2.06562500e-02,3.95312500e-03,2.00781250e-01,6.07710938e+00,,1.19591467e-02,3.29317719e-01,,1.19591467e-02,7.47585449e+01
1.19601467e-02,8.26562500e+00,2.84598438e-01,2.07812500e-02,3.95312500e-03,2.00781250e-01,6.07898438e+00,,1.19601467e-02,3.29337746e-01,,1.19601467e-02,7.44876709e+01
1.19611467e-02,8.26953125e+00,2.84740625e-01,2.09218750e-02,3.96875000e-03,2.03125000e-01,6.07851563e+00,,1.19611467e-02,3.29357773e-01,,1.19611467e-02,7.39744263e+01
1.19621467e-02,8.26953125e+00,2.84659375e-01,2.08906250e-02,3.93750000e-03,2.07031250e-01,6.07652344e+00,,1.19621467e-02,3.29377830e-01,,1.19621467e-02,7.38635864e+01
1.19631467e-02,8.27265625e+00,2.84496875e-01,2.11562500e-02,3.99218750e-03,2.03125000e-01,6.07429688e+00,,1.19631467e-02,3.29397857e-01,,1.19631467e-02,7.34299927e+01
1.19641467e-02,8.26953125e+00,2.84862500e-01,2.10781250e-02,4.04687500e-03,2.06250000e-01,6.07406250e+00,,1.19641467e-02,3.29417884e-01,,1.19641467e-02,7.36402588e+01
1.19651467e-02,8.26328125e+00,2.84618750e-01,2.09218750e-02,4.03125000e-03,2.10937500e-01,6.07476563e+00,,1.19651467e-02,3.29437912e-01,,1.19651467e-02,7.41733398e+01
1.19661467e-02,8.26015625e+00,2.84943750e-01,2.09218750e-02,4.03125000e-03,2.08593750e-01,6.07347656e+00,,1.19661467e-02,3.29457998e-01,,1.19661467e-02,7.43845825e+01
1.19671467e-02,8.26015625e+00,2.84882813e-01,2.10312500e-02,3.93750000e-03,2.07031250e-01,6.07335938e+00,,1.19671467e-02,3.29478055e-01,,1.19671467e-02,7.42734375e+01
1.19681467e-02,8.26562500e+00,2.84781250e-01,2.10781250e-02,3.91406250e-03,2.04687500e-01,6.07371094e+00,,1.19681467e-02,3.29498142e-01,,1.19681467e-02,7.35980225e+01
1.19691467e-02,8.26718750e+00,2.85106250e-01,2.09687500e-02,3.95312500e-03,2.00781250e-01,6.07289063e+00,,1.19691467e-02,3.29518199e-01,,1.19691467e-02,7.33255005e+01
1.19701467e-02,8.26171875e+00,2.84862500e-01,2.09375000e-02,3.93750000e-03,2.03125000e-01,6.07031250e+00,,1.19701467e-02,3.29538256e-01,,1.19701467e-02,7.37782593e+01
1.19711467e-02,8.25000000e+00,2.84659375e-01,2.11250000e-02,3.82031250e-03,2.08593750e-01,6.06914063e+00,,1.19711467e-02,3.29558343e-01,,1.19711467e-02,7.48749390e+01
1.19721467e-02,8.24453125e+00,2.84375000e-01,2.13125000e-02,3.78125000e-03,2.12500000e-01,6.07113281e+00,,1.19721467e-02,3.29578370e-01,,1.19721467e-02,7.53262329e+01
1.19731467e-02,8.24843750e+00,2.84192188e-01,2.13750000e-02,3.82031250e-03,2.14062500e-01,6.07171875e+00,,1.19731467e-02,3.29598367e-01,,1.19731467e-02,7.48104248e+01
1.19741467e-02,8.24687500e+00,2.84456250e-01,2.11875000e-02,3.82031250e-03,2.10156250e-01,6.07113281e+00,,1.19741467e-02,3.29618424e-01,,1.19741467e-02,7.48587036e+01
1.19751467e-02,8.24140625e+00,2.84253125e-01,2.11875000e-02,3.78906250e-03,2.06250000e-01,6.07207031e+00,,1.19751467e-02,3.29638451e-01,,1.19751467e-02,7.53101807e+01
1.19761467e-02,8.24140625e+00,2.84760938e-01,2.12968750e-02,3.78125000e-03,2.01562500e-01,6.07265625e+00,,1.19761467e-02,3.29658478e-01,,1.19761467e-02,7.51975708e+01
1.19771467e-02,8.24453125e+00,2.84760938e-01,2.14531250e-02,3.83593750e-03,1.99218750e-01,6.07195313e+00,,1.19771467e-02,3.29678565e-01,,1.19771467e-02,7.47621460e+01
1.19781467e-02,8.24140625e+00,2.84760938e-01,2.12968750e-02,3.82031250e-03,1.97656250e-01,6.07066406e+00,,1.19781467e-02,3.29698622e-01,,1.19781467e-02,7.49710083e+01
1.19791467e-02,8.24062500e+00,2.84557813e-01,2.11250000e-02,3.78906250e-03,2.00781250e-01,6.06984375e+00,,1.19791467e-02,3.29718649e-01,,1.19791467e-02,7.49391479e+01
1.19801467e-02,8.23906250e+00,2.84375000e-01,2.10781250e-02,3.88281250e-03,2.06250000e-01,6.07113281e+00,,1.19801467e-02,3.29738706e-01,,1.19801467e-02,7.49883423e+01
1.19811467e-02,8.23671875e+00,2.84557813e-01,2.10468750e-02,4.00781250e-03,2.03125000e-01,6.07488281e+00,,1.19811467e-02,3.29758734e-01,,1.19811467e-02,7.51184082e+01
1.19821467e-02,8.23671875e+00,2.84659375e-01,2.11093750e-02,4.14062500e-03,2.07031250e-01,6.07535156e+00,,1.19821467e-02,3.29778761e-01,,1.19821467e-02,7.50067139e+01
1.19831467e-02,8.24062500e+00,2.84557813e-01,2.10000000e-02,4.10156250e-03,2.12500000e-01,6.07488281e+00,,1.19831467e-02,3.29798788e-01,,1.19831467e-02,7.44924316e+01
1.19841467e-02,8.24453125e+00,2.84375000e-01,2.08593750e-02,4.03125000e-03,2.12500000e-01,6.07476563e+00,,1.19841467e-02,3.29818845e-01,,1.19841467e-02,7.39788208e+01
1.19851467e-02,8.24453125e+00,2.84375000e-01,2.09843750e-02,4.06250000e-03,2.08593750e-01,6.07476563e+00,,1.19851467e-02,3.29838872e-01,,1.19851467e-02,7.38679199e+01
1.19861467e-02,8.24453125e+00,2.84314063e-01,2.12343750e-02,4.02343750e-03,2.12500000e-01,6.07593750e+00,,1.19861467e-02,3.29858899e-01,,1.19861467e-02,7.37559814e+01
1.19871467e-02,8.24843750e+00,2.84618750e-01,2.08593750e-02,4.06250000e-03,2.10937500e-01,6.07628906e+00,,1.19871467e-02,3.29878956e-01,,1.19871467e-02,7.32417603e+01
1.19881467e-02,8.24687500e+00,2.84517187e-01,2.09218750e-02,4.07031250e-03,2.12500000e-01,6.07687500e+00,,1.19881467e-02,3.29898983e-01,,1.19881467e-02,7.32920532e+01
1.19891467e-02,8.23906250e+00,2.84618750e-01,2.13906250e-02,3.99218750e-03,2.10156250e-01,6.07687500e+00,,1.19891467e-02,3.29919010e-01,,1.19891467e-02,7.39853516e+01
1.19901467e-02,8.24296875e+00,2.84496875e-01,2.16406250e-02,3.99218750e-03,2.12500000e-01,6.07675781e+00,,1.19901467e-02,3.29939038e-01,,1.19901467e-02,7.34685669e+01
1.19911467e-02,8.24687500e+00,2.84375000e-01,2.13437500e-02,3.96875000e-03,2.14062500e-01,6.07476563e+00,,1.19911467e-02,3.29959095e-01,,1.19911467e-02,7.29519653e+01
1.19921467e-02,8.23515625e+00,2.84110938e-01,2.09218750e-02,3.78906250e-03,2.16406250e-01,6.07347656e+00,,1.19921467e-02,3.29979092e-01,,1.19921467e-02,7.40480957e+01
1.19931467e-02,8.23203125e+00,2.83928125e-01,2.08437500e-02,3.74218750e-03,2.17968750e-01,6.07406250e+00,,1.19931467e-02,3.29999089e-01,,1.19931467e-02,7.42595825e+01
1.19941467e-02,8.23671875e+00,2.84314063e-01,2.10312500e-02,3.91406250e-03,2.21875000e-01,6.07429688e+00,,1.19941467e-02,3.30019087e-01,,1.19941467e-02,7.36653442e+01
1.19951467e-02,8.22968750e+00,2.83928125e-01,2.13437500e-02,3.93750000e-03,2.17968750e-01,6.07335938e+00,,1.19951467e-02,3.30039114e-01,,1.19951467e-02,7.42779541e+01
