Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.12168288e-03,1.05500000e+01,3.92864063e-01,-3.68750000e-03,1.35085938e-01,-2.79687500e-01,6.05566406e+00,,8.12168288e-03,2.67160147e-01,,8.12168288e-03,3.89963867e+03
8.12268288e-03,1.05648437e+01,3.94306250e-01,-1.74687500e-02,1.35054687e-01,-2.85937500e-01,6.06023438e+00,,8.12268288e-03,2.67187864e-01,,8.12268288e-03,3.89816455e+03
8.12368288e-03,1.05664062e+01,3.96032812e-01,-2.24218750e-02,1.35031250e-01,-2.91406250e-01,6.06187500e+00,,8.12368288e-03,2.67215699e-01,,8.12368288e-03,3.89810938e+03
8.12468288e-03,1.05320312e+01,3.96621875e-01,-1.93593750e-02,1.35031250e-01,-2.91406250e-01,6.05941406e+00,,8.12468288e-03,2.67243594e-01,,8.12468288e-03,3.90176416e+03
8.12568288e-03,1.04710937e+01,3.96804688e-01,-2.04687500e-02,1.35046875e-01,-2.89843750e-01,6.05929688e+00,,8.12568288e-03,2.67271519e-01,,8.12568288e-03,3.90815186e+03
8.12668288e-03,1.03976562e+01,3.97576563e-01,-3.24843750e-02,1.35070313e-01,-2.91406250e-01,6.06128906e+00,,8.12668288e-03,2.67299503e-01,,8.12668288e-03,3.91586279e+03
8.12768288e-03,1.03281250e+01,3.98409375e-01,-4.62187500e-02,1.35070313e-01,-2.85156250e-01,6.06281250e+00,,8.12768288e-03,2.67327517e-01,,8.12768288e-03,3.92323950e+03
8.12868288e-03,1.02703125e+01,3.99729688e-01,-4.76875000e-02,1.34976563e-01,-2.78125000e-01,6.06433594e+00,,8.12868288e-03,2.67355621e-01,,8.12868288e-03,3.92944873e+03
8.12968288e-03,1.02421875e+01,3.99648438e-01,-3.57031250e-02,1.34976563e-01,-2.68750000e-01,6.06503906e+00,,8.12968288e-03,2.67383784e-01,,8.12968288e-03,3.93256934e+03
8.13068288e-03,1.02359375e+01,3.98653125e-01,-2.27656250e-02,1.34992188e-01,-2.62500000e-01,6.06714844e+00,,8.13068288e-03,2.67411888e-01,,8.13068288e-03,3.93336816e+03
8.13168288e-03,1.02570312e+01,3.97657813e-01,-1.92031250e-02,1.35015625e-01,-2.63281250e-01,6.06972656e+00,,8.13168288e-03,2.67439902e-01,,8.13168288e-03,3.93130518e+03
8.13268288e-03,1.03148437e+01,3.96764063e-01,-2.10312500e-02,1.35085938e-01,-2.60937500e-01,6.07054688e+00,,8.13268288e-03,2.67467886e-01,,8.13268288e-03,3.92545142e+03
8.13368288e-03,1.03765625e+01,3.96479688e-01,-1.85312500e-02,1.35125000e-01,-2.55468750e-01,6.06914063e+00,,8.13368288e-03,2.67495811e-01,,8.13368288e-03,3.91919385e+03
8.13468288e-03,1.04406250e+01,3.96215625e-01,-1.10156250e-02,1.35125000e-01,-2.53125000e-01,6.07066406e+00,,8.13468288e-03,2.67523706e-01,,8.13468288e-03,3.91266797e+03
8.13568288e-03,1.04976563e+01,3.95687500e-01,-6.39062500e-03,1.35070313e-01,-2.50000000e-01,6.07406250e+00,,8.13568288e-03,2.67551601e-01,,8.13568288e-03,3.90683447e+03
8.13668288e-03,1.05523438e+01,3.95342188e-01,-7.98437500e-03,1.35125000e-01,-2.42187500e-01,6.07757813e+00,,8.13668288e-03,2.67579466e-01,,8.13668288e-03,3.90123438e+03
8.13768288e-03,1.06023437e+01,3.94651562e-01,-1.12812500e-02,1.35085938e-01,-2.34375000e-01,6.07875000e+00,,8.13768288e-03,2.67607272e-01,,8.13768288e-03,3.89613062e+03
8.13868288e-03,1.06382813e+01,3.94854688e-01,-1.08906250e-02,1.35046875e-01,-2.29687500e-01,6.07546875e+00,,8.13868288e-03,2.67635047e-01,,8.13868288e-03,3.89248438e+03
8.13968288e-03,1.06664062e+01,3.94671875e-01,-4.40625000e-03,1.35093750e-01,-2.23437500e-01,6.06960938e+00,,8.13968288e-03,2.67662853e-01,,8.13968288e-03,3.88962549e+03
8.14068288e-03,1.06890625e+01,3.94814063e-01,2.65625000e-03,1.35093750e-01,-2.12500000e-01,6.06445312e+00,,8.14068288e-03,2.67690629e-01,,8.14068288e-03,3.88729443e+03
8.14168288e-03,1.07023437e+01,3.94367187e-01,3.09375000e-03,1.35093750e-01,-2.03125000e-01,6.06152344e+00,,8.14168288e-03,2.67718434e-01,,8.14168288e-03,3.88591016e+03
8.14268288e-03,1.07023437e+01,3.93635938e-01,-4.70312500e-03,1.35085938e-01,-1.96875000e-01,6.06128906e+00,,8.14268288e-03,2.67746180e-01,,8.14268288e-03,3.88591455e+03
8.14368288e-03,1.06945312e+01,3.94082812e-01,-1.43125000e-02,1.35031250e-01,-1.96875000e-01,6.06304688e+00,,8.14368288e-03,2.67773926e-01,,8.14368288e-03,3.88677026e+03
8.14468288e-03,1.06968750e+01,3.94712500e-01,-1.74062500e-02,1.35085938e-01,-1.93750000e-01,6.06304688e+00,,8.14468288e-03,2.67801702e-01,,8.14468288e-03,3.88661230e+03
8.14568288e-03,1.06835938e+01,3.95545313e-01,-1.32656250e-02,1.35125000e-01,-1.89843750e-01,6.06105469e+00,,8.14568288e-03,2.67829508e-01,,8.14568288e-03,3.88806299e+03
8.14668288e-03,1.06617188e+01,3.95098438e-01,-9.51562500e-03,1.35164063e-01,-1.75000000e-01,6.06046875e+00,,8.14668288e-03,2.67857343e-01,,8.14668288e-03,3.89037817e+03
8.14768288e-03,1.06406250e+01,3.94671875e-01,-1.33906250e-02,1.35140625e-01,-1.63281250e-01,6.05964844e+00,,8.14768288e-03,2.67885149e-01,,8.14768288e-03,3.89261377e+03
8.14868288e-03,1.06234375e+01,3.94509375e-01,-2.01250000e-02,1.35203125e-01,-1.59375000e-01,6.05800781e+00,,8.14868288e-03,2.67912954e-01,,8.14868288e-03,3.89447461e+03
8.14968288e-03,1.06101562e+01,3.93920313e-01,-1.81875000e-02,1.35203125e-01,-1.64843750e-01,6.05789063e+00,,8.14968288e-03,2.67940700e-01,,8.14968288e-03,3.89594531e+03
8.15068288e-03,1.05929687e+01,3.93879688e-01,-9.28125000e-03,1.35218750e-01,-1.60156250e-01,6.05929688e+00,,8.15068288e-03,2.67968446e-01,,8.15068288e-03,3.89779004e+03
8.15168288e-03,1.05710937e+01,3.93737500e-01,-8.35937500e-03,1.35242187e-01,-1.56250000e-01,6.05964844e+00,,8.15168288e-03,2.67996192e-01,,8.15168288e-03,3.90009204e+03
8.15268288e-03,1.05570312e+01,3.93960938e-01,-2.06406250e-02,1.35273438e-01,-1.52343750e-01,6.05847656e+00,,8.15268288e-03,2.68023908e-01,,8.15268288e-03,3.90161841e+03
8.15368288e-03,1.05523438e+01,3.94123438e-01,-3.22812500e-02,1.35335938e-01,-1.50781250e-01,6.05625000e+00,,8.15368288e-03,2.68051654e-01,,8.15368288e-03,3.90224219e+03
8.15468288e-03,1.05515625e+01,3.93981250e-01,-2.80000000e-02,1.35367188e-01,-1.40625000e-01,6.05566406e+00,,8.15468288e-03,2.68079400e-01,,8.15468288e-03,3.90248242e+03
8.15568288e-03,1.05460937e+01,3.94265625e-01,-1.26562500e-02,1.35320313e-01,-1.35156250e-01,6.05847656e+00,,8.15568288e-03,2.68107176e-01,,8.15568288e-03,3.90315381e+03
8.15668288e-03,1.05351562e+01,3.94407813e-01,-3.57812500e-03,1.35257813e-01,-1.28125000e-01,6.06046875e+00,,8.15668288e-03,2.68134952e-01,,8.15668288e-03,3.90432422e+03
8.15768288e-03,1.05289063e+01,3.94854688e-01,-1.08125000e-02,1.35226563e-01,-1.27343750e-01,6.06011719e+00,,8.15768288e-03,2.68162727e-01,,8.15768288e-03,3.90500732e+03
8.15868288e-03,1.05164062e+01,3.95443750e-01,-2.54843750e-02,1.35226563e-01,-1.24218750e-01,6.05941406e+00,,8.15868288e-03,2.68190563e-01,,8.15868288e-03,3.90639209e+03
8.15968288e-03,1.04992187e+01,3.95626563e-01,-3.13281250e-02,1.35242187e-01,-1.18750000e-01,6.06011719e+00,,8.15968288e-03,2.68218398e-01,,8.15968288e-03,3.90831445e+03
8.16068288e-03,1.04875000e+01,3.95687500e-01,-2.39375000e-02,1.35203125e-01,-1.14062500e-01,6.06187500e+00,,8.16068288e-03,2.68246263e-01,,8.16068288e-03,3.90966895e+03
8.16168288e-03,1.04859375e+01,3.95382813e-01,-1.28906250e-02,1.35203125e-01,-1.04687500e-01,6.06292969e+00,,8.16168288e-03,2.68274128e-01,,8.16168288e-03,3.90992773e+03
8.16268288e-03,1.04875000e+01,3.94996875e-01,-9.62500000e-03,1.35203125e-01,-8.98437500e-02,6.06386719e+00,,8.16268288e-03,2.68301934e-01,,8.16268288e-03,3.90982617e+03
8.16368288e-03,1.04875000e+01,3.94123438e-01,-1.43281250e-02,1.35187500e-01,-7.50000000e-02,6.06667969e+00,,8.16368288e-03,2.68329740e-01,,8.16368288e-03,3.90988965e+03
8.16468288e-03,1.04968750e+01,3.93534375e-01,-1.79531250e-02,1.35242187e-01,-6.17187500e-02,6.07207031e+00,,8.16468288e-03,2.68357456e-01,,8.16468288e-03,3.90900854e+03
8.16568288e-03,1.05046875e+01,3.93107813e-01,-1.49218750e-02,1.35281250e-01,-5.23437500e-02,6.07593750e+00,,8.16568288e-03,2.68385172e-01,,8.16568288e-03,3.90829004e+03
8.16668288e-03,1.05125000e+01,3.92803125e-01,-1.05625000e-02,1.35226563e-01,-4.92187500e-02,6.07429688e+00,,8.16668288e-03,2.68412828e-01,,8.16668288e-03,3.90755200e+03
8.16768288e-03,1.05234375e+01,3.92803125e-01,-1.25468750e-02,1.35242187e-01,-5.07812500e-02,6.07230469e+00,,8.16768288e-03,2.68440485e-01,,8.16768288e-03,3.90648584e+03
8.16868288e-03,1.05312500e+01,3.92559375e-01,-1.83593750e-02,1.35257813e-01,-5.62500000e-02,6.07113281e+00,,8.16868288e-03,2.68468142e-01,,8.16868288e-03,3.90576270e+03
8.16968288e-03,1.05406250e+01,3.92457813e-01,-1.93906250e-02,1.35273438e-01,-5.85937500e-02,6.07089844e+00,,8.16968288e-03,2.68495798e-01,,8.16968288e-03,3.90489575e+03
8.17068288e-03,1.05382812e+01,3.92173437e-01,-1.30312500e-02,1.35312500e-01,-5.85937500e-02,6.07171875e+00,,8.17068288e-03,2.68523425e-01,,8.17068288e-03,3.90522363e+03
8.17168288e-03,1.05218750e+01,3.92173437e-01,-8.68750000e-03,1.35351563e-01,-5.46875000e-02,6.07054688e+00,,8.17168288e-03,2.68551022e-01,,8.17168288e-03,3.90697266e+03
8.17268288e-03,1.05031250e+01,3.92457813e-01,-1.50000000e-02,1.35375000e-01,-5.07812500e-02,6.06972656e+00,,8.17268288e-03,2.68578649e-01,,8.17268288e-03,3.90896826e+03
8.17368288e-03,1.04812500e+01,3.92315625e-01,-2.63437500e-02,1.35351563e-01,-5.23437500e-02,6.06925781e+00,,8.17368288e-03,2.68606275e-01,,8.17368288e-03,3.91133276e+03
8.17468288e-03,1.04656250e+01,3.92254688e-01,-3.07343750e-02,1.35375000e-01,-4.84375000e-02,6.06750000e+00,,8.17468288e-03,2.68633902e-01,,8.17468288e-03,3.91309497e+03
8.17568288e-03,1.04390625e+01,3.91685938e-01,-2.56093750e-02,1.35429688e-01,-4.14062500e-02,6.06550781e+00,,8.17568288e-03,2.68661499e-01,,8.17568288e-03,3.91598291e+03
8.17668288e-03,1.03992187e+01,3.91909375e-01,-1.89687500e-02,1.35390625e-01,-3.20312500e-02,6.06574219e+00,,8.17668288e-03,2.68689096e-01,,8.17668288e-03,3.92020850e+03
8.17768288e-03,1.03617187e+01,3.92010938e-01,-1.97656250e-02,1.35335938e-01,-2.42187500e-02,6.06714844e+00,,8.17768288e-03,2.68716693e-01,,8.17768288e-03,3.92417725e+03
8.17868288e-03,1.03429687e+01,3.92356250e-01,-2.84531250e-02,1.35335938e-01,-1.87500000e-02,6.06632813e+00,,8.17868288e-03,2.68744320e-01,,8.17868288e-03,3.92623804e+03
8.17968288e-03,1.03343750e+01,3.92904688e-01,-3.35156250e-02,1.35351563e-01,-1.64062500e-02,6.06574219e+00,,8.17968288e-03,2.68771946e-01,,8.17968288e-03,3.92728809e+03
8.18068288e-03,1.03265625e+01,3.92559375e-01,-2.80000000e-02,1.35312500e-01,-1.32812500e-02,6.06632813e+00,,8.18068288e-03,2.68799603e-01,,8.18068288e-03,3.92825586e+03
8.18168288e-03,1.03156250e+01,3.92254688e-01,-1.87500000e-02,1.35257813e-01,-1.09375000e-02,6.06621094e+00,,8.18168288e-03,2.68827230e-01,,8.18168288e-03,3.92950757e+03
8.18268288e-03,1.03054687e+01,3.92275000e-01,-1.81250000e-02,1.35257813e-01,-7.81250000e-03,6.06386719e+00,,8.18268288e-03,2.68854856e-01,,8.18268288e-03,3.93065283e+03
8.18368288e-03,1.03023437e+01,3.92701562e-01,-2.71718750e-02,1.35218750e-01,-7.81250000e-03,6.06082031e+00,,8.18368288e-03,2.68882513e-01,,8.18368288e-03,3.93109473e+03
8.18468288e-03,1.02976562e+01,3.93250000e-01,-3.43593750e-02,1.35164063e-01,-2.34375000e-03,6.05929688e+00,,8.18468288e-03,2.68910199e-01,,8.18468288e-03,3.93174146e+03
8.18568288e-03,1.02960937e+01,3.92945313e-01,-2.97187500e-02,1.35164063e-01,7.03125000e-03,6.06152344e+00,,8.18568288e-03,2.68937856e-01,,8.18568288e-03,3.93207178e+03
8.18668288e-03,1.03039062e+01,3.92417187e-01,-1.82812500e-02,1.35125000e-01,1.64062500e-02,6.06410156e+00,,8.18668288e-03,2.68965513e-01,,8.18668288e-03,3.93139355e+03
8.18768288e-03,1.03171875e+01,3.91787500e-01,-1.22187500e-02,1.35148437e-01,2.03125000e-02,6.06550781e+00,,8.18768288e-03,2.68993139e-01,,8.18768288e-03,3.93010547e+03
8.18868288e-03,1.03343750e+01,3.92071875e-01,-1.66562500e-02,1.35125000e-01,2.03125000e-02,6.06773438e+00,,8.18868288e-03,2.69020736e-01,,8.18868288e-03,3.92841016e+03
8.18968288e-03,1.03484375e+01,3.92295313e-01,-2.34687500e-02,1.35085938e-01,2.26562500e-02,6.06750000e+00,,8.18968288e-03,2.69048333e-01,,8.18968288e-03,3.92706689e+03
8.19068288e-03,1.03531250e+01,3.92376563e-01,-2.34531250e-02,1.35070313e-01,3.04687500e-02,6.06562500e+00,,8.19068288e-03,2.69075960e-01,,8.19068288e-03,3.92670752e+03
8.19168288e-03,1.03453125e+01,3.92051563e-01,-1.81250000e-02,1.35093750e-01,3.90625000e-02,6.06527344e+00,,8.19168288e-03,2.69103587e-01,,8.19168288e-03,3.92762329e+03
8.19268288e-03,1.03335937e+01,3.91909375e-01,-1.68906250e-02,1.35140625e-01,3.90625000e-02,6.06445312e+00,,8.19268288e-03,2.69131213e-01,,8.19268288e-03,3.92892432e+03
8.19368288e-03,1.03148437e+01,3.92660938e-01,-2.48281250e-02,1.35125000e-01,4.53125000e-02,6.06292969e+00,,8.19368288e-03,2.69158840e-01,,8.19368288e-03,3.93096753e+03
8.19468288e-03,1.02773438e+01,3.93920313e-01,-3.54687500e-02,1.35093750e-01,5.85937500e-02,6.06246094e+00,,8.19468288e-03,2.69186527e-01,,8.19468288e-03,3.93499316e+03
8.19568288e-03,1.02507812e+01,3.94996875e-01,-3.82812500e-02,1.35093750e-01,6.56250000e-02,6.06210938e+00,,8.19568288e-03,2.69214302e-01,,8.19568288e-03,3.93792725e+03
8.19668288e-03,1.02437500e+01,3.95342188e-01,-2.94062500e-02,1.35046875e-01,7.18750000e-02,6.06128906e+00,,8.19668288e-03,2.69242138e-01,,8.19668288e-03,3.93883154e+03
8.19768288e-03,1.02648437e+01,3.95098438e-01,-1.43750000e-02,1.35000000e-01,8.67187500e-02,6.06328125e+00,,8.19768288e-03,2.69269943e-01,,8.19768288e-03,3.93677295e+03
8.19868288e-03,1.03015625e+01,3.94793750e-01,-2.10937500e-03,1.35000000e-01,1.00000000e-01,6.06246094e+00,,8.19868288e-03,2.69297749e-01,,8.19868288e-03,3.93303125e+03
8.19968288e-03,1.03296875e+01,3.94123438e-01,-1.28125000e-03,1.35015625e-01,1.14843750e-01,6.05964844e+00,,8.19968288e-03,2.69325525e-01,,8.19968288e-03,3.93014087e+03
8.20068288e-03,1.03492187e+01,3.94225000e-01,-1.31250000e-02,1.35015625e-01,1.21875000e-01,6.05660156e+00,,8.20068288e-03,2.69353300e-01,,8.20068288e-03,3.92816553e+03
8.20168288e-03,1.03523437e+01,3.94915625e-01,-2.71718750e-02,1.35000000e-01,1.20312500e-01,6.05367188e+00,,8.20168288e-03,2.69381076e-01,,8.20168288e-03,3.92795020e+03
8.20268288e-03,1.03390625e+01,3.95525000e-01,-3.33281250e-02,1.35015625e-01,1.18750000e-01,6.05367188e+00,,8.20268288e-03,2.69408911e-01,,8.20268288e-03,3.92947949e+03
8.20368288e-03,1.03281250e+01,3.95139063e-01,-3.03281250e-02,1.35015625e-01,1.22656250e-01,6.05402344e+00,,8.20368288e-03,2.69436747e-01,,8.20368288e-03,3.93077612e+03
8.20468288e-03,1.03343750e+01,3.94042188e-01,-2.21093750e-02,1.34976563e-01,1.27343750e-01,6.05425781e+00,,8.20468288e-03,2.69464523e-01,,8.20468288e-03,3.93027051e+03
8.20568288e-03,1.03453125e+01,3.92945313e-01,-1.08437500e-02,1.34921875e-01,1.36718750e-01,6.05671875e+00,,8.20568288e-03,2.69492239e-01,,8.20568288e-03,3.92923022e+03
8.20668288e-03,1.03718750e+01,3.92031250e-01,-1.37500000e-03,1.34859375e-01,1.46093750e-01,6.06128906e+00,,8.20668288e-03,2.69519895e-01,,8.20668288e-03,3.92652393e+03
8.20768288e-03,1.04187500e+01,3.92031250e-01,1.40625000e-04,1.34906250e-01,1.44531250e-01,6.06492188e+00,,8.20768288e-03,2.69547492e-01,,8.20768288e-03,3.92169507e+03
8.20868288e-03,1.04726562e+01,3.92701562e-01,-5.42187500e-03,1.34937500e-01,1.40625000e-01,6.06691406e+00,,8.20868288e-03,2.69575119e-01,,8.20868288e-03,3.91615186e+03
8.20968288e-03,1.05234375e+01,3.92457813e-01,-9.79687500e-03,1.34882813e-01,1.40625000e-01,6.06914063e+00,,8.20968288e-03,2.69602776e-01,,8.20968288e-03,3.91095654e+03
8.21068288e-03,1.05632812e+01,3.92498438e-01,-8.64062500e-03,1.34882813e-01,1.44531250e-01,6.07054688e+00,,8.21068288e-03,2.69630402e-01,,8.21068288e-03,3.90689795e+03
8.21168288e-03,1.05875000e+01,3.92112500e-01,-4.59375000e-03,1.34953125e-01,1.50781250e-01,6.07289063e+00,,8.21168288e-03,2.69658029e-01,,8.21168288e-03,3.90443628e+03
8.21268288e-03,1.05984375e+01,3.91868750e-01,-4.50000000e-03,1.34976563e-01,1.55468750e-01,6.07406250e+00,,8.21268288e-03,2.69685656e-01,,8.21268288e-03,3.90333301e+03
8.21368288e-03,1.06062500e+01,3.91868750e-01,-9.32812500e-03,1.35031250e-01,1.56250000e-01,6.07511719e+00,,8.21368288e-03,2.69713253e-01,,8.21368288e-03,3.90256445e+03
8.21468288e-03,1.06078125e+01,3.91970313e-01,-1.12812500e-02,1.35015625e-01,1.59375000e-01,6.07617188e+00,,8.21468288e-03,2.69740850e-01,,8.21468288e-03,3.90245801e+03
8.21568288e-03,1.06085937e+01,3.91828125e-01,-4.85937500e-03,1.34992188e-01,1.60156250e-01,6.07628906e+00,,8.21568288e-03,2.69768447e-01,,8.21568288e-03,3.90241992e+03
8.21668288e-03,1.06218750e+01,3.91665625e-01,2.51562500e-03,1.35000000e-01,1.59375000e-01,6.07019531e+00,,8.21668288e-03,2.69796014e-01,,8.21668288e-03,3.90105713e+03
8.21768288e-03,1.06398437e+01,3.91543750e-01,2.00000000e-03,1.35031250e-01,1.56250000e-01,6.05800781e+00,,8.21768288e-03,2.69823611e-01,,8.21768288e-03,3.89919238e+03
8.21868288e-03,1.06515625e+01,3.91625000e-01,-4.59375000e-03,1.34976563e-01,1.55468750e-01,6.04945313e+00,,8.21868288e-03,2.69851178e-01,,8.21868288e-03,3.89799121e+03
8.21968288e-03,1.06546875e+01,3.91625000e-01,-8.62500000e-03,1.34953125e-01,1.59375000e-01,6.04582031e+00,,8.21968288e-03,2.69878775e-01,,8.21968288e-03,3.89770410e+03
8.22068288e-03,1.06531250e+01,3.91625000e-01,-6.54687500e-03,1.34953125e-01,1.55468750e-01,6.04664063e+00,,8.22068288e-03,2.69906342e-01,,8.22068288e-03,3.89790527e+03
8.22168288e-03,1.06476562e+01,3.91787500e-01,-3.26562500e-03,1.35000000e-01,1.56250000e-01,6.04781250e+00,,8.22168288e-03,2.69933909e-01,,8.22168288e-03,3.89849487e+03
8.22268288e-03,1.06312500e+01,3.92356250e-01,-5.15625000e-03,1.34992188e-01,1.53906250e-01,6.05039063e+00,,8.22268288e-03,2.69961536e-01,,8.22268288e-03,3.90020874e+03
8.22368288e-03,1.06023437e+01,3.92742188e-01,-1.15156250e-02,1.34992188e-01,1.37500000e-01,6.05449219e+00,,8.22368288e-03,2.69989163e-01,,8.22368288e-03,3.90323267e+03
8.22468288e-03,1.05765625e+01,3.93473438e-01,-1.62968750e-02,1.35031250e-01,1.18750000e-01,6.06011719e+00,,8.22468288e-03,2.70016849e-01,,8.22468288e-03,3.90596436e+03
8.22568288e-03,1.05671875e+01,3.93493750e-01,-1.58906250e-02,1.35054687e-01,1.05468750e-01,6.06468750e+00,,8.22568288e-03,2.70044565e-01,,8.22568288e-03,3.90701611e+03
8.22668288e-03,1.05664062e+01,3.93575000e-01,-1.18593750e-02,1.34953125e-01,9.06250000e-02,6.06738281e+00,,8.22668288e-03,2.70072252e-01,,8.22668288e-03,3.90716992e+03
8.22768288e-03,1.05632812e+01,3.93087500e-01,-6.87500000e-03,1.34921875e-01,7.65625000e-02,6.07031250e+00,,8.22768288e-03,2.70099968e-01,,8.22768288e-03,3.90754199e+03
8.22868288e-03,1.05710937e+01,3.92356250e-01,-5.00000000e-03,1.34960938e-01,6.95312500e-02,6.07265625e+00,,8.22868288e-03,2.70127624e-01,,8.22868288e-03,3.90676782e+03
8.22968288e-03,1.05703125e+01,3.92518750e-01,-9.53125000e-03,1.34937500e-01,6.40625000e-02,6.07265625e+00,,8.22968288e-03,2.70155251e-01,,8.22968288e-03,3.90688696e+03
8.23068288e-03,1.05500000e+01,3.92904688e-01,-1.82031250e-02,1.34867188e-01,5.31250000e-02,6.06855469e+00,,8.23068288e-03,2.70182908e-01,,8.23068288e-03,3.90905469e+03
8.23168288e-03,1.05156250e+01,3.93473438e-01,-2.49843750e-02,1.34773438e-01,3.90625000e-02,6.06445312e+00,,8.23168288e-03,2.70210624e-01,,8.23168288e-03,3.91271289e+03
8.23268288e-03,1.04726562e+01,3.93960938e-01,-2.52031250e-02,1.34750000e-01,2.26562500e-02,6.06175781e+00,,8.23268288e-03,2.70238340e-01,,8.23268288e-03,3.91727539e+03
8.23368288e-03,1.04320312e+01,3.93981250e-01,-2.12968750e-02,1.34734375e-01,1.48437500e-02,6.06011719e+00,,8.23368288e-03,2.70266086e-01,,8.23368288e-03,3.92158643e+03
8.23468288e-03,1.03945312e+01,3.93818750e-01,-1.93906250e-02,1.34710938e-01,2.34375000e-03,6.06070313e+00,,8.23468288e-03,2.70293832e-01,,8.23468288e-03,3.92556104e+03
8.23568288e-03,1.03656250e+01,3.93717188e-01,-2.22500000e-02,1.34679688e-01,-1.17187500e-02,6.06128906e+00,,8.23568288e-03,2.70321548e-01,,8.23568288e-03,3.92865137e+03
8.23668288e-03,1.03414062e+01,3.93920313e-01,-2.72500000e-02,1.34656250e-01,-2.89062500e-02,6.06128906e+00,,8.23668288e-03,2.70349264e-01,,8.23668288e-03,3.93127881e+03
8.23768288e-03,1.03320312e+01,3.93960938e-01,-2.96406250e-02,1.34695312e-01,-4.53125000e-02,6.06023438e+00,,8.23768288e-03,2.70377010e-01,,8.23768288e-03,3.93239648e+03
8.23868288e-03,1.03265625e+01,3.93331250e-01,-2.70468750e-02,1.34710938e-01,-5.31250000e-02,6.05824219e+00,,8.23868288e-03,2.70404756e-01,,8.23868288e-03,3.93311035e+03
8.23968288e-03,1.03203125e+01,3.92742188e-01,-2.33125000e-02,1.34679688e-01,-5.62500000e-02,6.05707031e+00,,8.23968288e-03,2.70432413e-01,,8.23968288e-03,3.93388818e+03
8.24068288e-03,1.03203125e+01,3.92498438e-01,-2.31093750e-02,1.34710938e-01,-6.17187500e-02,6.05589844e+00,,8.24068288e-03,2.70460069e-01,,8.24068288e-03,3.93401172e+03
8.24168288e-03,1.03250000e+01,3.92315625e-01,-2.52031250e-02,1.34718750e-01,-7.34375000e-02,6.05449219e+00,,8.24168288e-03,2.70487696e-01,,8.24168288e-03,3.93365625e+03
8.24268288e-03,1.03281250e+01,3.91929688e-01,-2.53750000e-02,1.34718750e-01,-8.59375000e-02,6.05320313e+00,,8.24268288e-03,2.70515293e-01,,8.24268288e-03,3.93346802e+03
8.24368288e-03,1.03304687e+01,3.92010938e-01,-2.31875000e-02,1.34695312e-01,-8.82812500e-02,6.05367188e+00,,8.24368288e-03,2.70542890e-01,,8.24368288e-03,3.93335474e+03
8.24468288e-03,1.03250000e+01,3.92071875e-01,-2.20156250e-02,1.34625000e-01,-9.84375000e-02,6.05484375e+00,,8.24468288e-03,2.70570517e-01,,8.24468288e-03,3.93403857e+03
8.24568288e-03,1.03132812e+01,3.92010938e-01,-2.39531250e-02,1.34601562e-01,-1.09375000e-01,6.05460938e+00,,8.24568288e-03,2.70598114e-01,,8.24568288e-03,3.93536841e+03
8.24668288e-03,1.03015625e+01,3.91970313e-01,-2.72812500e-02,1.34546875e-01,-1.21875000e-01,6.05390625e+00,,8.24668288e-03,2.70625740e-01,,8.24668288e-03,3.93671240e+03
8.24768288e-03,1.02789062e+01,3.92112500e-01,-2.90937500e-02,1.34468750e-01,-1.35156250e-01,6.05484375e+00,,8.24768288e-03,2.70653337e-01,,8.24768288e-03,3.93919727e+03
8.24868288e-03,1.02515625e+01,3.92153125e-01,-2.84843750e-02,1.34437500e-01,-1.42968750e-01,6.05742188e+00,,8.24868288e-03,2.70680934e-01,,8.24868288e-03,3.94216919e+03
