Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000,,Zero Index,719.80352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18421965e-02,2.19195312e+01,4.18010938e-01,3.04703125e-01,9.21015625e-02,5.43750000e-03,5.81953125e+00,,1.18421965e-02,4.13695902e-01,,1.18421965e-02,1.26513916e+02
1.18431965e-02,2.19054688e+01,4.17909375e-01,3.04328125e-01,9.19140625e-02,5.28125000e-03,5.82058594e+00,,1.18431965e-02,4.13725346e-01,,1.18431965e-02,1.26350098e+02
1.18441965e-02,2.18953125e+01,4.17868750e-01,3.04234375e-01,9.17656250e-02,4.90625000e-03,5.82117188e+00,,1.18441965e-02,4.13754761e-01,,1.18441965e-02,1.25784180e+02
1.18451965e-02,2.18843750e+01,4.17706250e-01,3.04328125e-01,9.16718750e-02,4.56250000e-03,5.82152344e+00,,1.18451965e-02,4.13784176e-01,,1.18451965e-02,1.25299072e+02
1.18461965e-02,2.18734375e+01,4.17462500e-01,3.04500000e-01,9.16015625e-02,4.78125000e-03,5.82210938e+00,,1.18461965e-02,4.13813591e-01,,1.18461965e-02,1.24813232e+02
1.18471965e-02,2.18640625e+01,4.17239063e-01,3.04187500e-01,9.15078125e-02,5.15625000e-03,5.82292969e+00,,1.18471965e-02,4.13842976e-01,,1.18471965e-02,1.24166748e+02
1.18481965e-02,2.18492187e+01,4.17279687e-01,3.03312500e-01,9.13750000e-02,5.15625000e-03,5.82398438e+00,,1.18481965e-02,4.13872361e-01,,1.18481965e-02,1.24087158e+02
1.18491965e-02,2.18335937e+01,4.17239063e-01,3.02328125e-01,9.13203125e-02,4.93750000e-03,5.82316406e+00,,1.18491965e-02,4.13901746e-01,,1.18491965e-02,1.24093018e+02
1.18501965e-02,2.18171875e+01,4.17239063e-01,3.02250000e-01,9.11796875e-02,4.68750000e-03,5.82269531e+00,,1.18501965e-02,4.13931131e-01,,1.18501965e-02,1.24182129e+02
1.18511965e-02,2.18039063e+01,4.17320313e-01,3.03531250e-01,9.09218750e-02,4.25000000e-03,5.82351563e+00,,1.18511965e-02,4.13960516e-01,,1.18511965e-02,1.23946045e+02
1.18521965e-02,2.17906250e+01,4.17035938e-01,3.04015625e-01,9.07187500e-02,4.43750000e-03,5.82199219e+00,,1.18521965e-02,4.13989902e-01,,1.18521965e-02,1.23705078e+02
1.18531965e-02,2.17773438e+01,4.17137500e-01,3.03156250e-01,9.06406250e-02,4.75000000e-03,5.82140625e+00,,1.18531965e-02,4.14019257e-01,,1.18531965e-02,1.23465576e+02
1.18541965e-02,2.17617188e+01,4.17035938e-01,3.02171875e-01,9.05781250e-02,4.68750000e-03,5.82140625e+00,,1.18541965e-02,4.14048642e-01,,1.18541965e-02,1.23472168e+02
1.18551965e-02,2.17437500e+01,4.17178125e-01,3.02203125e-01,9.04687500e-02,4.56250000e-03,5.82234375e+00,,1.18551965e-02,4.14078027e-01,,1.18551965e-02,1.23722900e+02
1.18561965e-02,2.17320312e+01,4.17218750e-01,3.03109375e-01,9.03593750e-02,4.46875000e-03,5.82316406e+00,,1.18561965e-02,4.14107412e-01,,1.18561965e-02,1.23327148e+02
1.18571965e-02,2.17187500e+01,4.17076563e-01,3.03187500e-01,9.01796875e-02,4.53125000e-03,5.82257813e+00,,1.18571965e-02,4.14136797e-01,,1.18571965e-02,1.23089600e+02
1.18581965e-02,2.17007812e+01,4.16873438e-01,3.02281250e-01,9.00781250e-02,4.78125000e-03,5.82093750e+00,,1.18581965e-02,4.14166152e-01,,1.18581965e-02,1.23337646e+02
1.18591965e-02,2.16890625e+01,4.16934375e-01,3.01718750e-01,8.99609375e-02,4.93750000e-03,5.81976563e+00,,1.18591965e-02,4.14195508e-01,,1.18591965e-02,1.22945068e+02
1.18601965e-02,2.16773437e+01,4.16771875e-01,3.02062500e-01,8.97734375e-02,5.06250000e-03,5.81835938e+00,,1.18601965e-02,4.14224833e-01,,1.18601965e-02,1.22553223e+02
1.18611965e-02,2.16609375e+01,4.16792188e-01,3.02015625e-01,8.96250000e-02,5.28125000e-03,5.81730469e+00,,1.18611965e-02,4.14254189e-01,,1.18611965e-02,1.22643555e+02
1.18621965e-02,2.16460937e+01,4.16792188e-01,3.01281250e-01,8.95156250e-02,5.15625000e-03,5.81777344e+00,,1.18621965e-02,4.14283544e-01,,1.18621965e-02,1.22575195e+02
1.18631965e-02,2.16328125e+01,4.16893750e-01,3.01500000e-01,8.93984375e-02,5.00000000e-03,5.81859375e+00,,1.18631965e-02,4.14312899e-01,,1.18631965e-02,1.22347168e+02
1.18641965e-02,2.16210938e+01,4.16832813e-01,3.02171875e-01,8.92109375e-02,4.75000000e-03,5.81929688e+00,,1.18641965e-02,4.14342225e-01,,1.18641965e-02,1.21955322e+02
1.18651965e-02,2.16078125e+01,4.16548438e-01,3.02062500e-01,8.90781250e-02,4.68750000e-03,5.82058594e+00,,1.18651965e-02,4.14371580e-01,,1.18651965e-02,1.21723145e+02
1.18661965e-02,2.15914062e+01,4.16548438e-01,3.01531250e-01,8.90000000e-02,4.78125000e-03,5.82070313e+00,,1.18661965e-02,4.14400935e-01,,1.18661965e-02,1.21814941e+02
1.18671965e-02,2.15734375e+01,4.16650000e-01,3.01171875e-01,8.89296875e-02,4.68750000e-03,5.82117188e+00,,1.18671965e-02,4.14430290e-01,,1.18671965e-02,1.22070557e+02
1.18681965e-02,2.15539063e+01,4.16548438e-01,3.01093750e-01,8.88515625e-02,4.62500000e-03,5.82093750e+00,,1.18681965e-02,4.14459646e-01,,1.18681965e-02,1.22487793e+02
1.18691965e-02,2.15382813e+01,4.16731250e-01,3.00484375e-01,8.87421875e-02,4.62500000e-03,5.82058594e+00,,1.18691965e-02,4.14488971e-01,,1.18691965e-02,1.22504639e+02
1.18701965e-02,2.15289062e+01,4.16771875e-01,3.00078125e-01,8.86328125e-02,4.75000000e-03,5.82035156e+00,,1.18701965e-02,4.14518327e-01,,1.18701965e-02,1.21879639e+02
1.18711965e-02,2.15203125e+01,4.16609375e-01,3.00453125e-01,8.84609375e-02,4.31250000e-03,5.82210938e+00,,1.18711965e-02,4.14547682e-01,,1.18711965e-02,1.21174072e+02
1.18721965e-02,2.15156250e+01,4.16446875e-01,3.00703125e-01,8.82734375e-02,3.56250000e-03,5.82351563e+00,,1.18721965e-02,4.14577007e-01,,1.18721965e-02,1.20064209e+02
1.18731965e-02,2.15046875e+01,4.16385938e-01,3.00531250e-01,8.80859375e-02,3.78125000e-03,5.82316406e+00,,1.18731965e-02,4.14606303e-01,,1.18731965e-02,1.19598633e+02
1.18741965e-02,2.14859375e+01,4.16304688e-01,2.99953125e-01,8.79531250e-02,4.00000000e-03,5.82269531e+00,,1.18741965e-02,4.14635628e-01,,1.18741965e-02,1.19940186e+02
1.18751965e-02,2.14695312e+01,4.16162500e-01,3.00000000e-01,8.78593750e-02,3.78125000e-03,5.82339844e+00,,1.18751965e-02,4.14664954e-01,,1.18751965e-02,1.20041748e+02
1.18761965e-02,2.14523438e+01,4.16385938e-01,3.00296875e-01,8.78203125e-02,3.62500000e-03,5.82292969e+00,,1.18761965e-02,4.14694250e-01,,1.18761965e-02,1.20222900e+02
1.18771965e-02,2.14367188e+01,4.16528125e-01,3.00265625e-01,8.77656250e-02,3.81250000e-03,5.82199219e+00,,1.18771965e-02,4.14723575e-01,,1.18771965e-02,1.20242188e+02
1.18781965e-02,2.14179688e+01,4.16406250e-01,2.99765625e-01,8.75781250e-02,4.25000000e-03,5.82070313e+00,,1.18781965e-02,4.14752901e-01,,1.18781965e-02,1.20585205e+02
1.18791965e-02,2.14070312e+01,4.16304688e-01,2.99546875e-01,8.73906250e-02,4.37500000e-03,5.82011719e+00,,1.18791965e-02,4.14782196e-01,,1.18791965e-02,1.20124512e+02
1.18801965e-02,2.13960937e+01,4.16101563e-01,2.99703125e-01,8.72343750e-02,4.62500000e-03,5.81871094e+00,,1.18801965e-02,4.14811522e-01,,1.18801965e-02,1.19664062e+02
1.18811965e-02,2.13906250e+01,4.15898437e-01,2.99328125e-01,8.70703125e-02,4.78125000e-03,5.81671875e+00,,1.18811965e-02,4.14840817e-01,,1.18811965e-02,1.18640625e+02
1.18821965e-02,2.13757812e+01,4.15959375e-01,2.98593750e-01,8.70468750e-02,5.31250000e-03,5.81496094e+00,,1.18821965e-02,4.14870083e-01,,1.18821965e-02,1.18586426e+02
1.18831965e-02,2.13562500e+01,4.16243750e-01,2.98484375e-01,8.70078125e-02,5.15625000e-03,5.81578125e+00,,1.18831965e-02,4.14899409e-01,,1.18831965e-02,1.19017578e+02
1.18841965e-02,2.13507813e+01,4.16406250e-01,2.98765625e-01,8.69218750e-02,4.56250000e-03,5.81730469e+00,,1.18841965e-02,4.14928705e-01,,1.18841965e-02,1.17998535e+02
1.18851965e-02,2.13414062e+01,4.16487500e-01,2.98906250e-01,8.68593750e-02,4.40625000e-03,5.81859375e+00,,1.18851965e-02,4.14958030e-01,,1.18851965e-02,1.17381348e+02
1.18861965e-02,2.13281250e+01,4.16385938e-01,2.98750000e-01,8.67656250e-02,4.46875000e-03,5.81812500e+00,,1.18861965e-02,4.14987355e-01,,1.18861965e-02,1.17166504e+02
1.18871965e-02,2.13148438e+01,4.16304688e-01,2.98687500e-01,8.66328125e-02,4.40625000e-03,5.81753906e+00,,1.18871965e-02,4.15016681e-01,,1.18871965e-02,1.16952637e+02
1.18881965e-02,2.13023437e+01,4.16162500e-01,2.98953125e-01,8.65000000e-02,4.46875000e-03,5.81730469e+00,,1.18881965e-02,4.15045977e-01,,1.18881965e-02,1.16657471e+02
1.18891965e-02,2.12882813e+01,4.16040625e-01,2.98796875e-01,8.62968750e-02,4.46875000e-03,5.81695313e+00,,1.18891965e-02,4.15075302e-01,,1.18891965e-02,1.16523193e+02
1.18901965e-02,2.12703125e+01,4.15817188e-01,2.98687500e-01,8.61484375e-02,4.84375000e-03,5.81753906e+00,,1.18901965e-02,4.15104568e-01,,1.18901965e-02,1.16792480e+02
1.18911965e-02,2.12492188e+01,4.15817188e-01,2.98796875e-01,8.60546875e-02,4.93750000e-03,5.81859375e+00,,1.18911965e-02,4.15133864e-01,,1.18911965e-02,1.17383545e+02
1.18921965e-02,2.12320312e+01,4.15756250e-01,2.98718750e-01,8.59375000e-02,4.46875000e-03,5.82058594e+00,,1.18921965e-02,4.15163159e-01,,1.18921965e-02,1.17572266e+02
1.18931965e-02,2.12195312e+01,4.15675000e-01,2.97968750e-01,8.57890625e-02,4.00000000e-03,5.82117188e+00,,1.18931965e-02,4.15192425e-01,,1.18931965e-02,1.17279541e+02
1.18941965e-02,2.12062500e+01,4.15675000e-01,2.97437500e-01,8.56796875e-02,4.00000000e-03,5.82035156e+00,,1.18941965e-02,4.15221721e-01,,1.18941965e-02,1.17070801e+02
1.18951965e-02,2.11953125e+01,4.15573438e-01,2.97703125e-01,8.55859375e-02,4.00000000e-03,5.82070313e+00,,1.18951965e-02,4.15250987e-01,,1.18951965e-02,1.16621582e+02
1.18961965e-02,2.11835938e+01,4.15471875e-01,2.97921875e-01,8.54296875e-02,3.93750000e-03,5.82070313e+00,,1.18961965e-02,4.15280253e-01,,1.18961965e-02,1.16250977e+02
1.18971965e-02,2.11664063e+01,4.15512500e-01,2.97296875e-01,8.53593750e-02,4.15625000e-03,5.82070313e+00,,1.18971965e-02,4.15309489e-01,,1.18971965e-02,1.16445801e+02
1.18981965e-02,2.11445312e+01,4.15471875e-01,2.96796875e-01,8.53437500e-02,4.37500000e-03,5.82058594e+00,,1.18981965e-02,4.15338755e-01,,1.18981965e-02,1.17126465e+02
1.18991965e-02,2.11328125e+01,4.15614062e-01,2.97062500e-01,8.52500000e-02,4.25000000e-03,5.82175781e+00,,1.18991965e-02,4.15367991e-01,,1.18991965e-02,1.16761230e+02
1.19001965e-02,2.11164063e+01,4.15756250e-01,2.97375000e-01,8.50781250e-02,4.18750000e-03,5.82257813e+00,,1.19001965e-02,4.15397286e-01,,1.19001965e-02,1.16877197e+02
1.19011965e-02,2.10976562e+01,4.15715625e-01,2.96906250e-01,8.49218750e-02,4.03125000e-03,5.82351563e+00,,1.19011965e-02,4.15426552e-01,,1.19011965e-02,1.17235352e+02
1.19021965e-02,2.10835937e+01,4.15715625e-01,2.96812500e-01,8.47968750e-02,4.18750000e-03,5.82210938e+00,,1.19021965e-02,4.15455848e-01,,1.19021965e-02,1.17111572e+02
1.19031965e-02,2.10765625e+01,4.15675000e-01,2.97109375e-01,8.47578125e-02,4.78125000e-03,5.81894531e+00,,1.19031965e-02,4.15485144e-01,,1.19031965e-02,1.16262451e+02
1.19041965e-02,2.10726563e+01,4.15431250e-01,2.96468750e-01,8.47343750e-02,4.93750000e-03,5.81355469e+00,,1.19041965e-02,4.15514380e-01,,1.19041965e-02,1.15092285e+02
1.19051965e-02,2.10648438e+01,4.15654688e-01,2.95234375e-01,8.45859375e-02,4.93750000e-03,5.80593750e+00,,1.19051965e-02,4.15543646e-01,,1.19051965e-02,1.14329834e+02
1.19061965e-02,2.10515625e+01,4.15309375e-01,2.95593750e-01,8.44609375e-02,4.68750000e-03,5.80253906e+00,,1.19061965e-02,4.15572882e-01,,1.19061965e-02,1.14133301e+02
1.19071965e-02,2.10351562e+01,4.15309375e-01,2.97140625e-01,8.43046875e-02,4.78125000e-03,5.80171875e+00,,1.19071965e-02,4.15602148e-01,,1.19071965e-02,1.14253906e+02
1.19081965e-02,2.10257813e+01,4.15248438e-01,2.97203125e-01,8.41796875e-02,4.93750000e-03,5.80125000e+00,,1.19081965e-02,4.15631384e-01,,1.19081965e-02,1.13645508e+02
1.19091965e-02,2.10179688e+01,4.15268750e-01,2.95828125e-01,8.40859375e-02,4.93750000e-03,5.80207031e+00,,1.19091965e-02,4.15660620e-01,,1.19091965e-02,1.12879395e+02
1.19101965e-02,2.10054687e+01,4.15329687e-01,2.94859375e-01,8.40078125e-02,4.84375000e-03,5.80324219e+00,,1.19101965e-02,4.15689886e-01,,1.19101965e-02,1.12602539e+02
1.19111965e-02,2.09921875e+01,4.14984375e-01,2.95421875e-01,8.38359375e-02,4.53125000e-03,5.80488281e+00,,1.19111965e-02,4.15719122e-01,,1.19111965e-02,1.12407471e+02
1.19121965e-02,2.09804688e+01,4.15228125e-01,2.96687500e-01,8.37031250e-02,4.40625000e-03,5.80605469e+00,,1.19121965e-02,4.15748358e-01,,1.19121965e-02,1.12046631e+02
1.19131965e-02,2.09656250e+01,4.15126563e-01,2.96812500e-01,8.35703125e-02,4.03125000e-03,5.80792969e+00,,1.19131965e-02,4.15777594e-01,,1.19131965e-02,1.12004150e+02
1.19141965e-02,2.09523438e+01,4.15025000e-01,2.96078125e-01,8.34218750e-02,3.78125000e-03,5.80875000e+00,,1.19141965e-02,4.15806830e-01,,1.19141965e-02,1.11802246e+02
1.19151965e-02,2.09359375e+01,4.14781250e-01,2.95078125e-01,8.33125000e-02,4.09375000e-03,5.80769531e+00,,1.19151965e-02,4.15836036e-01,,1.19151965e-02,1.11927002e+02
1.19161965e-02,2.09148437e+01,4.14984375e-01,2.94843750e-01,8.32578125e-02,4.31250000e-03,5.80769531e+00,,1.19161965e-02,4.15865242e-01,,1.19161965e-02,1.12538330e+02
1.19171965e-02,2.08937500e+01,4.15187500e-01,2.95296875e-01,8.31953125e-02,4.40625000e-03,5.80792969e+00,,1.19171965e-02,4.15894479e-01,,1.19171965e-02,1.13148926e+02
1.19181965e-02,2.08773438e+01,4.15025000e-01,2.95703125e-01,8.30468750e-02,4.31250000e-03,5.80746094e+00,,1.19181965e-02,4.15923685e-01,,1.19181965e-02,1.13274170e+02
1.19191965e-02,2.08640625e+01,4.14882813e-01,2.95343750e-01,8.28750000e-02,4.37500000e-03,5.80628906e+00,,1.19191965e-02,4.15952921e-01,,1.19191965e-02,1.13077148e+02
1.19201965e-02,2.08507813e+01,4.14781250e-01,2.94859375e-01,8.27265625e-02,4.56250000e-03,5.80464844e+00,,1.19201965e-02,4.15982127e-01,,1.19201965e-02,1.12882080e+02
1.19211965e-02,2.08359375e+01,4.14578125e-01,2.94625000e-01,8.26093750e-02,4.56250000e-03,5.80429688e+00,,1.19211965e-02,4.16011333e-01,,1.19211965e-02,1.12850342e+02
1.19221965e-02,2.08226563e+01,4.14842188e-01,2.95140625e-01,8.25390625e-02,4.37500000e-03,5.80406250e+00,,1.19221965e-02,4.16040570e-01,,1.19221965e-02,1.12656738e+02
1.19231965e-02,2.08093750e+01,4.14943750e-01,2.95421875e-01,8.24140625e-02,4.37500000e-03,5.80265625e+00,,1.19231965e-02,4.16069776e-01,,1.19231965e-02,1.12460938e+02
1.19241965e-02,2.07984375e+01,4.14943750e-01,2.94546875e-01,8.23515625e-02,4.93750000e-03,5.80042969e+00,,1.19241965e-02,4.16098982e-01,,1.19241965e-02,1.12025146e+02
1.19251965e-02,2.07820312e+01,4.14984375e-01,2.92968750e-01,8.23203125e-02,5.31250000e-03,5.80066406e+00,,1.19251965e-02,4.16128218e-01,,1.19251965e-02,1.12159424e+02
1.19261965e-02,2.07687500e+01,4.14984375e-01,2.92562500e-01,8.21875000e-02,5.15625000e-03,5.80125000e+00,,1.19261965e-02,4.16157424e-01,,1.19261965e-02,1.11977295e+02
1.19271965e-02,2.07460938e+01,4.15228125e-01,2.93531250e-01,8.20156250e-02,4.62500000e-03,5.80253906e+00,,1.19271965e-02,4.16186661e-01,,1.19271965e-02,1.12759766e+02
1.19281965e-02,2.07234375e+01,4.15329687e-01,2.93937500e-01,8.18984375e-02,4.25000000e-03,5.80253906e+00,,1.19281965e-02,4.16215897e-01,,1.19281965e-02,1.13538574e+02
1.19291965e-02,2.07062500e+01,4.15512500e-01,2.93203125e-01,8.18046875e-02,4.53125000e-03,5.80113281e+00,,1.19291965e-02,4.16245162e-01,,1.19291965e-02,1.13754395e+02
1.19301965e-02,2.06984375e+01,4.15553125e-01,2.93015625e-01,8.16953125e-02,4.84375000e-03,5.80066406e+00,,1.19301965e-02,4.16274399e-01,,1.19301965e-02,1.13006348e+02
1.19311965e-02,2.06914062e+01,4.15370313e-01,2.93015625e-01,8.16562500e-02,4.62500000e-03,5.80125000e+00,,1.19311965e-02,4.16303635e-01,,1.19311965e-02,1.12178223e+02
1.19321965e-02,2.06765625e+01,4.15187500e-01,2.92734375e-01,8.16015625e-02,4.37500000e-03,5.80171875e+00,,1.19321965e-02,4.16332901e-01,,1.19321965e-02,1.12156250e+02
1.19331965e-02,2.06609375e+01,4.15309375e-01,2.92593750e-01,8.15234375e-02,4.15625000e-03,5.80265625e+00,,1.19331965e-02,4.16362137e-01,,1.19331965e-02,1.12216064e+02
1.19341965e-02,2.06460937e+01,4.15329687e-01,2.92671875e-01,8.13984375e-02,3.78125000e-03,5.80371094e+00,,1.19341965e-02,4.16391402e-01,,1.19341965e-02,1.12195312e+02
1.19351965e-02,2.06265625e+01,4.15126563e-01,2.92921875e-01,8.12109375e-02,3.81250000e-03,5.80429688e+00,,1.19351965e-02,4.16420639e-01,,1.19351965e-02,1.12657227e+02
1.19361965e-02,2.06125000e+01,4.15025000e-01,2.92812500e-01,8.10390625e-02,4.25000000e-03,5.80324219e+00,,1.19361965e-02,4.16449875e-01,,1.19361965e-02,1.12554688e+02
1.19371965e-02,2.06054688e+01,4.14842188e-01,2.92328125e-01,8.09296875e-02,4.37500000e-03,5.80265625e+00,,1.19371965e-02,4.16479081e-01,,1.19371965e-02,1.11729004e+02
1.19381965e-02,2.06007813e+01,4.15065625e-01,2.92453125e-01,8.08515625e-02,4.03125000e-03,5.80371094e+00,,1.19381965e-02,4.16508317e-01,,1.19381965e-02,1.10662354e+02
1.19391965e-02,2.05859375e+01,4.14842188e-01,2.92359375e-01,8.07890625e-02,3.87500000e-03,5.80511719e+00,,1.19391965e-02,4.16537523e-01,,1.19391965e-02,1.10643066e+02
1.19401965e-02,2.05695313e+01,4.14943750e-01,2.91546875e-01,8.07031250e-02,4.09375000e-03,5.80464844e+00,,1.19401965e-02,4.16566730e-01,,1.19401965e-02,1.10787109e+02
1.19411965e-02,2.05539063e+01,4.14943750e-01,2.91125000e-01,8.06015625e-02,4.31250000e-03,5.80371094e+00,,1.19411965e-02,4.16595966e-01,,1.19411965e-02,1.10854004e+02
1.19421965e-02,2.05414063e+01,4.15167188e-01,2.91343750e-01,8.05468750e-02,4.56250000e-03,5.80289063e+00,,1.19421965e-02,4.16625172e-01,,1.19421965e-02,1.10599121e+02
1.19431965e-02,2.05257813e+01,4.15085938e-01,2.91796875e-01,8.04765625e-02,4.68750000e-03,5.80230469e+00,,1.19431965e-02,4.16654378e-01,,1.19431965e-02,1.10664795e+02
1.19441965e-02,2.05085937e+01,4.14943750e-01,2.91578125e-01,8.03671875e-02,4.84375000e-03,5.80183594e+00,,1.19441965e-02,4.16683614e-01,,1.19441965e-02,1.10890625e+02
1.19451965e-02,2.04992188e+01,4.14842188e-01,2.90562500e-01,8.02656250e-02,5.50000000e-03,5.79984375e+00,,1.19451965e-02,4.16712821e-01,,1.19451965e-02,1.10314453e+02
1.19461965e-02,2.04921875e+01,4.14984375e-01,2.90187500e-01,8.02265625e-02,5.28125000e-03,5.80042969e+00,,1.19461965e-02,4.16742057e-01,,1.19461965e-02,1.09500244e+02
1.19471965e-02,2.04828125e+01,4.14923438e-01,2.90593750e-01,8.00625000e-02,5.12500000e-03,5.80113281e+00,,1.19471965e-02,4.16771263e-01,,1.19471965e-02,1.08927734e+02
1.19481965e-02,2.04695312e+01,4.14821875e-01,2.90968750e-01,7.99062500e-02,4.93750000e-03,5.80183594e+00,,1.19481965e-02,4.16800469e-01,,1.19481965e-02,1.08755859e+02
1.19491965e-02,2.04523438e+01,4.14720313e-01,2.91171875e-01,7.97656250e-02,4.68750000e-03,5.80324219e+00,,1.19491965e-02,4.16829705e-01,,1.19491965e-02,1.08985107e+02
1.19501965e-02,2.04375000e+01,4.14639063e-01,2.90500000e-01,7.96718750e-02,4.46875000e-03,5.80429688e+00,,1.19501965e-02,4.16858912e-01,,1.19501965e-02,1.08973877e+02
1.19511965e-02,2.04226562e+01,4.14253125e-01,2.89546875e-01,7.96093750e-02,4.53125000e-03,5.80394531e+00,,1.19511965e-02,4.16888088e-01,,1.19511965e-02,1.08967041e+02
1.19521965e-02,2.04093750e+01,4.14192188e-01,2.89515625e-01,7.95000000e-02,4.75000000e-03,5.80324219e+00,,1.19521965e-02,4.16917294e-01,,1.19521965e-02,1.08801758e+02
1.19531965e-02,2.03960937e+01,4.14090625e-01,2.90203125e-01,7.94062500e-02,4.93750000e-03,5.80207031e+00,,1.19531965e-02,4.16946441e-01,,1.19531965e-02,1.08634766e+02
1.19541965e-02,2.03781250e+01,4.13867188e-01,2.90265625e-01,7.93515625e-02,4.90625000e-03,5.80171875e+00,,1.19541965e-02,4.16975588e-01,,1.19541965e-02,1.08948975e+02
1.19551965e-02,2.03648437e+01,4.13907813e-01,2.90000000e-01,7.92500000e-02,4.18750000e-03,5.80371094e+00,,1.19551965e-02,4.17004734e-01,,1.19551965e-02,1.08780518e+02
1.19561965e-02,2.03515625e+01,4.14029688e-01,2.89968750e-01,7.90703125e-02,4.00000000e-03,5.80453125e+00,,1.19561965e-02,4.17033881e-01,,1.19561965e-02,1.08613037e+02
1.19571965e-02,2.03421875e+01,4.13907813e-01,2.89890625e-01,7.89296875e-02,4.31250000e-03,5.80371094e+00,,1.19571965e-02,4.17063057e-01,,1.19571965e-02,1.08042725e+02
1.19581965e-02,2.03304688e+01,4.13846875e-01,2.89890625e-01,7.88437500e-02,4.46875000e-03,5.80265625e+00,,1.19581965e-02,4.17092204e-01,,1.19581965e-02,1.07714355e+02
1.19591965e-02,2.03179687e+01,4.13867188e-01,2.90234375e-01,7.87500000e-02,4.31250000e-03,5.80253906e+00,,1.19591965e-02,4.17121351e-01,,1.19591965e-02,1.07465576e+02
1.19601965e-02,2.03023437e+01,4.13806250e-01,2.89656250e-01,7.87109375e-02,4.15625000e-03,5.80394531e+00,,1.19601965e-02,4.17150497e-01,,1.19601965e-02,1.07539795e+02
1.19611965e-02,2.02851562e+01,4.14009375e-01,2.89015625e-01,7.86171875e-02,4.25000000e-03,5.80464844e+00,,1.19611965e-02,4.17179644e-01,,1.19611965e-02,1.07778320e+02
1.19621965e-02,2.02687500e+01,4.14334375e-01,2.89328125e-01,7.84687500e-02,4.31250000e-03,5.80464844e+00,,1.19621965e-02,4.17208791e-01,,1.19621965e-02,1.07937012e+02
1.19631965e-02,2.02578125e+01,4.14192188e-01,2.89515625e-01,7.84062500e-02,4.18750000e-03,5.80453125e+00,,1.19631965e-02,4.17237997e-01,,1.19631965e-02,1.07530762e+02
1.19641965e-02,2.02460938e+01,4.14354688e-01,2.89000000e-01,7.83515625e-02,4.00000000e-03,5.80511719e+00,,1.19641965e-02,4.17267174e-01,,1.19641965e-02,1.07205811e+02
1.19651965e-02,2.02257813e+01,4.14395313e-01,2.88687500e-01,7.82343750e-02,4.09375000e-03,5.80464844e+00,,1.19651965e-02,4.17296350e-01,,1.19651965e-02,1.07768799e+02
1.19661965e-02,2.02046875e+01,4.14639063e-01,2.88843750e-01,7.81406250e-02,4.78125000e-03,5.80265625e+00,,1.19661965e-02,4.17325556e-01,,1.19661965e-02,1.08412842e+02
1.19671965e-02,2.01929687e+01,4.14435938e-01,2.88875000e-01,7.81250000e-02,4.68750000e-03,5.80324219e+00,,1.19671965e-02,4.17354733e-01,,1.19671965e-02,1.08090332e+02
1.19681965e-02,2.01765625e+01,4.14476563e-01,2.88359375e-01,7.79609375e-02,4.18750000e-03,5.80511719e+00,,1.19681965e-02,4.17383909e-01,,1.19681965e-02,1.08251709e+02
1.19691965e-02,2.01632813e+01,4.14293750e-01,2.88421875e-01,7.78203125e-02,4.18750000e-03,5.80605469e+00,,1.19691965e-02,4.17413086e-01,,1.19691965e-02,1.08092773e+02
1.19701965e-02,2.01539062e+01,4.14293750e-01,2.88546875e-01,7.77265625e-02,4.31250000e-03,5.80605469e+00,,1.19701965e-02,4.17442292e-01,,1.19701965e-02,1.07530029e+02
1.19711965e-02,2.01484375e+01,4.14253125e-01,2.88421875e-01,7.76406250e-02,4.40625000e-03,5.80511719e+00,,1.19711965e-02,4.17471468e-01,,1.19711965e-02,1.06565186e+02
