Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000,,Zero Index,719.33744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14906626e-02,8.72734375e+00,4.12059375e-01,1.87031250e-02,2.84375000e-03,1.67187500e-01,6.06644531e+00,,1.14906626e-02,4.50048804e-01,,1.14906626e-02,8.01667480e+01
1.14916626e-02,8.73671875e+00,4.12140625e-01,1.85937500e-02,2.97656250e-03,1.69531250e-01,6.06609375e+00,,1.14916626e-02,4.50077832e-01,,1.14916626e-02,7.91013794e+01
1.14926626e-02,8.73281250e+00,4.12140625e-01,1.81093750e-02,2.92187500e-03,1.71093750e-01,6.06609375e+00,,1.14926626e-02,4.50106859e-01,,1.14926626e-02,7.94067383e+01
1.14936626e-02,8.72734375e+00,4.12059375e-01,1.79531250e-02,2.86718750e-03,1.76562500e-01,6.06632813e+00,,1.14936626e-02,4.50135887e-01,,1.14936626e-02,7.98750610e+01
1.14946626e-02,8.72421875e+00,4.11937500e-01,1.86093750e-02,2.84375000e-03,1.78906250e-01,6.06585938e+00,,1.14946626e-02,4.50164884e-01,,1.14946626e-02,8.01002808e+01
1.14956626e-02,8.72343750e+00,4.11957813e-01,1.87031250e-02,2.82812500e-03,1.84375000e-01,6.06585938e+00,,1.14956626e-02,4.50193912e-01,,1.14956626e-02,8.00819702e+01
1.14966626e-02,8.72343750e+00,4.11693750e-01,1.83437500e-02,2.78906250e-03,1.91406250e-01,6.06585938e+00,,1.14966626e-02,4.50222909e-01,,1.14966626e-02,7.99838257e+01
1.14976626e-02,8.71640625e+00,4.11551563e-01,1.79687500e-02,2.73437500e-03,1.97656250e-01,6.06550781e+00,,1.14976626e-02,4.50251877e-01,,1.14976626e-02,8.06124268e+01
1.14986626e-02,8.71093750e+00,4.11510938e-01,1.78906250e-02,2.84375000e-03,1.96875000e-01,6.06246094e+00,,1.14986626e-02,4.50280875e-01,,1.14986626e-02,8.10811768e+01
1.14996626e-02,8.70859375e+00,4.11409375e-01,1.82656250e-02,2.81250000e-03,1.96875000e-01,6.06070313e+00,,1.14996626e-02,4.50309873e-01,,1.14996626e-02,8.12270508e+01
1.15006626e-02,8.71796875e+00,4.11510938e-01,1.85937500e-02,2.84375000e-03,1.95312500e-01,6.06152344e+00,,1.15006626e-02,4.50338840e-01,,1.15006626e-02,8.01629028e+01
1.15016626e-02,8.71250000e+00,4.11307813e-01,1.84062500e-02,2.71875000e-03,1.91406250e-01,6.06187500e+00,,1.15016626e-02,4.50367808e-01,,1.15016626e-02,8.06286621e+01
1.15026626e-02,8.70859375e+00,4.11470312e-01,1.80000000e-02,2.57812500e-03,1.85937500e-01,6.06128906e+00,,1.15026626e-02,4.50396776e-01,,1.15026626e-02,8.09348755e+01
1.15036626e-02,8.71796875e+00,4.11328125e-01,1.78437500e-02,2.67968750e-03,1.89843750e-01,6.06128906e+00,,1.15036626e-02,4.50425714e-01,,1.15036626e-02,7.98733521e+01
1.15046626e-02,8.72578125e+00,4.11450000e-01,1.82343750e-02,2.80468750e-03,1.96875000e-01,6.06210938e+00,,1.15046626e-02,4.50454682e-01,,1.15046626e-02,7.89722900e+01
1.15056626e-02,8.73671875e+00,4.11450000e-01,1.87812500e-02,2.85937500e-03,2.01562500e-01,6.06351563e+00,,1.15056626e-02,4.50483650e-01,,1.15056626e-02,7.77466431e+01
1.15066626e-02,8.74218750e+00,4.11328125e-01,1.87187500e-02,2.78906250e-03,2.15625000e-01,6.06292969e+00,,1.15066626e-02,4.50512618e-01,,1.15066626e-02,7.70834961e+01
1.15076626e-02,8.74609375e+00,4.11328125e-01,1.83750000e-02,2.64062500e-03,2.25000000e-01,6.06363281e+00,,1.15076626e-02,4.50541586e-01,,1.15076626e-02,7.65823975e+01
1.15086626e-02,8.75156250e+00,4.11307813e-01,1.82968750e-02,2.65625000e-03,2.21875000e-01,6.06515625e+00,,1.15086626e-02,4.50570524e-01,,1.15086626e-02,7.59214478e+01
1.15096626e-02,8.76093750e+00,4.11368750e-01,1.87031250e-02,2.71093750e-03,2.14062500e-01,6.06644531e+00,,1.15096626e-02,4.50599492e-01,,1.15096626e-02,7.48569336e+01
1.15106626e-02,8.77500000e+00,4.11307813e-01,1.90937500e-02,2.77343750e-03,2.14062500e-01,6.06503906e+00,,1.15106626e-02,4.50628430e-01,,1.15106626e-02,7.33070679e+01
1.15116626e-02,8.77812500e+00,4.11165625e-01,1.92656250e-02,2.77343750e-03,2.20312500e-01,6.06445312e+00,,1.15116626e-02,4.50657398e-01,,1.15116626e-02,7.28831787e+01
1.15126626e-02,8.78203125e+00,4.10962500e-01,1.91250000e-02,2.89843750e-03,2.25781250e-01,6.06351563e+00,,1.15126626e-02,4.50686336e-01,,1.15126626e-02,7.23787842e+01
1.15136626e-02,8.77656250e+00,4.10881250e-01,1.90781250e-02,2.96093750e-03,2.34375000e-01,6.06187500e+00,,1.15136626e-02,4.50715274e-01,,1.15136626e-02,7.28413696e+01
1.15146626e-02,8.76875000e+00,4.11023438e-01,1.93125000e-02,2.96093750e-03,2.34375000e-01,6.06152344e+00,,1.15146626e-02,4.50744241e-01,,1.15146626e-02,7.35449829e+01
1.15156626e-02,8.75546875e+00,4.11226563e-01,1.98750000e-02,2.95312500e-03,2.27343750e-01,6.06222656e+00,,1.15156626e-02,4.50773180e-01,,1.15156626e-02,7.48103638e+01
1.15166626e-02,8.74765625e+00,4.11470312e-01,1.99531250e-02,3.07031250e-03,2.25781250e-01,6.06246094e+00,,1.15166626e-02,4.50802147e-01,,1.15166626e-02,7.55102539e+01
1.15176626e-02,8.73750000e+00,4.11368750e-01,1.96562500e-02,3.01562500e-03,2.29687500e-01,6.06222656e+00,,1.15176626e-02,4.50831115e-01,,1.15176626e-02,7.64523926e+01
1.15186626e-02,8.73515625e+00,4.11470312e-01,1.93906250e-02,3.01562500e-03,2.29687500e-01,6.06269531e+00,,1.15186626e-02,4.50860113e-01,,1.15186626e-02,7.65905151e+01
1.15196626e-02,8.72734375e+00,4.11409375e-01,1.95468750e-02,3.01562500e-03,2.25781250e-01,6.06164063e+00,,1.15196626e-02,4.50889111e-01,,1.15196626e-02,7.72927246e+01
1.15206626e-02,8.71796875e+00,4.11510938e-01,2.00937500e-02,2.99218750e-03,2.31250000e-01,6.06164063e+00,,1.15206626e-02,4.50918078e-01,,1.15206626e-02,7.81541748e+01
1.15216626e-02,8.71015625e+00,4.11328125e-01,1.99062500e-02,2.90625000e-03,2.39062500e-01,6.06187500e+00,,1.15216626e-02,4.50947076e-01,,1.15216626e-02,7.88536377e+01
1.15226626e-02,8.69140625e+00,4.10779688e-01,2.00625000e-02,2.74218750e-03,2.53906250e-01,6.06187500e+00,,1.15226626e-02,4.50976044e-01,,1.15226626e-02,8.06807251e+01
1.15236626e-02,8.68437500e+00,4.10840625e-01,1.99218750e-02,2.71875000e-03,2.67187500e-01,6.06328125e+00,,1.15236626e-02,4.51004952e-01,,1.15236626e-02,8.12996216e+01
1.15246626e-02,8.68671875e+00,4.10373437e-01,1.95781250e-02,2.78906250e-03,2.74218750e-01,6.06527344e+00,,1.15246626e-02,4.51033890e-01,,1.15246626e-02,8.09533081e+01
1.15256626e-02,8.68437500e+00,4.10779688e-01,1.93593750e-02,2.80468750e-03,2.76562500e-01,6.06468750e+00,,1.15256626e-02,4.51062799e-01,,1.15256626e-02,8.10917358e+01
1.15266626e-02,8.67656250e+00,4.10332813e-01,1.94531250e-02,2.71875000e-03,2.74218750e-01,6.06328125e+00,,1.15266626e-02,4.51091737e-01,,1.15266626e-02,8.17943115e+01
1.15276626e-02,8.67109375e+00,4.10475000e-01,1.98437500e-02,2.71875000e-03,2.72656250e-01,6.06292969e+00,,1.15276626e-02,4.51120615e-01,,1.15276626e-02,8.22539673e+01
1.15286626e-02,8.67656250e+00,4.10535938e-01,2.00000000e-02,2.78906250e-03,2.76562500e-01,6.06328125e+00,,1.15286626e-02,4.51149523e-01,,1.15286626e-02,8.15845947e+01
1.15296626e-02,8.68437500e+00,4.10190625e-01,1.99062500e-02,2.84375000e-03,2.85156250e-01,6.06304688e+00,,1.15296626e-02,4.51178432e-01,,1.15296626e-02,8.06734009e+01
1.15306626e-02,8.68593750e+00,4.10434375e-01,1.98437500e-02,2.82812500e-03,2.91406250e-01,6.06363281e+00,,1.15306626e-02,4.51207310e-01,,1.15306626e-02,8.04069824e+01
1.15316626e-02,8.69218750e+00,4.10251563e-01,2.00937500e-02,2.78906250e-03,2.96875000e-01,6.06187500e+00,,1.15316626e-02,4.51236188e-01,,1.15316626e-02,7.96568604e+01
1.15326626e-02,8.70468750e+00,4.10779688e-01,2.03593750e-02,2.82812500e-03,3.04687500e-01,6.06023438e+00,,1.15326626e-02,4.51265126e-01,,1.15326626e-02,7.82609863e+01
1.15336626e-02,8.70312500e+00,4.10637500e-01,2.04687500e-02,2.84375000e-03,3.11718750e-01,6.06011719e+00,,1.15336626e-02,4.51294035e-01,,1.15336626e-02,7.83138428e+01
1.15346626e-02,8.69218750e+00,4.10576563e-01,2.04375000e-02,2.78906250e-03,3.11718750e-01,6.05988281e+00,,1.15346626e-02,4.51322973e-01,,1.15346626e-02,7.93330078e+01
1.15356626e-02,8.69375000e+00,4.10678125e-01,2.04062500e-02,2.76562500e-03,3.15625000e-01,6.06210938e+00,,1.15356626e-02,4.51351881e-01,,1.15356626e-02,7.90637207e+01
1.15366626e-02,8.69531250e+00,4.10637500e-01,2.04843750e-02,2.78906250e-03,3.17968750e-01,6.06386719e+00,,1.15366626e-02,4.51380819e-01,,1.15366626e-02,7.87942505e+01
1.15376626e-02,8.69609375e+00,4.10739063e-01,2.04687500e-02,2.76562500e-03,3.17968750e-01,6.06304688e+00,,1.15376626e-02,4.51409727e-01,,1.15376626e-02,7.86051636e+01
1.15386626e-02,8.69765625e+00,4.10718750e-01,2.06250000e-02,2.81250000e-03,3.15625000e-01,6.06246094e+00,,1.15386626e-02,4.51438665e-01,,1.15386626e-02,7.83352051e+01
1.15396626e-02,8.70156250e+00,4.10739063e-01,2.07031250e-02,2.86718750e-03,3.17187500e-01,6.06187500e+00,,1.15396626e-02,4.51467574e-01,,1.15396626e-02,7.78229980e+01
1.15406626e-02,8.70312500e+00,4.11064063e-01,2.07343750e-02,2.86718750e-03,3.15625000e-01,6.06105469e+00,,1.15406626e-02,4.51496512e-01,,1.15406626e-02,7.75520630e+01
1.15416626e-02,8.69609375e+00,4.10820313e-01,2.07812500e-02,2.86718750e-03,3.20312500e-01,6.06152344e+00,,1.15416626e-02,4.51525420e-01,,1.15416626e-02,7.81669922e+01
1.15426626e-02,8.69140625e+00,4.10881250e-01,2.06718750e-02,2.85937500e-03,3.33593750e-01,6.06292969e+00,,1.15426626e-02,4.51554358e-01,,1.15426626e-02,7.85404053e+01
1.15436626e-02,8.68046875e+00,4.10718750e-01,2.05468750e-02,2.73437500e-03,3.47656250e-01,6.06363281e+00,,1.15436626e-02,4.51583266e-01,,1.15436626e-02,7.95587769e+01
1.15446626e-02,8.66406250e+00,4.10678125e-01,2.05937500e-02,2.71093750e-03,3.47656250e-01,6.06351563e+00,,1.15446626e-02,4.51612204e-01,,1.15446626e-02,8.11410522e+01
1.15456626e-02,8.65781250e+00,4.10475000e-01,2.06718750e-02,2.76562500e-03,3.42187500e-01,6.06222656e+00,,1.15456626e-02,4.51641113e-01,,1.15456626e-02,8.16760254e+01
1.15466626e-02,8.65468750e+00,4.10251563e-01,2.04687500e-02,2.78906250e-03,3.38281250e-01,6.06128906e+00,,1.15466626e-02,4.51670021e-01,,1.15466626e-02,8.18891602e+01
1.15476626e-02,8.65859375e+00,4.10332813e-01,2.02500000e-02,2.84375000e-03,3.34375000e-01,6.06082031e+00,,1.15476626e-02,4.51698899e-01,,1.15476626e-02,8.13785400e+01
1.15486626e-02,8.65781250e+00,4.10495313e-01,2.04062500e-02,2.85937500e-03,3.35937500e-01,6.05988281e+00,,1.15486626e-02,4.51727778e-01,,1.15486626e-02,8.13513184e+01
1.15496626e-02,8.66015625e+00,4.10576563e-01,2.05156250e-02,2.90625000e-03,3.28906250e-01,6.06082031e+00,,1.15496626e-02,4.51756716e-01,,1.15496626e-02,8.10012817e+01
1.15506626e-02,8.66718750e+00,4.10617188e-01,2.06718750e-02,2.96093750e-03,3.28906250e-01,6.06386719e+00,,1.15506626e-02,4.51785624e-01,,1.15506626e-02,8.01672974e+01
1.15516626e-02,8.66406250e+00,4.10434375e-01,2.06250000e-02,2.89843750e-03,3.34375000e-01,6.06750000e+00,,1.15516626e-02,4.51814562e-01,,1.15516626e-02,8.03800049e+01
1.15526626e-02,8.66718750e+00,4.10475000e-01,2.05468750e-02,2.88281250e-03,3.41406250e-01,6.06609375e+00,,1.15526626e-02,4.51843441e-01,,1.15526626e-02,7.99487305e+01
1.15536626e-02,8.67890625e+00,4.10637500e-01,2.07031250e-02,2.99218750e-03,3.45312500e-01,6.06410156e+00,,1.15536626e-02,4.51872379e-01,,1.15536626e-02,7.86312866e+01
1.15546626e-02,8.68671875e+00,4.10718750e-01,2.07031250e-02,3.14843750e-03,3.50781250e-01,6.06410156e+00,,1.15546626e-02,4.51901287e-01,,1.15546626e-02,7.77161255e+01
1.15556626e-02,8.69140625e+00,4.10820313e-01,2.07031250e-02,3.14843750e-03,3.50781250e-01,6.06269531e+00,,1.15556626e-02,4.51930225e-01,,1.15556626e-02,7.71231689e+01
1.15566626e-02,8.68984375e+00,4.10292188e-01,2.05625000e-02,3.09375000e-03,3.50781250e-01,6.06246094e+00,,1.15566626e-02,4.51959133e-01,,1.15566626e-02,7.71748657e+01
1.15576626e-02,8.68203125e+00,4.10190625e-01,2.03281250e-02,3.04687500e-03,3.51562500e-01,6.06304688e+00,,1.15576626e-02,4.51988012e-01,,1.15576626e-02,7.78719482e+01
1.15586626e-02,8.68593750e+00,4.10089062e-01,2.04375000e-02,3.00000000e-03,3.49218750e-01,6.06351563e+00,,1.15586626e-02,4.52016920e-01,,1.15586626e-02,7.73611450e+01
1.15596626e-02,8.69140625e+00,4.10129688e-01,2.07500000e-02,2.93750000e-03,3.43750000e-01,6.06468750e+00,,1.15596626e-02,4.52045798e-01,,1.15596626e-02,7.66882324e+01
1.15606626e-02,8.68437500e+00,4.10332813e-01,2.09375000e-02,2.81250000e-03,3.38281250e-01,6.06386719e+00,,1.15606626e-02,4.52074677e-01,,1.15606626e-02,7.73026733e+01
1.15616626e-02,8.66796875e+00,4.10089062e-01,2.06718750e-02,2.77343750e-03,3.39843750e-01,6.06210938e+00,,1.15616626e-02,4.52103585e-01,,1.15616626e-02,7.88837280e+01
1.15626626e-02,8.66171875e+00,4.10028125e-01,2.03593750e-02,2.78906250e-03,3.41406250e-01,6.06105469e+00,,1.15626626e-02,4.52132463e-01,,1.15626626e-02,7.94193115e+01
1.15636626e-02,8.65000000e+00,4.09743750e-01,2.02812500e-02,2.69531250e-03,3.36718750e-01,6.06105469e+00,,1.15636626e-02,4.52161342e-01,,1.15636626e-02,8.05197754e+01
1.15646626e-02,8.63515625e+00,4.09560937e-01,2.02968750e-02,2.50781250e-03,3.34375000e-01,6.06046875e+00,,1.15646626e-02,4.52190191e-01,,1.15646626e-02,8.19425659e+01
1.15656626e-02,8.63750000e+00,4.09520313e-01,2.01718750e-02,2.53125000e-03,3.34375000e-01,6.06011719e+00,,1.15656626e-02,4.52219009e-01,,1.15656626e-02,8.15936890e+01
1.15666626e-02,8.63750000e+00,4.09703125e-01,2.00937500e-02,2.62500000e-03,3.34375000e-01,6.06222656e+00,,1.15666626e-02,4.52247858e-01,,1.15666626e-02,8.14869385e+01
1.15676626e-02,8.63203125e+00,4.09703125e-01,2.02187500e-02,2.62500000e-03,3.32031250e-01,6.06328125e+00,,1.15676626e-02,4.52276736e-01,,1.15676626e-02,8.19439087e+01
1.15686626e-02,8.63203125e+00,4.09743750e-01,2.04687500e-02,2.67187500e-03,3.35937500e-01,6.06328125e+00,,1.15686626e-02,4.52305585e-01,,1.15686626e-02,8.18361206e+01
1.15696626e-02,8.63125000e+00,4.09662500e-01,2.05625000e-02,2.69531250e-03,3.36718750e-01,6.06410156e+00,,1.15696626e-02,4.52334434e-01,,1.15696626e-02,8.18079224e+01
1.15706626e-02,8.63359375e+00,4.09357813e-01,2.05156250e-02,2.71093750e-03,3.30468750e-01,6.06468750e+00,,1.15706626e-02,4.52363253e-01,,1.15706626e-02,8.14574585e+01
1.15716626e-02,8.63203125e+00,4.09418750e-01,2.03593750e-02,2.71875000e-03,3.22656250e-01,6.06632813e+00,,1.15716626e-02,4.52392071e-01,,1.15716626e-02,8.15102539e+01
1.15726626e-02,8.63359375e+00,4.09601563e-01,2.02812500e-02,2.76562500e-03,3.14062500e-01,6.06867188e+00,,1.15726626e-02,4.52420920e-01,,1.15726626e-02,8.12415161e+01
1.15736626e-02,8.63359375e+00,4.09398438e-01,2.04687500e-02,2.80468750e-03,3.07812500e-01,6.06644531e+00,,1.15736626e-02,4.52449739e-01,,1.15736626e-02,8.11335449e+01
1.15746626e-02,8.63906250e+00,4.09520313e-01,2.04062500e-02,2.88281250e-03,3.00781250e-01,6.06386719e+00,,1.15746626e-02,4.52478558e-01,,1.15746626e-02,8.04614868e+01
1.15756626e-02,8.64140625e+00,4.09418750e-01,2.02187500e-02,2.93750000e-03,2.96875000e-01,6.06304688e+00,,1.15756626e-02,4.52507377e-01,,1.15756626e-02,8.01121826e+01
1.15766626e-02,8.64140625e+00,4.09601563e-01,1.99062500e-02,2.90625000e-03,2.92968750e-01,6.06363281e+00,,1.15766626e-02,4.52536196e-01,,1.15766626e-02,8.00057983e+01
1.15776626e-02,8.63906250e+00,4.09357813e-01,1.99218750e-02,2.86718750e-03,2.85156250e-01,6.06292969e+00,,1.15776626e-02,4.52565014e-01,,1.15776626e-02,8.01419678e+01
1.15786626e-02,8.63593750e+00,4.09398438e-01,2.00937500e-02,2.84375000e-03,2.75781250e-01,6.06292969e+00,,1.15786626e-02,4.52593863e-01,,1.15786626e-02,8.03580322e+01
1.15796626e-02,8.62968750e+00,4.09276562e-01,2.00937500e-02,2.76562500e-03,2.67187500e-01,6.06363281e+00,,1.15796626e-02,4.52622682e-01,,1.15796626e-02,8.08958740e+01
1.15806626e-02,8.63203125e+00,4.09256250e-01,1.97187500e-02,2.73437500e-03,2.63281250e-01,6.06433594e+00,,1.15806626e-02,4.52651501e-01,,1.15806626e-02,8.05487061e+01
1.15816626e-02,8.63593750e+00,4.09032813e-01,1.95781250e-02,2.75000000e-03,2.57031250e-01,6.06433594e+00,,1.15816626e-02,4.52680320e-01,,1.15816626e-02,8.00419312e+01
1.15826626e-02,8.63906250e+00,4.09073438e-01,1.95312500e-02,2.71875000e-03,2.48437500e-01,6.06128906e+00,,1.15826626e-02,4.52709109e-01,,1.15826626e-02,7.96160889e+01
1.15836626e-02,8.63515625e+00,4.09114063e-01,1.96562500e-02,2.65625000e-03,2.40625000e-01,6.06011719e+00,,1.15836626e-02,4.52737927e-01,,1.15836626e-02,7.99149780e+01
1.15846626e-02,8.63203125e+00,4.08768750e-01,1.98437500e-02,2.60156250e-03,2.39062500e-01,6.06152344e+00,,1.15846626e-02,4.52766716e-01,,1.15846626e-02,8.01325073e+01
1.15856626e-02,8.61875000e+00,4.08687500e-01,1.96406250e-02,2.49218750e-03,2.42187500e-01,6.06164063e+00,,1.15856626e-02,4.52795535e-01,,1.15856626e-02,8.13970337e+01
1.15866626e-02,8.62421875e+00,4.08342188e-01,1.90937500e-02,2.54687500e-03,2.35156250e-01,6.06128906e+00,,1.15866626e-02,4.52824295e-01,,1.15866626e-02,8.07305908e+01
1.15876626e-02,8.63515625e+00,4.08585938e-01,1.87187500e-02,2.67187500e-03,2.38281250e-01,6.06070313e+00,,1.15876626e-02,4.52853024e-01,,1.15876626e-02,7.95028687e+01
1.15886626e-02,8.64531250e+00,4.08971875e-01,1.86718750e-02,2.67187500e-03,2.40625000e-01,6.05988281e+00,,1.15886626e-02,4.52881843e-01,,1.15886626e-02,7.83566895e+01
1.15896626e-02,8.67109375e+00,4.09114063e-01,1.90156250e-02,2.62500000e-03,2.38281250e-01,6.05929688e+00,,1.15896626e-02,4.52910632e-01,,1.15896626e-02,7.55989990e+01
1.15906626e-02,8.70312500e+00,4.09418750e-01,1.92812500e-02,2.67187500e-03,2.34375000e-01,6.05871094e+00,,1.15906626e-02,4.52939451e-01,,1.15906626e-02,7.21953125e+01
1.15916626e-02,8.73281250e+00,4.09459375e-01,1.92343750e-02,2.65625000e-03,2.28906250e-01,6.05882813e+00,,1.15916626e-02,4.52968270e-01,,1.15916626e-02,6.90326538e+01
1.15926626e-02,8.77031250e+00,4.09662500e-01,1.91562500e-02,2.61718750e-03,2.21875000e-01,6.06011719e+00,,1.15926626e-02,4.52997118e-01,,1.15926626e-02,6.50649414e+01
1.15936626e-02,8.81250000e+00,4.09845313e-01,1.92343750e-02,2.53125000e-03,2.10937500e-01,6.06152344e+00,,1.15936626e-02,4.53025997e-01,,1.15936626e-02,6.06140137e+01
1.15946626e-02,8.86015625e+00,4.10150000e-01,1.93437500e-02,2.48437500e-03,2.04687500e-01,6.06246094e+00,,1.15946626e-02,4.53054845e-01,,1.15946626e-02,5.55987549e+01
1.15956626e-02,8.92343750e+00,4.10576563e-01,1.94218750e-02,2.67968750e-03,2.00781250e-01,6.06386719e+00,,1.15956626e-02,4.53083724e-01,,1.15956626e-02,4.89721680e+01
1.15966626e-02,8.98515625e+00,4.10739063e-01,1.94531250e-02,2.84375000e-03,1.96875000e-01,6.06468750e+00,,1.15966626e-02,4.53112662e-01,,1.15966626e-02,4.25064087e+01
1.15976626e-02,9.02812500e+00,4.10881250e-01,1.91562500e-02,2.81250000e-03,1.88281250e-01,6.06410156e+00,,1.15976626e-02,4.53141570e-01,,1.15976626e-02,3.79742432e+01
1.15986626e-02,9.06562500e+00,4.11064063e-01,1.92343750e-02,2.77343750e-03,1.84375000e-01,6.06445312e+00,,1.15986626e-02,4.53170538e-01,,1.15986626e-02,3.40065308e+01
1.15996626e-02,9.10703125e+00,4.11226563e-01,1.97343750e-02,2.71093750e-03,1.75000000e-01,6.06468750e+00,,1.15996626e-02,4.53199476e-01,,1.15996626e-02,2.96345825e+01
1.16006626e-02,9.14609375e+00,4.11023438e-01,2.01406250e-02,2.69531250e-03,1.67187500e-01,6.06503906e+00,,1.16006626e-02,4.53228444e-01,,1.16006626e-02,2.55018921e+01
1.16016626e-02,9.17890625e+00,4.11145313e-01,2.01718750e-02,2.71093750e-03,1.61718750e-01,6.06433594e+00,,1.16016626e-02,4.53257382e-01,,1.16016626e-02,2.20123291e+01
1.16026626e-02,9.20312500e+00,4.11307813e-01,2.00000000e-02,2.71875000e-03,1.67187500e-01,6.06210938e+00,,1.16026626e-02,4.53286350e-01,,1.16026626e-02,1.94091187e+01
1.16036626e-02,9.22734375e+00,4.11368750e-01,2.01093750e-02,2.71875000e-03,1.69531250e-01,6.05906250e+00,,1.16036626e-02,4.53315318e-01,,1.16036626e-02,1.68060913e+01
1.16046626e-02,9.25000000e+00,4.11165625e-01,2.03593750e-02,2.71093750e-03,1.61718750e-01,6.05929688e+00,,1.16046626e-02,4.53344256e-01,,1.16046626e-02,1.43630981e+01
1.16056626e-02,9.26718750e+00,4.11084375e-01,2.09375000e-02,2.69531250e-03,1.56250000e-01,6.06152344e+00,,1.16056626e-02,4.53373224e-01,,1.16056626e-02,1.24818115e+01
1.16066626e-02,9.27187500e+00,4.11206250e-01,2.13125000e-02,2.65625000e-03,1.46875000e-01,6.06164063e+00,,1.16066626e-02,4.53402162e-01,,1.16066626e-02,1.18865356e+01
1.16076626e-02,9.27812500e+00,4.11165625e-01,2.15000000e-02,2.65625000e-03,1.35156250e-01,6.06152344e+00,,1.16076626e-02,4.53431129e-01,,1.16076626e-02,1.11287842e+01
1.16086626e-02,9.28906250e+00,4.11409375e-01,2.08437500e-02,2.69531250e-03,1.22656250e-01,6.06187500e+00,,1.16086626e-02,4.53460068e-01,,1.16086626e-02,9.88897705e+00
1.16096626e-02,9.30234375e+00,4.10962500e-01,2.06562500e-02,2.67187500e-03,1.14062500e-01,6.06210938e+00,,1.16096626e-02,4.53489035e-01,,1.16096626e-02,8.40979004e+00
1.16106626e-02,9.30781250e+00,4.11409375e-01,2.10000000e-02,2.64062500e-03,1.03125000e-01,6.06128906e+00,,1.16106626e-02,4.53518003e-01,,1.16106626e-02,7.73565674e+00
1.16116626e-02,9.31953125e+00,4.11226563e-01,2.13437500e-02,2.71093750e-03,9.53125000e-02,6.05964844e+00,,1.16116626e-02,4.53546941e-01,,1.16116626e-02,6.41528320e+00
1.16126626e-02,9.32500000e+00,4.11409375e-01,2.13750000e-02,2.76562500e-03,8.67187500e-02,6.05988281e+00,,1.16126626e-02,4.53575909e-01,,1.16126626e-02,5.73828125e+00
1.16136626e-02,9.32656250e+00,4.11409375e-01,2.09375000e-02,2.73437500e-03,8.04687500e-02,6.06187500e+00,,1.16136626e-02,4.53604847e-01,,1.16136626e-02,5.46508789e+00
1.16146626e-02,9.32500000e+00,4.11064063e-01,2.05156250e-02,2.71093750e-03,6.71875000e-02,6.06503906e+00,,1.16146626e-02,4.53633815e-01,,1.16146626e-02,5.51635742e+00
1.16156626e-02,9.32109375e+00,4.11368750e-01,2.07812500e-02,2.67187500e-03,5.46875000e-02,6.06574219e+00,,1.16156626e-02,4.53662783e-01,,1.16156626e-02,5.80963135e+00
1.16166626e-02,9.32734375e+00,4.11206250e-01,2.12031250e-02,2.75000000e-03,3.75000000e-02,6.06492188e+00,,1.16166626e-02,4.53691721e-01,,1.16166626e-02,5.05395508e+00
1.16176626e-02,9.33281250e+00,4.11571875e-01,2.11875000e-02,2.88281250e-03,2.26562500e-02,6.06433594e+00,,1.16176626e-02,4.53720689e-01,,1.16176626e-02,4.37780762e+00
1.16186626e-02,9.32656250e+00,4.11551563e-01,2.08125000e-02,2.78906250e-03,1.32812500e-02,6.06304688e+00,,1.16186626e-02,4.53749657e-01,,1.16186626e-02,4.91088867e+00
1.16196626e-02,9.32500000e+00,4.11450000e-01,2.04062500e-02,2.73437500e-03,2.34375000e-03,6.06386719e+00,,1.16196626e-02,4.53778654e-01,,1.16196626e-02,4.96270752e+00
