Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125,,Zero Index,719.94760125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.25320524e-02,5.53750000e+00,3.09725000e-01,-4.52812500e-02,8.54765625e-02,,1.25320524e-02,4.05631959e-01,,1.25320524e-02,4.25090381e+03
1.25330524e-02,5.51718750e+00,3.10009375e-01,-4.64062500e-02,8.54296875e-02,,1.25330524e-02,4.05653775e-01,,1.25330524e-02,4.25324121e+03
1.25340524e-02,5.51484375e+00,3.10151563e-01,-3.98750000e-02,8.53828125e-02,,1.25340524e-02,4.05675620e-01,,1.25340524e-02,4.25371191e+03
1.25350524e-02,5.51484375e+00,3.09765625e-01,-3.48750000e-02,8.54140625e-02,,1.25350524e-02,4.05697435e-01,,1.25350524e-02,4.25390967e+03
1.25360524e-02,5.51171875e+00,3.10110938e-01,-3.84375000e-02,8.54375000e-02,,1.25360524e-02,4.05719280e-01,,1.25360524e-02,4.25442627e+03
1.25370524e-02,5.50703125e+00,3.10395313e-01,-4.66406250e-02,8.54687500e-02,,1.25370524e-02,4.05741125e-01,,1.25370524e-02,4.25513477e+03
1.25380524e-02,5.49062500e+00,3.10578125e-01,-4.96093750e-02,8.54687500e-02,,1.25380524e-02,4.05763000e-01,,1.25380524e-02,4.25708154e+03
1.25390524e-02,5.47734375e+00,3.09704688e-01,-4.48593750e-02,8.54687500e-02,,1.25390524e-02,4.05784845e-01,,1.25390524e-02,4.25870068e+03
1.25400524e-02,5.46640625e+00,3.09460938e-01,-3.95781250e-02,8.54687500e-02,,1.25400524e-02,4.05806631e-01,,1.25400524e-02,4.26005225e+03
1.25410524e-02,5.45078125e+00,3.08973438e-01,-3.91093750e-02,8.54531250e-02,,1.25410524e-02,4.05828416e-01,,1.25410524e-02,4.26187158e+03
1.25420524e-02,5.43593750e+00,3.08343750e-01,-4.41406250e-02,8.54296875e-02,,1.25420524e-02,4.05850172e-01,,1.25420524e-02,4.26362256e+03
1.25430524e-02,5.44375000e+00,3.08160938e-01,-4.84218750e-02,8.54296875e-02,,1.25430524e-02,4.05871868e-01,,1.25430524e-02,4.26306201e+03
1.25440524e-02,5.47734375e+00,3.07998437e-01,-4.50937500e-02,8.54140625e-02,,1.25440524e-02,4.05893564e-01,,1.25440524e-02,4.25984619e+03
1.25450524e-02,5.49062500e+00,3.07754688e-01,-3.63593750e-02,8.54296875e-02,,1.25450524e-02,4.05915260e-01,,1.25450524e-02,4.25869336e+03
1.25460524e-02,5.47968750e+00,3.07571875e-01,-3.26875000e-02,8.53359375e-02,,1.25460524e-02,4.05936927e-01,,1.25460524e-02,4.26000391e+03
1.25470524e-02,5.47343750e+00,3.07815625e-01,-4.10156250e-02,8.52500000e-02,,1.25470524e-02,4.05958593e-01,,1.25470524e-02,4.26084326e+03
1.25480524e-02,5.48281250e+00,3.10151563e-01,-5.15156250e-02,8.52500000e-02,,1.25480524e-02,4.05980378e-01,,1.25480524e-02,4.26012256e+03
1.25490524e-02,5.49062500e+00,3.10882813e-01,-4.93437500e-02,8.52656250e-02,,1.25490524e-02,4.06002253e-01,,1.25490524e-02,4.25958398e+03
1.25500524e-02,5.50000000e+00,3.11126563e-01,-3.65312500e-02,8.52656250e-02,,1.25500524e-02,4.06024158e-01,,1.25500524e-02,4.25884521e+03
1.25510524e-02,5.51640625e+00,3.10943750e-01,-2.74375000e-02,8.52265625e-02,,1.25510524e-02,4.06046063e-01,,1.25510524e-02,4.25732324e+03
1.25520524e-02,5.53203125e+00,3.10984375e-01,-3.09843750e-02,8.52656250e-02,,1.25520524e-02,4.06067967e-01,,1.25520524e-02,4.25586719e+03
1.25530524e-02,5.54687500e+00,3.11431250e-01,-4.12656250e-02,8.52890625e-02,,1.25530524e-02,4.06089872e-01,,1.25530524e-02,4.25452832e+03
1.25540524e-02,5.54687500e+00,3.11857812e-01,-4.45937500e-02,8.53437500e-02,,1.25540524e-02,4.06111807e-01,,1.25540524e-02,4.25475635e+03
1.25550524e-02,5.55078125e+00,3.12203125e-01,-3.67812500e-02,8.53359375e-02,,1.25550524e-02,4.06133771e-01,,1.25550524e-02,4.25456885e+03
1.25560524e-02,5.57343750e+00,3.11654688e-01,-2.84531250e-02,8.53984375e-02,,1.25560524e-02,4.06155735e-01,,1.25560524e-02,4.25240625e+03
1.25570524e-02,5.59609375e+00,3.11329688e-01,-2.86562500e-02,8.55078125e-02,,1.25570524e-02,4.06177670e-01,,1.25570524e-02,4.25022168e+03
1.25580524e-02,5.62734375e+00,3.10639063e-01,-3.36718750e-02,8.54765625e-02,,1.25580524e-02,4.06199604e-01,,1.25580524e-02,4.24716504e+03
1.25590524e-02,5.65546875e+00,3.10842188e-01,-3.37500000e-02,8.54375000e-02,,1.25590524e-02,4.06221449e-01,,1.25590524e-02,4.24444434e+03
1.25600524e-02,5.67890625e+00,3.11370313e-01,-2.78437500e-02,8.54296875e-02,,1.25600524e-02,4.06243354e-01,,1.25600524e-02,4.24219141e+03
1.25610524e-02,5.69765625e+00,3.12020313e-01,-2.28906250e-02,8.54296875e-02,,1.25610524e-02,4.06265318e-01,,1.25610524e-02,4.24039307e+03
1.25620524e-02,5.71640625e+00,3.11431250e-01,-2.52187500e-02,8.54296875e-02,,1.25620524e-02,4.06287253e-01,,1.25620524e-02,4.23858740e+03
1.25630524e-02,5.73906250e+00,3.11126563e-01,-3.34062500e-02,8.54140625e-02,,1.25630524e-02,4.06309158e-01,,1.25630524e-02,4.23640723e+03
1.25640524e-02,5.75390625e+00,3.11614063e-01,-3.68906250e-02,8.54296875e-02,,1.25640524e-02,4.06331092e-01,,1.25640524e-02,4.23506348e+03
1.25650524e-02,5.76328125e+00,3.11654688e-01,-3.43906250e-02,8.54140625e-02,,1.25650524e-02,4.06353027e-01,,1.25650524e-02,4.23428564e+03
1.25660524e-02,5.76484375e+00,3.11857812e-01,-3.23125000e-02,8.53437500e-02,,1.25660524e-02,4.06374961e-01,,1.25660524e-02,4.23430127e+03
1.25670524e-02,5.77812500e+00,3.11085938e-01,-3.16406250e-02,8.52500000e-02,,1.25670524e-02,4.06396896e-01,,1.25670524e-02,4.23310107e+03
1.25680524e-02,5.80625000e+00,3.10232813e-01,-2.92343750e-02,8.51953125e-02,,1.25680524e-02,4.06418771e-01,,1.25680524e-02,4.23036328e+03
1.25690524e-02,5.83437500e+00,3.09359375e-01,-2.27187500e-02,8.52812500e-02,,1.25690524e-02,4.06440586e-01,,1.25690524e-02,4.22760156e+03
1.25700524e-02,5.84218750e+00,3.09034375e-01,-1.89687500e-02,8.53359375e-02,,1.25700524e-02,4.06462342e-01,,1.25700524e-02,4.22690625e+03
1.25710524e-02,5.84609375e+00,3.08384375e-01,-2.45625000e-02,8.53828125e-02,,1.25710524e-02,4.06484097e-01,,1.25710524e-02,4.22661914e+03
1.25720524e-02,5.84531250e+00,3.08485938e-01,-3.48437500e-02,8.54296875e-02,,1.25720524e-02,4.06505793e-01,,1.25720524e-02,4.22685693e+03
1.25730524e-02,5.83828125e+00,3.08343750e-01,-3.92343750e-02,8.54921875e-02,,1.25730524e-02,4.06527519e-01,,1.25730524e-02,4.22777783e+03
1.25740524e-02,5.84375000e+00,3.08892188e-01,-3.37812500e-02,8.55234375e-02,,1.25740524e-02,4.06549245e-01,,1.25740524e-02,4.22740771e+03
1.25750524e-02,5.84921875e+00,3.09176563e-01,-2.55625000e-02,8.55312500e-02,,1.25750524e-02,4.06571031e-01,,1.25750524e-02,4.22700146e+03
1.25760524e-02,5.86015625e+00,3.09379688e-01,-2.43125000e-02,8.55468750e-02,,1.25760524e-02,4.06592786e-01,,1.25760524e-02,4.22600586e+03
1.25770524e-02,5.86640625e+00,3.09481250e-01,-3.00625000e-02,8.55859375e-02,,1.25770524e-02,4.06614572e-01,,1.25770524e-02,4.22550537e+03
1.25780524e-02,5.86093750e+00,3.09135938e-01,-3.41875000e-02,8.56640625e-02,,1.25780524e-02,4.06636357e-01,,1.25780524e-02,4.22623975e+03
1.25790524e-02,5.86484375e+00,3.09115625e-01,-3.17968750e-02,8.56796875e-02,,1.25790524e-02,4.06658113e-01,,1.25790524e-02,4.22601172e+03
1.25800524e-02,5.86484375e+00,3.08871875e-01,-2.69531250e-02,8.56562500e-02,,1.25800524e-02,4.06679899e-01,,1.25800524e-02,4.22616748e+03
1.25810524e-02,5.85546875e+00,3.09278125e-01,-2.72656250e-02,8.56171875e-02,,1.25810524e-02,4.06701654e-01,,1.25810524e-02,4.22727783e+03
1.25820524e-02,5.84765625e+00,3.08790625e-01,-3.26875000e-02,8.56250000e-02,,1.25820524e-02,4.06723440e-01,,1.25820524e-02,4.22824219e+03
1.25830524e-02,5.84218750e+00,3.08140625e-01,-3.66718750e-02,8.55781250e-02,,1.25830524e-02,4.06745136e-01,,1.25830524e-02,4.22898926e+03
1.25840524e-02,5.83203125e+00,3.07612500e-01,-3.51718750e-02,8.56015625e-02,,1.25840524e-02,4.06766832e-01,,1.25840524e-02,4.23022705e+03
1.25850524e-02,5.82890625e+00,3.06982813e-01,-2.99531250e-02,8.56562500e-02,,1.25850524e-02,4.06788468e-01,,1.25850524e-02,4.23072168e+03
1.25860524e-02,5.82656250e+00,3.07023438e-01,-2.81875000e-02,8.56171875e-02,,1.25860524e-02,4.06810075e-01,,1.25860524e-02,4.23111719e+03
1.25870524e-02,5.81015625e+00,3.07409375e-01,-3.22187500e-02,8.55703125e-02,,1.25870524e-02,4.06831712e-01,,1.25870524e-02,4.23296875e+03
1.25880524e-02,5.79531250e+00,3.06840625e-01,-3.78593750e-02,8.55312500e-02,,1.25880524e-02,4.06853348e-01,,1.25880524e-02,4.23468457e+03
1.25890524e-02,5.78593750e+00,3.06495313e-01,-3.89375000e-02,8.54765625e-02,,1.25890524e-02,4.06874985e-01,,1.25890524e-02,4.23585498e+03
1.25900524e-02,5.78750000e+00,3.06109375e-01,-3.45312500e-02,8.54921875e-02,,1.25900524e-02,4.06896561e-01,,1.25900524e-02,4.23588867e+03
1.25910524e-02,5.79687500e+00,3.06190625e-01,-2.90468750e-02,8.54765625e-02,,1.25910524e-02,4.06918079e-01,,1.25910524e-02,4.23509082e+03
1.25920524e-02,5.80625000e+00,3.05906250e-01,-2.80000000e-02,8.55234375e-02,,1.25920524e-02,4.06939626e-01,,1.25920524e-02,4.23427490e+03
1.25930524e-02,5.81328125e+00,3.06353125e-01,-3.14531250e-02,8.55625000e-02,,1.25930524e-02,4.06961173e-01,,1.25930524e-02,4.23370801e+03
1.25940524e-02,5.81328125e+00,3.06596875e-01,-3.46250000e-02,8.56015625e-02,,1.25940524e-02,4.06982750e-01,,1.25940524e-02,4.23388281e+03
1.25950524e-02,5.80781250e+00,3.06921875e-01,-3.47968750e-02,8.55859375e-02,,1.25950524e-02,4.07004356e-01,,1.25950524e-02,4.23463086e+03
1.25960524e-02,5.79296875e+00,3.07612500e-01,-3.27968750e-02,8.56171875e-02,,1.25960524e-02,4.07026023e-01,,1.25960524e-02,4.23634033e+03
1.25970524e-02,5.78515625e+00,3.07125000e-01,-3.23593750e-02,8.55859375e-02,,1.25970524e-02,4.07047659e-01,,1.25970524e-02,4.23731836e+03
1.25980524e-02,5.77656250e+00,3.06820313e-01,-3.61093750e-02,8.56015625e-02,,1.25980524e-02,4.07069266e-01,,1.25980524e-02,4.23838574e+03
1.25990524e-02,5.76328125e+00,3.06190625e-01,-4.01250000e-02,8.57343750e-02,,1.25990524e-02,4.07090843e-01,,1.25990524e-02,4.23995703e+03
1.26000524e-02,5.74062500e+00,3.05459375e-01,-4.00468750e-02,8.57500000e-02,,1.26000524e-02,4.07112390e-01,,1.26000524e-02,4.24250537e+03
1.26010524e-02,5.71171875e+00,3.05662500e-01,-3.74843750e-02,8.57890625e-02,,1.26010524e-02,4.07133907e-01,,1.26010524e-02,4.24569092e+03
1.26020524e-02,5.69296875e+00,3.05946875e-01,-3.64375000e-02,8.58437500e-02,,1.26020524e-02,4.07155454e-01,,1.26020524e-02,4.24781982e+03
1.26030524e-02,5.67421875e+00,3.06637500e-01,-3.81406250e-02,8.57968750e-02,,1.26030524e-02,4.07177031e-01,,1.26030524e-02,4.24995020e+03
1.26040524e-02,5.66562500e+00,3.06109375e-01,-3.80156250e-02,8.57187500e-02,,1.26040524e-02,4.07198608e-01,,1.26040524e-02,4.25103809e+03
1.26050524e-02,5.67500000e+00,3.06231250e-01,-3.42656250e-02,8.56640625e-02,,1.26050524e-02,4.07220125e-01,,1.26050524e-02,4.25026318e+03
1.26060524e-02,5.68984375e+00,3.06109375e-01,-2.97500000e-02,8.56406250e-02,,1.26060524e-02,4.07241672e-01,,1.26060524e-02,4.24890234e+03
1.26070524e-02,5.70859375e+00,3.06820313e-01,-2.87031250e-02,8.55859375e-02,,1.26070524e-02,4.07263249e-01,,1.26070524e-02,4.24712451e+03
1.26080524e-02,5.72187500e+00,3.07064063e-01,-3.20312500e-02,8.55468750e-02,,1.26080524e-02,4.07284856e-01,,1.26080524e-02,4.24591602e+03
1.26090524e-02,5.74375000e+00,3.06942188e-01,-3.50625000e-02,8.54687500e-02,,1.26090524e-02,4.07306492e-01,,1.26090524e-02,4.24383887e+03
1.26100524e-02,5.75390625e+00,3.06739063e-01,-3.39687500e-02,8.54375000e-02,,1.26100524e-02,4.07328099e-01,,1.26100524e-02,4.24297510e+03
1.26110524e-02,5.75390625e+00,3.06231250e-01,-3.12968750e-02,8.55312500e-02,,1.26110524e-02,4.07349676e-01,,1.26110524e-02,4.24314795e+03
1.26120524e-02,5.74453125e+00,3.05764062e-01,-3.21718750e-02,8.56171875e-02,,1.26120524e-02,4.07371223e-01,,1.26120524e-02,4.24428223e+03
1.26130524e-02,5.73046875e+00,3.05662500e-01,-3.78125000e-02,8.55859375e-02,,1.26130524e-02,4.07392740e-01,,1.26130524e-02,4.24591748e+03
1.26140524e-02,5.71562500e+00,3.05946875e-01,-4.12656250e-02,8.55078125e-02,,1.26140524e-02,4.07414287e-01,,1.26140524e-02,4.24765723e+03
1.26150524e-02,5.71953125e+00,3.05946875e-01,-3.70156250e-02,8.54687500e-02,,1.26150524e-02,4.07435834e-01,,1.26150524e-02,4.24746191e+03
1.26160524e-02,5.73046875e+00,3.05459375e-01,-2.79531250e-02,8.54765625e-02,,1.26160524e-02,4.07457352e-01,,1.26160524e-02,4.24650635e+03
1.26170524e-02,5.72578125e+00,3.05175000e-01,-2.27812500e-02,8.55625000e-02,,1.26170524e-02,4.07478869e-01,,1.26170524e-02,4.24712451e+03
1.26180524e-02,5.71953125e+00,3.04789063e-01,-2.78125000e-02,8.55703125e-02,,1.26180524e-02,4.07500356e-01,,1.26180524e-02,4.24790283e+03
1.26190524e-02,5.70234375e+00,3.05317188e-01,-3.91718750e-02,8.55859375e-02,,1.26190524e-02,4.07521814e-01,,1.26190524e-02,4.24985205e+03
1.26200524e-02,5.69296875e+00,3.05865625e-01,-4.60312500e-02,8.56406250e-02,,1.26200524e-02,4.07543331e-01,,1.26200524e-02,4.25104443e+03
1.26210524e-02,5.68359375e+00,3.05256250e-01,-4.21718750e-02,8.56406250e-02,,1.26210524e-02,4.07564849e-01,,1.26210524e-02,4.25224463e+03
1.26220524e-02,5.67265625e+00,3.04443750e-01,-3.40468750e-02,8.55859375e-02,,1.26220524e-02,4.07586336e-01,,1.26220524e-02,4.25357422e+03
1.26230524e-02,5.66093750e+00,3.03448438e-01,-3.21250000e-02,8.56562500e-02,,1.26230524e-02,4.07607734e-01,,1.26230524e-02,4.25495801e+03
1.26240524e-02,5.65156250e+00,3.02737500e-01,-3.84062500e-02,8.56953125e-02,,1.26240524e-02,4.07629073e-01,,1.26240524e-02,4.25611133e+03
1.26250524e-02,5.63750000e+00,3.02696875e-01,-4.49062500e-02,8.56953125e-02,,1.26250524e-02,4.07650411e-01,,1.26250524e-02,4.25778174e+03
1.26260524e-02,5.62734375e+00,3.03367188e-01,-4.24687500e-02,8.56953125e-02,,1.26260524e-02,4.07671750e-01,,1.26260524e-02,4.25906055e+03
1.26270524e-02,5.61875000e+00,3.04057813e-01,-3.41562500e-02,8.56640625e-02,,1.26270524e-02,4.07693118e-01,,1.26270524e-02,4.26014941e+03
1.26280524e-02,5.61875000e+00,3.05215625e-01,-3.15937500e-02,8.56250000e-02,,1.26280524e-02,4.07714576e-01,,1.26280524e-02,4.26032373e+03
1.26290524e-02,5.60468750e+00,3.06596875e-01,-3.79375000e-02,8.56171875e-02,,1.26290524e-02,4.07736123e-01,,1.26290524e-02,4.26195801e+03
1.26300524e-02,5.59765625e+00,3.06739063e-01,-4.50468750e-02,8.55234375e-02,,1.26300524e-02,4.07757729e-01,,1.26300524e-02,4.26290234e+03
1.26310524e-02,5.59921875e+00,3.06942188e-01,-4.44687500e-02,8.54687500e-02,,1.26310524e-02,4.07779336e-01,,1.26310524e-02,4.26297852e+03
1.26320524e-02,5.60468750e+00,3.07084375e-01,-3.64531250e-02,8.54765625e-02,,1.26320524e-02,4.07800943e-01,,1.26320524e-02,4.26262939e+03
1.26330524e-02,5.61562500e+00,3.06982813e-01,-2.92968750e-02,8.54765625e-02,,1.26330524e-02,4.07822549e-01,,1.26330524e-02,4.26167578e+03
1.26340524e-02,5.64296875e+00,3.06393750e-01,-3.00781250e-02,8.55234375e-02,,1.26340524e-02,4.07844156e-01,,1.26340524e-02,4.25901416e+03
1.26350524e-02,5.66484375e+00,3.05743750e-01,-3.38593750e-02,8.55468750e-02,,1.26350524e-02,4.07865703e-01,,1.26350524e-02,4.25692871e+03
1.26360524e-02,5.67890625e+00,3.04870313e-01,-3.44843750e-02,8.55468750e-02,,1.26360524e-02,4.07887220e-01,,1.26360524e-02,4.25566016e+03
1.26370524e-02,5.67421875e+00,3.04768750e-01,-3.18281250e-02,8.55703125e-02,,1.26370524e-02,4.07908708e-01,,1.26370524e-02,4.25631885e+03
1.26380524e-02,5.65546875e+00,3.04768750e-01,-3.05781250e-02,8.56015625e-02,,1.26380524e-02,4.07930136e-01,,1.26380524e-02,4.25841748e+03
1.26390524e-02,5.64218750e+00,3.04931250e-01,-3.58906250e-02,8.56015625e-02,,1.26390524e-02,4.07951623e-01,,1.26390524e-02,4.25996289e+03
1.26400524e-02,5.63906250e+00,3.05215625e-01,-4.32968750e-02,8.56171875e-02,,1.26400524e-02,4.07973111e-01,,1.26400524e-02,4.26049463e+03
1.26410524e-02,5.64296875e+00,3.04931250e-01,-4.35312500e-02,8.57187500e-02,,1.26410524e-02,4.07994598e-01,,1.26410524e-02,4.26032178e+03
1.26420524e-02,5.65625000e+00,3.04789063e-01,-3.45937500e-02,8.57343750e-02,,1.26420524e-02,4.08016056e-01,,1.26420524e-02,4.25915967e+03
1.26430524e-02,5.66953125e+00,3.05032813e-01,-2.57812500e-02,8.57578125e-02,,1.26430524e-02,4.08037543e-01,,1.26430524e-02,4.25795068e+03
1.26440524e-02,5.67109375e+00,3.05296875e-01,-2.67031250e-02,8.57578125e-02,,1.26440524e-02,4.08059031e-01,,1.26440524e-02,4.25792871e+03
1.26450524e-02,5.68203125e+00,3.06048437e-01,-3.35312500e-02,8.57734375e-02,,1.26450524e-02,4.08080518e-01,,1.26450524e-02,4.25696094e+03
1.26460524e-02,5.68984375e+00,3.06475000e-01,-3.69375000e-02,8.57343750e-02,,1.26460524e-02,4.08102095e-01,,1.26460524e-02,4.25634180e+03
1.26470524e-02,5.68828125e+00,3.06089063e-01,-3.35625000e-02,8.56953125e-02,,1.26470524e-02,4.08123672e-01,,1.26470524e-02,4.25668994e+03
1.26480524e-02,5.67890625e+00,3.05418750e-01,-3.06718750e-02,8.56640625e-02,,1.26480524e-02,4.08145219e-01,,1.26480524e-02,4.25782715e+03
1.26490524e-02,5.68046875e+00,3.04525000e-01,-3.43906250e-02,8.56953125e-02,,1.26490524e-02,4.08166707e-01,,1.26490524e-02,4.25783838e+03
1.26500524e-02,5.67109375e+00,3.03956250e-01,-4.07031250e-02,8.57187500e-02,,1.26500524e-02,4.08188134e-01,,1.26500524e-02,4.25900342e+03
1.26510524e-02,5.66093750e+00,3.03814063e-01,-4.25781250e-02,8.56953125e-02,,1.26510524e-02,4.08209532e-01,,1.26510524e-02,4.26027148e+03
1.26520524e-02,5.65000000e+00,3.04443750e-01,-3.75937500e-02,8.56640625e-02,,1.26520524e-02,4.08230960e-01,,1.26520524e-02,4.26161182e+03
1.26530524e-02,5.64296875e+00,3.04789063e-01,-3.21562500e-02,8.56640625e-02,,1.26530524e-02,4.08252388e-01,,1.26530524e-02,4.26252100e+03
1.26540524e-02,5.65234375e+00,3.04728125e-01,-3.03593750e-02,8.56953125e-02,,1.26540524e-02,4.08273846e-01,,1.26540524e-02,4.26172021e+03
1.26550524e-02,5.67500000e+00,3.04525000e-01,-3.10468750e-02,8.57109375e-02,,1.26550524e-02,4.08295274e-01,,1.26550524e-02,4.25954688e+03
1.26560524e-02,5.69296875e+00,3.05012500e-01,-3.07343750e-02,8.57343750e-02,,1.26560524e-02,4.08316731e-01,,1.26560524e-02,4.25785889e+03
1.26570524e-02,5.69375000e+00,3.06048437e-01,-3.03593750e-02,8.56406250e-02,,1.26570524e-02,4.08338249e-01,,1.26570524e-02,4.25793994e+03
1.26580524e-02,5.68437500e+00,3.06596875e-01,-3.38437500e-02,8.56015625e-02,,1.26580524e-02,4.08359826e-01,,1.26580524e-02,4.25907666e+03
1.26590524e-02,5.67265625e+00,3.06353125e-01,-3.84843750e-02,8.56250000e-02,,1.26590524e-02,4.08381402e-01,,1.26590524e-02,4.26047656e+03
1.26600524e-02,5.67812500e+00,3.05987500e-01,-3.93437500e-02,8.56953125e-02,,1.26600524e-02,4.08402950e-01,,1.26600524e-02,4.26011914e+03
1.26610524e-02,5.67578125e+00,3.05764062e-01,-3.66093750e-02,8.57968750e-02,,1.26610524e-02,4.08424497e-01,,1.26610524e-02,4.26056152e+03
1.26620524e-02,5.65546875e+00,3.05662500e-01,-3.45781250e-02,8.59218750e-02,,1.26620524e-02,4.08446044e-01,,1.26620524e-02,4.26284424e+03
1.26630524e-02,5.62421875e+00,3.05804688e-01,-3.69531250e-02,8.59453125e-02,,1.26630524e-02,4.08467561e-01,,1.26630524e-02,4.26625537e+03
1.26640524e-02,5.60000000e+00,3.05865625e-01,-4.18750000e-02,8.58671875e-02,,1.26640524e-02,4.08489108e-01,,1.26640524e-02,4.26896094e+03
1.26650524e-02,5.58671875e+00,3.06393750e-01,-4.35781250e-02,8.58281250e-02,,1.26650524e-02,4.08510655e-01,,1.26650524e-02,4.27055713e+03
1.26660524e-02,5.58046875e+00,3.05946875e-01,-3.89375000e-02,8.58437500e-02,,1.26660524e-02,4.08532202e-01,,1.26660524e-02,4.27141992e+03
1.26670524e-02,5.57890625e+00,3.06048437e-01,-3.12968750e-02,8.58515625e-02,,1.26670524e-02,4.08553749e-01,,1.26670524e-02,4.27176709e+03
1.26680524e-02,5.58281250e+00,3.05357813e-01,-2.78750000e-02,8.58671875e-02,,1.26680524e-02,4.08575267e-01,,1.26680524e-02,4.27152100e+03
1.26690524e-02,5.59375000e+00,3.05865625e-01,-3.33593750e-02,8.58515625e-02,,1.26690524e-02,4.08596784e-01,,1.26690524e-02,4.27055566e+03
1.26700524e-02,5.60156250e+00,3.05845313e-01,-4.24687500e-02,8.58281250e-02,,1.26700524e-02,4.08618331e-01,,1.26700524e-02,4.26995117e+03
1.26710524e-02,5.60703125e+00,3.05946875e-01,-4.51562500e-02,8.57890625e-02,,1.26710524e-02,4.08639848e-01,,1.26710524e-02,4.26961963e+03
1.26720524e-02,5.61093750e+00,3.05601563e-01,-3.71718750e-02,8.57109375e-02,,1.26720524e-02,4.08661395e-01,,1.26720524e-02,4.26943506e+03
1.26730524e-02,5.62343750e+00,3.05845313e-01,-2.73593750e-02,8.56562500e-02,,1.26730524e-02,4.08682942e-01,,1.26730524e-02,4.26831738e+03
1.26740524e-02,5.64218750e+00,3.06292188e-01,-2.66093750e-02,8.56953125e-02,,1.26740524e-02,4.08704489e-01,,1.26740524e-02,4.26652734e+03
1.26750524e-02,5.64765625e+00,3.05784375e-01,-3.45937500e-02,8.57343750e-02,,1.26750524e-02,4.08726037e-01,,1.26750524e-02,4.26612598e+03
1.26760524e-02,5.64062500e+00,3.05703125e-01,-4.09531250e-02,8.56953125e-02,,1.26760524e-02,4.08747584e-01,,1.26760524e-02,4.26705078e+03
1.26770524e-02,5.63281250e+00,3.04890625e-01,-3.88906250e-02,8.56953125e-02,,1.26770524e-02,4.08769101e-01,,1.26770524e-02,4.26806836e+03
1.26780524e-02,5.62421875e+00,3.05215625e-01,-3.37500000e-02,8.57187500e-02,,1.26780524e-02,4.08790559e-01,,1.26780524e-02,4.26914648e+03
1.26790524e-02,5.60703125e+00,3.05520313e-01,-3.38281250e-02,8.57343750e-02,,1.26790524e-02,4.08812076e-01,,1.26790524e-02,4.27109717e+03
1.26800524e-02,5.59921875e+00,3.05601563e-01,-3.84843750e-02,8.57109375e-02,,1.26800524e-02,4.08833593e-01,,1.26800524e-02,4.27209424e+03
1.26810524e-02,5.61250000e+00,3.04870313e-01,-3.95781250e-02,8.57109375e-02,,1.26810524e-02,4.08855081e-01,,1.26810524e-02,4.27093213e+03
1.26820524e-02,5.65234375e+00,3.04971875e-01,-3.21406250e-02,8.57500000e-02,,1.26820524e-02,4.08876568e-01,,1.26820524e-02,4.26701465e+03
1.26830524e-02,5.68750000e+00,3.05175000e-01,-2.09531250e-02,8.58437500e-02,,1.26830524e-02,4.08898026e-01,,1.26830524e-02,4.26353076e+03
1.26840524e-02,5.70703125e+00,3.05865625e-01,-1.85781250e-02,8.58437500e-02,,1.26840524e-02,4.08919543e-01,,1.26840524e-02,4.26162207e+03
1.26850524e-02,5.70859375e+00,3.05804688e-01,-2.88125000e-02,8.58437500e-02,,1.26850524e-02,4.08941090e-01,,1.26850524e-02,4.26158691e+03
1.26860524e-02,5.71562500e+00,3.06332812e-01,-3.98281250e-02,8.58515625e-02,,1.26860524e-02,4.08962637e-01,,1.26860524e-02,4.26104395e+03
1.26870524e-02,5.73046875e+00,3.05946875e-01,-3.85000000e-02,8.58828125e-02,,1.26870524e-02,4.08984184e-01,,1.26870524e-02,4.25972119e+03
1.26880524e-02,5.74375000e+00,3.06231250e-01,-2.69843750e-02,8.58515625e-02,,1.26880524e-02,4.09005731e-01,,1.26880524e-02,4.25852588e+03
1.26890524e-02,5.75156250e+00,3.05743750e-01,-1.92812500e-02,8.58437500e-02,,1.26890524e-02,4.09027278e-01,,1.26890524e-02,4.25784277e+03
1.26900524e-02,5.76484375e+00,3.06353125e-01,-2.48593750e-02,8.58515625e-02,,1.26900524e-02,4.09048796e-01,,1.26900524e-02,4.25659033e+03
