Time,r,z,a
7.197,25.536812178607164,14.230721073810582,55.76573588191323
7.198,25.52108479629826,14.207995123755099,55.790534160712646
7.199,25.497587125081523,14.18886319791015,55.82037032362933
7.2,25.505787484576924,14.183130146202032,55.81599109182383
7.2010000000000005,25.5501936300137,14.18462724575873,55.776447090876964
7.201999999999999,25.614100217329636,14.18886096058761,55.71850575359424
7.203,25.680074912895765,14.204394506719604,55.65326132541361
7.204000000000001,25.733697351376815,14.22491504097669,55.596405197743884
7.204999999999999,25.76265157859398,14.250270726612664,55.55879703303914
7.206,25.752818117840874,14.288650954995598,55.548799903496466
7.206999999999999,25.69947180327707,14.344915378128185,55.56805395198796
7.208,25.61294624591012,14.416766008492015,55.60839988126723
7.2090000000000005,25.51167015901206,14.483212878776696,55.66386580351478
7.209999999999999,25.427578208854285,14.523782058511237,55.71686528305868
7.210999999999999,25.383132238545585,14.539751696065078,55.7475166588763
7.212000000000001,25.377715548041454,14.542567188486284,55.750816988009
7.213,25.4054004022534,14.54231198005852,55.72692009158977
7.2139999999999995,25.43973700036234,14.54395504735185,55.696299771752436
7.215000000000001,25.465810090301165,14.542505448060782,55.67438068408167
7.215999999999999,25.476966176628853,14.539193479744357,55.6663341430613
7.2170000000000005,25.45742328003628,14.531337930551956,55.68720105293882
7.218000000000001,25.414914255132476,14.518762130219782,55.730351549947855
7.218999999999999,25.378020262839424,14.505113255960733,55.769156306576846
7.22,25.376076213326197,14.491599516649124,55.77754800610522
7.220999999999999,25.41568304091531,14.48407907287725,55.74687211552188
7.222,25.46940013674246,14.4852345573884,55.69961837265501
7.223,25.51439526047308,14.499882334763432,55.65326332912574
7.223999999999999,25.5519503716843,14.528568423590778,55.606438319999796
7.225,25.570801359111474,14.56909407337694,55.570008762046086
7.226000000000001,25.553704557936268,14.6131345962008,55.56302462274744
7.227,25.493447272772574,14.630983773522837,55.60643709873327
7.228,25.394738628028087,14.615701299051244,55.69963354411843
7.229000000000001,25.290673160108508,14.584683202354345,55.805289297469145
7.2299999999999995,25.208767891762836,14.550836451567399,55.893148228277326
7.231000000000001,25.14761736353625,14.534017345883788,55.95451292759441
7.231999999999999,25.109595713541083,14.543543763418112,55.982652393853456
7.233,25.100151871034072,14.573094287644642,55.975997845480435
7.234,25.097412501305993,14.595380844624128,55.96716933779396
7.234999999999999,25.087219320345326,14.578566251504732,55.984432330615675
7.236000000000001,25.093562565993118,14.529611125554371,56.00350914829099
7.237,25.114300048929024,14.475553292731592,56.01259394015482
7.2379999999999995,25.13825061481269,14.450763706407807,56.00420348271902
7.239,25.185395461126046,14.445113359745193,55.96613280134392
7.240000000000001,25.235247596308785,14.425263069742781,55.932734289612085
7.241,25.239512687029983,14.390256305940087,55.9463861588718
7.242,25.19255241417523,14.344929408448595,56.00962751404633
7.243,25.114063587365273,14.290651804562414,56.10469036557197
7.244,25.033897676893847,14.216772371811366,56.2108935607739
7.245000000000001,24.976428519340327,14.141121521145807,56.29820041430277
7.245999999999999,24.970184669088383,14.094132081024194,56.326760184350775
7.247,25.037809648556173,14.090836894724495,56.269465783054756
7.248,25.144728176496365,14.123395242990684,56.16031123157495
7.249,25.24791559528135,14.179120310905502,56.04305446533451
7.25,25.301758373982732,14.26104790891483,55.95595647510889
7.251,25.27908656583569,14.356844080615483,55.92851586935888
7.252,25.19709957253694,14.435186867331371,55.960915187232274
7.253,25.08884767831239,14.468656135135356,56.03808901017837
7.254000000000001,24.984815547744333,14.448637452594276,56.138189034793456
7.254999999999999,24.90372951492714,14.387465267648924,56.239003831917486
7.256,24.846864905988735,14.316867768131807,56.32353929881468
7.257,24.812739871097417,14.255178571775563,56.383882582992555
7.258,24.797722205244366,14.218014744509636,56.41540677491521
7.259,24.785333709568196,14.196534927259876,56.43683541629942
7.259999999999999,24.757130264384884,14.177218510596607,56.47090916932464
7.261,24.70615023613927,14.172644396325575,56.5174139398231
7.2620000000000005,24.645726120312645,14.17948654928755,56.566399193931005
7.263,24.60639249040662,14.18782483353684,56.596321982900456
7.263999999999999,24.63035808263908,14.190800202529251,56.57407258035143
7.265000000000001,24.72170622207069,14.190520805835565,56.49502430677723
7.266,24.82206877211642,14.189457804999199,56.40846609698021
7.267,24.85954880121916,14.18731608440329,56.376982963374296
7.268000000000001,24.824494234474596,14.17799157689613,56.412048706631666
7.268999999999999,24.757390063355786,14.147887112352054,56.48524816006625
7.2700000000000005,24.677999818968914,14.1057149359644,56.575101250493105
7.271,24.59864793955605,14.075797050290028,56.65883659665365
7.272,24.525519647277658,14.070416993444146,56.72496245204254
7.273000000000001,24.452074024163846,14.107560013637851,56.770101423816946
7.273999999999999,24.39279305382178,14.20208285309103,56.77399230616136
7.275,24.371810799732096,14.32146383331631,56.73182906541484
7.276000000000001,24.38989702165746,14.400824573482424,56.67596735767891
7.276999999999999,24.426220581412288,14.409899303406702,56.64007316959139
7.278,24.47030825584936,14.381480525209325,56.61650183234518
7.279000000000001,24.52965943630734,14.36428451052923,56.57401080770184
7.28,24.598328002908822,14.389648321253128,56.50193481395568
7.281000000000001,24.643051490306313,14.453357068868709,56.431144277131
7.281999999999999,24.64732979587878,14.50608500760943,56.40074531889327
7.2829999999999995,24.61753360757324,14.52064552936056,56.41902542757968
7.284000000000001,24.57081730137731,14.505399835251248,56.46700704030211
7.285,24.50284260978103,14.473001536554657,56.542012203305475
7.286,24.408372754321462,14.42589328461561,56.647309517913115
7.287,24.31862308400447,14.354175705235887,56.76105899863347
7.287999999999999,24.26342901356246,14.260550781431995,56.85613217615629
7.289000000000001,24.240292119654754,14.158792297061861,56.92753731220692
7.29,24.269069384113216,14.041366634675061,56.96167434135434
7.2909999999999995,24.353711335196806,13.919247195410565,56.949176513245845
7.292,24.460339541269086,13.820753603806027,56.9051349771655
7.293000000000001,24.567769248160563,13.732904724576663,56.85452153533069
7.2940000000000005,24.650065234793768,13.643851563892298,56.82589129045757
7.295,24.698242549889958,13.569934294255347,56.819398483999635
7.295999999999999,24.71852863033349,13.522988519389093,56.82417922856291
7.297,24.730743333919687,13.499141140350336,56.82489614259937
7.298000000000001,24.745687197228257,13.49624328917868,56.813165878663014
7.2989999999999995,24.76138304131199,13.503283279581657,56.796015362236446
7.3,24.77733484971142,13.512262486506824,56.77771164914185
7.301,24.77508134881411,13.525670047914023,56.773267881573766
7.302,24.733801508503866,13.533833468242218,56.805575277935155
7.303000000000001,24.66184262901116,13.530641195477537,56.87021626427132
7.304,24.560527658398694,13.523004454937814,56.962682575766365
7.305,24.429176078415527,13.515117125702986,57.08149296986496
7.306,24.33629559465168,13.521303395483367,57.15972469994284
7.3069999999999995,24.342899630999277,13.543427007350347,57.14320230987899
7.308,24.43016740048737,13.559198176749028,57.059260310217454
7.309,24.548781454034547,13.553300164136898,56.958341414653376
7.31,24.67925184870563,13.541704756942476,56.849631626992185
7.311,24.815443565558073,13.552670759658442,56.7249027574599
7.312000000000001,24.922248003661633,13.589435516880803,56.61353838141362
7.312999999999999,24.97035789189382,13.646806894702882,56.54382120398851
7.314,24.97042793633114,13.710040194068483,56.51338079998821
7.315,24.95486434639098,13.761783011290483,56.502071545520735
7.316,24.940133157110594,13.8038728757879,56.49461194326027
7.317,24.92245176189609,13.84863454136374,56.48836587488731
7.3180000000000005,24.889960429293584,13.902826279665152,56.490375156197715
7.319,24.8222383713822,13.94527174000311,56.52871408474412
7.32,24.7123427952085,13.933605189613884,56.630205499370845
7.321,24.59128086658491,13.870268692855245,56.766766953264714
7.321999999999999,24.495577142415605,13.797029596958117,56.88610085314788
7.323,24.453648921100722,13.757542817040969,56.94200773542116
7.324,24.450134376027084,13.777488228445986,56.93528455710357
7.325,24.44540565591834,13.836518535965501,56.91037374975379
7.3260000000000005,24.4228054598158,13.886840180053321,56.905200539702165
7.326999999999999,24.400669618708214,13.909019365874041,56.913464123149524
7.328,24.407481047942973,13.910151718345354,56.90698570937818
7.329000000000001,24.453731164904674,13.8946298362477,56.874465228696984
7.33,24.52791220848609,13.855852188272921,56.82903769534188
7.3309999999999995,24.58301493926082,13.806112412029844,56.80543734268032
7.331999999999999,24.590953973501566,13.771470551574517,56.81545780964756
7.333,24.56111494608405,13.76186854355135,56.846183327926184
7.3340000000000005,24.52459743557229,13.78339412440144,56.86749508192591
7.334999999999999,24.510127071051155,13.825566234169989,56.85941346143446
7.335999999999999,24.50939564431102,13.870783854936292,56.83780691068728
7.337000000000001,24.49490634655707,13.898042008610192,56.836974441660296
7.338,24.465426981508237,13.893450364860454,56.86487816929963
7.339,24.430663040207982,13.863317250601131,56.909986440462525
7.34,24.380273986878976,13.819172070994526,56.97559498574425
7.340999999999999,24.340130334482772,13.771709937033748,57.03391448040318
7.3420000000000005,24.33710541532506,13.7406882125276,57.05181199879786
7.343000000000001,24.35261096225141,13.735693035687952,57.04076317476792
7.343999999999999,24.370907856704562,13.74306146154133,57.021206457466995
7.345,24.399564683042833,13.73659781676946,56.99941292933902
7.345999999999999,24.464943188550656,13.69063734096285,56.964897074903085
7.347,24.586801138805367,13.605897134295114,56.89962229669891
7.348000000000001,24.73639169852027,13.500764461895137,56.819160493019496
7.348999999999999,24.86094591919656,13.387383312074476,56.76369953514401
7.35,24.93668955002193,13.27943284961849,56.747888175895596
7.351000000000001,24.970744652699565,13.190545119767558,56.759451686149085
7.352,24.98436303049084,13.127249264117593,56.776905391477115
7.353,24.997516405983035,13.092403732733228,56.78144472216414
7.354,25.012274095962006,13.073037585914266,56.777346560355824
7.3549999999999995,25.009750053417466,13.061661329605522,56.78485168524313
7.356000000000001,24.977999065300605,13.055762109762734,56.81572492376513
7.356999999999999,24.919163066228975,13.046549878672657,56.87212856154942
7.358,24.85451319836422,13.031297892682097,56.93647293914248
7.359,24.812945347799843,13.009453910173812,56.98343083327585
7.359999999999999,24.81613341265432,12.979099139054439,56.994688146423684
7.361000000000001,24.85826616661507,12.941058235572138,56.974932915927766
7.362,24.887648668046428,12.911530726864278,56.96247725039044
7.3629999999999995,24.873941229985313,12.901838076217356,56.97910818589645
7.364,24.82197073961109,12.914145552458184,57.0195534926945
7.365000000000001,24.74338993844108,12.941227609809518,57.07669937678134
7.366,24.66885523802196,12.964376068519291,57.131963370189155
7.367,24.60705152736183,12.97045792252743,57.18382190899881
7.368,24.559789768696895,12.948606887819826,57.23581995055709
7.369,24.54532429162129,12.894192915236863,57.27396249883156
7.370000000000001,24.56117743881315,12.833768694973962,57.28796189204125
7.370999999999999,24.58496937283828,12.796345667148463,57.28417092171794
7.372,24.608340547812457,12.784668383144218,57.268823137413044
7.373,24.624276685500433,12.800941590862521,57.24717837954573
7.374,24.632899559299727,12.844342544066269,57.219487476148686
7.375,24.641479243289208,12.906076097583878,57.183291001017416
7.376,24.645452650385067,12.964464219604617,57.152636231704435
7.377,24.64316412278109,12.999295391348749,57.13842756314953
7.378,24.640703998496015,13.001350117108494,57.13964468264745
7.379000000000001,24.644797653594708,12.985422016129567,57.14345254121377
7.379999999999999,24.669606863750143,12.979061105877944,57.12446359256738
7.381,24.7238012671484,12.987678919739055,57.07248394826917
7.382,24.783566851522913,13.027013058697937,57.00128118796519
7.383,24.823689388007473,13.107348340415593,56.928339284088125
7.384,24.833440282772028,13.20336443774547,56.874769534207786
7.384999999999999,24.802649239893615,13.274556146175295,56.86842965287654
7.386,24.73221926421986,13.315537138166192,56.911101854801586
7.3870000000000005,24.637913830754616,13.351305424735799,56.97707805248943
7.388,24.543785394289568,13.394047777367472,57.03935055576598
7.388999999999999,24.471849533817064,13.438871134892342,57.08092628710571
7.390000000000001,24.422269501350083,13.46958294936842,57.10955517696982
7.391,24.38343064529234,13.475444883769502,57.14072318150934
7.392,24.3552389559942,13.45325349556089,57.17613085461696
7.393000000000001,24.349089623402868,13.420024393092735,57.197568088390014
7.393999999999999,24.375404712211786,13.398425571043987,57.1849292169349
7.3950000000000005,24.442949354776253,13.40438666655973,57.1228524582087
7.396,24.538721473861454,13.449782378387361,57.017049876795895
7.397,24.61363222655202,13.525915608158956,56.91474969983358
7.398,24.62695652710553,13.628151031503878,56.85371270797113
7.398999999999999,24.568048379170232,13.752385126848658,56.844767842576445
7.4,24.4572691163797,13.861876837623372,56.887553608900205
7.401000000000001,24.336947641382228,13.916056040438274,56.96531369499564
7.402,24.233621493676136,13.889870808351208,57.06799466970821
7.403,24.171565931049035,13.801695502292223,57.16564356236984
7.404000000000001,24.18015371750863,13.699017384335708,57.20894188594687
7.405,24.26447646810673,13.608635218263457,57.179867527722564
7.406000000000001,24.37957935811412,13.545067475799797,57.11034703330725
7.406999999999999,24.46970887880566,13.525057608393235,57.04121183019807
7.4079999999999995,24.51630561142025,13.555362500065748,56.985769806386884
7.409000000000001,24.521068648517186,13.615014224779566,56.952693177307694
7.409999999999999,24.49363373405777,13.654632281006057,56.95740603603751
7.4110000000000005,24.45106229874809,13.630289971333474,57.0064426655008
7.412,24.395206239328058,13.54193167028012,57.09820792812967
7.412999999999999,24.326021098391184,13.42481955589735,57.215452449467946
7.414000000000001,24.277663290791644,13.322517025253868,57.30714180967896
7.415000000000001,24.270475384311894,13.252590244679542,57.347023242083594
7.4159999999999995,24.29531827552153,13.213176075486766,57.34406913317315
7.417,24.320929803496853,13.19674747396055,57.32940603459865
7.418000000000001,24.336314534259255,13.189528297744268,57.31932331341238
7.419,24.34891872729825,13.173690368114958,57.31578137090483
7.420000000000001,24.361916917719395,13.149220533058548,57.3159794008733
7.420999999999999,24.39338555608669,13.132281023702589,57.29631678326151
7.422,24.44837906254238,13.132333200802227,57.24785748662541
7.423000000000001,24.518099492815452,13.144528011797263,57.18065745937693
7.4239999999999995,24.58503133394673,13.160765213218077,57.1139908432814
7.425,24.637439937303064,13.182368689799912,57.05758974358094
7.426,24.677075473256988,13.209590801446913,57.00979916016156
7.427,24.71349373566821,13.237054075641664,56.964729835002956
7.428,24.746046076458782,13.253481560260173,56.92827810969948
7.429,24.769743766116704,13.248953828579653,56.90952147451182
7.43,24.78440258470385,13.229128995019414,56.905935405364744
7.431,24.793397889210226,13.208506689216543,56.90770162746074
7.4319999999999995,24.804397169121163,13.196478481706757,56.90364501858549
7.433,24.826298915977745,13.197059527093982,56.88403481957022
7.434,24.863507893972947,13.21398793744909,56.84323345970448
7.435,24.913661101736977,13.242419933793933,56.785603051010554
7.436,24.9616740376314,13.277523667093888,56.72672984086913
7.437,24.97862018480828,13.317961949725875,56.692764585158486
7.438,24.94060532684861,13.36294143180309,56.705088835986274
7.439,24.846793713713513,13.423419968175105,56.759048148232765
7.44,24.736345465460815,13.507294921420755,56.81607190115504
7.441,24.65650615902875,13.612506204936404,56.835419031172236
7.442,24.62527677524762,13.725398913468311,56.80796510374984
7.4430000000000005,24.628296713730506,13.83650136990662,56.751074902237846
7.444,24.618582874908387,13.917163380061783,56.71993530212377
7.445,24.563747807931644,13.956776985387904,56.74810926342238
7.446,24.47590841915155,13.985904412000409,56.8100085994283
7.447,24.38652813765158,14.017164887355097,56.8720127615257
7.448,24.315587986872927,14.048198296154585,56.91798271997826
7.449,24.25775711596922,14.07052638187349,56.95684588067253
7.45,24.208837779326817,14.085184269226746,56.9917825893215
7.4510000000000005,24.18468301067852,14.045721354798445,57.03249777503105
7.451999999999999,24.207827196896904,13.928087358070057,57.07133166352445
7.453,24.23845234312229,13.805012886049147,57.10589752700773
7.454000000000001,24.243427212363798,13.728135465398688,57.13953578352438
7.455,24.22102720511563,13.704175810851238,57.170831964902874
7.4559999999999995,24.15954730161245,13.729411373612894,57.211864717388096
7.456999999999999,24.08187292290412,13.76663242488186,57.26091616875728
7.458,23.973441214188405,13.763084250236458,57.356766257739416
7.4590000000000005,23.837013941524408,13.737225206939275,57.48791919838493
7.46,23.714416258824304,13.76059025262785,57.58235271586004
7.460999999999999,23.59188744553899,13.837579954269877,57.64939173923564
7.462000000000001,23.434478033739587,13.912121705200002,57.74707555042725
7.462999999999999,23.276998693511562,13.943767500228194,57.86612227715767
7.464,23.171452680857392,13.950158365218313,57.95331558664013
7.465,23.08686325270408,13.960249611475403,58.020529581480716
7.465999999999999,23.023188262333356,13.942720412770498,58.08408184230879
7.4670000000000005,23.037118349297785,13.877313559467266,58.10597364715862
7.468000000000001,23.138205048384904,13.797198055092275,58.060452731485135
7.469,23.268984973667408,13.743197452216558,57.97554555748865
7.47,23.37141870263201,13.711200688467951,57.90350139790786
7.470999999999999,23.433951482513987,13.683746939431217,57.86340086917278
7.4719999999999995,23.456279345847435,13.659388272075143,57.85638327860981
7.473000000000001,23.428142685465122,13.637222376060217,57.891851707934194
7.473999999999999,23.393578453957655,13.635807485995873,57.92243070959631
7.475,23.430376996607343,13.694217226037507,57.86120578144546
7.476000000000001,23.544318252331628,13.789888251340006,57.71454710012089
7.476999999999999,23.673952599243652,13.841241193013857,57.576725406428594
7.478000000000001,23.73269842555467,13.823432307291789,57.53496303820795
7.479,23.666203901967307,13.781226088565303,57.61366399764938
7.4799999999999995,23.524286366115852,13.75946127384372,57.747205215218216
7.481,23.385554480567407,13.750094005965149,57.8716155376612
7.481999999999999,23.28766238269763,13.73903631765579,57.96157663271811
7.483,23.274232572066648,13.73137812678951,57.977034820739576
7.484,23.360747953897274,13.695222595742628,57.92078902714381
7.484999999999999,23.497169236566478,13.622637645339806,57.83949156315229
7.486,23.62105577928455,13.55164090126813,57.767643376949636
7.487000000000001,23.66642196610341,13.51083848330216,57.74853609070624
7.4879999999999995,23.604295166297455,13.514005813594455,57.800898848903884
7.489,23.447298467157978,13.545203813179981,57.92144110650321
7.490000000000001,23.243871496010776,13.573896907221448,58.08293776485
7.491,23.04340691358286,13.57197838349959,58.256828919757126
7.492,22.888140807106776,13.528854425973089,58.412467363722556
7.493,22.8347197851273,13.46955323101758,58.48861957746258
7.494,22.879127836153064,13.45035044243217,58.460097634556575
7.495,22.97041818806446,13.506927007846183,58.35272642595781
7.4959999999999996,23.056691514761805,13.605686521264783,58.22826622495631
7.497,23.081060889263,13.695160821363421,58.161728787105645
7.498,23.024132345774344,13.766295100250725,58.17423717649544
7.499,22.921163902397932,13.804537039055113,58.242851469126336
7.5,22.806400037396223,13.793220599034207,58.34695482389736
7.501,22.71954837571744,13.732179401684931,58.452860238499795
7.502,22.692164177853936,13.65115504241694,58.51815057314194
7.503,22.73571951098547,13.598884660319953,58.50768780029024
7.5040000000000004,22.835771150477374,13.578861210541255,58.432013327839144
7.505,22.942968829145187,13.566934651223587,58.345890851020755
7.506,23.020002831247194,13.54515038935941,58.29060784253988
7.506999999999999,23.07324547412649,13.51014981952627,58.26240839463389
7.508,23.10380129452318,13.473045693077104,58.25474631818658
7.509,23.095975354064432,13.449454188356544,58.27338600719775
7.509999999999999,23.034342941389003,13.438319647101522,58.332240632569224
7.511,22.953667609078735,13.429302412987521,58.40644777380159
7.5120000000000005,22.91327580676847,13.432483546843448,58.43969460956329
7.513,22.925912738272917,13.447811404123684,58.42104015496875
7.514,22.927265492112156,13.468606131084137,58.409346490541566
7.515000000000001,22.8460045037626,13.500696144261495,58.46306878771364
7.515999999999999,22.707391075773533,13.55064401620206,58.556748257410696
7.517,22.563703450865525,13.627607480956122,58.64032627148788
7.518000000000001,22.465652771959633,13.703674541479993,58.684676509511334
7.518999999999999,22.4392707774969,13.75193273203469,58.682011344097106
7.5200000000000005,22.48446753977519,13.778205451119003,58.629747327709396
7.520999999999999,22.57037260661536,13.790362944560604,58.55012609209331
7.522,22.62870291067051,13.797402821165182,58.4966696426867
7.523000000000001,22.643103468175685,13.81634862920708,58.474509917547195
7.523999999999999,22.634005406144116,13.859477630910304,58.45977918465891
7.5249999999999995,22.598855676466748,13.908545561348287,58.4640636585427
7.526000000000001,22.528994912596108,13.934111761773522,58.51009470833509
7.527,22.428747670149104,13.932201480376216,58.59630783127072
7.528,22.326741580315044,13.906062362603853,58.69673100113227
7.529000000000001,22.249547186150277,13.850790727909981,58.79147555131948
7.529999999999999,22.17983204497254,13.768953588928515,58.89388898213183
7.531000000000001,22.11205812331285,13.661950687649606,59.007847125708594
7.532,22.076608060456817,13.52598736829747,59.109288195525224
7.5329999999999995,22.079553015884137,13.379837497685978,59.182821361625855
7.534000000000001,22.116572142784666,13.250418424114391,59.217906373587326
7.534999999999999,22.197232023791777,13.151769596737443,59.19910557667207
7.5360000000000005,22.316007285463076,13.103968241025505,59.12108648287865
7.537,22.44534747705898,13.113091317666026,59.00486993163207
7.537999999999999,22.564104084930378,13.158841349427798,58.87924390805307
7.539,22.645952761897878,13.205874521406335,58.78484601667884
7.540000000000001,22.66558823574706,13.232712172224913,58.754361095500364
7.541,22.641970421874483,13.255313330935863,58.76334327536519
7.542,22.609369993047356,13.295454504331996,58.771147147477606
7.543000000000001,22.587492992843252,13.362898925509992,58.75572619798484
7.544,22.604356604939554,13.455386593950488,58.69402414058857
7.545000000000001,22.68903817279247,13.553698781364803,58.5709401631007
7.545999999999999,22.818915459347494,13.639798614163809,58.41528617841085
7.547,22.94259629938611,13.706128334916889,58.27509253730115
7.548,23.020030430576742,13.744288763035268,58.18904562261207
7.5489999999999995,23.037020866009073,13.734808053361029,58.179312412922584
7.550000000000001,23.000404567832376,13.666512847131738,58.24570719146587
7.551,22.923053611308333,13.56747350135055,58.36275682288489
7.552,22.839910692873232,13.474561938272112,58.48160374595106
7.553,22.797107552836064,13.41907662121802,58.54664992592252
7.554000000000001,22.812047531830068,13.416432537093135,58.53511430939393
7.555,22.841512284943725,13.437018217069587,58.49928034884533
7.556,22.858018696311404,13.45173601508108,58.47759021996019
7.5569999999999995,22.871700203403613,13.459298779832384,58.461963263286215
7.558,22.878092662735583,13.46556512395847,58.45327575778356
7.559000000000001,22.887766409429084,13.459519228528297,58.44800367061427
7.559999999999999,22.916488480815453,13.453008145409775,58.42653819217735
7.561,22.958818253907165,13.476024899629705,58.37838129054921
7.562,23.004359388084584,13.51004861144603,58.3218822939138
7.563,23.049152035357235,13.51262801262936,58.28194383274284
7.564,23.084987894921746,13.482015339235614,58.26647416227953
7.565,23.11472261288597,13.463316325251132,58.250209571952986
7.566,23.140536442546892,13.498905614446787,58.20998544911586
7.567,23.15213479213753,13.594082111645529,58.151901112155706
7.5680000000000005,23.130598819882085,13.709582418200341,58.11176369027231
7.568999999999999,23.076327412187933,13.777585666547536,58.123639501719126
7.57,23.006803953316005,13.753812680555711,58.19551546106264
7.571,22.935128502296738,13.652936302602784,58.308750701778806
7.572,22.890038101797735,13.527038474534386,58.411757970988646
7.573,22.886476762836846,13.420880365723475,58.46868174389119
7.573999999999999,22.929247281680293,13.34376927042487,58.47064721394851
7.575,23.011701138619912,13.318754573455221,58.411889636886656
7.5760000000000005,23.10812740878051,13.374125540699595,58.30069689451003
7.577,23.188903863027477,13.48050181987356,58.177449940687126
7.578,23.23331502083893,13.581351511230682,58.08829184668599
7.579000000000001,23.22814430367105,13.650893248236638,58.0575878164757
7.58,23.17701045269551,13.696699096721677,58.07838452710363
7.581,23.117340761476875,13.724558814824732,58.11552569709009
7.581999999999999,23.07865503367992,13.735844621530783,58.14301309471899
7.582999999999999,23.064227941186832,13.728283860978923,58.1592774260707
7.5840000000000005,23.06838587129958,13.699946972481364,58.170184984685875
7.585,23.08575208792387,13.662672740221582,58.17425535289887
7.586,23.108461165722222,13.62827067702009,58.17220211993131
7.587000000000001,23.118332956397754,13.598581223407383,58.17876345183775
7.587999999999999,23.11324490811205,13.586453676328698,58.18929665821142
7.589,23.09924293709105,13.599215897315908,58.19489419366974
7.590000000000001,23.064977439706748,13.623980422383507,58.211830468588
7.590999999999999,23.0186204463241,13.656300038069244,58.23525793171733
7.592,22.979281324894785,13.694410976958533,58.2495932327282
7.593000000000001,22.959078236128704,13.727061262144126,58.25020590084222
7.594,22.967372027477968,13.746908025522545,58.23289970671546
7.595,22.987541530947023,13.744164695594034,58.21699925668097
7.595999999999999,22.99395009499117,13.718823052739262,58.224491658918694
7.5969999999999995,22.983255045786755,13.68702736401074,58.24995830726873
7.598000000000001,22.96719216972053,13.659746946039753,58.277713368973934
7.599,22.939128032897322,13.640845670392096,58.31149562989506
7.6,22.89732804417902,13.623829710080235,58.35611951062661
7.601,22.86696220712912,13.599057781734235,58.39488144861561
7.601999999999999,22.870287253946834,13.560738600819056,58.411587665342125
7.603000000000001,22.90262550473528,13.5132383703948,58.40793602848284
7.604,22.943743545108497,13.458392095903458,58.400306662091296
7.6049999999999995,22.98478074938028,13.389168740439503,58.39981230034185
7.606,23.021132568522557,13.314954979218493,58.40562896332938
7.606999999999999,23.04542918567562,13.252996280821016,58.41553617671695
7.6080000000000005,23.060161878814718,13.22163760972103,58.4183753890036
7.609,23.066750042580445,13.227419149539555,58.40978422643978
7.609999999999999,23.063112732386518,13.251492584907103,58.40095444128461
7.611,23.059813723848173,13.279467409107006,58.38986539590392
7.612000000000001,23.0646149895646,13.305591004891326,58.37266035432204
7.6129999999999995,23.07469580569962,13.328288988399509,58.35258222859365
7.614,23.089331135352378,13.348084801579887,58.33000599647385
7.615,23.110628789050658,13.373059587370868,58.29906582621744
7.616,23.141741687717698,13.41568302982932,58.25078020767892
7.617000000000001,23.17002890274203,13.470686074722664,58.19870110092371
7.618,23.174807974528687,13.523741567406681,58.167867944602655
7.619,23.152275303348084,13.568906156374043,58.1645185248614
7.62,23.106351597860243,13.602071631179781,58.18731947708912
7.6209999999999996,23.048989593636552,13.625356947686821,58.224894524214406
7.622,22.992068601991253,13.638577782144825,58.267135908805315
7.623,22.93974317166063,13.636090897863825,58.313396773726424
7.624,22.91599772363452,13.627256771266651,58.33832190615799
7.625,22.923806882840715,13.635004300689577,58.32764981705589
7.626000000000001,22.96358913028427,13.667077757511683,58.2770615355575
7.626999999999999,23.039316235622312,13.713215053041186,58.188391325846084
7.628,23.1193224461859,13.775639142296548,58.08771090840677
7.6290000000000004,23.14841408632827,13.860427860744583,58.019256214940526
7.63,23.073190075401413,13.943429177141523,58.040932555565576
7.631,22.881806482841103,13.972438716622507,58.189440296630124
7.631999999999999,22.6294192686038,13.917282652103818,58.43345387799147
7.633,22.369831327563677,13.774322539859858,58.72945917846873
7.634,22.122201358858398,13.571944224759699,59.046397880027044
7.635,21.936940001430084,13.350573754983579,59.319907394762
7.635999999999999,21.857101287088398,13.143003428560169,59.495658883296244
7.6370000000000005,21.874071706539734,12.982842619132132,59.56323103269608
7.638,21.93854689402446,12.898388900356107,59.55067238518589
7.639,21.985572778164272,12.882822802266091,59.51799588457484
7.640000000000001,21.98986650413383,12.893854338225752,59.508713085349925
7.640999999999999,21.963728427944904,12.919496575305217,59.51826618505251
7.642,21.93714535789495,12.961942208705572,59.5196096522201
7.643000000000001,21.936928322570637,13.01105144491064,59.494779280866574
7.644,21.956908370537796,13.062699191917458,59.451224386074514
7.645,21.981402075439018,13.14196191429449,59.389588051753606
7.645999999999999,21.98394898036912,13.269284797923126,59.32183939960134
7.647,21.956465486286525,13.440613082942367,59.256331716403494
7.648000000000001,21.923138861258654,13.637146194859596,59.18148389488654
7.648999999999999,21.902673913202126,13.841120154982514,59.090470253346396
7.6499999999999995,21.871231760517873,14.036386417509032,59.01210046225518
7.651000000000001,21.80472640372054,14.179297484800934,58.99041386904456
7.652,21.736513796485998,14.23080638319996,59.019394111357784
7.6530000000000005,21.717033633261856,14.20008834245246,59.052513440379606
7.654,21.774791148818796,14.137653953842095,59.03820520662594
7.654999999999999,21.875257699143578,14.103021221031911,58.97266615719511
7.656000000000001,21.950990136949503,14.123470041867257,58.89792395199232
7.657,21.978425138639505,14.173753610817391,58.847629878060005
7.6579999999999995,21.960299983145294,14.222665616782269,58.83630391942813
7.659,21.911776252988737,14.253263891729054,58.86034678638011
7.659999999999999,21.859379743515614,14.245072506641854,58.9087261044865
7.6610000000000005,21.839272968198983,14.194813956046943,58.95299274338236
7.662000000000001,21.88415354284431,14.110708480981177,58.96102401932789
