Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10208698e-02,6.64296875e+00,4.15065625e-01,-8.85000000e-02,1.01031250e-01,7.15625000e-03,5.77617188e+00,,1.10208698e-02,4.22988772e-01,,1.10208698e-02,3.10699219e+03
1.10218698e-02,6.63437500e+00,4.16243750e-01,-8.59375000e-02,1.01062500e-01,7.03125000e-03,5.77535156e+00,,1.10218698e-02,4.23018038e-01,,1.10218698e-02,3.10834033e+03
1.10228698e-02,6.63125000e+00,4.15207813e-01,-8.55156250e-02,1.01085938e-01,7.31250000e-03,5.76855469e+00,,1.10228698e-02,4.23047334e-01,,1.10228698e-02,3.10911670e+03
1.10238698e-02,6.63046875e+00,4.16832813e-01,-8.72968750e-02,1.01007813e-01,7.34375000e-03,5.76703125e+00,,1.10238698e-02,4.23076600e-01,,1.10238698e-02,3.10965527e+03
1.10248698e-02,6.63281250e+00,4.15512500e-01,-8.73906250e-02,1.01023438e-01,7.40625000e-03,5.76984375e+00,,1.10248698e-02,4.23105925e-01,,1.10248698e-02,3.10987646e+03
1.10258698e-02,6.62890625e+00,4.15553125e-01,-8.40937500e-02,1.01117188e-01,7.18750000e-03,5.77101563e+00,,1.10258698e-02,4.23135191e-01,,1.10258698e-02,3.11073389e+03
1.10268698e-02,6.61640625e+00,4.15654688e-01,-8.20625000e-02,1.01195313e-01,6.81250000e-03,5.77406250e+00,,1.10268698e-02,4.23164457e-01,,1.10268698e-02,3.11246265e+03
1.10278698e-02,6.59375000e+00,4.15228125e-01,-8.63750000e-02,1.01218750e-01,7.25000000e-03,5.77113281e+00,,1.10278698e-02,4.23193723e-01,,1.10278698e-02,3.11524463e+03
1.10288698e-02,6.57500000e+00,4.16040625e-01,-9.24843750e-02,1.01195313e-01,7.53125000e-03,5.76597656e+00,,1.10288698e-02,4.23222989e-01,,1.10288698e-02,3.11765161e+03
1.10298698e-02,6.57265625e+00,4.16121875e-01,-9.50625000e-02,1.01140625e-01,7.40625000e-03,5.76914063e+00,,1.10298698e-02,4.23252314e-01,,1.10298698e-02,3.11839014e+03
1.10308698e-02,6.58750000e+00,4.16284375e-01,-8.99218750e-02,1.01210938e-01,7.18750000e-03,5.77898438e+00,,1.10308698e-02,4.23281640e-01,,1.10308698e-02,3.11735010e+03
1.10318698e-02,6.59687500e+00,4.15918750e-01,-8.21406250e-02,1.01250000e-01,7.25000000e-03,5.77839844e+00,,1.10318698e-02,4.23310935e-01,,1.10318698e-02,3.11683936e+03
1.10328698e-02,6.59375000e+00,4.15654688e-01,-7.91718750e-02,1.01234375e-01,7.03125000e-03,5.77406250e+00,,1.10328698e-02,4.23340231e-01,,1.10328698e-02,3.11758936e+03
1.10338698e-02,6.60859375e+00,4.15167188e-01,-8.25312500e-02,1.01179688e-01,6.81250000e-03,5.77300781e+00,,1.10338698e-02,4.23369467e-01,,1.10338698e-02,3.11648755e+03
1.10348698e-02,6.64609375e+00,4.14923438e-01,-8.22031250e-02,1.01195313e-01,6.87500000e-03,5.77699219e+00,,1.10348698e-02,4.23398703e-01,,1.10348698e-02,3.11305811e+03
1.10358698e-02,6.69296875e+00,4.15309375e-01,-7.56718750e-02,1.01273438e-01,7.09375000e-03,5.77500000e+00,,1.10358698e-02,4.23427910e-01,,1.10358698e-02,3.10864380e+03
1.10368698e-02,6.72265625e+00,4.15187500e-01,-7.07500000e-02,1.01304688e-01,7.40625000e-03,5.76984375e+00,,1.10368698e-02,4.23457175e-01,,1.10368698e-02,3.10597144e+03
1.10378698e-02,6.72109375e+00,4.16771875e-01,-7.59062500e-02,1.01304688e-01,7.56250000e-03,5.77183594e+00,,1.10378698e-02,4.23486441e-01,,1.10378698e-02,3.10652124e+03
1.10388698e-02,6.71171875e+00,4.16893750e-01,-8.82968750e-02,1.01257813e-01,7.68750000e-03,5.77382813e+00,,1.10388698e-02,4.23515797e-01,,1.10388698e-02,3.10792285e+03
1.10398698e-02,6.70937500e+00,4.17137500e-01,-9.55937500e-02,1.01218750e-01,7.71875000e-03,5.77476563e+00,,1.10398698e-02,4.23545182e-01,,1.10398698e-02,3.10865161e+03
1.10408698e-02,6.70937500e+00,4.16060938e-01,-8.96250000e-02,1.01125000e-01,7.18750000e-03,5.77640625e+00,,1.10408698e-02,4.23574537e-01,,1.10408698e-02,3.10914258e+03
1.10418698e-02,6.68906250e+00,4.15735938e-01,-7.73750000e-02,1.01046875e-01,6.93750000e-03,5.77945313e+00,,1.10418698e-02,4.23603803e-01,,1.10418698e-02,3.11167944e+03
1.10428698e-02,6.67421875e+00,4.15410938e-01,-7.41406250e-02,1.01101563e-01,6.87500000e-03,5.78601563e+00,,1.10428698e-02,4.23633069e-01,,1.10428698e-02,3.11361133e+03
1.10438698e-02,6.66406250e+00,4.15167188e-01,-8.39375000e-02,1.01117188e-01,6.81250000e-03,5.77652344e+00,,1.10438698e-02,4.23662305e-01,,1.10438698e-02,3.11507715e+03
1.10448698e-02,6.64921875e+00,4.15756250e-01,-9.44062500e-02,1.01070313e-01,6.78125000e-03,5.76597656e+00,,1.10448698e-02,4.23691571e-01,,1.10448698e-02,3.11708008e+03
1.10458698e-02,6.64062500e+00,4.15085938e-01,-9.27968750e-02,1.01062500e-01,6.87500000e-03,5.76832031e+00,,1.10458698e-02,4.23720807e-01,,1.10458698e-02,3.11846216e+03
1.10468698e-02,6.63125000e+00,4.14720313e-01,-7.96406250e-02,1.01023438e-01,6.43750000e-03,5.77277344e+00,,1.10468698e-02,4.23750013e-01,,1.10468698e-02,3.11988574e+03
1.10478698e-02,6.62109375e+00,4.15553125e-01,-7.39843750e-02,1.01046875e-01,5.90625000e-03,5.77464844e+00,,1.10478698e-02,4.23779249e-01,,1.10478698e-02,3.12134009e+03
1.10488698e-02,6.61640625e+00,4.14740625e-01,-8.42968750e-02,1.01156250e-01,6.34375000e-03,5.77664063e+00,,1.10488698e-02,4.23808485e-01,,1.10488698e-02,3.12224268e+03
1.10498698e-02,6.61015625e+00,4.15796875e-01,-9.66875000e-02,1.01164063e-01,6.71875000e-03,5.77746094e+00,,1.10498698e-02,4.23837751e-01,,1.10498698e-02,3.12336670e+03
1.10508698e-02,6.61015625e+00,4.15512500e-01,-9.84218750e-02,1.01179688e-01,6.87500000e-03,5.77722656e+00,,1.10508698e-02,4.23867017e-01,,1.10508698e-02,3.12388379e+03
1.10518698e-02,6.62343750e+00,4.15370313e-01,-8.75000000e-02,1.01210938e-01,7.03125000e-03,5.77558594e+00,,1.10518698e-02,4.23896283e-01,,1.10518698e-02,3.12300732e+03
1.10528698e-02,6.63125000e+00,4.16446875e-01,-7.71406250e-02,1.01210938e-01,7.25000000e-03,5.76996094e+00,,1.10528698e-02,4.23925549e-01,,1.10528698e-02,3.12263818e+03
1.10538698e-02,6.62890625e+00,4.16040625e-01,-7.86875000e-02,1.01210938e-01,7.15625000e-03,5.77078125e+00,,1.10538698e-02,4.23954874e-01,,1.10538698e-02,3.12329297e+03
1.10548698e-02,6.63046875e+00,4.16467188e-01,-8.75312500e-02,1.01117188e-01,6.93750000e-03,5.77757813e+00,,1.10548698e-02,4.23984200e-01,,1.10548698e-02,3.12357227e+03
1.10558698e-02,6.65000000e+00,4.15898437e-01,-9.08593750e-02,1.01070313e-01,6.93750000e-03,5.77746094e+00,,1.10558698e-02,4.24013495e-01,,1.10558698e-02,3.12203125e+03
1.10568698e-02,6.67343750e+00,4.15370313e-01,-8.29218750e-02,1.01023438e-01,7.40625000e-03,5.77242188e+00,,1.10568698e-02,4.24042791e-01,,1.10568698e-02,3.12007568e+03
1.10578698e-02,6.70234375e+00,4.14578125e-01,-7.13125000e-02,1.00992188e-01,8.06250000e-03,5.76996094e+00,,1.10578698e-02,4.24071997e-01,,1.10578698e-02,3.11750439e+03
1.10588698e-02,6.72265625e+00,4.14923438e-01,-6.85781250e-02,1.01007813e-01,8.21875000e-03,5.77218750e+00,,1.10588698e-02,4.24101233e-01,,1.10588698e-02,3.11578125e+03
1.10598698e-02,6.73984375e+00,4.13115625e-01,-7.65937500e-02,1.00976563e-01,8.00000000e-03,5.77781250e+00,,1.10598698e-02,4.24130380e-01,,1.10598698e-02,3.11439404e+03
1.10608698e-02,6.74687500e+00,4.14943750e-01,-8.71406250e-02,1.00937500e-01,7.90625000e-03,5.77605469e+00,,1.10608698e-02,4.24159527e-01,,1.10608698e-02,3.11410278e+03
1.10618698e-02,6.74687500e+00,4.12770313e-01,-8.72187500e-02,1.00929688e-01,7.71875000e-03,5.77406250e+00,,1.10618698e-02,4.24188673e-01,,1.10618698e-02,3.11456494e+03
1.10628698e-02,6.72656250e+00,4.15756250e-01,-8.09687500e-02,1.00820313e-01,7.40625000e-03,5.76820313e+00,,1.10628698e-02,4.24217880e-01,,1.10628698e-02,3.11710498e+03
1.10638698e-02,6.72265625e+00,4.13867188e-01,-7.68125000e-02,1.00820313e-01,7.34375000e-03,5.76679688e+00,,1.10638698e-02,4.24247086e-01,,1.10638698e-02,3.11792554e+03
1.10648698e-02,6.73203125e+00,4.15390625e-01,-7.97343750e-02,1.00937500e-01,7.31250000e-03,5.76421875e+00,,1.10648698e-02,4.24276263e-01,,1.10648698e-02,3.11737402e+03
1.10658698e-02,6.73828125e+00,4.15228125e-01,-8.44375000e-02,1.00968750e-01,7.25000000e-03,5.76433594e+00,,1.10658698e-02,4.24305528e-01,,1.10658698e-02,3.11716455e+03
1.10668698e-02,6.74218750e+00,4.12851562e-01,-8.27187500e-02,1.00992188e-01,7.34375000e-03,5.77171875e+00,,1.10668698e-02,4.24334675e-01,,1.10668698e-02,3.11720508e+03
1.10678698e-02,6.73984375e+00,4.14882813e-01,-7.75625000e-02,1.00992188e-01,7.03125000e-03,5.77417969e+00,,1.10678698e-02,4.24363822e-01,,1.10678698e-02,3.11787158e+03
1.10688698e-02,6.73750000e+00,4.11226563e-01,-7.54218750e-02,1.00968750e-01,6.50000000e-03,5.77945313e+00,,1.10688698e-02,4.24392909e-01,,1.10688698e-02,3.11851831e+03
1.10698698e-02,6.72656250e+00,4.14090625e-01,-7.93125000e-02,1.00992188e-01,6.65625000e-03,5.78039063e+00,,1.10698698e-02,4.24421966e-01,,1.10698698e-02,3.12005615e+03
1.10708698e-02,6.71015625e+00,4.11937500e-01,-8.57656250e-02,1.00976563e-01,6.96875000e-03,5.77746094e+00,,1.10708698e-02,4.24451053e-01,,1.10708698e-02,3.12218457e+03
1.10718698e-02,6.69843750e+00,4.13867188e-01,-8.95468750e-02,1.00953125e-01,7.18750000e-03,5.77441406e+00,,1.10718698e-02,4.24480140e-01,,1.10718698e-02,3.12385742e+03
1.10728698e-02,6.70000000e+00,4.13846875e-01,-8.72656250e-02,1.01031250e-01,7.03125000e-03,5.77417969e+00,,1.10728698e-02,4.24509287e-01,,1.10728698e-02,3.12416504e+03
1.10738698e-02,6.70468750e+00,4.13278125e-01,-8.19218750e-02,1.01101563e-01,7.03125000e-03,5.77382813e+00,,1.10738698e-02,4.24538404e-01,,1.10738698e-02,3.12413013e+03
1.10748698e-02,6.68671875e+00,4.14557813e-01,-8.03281250e-02,1.01007813e-01,7.03125000e-03,5.77406250e+00,,1.10748698e-02,4.24567550e-01,,1.10748698e-02,3.12641235e+03
1.10758698e-02,6.66484375e+00,4.11896875e-01,-8.39843750e-02,1.00875000e-01,6.93750000e-03,5.77464844e+00,,1.10758698e-02,4.24596637e-01,,1.10758698e-02,3.12910303e+03
1.10768698e-02,6.65546875e+00,4.14232812e-01,-8.69531250e-02,1.00843750e-01,6.93750000e-03,5.77523438e+00,,1.10768698e-02,4.24625725e-01,,1.10768698e-02,3.13052222e+03
1.10778698e-02,6.65937500e+00,4.12282813e-01,-8.53125000e-02,1.00898438e-01,7.15625000e-03,5.77582031e+00,,1.10778698e-02,4.24654812e-01,,1.10778698e-02,3.13057617e+03
1.10788698e-02,6.64765625e+00,4.13603125e-01,-8.08593750e-02,1.00968750e-01,7.90625000e-03,5.77300781e+00,,1.10788698e-02,4.24683899e-01,,1.10788698e-02,3.13222461e+03
1.10798698e-02,6.64062500e+00,4.13379688e-01,-7.97343750e-02,1.00929688e-01,7.78125000e-03,5.77277344e+00,,1.10798698e-02,4.24713016e-01,,1.10798698e-02,3.13337476e+03
1.10808698e-02,6.65156250e+00,4.12871875e-01,-8.44843750e-02,1.00914063e-01,7.68750000e-03,5.77253906e+00,,1.10808698e-02,4.24742103e-01,,1.10808698e-02,3.13268262e+03
1.10818698e-02,6.65859375e+00,4.13501563e-01,-8.91406250e-02,1.00882813e-01,7.56250000e-03,5.77265625e+00,,1.10818698e-02,4.24771190e-01,,1.10818698e-02,3.13241772e+03
1.10828698e-02,6.64765625e+00,4.12485938e-01,-8.85937500e-02,1.00835938e-01,7.31250000e-03,5.77464844e+00,,1.10828698e-02,4.24800277e-01,,1.10828698e-02,3.13401636e+03
1.10838698e-02,6.62890625e+00,4.13176563e-01,-8.45156250e-02,1.00765625e-01,7.25000000e-03,5.77476563e+00,,1.10838698e-02,4.24829364e-01,,1.10838698e-02,3.13640820e+03
1.10848698e-02,6.61953125e+00,4.12384375e-01,-8.16406250e-02,1.00765625e-01,7.46875000e-03,5.77441406e+00,,1.10848698e-02,4.24858421e-01,,1.10848698e-02,3.13781494e+03
1.10858698e-02,6.61562500e+00,4.13014063e-01,-8.37031250e-02,1.00789063e-01,7.53125000e-03,5.77464844e+00,,1.10858698e-02,4.24887478e-01,,1.10858698e-02,3.13865552e+03
1.10868698e-02,6.61171875e+00,4.13318750e-01,-8.84531250e-02,1.00835938e-01,7.40625000e-03,5.77417969e+00,,1.10868698e-02,4.24916565e-01,,1.10868698e-02,3.13951465e+03
1.10878698e-02,6.60312500e+00,4.12485938e-01,-9.00000000e-02,1.00859375e-01,7.68750000e-03,5.77359375e+00,,1.10878698e-02,4.24945652e-01,,1.10878698e-02,3.14087329e+03
1.10888698e-02,6.59687500e+00,4.13562500e-01,-8.60937500e-02,1.00882813e-01,7.46875000e-03,5.77464844e+00,,1.10888698e-02,4.24974740e-01,,1.10888698e-02,3.14198438e+03
1.10898698e-02,6.58593750e+00,4.12384375e-01,-8.19218750e-02,1.00875000e-01,6.93750000e-03,5.77664063e+00,,1.10898698e-02,4.25003827e-01,,1.10898698e-02,3.14355737e+03
1.10908698e-02,6.57656250e+00,4.13115625e-01,-8.38750000e-02,1.00843750e-01,7.25000000e-03,5.77500000e+00,,1.10908698e-02,4.25032884e-01,,1.10908698e-02,3.14496313e+03
1.10918698e-02,6.56484375e+00,4.13196875e-01,-9.07343750e-02,1.00781250e-01,7.40625000e-03,5.77417969e+00,,1.10918698e-02,4.25061971e-01,,1.10918698e-02,3.14663379e+03
1.10928698e-02,6.55937500e+00,4.12770313e-01,-9.55781250e-02,1.00765625e-01,7.62500000e-03,5.77359375e+00,,1.10928698e-02,4.25091058e-01,,1.10928698e-02,3.14769141e+03
1.10938698e-02,6.55937500e+00,4.13928125e-01,-9.24218750e-02,1.00789063e-01,7.84375000e-03,5.77300781e+00,,1.10938698e-02,4.25120175e-01,,1.10938698e-02,3.14818945e+03
1.10948698e-02,6.55390625e+00,4.12343750e-01,-8.61562500e-02,1.00875000e-01,7.78125000e-03,5.77242188e+00,,1.10948698e-02,4.25149262e-01,,1.10948698e-02,3.14922656e+03
1.10958698e-02,6.54609375e+00,4.13278125e-01,-8.40625000e-02,1.00937500e-01,7.62500000e-03,5.77195313e+00,,1.10958698e-02,4.25178349e-01,,1.10958698e-02,3.15048315e+03
1.10968698e-02,6.53359375e+00,4.11896875e-01,-8.74687500e-02,1.00914063e-01,7.31250000e-03,5.77359375e+00,,1.10968698e-02,4.25207406e-01,,1.10968698e-02,3.15222607e+03
1.10978698e-02,6.51406250e+00,4.12221875e-01,-9.15156250e-02,1.00835938e-01,7.09375000e-03,5.77324219e+00,,1.10978698e-02,4.25236404e-01,,1.10978698e-02,3.15471387e+03
1.10988698e-02,6.50468750e+00,4.12282813e-01,-9.15625000e-02,1.00765625e-01,7.56250000e-03,5.77183594e+00,,1.10988698e-02,4.25265431e-01,,1.10988698e-02,3.15616553e+03
1.10998698e-02,6.49921875e+00,4.11571875e-01,-8.84218750e-02,1.00804688e-01,8.37500000e-03,5.76937500e+00,,1.10998698e-02,4.25294459e-01,,1.10998698e-02,3.15720630e+03
1.11008698e-02,6.48828125e+00,4.12628125e-01,-8.62812500e-02,1.00859375e-01,8.37500000e-03,5.76937500e+00,,1.11008698e-02,4.25323486e-01,,1.11008698e-02,3.15879688e+03
1.11018698e-02,6.48046875e+00,4.10881250e-01,-8.79531250e-02,1.00835938e-01,7.84375000e-03,5.76960937e+00,,1.11018698e-02,4.25352454e-01,,1.11018698e-02,3.16006421e+03
1.11028698e-02,6.47265625e+00,4.11795313e-01,-9.09375000e-02,1.00765625e-01,7.68750000e-03,5.77054688e+00,,1.11028698e-02,4.25381422e-01,,1.11028698e-02,3.16134375e+03
1.11038698e-02,6.46171875e+00,4.11328125e-01,-9.17500000e-02,1.00742188e-01,7.71875000e-03,5.76996094e+00,,1.11038698e-02,4.25410420e-01,,1.11038698e-02,3.16295557e+03
1.11048698e-02,6.44296875e+00,4.11754687e-01,-9.18593750e-02,1.00648438e-01,7.62500000e-03,5.77101563e+00,,1.11048698e-02,4.25439388e-01,,1.11048698e-02,3.16537476e+03
1.11058698e-02,6.43593750e+00,4.12282813e-01,-9.18281250e-02,1.00656250e-01,7.56250000e-03,5.77125000e+00,,1.11058698e-02,4.25468415e-01,,1.11058698e-02,3.16658643e+03
1.11068698e-02,6.42812500e+00,4.12140625e-01,-9.19375000e-02,1.00695313e-01,7.62500000e-03,5.77101563e+00,,1.11068698e-02,4.25497442e-01,,1.11068698e-02,3.16787915e+03
1.11078698e-02,6.42031250e+00,4.12140625e-01,-9.17031250e-02,1.00742188e-01,7.84375000e-03,5.77195313e+00,,1.11078698e-02,4.25526470e-01,,1.11078698e-02,3.16917090e+03
1.11088698e-02,6.41640625e+00,4.11328125e-01,-8.84843750e-02,1.00742188e-01,7.78125000e-03,5.77101563e+00,,1.11088698e-02,4.25555438e-01,,1.11088698e-02,3.17005127e+03
1.11098698e-02,6.41093750e+00,4.11571875e-01,-8.61562500e-02,1.00710938e-01,7.34375000e-03,5.77195313e+00,,1.11098698e-02,4.25584435e-01,,1.11098698e-02,3.17107788e+03
1.11108698e-02,6.41250000e+00,4.10678125e-01,-8.72656250e-02,1.00671875e-01,6.93750000e-03,5.77441406e+00,,1.11108698e-02,4.25613403e-01,,1.11108698e-02,3.17137646e+03
1.11118698e-02,6.40703125e+00,4.11571875e-01,-9.10156250e-02,1.00648438e-01,7.15625000e-03,5.77500000e+00,,1.11118698e-02,4.25642341e-01,,1.11118698e-02,3.17241260e+03
1.11128698e-02,6.40156250e+00,4.11795313e-01,-9.47187500e-02,1.00632813e-01,7.25000000e-03,5.77582031e+00,,1.11128698e-02,4.25671339e-01,,1.11128698e-02,3.17346851e+03
1.11138698e-02,6.40546875e+00,4.12445313e-01,-9.46718750e-02,1.00632813e-01,7.18750000e-03,5.77523438e+00,,1.11138698e-02,4.25700366e-01,,1.11138698e-02,3.17356763e+03
1.11148698e-02,6.40781250e+00,4.12831250e-01,-9.12656250e-02,1.00656250e-01,7.34375000e-03,5.77335938e+00,,1.11148698e-02,4.25729424e-01,,1.11148698e-02,3.17381885e+03
1.11158698e-02,6.41640625e+00,4.12831250e-01,-8.80000000e-02,1.00750000e-01,7.68750000e-03,5.77195313e+00,,1.11158698e-02,4.25758481e-01,,1.11158698e-02,3.17340771e+03
1.11168698e-02,6.40156250e+00,4.12932813e-01,-8.80937500e-02,1.00742188e-01,7.78125000e-03,5.77019531e+00,,1.11168698e-02,4.25787568e-01,,1.11168698e-02,3.17540479e+03
1.11178698e-02,6.38906250e+00,4.12546875e-01,-9.06718750e-02,1.00632813e-01,7.62500000e-03,5.77054688e+00,,1.11178698e-02,4.25816625e-01,,1.11178698e-02,3.17716724e+03
1.11188698e-02,6.38828125e+00,4.13501563e-01,-9.27187500e-02,1.00648438e-01,7.40625000e-03,5.77101563e+00,,1.11188698e-02,4.25845712e-01,,1.11188698e-02,3.17773364e+03
1.11198698e-02,6.39375000e+00,4.13278125e-01,-9.40468750e-02,1.00578125e-01,7.31250000e-03,5.77125000e+00,,1.11198698e-02,4.25874829e-01,,1.11198698e-02,3.17766479e+03
1.11208698e-02,6.39843750e+00,4.13623438e-01,-9.34062500e-02,1.00390625e-01,7.62500000e-03,5.77054688e+00,,1.11208698e-02,4.25903946e-01,,1.11208698e-02,3.17767822e+03
1.11218698e-02,6.41328125e+00,4.14293750e-01,-8.97343750e-02,1.00296875e-01,7.68750000e-03,5.77136719e+00,,1.11218698e-02,4.25933123e-01,,1.11218698e-02,3.17663306e+03
1.11228698e-02,6.43593750e+00,4.13359375e-01,-8.45312500e-02,1.00281250e-01,7.62500000e-03,5.77195313e+00,,1.11228698e-02,4.25962269e-01,,1.11228698e-02,3.17475928e+03
1.11238698e-02,6.45859375e+00,4.13582813e-01,-8.01875000e-02,1.00351563e-01,7.84375000e-03,5.77125000e+00,,1.11238698e-02,4.25991386e-01,,1.11238698e-02,3.17286011e+03
1.11248698e-02,6.46406250e+00,4.12689063e-01,-8.12812500e-02,1.00406250e-01,7.71875000e-03,5.77042969e+00,,1.11248698e-02,4.26020473e-01,,1.11248698e-02,3.17272437e+03
1.11258698e-02,6.45625000e+00,4.11957813e-01,-8.71250000e-02,1.00296875e-01,7.46875000e-03,5.77324219e+00,,1.11258698e-02,4.26049501e-01,,1.11258698e-02,3.17397607e+03
1.11268698e-02,6.47109375e+00,4.12506250e-01,-9.18750000e-02,1.00218750e-01,7.53125000e-03,5.77523438e+00,,1.11268698e-02,4.26078498e-01,,1.11268698e-02,3.17292041e+03
1.11278698e-02,6.50078125e+00,4.11957813e-01,-8.92500000e-02,1.00234375e-01,7.56250000e-03,5.77359375e+00,,1.11278698e-02,4.26107526e-01,,1.11278698e-02,3.17033984e+03
1.11288698e-02,6.51250000e+00,4.13095313e-01,-8.16718750e-02,1.00242188e-01,7.62500000e-03,5.76562500e+00,,1.11288698e-02,4.26136583e-01,,1.11288698e-02,3.16958447e+03
1.11298698e-02,6.51015625e+00,4.13826563e-01,-7.83125000e-02,1.00296875e-01,7.53125000e-03,5.76597656e+00,,1.11298698e-02,4.26165700e-01,,1.11298698e-02,3.17025000e+03
1.11308698e-02,6.50078125e+00,4.14354688e-01,-8.36718750e-02,1.00406250e-01,7.15625000e-03,5.77699219e+00,,1.11308698e-02,4.26194847e-01,,1.11308698e-02,3.17164575e+03
1.11318698e-02,6.48593750e+00,4.13887500e-01,-9.22968750e-02,1.00375000e-01,6.81250000e-03,5.77476563e+00,,1.11318698e-02,4.26224023e-01,,1.11318698e-02,3.17364233e+03
1.11328698e-02,6.48046875e+00,4.14435938e-01,-9.32187500e-02,1.00335938e-01,7.15625000e-03,5.77382813e+00,,1.11328698e-02,4.26253170e-01,,1.11328698e-02,3.17469775e+03
1.11338698e-02,6.48203125e+00,4.14496875e-01,-8.49062500e-02,1.00257813e-01,7.46875000e-03,5.77464844e+00,,1.11338698e-02,4.26282346e-01,,1.11338698e-02,3.17500879e+03
1.11348698e-02,6.48281250e+00,4.12790625e-01,-7.70625000e-02,1.00281250e-01,7.46875000e-03,5.77218750e+00,,1.11348698e-02,4.26311463e-01,,1.11348698e-02,3.17535742e+03
1.11358698e-02,6.49765625e+00,4.12628125e-01,-7.86875000e-02,1.00468750e-01,7.31250000e-03,5.77476563e+00,,1.11358698e-02,4.26340520e-01,,1.11358698e-02,3.17423975e+03
1.11368698e-02,6.49921875e+00,4.11612500e-01,-8.72968750e-02,1.00523438e-01,7.18750000e-03,5.77757813e+00,,1.11368698e-02,4.26369548e-01,,1.11368698e-02,3.17451880e+03
1.11378698e-02,6.47890625e+00,4.11896875e-01,-9.26093750e-02,1.00421875e-01,7.25000000e-03,5.77757813e+00,,1.11378698e-02,4.26398516e-01,,1.11378698e-02,3.17708936e+03
1.11388698e-02,6.46796875e+00,4.12445313e-01,-9.10625000e-02,1.00406250e-01,7.46875000e-03,5.77617188e+00,,1.11388698e-02,4.26427543e-01,,1.11388698e-02,3.17870361e+03
1.11398698e-02,6.46015625e+00,4.13765625e-01,-8.70156250e-02,1.00375000e-01,7.56250000e-03,5.77441406e+00,,1.11398698e-02,4.26456630e-01,,1.11398698e-02,3.17998145e+03
1.11408698e-02,6.45234375e+00,4.14395313e-01,-8.63437500e-02,1.00351563e-01,7.78125000e-03,5.77359375e+00,,1.11408698e-02,4.26485777e-01,,1.11408698e-02,3.18124609e+03
1.11418698e-02,6.44843750e+00,4.14354688e-01,-8.95312500e-02,1.00335938e-01,8.28125000e-03,5.77300781e+00,,1.11418698e-02,4.26514983e-01,,1.11418698e-02,3.18211499e+03
1.11428698e-02,6.44687500e+00,4.14253125e-01,-9.11875000e-02,1.00335938e-01,8.06250000e-03,5.77523438e+00,,1.11428698e-02,4.26544160e-01,,1.11428698e-02,3.18275488e+03
1.11438698e-02,6.45000000e+00,4.13907813e-01,-8.80000000e-02,1.00367188e-01,7.46875000e-03,5.77757813e+00,,1.11438698e-02,4.26573306e-01,,1.11438698e-02,3.18290723e+03
1.11448698e-02,6.45390625e+00,4.13846875e-01,-8.27187500e-02,1.00367188e-01,7.62500000e-03,5.77160156e+00,,1.11448698e-02,4.26602453e-01,,1.11448698e-02,3.18295703e+03
1.11458698e-02,6.46015625e+00,4.14232812e-01,-8.08906250e-02,1.00367188e-01,7.68750000e-03,5.76867188e+00,,1.11458698e-02,4.26631600e-01,,1.11458698e-02,3.18274609e+03
1.11468698e-02,6.45703125e+00,4.13765625e-01,-8.27500000e-02,1.00312500e-01,7.68750000e-03,5.77101563e+00,,1.11468698e-02,4.26660776e-01,,1.11468698e-02,3.18350195e+03
1.11478698e-02,6.45859375e+00,4.14253125e-01,-8.42031250e-02,1.00273438e-01,7.62500000e-03,5.77183594e+00,,1.11478698e-02,4.26689923e-01,,1.11478698e-02,3.18378320e+03
1.11488698e-02,6.47343750e+00,4.13379688e-01,-8.37812500e-02,1.00273438e-01,7.53125000e-03,5.77417969e+00,,1.11488698e-02,4.26719069e-01,,1.11488698e-02,3.18269800e+03
