Time,r,z,a
9.885,-33.77367566822533,14.183792340914415,48.36885023217729
9.886000000000001,-33.7218888595658,14.133668011658976,48.4359963937112
9.887,-33.62964033737541,14.19194660063735,48.49843760143178
9.888,-33.49561650660952,14.374787533798322,48.550159920793945
9.889,-33.3287208507774,14.635925873692411,48.59925880247405
9.89,-33.147342888406406,14.893956822687475,48.66026568069511
9.891,-33.0042539965648,15.103173944728209,48.70417868301531
9.892,-32.90147387218396,15.235792389235264,48.742085654441134
9.893,-32.786046529272696,15.316711061924396,48.8126198133367
9.894,-32.624118725078745,15.418273412349011,48.915983072751146
9.895000000000001,-32.37901557170532,15.609849633878829,49.05465183107775
9.895999999999999,-32.071764547397464,15.831686543377119,49.23352994784852
9.897,-31.792446543869257,15.949617836645212,49.43105334171652
9.898,-31.654517462405842,15.950592598255312,49.55384534236085
9.899,-31.658183707531215,15.882661901215927,49.5810849301093
9.9,-31.720021674536998,15.748398729604146,49.585711392438014
9.901,-31.896865907687296,15.542486134434322,49.51790691106192
9.902,-32.23157191970845,15.307901396248058,49.317986693957536
9.903,-32.61041487034693,15.05958413419565,49.08022505205439
9.904000000000002,-32.98915372719115,14.826506642436106,48.83220268174392
9.905,-33.408070247734294,14.667913585869249,48.51374441464188
9.906,-33.81848840803214,14.56643325118166,48.17784449729572
9.907,-34.152475525447066,14.488726865511712,47.90128316639965
9.908,-34.43191682532966,14.433827685875029,47.665133213951975
9.909,-34.646777901926995,14.39553918277857,47.481594285626024
9.909999999999998,-34.7838014836875,14.359502247327013,47.36878755012576
9.911,-34.873881515145875,14.290939790449242,47.31155917225178
9.912,-34.96164362359209,14.171681576064044,47.275298761204084
9.913,-35.049834737965604,14.021247876404837,47.24968467455818
9.914,-35.07716541239907,13.896522298955475,47.270424526981856
9.915000000000001,-34.996781390924994,13.82592910210829,47.3711410847908
9.915999999999999,-34.82426585595246,13.802395047111526,47.54021354248552
9.917,-34.63220667839329,13.782131224978261,47.72619042118891
9.918000000000001,-34.459505131758,13.75477952245775,47.896746050554015
9.918999999999999,-34.31944906277388,13.77237311653345,48.020237355638095
9.92,-34.225986443763496,13.789325979149927,48.100627932064455
9.921,-34.153619542583016,13.771829348391757,48.174288717517854
9.922,-34.03344533646173,13.760191534879768,48.29007937155808
9.923000000000002,-33.84126090561433,13.81536867048833,48.447361912122254
9.924,-33.63755393522268,13.993852417999994,48.56769372875526
9.924999999999999,-33.48377495880884,14.273059160530808,48.60105216778696
9.926,-33.364936926488845,14.573631129948199,48.59107608812952
9.927,-33.23348030673321,14.826922898010864,48.609041563575396
9.927999999999999,-33.09103503338475,15.017311328921528,48.6608167520175
9.929,-32.978610430755516,15.145075638417273,48.71002807886293
9.93,-32.91357869135104,15.18980850122325,48.75039387006265
9.931000000000001,-32.88116536860529,15.15961167818608,48.79247506068713
9.932,-32.860645775228946,15.129224584210547,48.8238272161834
9.933,-32.856980006878814,15.147056047682197,48.81969538431082
9.934,-32.91099397514794,15.170248528493333,48.76093316807843
9.934999999999999,-33.0268853255805,15.186916929584429,48.648691906134346
9.936,-33.16254407697147,15.21480596646716,48.5137745134644
9.937,-33.29490768380065,15.203488155378817,48.39812942261623
9.937999999999999,-33.43569183659111,15.131630633924889,48.29970389447764
9.939,-33.55706909493119,15.000934515814569,48.24262084166306
9.940000000000001,-33.64754198377427,14.81289694651331,48.23617270335044
9.941,-33.77806378972526,14.628339355580746,48.190410139682605
9.942,-33.96215826108667,14.499236093191941,48.07228627389427
9.943,-34.16895099060544,14.411427957276157,47.91622366093014
9.943999999999999,-34.39877598551147,14.322204948066124,47.73874205188705
9.945,-34.630114762390164,14.23481426405599,47.558381637695135
9.946,-34.84211318736411,14.144055018477015,47.396447724625844
9.947,-35.02238433158023,14.042757960664773,47.26717005828041
9.948,-35.190771967227334,13.951867955661653,47.14441849473698
9.949,-35.31423481245446,13.910758016333146,47.04470565285855
9.950000000000001,-35.39247577131213,13.901546996500525,46.975266600292535
9.951,-35.460683786494116,13.878369593235043,46.92022535292314
9.951999999999998,-35.45012428900076,13.885952360770823,46.9272934364892
9.953,-35.383118689189494,13.900101992141373,46.98450416520648
9.954,-35.300094850908415,13.880096829372425,47.06909196346751
9.955,-35.206508803456494,13.830518246267236,47.174327539511076
9.956,-35.088014526933115,13.749156257248215,47.31435205242589
9.956999999999999,-34.91808022039734,13.699639102267625,47.49063533182034
9.958,-34.733626943936365,13.706506497242906,47.65976485023823
9.959000000000001,-34.545503032746694,13.744887379055033,47.82052032574396
9.96,-34.33896371267791,13.831132796545981,47.98021254387999
9.960999999999999,-34.130902361731465,13.963789851441017,48.123097702745504
9.962,-33.9481771682997,14.094536054491401,48.24221606731952
9.963,-33.77360772436203,14.202985405916426,48.361476924420636
9.964,-33.602981029694035,14.29376116226992,48.48326490160993
9.965,-33.472120199931425,14.389118293807167,48.566093320207436
9.966,-33.382854300680314,14.49695285495765,48.605266818682196
9.967,-33.31388662476617,14.583705064870049,48.633813844906825
9.968000000000002,-33.23527607019333,14.647513052098498,48.680126458461324
9.969000000000001,-33.13835721483178,14.7170526912657,48.740623849612575
9.969999999999999,-33.058178201473616,14.798347744055329,48.780747633967195
9.970999999999998,-33.009221078947846,14.885550807459163,48.78966585240751
9.972,-32.99323323421949,14.976406851779355,48.766780415789306
9.973,-33.01035835863546,15.035009823552441,48.726934519400594
9.974,-33.05216044824044,15.034162591629785,48.68923912766643
9.975,-33.126912108260626,14.999913838512722,48.63532316943776
9.976,-33.23045656394862,14.956341952688824,48.55887751379994
9.977,-33.329422283248554,14.925107554470557,48.4813852227714
9.978000000000002,-33.43035441971581,14.915582402680947,48.39312639627664
9.979,-33.56673677051235,14.913414642351173,48.26941664340791
9.979999999999999,-33.739509536421174,14.905882813240929,48.11450357931553
9.981,-33.90820358421518,14.897203586923034,47.96362672967538
9.982,-34.049102942379434,14.896082481705403,47.835034178913574
9.983,-34.18877805302227,14.901844228216406,47.70472541781139
9.984,-34.31648034756458,14.911716431629117,47.5836919194036
9.985,-34.403347966253435,14.90214825120724,47.507809162599294
9.986,-34.43803690775226,14.86276627018835,47.491598177715495
9.987000000000002,-34.40232085582133,14.805430256841364,47.54709029518437
9.988,-34.324532606536756,14.748011579535676,47.64123417178609
9.988999999999999,-34.25499064002416,14.703220130024388,47.7228076977343
9.99,-34.19258358935171,14.671455452128022,47.79268381623607
9.991,-34.118146156156996,14.653817024799093,47.86804273231504
9.992,-34.024945926502106,14.650239415259858,47.955075108379205
9.993,-33.92211001158311,14.665430065759619,48.0434797816186
9.994,-33.83655923664577,14.700063898101105,48.108203898653926
9.995000000000001,-33.7778830632529,14.751804816146144,48.14133575984529
9.996,-33.737017585264944,14.815542982185368,48.15320001132448
9.997,-33.7089720568096,14.89125576160071,48.148347455179476
9.998,-33.69695578115576,14.979138279996045,48.12372832662703
9.998999999999999,-33.69493324352656,15.06526124949198,48.090507687030474
10.0,-33.6932676512705,15.128468973419471,48.06618272504361
10.001000000000001,-33.68889337957593,15.17285237961843,48.051969112358265
10.001999999999999,-33.67484504452472,15.208348400988598,48.05018200506795
10.003,-33.64432553610358,15.24127228237516,48.064420654810235
10.004000000000001,-33.594701467528246,15.288482074992706,48.09008736328792
10.005,-33.54112169846045,15.336650762597754,48.11884354572345
10.006,-33.49258696113124,15.361147255596038,48.15277179546548
10.006999999999998,-33.45022455574361,15.35912887715181,48.19211548194285
10.008,-33.42178469511762,15.332132924042476,48.229223665969386
10.009,-33.41144324960076,15.289740505514352,48.25628346577801
10.01,-33.41265421425141,15.248754924641693,48.27221775831112
10.011000000000001,-33.41321317587025,15.219888593558808,48.283684504889514
10.012,-33.402087895675,15.204573085757996,48.30015642389528
10.013,-33.39957358806331,15.199732693928855,48.30444999960695
10.014000000000001,-33.43377216784481,15.212533578187442,48.268020755221556
10.015,-33.502506404508026,15.239567151216333,48.19426210031195
10.015999999999998,-33.590329898194014,15.257322307701871,48.10696343928025
10.017,-33.67915660798654,15.238234058451985,48.033943041684175
10.018,-33.765412407491716,15.19044277386374,47.974972968085154
10.019,-33.85414415344348,15.14543995685553,47.912435671119525
10.020000000000001,-33.95626713590327,15.115956643567728,47.831192875543564
10.020999999999999,-34.080902707019014,15.085367889178226,47.7296866973573
10.022,-34.22041014417247,15.027765655222927,47.625273097670934
10.023000000000001,-34.3650812673465,14.937040827740525,47.52902457633487
10.024,-34.506274037934745,14.819099606280378,47.4461897922207
10.024999999999999,-34.62381120193782,14.706635673262829,47.38227233107346
10.026,-34.70084216601391,14.637139165921848,47.33842422317977
10.027,-34.73381751104413,14.571162243011957,47.33361116323078
10.028,-34.78029021677861,14.447181620590857,47.33848589950632
10.029000000000002,-34.87932940387872,14.271221677372921,47.31398949438933
10.03,-34.94490201216985,14.112247318686135,47.31310969283992
10.031,-34.9773243021306,14.002257694693816,47.32406025213136
10.032,-35.02079823620496,13.917813167157819,47.31496540459478
10.033,-34.99148614778098,13.83222942594517,47.37375020384928
10.033999999999999,-34.89718245358886,13.781575466745997,47.48006975559942
10.034999999999998,-34.80856152921271,13.776920631285547,47.56419497574911
10.036,-34.74649639686585,13.816972489752862,47.607116443900736
10.037,-34.68315047113346,13.895575608199797,47.636810252783796
10.038,-34.594401535113484,13.959772079798514,47.6952033366675
10.039,-34.50448793600449,14.004186749933572,47.76188868574436
10.040000000000001,-34.41848629205285,14.04554243796036,47.82595716077178
10.041,-34.30852816736243,14.107839642245436,47.904093967365974
10.042,-34.14771530862755,14.196644652489436,48.018772597598485
10.043,-33.941730198768354,14.333926892821522,48.15569909667527
10.043999999999999,-33.71996107289723,14.53239097808991,48.28180066645733
10.045,-33.531235647286934,14.810354887781273,48.34361752796776
10.046,-33.38797156680086,15.121892725286084,48.34719267313126
10.047,-33.271500275672,15.363081911445997,48.35280343038719
10.048,-33.15712968876108,15.513537528360725,48.3931004339185
10.049,-33.03924014178281,15.593072256969336,48.465970773025056
10.05,-32.92476415120033,15.640514833434501,48.54913171586922
10.051,-32.83551652349966,15.695668423908609,48.60597366821993
10.052,-32.80214803382525,15.768452987829146,48.60460159220175
10.052999999999999,-32.83550417357792,15.872697762451867,48.52928752284654
10.054,-32.89506221554572,15.977912603499252,48.42980982644903
10.055,-33.00012824650673,16.02739770480699,48.31368182177525
10.056000000000001,-33.16957916482,16.00568020315376,48.17062611532896
10.057,-33.345749359104545,15.878885731336823,48.066573237931564
10.058,-33.50293086708457,15.664201822317871,48.01603596942379
10.059000000000001,-33.68004482955068,15.406352493271681,47.96351640790554
10.059999999999999,-33.93199934593826,15.137715274666517,47.84450238054096
10.061,-34.192472765226036,14.928340480154672,47.690744535810566
10.062,-34.43139670710259,14.767517616693862,47.53534124322979
10.062999999999999,-34.67799597281502,14.586811708826758,47.379015423312744
10.064,-34.927768700136795,14.34566680528668,47.24093244717821
10.065000000000001,-35.13468255181321,14.081027161753388,47.148695611026504
10.066,-35.25604768677965,13.882884171817585,47.10905950730987
10.067,-35.31696578031741,13.81423579229022,47.07743175293763
10.068000000000001,-35.30749926656135,13.830666540778664,47.08025789353988
10.068999999999999,-35.19245817428053,13.81759873551689,47.19212850259562
10.07,-34.999548105712776,13.74120499654714,47.39961326846179
10.071,-34.80178739765359,13.647772660236884,47.617837078935764
10.072,-34.6469929237195,13.624896635205115,47.77028166939356
10.073,-34.54472077478018,13.717749186735354,47.83127152890877
10.074,-34.510961638211526,13.894953713911365,47.7968252442638
10.075000000000001,-34.56124694041118,14.048614830235897,47.69258292612037
10.076,-34.62941884726971,14.117278754893928,47.60355352252011
10.077,-34.60675179581562,14.128288092798226,47.62038263584964
10.078,-34.46467226226732,14.126212097029288,47.752671205095055
10.079,-34.25286640612199,14.159910152204741,47.935705691944555
10.08,-34.02325959387915,14.255203453385183,48.111071865803765
10.081,-33.81071678698615,14.474575393405242,48.22123027520959
10.081999999999999,-33.648715978178295,14.812284621677277,48.23534492622448
10.083,-33.533113078326345,15.129636189796585,48.21174692976814
10.084000000000001,-33.40109286804075,15.318156339389926,48.25385845537692
10.085,-33.22200747767477,15.391873669996661,48.385637300100186
10.086,-33.049134398192926,15.423648905313033,48.52899466666455
10.087,-32.961022210219724,15.428669709351803,48.60669245392956
10.088,-32.98126905499937,15.380204225096213,48.608863847305805
10.089,-33.073280244678905,15.291077592642146,48.56294578197531
10.09,-33.2189012819397,15.199457138010892,48.468932404465846
10.091,-33.38592811931736,15.165184047699535,48.33117122692864
10.092,-33.52899839617855,15.220875343833002,48.177876491388396
10.093000000000002,-33.60892864497632,15.356386945091794,48.04896882804899
10.094000000000001,-33.636613378858435,15.542564352017662,47.946078935753526
10.095,-33.65869013438081,15.736045139240506,47.844508640222784
10.095999999999998,-33.65871704810031,15.839701038342278,47.80046556328776
10.097,-33.66375360766398,15.869961637487393,47.783014773724204
10.098,-33.72496238498981,15.966859531367561,47.68628012160406
10.099,-33.74789721996894,16.101804057980164,47.60763900619307
10.1,-33.76396629375988,16.12605821345665,47.582688854088595
10.101,-33.91166261675087,16.02666349955463,47.49193680873011
10.102,-34.133573089357306,15.849652427445335,47.366075225704655
10.103000000000002,-34.332302773639505,15.651119268166012,47.26852046252079
10.104000000000001,-34.47950576303046,15.479778727243957,47.205028547341314
10.104999999999999,-34.66290978641135,15.28966379716825,47.11476364213457
10.106,-34.94395464028758,15.110606828099991,46.928877024496664
10.107,-35.224520428964965,14.958766433034038,46.730801776773056
10.108,-35.42668299772198,14.78218284761468,46.61298659753018
10.109,-35.59311072369954,14.602994325859452,46.52771160600635
10.11,-35.70315360475185,14.484822593174483,46.470462462154536
10.111,-35.72930500422621,14.43299760104676,46.46566912690911
10.112000000000002,-35.705672803266005,14.412710382465166,46.49517834215163
10.113,-35.59138076228656,14.413453479248446,46.60085904913339
10.113999999999999,-35.38496099602951,14.436282950092716,46.783488776372224
10.115,-35.17753621285889,14.498475216357404,46.95180901006819
10.116,-35.004152270840564,14.621321246425085,47.06487496802792
10.117,-34.87843661989042,14.787093921977371,47.116448322456705
10.118,-34.81315019586038,14.969902813382364,47.10470455582056
10.119,-34.795083901719096,15.089569736339856,47.07384835558009
10.120000000000001,-34.81402334917741,15.090876938850537,47.05595186935636
10.121,-34.88024750971862,15.051519371279934,47.010792299348395
10.122,-35.02904349973685,15.014793465410742,46.888611789710446
10.123,-35.2136307330006,14.957124483882879,46.74146680508395
10.123999999999999,-35.415966278646884,14.875942738097166,46.58666455776849
10.125,-35.60330018955984,14.761926017725136,46.457692802055796
10.126000000000001,-35.71608239065768,14.638139196803314,46.40060025750093
10.126999999999999,-35.75780297965734,14.535137535119365,46.4008977164387
10.128,-35.745405390850735,14.4395094291997,46.44830173504405
10.129000000000001,-35.73021755073309,14.329117654121928,46.503609793015876
10.13,-35.75607637313479,14.213562804590673,46.52244335717909
10.131,-35.77376812816144,14.142300410390071,46.532258358656165
10.131999999999998,-35.72976603345295,14.128776641142254,46.578150614779425
10.133,-35.63518841512558,14.133455561852479,46.66436097440973
10.134,-35.46483768786778,14.148752975745262,46.81699431690235
10.135,-35.21436218835363,14.231767008279235,47.01849796926805
10.136,-34.94566075457913,14.396873197959977,47.204905563654556
10.137,-34.71173487040942,14.587905646089965,47.34748974035302
10.138,-34.542703273406346,14.765095304337784,47.433972943884854
10.139000000000001,-34.415129689597194,14.911278677856249,47.49336880816294
10.14,-34.28555082130645,15.02057079583004,47.5685086838244
10.140999999999998,-34.15798440912556,15.107184301264823,47.65036926010583
10.142,-34.054641311168176,15.177927174889282,47.71611516809756
10.143,-33.98898327830982,15.240228995321415,47.750630017098814
10.144,-33.94070243543155,15.31658186185756,47.76333847212545
10.145,-33.884474399339965,15.401574291613437,47.77949360930707
10.145999999999999,-33.85046473946121,15.481956575560433,47.777091160347965
10.147,-33.86147956111852,15.533722880837834,47.74551913384496
10.148000000000001,-33.921137896783364,15.518979229011544,47.69742217321859
10.149000000000001,-34.03602680712055,15.444960081144131,47.62356474029172
10.149999999999999,-34.20811002340736,15.364339533884449,47.499897057660924
10.151,-34.42907748274011,15.31072067174652,47.32003790075196
10.152,-34.67454384366217,15.282033291433764,47.10719682727946
10.153,-34.9289464507753,15.262853049969227,46.88194675241031
10.154,-35.17023431230077,15.208116617888955,46.68248190911305
10.155,-35.34949288802525,15.094551619102026,46.56262058851718
10.156,-35.46090234078505,14.942451049721187,46.519453769521306
10.157,-35.55766519908737,14.806689661240554,46.48265828052672
10.158000000000001,-35.67025770476116,14.740396171843996,46.40406026500992
10.158999999999999,-35.78610743513505,14.666816350774797,46.32493067586842
10.159999999999998,-35.877600389518676,14.510642122489687,46.29908341502797
10.161,-35.93162420098739,14.357948932599838,46.30591369120951
10.162,-35.95471004915008,14.286202004607665,46.311025570132905
10.163,-35.96617789358307,14.293331228119564,46.297735597647495
10.164,-35.95940492196865,14.352847364212803,46.28200638201285
10.165000000000001,-35.90445499549754,14.433999337677802,46.30283956924241
10.166,-35.81769715492291,14.462246787957021,46.37275557799203
10.167,-35.71771270304593,14.393753693642498,46.491103026306035
10.168,-35.58649597284252,14.306480410933027,46.6454164750346
10.168999999999999,-35.45121819368004,14.258434630466772,46.78885202552526
10.17,-35.35810086875298,14.249930695346361,46.87840740646996
10.171,-35.29130605820103,14.281067166184235,46.928683202459595
10.172,-35.199100991730305,14.311699207820602,47.002612657694975
10.173,-35.08184712257317,14.302215627396771,47.11478692967205
10.174,-34.95676355016836,14.27462986339011,47.24102258218361
10.175,-34.79163947126414,14.28807561372709,47.38873464183892
10.176,-34.57094449197609,14.406954465104514,47.54722253254257
10.177,-34.33793418599384,14.636881537476842,47.67263704326577
10.177999999999999,-34.12329569674697,14.955356212693987,47.74329605753892
10.179,-33.910707866113974,15.313626220129018,47.79189260402046
10.18,-33.69583601602692,15.654167612930763,47.84542654702241
10.181000000000001,-33.527743828239444,15.91681257608557,47.88592546224163
10.182,-33.4973689094634,16.04631895816424,47.857597331838825
10.183,-33.644214718575505,16.038800164225524,47.72834462037441
10.184000000000001,-33.89818561014963,15.886098128313929,47.56398657171714
10.184999999999999,-34.18003618848013,15.721717313803557,47.37756960082241
10.186,-34.49374020144733,15.676311801940264,47.11115118142813
10.187,-34.833408069118676,15.69959112793926,46.79210187285604
10.187999999999999,-35.1229550454856,15.697762678643212,46.528689595463405
10.189,-35.3045514793909,15.618579346151614,46.39493069617675
10.190000000000001,-35.39953815605193,15.500848677897217,46.35541937869108
10.191,-35.46370711236037,15.412250158099797,46.332029053916905
10.192,-35.56502128986886,15.34770760467369,46.26470771934999
10.193000000000001,-35.75538857788913,15.226854218508848,46.13735853357926
10.193999999999999,-35.98386473787603,15.032908348257575,46.002219872396964
10.195,-36.15435153199988,14.803994454808645,45.932169416290506
10.196,-36.254181024776,14.604663326426714,45.91468520460016
10.197,-36.30520220069822,14.48135377441665,45.91320793447748
10.198,-36.303101909624374,14.40755221757567,45.94244286744571
10.199,-36.29424761516887,14.386920476809868,45.95828012552159
10.200000000000001,-36.28501401987017,14.397339405300398,45.96302234581178
10.201,-36.24909707454542,14.377415104424067,46.00375526022104
10.202,-36.21912917554577,14.331565103838784,46.04850353888261
10.203,-36.20321161264019,14.302851857281658,46.07386350636695
10.204,-36.16019132218234,14.312507744115194,46.11031866442991
10.205,-36.07267372520988,14.329250182415553,46.18550270226724
10.206,-35.973363549049765,14.385949914585971,46.256762654921594
10.206999999999999,-35.90200487141583,14.53026708771664,46.26909999202771
10.208,-35.88663500977417,14.697757115470322,46.220177455922936
10.209000000000001,-35.89237245478166,14.866223102208325,46.15071442410554
10.209999999999999,-35.870333899200304,15.050716596448725,46.10006524289873
10.211,-35.843958021068,15.232594124129157,46.053610560585476
10.212,-35.845581178571486,15.41923017940815,45.97874490287211
10.213,-35.93415085742482,15.568878932258867,45.83811560903256
10.214,-36.16994201652536,15.571841406049963,45.620475494821186
10.215,-36.564648468889686,15.400555906963081,45.324432708567706
10.216,-37.017489275289456,15.170940705497966,44.99435097219513
10.217,-37.30269930713389,14.990323868599639,44.79799525789845
10.218000000000002,-37.40054352209446,14.7865385300124,44.78256127688359
10.219,-37.35108484568275,14.455300557013036,44.949291475144
10.22,-37.21283797460377,14.105157934377623,45.203633451308036
10.220999999999998,-37.08092123890653,13.984844611170798,45.369574835430015
10.222,-36.970314805885735,14.036946256274794,45.454582603696785
10.223,-36.91868630463004,14.06569508598213,45.49261870597471
10.223999999999998,-36.93056063298745,14.061464082034624,45.4830279399204
10.225,-36.95193014096128,14.141924452513186,45.43436884917576
10.226,-36.879692053294434,14.33617658933096,45.4318607318172
10.227,-36.67878840014629,14.531880802522153,45.54738185922996
10.228000000000002,-36.44231614823265,14.7206188750366,45.69683185401179
10.229000000000001,-36.277113774075644,14.861260932897665,45.796861601487834
10.229999999999999,-36.26375137959443,14.919670501750389,45.787039999486936
10.231,-36.408807217342115,14.936224561463652,45.64657515361524
10.232,-36.65910897221742,14.910464625503439,45.42460074761973
10.232999999999999,-36.96873794938301,14.852520478941502,45.159255150693674
10.234,-37.220365418323404,14.773914922767071,44.954723574200614
10.235,-37.371672707979116,14.681617847946837,44.84789141744282
10.236,-37.51295934824048,14.58103749611965,44.75290353918695
10.237000000000002,-37.65066117562637,14.482185198959337,44.66011929741517
10.238,-37.67611376854138,14.390958140994845,44.66900416657259
10.238999999999999,-37.52980528250236,14.330892299871124,44.827114135862146
10.24,-37.23311382689477,14.29242385095502,45.11794708416014
10.241,-36.93833928167675,14.205245166769952,45.424377463692316
10.241999999999999,-36.886796782339154,14.09765207395967,45.511019627496005
10.243,-37.051865229038334,14.046879441067176,45.37481181139078
10.244,-37.22426500701884,13.954975467190856,45.245915359517255
10.245000000000001,-37.279629640947675,13.855694300474305,45.228766039831996
10.246,-37.16026445067736,13.872105721037062,45.33489479177063
10.247,-36.91388459735617,14.016611631474843,45.51455612894132
10.248,-36.67662731300513,14.25824479580842,45.64936422731811
10.248999999999999,-36.57570567986187,14.482562580321263,45.66138201623243
10.25,-36.60825909756126,14.67296063313616,45.56067434785757
10.251,-36.68380337759352,14.828097969439447,45.43266600291048
10.251999999999999,-36.73620029330228,14.923883429338632,45.34813108311147
10.253,-36.76777560640041,14.933908097792045,45.31510445880055
10.254000000000001,-36.8145644218079,14.915204919107378,45.278777821592534
10.255,-36.88510404655432,14.902204836490505,45.2182628645523
10.256,-36.949976111655474,14.888396521942239,45.16326964161727
10.256999999999998,-36.96342240565493,14.90175409920909,45.14580484852105
10.258,-36.93502388369468,14.916442986892239,45.16664386885906
10.259,-36.937350693612885,14.924684357365944,45.16139963013324
10.26,-36.988655244784866,14.93744931856835,45.10904853275183
10.261,-37.0474269372393,14.940819280657237,45.05328644998011
10.262,-37.0752933464704,14.930753167174842,45.031202584191576
10.263,-37.03711021008369,14.917772294595906,45.071470563677174
10.264000000000001,-36.93982382370722,14.921439845208367,45.16032189913303
10.265,-36.82544081434182,14.950180299606178,45.255554071526866
10.265999999999998,-36.70200788269105,15.009847007118646,45.34734700176765
10.267,-36.5506883643963,15.085243436410076,45.4586622703914
10.268,-36.365028540336546,15.150149139207656,45.60530086826749
10.269,-36.168583148403435,15.223603102976105,45.758128250554655
10.27,-35.97632487772544,15.33378123441967,45.89219005553127
10.270999999999999,-35.787310229094565,15.469499825032566,46.01234813084867
10.272,-35.62532433197669,15.608342000468605,46.105475015599914
10.273000000000001,-35.528791196836416,15.754202313181132,46.1349785226736
10.274000000000001,-35.54184160929513,15.907671619112623,46.06060450749467
10.274999999999999,-35.65519125088515,16.047486297011655,45.8999427162827
10.276,-35.812236378182384,16.09261088206712,45.73820687476902
10.277,-35.963839577527665,16.089184951397947,45.60127375715764
10.278,-36.08378223586015,16.085319541292712,45.4933316364127
10.279,-36.17396390504314,16.07830054647937,45.413797693308815
10.28,-36.231649726543736,16.09530398590712,45.35417736626324
10.281,-36.271219892133274,16.082119789948326,45.32335738243806
10.282,-36.350286979038266,16.01453887281102,45.27835830725001
10.283000000000001,-36.540985571467886,15.889351827344163,45.15385679858903
10.283999999999999,-36.797051545197775,15.703027104353724,44.992399938761515
10.284999999999998,-37.046448245510426,15.476024435134981,44.850944470334326
10.286,-37.296483457448325,15.275799949934934,44.69643015312231
10.287,-37.47280594156318,15.122623396240726,44.59078170121847
10.288,-37.505900073620126,14.996433503103498,44.60711005454817
10.289,-37.491595132378855,14.891080650739227,44.65940024594287
10.290000000000001,-37.50090955061303,14.830018927556557,44.673238680561695
10.291,-37.53879534163856,14.80830944904063,44.64597684938996
10.292000000000002,-37.58886468587353,14.792445200963972,44.6052084620253
10.293,-37.59042431124736,14.834545138194745,44.58832186908401
10.293999999999999,-37.536685120769825,14.925981092088792,44.60460866117008
10.295,-37.4763687862087,15.00746038590556,44.6304312057406
10.296,-37.45439877123888,15.040529531066298,44.63851444892225
10.297,-37.47748164011972,15.036159366147453,44.61872069176492
10.298,-37.496141594165486,15.0604395926802,44.59235870315521
10.299,-37.454886088034044,15.120557891457157,44.60817207879156
10.3,-37.365815431551624,15.189947999489947,44.66467202201041
10.301000000000002,-37.26584384531446,15.236485556567938,44.73967698069395
10.302,-37.16242865226265,15.228201243907101,44.83852322860319
10.302999999999999,-37.05660327509169,15.168611214900857,44.95903831728873
10.304,-36.95959863854783,15.091344391731207,45.07806859541508
10.305,-36.86724734415305,15.025384288357712,45.18849287269085
10.306000000000001,-36.77243762515048,14.99561908522707,45.28752386661329
10.306999999999999,-36.670695553942245,15.013641627636474,45.37488993916839
10.308,-36.57333511246929,15.068895672424814,45.44395800847357
10.309000000000001,-36.493894579570416,15.148045878513024,45.48712063741324
10.31,-36.43575754596929,15.230394962940204,45.50912309563369
10.311,-36.39285060012915,15.292864146312047,45.52454853201959
10.312,-36.37081242642759,15.331980117766056,45.52968696741875
10.312999999999999,-36.378919311213544,15.354869684686163,45.51332131863355
10.314,-36.405761522468254,15.37182949238407,45.48199633111816
10.315000000000001,-36.42666442144413,15.392739439347183,45.45460446120006
10.316,-36.431853200937695,15.4166640095345,45.440507373860946
10.317,-36.432587905285835,15.440564342326399,45.43051063400108
10.318000000000001,-36.42832227327167,15.47151617457475,45.42234877629208
10.319,-36.41356757273999,15.511496088305817,45.42027773882151
10.32,-36.382609980753415,15.551726081411946,45.43296203753828
10.320999999999998,-36.32956859967937,15.580142702360858,45.47053755406308
10.322,-36.282662022169305,15.590917463901537,45.50939009357849
10.323,-36.26337981463869,15.585586930488196,45.52921035058268
10.324,-36.26262139097075,15.568504834191884,45.53664924366982
10.325000000000001,-36.275459746631505,15.551536579839333,45.53154082278403
10.326,-36.307744250798756,15.541350551819777,45.505875505893805
10.327,-36.376139624642406,15.534270690185352,45.445770139371554
10.328000000000001,-36.48817593373018,15.518412558016491,45.34892042716049
10.329,-36.62834884224658,15.47383215897284,45.23726090177679
10.329999999999998,-36.763154177658606,15.39844406448656,45.1422330693575
10.331,-36.86231270965939,15.302370203498029,45.08768821341439
10.331999999999999,-36.92358698511519,15.197046422146082,45.07129483937363
10.333,-36.97382149929178,15.081143674868015,45.068754454644136
10.334000000000001,-37.02175992736717,14.964535202556768,45.06820787958333
10.334999999999999,-37.05278190275116,14.862715137612467,45.07746315682509
10.336,-37.08423025090023,14.762628962201342,45.08539932333772
10.337000000000002,-37.12596496606016,14.647055973944648,45.089180372172336
10.338,-37.19032165547748,14.50667035921229,45.08053720616063
10.338999999999999,-37.27257281541762,14.359331044656606,45.057102354352814
10.34,-37.33857642170808,14.219458686197262,45.04549719332994
10.341,-37.34965515027965,14.075421165558174,45.08616504477859
10.342,-37.26102249661735,13.964293181532522,45.208225956195164
10.343000000000002,-37.07307627729545,14.004020632713935,45.37014283972697
10.344,-36.88388252397893,14.172146966270267,45.48708388797098
10.345,-36.76138263949461,14.344771700397859,45.538984697503395
10.346,-36.63925048756709,14.519243697017366,45.58879456519931
10.347,-36.46632243210181,14.713189508390379,45.677352362387644
