Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000,,Zero Index,719.31136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.74768864e-03,6.88984375e+00,3.44296875e-01,-7.55937500e-02,1.19679688e-01,-1.28906250e+00,6.05589844e+00,,8.74768864e-03,2.59133130e-01,,8.74768864e-03,4.23844434e+03
8.74868864e-03,6.87187500e+00,3.43870312e-01,-7.57812500e-02,1.19687500e-01,-1.28671875e+00,6.05800781e+00,,8.74868864e-03,2.59157389e-01,,8.74868864e-03,4.24069727e+03
8.74968864e-03,6.84140625e+00,3.44398437e-01,-8.05156250e-02,1.19648438e-01,-1.29218750e+00,6.05789063e+00,,8.74968864e-03,2.59181619e-01,,8.74968864e-03,4.24425293e+03
8.75068864e-03,6.81171875e+00,3.44845313e-01,-8.72656250e-02,1.19609375e-01,-1.29218750e+00,6.05800781e+00,,8.75068864e-03,2.59205878e-01,,8.75068864e-03,4.24775781e+03
8.75168864e-03,6.79218750e+00,3.45718750e-01,-8.93906250e-02,1.19593750e-01,-1.28515625e+00,6.05882813e+00,,8.75168864e-03,2.59230196e-01,,8.75168864e-03,4.25023926e+03
8.75268864e-03,6.80000000e+00,3.46043750e-01,-8.30312500e-02,1.19585938e-01,-1.26484375e+00,6.06070313e+00,,8.75268864e-03,2.59254545e-01,,8.75268864e-03,4.24989111e+03
8.75368864e-03,6.82031250e+00,3.45373438e-01,-7.17031250e-02,1.19554688e-01,-1.23593750e+00,6.06187500e+00,,8.75368864e-03,2.59278893e-01,,8.75368864e-03,4.24820703e+03
8.75468864e-03,6.85078125e+00,3.45170313e-01,-6.40625000e-02,1.19492188e-01,-1.20781250e+00,6.06363281e+00,,8.75468864e-03,2.59303212e-01,,8.75468864e-03,4.24542578e+03
8.75568864e-03,6.87187500e+00,3.45089063e-01,-6.35625000e-02,1.19421875e-01,-1.17421875e+00,6.06503906e+00,,8.75568864e-03,2.59327531e-01,,8.75568864e-03,4.24358887e+03
8.75668864e-03,6.86796875e+00,3.46734375e-01,-6.98125000e-02,1.19328125e-01,-1.15000000e+00,6.06632813e+00,,8.75668864e-03,2.59351879e-01,,8.75668864e-03,4.24434521e+03
8.75768864e-03,6.85859375e+00,3.48704688e-01,-7.81718750e-02,1.19312500e-01,-1.12578125e+00,6.06914063e+00,,8.75768864e-03,2.59376377e-01,,8.75768864e-03,4.24570410e+03
8.75868864e-03,6.86250000e+00,3.50207812e-01,-8.20156250e-02,1.19312500e-01,-1.08750000e+00,6.07031250e+00,,8.75868864e-03,2.59400964e-01,,8.75868864e-03,4.24572559e+03
8.75968864e-03,6.87656250e+00,3.51467188e-01,-7.83906250e-02,1.19304688e-01,-1.03359375e+00,6.06855469e+00,,8.75968864e-03,2.59425670e-01,,8.75968864e-03,4.24470117e+03
8.76068864e-03,6.91406250e+00,3.52706250e-01,-6.89062500e-02,1.19289063e-01,-9.76562500e-01,6.06351563e+00,,8.76068864e-03,2.59450465e-01,,8.76068864e-03,4.24122510e+03
8.76168864e-03,6.95859375e+00,3.53782812e-01,-5.61406250e-02,1.19265625e-01,-9.14843750e-01,6.05847656e+00,,8.76168864e-03,2.59475350e-01,,8.76168864e-03,4.23696582e+03
8.76268864e-03,6.99921875e+00,3.54737500e-01,-4.65937500e-02,1.19265625e-01,-8.54687500e-01,6.05167969e+00,,8.76268864e-03,2.59500295e-01,,8.76268864e-03,4.23304980e+03
8.76368864e-03,7.02343750e+00,3.56646875e-01,-4.81250000e-02,1.19250000e-01,-8.04687500e-01,6.04699219e+00,,8.76368864e-03,2.59525359e-01,,8.76368864e-03,4.23080371e+03
8.76468864e-03,7.01953125e+00,3.57276563e-01,-6.14375000e-02,1.19273438e-01,-7.45312500e-01,6.04804688e+00,,8.76468864e-03,2.59550482e-01,,8.76468864e-03,4.23149707e+03
8.76568864e-03,7.00078125e+00,3.57337500e-01,-8.09062500e-02,1.19273438e-01,-6.80468750e-01,6.05027344e+00,,8.76568864e-03,2.59575665e-01,,8.76568864e-03,4.23380762e+03
8.76668864e-03,6.99531250e+00,3.58028125e-01,-9.14218750e-02,1.19289063e-01,-6.16406250e-01,6.05085937e+00,,8.76668864e-03,2.59600848e-01,,8.76668864e-03,4.23482812e+03
8.76768864e-03,7.01953125e+00,3.56403125e-01,-7.89218750e-02,1.19382813e-01,-5.53906250e-01,6.05062500e+00,,8.76768864e-03,2.59626001e-01,,8.76768864e-03,4.23278223e+03
8.76868864e-03,7.06484375e+00,3.53437500e-01,-4.80000000e-02,1.19367188e-01,-4.86718750e-01,6.05390625e+00,,8.76868864e-03,2.59650975e-01,,8.76868864e-03,4.22844727e+03
8.76968864e-03,7.11406250e+00,3.50796875e-01,-1.97968750e-02,1.19367188e-01,-4.06250000e-01,6.06210938e+00,,8.76968864e-03,2.59675771e-01,,8.76968864e-03,4.22355225e+03
8.77068864e-03,7.16953125e+00,3.48684375e-01,-1.84218750e-02,1.19328125e-01,-3.29687500e-01,6.06714844e+00,,8.77068864e-03,2.59700388e-01,,8.77068864e-03,4.21793555e+03
8.77168864e-03,7.23984375e+00,3.47181250e-01,-4.38125000e-02,1.19367188e-01,-2.55468750e-01,6.06785156e+00,,8.77168864e-03,2.59724885e-01,,8.77168864e-03,4.21085205e+03
8.77268864e-03,7.31250000e+00,3.46450000e-01,-6.39062500e-02,1.19406250e-01,-1.88281250e-01,6.06726563e+00,,8.77268864e-03,2.59749323e-01,,8.77268864e-03,4.20364648e+03
8.77368864e-03,7.35937500e+00,3.45373438e-01,-5.16718750e-02,1.19421875e-01,-1.22656250e-01,6.06785156e+00,,8.77368864e-03,2.59773672e-01,,8.77368864e-03,4.19912109e+03
8.77468864e-03,7.37500000e+00,3.45028125e-01,-2.39375000e-02,1.19453125e-01,-4.92187500e-02,6.07066406e+00,,8.77468864e-03,2.59797990e-01,,8.77468864e-03,4.19771045e+03
8.77568864e-03,7.37265625e+00,3.43626563e-01,-1.63906250e-02,1.19460938e-01,2.50000000e-02,6.07113281e+00,,8.77568864e-03,2.59822249e-01,,8.77568864e-03,4.19805859e+03
8.77668864e-03,7.36328125e+00,3.43525000e-01,-3.87500000e-02,1.19476563e-01,9.29687500e-02,6.07148438e+00,,8.77668864e-03,2.59846449e-01,,8.77668864e-03,4.19917139e+03
8.77768864e-03,7.35078125e+00,3.44235938e-01,-6.15937500e-02,1.19476563e-01,1.65625000e-01,6.07347656e+00,,8.77768864e-03,2.59870678e-01,,8.77768864e-03,4.20072559e+03
8.77868864e-03,7.34140625e+00,3.44825000e-01,-5.47343750e-02,1.19453125e-01,2.40625000e-01,6.07769531e+00,,8.77868864e-03,2.59894937e-01,,8.77868864e-03,4.20200000e+03
8.77968864e-03,7.33359375e+00,3.45414063e-01,-2.56718750e-02,1.19453125e-01,3.15625000e-01,6.07968750e+00,,8.77968864e-03,2.59919226e-01,,8.77968864e-03,4.20301904e+03
8.78068864e-03,7.33125000e+00,3.45800000e-01,-9.04687500e-03,1.19406250e-01,3.86718750e-01,6.07851563e+00,,8.78068864e-03,2.59943575e-01,,8.78068864e-03,4.20335254e+03
8.78168864e-03,7.35000000e+00,3.46450000e-01,-2.27500000e-02,1.19453125e-01,4.58593750e-01,6.07652344e+00,,8.78168864e-03,2.59967953e-01,,8.78168864e-03,4.20150391e+03
8.78268864e-03,7.37109375e+00,3.45820313e-01,-4.74375000e-02,1.19500000e-01,5.26562500e-01,6.07289063e+00,,8.78268864e-03,2.59992331e-01,,8.78268864e-03,4.19951514e+03
8.78368864e-03,7.39531250e+00,3.46612500e-01,-5.31562500e-02,1.19515625e-01,5.97656250e-01,6.06714844e+00,,8.78368864e-03,2.60016710e-01,,8.78368864e-03,4.19728516e+03
8.78468864e-03,7.42343750e+00,3.47729687e-01,-3.32343750e-02,1.19492188e-01,6.53125000e-01,6.05964844e+00,,8.78468864e-03,2.60041147e-01,,8.78468864e-03,4.19461426e+03
8.78568864e-03,7.44218750e+00,3.47871875e-01,-8.45312500e-03,1.19500000e-01,7.11718750e-01,6.05390625e+00,,8.78568864e-03,2.60065645e-01,,8.78568864e-03,4.19279199e+03
8.78668864e-03,7.45546875e+00,3.47750000e-01,-5.60937500e-03,1.19546875e-01,7.71875000e-01,6.05003906e+00,,8.78668864e-03,2.60090142e-01,,8.78668864e-03,4.19145996e+03
8.78768864e-03,7.46171875e+00,3.49090625e-01,-2.60781250e-02,1.19625000e-01,8.22656250e-01,6.04886719e+00,,8.78768864e-03,2.60114670e-01,,8.78768864e-03,4.19089941e+03
8.78868864e-03,7.46093750e+00,3.50410938e-01,-4.37656250e-02,1.19687500e-01,8.77343750e-01,6.04980469e+00,,8.78868864e-03,2.60139287e-01,,8.78868864e-03,4.19116504e+03
8.78968864e-03,7.43359375e+00,3.51771875e-01,-4.25781250e-02,1.19687500e-01,9.24218750e-01,6.05085937e+00,,8.78968864e-03,2.60164022e-01,,8.78968864e-03,4.19421289e+03
8.79068864e-03,7.41796875e+00,3.53640625e-01,-2.92031250e-02,1.19703125e-01,9.64062500e-01,6.05531250e+00,,8.79068864e-03,2.60188848e-01,,8.79068864e-03,4.19601416e+03
8.79168864e-03,7.42890625e+00,3.53782812e-01,-1.95625000e-02,1.19718750e-01,1.01171875e+00,6.06070313e+00,,8.79168864e-03,2.60213763e-01,,8.79168864e-03,4.19501562e+03
8.79268864e-03,7.47421875e+00,3.51650000e-01,-2.02031250e-02,1.19664063e-01,1.05937500e+00,6.06492188e+00,,8.79268864e-03,2.60238618e-01,,8.79268864e-03,4.19044971e+03
8.79368864e-03,7.54062500e+00,3.51467188e-01,-2.03281250e-02,1.19625000e-01,1.09609375e+00,6.06644531e+00,,8.79368864e-03,2.60263354e-01,,8.79368864e-03,4.18371094e+03
8.79468864e-03,7.58515625e+00,3.51040625e-01,-9.40625000e-03,1.19609375e-01,1.13671875e+00,6.06984375e+00,,8.79468864e-03,2.60288119e-01,,8.79468864e-03,4.17919922e+03
8.79568864e-03,7.62421875e+00,3.51771875e-01,1.04687500e-03,1.19648438e-01,1.16328125e+00,6.07031250e+00,,8.79568864e-03,2.60312855e-01,,8.79568864e-03,4.17519434e+03
8.79668864e-03,7.67734375e+00,3.51832813e-01,-1.87500000e-04,1.19664063e-01,1.18359375e+00,6.06925781e+00,,8.79668864e-03,2.60337621e-01,,8.79668864e-03,4.16971582e+03
8.79768864e-03,7.72812500e+00,3.50492187e-01,-9.28125000e-03,1.19703125e-01,1.21796875e+00,6.07031250e+00,,8.79768864e-03,2.60362357e-01,,8.79768864e-03,4.16450537e+03
8.79868864e-03,7.76328125e+00,3.49029688e-01,-1.53281250e-02,1.19726563e-01,1.24531250e+00,6.06867188e+00,,8.79868864e-03,2.60386974e-01,,8.79868864e-03,4.16094580e+03
8.79968864e-03,7.77656250e+00,3.48501563e-01,-1.01562500e-02,1.19703125e-01,1.25312500e+00,6.06750000e+00,,8.79968864e-03,2.60411531e-01,,8.79968864e-03,4.15964404e+03
8.80068864e-03,7.77343750e+00,3.48095313e-01,1.92187500e-03,1.19718750e-01,1.25546875e+00,6.06972656e+00,,8.80068864e-03,2.60436058e-01,,8.80068864e-03,4.15998828e+03
8.80168864e-03,7.76328125e+00,3.46978125e-01,3.59375000e-03,1.19742188e-01,1.26250000e+00,6.07312500e+00,,8.80168864e-03,2.60460556e-01,,8.80168864e-03,4.16102100e+03
8.80268864e-03,7.74921875e+00,3.46693750e-01,-1.18906250e-02,1.19773438e-01,1.26953125e+00,6.07511719e+00,,8.80268864e-03,2.60484964e-01,,8.80268864e-03,4.16249219e+03
8.80368864e-03,7.73593750e+00,3.46104688e-01,-2.75625000e-02,1.19867188e-01,1.26406250e+00,6.07488281e+00,,8.80368864e-03,2.60509372e-01,,8.80368864e-03,4.16396631e+03
8.80468864e-03,7.72265625e+00,3.45231250e-01,-2.43906250e-02,1.19890625e-01,1.25546875e+00,6.07335938e+00,,8.80468864e-03,2.60533720e-01,,8.80468864e-03,4.16547266e+03
8.80568864e-03,7.70781250e+00,3.45210938e-01,-6.56250000e-03,1.19906250e-01,1.25078125e+00,6.07312500e+00,,8.80568864e-03,2.60558039e-01,,8.80568864e-03,4.16708496e+03
8.80668864e-03,7.69765625e+00,3.45089063e-01,2.56250000e-03,1.19875000e-01,1.24218750e+00,6.07453125e+00,,8.80668864e-03,2.60582328e-01,,8.80668864e-03,4.16814307e+03
8.80768864e-03,7.69375000e+00,3.44439063e-01,-8.26562500e-03,1.19914063e-01,1.22656250e+00,6.07511719e+00,,8.80768864e-03,2.60606617e-01,,8.80768864e-03,4.16856104e+03
8.80868864e-03,7.68437500e+00,3.44235938e-01,-2.64218750e-02,1.19945313e-01,1.20937500e+00,6.07570313e+00,,8.80868864e-03,2.60630876e-01,,8.80868864e-03,4.16961914e+03
8.80968864e-03,7.66796875e+00,3.44926563e-01,-3.32031250e-02,1.19984375e-01,1.18515625e+00,6.07687500e+00,,8.80968864e-03,2.60655135e-01,,8.80968864e-03,4.17146875e+03
8.81068864e-03,7.63750000e+00,3.44642188e-01,-2.46562500e-02,1.20007813e-01,1.15937500e+00,6.07851563e+00,,8.81068864e-03,2.60679424e-01,,8.81068864e-03,4.17476318e+03
8.81168864e-03,7.61328125e+00,3.44012500e-01,-1.54531250e-02,1.20023438e-01,1.13046875e+00,6.08296875e+00,,8.81168864e-03,2.60703653e-01,,8.81168864e-03,4.17736621e+03
8.81268864e-03,7.60078125e+00,3.43606250e-01,-1.81875000e-02,1.20062500e-01,1.09921875e+00,6.08496094e+00,,8.81268864e-03,2.60727882e-01,,8.81268864e-03,4.17874414e+03
8.81368864e-03,7.60000000e+00,3.43362500e-01,-2.75781250e-02,1.20093750e-01,1.06328125e+00,6.08636719e+00,,8.81368864e-03,2.60752052e-01,,8.81368864e-03,4.17894531e+03
8.81468864e-03,7.59453125e+00,3.43118750e-01,-2.87031250e-02,1.20148438e-01,1.02343750e+00,6.08812500e+00,,8.81468864e-03,2.60776222e-01,,8.81468864e-03,4.17965869e+03
8.81568864e-03,7.58359375e+00,3.43525000e-01,-1.95468750e-02,1.20210938e-01,9.80468750e-01,6.08800781e+00,,8.81568864e-03,2.60800421e-01,,8.81568864e-03,4.18091357e+03
8.81668864e-03,7.60078125e+00,3.43910938e-01,-1.34531250e-02,1.20226563e-01,9.33593750e-01,6.08519531e+00,,8.81668864e-03,2.60824621e-01,,8.81668864e-03,4.17922949e+03
8.81768864e-03,7.62812500e+00,3.44256250e-01,-1.82812500e-02,1.20195313e-01,8.85156250e-01,6.08039063e+00,,8.81768864e-03,2.60848850e-01,,8.81768864e-03,4.17649463e+03
8.81868864e-03,7.64531250e+00,3.44723438e-01,-2.58593750e-02,1.20117188e-01,8.39843750e-01,6.07476563e+00,,8.81868864e-03,2.60873109e-01,,8.81868864e-03,4.17483936e+03
8.81968864e-03,7.64218750e+00,3.45332813e-01,-2.71250000e-02,1.20039063e-01,7.84375000e-01,6.06808594e+00,,8.81968864e-03,2.60897428e-01,,8.81968864e-03,4.17530176e+03
8.82068864e-03,7.63437500e+00,3.47120313e-01,-2.35156250e-02,1.20054688e-01,7.25000000e-01,6.06292969e+00,,8.82068864e-03,2.60921806e-01,,8.82068864e-03,4.17624170e+03
8.82168864e-03,7.61562500e+00,3.47709375e-01,-2.28906250e-02,1.20093750e-01,6.64843750e-01,6.05753906e+00,,8.82168864e-03,2.60946244e-01,,8.82168864e-03,4.17829785e+03
8.82268864e-03,7.60625000e+00,3.48968750e-01,-3.20781250e-02,1.20101563e-01,6.03125000e-01,6.05203125e+00,,8.82268864e-03,2.60970771e-01,,8.82268864e-03,4.17941016e+03
8.82368864e-03,7.60546875e+00,3.50167188e-01,-4.03281250e-02,1.20171875e-01,5.40625000e-01,6.04886719e+00,,8.82368864e-03,2.60995388e-01,,8.82368864e-03,4.17968262e+03
8.82468864e-03,7.61718750e+00,3.48501563e-01,-3.73437500e-02,1.20210938e-01,4.78906250e-01,6.04640625e+00,,8.82468864e-03,2.61019975e-01,,8.82468864e-03,4.17868018e+03
8.82568864e-03,7.63281250e+00,3.48359375e-01,-2.51406250e-02,1.20250000e-01,4.13281250e-01,6.04582031e+00,,8.82568864e-03,2.61044532e-01,,8.82568864e-03,4.17723486e+03
8.82668864e-03,7.65703125e+00,3.46592188e-01,-1.37343750e-02,1.20226563e-01,3.41406250e-01,6.04828125e+00,,8.82668864e-03,2.61068970e-01,,8.82668864e-03,4.17484082e+03
8.82768864e-03,7.68906250e+00,3.46551563e-01,-1.56718750e-02,1.20226563e-01,2.70312500e-01,6.05285156e+00,,8.82768864e-03,2.61093408e-01,,8.82768864e-03,4.17161670e+03
8.82868864e-03,7.72109375e+00,3.46206250e-01,-2.66718750e-02,1.20156250e-01,2.04687500e-01,6.05789063e+00,,8.82868864e-03,2.61117786e-01,,8.82868864e-03,4.16842676e+03
8.82968864e-03,7.75078125e+00,3.46287500e-01,-3.51406250e-02,1.20171875e-01,1.34375000e-01,6.05906250e+00,,8.82968864e-03,2.61142164e-01,,8.82968864e-03,4.16553027e+03
8.83068864e-03,7.76953125e+00,3.46450000e-01,-3.21718750e-02,1.20281250e-01,6.17187500e-02,6.05625000e+00,,8.83068864e-03,2.61166573e-01,,8.83068864e-03,4.16377588e+03
8.83168864e-03,7.75859375e+00,3.44926563e-01,-2.32656250e-02,1.20281250e-01,-9.37500000e-03,6.05402344e+00,,8.83168864e-03,2.61190921e-01,,8.83168864e-03,4.16505029e+03
8.83268864e-03,7.74531250e+00,3.44114063e-01,-2.35312500e-02,1.20265625e-01,-7.96875000e-02,6.05542969e+00,,8.83268864e-03,2.61215180e-01,,8.83268864e-03,4.16654346e+03
8.83368864e-03,7.74140625e+00,3.43992188e-01,-3.57812500e-02,1.20242188e-01,-1.42968750e-01,6.05742188e+00,,8.83368864e-03,2.61239409e-01,,8.83368864e-03,4.16710303e+03
8.83468864e-03,7.75078125e+00,3.44093750e-01,-4.33281250e-02,1.20171875e-01,-2.10937500e-01,6.05941406e+00,,8.83468864e-03,2.61263639e-01,,8.83468864e-03,4.16634619e+03
8.83568864e-03,7.74531250e+00,3.43809375e-01,-3.49062500e-02,1.20171875e-01,-2.82031250e-01,6.06128906e+00,,8.83568864e-03,2.61287868e-01,,8.83568864e-03,4.16711719e+03
8.83668864e-03,7.71093750e+00,3.43951563e-01,-2.31562500e-02,1.20132813e-01,-3.50781250e-01,6.06433594e+00,,8.83668864e-03,2.61312097e-01,,8.83668864e-03,4.17081543e+03
8.83768864e-03,7.66562500e+00,3.43870312e-01,-2.90625000e-02,1.20117188e-01,-4.21093750e-01,6.06714844e+00,,8.83768864e-03,2.61336297e-01,,8.83768864e-03,4.17562500e+03
8.83868864e-03,7.62500000e+00,3.44114063e-01,-5.23750000e-02,1.20101563e-01,-4.93750000e-01,6.07195313e+00,,8.83868864e-03,2.61360526e-01,,8.83868864e-03,4.18002930e+03
8.83968864e-03,7.59843750e+00,3.44581250e-01,-6.91718750e-02,1.20101563e-01,-5.65625000e-01,6.07546875e+00,,8.83968864e-03,2.61384755e-01,,8.83968864e-03,4.18308936e+03
8.84068864e-03,7.55937500e+00,3.44885938e-01,-6.28906250e-02,1.20062500e-01,-6.35156250e-01,6.07593750e+00,,8.84068864e-03,2.61409044e-01,,8.84068864e-03,4.18746680e+03
8.84168864e-03,7.51171875e+00,3.44093750e-01,-4.28281250e-02,1.20023438e-01,-7.03125000e-01,6.07570313e+00,,8.84168864e-03,2.61433303e-01,,8.84168864e-03,4.19265967e+03
8.84268864e-03,7.46093750e+00,3.43078125e-01,-3.55781250e-02,1.20093750e-01,-7.63281250e-01,6.07406250e+00,,8.84268864e-03,2.61457503e-01,,8.84268864e-03,4.19810254e+03
8.84368864e-03,7.41640625e+00,3.43525000e-01,-5.36562500e-02,1.20117188e-01,-8.20312500e-01,6.07253906e+00,,8.84368864e-03,2.61481673e-01,,8.84368864e-03,4.20293018e+03
8.84468864e-03,7.37812500e+00,3.44479688e-01,-7.93281250e-02,1.20132813e-01,-8.82812500e-01,6.07066406e+00,,8.84468864e-03,2.61505902e-01,,8.84468864e-03,4.20722900e+03
8.84568864e-03,7.34687500e+00,3.45739063e-01,-8.50156250e-02,1.20093750e-01,-9.46875000e-01,6.06925781e+00,,8.84568864e-03,2.61530191e-01,,8.84568864e-03,4.21088623e+03
8.84668864e-03,7.32265625e+00,3.46592188e-01,-6.58593750e-02,1.20101563e-01,-1.00703125e+00,6.06832031e+00,,8.84668864e-03,2.61554569e-01,,8.84668864e-03,4.21378271e+03
8.84768864e-03,7.30156250e+00,3.46937500e-01,-4.74062500e-02,1.20117188e-01,-1.05625000e+00,6.06691406e+00,,8.84768864e-03,2.61578977e-01,,8.84768864e-03,4.21625781e+03
8.84868864e-03,7.28437500e+00,3.46896875e-01,-5.28125000e-02,1.20062500e-01,-1.10312500e+00,6.06585938e+00,,8.84868864e-03,2.61603415e-01,,8.84868864e-03,4.21829541e+03
8.84968864e-03,7.27500000e+00,3.46978125e-01,-7.48750000e-02,1.20039063e-01,-1.15000000e+00,6.06714844e+00,,8.84968864e-03,2.61627853e-01,,8.84968864e-03,4.21960010e+03
8.85068864e-03,7.28281250e+00,3.47851563e-01,-8.63906250e-02,1.20054688e-01,-1.19531250e+00,6.06984375e+00,,8.85068864e-03,2.61652321e-01,,8.85068864e-03,4.21922168e+03
8.85168864e-03,7.30390625e+00,3.48460938e-01,-7.28281250e-02,1.20054688e-01,-1.24140625e+00,6.06984375e+00,,8.85168864e-03,2.61676818e-01,,8.85168864e-03,4.21746924e+03
8.85268864e-03,7.32265625e+00,3.48582813e-01,-4.90625000e-02,1.20054688e-01,-1.27187500e+00,6.06890625e+00,,8.85268864e-03,2.61701375e-01,,8.85268864e-03,4.21585938e+03
8.85368864e-03,7.33593750e+00,3.48217188e-01,-4.15156250e-02,1.20023438e-01,-1.30000000e+00,6.07113281e+00,,8.85368864e-03,2.61725903e-01,,8.85368864e-03,4.21472998e+03
8.85468864e-03,7.35781250e+00,3.48217188e-01,-5.67968750e-02,1.20000000e-01,-1.32500000e+00,6.07230469e+00,,8.85468864e-03,2.61750430e-01,,8.85468864e-03,4.21273535e+03
8.85568864e-03,7.39218750e+00,3.48582813e-01,-7.40937500e-02,1.20000000e-01,-1.34531250e+00,6.07289063e+00,,8.85568864e-03,2.61774957e-01,,8.85568864e-03,4.20953857e+03
8.85668864e-03,7.41484375e+00,3.49435938e-01,-7.13593750e-02,1.19945313e-01,-1.36406250e+00,6.07335938e+00,,8.85668864e-03,2.61799544e-01,,8.85668864e-03,4.20758789e+03
8.85768864e-03,7.43671875e+00,3.50471875e-01,-5.23437500e-02,1.19929688e-01,-1.37343750e+00,6.07453125e+00,,8.85768864e-03,2.61824191e-01,,8.85768864e-03,4.20566113e+03
8.85868864e-03,7.46640625e+00,3.50309375e-01,-4.08281250e-02,1.20007813e-01,-1.37578125e+00,6.07570313e+00,,8.85868864e-03,2.61848867e-01,,8.85868864e-03,4.20284717e+03
8.85968864e-03,7.49843750e+00,3.49476563e-01,-4.78281250e-02,1.20062500e-01,-1.37890625e+00,6.07769531e+00,,8.85968864e-03,2.61873484e-01,,8.85968864e-03,4.19977979e+03
8.86068864e-03,7.51796875e+00,3.48359375e-01,-6.06406250e-02,1.20054688e-01,-1.37890625e+00,6.07910156e+00,,8.86068864e-03,2.61898071e-01,,8.86068864e-03,4.19805371e+03
8.86168864e-03,7.51718750e+00,3.47953125e-01,-6.36562500e-02,1.20000000e-01,-1.38515625e+00,6.07710938e+00,,8.86168864e-03,2.61922598e-01,,8.86168864e-03,4.19846387e+03
8.86268864e-03,7.49531250e+00,3.48582813e-01,-5.93281250e-02,1.19984375e-01,-1.38515625e+00,6.07429688e+00,,8.86268864e-03,2.61947125e-01,,8.86268864e-03,4.20104492e+03
8.86368864e-03,7.47265625e+00,3.48339063e-01,-5.91875000e-02,1.20007813e-01,-1.38671875e+00,6.07066406e+00,,8.86368864e-03,2.61971653e-01,,8.86368864e-03,4.20369434e+03
8.86468864e-03,7.46875000e+00,3.47120313e-01,-6.68750000e-02,1.20039063e-01,-1.37578125e+00,6.06832031e+00,,8.86468864e-03,2.61996150e-01,,8.86468864e-03,4.20443164e+03
8.86568864e-03,7.47656250e+00,3.46043750e-01,-7.17343750e-02,1.20054688e-01,-1.36015625e+00,6.06632813e+00,,8.86568864e-03,2.62020558e-01,,8.86568864e-03,4.20399316e+03
8.86668864e-03,7.46640625e+00,3.45312500e-01,-6.10781250e-02,1.19984375e-01,-1.33906250e+00,6.06503906e+00,,8.86668864e-03,2.62044907e-01,,8.86668864e-03,4.20539258e+03
8.86768864e-03,7.45781250e+00,3.44885938e-01,-4.40468750e-02,1.20039063e-01,-1.31328125e+00,6.06632813e+00,,8.86768864e-03,2.62069196e-01,,8.86768864e-03,4.20655713e+03
8.86868864e-03,7.44609375e+00,3.44967187e-01,-4.33281250e-02,1.20062500e-01,-1.29062500e+00,6.07054688e+00,,8.86868864e-03,2.62093484e-01,,8.86868864e-03,4.20799658e+03
8.86968864e-03,7.43515625e+00,3.45210938e-01,-6.27656250e-02,1.20062500e-01,-1.27109375e+00,6.07417969e+00,,8.86968864e-03,2.62117773e-01,,8.86968864e-03,4.20940576e+03
8.87068864e-03,7.43671875e+00,3.44885938e-01,-7.95156250e-02,1.20062500e-01,-1.24218750e+00,6.07546875e+00,,8.87068864e-03,2.62142092e-01,,8.87068864e-03,4.20962158e+03
8.87168864e-03,7.44609375e+00,3.45089063e-01,-7.28281250e-02,1.20101563e-01,-1.20625000e+00,6.07453125e+00,,8.87168864e-03,2.62166381e-01,,8.87168864e-03,4.20905859e+03
8.87268864e-03,7.45546875e+00,3.44357813e-01,-5.04531250e-02,1.20156250e-01,-1.15937500e+00,6.06667969e+00,,8.87268864e-03,2.62190670e-01,,8.87268864e-03,4.20841895e+03
8.87368864e-03,7.44453125e+00,3.44032813e-01,-4.22656250e-02,1.20093750e-01,-1.12500000e+00,6.05250000e+00,,8.87368864e-03,2.62214899e-01,,8.87368864e-03,4.20979199e+03
8.87468864e-03,7.42578125e+00,3.44743750e-01,-5.41093750e-02,1.20093750e-01,-1.09296875e+00,6.04441406e+00,,8.87468864e-03,2.62239128e-01,,8.87468864e-03,4.21198047e+03
