Time,r,z,a
8.058,24.438784467663258,17.417368229947805,54.98968673414931
8.059000000000001,24.386484453686645,17.40036358046418,55.04214165294447
8.059999999999999,24.336862492102675,17.395799589307526,55.08517559284584
8.061,24.282001742600233,17.38532701504574,55.135887690277485
8.062,24.23113819311979,17.353975960152177,55.19549463991042
8.062999999999999,24.229812739649443,17.325177730438593,55.21333169369619
8.064,24.269372704508257,17.312435168177966,55.18854477012745
8.065000000000001,24.334818505118726,17.321484414003695,55.12999474419796
8.066,24.40333193320456,17.379677641879447,55.04043050413098
8.067,24.435257179897974,17.44851118173978,54.97447192958876
8.068000000000001,24.436037968152775,17.47825080290852,54.95654476079064
8.068999999999999,24.434646124870937,17.482658253342393,54.95511240076223
8.07,24.42903298309621,17.473223962259194,54.96516675384277
8.071,24.406767194140677,17.4518539452189,54.99570879033744
8.072,24.374832964645396,17.434009735681066,55.03206417655387
8.073,24.333953286491607,17.426558560180467,55.06964374083471
8.074,24.302757143680147,17.420070471695347,55.098781629780895
8.075000000000001,24.279783040151706,17.412036965587237,55.122133681137555
8.076,24.247688517735515,17.403567071999507,55.153148486268975
8.077,24.220223839716986,17.400038781815187,55.177515320572844
8.078,24.200958455180274,17.390773535238985,55.19856724411844
8.079,24.167980312385403,17.350738521911705,55.248707597221944
8.08,24.127883180501325,17.299821596322857,55.31096879255712
8.081,24.12521279820423,17.269434384393335,55.33083660573652
8.081999999999999,24.15613417145464,17.251846857142656,55.31591271250501
8.083,24.15523383269025,17.241064824803278,55.32291055704734
8.084000000000001,24.113305262388856,17.247898826484363,55.35305235600483
8.085,24.086803186605646,17.266054967092646,55.364029594478595
8.086,24.098389847584322,17.25615290694748,55.36037776229078
8.087,24.117603300610487,17.211234197979195,55.3708695439217
8.088,24.10993752217534,17.18148288129046,55.394384969683955
8.089,24.090990018899497,17.18362977727191,55.40856657049103
8.09,24.096548598077977,17.172270175471386,55.41063506394708
8.091,24.088624837572173,17.12980004464409,55.44172034548039
8.092,24.06205876117884,17.085869575487397,55.488822270587214
8.093000000000002,24.083585251956944,17.065078161868975,55.48329335344176
8.094000000000001,24.157512803909828,17.074174442177405,55.41769350180802
8.095,24.24719420279657,17.119614039892603,55.318227620591465
8.095999999999998,24.321555611257782,17.197385091151553,55.21261808542304
8.097,24.36012404827887,17.2728775442237,55.137516139723374
8.098,24.379087499968175,17.3171867217445,55.096407184305285
8.099,24.438153216112408,17.317625191924137,55.04798045369644
8.1,24.532336154281897,17.29402524160565,54.98469013579937
8.101,24.5721893506232,17.268634350174487,54.966714768395605
8.102,24.56160860429223,17.276415222635958,54.97089511531571
8.103000000000002,24.570391475718534,17.320593338684724,54.93827864419352
8.104,24.599370832424338,17.3300774015792,54.909127162944316
8.104999999999999,24.610143656139147,17.270138664571707,54.93478986819915
8.106,24.62819665917628,17.205591362013298,54.95702336985151
8.107,24.687040535858802,17.210069882516777,54.90620536090128
8.108,24.729106063965155,17.267778780598103,54.83868585856193
8.109,24.72249958309919,17.320654216231443,54.813793744251406
8.11,24.700884332269496,17.343621621690158,54.81830194053829
8.111,24.684302652742634,17.342797375576453,54.832344833207564
8.112000000000002,24.65943372900789,17.323813073573813,54.863607195892556
8.113,24.621099792822605,17.296113764889963,54.910897215501
8.113999999999999,24.581480039350676,17.255693037148422,54.966550262793845
8.115,24.56216482106732,17.193010267837508,55.01834656381935
8.116,24.57268262532803,17.12978777453786,55.04592914801387
8.117,24.59496293879989,17.102304051517308,55.04334788679674
8.118,24.600866454857364,17.116195038000587,55.03056952645576
8.119,24.572903151104978,17.159116424270657,55.028966555434565
8.120000000000001,24.556067844169366,17.203199861320755,55.0174958778291
8.121,24.591253548637994,17.207046719786216,54.986466254199485
8.122,24.64721943513588,17.202851150074313,54.942995598773436
8.123,24.67895358668469,17.23567536995406,54.89818517776415
8.123999999999999,24.67032988666888,17.287858373707508,54.87533860992896
8.125,24.64523416450186,17.30978975616919,54.88328722410247
8.126000000000001,24.657177014016824,17.273356658734514,54.89443193426825
8.126999999999999,24.708052770658774,17.22026489076471,54.88313770284556
8.128,24.762307314409576,17.18131690330853,54.86083089955568
8.129000000000001,24.78460940612632,17.161864412220112,54.853583073312464
8.13,24.770503923153015,17.16348407678493,54.86425626832832
8.131,24.755488676758578,17.17218922582409,54.871636247007515
8.131999999999998,24.763534591002937,17.18210045507802,54.85937589418243
8.133,24.809563195388527,17.195391864071162,54.81397794831287
8.134,24.866712310311424,17.212147537821718,54.757457051571606
8.135,24.865969835006062,17.222318706937198,54.75227748277979
8.136,24.81993382853568,17.21551905597699,54.79398716116944
8.137,24.80574114791892,17.187515656783052,54.821605603516275
8.138,24.806703435950627,17.147231096143802,54.843739130592375
8.139000000000001,24.80856777249633,17.128045996417455,54.853109703023506
8.14,24.814794930007526,17.135977862767156,54.843478570438975
8.140999999999998,24.809580062949266,17.163315942505918,54.83222452612445
8.142,24.807080883934667,17.192597629517525,54.81760984891076
8.143,24.82037949309774,17.202146997976275,54.80124009961053
8.144,24.850362683485493,17.194065415565355,54.78119110528165
8.145,24.863712292934643,17.152119413121607,54.794050431284035
8.145999999999999,24.84950025398069,17.099347481105774,54.83569415431238
8.147,24.806928887287704,17.0711815065797,54.88673118292307
8.148000000000001,24.73215494077028,17.05097748719425,54.95977161732833
8.149,24.65799324571844,17.03778428774336,55.02830127701183
8.149999999999999,24.61787528696972,17.024862428208625,55.06864980753083
8.151,24.62833029804666,16.9902236402795,55.07973341334681
8.152,24.660715507996798,16.94697717812899,55.07758490959698
8.153,24.67256891650643,16.93711442807714,55.07339808649271
8.154,24.69554980271651,16.974703350116144,55.033172775836015
8.155,24.786971415586816,17.031528911338448,54.9256433316542
8.156,24.92311485559574,17.092246596893855,54.779037939962166
8.157,25.059301087399632,17.162916605455212,54.62675062831178
8.158,25.163011988072277,17.25202117963662,54.49083077016846
8.158999999999999,25.213455617127217,17.324076591841497,54.40846564951613
8.159999999999998,25.211953208221612,17.349983635239262,54.39502464113676
8.161,25.175645367305144,17.341309057049507,54.42984920756163
8.162,25.106894864451167,17.29631935596303,54.51198870050614
8.163,25.020426532228782,17.208811708149756,54.632831145113144
8.164,24.977982264827848,17.09835461171924,54.730323284677205
8.165000000000001,24.99381069366734,17.022797024431934,54.759857944680746
8.166,25.01144054095447,17.019297204099757,54.747254087353014
8.167,24.995194232962096,17.078506625777944,54.7273205132046
8.168,25.021219210694543,17.157911597159817,54.66099307548809
8.168999999999999,25.13395021544713,17.188475293050516,54.55071205541281
8.17,25.230360911076982,17.164373593380198,54.48464595394101
8.171,25.228540722729832,17.16485871434871,54.4858779958854
8.172,25.156724845890086,17.225513297316656,54.51100012581822
8.173,25.08537218946521,17.28082477317768,54.53850294674824
8.174,25.040551539090117,17.279405264616972,54.576208854242026
8.175,24.99345674784684,17.252063092260297,54.63049949133472
8.176,24.938884918456527,17.232581450318257,54.68647423314353
8.177,24.88847086535448,17.219577134818163,54.73533712863215
8.177999999999999,24.86421846784173,17.221431979475764,54.75422212208335
8.179,24.86924508755503,17.21577324264819,54.75331093215058
8.18,24.860738699580487,17.158877002127106,54.792660020072184
8.181000000000001,24.834827829273962,17.080974202940247,54.85819592275222
8.182,24.82057098654574,17.039540025948376,54.893411545077825
8.183,24.820630466018027,17.030977725884174,54.898207710666384
8.184000000000001,24.80621316055009,17.02856423784021,54.91146046467361
8.184999999999999,24.80333232740074,17.031643935189745,54.91209230141504
8.186,24.875965957152346,17.038734920899334,54.84818131511672
8.187,24.996956117282615,17.071268038090583,54.72994866939129
8.187999999999999,25.098126424773668,17.169739707949148,54.59085809049114
8.189,25.136258725726147,17.2897845872444,54.491506857926304
8.190000000000001,25.13017100146562,17.357160400713244,54.45828243632995
8.191,25.121153438419043,17.352244086218686,54.46849618993024
8.192,25.144743582206054,17.294801660640044,54.48167281295107
8.193000000000001,25.183526027566348,17.22998908886402,54.486355393308315
8.193999999999999,25.21494314162957,17.18512323822494,54.485711242950615
8.195,25.283155849603883,17.153533225222837,54.44706770497825
8.196,25.411067516051375,17.129629478802944,54.354501825122895
8.197,25.474723776740113,17.11758993670856,54.30841423545348
8.198,25.45763476486854,17.140745563082657,54.309670476194285
8.199,25.48940086987144,17.178753061450127,54.262089962860436
8.200000000000001,25.55980337683195,17.186422776972652,54.199404607521714
8.201,25.594533562918546,17.158095796404076,54.18636016855615
8.202,25.584089656618662,17.129166274969126,54.211138688911504
8.203,25.587093199599963,17.134586955042913,54.205626998996365
8.204,25.619257283187792,17.13948418961726,54.176173793178904
8.205,25.65567832206972,17.136186403837147,54.14772756128698
8.206,25.69341552144003,17.144678159090947,54.11162693931281
8.206999999999999,25.730492809656425,17.18059904066555,54.06084610685193
8.208,25.73299690636137,17.257075516314313,54.01623352207517
8.209000000000001,25.71731637982034,17.31630040501353,53.99621601325981
8.21,25.697138982891605,17.313882703943232,54.01430190891365
8.211,25.62277737505231,17.239482635794218,54.11753763118389
8.212,25.496636164622657,17.103693767940822,54.29796755557311
8.213,25.39778970345677,16.97538551519629,54.451490458443786
8.214,25.402759813800596,16.91002933844879,54.48362245637858
8.215,25.50932091146294,16.890737651855734,54.405515663966206
8.216,25.410150898637415,16.91132616358423,54.4767511345425
8.217,25.114971927767915,17.050855714915635,54.64388866235595
8.218000000000002,25.04648929791696,17.269906181488007,54.57671474564151
8.219000000000001,25.170600888074908,17.477118765423896,54.35674903983767
8.22,25.172774012954,17.722855254409367,54.2141566645317
8.220999999999998,25.014223047734905,17.994643995380184,54.18574084612281
8.222,24.84879742162585,18.133325130597694,54.238332073943624
8.223,24.775635463995272,18.066120047305834,54.33704505093409
8.223999999999998,24.74477700464883,17.909565274561274,54.454026168190865
8.225,24.618931736133984,17.770525098505722,54.637467791617794
8.226,24.337253385567156,17.688182766270714,54.91389503564318
8.227,23.9986244446297,17.633653065210005,55.21947455704368
8.228000000000002,23.794127262683528,17.51062968848414,55.4571050118645
8.229000000000001,23.753544537353356,17.315813693884206,55.60496160966383
8.229999999999999,23.758307740214473,17.12908305527558,55.710707195405625
8.231,23.700547658104146,17.015342502884156,55.824019471755165
8.232,23.630319302919485,17.035700878984674,55.869138447409966
8.232999999999999,23.631983678616294,17.146240935677856,55.80300990152064
8.234,23.719701619377403,17.19294875878504,55.70457831103121
8.235,23.852190748654508,17.158272017896486,55.617466035919755
8.236,24.017065604950492,17.143773368756058,55.49189254472992
8.237000000000002,24.17756409312609,17.212950848722326,55.32104647401208
8.238,24.261428380854937,17.32724067505363,55.18640953372797
8.238999999999999,24.280365063686208,17.417498175780874,55.11847777757626
8.24,24.296683644307105,17.44959146198451,55.08650675194047
8.241,24.388160363884946,17.452720932854547,55.0103378829526
8.241999999999999,24.52337018180419,17.485042686179295,54.88152721648531
8.243,24.562779934129118,17.526236458062986,54.82552200159227
8.244,24.494233808494055,17.524308797495017,54.882415623175646
8.245000000000001,24.42966509289922,17.467698863966078,54.96786654009708
8.246,24.389565783401274,17.384550819125963,55.04881427579818
8.247,24.31196471395319,17.322266915900556,55.14815651658665
8.248,24.204179584075835,17.306333157631926,55.245143645093094
8.248999999999999,24.15700746820326,17.30200210814777,55.28602539596599
8.25,24.16349219388587,17.284569622176964,55.290898666774424
8.251,24.155227316889412,17.28071922646165,55.29986088055475
8.251999999999999,24.143052848439545,17.292017686095942,55.30318406800487
8.253,24.15339978106444,17.309430553770945,55.2846318030595
8.254000000000001,24.171226117566253,17.32891899144987,55.25878944227809
8.255,24.170232660833886,17.35639898013118,55.2435766188821
8.256,24.18754712853955,17.390371979453878,55.209691614904415
8.256999999999998,24.238646700483244,17.378966669514995,55.17483484754929
8.258,24.268040206871973,17.324451673956112,55.182649324837804
8.259,24.25854034797817,17.26917032894957,55.222474520794094
8.26,24.22159882148727,17.2306726123102,55.27489397593862
8.261,24.180462102470756,17.224128883977265,55.31220177748298
8.262,24.15653809977209,17.253175582273823,55.314811763465094
8.263,24.12657101837026,17.27082156683466,55.328924746516094
8.264000000000001,24.113210467290227,17.255116085784366,55.348930033239455
8.265,24.20471717721742,17.24084915861176,55.282745528244234
8.265999999999998,24.358260399376622,17.275782629131655,55.13735585831612
8.267,24.45497741162511,17.353085197744726,55.013745047384106
8.268,24.458728774529995,17.4037614488323,54.981333709941694
8.269,24.47098909986778,17.38276026579834,54.98351016550961
8.27,24.547095767768496,17.31756132286683,54.95906391599537
8.270999999999999,24.593679664410853,17.302697707079574,54.92954228186353
8.272,24.573176423018808,17.37870611853937,54.90248472263258
8.273000000000001,24.5732099297206,17.478679906227967,54.84462075326367
8.274000000000001,24.6292900482893,17.51724037470977,54.7765713621349
8.274999999999999,24.662579015867525,17.479952414343867,54.77101490089958
8.276,24.611425069793757,17.436892232715145,54.83764838906962
8.277,24.526635086657766,17.416294990236196,54.91872409851939
8.278,24.442791081334423,17.36472855620245,55.01694088862255
8.279,24.35580537224116,17.26742470985714,55.14419300301738
8.28,24.285685824259495,17.160999757937407,55.26291122778549
8.281,24.27768244674676,17.113033334967042,55.297108307291545
8.282,24.334524145468095,17.150088206244074,55.229299792105635
8.283000000000001,24.375498554299543,17.22343339344705,55.153533079622875
8.283999999999999,24.406715909562713,17.29618512215699,55.08602665525647
8.284999999999998,24.459946452690392,17.371967540664393,54.99876274714027
8.286,24.5422044667785,17.434731785550184,54.89535463548464
8.287,24.644612556518855,17.4637405095624,54.79504741526222
8.288,24.708840653692796,17.476597616822446,54.735197494285444
8.289,24.689358284944714,17.522802485427693,54.72438242635373
8.290000000000001,24.60077867617652,17.59800665537476,54.752881960146425
8.291,24.50918936135115,17.64818369155344,54.798033991784884
8.292000000000002,24.43833709081478,17.63725047232111,54.86190244909801
8.293,24.331444399172526,17.5558813305529,54.99619764359058
8.293999999999999,24.2182959962925,17.453871679797377,55.14763832493532
8.295,24.17199515554289,17.384128959235287,55.22596282881826
8.296,24.154350011171353,17.346594165566756,55.262196557125336
8.297,24.112865644983415,17.333696952857704,55.30341198611312
8.298,24.080434514186887,17.31427799708016,55.341079774337416
8.299,24.106920498375025,17.26782372483072,55.34664686571178
8.3,24.162236287888817,17.232791108072636,55.32201570513526
8.301000000000002,24.18958745735046,17.22620805706479,55.30356274934499
8.302,24.193206748575303,17.243861799493867,55.29037155164418
8.302999999999999,24.208966234465976,17.26863373228397,55.26315825240869
8.304,24.255772015231546,17.29101117414696,55.21205707875475
8.305,24.304900047784866,17.30257588822729,55.16533394353681
8.306000000000001,24.33137125245207,17.288540509243973,55.15189687828688
8.307,24.33747258529009,17.245964701321558,55.17155937165042
8.308,24.337039616597707,17.194750765482514,55.201494145059755
8.309000000000001,24.328085817791887,17.167075893586098,55.224771129443994
8.31,24.323305464482612,17.161177801474746,55.23207746159703
8.311,24.348098353890613,17.161391994877214,55.21169241711496
8.312,24.398564177943957,17.166948829489936,55.167231672880646
8.312999999999999,24.452943643780987,17.186701628788462,55.111387357006194
8.314,24.475937495175614,17.23351762935268,55.06564438393649
8.315000000000001,24.50095718791544,17.310281822938894,55.00095401660856
8.316,24.570390091768022,17.376184591542064,54.906215588248195
8.317,24.653350076344843,17.38153872016169,54.83535913909645
8.318000000000001,24.681443151860723,17.350463227963083,54.830276595841454
8.319,24.716396366303563,17.333324155547913,54.81151915684519
8.32,24.83678991634117,17.33585464847766,54.711421463832096
8.320999999999998,24.95420137990787,17.33622015592287,54.61486060911317
8.322,25.00345532738266,17.316783889512063,54.58546757577088
8.323,25.0351276094541,17.27670576396925,54.58220625231969
8.324,25.104160778910387,17.227748124108558,54.55309221216203
8.325000000000001,25.170514820269112,17.196372767863725,54.51606894298716
8.326,25.19362256986334,17.2195422864479,54.483918096395556
8.327,25.163055249109195,17.266371666778706,54.48267803353217
8.328000000000001,25.107440074054512,17.27105252889132,54.52586666485884
8.329,25.101748287369244,17.234309795671614,54.5513678268526
8.329999999999998,25.157718464999434,17.18954165205347,54.53048834372538
8.331,25.185147755817436,17.185797922020964,54.50994723358295
8.331999999999999,25.167063269325723,17.245876561014008,54.49096310992469
8.333,25.189916518911648,17.31612072550803,54.43237118764188
8.334000000000001,25.246063165981322,17.337987632203035,54.37371193704428
8.334999999999999,25.264118131757968,17.317995525457267,54.37013493344805
8.336,25.241272139898854,17.302320347887125,54.39784143787659
8.337000000000002,25.234741906303753,17.267350521629137,54.42298914029416
8.338,25.26298012272248,17.180457901945516,54.4486285348498
8.338999999999999,25.26713811184093,17.105122623593402,54.48748636491888
8.34,25.225760979084672,17.083293718836188,54.53398711255542
8.341,25.151680963071744,17.094429732574376,54.58903843759509
8.342,25.075275464727515,17.101759683966062,54.64807050746044
8.343000000000002,25.04197312067911,17.08830682549854,54.68316230311619
8.344,25.058500172696334,17.075666842972936,54.67662899614841
8.345,25.093520510113933,17.10442160067099,54.63149641676415
8.346,25.11285513214168,17.174850784999013,54.57581566623493
8.347,25.12738203033277,17.224078636561043,54.53601778203104
8.348,25.147021280814243,17.200548621986282,54.53310727699592
8.348999999999998,25.17193981499166,17.154665880724902,54.538399327532545
8.35,25.239154036499563,17.148373182468088,54.486370270265404
8.351,25.326390891121363,17.159318967515315,54.408035319731326
8.352,25.350568251157586,17.14030586040706,54.39867003470431
8.353,25.335092688375056,17.107162116877376,54.43004878607623
8.354000000000001,25.341080458979807,17.079142038407724,54.44075505519493
8.355,25.386547395618603,17.04362209086773,54.42285424297578
8.356,25.486293183887177,17.021381694212582,54.35234796864319
8.357,25.590178365522938,17.01705142518922,54.268301901996814
8.357999999999999,25.63774799628192,17.015586172149945,54.22948984656384
8.359,25.674596415296183,17.00815670390827,54.202884947563035
8.36,25.699151914306228,17.010715427931473,54.18099858067015
8.361,25.719182429938563,17.02869773802081,54.15436997697509
8.362,25.808158529505427,17.024664233969926,54.08236362586075
8.363,25.95148286609804,16.997129903166453,53.977719492363306
8.364,26.04918830863694,17.008949220628576,53.88947822474286
8.365,26.08686353695865,17.086965153869947,53.815246876631065
8.366,26.150741842548033,17.176014308774796,53.71299364830779
8.366999999999999,26.2326646627521,17.208787330818794,53.626523037671575
8.368,26.26931042756003,17.192984675559725,53.6045322953528
8.369,26.261874585275216,17.18627567867121,53.614428021206784
8.370000000000001,26.220280788790323,17.183379112006865,53.6508111372884
8.371,26.132938413483675,17.148359476755598,53.74305352618455
8.372,26.038429012848255,17.086384178484295,53.85607106108968
8.373000000000001,25.974382657039868,17.023813090191755,53.94394154848176
8.373999999999999,25.93717694135511,16.97886113448658,53.9996955964729
8.375,25.906770252245327,16.95666166162925,54.03729469814385
8.376,25.887811174417052,16.947740185007916,54.05804361743097
8.376999999999999,25.92779181357172,16.927777640713032,54.035503488974015
8.378,26.040071464770453,16.885493410544207,53.96445248416126
8.379000000000001,26.172086168528306,16.83985035194714,53.87832500830258
8.38,26.270710262878215,16.82449262237904,53.80362569597901
8.381,26.32951440444505,16.852060033088136,53.73923775509167
8.382,26.370028334968175,16.90550502928924,53.676295003905615
8.383,26.40796379092289,16.95427310041894,53.61803180254171
8.384,26.43229807143132,16.96642609186673,53.59098862320293
8.385,26.429300522900277,16.939819524142912,53.60787659873404
8.386,26.406976849723716,16.897026365044017,53.64975396710838
8.387,26.375256371554375,16.865525094963576,53.69344980049597
8.388,26.356721795504587,16.833383514773654,53.726375580034215
8.389000000000001,26.376925786272043,16.785463445175857,53.735099600289175
8.39,26.448970229865534,16.7416737099301,53.697737065348164
8.391,26.57304583791934,16.737097439919715,53.595267939090306
8.392,26.704054976426303,16.798698173030477,53.45157987327137
8.393,26.796856312500175,16.896879662944905,53.320731533433076
8.394,26.8410053976364,16.980181525572434,53.23892106056002
8.395,26.873696838107996,17.000079903988496,53.200655690902536
8.395999999999999,26.951398078908504,16.936254845900063,53.16896818177164
8.397,27.038616568657545,16.844533878816648,53.14368025742013
8.398000000000001,27.041665111044452,16.780973751155962,53.1746526803734
8.399000000000001,26.978056236639937,16.748722056172202,53.245705663293094
8.4,26.944146942937188,16.720538765176407,53.28937920695405
8.401,27.01647507776782,16.68110665508405,53.24863396850556
8.402,27.132929658589095,16.657192009879335,53.1620051273336
8.403,27.170075869631226,16.707268892613826,53.10414044720508
8.404,27.142452628637624,16.863320918105654,53.04558986485813
8.405,27.124938340837907,17.06955409857327,52.95110053186884
8.406,27.19002318262731,17.207277365952528,52.82255828968635
8.407,27.267158798472988,17.209663025249185,52.75607886153156
8.408000000000001,27.256184679415384,17.124299971691613,52.810851940461745
8.408999999999999,27.199496871516416,17.05056901741107,52.89806027852632
8.409999999999998,27.168523643377892,17.00768462775416,52.9470748080939
8.411,27.171194254979365,16.97287644354632,52.96326589663495
8.412,27.162985956373728,16.954992231620356,52.97970069408371
8.413,27.134556320668015,16.951718623252642,53.00554874667429
8.414,27.09382950787317,16.940642092794103,53.04595562502539
8.415000000000001,27.06240471598477,16.889086740051024,53.099921631370215
8.416,27.037482658404898,16.833241944943786,53.15061220556099
8.417000000000002,27.02761514940682,16.819159020509957,53.16643138412461
8.418,27.057478129390464,16.83030356343803,53.13518804762975
8.418999999999999,27.084545056181856,16.837180015782224,53.10857149978695
8.42,27.096039565078566,16.833764548913894,53.10061146353158
8.421,27.112475986191757,16.81886795871122,53.094504023375734
8.422,27.135139304506524,16.795616885293686,53.08748628464788
8.423,27.161695701038212,16.777361136252484,53.074499846485836
8.424,27.18909755408449,16.776200615885386,53.051792962515776
8.425,27.24052254612279,16.78546023009393,53.00316041041101
8.426000000000002,27.325081871219034,16.77348833641895,52.937404811200864
8.427,27.429475297300648,16.747786377886314,52.861791219102756
8.427999999999999,27.515556261643948,16.734987728803933,52.79494370955219
8.429,27.525874118937093,16.75030024255785,52.778170377407115
8.43,27.527672698990322,16.78257595473984,52.759844604913134
8.431000000000001,27.601272309441182,16.777187515972688,52.699779349886256
8.431999999999999,27.699993109756253,16.738149503823657,52.635586408944526
8.433,27.778414188932338,16.71685939299438,52.57942500792094
8.434000000000001,27.854557413303993,16.75085732151591,52.49665263858457
8.435,27.96064511424602,16.82935882079206,52.36527932517606
8.436,28.083302859702826,16.905215186425846,52.22107079221232
8.437,28.16020245764438,16.958785189086292,52.12755869204277
8.437999999999999,28.16880084146274,16.953435809197053,52.12295137056009
8.439,28.173873803463046,16.88504497985024,52.15381439093685
8.440000000000001,28.17019372239935,16.802072564568082,52.199550966145004
8.440999999999999,28.091179602815775,16.75206001753413,52.29303000416091
8.442,28.006394173389506,16.760971242318856,52.36124586352743
8.443000000000001,28.00342812894084,16.79764987314855,52.34493870418182
8.444,28.036509433343976,16.791832995720245,52.31955452319927
8.445,28.042148028193274,16.710361374375967,52.356497686410236
8.445999999999998,28.02203692794925,16.625062263008243,52.41737811593038
8.447,27.994741080983484,16.605845811377804,52.45065832766263
8.448,27.9669677778192,16.626762287762375,52.463858390102025
8.449,27.950738614736828,16.63212621934872,52.4750647704613
8.45,27.985529254707252,16.604467833431947,52.45928397073058
8.451,28.06059372120261,16.56779953087987,52.413363148649125
8.452,28.096895092083304,16.55935768423299,52.386385653689025
8.453000000000001,28.06311642239182,16.610461866497904,52.38948104130972
8.454,28.007729523403967,16.70547876817736,52.38856130235621
8.454999999999998,28.038015918826297,16.756965009268804,52.336163529275744
8.456,28.172023488849796,16.696524536350125,52.251918543993355
8.456999999999999,28.290901871340807,16.575837368395387,52.210771385143445
8.458,28.314722725399736,16.496591895147912,52.23018054411455
8.459,28.275604409773937,16.498766737904916,52.26287873667226
8.459999999999999,28.27310675302975,16.5683729678741,52.22989856178657
8.461,28.38268072843445,16.658922138380884,52.08957228863652
8.462000000000002,28.51615885232477,16.736972920286814,51.93494929346948
8.463,28.552019714394316,16.803271612670187,51.870439685073855
8.463999999999999,28.532114802512872,16.878297437585196,51.84945702563276
8.465,28.555013543012443,16.95646243283866,51.78990489809021
8.466,28.623222742109107,16.990441373229302,51.71390713523839
8.467,28.655368370461243,16.967637609078714,51.69788501491455
8.468,28.637816512763617,16.92439196748455,51.735009723618255
8.469,28.60555742855939,16.898284911178532,51.77606361765702
8.47,28.562361612936062,16.901320596571974,51.811701778846334
8.471,28.511062779849183,16.90143924695571,51.85577954672887
8.472,28.46217743711737,16.844476852662176,51.92686974443113
8.472999999999999,28.405101625159872,16.737820075871632,52.0302499368298
8.473999999999998,28.356159949156982,16.648391693404147,52.11777451206834
8.475,28.31330563682697,16.607900249795033,52.17522845789296
8.476,28.25566458180586,16.58705326457954,52.23549303039161
8.477,28.233568660230226,16.567823158451162,52.26428306113267
8.478,28.264783095915153,16.544681887490977,52.24905402561014
8.479000000000001,28.26956665695508,16.50672479110111,52.26408146544261
8.48,28.25645373363187,16.52571718704088,52.265820521251236
8.481,28.35567687347521,16.609307939079827,52.137962309556684
8.482,28.54933247772806,16.656075774722076,51.94717492955947
8.482999999999999,28.72374304585157,16.646193814867416,51.80136775277878
8.484,28.811926277688453,16.647435017214324,51.72442053872948
8.485,28.839330389338212,16.699744632234168,51.674507534212786
8.486,28.844887563424145,16.758719290081366,51.64011074972931
8.487,28.795781146181664,16.76410621510047,51.67985190594193
8.488,28.721447726511535,16.673894987405408,51.7894544826834
8.489,28.611702669900982,16.523055207641313,51.96001084949358
8.49,28.487735313467052,16.40670222845294,52.1255275129276
8.491,28.379727495038953,16.398936751834782,52.222964452480646
8.491999999999999,28.271899033049095,16.478943797048938,52.27606589052563
8.493,28.289070337424967,16.57443129986523,52.21306245667752
8.494,28.47731530289911,16.627058214943908,52.02400036778467
8.495000000000001,28.690383878693442,16.662098412136842,51.82224162782354
8.496,28.801031323928566,16.781445242855636,51.6665886870114
8.497,28.785411624503165,16.96884565577452,51.58530794273902
8.498000000000001,28.711843744412253,17.111241109585226,51.575988518523026
8.498999999999999,28.65361270062667,17.129161096624596,51.616805415424494
8.5,28.591948130434208,17.045941023256695,51.712410672117066
8.501,28.462848855619058,16.959717850362644,51.86745113122559
8.501999999999999,28.249420117199165,16.89946602607281,52.08159042535004
8.503,28.00797737564477,16.82356745982218,52.32769951855522
8.504000000000001,27.807416083250075,16.70373729483889,52.561331272045294
8.505,27.685666798194138,16.567692998164784,52.73570708442431
8.506,27.63972773339641,16.46616507133979,52.8271987335126
8.507,27.675085585330034,16.43106401006262,52.81475141220566
8.508,27.786831757734284,16.46875431331992,52.69941350741253
8.509,27.910042898901658,16.549732475342182,52.55213197105353
8.51,28.035078835674742,16.646793458247334,52.39507126577265
8.511,28.231284304123847,16.723656644715167,52.18710459239241
8.512,28.430564856977792,16.751683024999885,52.00127423282999
8.513,28.535182971585662,16.713757085215207,51.93028057080838
8.514000000000001,28.574654901080702,16.641245161841198,51.93276631992996
8.515,28.580861389180868,16.601739551849448,51.947263443172936
8.516,28.563301152478065,16.60427758841213,51.96117122293528
8.517,28.54114104852984,16.61096923148886,51.97696211488797
8.518,28.598062460265187,16.587298558680416,51.939636270058514
8.519,28.73545374322271,16.56516135964913,51.83177917493757
8.52,28.84968872641194,16.568387183526887,51.731155813973366
8.520999999999999,28.960618249598948,16.57627461435064,51.63099807471957
8.522,29.091845675119174,16.59893310422654,51.505820431251976
8.523000000000001,29.137281145284156,16.607215007547317,51.46224898944122
8.524000000000001,29.1012485442309,16.571577820187045,51.51119801659641
8.525,29.06405304909018,16.525065522664185,51.566529193506206
8.526,29.058808126664115,16.496540340860182,51.58518033925804
8.527,29.046171493793132,16.48293175637562,51.60288758392162
8.528,28.981720265541856,16.480030862290736,51.66036102816687
8.529,28.931611203628137,16.498250321142013,51.694889423739134
8.53,28.915710723951857,16.50335570105473,51.70617060074344
8.531,28.903175234918603,16.464445634148966,51.7363335048546
8.532,28.904886711047972,16.402481566641587,51.76547160974697
8.533000000000001,28.932836563944242,16.34839493777702,51.7678010255499
8.534,28.981838213281204,16.32328661086183,51.737459026689685
8.534999999999998,29.03704435954665,16.35350860783355,51.67452642609912
8.536,29.07103494054763,16.42456049256807,51.610012580287346
8.537,29.11775465071445,16.480979528674585,51.54157322700612
