Time,r,z,a
10.301000000000002,15.553683168459173,17.607530548914475,61.50655001631802
10.302,15.663015289765509,17.656815417321987,61.397178587109394
10.302999999999999,15.740747414157964,17.723601447643752,61.29562957108457
10.304,15.78524101587828,17.81408221891823,61.19841687551552
10.305,15.759571419915096,17.90380921892463,61.14815571308887
10.306000000000001,15.675026859173634,17.99282491979674,61.136885877357216
10.306999999999999,15.565835172794154,18.10915645003459,61.12036909920036
10.308,15.41729192849617,18.23312328532153,61.12240223250657
10.309000000000001,15.201085119294085,18.310006271854643,61.20232535562812
10.31,14.935167115503319,18.293469509463204,61.384110360571384
10.311,14.694234397539686,18.156942003064604,61.642023473072626
10.312,14.52718700762291,17.916884997290712,61.93370575145221
10.312999999999999,14.46225844458718,17.635163912885194,62.19307286037066
10.314,14.533291293733665,17.37748315229879,62.34622599792823
10.315000000000001,14.734948590159608,17.178780044182112,62.36751905422129
10.316,15.014438053857925,17.08955920970874,62.25167293941645
10.317,15.31646189006066,17.14806879120359,62.007604124460386
10.318000000000001,15.627701333463058,17.328412752661656,61.66549898766785
10.319,15.94550144224673,17.552637295057608,61.28599375355274
10.32,16.159335525638177,17.772057819876313,60.979796758079274
10.320999999999998,16.179844682059198,17.977432506923627,60.813734197347586
10.322,16.000578991986913,18.161471360624045,60.79550516822174
10.323,15.686038484386023,18.263393118774335,60.92504763152099
10.324,15.403404892282358,18.18108566553718,61.171094060926976
10.325000000000001,15.233943494218572,17.95098173061376,61.456194456335794
10.326,15.158130069246637,17.67956072611287,61.71189628448654
10.327,15.15374047157655,17.412796447263055,61.91664386633274
10.328000000000001,15.24831230909064,17.19762575983339,62.01588896539938
10.329,15.462949330460573,17.10166714331617,61.94420200736546
10.329999999999998,15.71227797117829,17.14854162732764,61.741707737072275
10.331,15.913840834191989,17.303835766486095,61.491000397092186
10.331999999999999,16.097220514601734,17.49113327514893,61.2290039850086
10.333,16.225067670179644,17.692848228335365,60.993965355918974
10.334000000000001,16.2510314336034,17.93956021815981,60.79413617577452
10.334999999999999,16.134442444005202,18.18898846653312,60.68622747464739
10.336,15.79434383925024,18.3218665357318,60.81008287187343
10.337000000000002,15.398898146666843,18.241706416326487,61.12771655013148
10.338,15.207699305908916,17.96855950743912,61.45975257242772
10.338999999999999,15.175222371073833,17.627520481539104,61.740231034281095
10.34,15.178913737316137,17.34178602271961,61.95359106709512
10.341,15.239620903200576,17.148356482971383,62.058505381289244
10.342,15.34474381850199,17.074333524416517,62.04364950262196
10.343000000000002,15.457101877381142,17.1153429470795,61.937975747045016
10.344,15.550134366290084,17.220110601680947,61.7978688921944
10.345,15.67606008264563,17.383756184351036,61.59201335459031
10.346,15.85317729797771,17.56902363573662,61.33581140300416
10.347,15.969738631423457,17.703703739469397,61.15773337010758
10.347999999999999,16.062775984811836,17.794694738008243,61.0278508857227
10.348999999999998,16.134071932186814,17.86778079440388,60.92582571239781
10.35,16.039048325420985,17.934866867648747,60.939440556265644
10.351,15.827669742795456,17.970244268966006,61.053292322882704
10.352,15.681910681667679,17.898242824077098,61.203583908129566
10.353,15.669989571649353,17.729094938875043,61.33844086863158
10.354000000000001,15.76992771695882,17.57836486292414,61.38454888315296
10.355,15.93031942608098,17.531706565535654,61.31169461280484
10.356,16.10292150541263,17.556324698750558,61.1771408530076
10.357,16.22213417328342,17.618691332448396,61.050554883168964
10.357999999999999,16.290548812378933,17.70423008770998,60.94128549554078
10.359,16.364591491857727,17.784130499910294,60.832353189993405
10.36,16.400950402817113,17.88144690629032,60.73609022481854
10.361,16.347734950339156,18.01728158519477,60.67160355208879
10.362,16.198425425925816,18.15063390622936,60.672351172436684
10.363,15.984116624324223,18.227076351050282,60.757098016800576
10.364,15.756537142417612,18.214488585597454,60.91606225810975
10.365,15.537521978677189,18.08357991802906,61.158220454638446
10.366,15.376859446779907,17.873541266594884,61.422229031252876
10.366999999999999,15.328007895956867,17.65992672180454,61.615799396215785
10.368,15.383744154225122,17.485477042576754,61.71048537197191
10.369,15.532449730904577,17.35901842691668,61.70638466469598
10.370000000000001,15.739139270087087,17.27644921570314,61.62915914080182
10.371,15.950033923946815,17.257398972258223,61.50060848739369
10.372,16.099741810644023,17.322784144030397,61.350887186406545
10.373000000000001,16.17092253804657,17.456574766838607,61.2043966598506
10.373999999999999,16.209588786879618,17.62346464897925,61.05553769921832
10.375,16.23193508753561,17.76405386841824,60.936805562726406
10.376,16.245532669972064,17.860608669678975,60.856291217326586
10.376999999999999,16.207070872235253,17.92223314718057,60.83648230824919
10.378,16.091048894367148,17.960376327166262,60.88575167386824
10.379000000000001,15.954229063252834,17.956442690884607,60.979773957896136
10.38,15.853449486831606,17.87613648325596,61.10673491965747
10.381,15.818860051553267,17.739487672249687,61.23183313327411
10.382,15.883919860053838,17.57721625936396,61.309127463323314
10.383,15.998536404253935,17.441830212732707,61.332076384945935
10.384,16.082456611611757,17.36364298240543,61.33269114823546
10.385,16.156394552650198,17.3423047228537,61.29800392285032
10.386,16.27496114508292,17.377176629212904,61.19158493564047
10.387,16.416299391630243,17.439893131259016,61.04911780026934
10.388,16.507275919258515,17.526025101978785,60.924042819656734
10.389000000000001,16.56935406383319,17.647430110822835,60.793073643912535
10.39,16.634671941743388,17.742368225406484,60.67914596780495
10.391,16.6454632642208,17.793629450249366,60.63435417861234
10.392,16.555134087665405,17.867821875451217,60.64160261360706
10.393,16.408963773566846,17.942015161644253,60.68601225255509
10.394,16.262841795777497,17.901568712796717,60.81433925538792
10.395,16.17975348108582,17.748261106888794,60.98364734130076
10.395999999999999,16.161597774320615,17.60171451657563,61.10402551595867
10.397,16.171035321937897,17.50416180176349,61.169388095022
10.398000000000001,16.207236192326082,17.444185494307618,61.18878179190202
10.399000000000001,16.25689526229444,17.415555170638026,61.175890248096394
10.4,16.29900620053687,17.412799415009413,61.14914704685613
10.401,16.343453182151208,17.409216237678333,61.121363692048675
10.402,16.4137861463081,17.385113155407115,61.090701911535646
10.403,16.487854371365316,17.391653364368302,61.03504749602675
10.404,16.527873297600415,17.446755393308333,60.967524690630256
10.405,16.52255279580043,17.497130165401153,60.93458259420785
10.406,16.511068248615175,17.5128503877654,60.93103027932681
10.407,16.52246163783126,17.501187285674497,60.93169522002307
10.408000000000001,16.526832373121113,17.488664170065057,60.9377980487537
10.409,16.534297699506492,17.489350654686692,60.93217112536954
10.409999999999998,16.551969995119748,17.484695125891985,60.92340816550782
10.411,16.565925879429418,17.466937118945932,60.92669959145692
10.412,16.603937334257562,17.455443653131255,60.90885540021827
10.413,16.677299027198707,17.44471617022468,60.8659902813001
10.414,16.76689065240417,17.424056235320048,60.81888427219964
10.415000000000001,16.862519379393742,17.423203517610887,60.753091317932544
10.416,16.957247927951226,17.44981175961359,60.66804184337079
10.417000000000002,17.02326998490707,17.49898867526125,60.58675921480396
10.418000000000001,17.066912393050824,17.56993874485754,60.50546497420051
10.418999999999999,17.118013627590123,17.65131138308974,60.411482677941834
10.42,17.17478032589091,17.71796977634514,60.32411030503481
10.421,17.171294346147715,17.76530293674931,60.29252465433754
10.422,17.083416886705717,17.81415259439562,60.31828277486767
10.423,16.944607302228842,17.855302093703965,60.3843235013909
10.424,16.774958983444066,17.84295054467015,60.50979516141656
10.425,16.59513847054496,17.756861676205364,60.695581524248475
10.426000000000002,16.455050518472387,17.61914656057593,60.891847580361265
10.427,16.399390968932842,17.45748897715917,61.047882232680344
10.427999999999999,16.43687045617513,17.302429311721806,61.1348628648354
10.429,16.52903696984674,17.206049557568452,61.140888437997916
10.43,16.6376202684776,17.175622987637688,61.08740011601572
10.431000000000001,16.75924348441543,17.16439849182453,61.01065199393553
10.431999999999999,16.88178098115968,17.160634835742165,60.92756935701066
10.433,16.976867678262156,17.17818834131467,60.848308737173255
10.434000000000001,17.043983861133604,17.22199947453341,60.76996385146296
10.435,17.119722865266983,17.25513664525616,60.69311513932715
10.436,17.189443025881094,17.260848771183124,60.639912729186165
10.437,17.216394993828555,17.258052389736275,60.62286668062861
10.437999999999999,17.213518849550198,17.24652492496353,60.63305819001473
10.439,17.25977611588523,17.21865444619683,60.62005060489222
10.440000000000001,17.338014605887246,17.188063003703945,60.58614614008563
10.440999999999999,17.424589590699355,17.205693965710296,60.512202482746886
10.442,17.529055727364614,17.272552946773143,60.39087811415987
10.443000000000001,17.632402165096796,17.350674412981398,60.26242718662566
10.444,17.727738567626286,17.424531714304916,60.1426666718869
10.445,17.789611021745014,17.49513878012282,60.049045283982636
10.445999999999998,17.816136450732856,17.55254788245842,59.98986894882141
10.447,17.819581305387512,17.583397606275174,59.96575646679773
10.448,17.763982429269245,17.580567586141935,60.00729249564404
10.449,17.663105520424136,17.53442734901751,60.11141950444721
10.45,17.62199971268733,17.459821802537885,60.19314104425291
10.451,17.671369719626263,17.369990235256303,60.221100336362326
10.452,17.750083706757668,17.316862524636875,60.20203235557242
10.453000000000001,17.79741769871572,17.335184809388725,60.15534848064435
10.454,17.827459416040643,17.402087300843853,60.08713280939412
10.454999999999998,17.90741068884,17.47524793396132,59.97881601657906
10.456,18.016944116985066,17.533687105968212,59.85958514971245
10.456999999999999,18.079131913200655,17.612479969003715,59.76006217532485
10.458,18.084979909878427,17.723142314630678,59.67854127730081
10.459,18.035659172894267,17.81099653760313,59.6520888540433
10.459999999999999,17.923792517074315,17.823383235981733,59.72282990183031
10.461,17.784355511046716,17.764652419968527,59.86305156655662
10.462000000000002,17.664151530234182,17.648246111167005,60.03036163490957
10.463000000000001,17.5572143094039,17.491951706911717,60.21645407083021
10.463999999999999,17.46916793119625,17.343474069132185,60.38358431869099
10.465,17.43717449291121,17.24503175077999,60.475600427703775
10.466,17.48440564900617,17.18127500191376,60.48672499255994
10.467,17.57828360791478,17.10997395504478,60.46946263648927
10.468,17.67022483417231,17.036050131616047,60.45486097458124
10.469,17.731096878358603,16.987191260161595,60.444828173701396
10.47,17.778618872490842,16.975225159946064,60.41875596630322
10.471,17.842466468699925,16.99745419571497,60.3572108148832
10.472,17.903526028353994,17.055321714620174,60.27308666579786
10.472999999999999,17.954829516941867,17.123328556508017,60.18902896223992
10.473999999999998,18.00860857443141,17.180550560690246,60.11061872292687
10.475,18.074803679277117,17.23551672206224,60.02478098752893
10.476,18.101155343531996,17.273962572631447,59.97917651772131
10.477,18.077307986943215,17.283240774474653,59.990012480545616
10.478,18.068982740632467,17.254301982818433,60.01602365123665
10.479000000000001,18.09378491076431,17.192466781973987,60.04071382338266
10.48,18.147834173617294,17.132159798688,60.042941187694154
10.481,18.22901979178836,17.139102426782664,59.979088854217174
10.482,18.368890172781267,17.19134405438813,59.841334761636375
10.482999999999999,18.551500481286965,17.282372221803282,59.6457388251965
10.484,18.70055780258422,17.43404091140239,59.433290305003155
10.485,18.803492035998453,17.579967216666418,59.25846624447325
10.486,18.831662986246762,17.685943702439623,59.165446869097195
10.487,18.771956660236516,17.775385186832928,59.14752090429087
10.488,18.65992916920815,17.864149178262416,59.16744723293729
10.489,18.530298006359516,17.914673524512114,59.225837129125864
10.49,18.371100542313815,17.895779127767717,59.353241028822964
10.491,18.13787753730242,17.840374225276918,59.55866446005429
10.491999999999999,17.907674726662954,17.757736788466023,59.78052280549014
10.493,17.728845612394817,17.62854011019517,59.99845218461683
10.494,17.595582225212837,17.46794674675427,60.20617662820699
10.495000000000001,17.527032407390557,17.293155849800335,60.37785337840743
10.496,17.52687185085967,17.113923317963057,60.503518452447565
10.497,17.559667260336347,16.951120208706755,60.59339452886259
10.498000000000001,17.60952514005164,16.817979688378642,60.64964442853396
10.498999999999999,17.718084462210257,16.69035770218321,60.658706746829516
10.5,17.89085597345615,16.61193102734843,60.58609044171063
10.501,18.08064380658337,16.653210043648595,60.4187249065794
10.501999999999999,18.245413493267954,16.818343355403783,60.18565361004689
10.503,18.398777619013202,17.01471390914565,59.93976242562781
10.504000000000001,18.51735745200325,17.178145760402536,59.74170990009625
10.505,18.560100761070718,17.324172688325476,59.61094134088425
10.506,18.564921352720123,17.442477168335962,59.526556679541635
10.507,18.5628383117752,17.53891757480393,59.4619382903699
10.508,18.523822276358615,17.59905810491424,59.448897520727854
10.509,18.440751930859292,17.577364459061982,59.52402949636293
10.51,18.350301961582954,17.48952536449147,59.65010691232672
10.511,18.272561609505395,17.383252058356934,59.77969151858881
10.512,18.22983576023324,17.271743924758226,59.88745233857183
10.513,18.268105672905225,17.12536336925444,59.959996896856545
10.514000000000001,18.39825304785253,16.938017238285543,59.99215836627893
10.515,18.601446199709734,16.83493136452649,59.9115820592646
10.516,18.843320435873007,16.87300567229169,59.70634377030128
10.517,19.03793627737428,16.991474896109796,59.482295619580256
10.518,19.152375490525475,17.181031257491377,59.270613648962076
10.519,19.18980435233465,17.432913515212338,59.07404650336356
10.52,19.102823632426368,17.717155624620613,58.94591252492974
10.520999999999999,18.84167866045147,17.94967834647714,58.97693700799803
10.522,18.444915519666797,18.036186705178483,59.20234624250294
10.523000000000001,18.027022305098836,17.966801322349394,59.54848760986281
10.524,17.66747397142103,17.749637355102468,59.956253020594374
10.525,17.455456838213706,17.43023400620221,60.332084989977176
10.526,17.383120295064924,17.101823075862452,60.61465145398165
10.527,17.47967043026287,16.853870796162845,60.718487708456934
10.528,17.696891738514314,16.749452179247747,60.63354507710235
10.529,17.8807568409577,16.77736748389835,60.4805888142634
10.53,18.053907414149677,16.898693484706097,60.27128360774185
10.531,18.19311654707372,17.024109322551798,60.0839451774242
10.532,18.288370060380743,17.13363360876534,59.93955546873033
10.533000000000001,18.387249915482254,17.2897822863261,59.76059566941093
10.534,18.4031080827505,17.470112924423464,59.62522447985984
10.534999999999998,18.338066795347608,17.573171780129176,59.601160258693724
10.536,18.292409701482406,17.580611331816634,59.62895060334935
10.537,18.217573868419613,17.582992977372875,59.68119987650147
10.537999999999998,18.078701080219403,17.556010876603064,59.799743044021724
10.539,17.974776269076195,17.45157793926554,59.94705297787095
10.540000000000001,17.950488960997316,17.309965675644737,60.0629800170332
10.541,17.970866266840066,17.158887161225145,60.15287857734206
10.542000000000002,18.01990362810007,17.03639111232404,60.201702701635185
10.543000000000001,18.127394299194716,16.959107999042967,60.176346598421894
10.543999999999999,18.304154342580222,16.910190141854695,60.080196693579666
10.545,18.485261778727278,16.945744102668034,59.92285609920492
10.546,18.670349277278845,17.11021146573063,59.6752832486204
10.546999999999999,18.861225352561135,17.321491468096017,59.39180036630029
10.548,18.964921053658475,17.502726045127663,59.19275974494195
10.549,18.91714161602762,17.65491580790965,59.1242526850871
10.55,18.726668868035407,17.772685546987002,59.1822448991953
10.551000000000002,18.437101426682872,17.787519557539262,59.38120687800392
10.552,18.18504499731557,17.665865748105187,59.64691982846132
10.552999999999999,18.02837434116892,17.44249249574307,59.91488836282822
10.554,17.931454399729194,17.20579099264697,60.148917517093565
10.555,17.93172973558194,16.995303389561727,60.29398314958071
10.556,18.06972828704007,16.81917333220802,60.31397820736777
10.556999999999999,18.325392489300356,16.739679423402325,60.17990980908439
10.558,18.557239300956475,16.78365107728577,59.97876753720874
10.559000000000001,18.673679106329583,16.916491093849817,59.803294614285974
10.56,18.724413224328185,17.061951179717052,59.667928851859656
10.561,18.718992211231228,17.214010360025142,59.569254393958715
10.562,18.69723222520557,17.378223694237825,59.47375562973991
10.562999999999999,18.676680049136753,17.53988585070535,59.37840806441574
10.564,18.605787129738943,17.654846651635808,59.35104436804619
10.565,18.489984354623328,17.720797496757996,59.389334538998796
10.565999999999999,18.322272462632093,17.765708235145514,59.47890955912653
10.567,18.11359570313114,17.741901642917913,59.644972427475764
10.568000000000001,17.890762458564502,17.61900976329258,59.89006399076692
10.569,17.657263479816923,17.428921810283573,60.189795062018234
10.57,17.509989789193543,17.189330989740846,60.462827337027456
10.570999999999998,17.58091108025288,16.92787080201862,60.59423747756295
10.572,17.806583975267962,16.78636996830694,60.52845224385783
10.573,17.983860780580446,16.803462252413684,60.38749114284383
10.574,18.05411798979259,16.885426083886063,60.28019436921616
10.575,18.140103164931144,16.965755629746187,60.16252414349217
10.576,18.270973178194662,17.085664530484525,59.98503661152857
10.577,18.37349099478623,17.2818407887118,59.77605914251554
10.578000000000001,18.420247576341396,17.46786001532815,59.614341562827036
10.579,18.388179896614147,17.547260422873677,59.582850115357274
10.579999999999998,18.246014235340226,17.508244645816838,59.71253935140952
10.581,18.084461501076376,17.419288834780975,59.89065171507953
10.581999999999999,18.021498154538275,17.28051953350145,60.03220572253625
10.583,18.07723951721493,17.082181763537815,60.128580210102584
10.584,18.22443940541312,16.893062502826165,60.150336976812625
10.584999999999999,18.399137871671172,16.843964273632835,60.05511261055317
10.586,18.51684741047213,16.993378712501123,59.86738059634064
10.587000000000002,18.561244774629653,17.22528279494524,59.67747692370381
10.588000000000001,18.583051898571185,17.397758524597112,59.54392372054991
10.588999999999999,18.607714029301096,17.47533716925127,59.472868735886834
10.59,18.61889708229832,17.56926430396363,59.40034420653771
10.591,18.545807683864332,17.708933615420552,59.3571976484189
10.592,18.391274071478033,17.766081490724495,59.42906701922506
10.593,18.178984516052797,17.700116853723635,59.62738455203408
10.594,17.94306359822069,17.579603886236747,59.88036616336173
10.595,17.734730280155723,17.43170974310554,60.13264865978379
10.596,17.574508711779043,17.254464551318797,60.371157083348095
10.597000000000001,17.500284319930476,17.125566762968703,60.51439222254626
10.597999999999999,17.51272917338705,17.040352232870138,60.564998724766056
10.598999999999998,17.59184715283442,16.954404901717293,60.56795277059116
10.6,17.696509883385794,16.91834501269491,60.517417210977314
10.601,17.77419714834636,16.944789946256368,60.44296453985061
10.602,17.795704583719065,16.960727097796592,60.41640048087076
10.603,17.79946958043399,16.960629375182787,60.41374233139358
10.604000000000001,17.81468226483612,17.008181740731857,60.36991371669943
10.605,17.848741895619934,17.08835759916285,60.28988966650847
10.606000000000002,17.90319706315748,17.155967125393904,60.20379720421195
10.607,17.907997516677856,17.182933476753757,60.18166851047627
10.607999999999999,17.888297176261094,17.185320486721345,60.194226154027064
10.609,17.943618401835657,17.208923024774336,60.137971260910675
10.61,18.063642844518334,17.231891449011083,60.03535949137621
10.611,18.17484802139367,17.220049008799812,59.96292372368082
10.612,18.250493943111966,17.225616481374285,59.90413595169595
10.613,18.305806056034456,17.28216692186404,59.82509525586404
10.614,18.350837918733895,17.32270810249885,59.76451965339235
10.615000000000002,18.418717259263182,17.291590999162672,59.73642414940033
10.616,18.470537921165143,17.245500695348937,59.730095660440654
10.616999999999999,18.456997684579132,17.23591817579642,59.74653214128188
10.618,18.45473857632784,17.250330289053164,59.7383438586852
10.619,18.50918601920048,17.283207697269386,59.67611334332112
10.620000000000001,18.55944116150036,17.341667285484135,59.599482673228394
10.621,18.574622105169798,17.408327336291904,59.5428507684511
10.622,18.584793994775815,17.45814625516147,59.50134437867628
10.623000000000001,18.59964659153596,17.481753789378644,59.474354682349556
10.624,18.588282593735478,17.488057658180985,59.4783148981022
10.625,18.541373541261358,17.494634413278202,59.50794700203915
10.626,18.48698406359867,17.494357676400032,59.547669452924985
10.626999999999999,18.46878430501021,17.470371166340346,59.57737499008634
10.628,18.49892905946739,17.449471807731477,59.56981237355842
10.629000000000001,18.53621401343405,17.447318501920225,59.54415287484471
10.63,18.546047727381804,17.4165853085023,59.55803997105054
10.631,18.526264125111325,17.33749965076177,59.62656198751239
10.632,18.492437677306288,17.24030026328188,59.71763056165078
10.633000000000001,18.487647112874203,17.169988746280268,59.76903471292553
10.634,18.566725252087373,17.143051096568424,59.7293156506189
10.634999999999998,18.688444000829445,17.158639341281088,59.629212798647785
10.636,18.774760080807066,17.222117501638543,59.522697408632304
10.637,18.83989403344536,17.3229475524769,59.40652194215652
10.638,18.92843849059455,17.43052809020033,59.26851941307139
10.639000000000001,19.00080118136728,17.53228800665406,59.14634323191178
10.64,18.98861152576149,17.60900116787463,59.103199236073735
10.641,18.898366035646404,17.633001951856887,59.15293059839351
10.642000000000001,18.76617832695079,17.587821818063773,59.28033971252968
10.643,18.62584581807624,17.472804821781157,59.46138138467926
10.643999999999998,18.515726349644453,17.30912475930476,59.65364084946134
10.645,18.460062138247004,17.1333433346068,59.814183595335734
10.645999999999999,18.48460212256702,16.997687674570795,59.88821189337834
10.647,18.60138497746438,16.95273255723368,59.83242832061606
10.648000000000001,18.77292012841056,16.99816951404333,59.67490775977639
10.649,18.95100334249692,17.094966991635246,59.477883627480495
10.65,19.123348396569412,17.217686011864824,59.26770190014619
10.651000000000002,19.272103597861168,17.339823239024874,59.07542773646361
10.652,19.36532628239068,17.451406828408768,58.9314852299928
10.652999999999999,19.395657280501094,17.548036335307003,58.84421477821952
10.654,19.36155164258868,17.602483567535007,58.832900241831
10.655,19.260333648674315,17.596274297049526,58.91189310441898
10.656,19.13949662749798,17.536208618174033,59.0415920393001
10.657,19.025033738551237,17.434776417593564,59.1945095476856
10.658,18.923565170456452,17.290007301515047,59.36709787700667
10.659,18.878849305653127,17.126415883731486,59.51029478145952
10.66,18.90191524716001,17.002425951928327,59.57629279075088
10.661,18.973598907110052,16.933533632734097,59.568877005157155
10.661999999999999,19.09070358673482,16.893691587886046,59.50780945263469
10.662999999999998,19.22255406855024,16.898925053916177,59.405464393816146
10.664,19.312742568721024,16.969311554130186,59.29125518142075
10.665000000000001,19.373862906759147,17.053808196197533,59.18955757987492
10.666,19.45683349890449,17.115259241013483,59.08667391685913
10.667,19.553267601826356,17.167824088215436,58.97953770909244
10.668000000000001,19.63195588906555,17.217508566014313,58.88762183846535
10.669,19.66777448329202,17.248404593011045,58.84032083281912
10.67,19.66655083404082,17.24971920451423,58.840373964016635
10.671,19.66402335957742,17.21275295841099,58.86663666702479
10.671999999999999,19.677163948468987,17.126167394398436,58.913674258802104
10.673,19.72694206262938,17.013165110883616,58.950047404409275
10.674,19.820236559893786,16.966347830951513,58.90979616769958
10.675,19.903934645043748,17.027699730426335,58.8063142634769
10.676,20.01158611628258,17.111107393127792,58.67029101739736
10.677,20.17166797441948,17.1830708820588,58.50180923519348
10.678,20.253119622745572,17.294732607552227,58.36737657646225
10.679,20.227922413175072,17.41826039266666,58.30609357437225
10.68,20.184151543232897,17.473791444968086,58.30293347608335
10.681,20.141849908089643,17.469276505330946,58.33785943815241
10.681999999999999,20.07319583269122,17.450355685485917,58.40210338226831
10.683,19.97356896311783,17.407116598407114,58.50563898874018
10.684000000000001,19.848798083765814,17.292462269215306,58.67503016711433
10.685,19.71252396195092,17.108941827786396,58.89828566133887
10.686,19.64881135681937,16.928292804659524,59.06464025666578
10.687000000000001,19.688804062550908,16.798836173710693,59.11854134317983
10.687999999999999,19.75197953043412,16.686500829221877,59.14308592862808
10.689,19.806224914544895,16.57347685227051,59.174301938993295
10.69,19.8988224525791,16.500843083865504,59.14964299129279
10.690999999999999,20.04841363126388,16.50025541265173,59.03469010751094
10.692,20.185026062633035,16.594603845565995,58.86924888296457
10.693000000000001,20.296481964512843,16.75045926350342,58.68412901547656
10.694,20.368849925148343,16.928233552597234,58.515001633292584
10.695,20.381573063507528,17.128339555886253,58.37691722424255
10.696,20.38029253543951,17.300956260954994,58.26651142530086
10.697,20.39479040926188,17.350415655436144,58.2234356338584
10.698,20.43250000120784,17.3233850432458,58.21219072682668
10.699,20.456931849406875,17.33549026613639,58.18572612471882
10.7,20.460148453188197,17.35651888385742,58.16967345535656
10.701,20.41631852364542,17.31539978842272,58.22969682854046
10.702,20.315224073931887,17.206469553014404,58.377248007524216
10.703000000000001,20.245822755162667,17.031150639883727,58.54336697249867
10.704,20.21762397219942,16.844633568992634,58.68471928413291
10.705,20.216520666653302,16.74071040395155,58.75196973686994
10.706,20.274440425636996,16.733477674554614,58.71193788698906
10.706999999999999,20.40690888761686,16.742904447202825,58.603659729506816
10.708,20.533700740519865,16.77776027319135,58.48347485272808
10.709,20.57624078442369,16.89268092450672,58.3777470217907
10.709999999999999,20.594703660263953,17.041861981301686,58.26861622280236
10.711,20.601845596822226,17.169287910766826,58.1817135268096
10.712000000000002,20.600729442257645,17.255600179257804,58.12722956039882
10.713000000000001,20.609891401032566,17.303389493216883,58.089501834482434
10.714,20.5812887349261,17.27905503370552,58.127054704624946
10.715,20.46926325858484,17.173408149842583,58.28078059092424
10.716,20.37331668274511,16.942719552365453,58.50230616665807
10.717,20.25636846199693,16.68409597457563,58.75729583756593
10.718,20.110339722927236,16.59124732713393,58.92903431704775
10.719,20.123693042180214,16.598173862115225,58.914325824067774
10.72,20.22861458563118,16.60294134558332,58.830274946440674
10.721,20.264276876295277,16.719778527619965,58.72849621106897
10.722000000000001,20.246530795261048,17.000029754377945,58.562847715890626
10.723,20.354897424419267,17.310632412573042,58.27959873651119
10.723999999999998,20.391538717210715,17.511533965193426,58.121222626956666
10.725,20.165485423864105,17.662619269372627,58.193006102233525
10.726,19.88431147681297,17.793853064424585,58.316539771138224
10.727,19.63033859978861,17.773112456593328,58.5191820379909
10.728,19.38281646034234,17.658680533455076,58.77934836587879
10.729000000000001,19.129547351247904,17.51966149488442,59.060105613958804
10.73,18.877351847874376,17.335729417769162,59.37029209619132
10.731000000000002,18.666242921797373,17.150960411681396,59.65075804173598
10.732,18.524952685508797,16.98669861397884,59.86592349413867
10.732999999999999,18.43254666522963,16.862732478459424,60.017795869740425
10.734,18.377997389674064,16.86315168444798,60.057733206711795
10.735,18.380784760927213,16.93351516667875,60.00805761194874
10.736,18.394313551768043,17.019504762347243,59.93978624599707
10.737,18.361115284333504,17.152630930611064,59.873454230110724
10.738,18.286610167940538,17.240030718522448,59.86797320927292
10.739,18.210239577764096,17.236325867168926,59.92603432085777
10.740000000000002,18.178574118384446,17.218740444466796,59.961118645763875
10.741,18.143292951444305,17.204494800780903,59.99652583195636
10.741999999999999,18.111728212205417,17.126433855918272,60.073118216392544
10.743,18.09627501872953,17.06045641620873,60.12964932529394
10.744,18.065830910529375,17.126561179911867,60.106359359525115
10.745000000000001,18.06521163849157,17.225249813018532,60.038808068035166
10.745999999999999,18.10692981953273,17.256220640885857,59.98724208935731
10.747,18.17318949254798,17.294064962462137,59.913160835650956
10.748000000000001,18.25410215649517,17.38727197114341,59.79029012189409
10.749,18.30891096473359,17.509509879210924,59.66624471333303
10.75,18.299258432622228,17.63070993927668,59.58927800815559
10.751,18.207654745699134,17.718222592518252,59.59421122703323
10.751999999999999,18.053166149133236,17.74396176953698,59.686663845178366
10.753,17.882666906262656,17.70412698004548,59.83602003247666
10.754000000000001,17.73220997729265,17.65981038633865,59.97401003835749
10.754999999999999,17.598256638104523,17.639669772906604,60.08300607220476
10.756,17.47045656000535,17.599532468972047,60.201604980534825
10.757,17.38264380158852,17.528375417687904,60.31396649284642
10.758000000000001,17.30767254492603,17.459193819574292,60.4158795611507
10.759,17.219036042499354,17.384108872030378,60.531603168423615
10.759999999999998,17.146092387655763,17.292939457989426,60.64770566735622
10.761,17.087429382901746,17.21075558424354,60.747364046433546
10.762,17.029648630087294,17.140846317803597,60.837683369453266
10.763,16.994099578692506,17.06150254866062,60.919005632896514
10.764,17.007670773145023,16.986125026506176,60.96275164367205
10.765,17.094311405188005,16.966244865511744,60.91537944550414
10.766,17.228567802062766,17.02504431779573,60.77861105276614
10.767000000000001,17.389601610189576,17.107302516516633,60.60618841688073
10.768,17.575010335818195,17.208846774556026,60.402736013648514
10.768999999999998,17.729719448901957,17.41473596273138,60.14811917804968
10.77,17.838444581610347,17.657964796071564,59.89992378835303
10.770999999999999,17.837555986475603,17.825523611859857,59.78239314273408
10.772,17.680723154226136,17.904447237724874,59.83698741913317
10.773,17.42746292821658,17.88654218045781,60.027117601533064
10.774,17.176478874698276,17.767093878587055,60.28763363367479
10.775,17.01580785471806,17.54418205133288,60.559540904496174
10.776000000000002,16.938389957413268,17.264511476506566,60.81379709686067
10.777,16.953335629129025,17.057192506694836,60.950812796180784
10.777999999999999,17.118954548454365,16.99328272732164,60.878842011985945
