Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000,,Zero Index,719.34192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.73765808e-03,6.65156250e+00,5.18395313e-01,-6.77343750e-02,1.08406250e-01,7.60937500e-01,6.07054688e+00,,7.73765808e-03,3.31940919e-01,,7.73765808e-03,3.71253271e+03
7.73865808e-03,6.64609375e+00,5.18192188e-01,-7.71093750e-02,1.08468750e-01,7.28906250e-01,6.07125000e+00,,7.73865808e-03,3.31977427e-01,,7.73865808e-03,3.71348022e+03
7.73965808e-03,6.64375000e+00,5.18476563e-01,-7.83125000e-02,1.08453125e-01,6.92968750e-01,6.07089844e+00,,7.73965808e-03,3.32013935e-01,,7.73965808e-03,3.71413354e+03
7.74065808e-03,6.65937500e+00,5.18964063e-01,-6.99375000e-02,1.08445313e-01,6.60937500e-01,6.06972656e+00,,7.74065808e-03,3.32050443e-01,,7.74065808e-03,3.71291577e+03
7.74165808e-03,6.68750000e+00,5.18984375e-01,-5.91875000e-02,1.08390625e-01,6.33593750e-01,6.06726563e+00,,7.74165808e-03,3.32086980e-01,,7.74165808e-03,3.71035791e+03
7.74265808e-03,6.72265625e+00,5.18435938e-01,-5.38906250e-02,1.08359375e-01,6.01562500e-01,6.06433594e+00,,7.74265808e-03,3.32123518e-01,,7.74265808e-03,3.70703345e+03
7.74365808e-03,6.74218750e+00,5.18192188e-01,-5.79687500e-02,1.08390625e-01,5.71093750e-01,6.06667969e+00,,7.74365808e-03,3.32160026e-01,,7.74365808e-03,3.70531641e+03
7.74465808e-03,6.73828125e+00,5.18293750e-01,-6.85468750e-02,1.08375000e-01,5.40625000e-01,6.06808594e+00,,7.74465808e-03,3.32196504e-01,,7.74465808e-03,3.70605444e+03
7.74565808e-03,6.72812500e+00,5.18537500e-01,-7.68281250e-02,1.08312500e-01,5.07031250e-01,6.06855469e+00,,7.74565808e-03,3.32233012e-01,,7.74565808e-03,3.70748682e+03
7.74665808e-03,6.73281250e+00,5.19065625e-01,-7.57343750e-02,1.08335938e-01,4.71093750e-01,6.06914063e+00,,7.74665808e-03,3.32269549e-01,,7.74665808e-03,3.70740771e+03
7.74765808e-03,6.74375000e+00,5.18578125e-01,-6.74531250e-02,1.08375000e-01,4.34375000e-01,6.07031250e+00,,7.74765808e-03,3.32306057e-01,,7.74765808e-03,3.70665967e+03
7.74865808e-03,6.76484375e+00,5.17643750e-01,-6.05781250e-02,1.08414063e-01,3.96875000e-01,6.07148438e+00,,7.74865808e-03,3.32342565e-01,,7.74865808e-03,3.70482446e+03
7.74965808e-03,6.79453125e+00,5.16912500e-01,-6.06562500e-02,1.08500000e-01,3.57031250e-01,6.07195313e+00,,7.74965808e-03,3.32378983e-01,,7.74965808e-03,3.70208496e+03
7.75065808e-03,6.80781250e+00,5.17217188e-01,-6.49531250e-02,1.08523438e-01,3.10156250e-01,6.07171875e+00,,7.75065808e-03,3.32415402e-01,,7.75065808e-03,3.70104883e+03
7.75165808e-03,6.80546875e+00,5.17806250e-01,-6.88281250e-02,1.08523438e-01,2.67187500e-01,6.07312500e+00,,7.75165808e-03,3.32451820e-01,,7.75165808e-03,3.70164502e+03
7.75265808e-03,6.81640625e+00,5.18375000e-01,-7.13593750e-02,1.08539063e-01,2.29687500e-01,6.07441406e+00,,7.75265808e-03,3.32488328e-01,,7.75265808e-03,3.70088867e+03
7.75365808e-03,6.84531250e+00,5.18862500e-01,-7.14687500e-02,1.08585938e-01,1.92187500e-01,6.07476563e+00,,7.75365808e-03,3.32524866e-01,,7.75365808e-03,3.69828735e+03
7.75465808e-03,6.87500000e+00,5.18618750e-01,-6.76406250e-02,1.08601563e-01,1.57812500e-01,6.07230469e+00,,7.75465808e-03,3.32561374e-01,,7.75465808e-03,3.69559546e+03
7.75565808e-03,6.89609375e+00,5.18293750e-01,-6.25000000e-02,1.08578125e-01,1.22656250e-01,6.07265625e+00,,7.75565808e-03,3.32597882e-01,,7.75565808e-03,3.69376562e+03
7.75665808e-03,6.90859375e+00,5.18964063e-01,-6.17968750e-02,1.08578125e-01,7.65625000e-02,6.07335938e+00,,7.75665808e-03,3.32634419e-01,,7.75665808e-03,3.69280664e+03
7.75765808e-03,6.90546875e+00,5.20223437e-01,-6.77187500e-02,1.08539063e-01,2.81250000e-02,6.07230469e+00,,7.75765808e-03,3.32671016e-01,,7.75765808e-03,3.69347192e+03
7.75865808e-03,6.90468750e+00,5.21137500e-01,-7.45156250e-02,1.08546875e-01,-1.71875000e-02,6.07207031e+00,,7.75865808e-03,3.32707673e-01,,7.75865808e-03,3.69392944e+03
7.75965808e-03,6.90468750e+00,5.21604687e-01,-7.56718750e-02,1.08523438e-01,-5.46875000e-02,6.07171875e+00,,7.75965808e-03,3.32744390e-01,,7.75965808e-03,3.69432739e+03
7.76065808e-03,6.89531250e+00,5.21279687e-01,-7.26718750e-02,1.08578125e-01,-8.43750000e-02,6.07148438e+00,,7.76065808e-03,3.32781136e-01,,7.76065808e-03,3.69568701e+03
7.76165808e-03,6.88984375e+00,5.21523437e-01,-7.09687500e-02,1.08562500e-01,-1.18750000e-01,6.07207031e+00,,7.76165808e-03,3.32817852e-01,,7.76165808e-03,3.69663159e+03
7.76265808e-03,6.88046875e+00,5.22010938e-01,-7.37187500e-02,1.08562500e-01,-1.56250000e-01,6.07031250e+00,,7.76265808e-03,3.32854569e-01,,7.76265808e-03,3.69798145e+03
7.76365808e-03,6.87734375e+00,5.22640625e-01,-7.82812500e-02,1.08617188e-01,-1.96875000e-01,6.06644531e+00,,7.76365808e-03,3.32891375e-01,,7.76365808e-03,3.69870654e+03
7.76465808e-03,6.88984375e+00,5.22579688e-01,-7.87968750e-02,1.08617188e-01,-2.36718750e-01,6.06445312e+00,,7.76465808e-03,3.32928151e-01,,7.76465808e-03,3.69783374e+03
7.76565808e-03,6.90859375e+00,5.21320312e-01,-7.23906250e-02,1.08539063e-01,-2.74218750e-01,6.06292969e+00,,7.76565808e-03,3.32964927e-01,,7.76565808e-03,3.69630176e+03
7.76665808e-03,6.92343750e+00,5.20792188e-01,-6.41562500e-02,1.08429688e-01,-3.08593750e-01,6.06222656e+00,,7.76665808e-03,3.33001614e-01,,7.76665808e-03,3.69513330e+03
7.76765808e-03,6.94843750e+00,5.20548438e-01,-6.23281250e-02,1.08414063e-01,-3.42187500e-01,6.06433594e+00,,7.76765808e-03,3.33038270e-01,,7.76765808e-03,3.69289087e+03
7.76865808e-03,6.96953125e+00,5.21279687e-01,-6.95937500e-02,1.08468750e-01,-3.82812500e-01,6.06503906e+00,,7.76865808e-03,3.33074957e-01,,7.76865808e-03,3.69106592e+03
7.76965808e-03,6.98046875e+00,5.21746875e-01,-7.79531250e-02,1.08468750e-01,-4.21093750e-01,6.06550781e+00,,7.76965808e-03,3.33111703e-01,,7.76965808e-03,3.69032935e+03
7.77065808e-03,6.96953125e+00,5.21503125e-01,-7.92812500e-02,1.08390625e-01,-4.45312500e-01,6.06609375e+00,,7.77065808e-03,3.33148420e-01,,7.77065808e-03,3.69187354e+03
7.77165808e-03,6.96015625e+00,5.21462500e-01,-7.51718750e-02,1.08390625e-01,-4.69531250e-01,6.06609375e+00,,7.77165808e-03,3.33185136e-01,,7.77165808e-03,3.69324951e+03
7.77265808e-03,6.95234375e+00,5.21462500e-01,-7.34843750e-02,1.08414063e-01,-5.03125000e-01,6.06574219e+00,,7.77265808e-03,3.33221883e-01,,7.77265808e-03,3.69444922e+03
7.77365808e-03,6.94296875e+00,5.22112500e-01,-7.62656250e-02,1.08445313e-01,-5.35156250e-01,6.06644531e+00,,7.77365808e-03,3.33258629e-01,,7.77365808e-03,3.69581201e+03
7.77465808e-03,6.93906250e+00,5.22478125e-01,-7.84843750e-02,1.08507813e-01,-5.65625000e-01,6.06585938e+00,,7.77465808e-03,3.33295435e-01,,7.77465808e-03,3.69662500e+03
7.77565808e-03,6.92734375e+00,5.22478125e-01,-7.73750000e-02,1.08562500e-01,-5.95312500e-01,6.06386719e+00,,7.77565808e-03,3.33332211e-01,,7.77565808e-03,3.69824609e+03
7.77665808e-03,6.91796875e+00,5.22356250e-01,-7.62812500e-02,1.08671875e-01,-6.20312500e-01,6.06304688e+00,,7.77665808e-03,3.33369017e-01,,7.77665808e-03,3.69961987e+03
7.77765808e-03,6.90859375e+00,5.21503125e-01,-7.91093750e-02,1.08726563e-01,-6.42968750e-01,6.06292969e+00,,7.77765808e-03,3.33405763e-01,,7.77765808e-03,3.70099805e+03
7.77865808e-03,6.88671875e+00,5.20975000e-01,-8.49062500e-02,1.08695313e-01,-6.68750000e-01,6.06304688e+00,,7.77865808e-03,3.33442479e-01,,7.77865808e-03,3.70368774e+03
7.77965808e-03,6.87343750e+00,5.19898437e-01,-8.80156250e-02,1.08695313e-01,-6.89843750e-01,6.06386719e+00,,7.77965808e-03,3.33479136e-01,,7.77965808e-03,3.70551538e+03
7.78065808e-03,6.86562500e+00,5.19410938e-01,-8.59687500e-02,1.08640625e-01,-7.12500000e-01,6.06492188e+00,,7.78065808e-03,3.33515733e-01,,7.78065808e-03,3.70678174e+03
7.78165808e-03,6.85859375e+00,5.19207813e-01,-8.22812500e-02,1.08656250e-01,-7.31250000e-01,6.06527344e+00,,7.78165808e-03,3.33552301e-01,,7.78165808e-03,3.70795239e+03
7.78265808e-03,6.85234375e+00,5.19167188e-01,-8.16875000e-02,1.08695313e-01,-7.47656250e-01,6.06527344e+00,,7.78265808e-03,3.33588839e-01,,7.78265808e-03,3.70903125e+03
7.78365808e-03,6.83515625e+00,5.19614062e-01,-8.45781250e-02,1.08726563e-01,-7.60937500e-01,6.06351563e+00,,7.78365808e-03,3.33625406e-01,,7.78365808e-03,3.71124365e+03
7.78465808e-03,6.81171875e+00,5.20000000e-01,-8.76718750e-02,1.08765625e-01,-7.74218750e-01,6.06187500e+00,,7.78465808e-03,3.33662003e-01,,7.78465808e-03,3.71411646e+03
7.78565808e-03,6.80000000e+00,5.20670313e-01,-8.79687500e-02,1.08773438e-01,-7.91406250e-01,6.06269531e+00,,7.78565808e-03,3.33698630e-01,,7.78565808e-03,3.71578979e+03
7.78665808e-03,6.78515625e+00,5.20589063e-01,-8.62031250e-02,1.08750000e-01,-7.96875000e-01,6.06363281e+00,,7.78665808e-03,3.33735287e-01,,7.78665808e-03,3.71778198e+03
7.78765808e-03,6.77031250e+00,5.20385938e-01,-8.54062500e-02,1.08671875e-01,-8.05468750e-01,6.06257812e+00,,7.78765808e-03,3.33771974e-01,,7.78765808e-03,3.71976709e+03
7.78865808e-03,6.75312500e+00,5.20060938e-01,-8.63750000e-02,1.08695313e-01,-8.13281250e-01,6.06105469e+00,,7.78865808e-03,3.33808601e-01,,7.78865808e-03,3.72199390e+03
7.78965808e-03,6.73750000e+00,5.19512500e-01,-8.90468750e-02,1.08726563e-01,-8.09375000e-01,6.06011719e+00,,7.78965808e-03,3.33845198e-01,,7.78965808e-03,3.72407007e+03
7.79065808e-03,6.71718750e+00,5.19228125e-01,-9.24062500e-02,1.08710938e-01,-8.06250000e-01,6.05941406e+00,,7.79065808e-03,3.33881736e-01,,7.79065808e-03,3.72664502e+03
7.79165808e-03,6.70000000e+00,5.18882813e-01,-9.36406250e-02,1.08679688e-01,-8.00781250e-01,6.06046875e+00,,7.79165808e-03,3.33918303e-01,,7.79165808e-03,3.72890967e+03
7.79265808e-03,6.69140625e+00,5.18537500e-01,-9.06875000e-02,1.08617188e-01,-7.92968750e-01,6.06246094e+00,,7.79265808e-03,3.33954841e-01,,7.79265808e-03,3.73028394e+03
7.79365808e-03,6.69453125e+00,5.18131250e-01,-8.61250000e-02,1.08656250e-01,-7.89062500e-01,6.06269531e+00,,7.79365808e-03,3.33991349e-01,,7.79365808e-03,3.73043066e+03
7.79465808e-03,6.69687500e+00,5.17643750e-01,-8.39687500e-02,1.08640625e-01,-7.82031250e-01,6.06269531e+00,,7.79465808e-03,3.34027797e-01,,7.79465808e-03,3.73063965e+03
7.79565808e-03,6.69531250e+00,5.17745312e-01,-8.47968750e-02,1.08632813e-01,-7.67968750e-01,6.06187500e+00,,7.79565808e-03,3.34064275e-01,,7.79565808e-03,3.73124805e+03
7.79665808e-03,6.70078125e+00,5.17948437e-01,-8.68906250e-02,1.08679688e-01,-7.50000000e-01,6.06046875e+00,,7.79665808e-03,3.34100723e-01,,7.79665808e-03,3.73113916e+03
7.79765808e-03,6.70781250e+00,5.17623438e-01,-8.93125000e-02,1.08734375e-01,-7.28906250e-01,6.06023438e+00,,7.79765808e-03,3.34137201e-01,,7.79765808e-03,3.73088159e+03
7.79865808e-03,6.70625000e+00,5.17359375e-01,-9.14218750e-02,1.08804688e-01,-7.06250000e-01,6.06070313e+00,,7.79865808e-03,3.34173620e-01,,7.79865808e-03,3.73152124e+03
7.79965808e-03,6.69296875e+00,5.16668750e-01,-9.07500000e-02,1.08843750e-01,-6.78125000e-01,6.06011719e+00,,7.79965808e-03,3.34210038e-01,,7.79965808e-03,3.73337329e+03
7.80065808e-03,6.67812500e+00,5.16282812e-01,-8.83593750e-02,1.08867188e-01,-6.42968750e-01,6.05988281e+00,,7.80065808e-03,3.34246397e-01,,7.80065808e-03,3.73537817e+03
7.80165808e-03,6.65703125e+00,5.16079687e-01,-8.75156250e-02,1.08843750e-01,-6.14843750e-01,6.05988281e+00,,7.80165808e-03,3.34282726e-01,,7.80165808e-03,3.73801904e+03
7.80265808e-03,6.64062500e+00,5.16140625e-01,-9.00937500e-02,1.08867188e-01,-5.82812500e-01,6.05847656e+00,,7.80265808e-03,3.34319055e-01,,7.80265808e-03,3.74018115e+03
7.80365808e-03,6.62500000e+00,5.16668750e-01,-9.34531250e-02,1.08843750e-01,-5.50781250e-01,6.05589844e+00,,7.80365808e-03,3.34355414e-01,,7.80365808e-03,3.74227881e+03
7.80465808e-03,6.61406250e+00,5.17014063e-01,-9.36093750e-02,1.08804688e-01,-5.17187500e-01,6.05285156e+00,,7.80465808e-03,3.34391832e-01,,7.80465808e-03,3.74390210e+03
7.80565808e-03,6.60859375e+00,5.17034375e-01,-8.96718750e-02,1.08820313e-01,-4.71875000e-01,6.04980469e+00,,7.80565808e-03,3.34428221e-01,,7.80565808e-03,3.74495117e+03
7.80665808e-03,6.60859375e+00,5.16689063e-01,-8.51562500e-02,1.08820313e-01,-4.21093750e-01,6.05039063e+00,,7.80665808e-03,3.34464610e-01,,7.80665808e-03,3.74541455e+03
7.80765808e-03,6.60312500e+00,5.16831250e-01,-8.42031250e-02,1.08789063e-01,-3.79687500e-01,6.05226563e+00,,7.80765808e-03,3.34501028e-01,,7.80765808e-03,3.74642749e+03
7.80865808e-03,6.60234375e+00,5.17420312e-01,-8.57500000e-02,1.08750000e-01,-3.41406250e-01,6.05460938e+00,,7.80865808e-03,3.34537446e-01,,7.80865808e-03,3.74695825e+03
7.80965808e-03,6.61796875e+00,5.17765625e-01,-8.57031250e-02,1.08734375e-01,-3.03906250e-01,6.05683594e+00,,7.80965808e-03,3.34573925e-01,,7.80965808e-03,3.74580200e+03
7.81065808e-03,6.63984375e+00,5.17420312e-01,-8.27500000e-02,1.08750000e-01,-2.64843750e-01,6.05894531e+00,,7.81065808e-03,3.34610373e-01,,7.81065808e-03,3.74399316e+03
7.81165808e-03,6.65390625e+00,5.16587500e-01,-7.85312500e-02,1.08765625e-01,-2.20312500e-01,6.06011719e+00,,7.81165808e-03,3.34646791e-01,,7.81165808e-03,3.74297070e+03
7.81265808e-03,6.65859375e+00,5.15957813e-01,-7.69531250e-02,1.08765625e-01,-1.78125000e-01,6.06152344e+00,,7.81265808e-03,3.34683150e-01,,7.81265808e-03,3.74289966e+03
7.81365808e-03,6.65937500e+00,5.15267188e-01,-7.98125000e-02,1.08765625e-01,-1.36718750e-01,6.06304688e+00,,7.81365808e-03,3.34719449e-01,,7.81365808e-03,3.74323462e+03
7.81465808e-03,6.67031250e+00,5.14617188e-01,-8.28593750e-02,1.08765625e-01,-9.21875000e-02,6.06433594e+00,,7.81465808e-03,3.34755719e-01,,7.81465808e-03,3.74253809e+03
7.81565808e-03,6.68359375e+00,5.14373437e-01,-8.13437500e-02,1.08789063e-01,-5.23437500e-02,6.06644531e+00,,7.81565808e-03,3.34791958e-01,,7.81565808e-03,3.74160400e+03
7.81665808e-03,6.69531250e+00,5.14637500e-01,-7.51406250e-02,1.08804688e-01,-7.81250000e-03,6.06691406e+00,,7.81665808e-03,3.34828198e-01,,7.81665808e-03,3.74081055e+03
7.81765808e-03,6.70078125e+00,5.15551563e-01,-7.01250000e-02,1.08859375e-01,3.51562500e-02,6.06574219e+00,,7.81765808e-03,3.34864467e-01,,7.81765808e-03,3.74063135e+03
7.81865808e-03,6.71718750e+00,5.16567187e-01,-7.09531250e-02,1.08937500e-01,8.28125000e-02,6.06585938e+00,,7.81865808e-03,3.34900796e-01,,7.81865808e-03,3.73931396e+03
7.81965808e-03,6.72656250e+00,5.17156250e-01,-7.62187500e-02,1.08960938e-01,1.28125000e-01,6.06726563e+00,,7.81965808e-03,3.34937185e-01,,7.81965808e-03,3.73873779e+03
7.82065808e-03,6.71562500e+00,5.17664062e-01,-7.97031250e-02,1.08953125e-01,1.71875000e-01,6.06914063e+00,,7.82065808e-03,3.34973633e-01,,7.82065808e-03,3.74027832e+03
7.82165808e-03,6.71015625e+00,5.18253125e-01,-7.72968750e-02,1.08921875e-01,2.15625000e-01,6.07066406e+00,,7.82165808e-03,3.35010082e-01,,7.82165808e-03,3.74125830e+03
7.82265808e-03,6.70312500e+00,5.18679688e-01,-7.22968750e-02,1.08914063e-01,2.57031250e-01,6.07148438e+00,,7.82265808e-03,3.35046589e-01,,7.82265808e-03,3.74237939e+03
7.82365808e-03,6.69062500e+00,5.19268750e-01,-7.03437500e-02,1.08882813e-01,3.00781250e-01,6.07265625e+00,,7.82365808e-03,3.35083097e-01,,7.82365808e-03,3.74404614e+03
7.82465808e-03,6.67734375e+00,5.19268750e-01,-7.42343750e-02,1.08867188e-01,3.46093750e-01,6.07230469e+00,,7.82465808e-03,3.35119665e-01,,7.82465808e-03,3.74579858e+03
7.82565808e-03,6.66875000e+00,5.19329687e-01,-7.97031250e-02,1.08914063e-01,3.98437500e-01,6.07031250e+00,,7.82565808e-03,3.35156232e-01,,7.82565808e-03,3.74709229e+03
7.82665808e-03,6.66796875e+00,5.19228125e-01,-7.94062500e-02,1.08882813e-01,4.52343750e-01,6.06855469e+00,,7.82665808e-03,3.35192800e-01,,7.82665808e-03,3.74759473e+03
7.82765808e-03,6.67968750e+00,5.19065625e-01,-7.17656250e-02,1.08867188e-01,5.03906250e-01,6.06691406e+00,,7.82765808e-03,3.35229367e-01,,7.82765808e-03,3.74678711e+03
7.82865808e-03,6.68359375e+00,5.18618750e-01,-6.38437500e-02,1.08867188e-01,5.48437500e-01,6.06632813e+00,,7.82865808e-03,3.35265905e-01,,7.82865808e-03,3.74674365e+03
7.82965808e-03,6.68906250e+00,5.17521875e-01,-6.30468750e-02,1.08804688e-01,5.82812500e-01,6.06503906e+00,,7.82965808e-03,3.35302383e-01,,7.82965808e-03,3.74651636e+03
7.83065808e-03,6.70937500e+00,5.16770313e-01,-6.73906250e-02,1.08804688e-01,6.12500000e-01,6.06304688e+00,,7.83065808e-03,3.35338831e-01,,7.83065808e-03,3.74476782e+03
7.83165808e-03,6.72265625e+00,5.16425000e-01,-6.90156250e-02,1.08804688e-01,6.50000000e-01,6.06128906e+00,,7.83165808e-03,3.35375190e-01,,7.83165808e-03,3.74376001e+03
7.83265808e-03,6.72343750e+00,5.16445313e-01,-6.57656250e-02,1.08828125e-01,6.78125000e-01,6.05929688e+00,,7.83265808e-03,3.35411549e-01,,7.83265808e-03,3.74403687e+03
7.83365808e-03,6.71875000e+00,5.16343750e-01,-6.27343750e-02,1.08843750e-01,7.04687500e-01,6.05847656e+00,,7.83365808e-03,3.35447907e-01,,7.83365808e-03,3.74486035e+03
7.83465808e-03,6.70937500e+00,5.15835938e-01,-6.52031250e-02,1.08843750e-01,7.36718750e-01,6.05988281e+00,,7.83465808e-03,3.35484266e-01,,7.83465808e-03,3.74616626e+03
7.83565808e-03,6.71015625e+00,5.15348438e-01,-7.06875000e-02,1.08898438e-01,7.68750000e-01,6.06011719e+00,,7.83565808e-03,3.35520566e-01,,7.83565808e-03,3.74644580e+03
7.83665808e-03,6.72265625e+00,5.14962500e-01,-7.03125000e-02,1.08867188e-01,7.96875000e-01,6.06210938e+00,,7.83665808e-03,3.35556835e-01,,7.83665808e-03,3.74553052e+03
7.83765808e-03,6.72656250e+00,5.14617188e-01,-6.17968750e-02,1.08804688e-01,8.22656250e-01,6.06468750e+00,,7.83765808e-03,3.35593104e-01,,7.83765808e-03,3.74547803e+03
7.83865808e-03,6.73593750e+00,5.14576563e-01,-5.38281250e-02,1.08750000e-01,8.47656250e-01,6.06550781e+00,,7.83865808e-03,3.35629314e-01,,7.83865808e-03,3.74481812e+03
7.83965808e-03,6.75625000e+00,5.14718750e-01,-5.44375000e-02,1.08734375e-01,8.71875000e-01,6.06714844e+00,,7.83965808e-03,3.35665554e-01,,7.83965808e-03,3.74301074e+03
7.84065808e-03,6.77187500e+00,5.14942187e-01,-6.21875000e-02,1.08734375e-01,8.96093750e-01,6.06855469e+00,,7.84065808e-03,3.35701823e-01,,7.84065808e-03,3.74170898e+03
7.84165808e-03,6.79218750e+00,5.15551563e-01,-6.63281250e-02,1.08765625e-01,9.17187500e-01,6.06867188e+00,,7.84165808e-03,3.35738093e-01,,7.84165808e-03,3.73995557e+03
7.84265808e-03,6.82031250e+00,5.16079687e-01,-6.06718750e-02,1.08773438e-01,9.32031250e-01,6.06972656e+00,,7.84265808e-03,3.35774422e-01,,7.84265808e-03,3.73739258e+03
7.84365808e-03,6.83593750e+00,5.16384375e-01,-5.17500000e-02,1.08765625e-01,9.42968750e-01,6.07066406e+00,,7.84365808e-03,3.35810810e-01,,7.84365808e-03,3.73607959e+03
7.84465808e-03,6.84843750e+00,5.16810938e-01,-5.01562500e-02,1.08750000e-01,9.56250000e-01,6.06984375e+00,,7.84465808e-03,3.35847169e-01,,7.84465808e-03,3.73506104e+03
7.84565808e-03,6.85312500e+00,5.16668750e-01,-5.72031250e-02,1.08734375e-01,9.64062500e-01,6.06808594e+00,,7.84565808e-03,3.35883558e-01,,7.84565808e-03,3.73486230e+03
7.84665808e-03,6.85468750e+00,5.16485938e-01,-6.33593750e-02,1.08726563e-01,9.65625000e-01,6.06468750e+00,,7.84665808e-03,3.35919917e-01,,7.84665808e-03,3.73502051e+03
7.84765808e-03,6.86953125e+00,5.16323437e-01,-5.99375000e-02,1.08710938e-01,9.63281250e-01,6.06070313e+00,,7.84765808e-03,3.35956305e-01,,7.84765808e-03,3.73381689e+03
7.84865808e-03,6.88593750e+00,5.16079687e-01,-4.99062500e-02,1.08765625e-01,9.58593750e-01,6.06105469e+00,,7.84865808e-03,3.35992664e-01,,7.84865808e-03,3.73241724e+03
7.84965808e-03,6.88828125e+00,5.16039062e-01,-4.48750000e-02,1.08734375e-01,9.53906250e-01,6.06222656e+00,,7.84965808e-03,3.36028993e-01,,7.84965808e-03,3.73242651e+03
7.85065808e-03,6.87890625e+00,5.15856250e-01,-5.05156250e-02,1.08695313e-01,9.50781250e-01,6.06445312e+00,,7.85065808e-03,3.36065322e-01,,7.85065808e-03,3.73364551e+03
7.85165808e-03,6.87656250e+00,5.16323437e-01,-6.02968750e-02,1.08695313e-01,9.39062500e-01,6.06667969e+00,,7.85165808e-03,3.36101651e-01,,7.85165808e-03,3.73418115e+03
7.85265808e-03,6.87187500e+00,5.16526563e-01,-6.50781250e-02,1.08734375e-01,9.25781250e-01,6.06726563e+00,,7.85265808e-03,3.36138040e-01,,7.85265808e-03,3.73499634e+03
7.85365808e-03,6.86171875e+00,5.16628125e-01,-6.27187500e-02,1.08804688e-01,9.16406250e-01,6.06726563e+00,,7.85365808e-03,3.36174399e-01,,7.85365808e-03,3.73638232e+03
7.85465808e-03,6.83984375e+00,5.16628125e-01,-5.92187500e-02,1.08820313e-01,9.07812500e-01,6.06667969e+00,,7.85465808e-03,3.36210757e-01,,7.85465808e-03,3.73896045e+03
7.85565808e-03,6.81718750e+00,5.16668750e-01,-6.12500000e-02,1.08804688e-01,8.90625000e-01,6.06445312e+00,,7.85565808e-03,3.36247116e-01,,7.85565808e-03,3.74161572e+03
7.85665808e-03,6.80703125e+00,5.16628125e-01,-6.57187500e-02,1.08851563e-01,8.65625000e-01,6.06445312e+00,,7.85665808e-03,3.36283505e-01,,7.85665808e-03,3.74299902e+03
7.85765808e-03,6.80156250e+00,5.16323437e-01,-6.53750000e-02,1.08828125e-01,8.45312500e-01,6.06773438e+00,,7.85765808e-03,3.36319864e-01,,7.85765808e-03,3.74391016e+03
7.85865808e-03,6.80000000e+00,5.16100000e-01,-6.02031250e-02,1.08867188e-01,8.21093750e-01,6.07007813e+00,,7.85865808e-03,3.36356223e-01,,7.85865808e-03,3.74440405e+03
7.85965808e-03,6.80234375e+00,5.15957813e-01,-5.62812500e-02,1.08914063e-01,7.92968750e-01,6.07089844e+00,,7.85965808e-03,3.36392552e-01,,7.85965808e-03,3.74447119e+03
7.86065808e-03,6.81484375e+00,5.15896875e-01,-5.90000000e-02,1.08921875e-01,7.64843750e-01,6.07148438e+00,,7.86065808e-03,3.36428881e-01,,7.86065808e-03,3.74348804e+03
7.86165808e-03,6.81171875e+00,5.15450000e-01,-6.63593750e-02,1.08898438e-01,7.39843750e-01,6.07148438e+00,,7.86165808e-03,3.36465180e-01,,7.86165808e-03,3.74414233e+03
7.86265808e-03,6.80390625e+00,5.15307813e-01,-7.14062500e-02,1.08828125e-01,7.05468750e-01,6.07148438e+00,,7.86265808e-03,3.36501479e-01,,7.86265808e-03,3.74531299e+03
7.86365808e-03,6.79453125e+00,5.15612500e-01,-6.95781250e-02,1.08843750e-01,6.71093750e-01,6.07125000e+00,,7.86365808e-03,3.36537778e-01,,7.86365808e-03,3.74665283e+03
7.86465808e-03,6.78281250e+00,5.16039062e-01,-6.45937500e-02,1.08789063e-01,6.32812500e-01,6.06925781e+00,,7.86465808e-03,3.36574137e-01,,7.86465808e-03,3.74821655e+03
