Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000,,Zero Index,719.43728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.11956272e-03,1.06742187e+01,4.84331250e-01,-4.98125000e-02,1.65601563e-01,4.15625000e-03,6.05906250e+00,,9.11956272e-03,3.30080211e-01,,9.11956272e-03,2.87032422e+03
9.12056272e-03,1.06757812e+01,4.83762500e-01,-4.57187500e-02,1.65640625e-01,4.62500000e-03,6.05718750e+00,,9.12056272e-03,3.30114305e-01,,9.12056272e-03,2.87041650e+03
9.12156272e-03,1.06734375e+01,4.82056250e-01,-4.42187500e-02,1.65679688e-01,4.93750000e-03,6.05625000e+00,,9.12156272e-03,3.30148309e-01,,9.12156272e-03,2.87089648e+03
9.12256272e-03,1.06718750e+01,4.81893750e-01,-4.67812500e-02,1.65695313e-01,4.78125000e-03,6.05730469e+00,,9.12256272e-03,3.30182225e-01,,9.12256272e-03,2.87129883e+03
9.12356272e-03,1.06781250e+01,4.81853125e-01,-4.88906250e-02,1.65679688e-01,4.62500000e-03,6.05824219e+00,,9.12356272e-03,3.30216169e-01,,9.12356272e-03,2.87090796e+03
9.12456272e-03,1.06867187e+01,4.81710938e-01,-4.82812500e-02,1.65695313e-01,4.62500000e-03,6.05789063e+00,,9.12456272e-03,3.30250114e-01,,9.12456272e-03,2.87027954e+03
9.12556272e-03,1.06960937e+01,4.82929688e-01,-4.75625000e-02,1.65679688e-01,4.68750000e-03,6.05871094e+00,,9.12556272e-03,3.30284089e-01,,9.12556272e-03,2.86956689e+03
9.12656272e-03,1.07062500e+01,4.83396875e-01,-4.57968750e-02,1.65632813e-01,4.40625000e-03,6.06070313e+00,,9.12656272e-03,3.30318123e-01,,9.12656272e-03,2.86876758e+03
9.12756272e-03,1.07171875e+01,4.82381250e-01,-4.25781250e-02,1.65679688e-01,4.03125000e-03,6.06363281e+00,,9.12756272e-03,3.30352128e-01,,9.12756272e-03,2.86787402e+03
9.12856272e-03,1.07156250e+01,4.83518750e-01,-4.23281250e-02,1.65710938e-01,4.46875000e-03,6.06269531e+00,,9.12856272e-03,3.30386132e-01,,9.12856272e-03,2.86826001e+03
9.12956272e-03,1.07000000e+01,4.86139062e-01,-4.55312500e-02,1.65750000e-01,5.15625000e-03,6.05847656e+00,,9.12956272e-03,3.30420285e-01,,9.12956272e-03,2.87010376e+03
9.13056272e-03,1.06773438e+01,4.85021875e-01,-5.17500000e-02,1.65765625e-01,5.00000000e-03,6.05730469e+00,,9.13056272e-03,3.30454469e-01,,9.13056272e-03,2.87269727e+03
9.13156272e-03,1.06664062e+01,4.87845313e-01,-5.94687500e-02,1.65679688e-01,4.93750000e-03,6.05789063e+00,,9.13156272e-03,3.30488741e-01,,9.13156272e-03,2.87411963e+03
9.13256272e-03,1.06703125e+01,4.90546875e-01,-5.65625000e-02,1.65632813e-01,4.75000000e-03,6.05824219e+00,,9.13256272e-03,3.30523193e-01,,9.13256272e-03,2.87402441e+03
9.13356272e-03,1.06929688e+01,4.87459375e-01,-4.06406250e-02,1.65671875e-01,4.78125000e-03,6.05730469e+00,,9.13356272e-03,3.30557644e-01,,9.13356272e-03,2.87194629e+03
9.13456272e-03,1.07281250e+01,4.86748438e-01,-2.82968750e-02,1.65710938e-01,4.84375000e-03,6.05742188e+00,,9.13456272e-03,3.30591947e-01,,9.13456272e-03,2.86850439e+03
9.13556272e-03,1.07601562e+01,4.87845313e-01,-3.22500000e-02,1.65710938e-01,4.68750000e-03,6.05847656e+00,,9.13556272e-03,3.30626249e-01,,9.13556272e-03,2.86536279e+03
9.13656272e-03,1.07968750e+01,4.85448437e-01,-4.50000000e-02,1.65710938e-01,4.31250000e-03,6.06046875e+00,,9.13656272e-03,3.30660492e-01,,9.13656272e-03,2.86178223e+03
9.13756272e-03,1.08429687e+01,4.87520312e-01,-4.88750000e-02,1.65656250e-01,4.15625000e-03,6.06128906e+00,,9.13756272e-03,3.30694765e-01,,9.13756272e-03,2.85727905e+03
9.13856272e-03,1.08867188e+01,4.87764063e-01,-3.38906250e-02,1.65656250e-01,4.15625000e-03,6.06222656e+00,,9.13856272e-03,3.30729097e-01,,9.13856272e-03,2.85298779e+03
9.13956272e-03,1.09156250e+01,4.83945313e-01,-1.67656250e-02,1.65710938e-01,3.81250000e-03,6.06351563e+00,,9.13956272e-03,3.30763310e-01,,9.13956272e-03,2.85014209e+03
9.14056272e-03,1.09257812e+01,4.83600000e-01,-2.20937500e-02,1.65726563e-01,3.78125000e-03,6.06351563e+00,,9.14056272e-03,3.30797374e-01,,9.14056272e-03,2.84919824e+03
9.14156272e-03,1.09203125e+01,4.85590625e-01,-4.72187500e-02,1.65765625e-01,3.93750000e-03,6.06246094e+00,,9.14156272e-03,3.30831528e-01,,9.14156272e-03,2.84994556e+03
9.14256272e-03,1.09015625e+01,4.85753125e-01,-6.26250000e-02,1.65734375e-01,4.15625000e-03,6.06128906e+00,,9.14256272e-03,3.30865711e-01,,9.14256272e-03,2.85216992e+03
9.14356272e-03,1.08718750e+01,4.86870313e-01,-5.15781250e-02,1.65679688e-01,4.40625000e-03,6.06046875e+00,,9.14356272e-03,3.30899954e-01,,9.14356272e-03,2.85553271e+03
9.14456272e-03,1.08468750e+01,4.88739063e-01,-2.92812500e-02,1.65656250e-01,4.18750000e-03,6.06222656e+00,,9.14456272e-03,3.30934316e-01,,9.14456272e-03,2.85832471e+03
9.14556272e-03,1.08312500e+01,4.86728125e-01,-2.29687500e-02,1.65671875e-01,4.15625000e-03,6.06269531e+00,,9.14556272e-03,3.30968648e-01,,9.14556272e-03,2.86007422e+03
9.14656272e-03,1.08242188e+01,4.86139062e-01,-4.08125000e-02,1.65726563e-01,4.25000000e-03,6.06210938e+00,,9.14656272e-03,3.31002921e-01,,9.14656272e-03,2.86096777e+03
9.14756272e-03,1.08203125e+01,4.87560938e-01,-6.03906250e-02,1.65789063e-01,4.18750000e-03,6.06105469e+00,,9.14756272e-03,3.31037223e-01,,9.14756272e-03,2.86163867e+03
9.14856272e-03,1.08218750e+01,4.86931250e-01,-5.84375000e-02,1.65765625e-01,4.25000000e-03,6.05929688e+00,,9.14856272e-03,3.31071526e-01,,9.14856272e-03,2.86179272e+03
9.14956272e-03,1.08218750e+01,4.86585938e-01,-3.82343750e-02,1.65789063e-01,4.46875000e-03,6.05847656e+00,,9.14956272e-03,3.31105798e-01,,9.14956272e-03,2.86204858e+03
9.15056272e-03,1.08195312e+01,4.85103125e-01,-2.39531250e-02,1.65765625e-01,4.75000000e-03,6.05789063e+00,,9.15056272e-03,3.31139982e-01,,9.15056272e-03,2.86245508e+03
9.15156272e-03,1.08000000e+01,4.83295313e-01,-2.98906250e-02,1.65710938e-01,4.37500000e-03,6.05871094e+00,,9.15156272e-03,3.31174105e-01,,9.15156272e-03,2.86461133e+03
9.15256272e-03,1.07882812e+01,4.80329688e-01,-5.00781250e-02,1.65710938e-01,4.15625000e-03,6.06011719e+00,,9.15256272e-03,3.31208020e-01,,9.15256272e-03,2.86603125e+03
9.15356272e-03,1.07843750e+01,4.84432813e-01,-6.19531250e-02,1.65765625e-01,4.37500000e-03,6.06046875e+00,,9.15356272e-03,3.31241995e-01,,9.15356272e-03,2.86673096e+03
9.15456272e-03,1.07664062e+01,4.85956250e-01,-4.70781250e-02,1.65773438e-01,4.56250000e-03,6.05964844e+00,,9.15456272e-03,3.31276178e-01,,9.15456272e-03,2.86887256e+03
9.15556272e-03,1.07531250e+01,4.84981250e-01,-2.63750000e-02,1.65765625e-01,4.40625000e-03,6.05906250e+00,,9.15556272e-03,3.31310362e-01,,9.15556272e-03,2.87043628e+03
9.15656272e-03,1.07437500e+01,4.86707813e-01,-3.00312500e-02,1.65734375e-01,4.31250000e-03,6.05964844e+00,,9.15656272e-03,3.31344575e-01,,9.15656272e-03,2.87155225e+03
9.15756272e-03,1.07359375e+01,4.85489063e-01,-5.23281250e-02,1.65710938e-01,4.53125000e-03,6.05882813e+00,,9.15756272e-03,3.31378818e-01,,9.15756272e-03,2.87257568e+03
9.15856272e-03,1.07320313e+01,4.83600000e-01,-6.33437500e-02,1.65789063e-01,4.68750000e-03,6.05742188e+00,,9.15856272e-03,3.31412941e-01,,9.15856272e-03,2.87328516e+03
9.15956272e-03,1.07335937e+01,4.85265625e-01,-4.97343750e-02,1.65828125e-01,4.53125000e-03,6.05824219e+00,,9.15956272e-03,3.31447065e-01,,9.15956272e-03,2.87342383e+03
9.16056272e-03,1.07476563e+01,4.86037500e-01,-2.65781250e-02,1.65804688e-01,3.62500000e-03,6.06023438e+00,,9.16056272e-03,3.31481248e-01,,9.16056272e-03,2.87217627e+03
9.16156272e-03,1.07945313e+01,4.85021875e-01,-1.97187500e-02,1.65843750e-01,3.56250000e-03,6.05988281e+00,,9.16156272e-03,3.31515461e-01,,9.16156272e-03,2.86746680e+03
9.16256272e-03,1.08500000e+01,4.86728125e-01,-3.18281250e-02,1.65789063e-01,4.09375000e-03,6.05871094e+00,,9.16256272e-03,3.31549644e-01,,9.16256272e-03,2.86188501e+03
9.16356272e-03,1.08992187e+01,4.84412500e-01,-4.14531250e-02,1.65750000e-01,4.15625000e-03,6.05847656e+00,,9.16356272e-03,3.31583858e-01,,9.16356272e-03,2.85700488e+03
9.16456272e-03,1.09335938e+01,4.83498437e-01,-3.67187500e-02,1.65734375e-01,4.31250000e-03,6.05882813e+00,,9.16456272e-03,3.31617922e-01,,9.16456272e-03,2.85366821e+03
9.16556272e-03,1.09367187e+01,4.86139062e-01,-2.32187500e-02,1.65726563e-01,4.46875000e-03,6.05941406e+00,,9.16556272e-03,3.31652075e-01,,9.16556272e-03,2.85350488e+03
9.16656272e-03,1.09179688e+01,4.84128125e-01,-2.08281250e-02,1.65750000e-01,4.56250000e-03,6.05929688e+00,,9.16656272e-03,3.31686229e-01,,9.16656272e-03,2.85555420e+03
9.16756272e-03,1.08921875e+01,4.84595313e-01,-4.12500000e-02,1.65804688e-01,4.18750000e-03,6.06070313e+00,,9.16756272e-03,3.31720352e-01,,9.16756272e-03,2.85837695e+03
9.16856272e-03,1.08507812e+01,4.86728125e-01,-6.24218750e-02,1.65820313e-01,3.93750000e-03,6.06082031e+00,,9.16856272e-03,3.31754535e-01,,9.16856272e-03,2.86292041e+03
9.16956272e-03,1.08078125e+01,4.85550000e-01,-5.95625000e-02,1.65804688e-01,4.40625000e-03,6.05906250e+00,,9.16956272e-03,3.31788778e-01,,9.16956272e-03,2.86767334e+03
9.17056272e-03,1.07679687e+01,4.86687500e-01,-3.82500000e-02,1.65828125e-01,5.12500000e-03,6.05648438e+00,,9.17056272e-03,3.31823021e-01,,9.17056272e-03,2.87204004e+03
9.17156272e-03,1.07453125e+01,4.86585938e-01,-2.82500000e-02,1.65859375e-01,5.50000000e-03,6.05484375e+00,,9.17156272e-03,3.31857264e-01,,9.17156272e-03,2.87455200e+03
9.17256272e-03,1.07335937e+01,4.87560938e-01,-4.29843750e-02,1.65867188e-01,5.06250000e-03,6.05625000e+00,,9.17256272e-03,3.31891567e-01,,9.17256272e-03,2.87594873e+03
9.17356272e-03,1.07335937e+01,4.88434375e-01,-6.01875000e-02,1.65882813e-01,4.75000000e-03,6.05601563e+00,,9.17356272e-03,3.31925929e-01,,9.17356272e-03,2.87622217e+03
9.17456272e-03,1.07507812e+01,4.87134375e-01,-5.63593750e-02,1.65882813e-01,4.68750000e-03,6.05589844e+00,,9.17456272e-03,3.31960320e-01,,9.17456272e-03,2.87475928e+03
9.17556272e-03,1.07625000e+01,4.87134375e-01,-3.55312500e-02,1.65859375e-01,4.62500000e-03,6.05707031e+00,,9.17556272e-03,3.31994623e-01,,9.17556272e-03,2.87379443e+03
9.17656272e-03,1.07656250e+01,4.84920313e-01,-2.32968750e-02,1.65867188e-01,4.53125000e-03,6.05824219e+00,,9.17656272e-03,3.32028836e-01,,9.17656272e-03,2.87362793e+03
9.17756272e-03,1.07507812e+01,4.83864063e-01,-3.48281250e-02,1.65960938e-01,4.31250000e-03,6.05824219e+00,,9.17756272e-03,3.32062960e-01,,9.17756272e-03,2.87531201e+03
9.17856272e-03,1.07117187e+01,4.83275000e-01,-5.85781250e-02,1.66046875e-01,4.25000000e-03,6.05742188e+00,,9.17856272e-03,3.32096994e-01,,9.17856272e-03,2.87958691e+03
9.17956272e-03,1.06742187e+01,4.83417188e-01,-6.86250000e-02,1.66070313e-01,4.31250000e-03,6.05742188e+00,,9.17956272e-03,3.32131028e-01,,9.17956272e-03,2.88379004e+03
9.18056272e-03,1.06531250e+01,4.83803125e-01,-5.42031250e-02,1.66125000e-01,4.37500000e-03,6.05765625e+00,,9.18056272e-03,3.32165092e-01,,9.18056272e-03,2.88629004e+03
9.18156272e-03,1.06195312e+01,4.84148438e-01,-3.31406250e-02,1.66179688e-01,3.87500000e-03,6.06070313e+00,,9.18156272e-03,3.32199156e-01,,9.18156272e-03,2.88998486e+03
9.18256272e-03,1.05898438e+01,4.83843750e-01,-3.32968750e-02,1.66203125e-01,4.00000000e-03,6.06082031e+00,,9.18256272e-03,3.32233250e-01,,9.18256272e-03,2.89322119e+03
9.18356272e-03,1.05765625e+01,4.84940625e-01,-5.51250000e-02,1.66257813e-01,4.40625000e-03,6.05882813e+00,,9.18356272e-03,3.32267344e-01,,9.18356272e-03,2.89482520e+03
9.18456272e-03,1.05710937e+01,4.86728125e-01,-6.91093750e-02,1.66242188e-01,4.37500000e-03,6.05824219e+00,,9.18456272e-03,3.32301527e-01,,9.18456272e-03,2.89571802e+03
9.18556272e-03,1.05757813e+01,4.85753125e-01,-5.34687500e-02,1.66242188e-01,4.31250000e-03,6.05800781e+00,,9.18556272e-03,3.32335770e-01,,9.18556272e-03,2.89555957e+03
9.18656272e-03,1.05968750e+01,4.84696875e-01,-2.84062500e-02,1.66273438e-01,4.40625000e-03,6.05824219e+00,,9.18656272e-03,3.32369953e-01,,9.18656272e-03,2.89360205e+03
9.18756272e-03,1.06234375e+01,4.84087500e-01,-2.51250000e-02,1.66281250e-01,4.46875000e-03,6.05824219e+00,,9.18756272e-03,3.32404047e-01,,9.18756272e-03,2.89100537e+03
9.18856272e-03,1.06398437e+01,4.83498437e-01,-4.42343750e-02,1.66328125e-01,4.37500000e-03,6.05847656e+00,,9.18856272e-03,3.32438111e-01,,9.18856272e-03,2.88949780e+03
9.18956272e-03,1.06398437e+01,4.83600000e-01,-5.82343750e-02,1.66312500e-01,4.25000000e-03,6.05882813e+00,,9.18956272e-03,3.32472146e-01,,9.18956272e-03,2.88976929e+03
9.19056272e-03,1.06234375e+01,4.84250000e-01,-5.11093750e-02,1.66328125e-01,4.03125000e-03,6.05906250e+00,,9.19056272e-03,3.32506239e-01,,9.19056272e-03,2.89175049e+03
9.19156272e-03,1.06007812e+01,4.84229688e-01,-3.71875000e-02,1.66351562e-01,4.46875000e-03,6.05847656e+00,,9.19156272e-03,3.32540333e-01,,9.19156272e-03,2.89431982e+03
9.19256272e-03,1.05742188e+01,4.84595313e-01,-3.83125000e-02,1.66390625e-01,5.06250000e-03,6.05671875e+00,,9.19256272e-03,3.32574427e-01,,9.19256272e-03,2.89725879e+03
9.19356272e-03,1.05539062e+01,4.85225000e-01,-5.43437500e-02,1.66328125e-01,5.15625000e-03,6.05683594e+00,,9.19356272e-03,3.32608581e-01,,9.19356272e-03,2.89959814e+03
9.19456272e-03,1.05429688e+01,4.86139062e-01,-6.22812500e-02,1.66312500e-01,5.15625000e-03,6.05765625e+00,,9.19456272e-03,3.32642764e-01,,9.19456272e-03,2.90103491e+03
9.19556272e-03,1.05382812e+01,4.85164062e-01,-5.00625000e-02,1.66328125e-01,5.15625000e-03,6.05730469e+00,,9.19556272e-03,3.32676977e-01,,9.19556272e-03,2.90181592e+03
9.19656272e-03,1.05164062e+01,4.84493750e-01,-3.57812500e-02,1.66296875e-01,5.00000000e-03,6.05800781e+00,,9.19656272e-03,3.32711101e-01,,9.19656272e-03,2.90429834e+03
9.19756272e-03,1.04898438e+01,4.85225000e-01,-3.95937500e-02,1.66257813e-01,4.78125000e-03,6.05906250e+00,,9.19756272e-03,3.32745254e-01,,9.19756272e-03,2.90723633e+03
9.19856272e-03,1.04843750e+01,4.84046875e-01,-5.51718750e-02,1.66281250e-01,4.75000000e-03,6.05847656e+00,,9.19856272e-03,3.32779378e-01,,9.19856272e-03,2.90805127e+03
9.19956272e-03,1.04976563e+01,4.83620313e-01,-6.14218750e-02,1.66296875e-01,4.68750000e-03,6.05765625e+00,,9.19956272e-03,3.32813442e-01,,9.19956272e-03,2.90699121e+03
9.20056272e-03,1.05046875e+01,4.82929688e-01,-4.94843750e-02,1.66351562e-01,4.40625000e-03,6.05847656e+00,,9.20056272e-03,3.32847506e-01,,9.20056272e-03,2.90656030e+03
9.20156272e-03,1.05085937e+01,4.81995313e-01,-3.52031250e-02,1.66421875e-01,4.25000000e-03,6.05964844e+00,,9.20156272e-03,3.32881451e-01,,9.20156272e-03,2.90638184e+03
9.20256272e-03,1.05109375e+01,4.81710938e-01,-3.61093750e-02,1.66484375e-01,3.65625000e-03,6.06210938e+00,,9.20256272e-03,3.32915395e-01,,9.20256272e-03,2.90632935e+03
9.20356272e-03,1.05101562e+01,4.81710938e-01,-5.03281250e-02,1.66515625e-01,3.25000000e-03,6.06363281e+00,,9.20356272e-03,3.32949311e-01,,9.20356272e-03,2.90663892e+03
9.20456272e-03,1.05125000e+01,4.81751563e-01,-5.81093750e-02,1.66562500e-01,3.34375000e-03,6.06292969e+00,,9.20456272e-03,3.32983255e-01,,9.20456272e-03,2.90668433e+03
9.20556272e-03,1.05062500e+01,4.80776563e-01,-4.96250000e-02,1.66554688e-01,3.40625000e-03,6.06210938e+00,,9.20556272e-03,3.33017170e-01,,9.20556272e-03,2.90761426e+03
9.20656272e-03,1.05062500e+01,4.81365625e-01,-3.72812500e-02,1.66523438e-01,3.46875000e-03,6.06269531e+00,,9.20656272e-03,3.33051026e-01,,9.20656272e-03,2.90784473e+03
9.20756272e-03,1.05109375e+01,4.81710938e-01,-3.62968750e-02,1.66554688e-01,3.62500000e-03,6.06210938e+00,,9.20756272e-03,3.33084941e-01,,9.20756272e-03,2.90755615e+03
9.20856272e-03,1.05156250e+01,4.81304687e-01,-4.67343750e-02,1.66562500e-01,3.81250000e-03,6.06070313e+00,,9.20856272e-03,3.33118856e-01,,9.20856272e-03,2.90729297e+03
9.20956272e-03,1.05164062e+01,4.82137500e-01,-5.35000000e-02,1.66523438e-01,3.81250000e-03,6.06070313e+00,,9.20956272e-03,3.33152741e-01,,9.20956272e-03,2.90747803e+03
9.21056272e-03,1.05101562e+01,4.82726563e-01,-4.59843750e-02,1.66515625e-01,3.62500000e-03,6.06070313e+00,,9.21056272e-03,3.33186716e-01,,9.21056272e-03,2.90838623e+03
9.21156272e-03,1.05046875e+01,4.82178125e-01,-3.49531250e-02,1.66523438e-01,3.65625000e-03,6.05988281e+00,,9.21156272e-03,3.33220690e-01,,9.21156272e-03,2.90916431e+03
9.21256272e-03,1.05046875e+01,4.83620313e-01,-3.78437500e-02,1.66562500e-01,4.03125000e-03,6.05882813e+00,,9.21256272e-03,3.33254695e-01,,9.21256272e-03,2.90935718e+03
9.21356272e-03,1.05125000e+01,4.84534375e-01,-4.97343750e-02,1.66609375e-01,4.28125000e-03,6.05906250e+00,,9.21356272e-03,3.33288819e-01,,9.21356272e-03,2.90878369e+03
9.21456272e-03,1.05218750e+01,4.84250000e-01,-5.32500000e-02,1.66609375e-01,4.03125000e-03,6.06082031e+00,,9.21456272e-03,3.33322912e-01,,9.21456272e-03,2.90809033e+03
9.21556272e-03,1.05273438e+01,4.84676563e-01,-4.16093750e-02,1.66617188e-01,4.00000000e-03,6.05882813e+00,,9.21556272e-03,3.33357006e-01,,9.21556272e-03,2.90777783e+03
9.21656272e-03,1.05296875e+01,4.83843750e-01,-3.06718750e-02,1.66632813e-01,4.15625000e-03,6.05683594e+00,,9.21656272e-03,3.33391130e-01,,9.21656272e-03,2.90772803e+03
9.21756272e-03,1.05257812e+01,4.82970312e-01,-3.82187500e-02,1.66656250e-01,4.37500000e-03,6.05671875e+00,,9.21756272e-03,3.33425164e-01,,9.21756272e-03,2.90831323e+03
9.21856272e-03,1.05062500e+01,4.84940625e-01,-5.63437500e-02,1.66648438e-01,4.31250000e-03,6.05707031e+00,,9.21856272e-03,3.33459228e-01,,9.21856272e-03,2.91057715e+03
9.21956272e-03,1.04875000e+01,4.85123438e-01,-6.26093750e-02,1.66648438e-01,4.31250000e-03,6.05730469e+00,,9.21956272e-03,3.33493382e-01,,9.21956272e-03,2.91282544e+03
9.22056272e-03,1.04726562e+01,4.84778125e-01,-5.25468750e-02,1.66648438e-01,4.53125000e-03,6.05671875e+00,,9.22056272e-03,3.33527535e-01,,9.22056272e-03,2.91466089e+03
9.22156272e-03,1.04570312e+01,4.85753125e-01,-4.03906250e-02,1.66710938e-01,4.31250000e-03,6.05648438e+00,,9.22156272e-03,3.33561689e-01,,9.22156272e-03,2.91651782e+03
9.22256272e-03,1.04523437e+01,4.84595313e-01,-3.97187500e-02,1.66710938e-01,4.03125000e-03,6.05730469e+00,,9.22256272e-03,3.33595872e-01,,9.22256272e-03,2.91721338e+03
9.22356272e-03,1.04726562e+01,4.84717188e-01,-4.76093750e-02,1.66750000e-01,3.46875000e-03,6.06023438e+00,,9.22356272e-03,3.33629996e-01,,9.22356272e-03,2.91535083e+03
9.22456272e-03,1.05101562e+01,4.85225000e-01,-4.91875000e-02,1.66765625e-01,3.18750000e-03,6.06152344e+00,,9.22456272e-03,3.33664149e-01,,9.22456272e-03,2.91174121e+03
9.22556272e-03,1.05570312e+01,4.85407813e-01,-3.81406250e-02,1.66781250e-01,3.50000000e-03,6.06082031e+00,,9.22556272e-03,3.33698303e-01,,9.22556272e-03,2.90713989e+03
9.22656272e-03,1.05992188e+01,4.85123438e-01,-2.63125000e-02,1.66726563e-01,3.56250000e-03,6.06011719e+00,,9.22656272e-03,3.33732486e-01,,9.22656272e-03,2.90296143e+03
9.22756272e-03,1.06406250e+01,4.85184375e-01,-2.74375000e-02,1.66726563e-01,3.40625000e-03,6.06023438e+00,,9.22756272e-03,3.33766639e-01,,9.22756272e-03,2.89883545e+03
9.22856272e-03,1.06679688e+01,4.84087500e-01,-3.88593750e-02,1.66781250e-01,3.56250000e-03,6.05988281e+00,,9.22856272e-03,3.33800793e-01,,9.22856272e-03,2.89619189e+03
9.22956272e-03,1.06796875e+01,4.83214063e-01,-4.67656250e-02,1.66835938e-01,3.65625000e-03,6.05871094e+00,,9.22956272e-03,3.33834857e-01,,9.22956272e-03,2.89521094e+03
9.23056272e-03,1.06742187e+01,4.83762500e-01,-4.40468750e-02,1.66843750e-01,3.65625000e-03,6.05789063e+00,,9.23056272e-03,3.33868891e-01,,9.23056272e-03,2.89601562e+03
9.23156272e-03,1.06585937e+01,4.84189063e-01,-3.67187500e-02,1.66789063e-01,3.56250000e-03,6.05800781e+00,,9.23156272e-03,3.33902955e-01,,9.23156272e-03,2.89784033e+03
9.23256272e-03,1.06390625e+01,4.84331250e-01,-3.52812500e-02,1.66781250e-01,3.87500000e-03,6.05871094e+00,,9.23256272e-03,3.33937079e-01,,9.23256272e-03,2.90004468e+03
9.23356272e-03,1.06078125e+01,4.84432813e-01,-4.41875000e-02,1.66843750e-01,4.53125000e-03,6.05648438e+00,,9.23356272e-03,3.33971173e-01,,9.23356272e-03,2.90347705e+03
9.23456272e-03,1.05796875e+01,4.85407813e-01,-5.55781250e-02,1.66828125e-01,4.78125000e-03,6.05554688e+00,,9.23456272e-03,3.34005296e-01,,9.23456272e-03,2.90664087e+03
9.23556272e-03,1.05648437e+01,4.85326563e-01,-5.58750000e-02,1.66835938e-01,4.06250000e-03,6.05789063e+00,,9.23556272e-03,3.34039479e-01,,9.23556272e-03,2.90846631e+03
9.23656272e-03,1.05835938e+01,4.85306250e-01,-4.10937500e-02,1.66835938e-01,3.81250000e-03,6.05742188e+00,,9.23656272e-03,3.34073633e-01,,9.23656272e-03,2.90679053e+03
9.23756272e-03,1.06171875e+01,4.84798438e-01,-2.53125000e-02,1.66843750e-01,3.78125000e-03,6.05765625e+00,,9.23756272e-03,3.34107816e-01,,9.23756272e-03,2.90350293e+03
9.23856272e-03,1.06460938e+01,4.84107813e-01,-2.51093750e-02,1.66875000e-01,3.93750000e-03,6.05765625e+00,,9.23856272e-03,3.34141910e-01,,9.23856272e-03,2.90065649e+03
9.23956272e-03,1.06640625e+01,4.83214063e-01,-3.95312500e-02,1.66914063e-01,4.03125000e-03,6.05847656e+00,,9.23956272e-03,3.34176004e-01,,9.23956272e-03,2.89897510e+03
9.24056272e-03,1.06875000e+01,4.83620313e-01,-5.02656250e-02,1.66953125e-01,3.87500000e-03,6.06046875e+00,,9.24056272e-03,3.34210038e-01,,9.24056272e-03,2.89679688e+03
9.24156272e-03,1.07148438e+01,4.82685937e-01,-4.23437500e-02,1.66976563e-01,3.56250000e-03,6.06105469e+00,,9.24156272e-03,3.34244072e-01,,9.24156272e-03,2.89422339e+03
9.24256272e-03,1.07304688e+01,4.82381250e-01,-2.43125000e-02,1.67007813e-01,3.34375000e-03,6.06082031e+00,,9.24256272e-03,3.34278047e-01,,9.24256272e-03,2.89278931e+03
9.24356272e-03,1.07320313e+01,4.82056250e-01,-1.87187500e-02,1.67023438e-01,3.12500000e-03,6.06070313e+00,,9.24356272e-03,3.34312022e-01,,9.24356272e-03,2.89274243e+03
9.24456272e-03,1.07304688e+01,4.81365625e-01,-3.46406250e-02,1.67007813e-01,2.53125000e-03,6.06292969e+00,,9.24456272e-03,3.34345907e-01,,9.24456272e-03,2.89304492e+03
9.24556272e-03,1.07359375e+01,4.81812500e-01,-5.30468750e-02,1.66976563e-01,2.59375000e-03,6.06410156e+00,,9.24556272e-03,3.34379822e-01,,9.24556272e-03,2.89271338e+03
9.24656272e-03,1.07437500e+01,4.81995313e-01,-5.14375000e-02,1.67031250e-01,2.81250000e-03,6.06363281e+00,,9.24656272e-03,3.34413767e-01,,9.24656272e-03,2.89218506e+03
9.24756272e-03,1.07453125e+01,4.82970312e-01,-3.29375000e-02,1.67007813e-01,3.12500000e-03,6.06246094e+00,,9.24756272e-03,3.34447742e-01,,9.24756272e-03,2.89224756e+03
