Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125,,Zero Index,719.66088125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.64833912e-03,5.28906250e+00,3.98896875e-01,-1.27500000e-01,6.67812500e-02,,7.64833912e-03,2.19497889e-01,,7.64833912e-03,3.26723462e+03
7.64933912e-03,5.30312500e+00,4.00075000e-01,-1.18937500e-01,6.67421875e-02,,7.64933912e-03,2.19526023e-01,,7.64933912e-03,3.26643823e+03
7.65033912e-03,5.31406250e+00,4.01557812e-01,-1.17203125e-01,6.67968750e-02,,7.65033912e-03,2.19554245e-01,,7.65033912e-03,3.26593604e+03
7.65133912e-03,5.30234375e+00,4.01395313e-01,-1.23515625e-01,6.68671875e-02,,7.65133912e-03,2.19582513e-01,,7.65133912e-03,3.26778223e+03
7.65233912e-03,5.27031250e+00,3.97759375e-01,-1.31328125e-01,6.68671875e-02,,7.65233912e-03,2.19610646e-01,,7.65233912e-03,3.27175977e+03
7.65333912e-03,5.22890625e+00,3.97739063e-01,-1.43281250e-01,6.68125000e-02,,7.65333912e-03,2.19638646e-01,,7.65333912e-03,3.27675610e+03
7.65433912e-03,5.17500000e+00,4.03589063e-01,-1.50796875e-01,6.67578125e-02,,7.65433912e-03,2.19666868e-01,,7.65433912e-03,3.28309277e+03
7.65533912e-03,5.10781250e+00,4.03243750e-01,-1.45500000e-01,6.68203125e-02,,7.65533912e-03,2.19695285e-01,,7.65533912e-03,3.29080444e+03
7.65633912e-03,5.03984375e+00,4.03264063e-01,-1.41656250e-01,6.68671875e-02,,7.65633912e-03,2.19723687e-01,,7.65633912e-03,3.29857251e+03
7.65733912e-03,4.97578125e+00,4.02329688e-01,-1.47640625e-01,6.67812500e-02,,7.65733912e-03,2.19752043e-01,,7.65733912e-03,3.30594336e+03
7.65833912e-03,4.92578125e+00,4.01639063e-01,-1.56296875e-01,6.66875000e-02,,7.65833912e-03,2.19780356e-01,,7.65833912e-03,3.31190381e+03
7.65933912e-03,4.89531250e+00,4.01293750e-01,-1.53484375e-01,6.66250000e-02,,7.65933912e-03,2.19808623e-01,,7.65933912e-03,3.31586572e+03
7.66033912e-03,4.88593750e+00,4.01496875e-01,-1.37343750e-01,6.66484375e-02,,7.66033912e-03,2.19836891e-01,,7.66033912e-03,3.31760303e+03
7.66133912e-03,4.88750000e+00,4.02187500e-01,-1.24718750e-01,6.67031250e-02,,7.66133912e-03,2.19865188e-01,,7.66133912e-03,3.31813623e+03
7.66233912e-03,4.90625000e+00,4.00582813e-01,-1.24078125e-01,6.66640625e-02,,7.66233912e-03,2.19893456e-01,,7.66233912e-03,3.31686255e+03
7.66333912e-03,4.93828125e+00,3.98896875e-01,-1.31203125e-01,6.66328125e-02,,7.66333912e-03,2.19921619e-01,,7.66333912e-03,3.31423706e+03
7.66433912e-03,4.96875000e+00,3.97617188e-01,-1.37343750e-01,6.66093750e-02,,7.66433912e-03,2.19949663e-01,,7.66433912e-03,3.31180762e+03
7.66533912e-03,5.00000000e+00,3.95870313e-01,-1.33921875e-01,6.65859375e-02,,7.66533912e-03,2.19977602e-01,,7.66533912e-03,3.30930469e+03
7.66633912e-03,5.02968750e+00,3.96703125e-01,-1.28640625e-01,6.65703125e-02,,7.66633912e-03,2.20005512e-01,,7.66633912e-03,3.30693994e+03
7.66733912e-03,5.04687500e+00,3.99384375e-01,-1.30625000e-01,6.64921875e-02,,7.66733912e-03,2.20033541e-01,,7.66733912e-03,3.30585498e+03
7.66833912e-03,5.05703125e+00,4.00664063e-01,-1.34859375e-01,6.64453125e-02,,7.66833912e-03,2.20061719e-01,,7.66833912e-03,3.30551123e+03
7.66933912e-03,5.05078125e+00,3.97353125e-01,-1.35984375e-01,6.64609375e-02,,7.66933912e-03,2.20089823e-01,,7.66933912e-03,3.30687354e+03
7.67033912e-03,5.04687500e+00,3.96906250e-01,-1.32937500e-01,6.64375000e-02,,7.67033912e-03,2.20117792e-01,,7.67033912e-03,3.30798877e+03
7.67133912e-03,5.05312500e+00,3.94042188e-01,-1.27312500e-01,6.63515625e-02,,7.67133912e-03,2.20145643e-01,,7.67133912e-03,3.30803442e+03
7.67233912e-03,5.06640625e+00,3.92904688e-01,-1.25359375e-01,6.64062500e-02,,7.67233912e-03,2.20173359e-01,,7.67233912e-03,3.30733447e+03
7.67333912e-03,5.08125000e+00,3.91482813e-01,-1.27937500e-01,6.64609375e-02,,7.67333912e-03,2.20200971e-01,,7.67333912e-03,3.30647559e+03
7.67433912e-03,5.08125000e+00,3.91056250e-01,-1.30718750e-01,6.65156250e-02,,7.67433912e-03,2.20228508e-01,,7.67433912e-03,3.30716113e+03
7.67533912e-03,5.09375000e+00,3.90690625e-01,-1.29734375e-01,6.65156250e-02,,7.67533912e-03,2.20256045e-01,,7.67533912e-03,3.30656250e+03
7.67633912e-03,5.11718750e+00,3.91056250e-01,-1.24906250e-01,6.65000000e-02,,7.67633912e-03,2.20283568e-01,,7.67633912e-03,3.30482080e+03
7.67733912e-03,5.13515625e+00,3.92315625e-01,-1.23687500e-01,6.65000000e-02,,7.67733912e-03,2.20311150e-01,,7.67733912e-03,3.30362720e+03
7.67833912e-03,5.15390625e+00,3.90101563e-01,-1.28015625e-01,6.64921875e-02,,7.67833912e-03,2.20338687e-01,,7.67833912e-03,3.30236108e+03
7.67933912e-03,5.16406250e+00,3.87928125e-01,-1.32671875e-01,6.65156250e-02,,7.67933912e-03,2.20366091e-01,,7.67933912e-03,3.30200488e+03
7.68033912e-03,5.17343750e+00,3.88110938e-01,-1.34000000e-01,6.65390625e-02,,7.68033912e-03,2.20393419e-01,,7.68033912e-03,3.30174512e+03
7.68133912e-03,5.18203125e+00,3.91381250e-01,-1.28890625e-01,6.66093750e-02,,7.68133912e-03,2.20420867e-01,,7.68133912e-03,3.30155566e+03
7.68233912e-03,5.18203125e+00,3.91300000e-01,-1.22000000e-01,6.66796875e-02,,7.68233912e-03,2.20448434e-01,,7.68233912e-03,3.30222070e+03
7.68333912e-03,5.17890625e+00,3.91625000e-01,-1.23593750e-01,6.65937500e-02,,7.68333912e-03,2.20475987e-01,,7.68333912e-03,3.30319385e+03
7.68433912e-03,5.18750000e+00,3.91360938e-01,-1.29968750e-01,6.65546875e-02,,7.68433912e-03,2.20503554e-01,,7.68433912e-03,3.30297949e+03
7.68533912e-03,5.19140625e+00,3.90101563e-01,-1.31156250e-01,6.65937500e-02,,7.68533912e-03,2.20531061e-01,,7.68533912e-03,3.30326880e+03
7.68633912e-03,5.20156250e+00,3.89634375e-01,-1.28437500e-01,6.66328125e-02,,7.68633912e-03,2.20558509e-01,,7.68633912e-03,3.30290967e+03
7.68733912e-03,5.20156250e+00,3.91848438e-01,-1.26843750e-01,6.66093750e-02,,7.68733912e-03,2.20586032e-01,,7.68733912e-03,3.30358643e+03
7.68833912e-03,5.18437500e+00,3.93046875e-01,-1.27046875e-01,6.65937500e-02,,7.68833912e-03,2.20613673e-01,,7.68833912e-03,3.30603101e+03
7.68933912e-03,5.16562500e+00,3.92356250e-01,-1.29218750e-01,6.65937500e-02,,7.68933912e-03,2.20641330e-01,,7.68933912e-03,3.30864307e+03
7.69033912e-03,5.13750000e+00,3.92985937e-01,-1.36609375e-01,6.65546875e-02,,7.69033912e-03,2.20668986e-01,,7.69033912e-03,3.31224683e+03
7.69133912e-03,5.11406250e+00,3.94021875e-01,-1.42703125e-01,6.64921875e-02,,7.69133912e-03,2.20696703e-01,,7.69133912e-03,3.31540332e+03
7.69233912e-03,5.10703125e+00,3.95626563e-01,-1.37343750e-01,6.63828125e-02,,7.69233912e-03,2.20724508e-01,,7.69233912e-03,3.31687036e+03
7.69333912e-03,5.11250000e+00,3.97921875e-01,-1.27312500e-01,6.63671875e-02,,7.69333912e-03,2.20752448e-01,,7.69333912e-03,3.31700781e+03
7.69433912e-03,5.09453125e+00,4.00806250e-01,-1.26140625e-01,6.63515625e-02,,7.69433912e-03,2.20780566e-01,,7.69433912e-03,3.31953174e+03
7.69533912e-03,5.06171875e+00,3.99892187e-01,-1.33921875e-01,6.63515625e-02,,7.69533912e-03,2.20808744e-01,,7.69533912e-03,3.32360376e+03
7.69633912e-03,5.02812500e+00,3.98267188e-01,-1.41812500e-01,6.63437500e-02,,7.69633912e-03,2.20836848e-01,,7.69633912e-03,3.32779785e+03
7.69733912e-03,5.01093750e+00,3.97820313e-01,-1.43906250e-01,6.63125000e-02,,7.69733912e-03,2.20864892e-01,,7.69733912e-03,3.33032666e+03
7.69833912e-03,5.01093750e+00,3.97353125e-01,-1.36437500e-01,6.62734375e-02,,7.69833912e-03,2.20892891e-01,,7.69833912e-03,3.33106958e+03
7.69933912e-03,5.01562500e+00,3.94245313e-01,-1.25375000e-01,6.63125000e-02,,7.69933912e-03,2.20920771e-01,,7.69933912e-03,3.33128027e+03
7.70033912e-03,5.03046875e+00,3.92660938e-01,-1.23796875e-01,6.63515625e-02,,7.70033912e-03,2.20948473e-01,,7.70033912e-03,3.33041016e+03
7.70133912e-03,5.04296875e+00,3.92945313e-01,-1.30656250e-01,6.63984375e-02,,7.70133912e-03,2.20976129e-01,,7.70133912e-03,3.32979590e+03
7.70233912e-03,5.05078125e+00,3.92559375e-01,-1.32750000e-01,6.65000000e-02,,7.70233912e-03,2.21003801e-01,,7.70233912e-03,3.32968848e+03
7.70333912e-03,5.04921875e+00,3.91584375e-01,-1.29203125e-01,6.65312500e-02,,7.70333912e-03,2.21031398e-01,,7.70333912e-03,3.33054370e+03
7.70433912e-03,5.04296875e+00,3.90304688e-01,-1.30656250e-01,6.65000000e-02,,7.70433912e-03,2.21058935e-01,,7.70433912e-03,3.33187695e+03
7.70533912e-03,5.04296875e+00,3.88740625e-01,-1.36203125e-01,6.64375000e-02,,7.70533912e-03,2.21086368e-01,,7.70533912e-03,3.33258398e+03
7.70633912e-03,5.04296875e+00,3.87907813e-01,-1.37500000e-01,6.64218750e-02,,7.70633912e-03,2.21113712e-01,,7.70633912e-03,3.33330908e+03
7.70733912e-03,5.03593750e+00,3.88882813e-01,-1.32984375e-01,6.64375000e-02,,7.70733912e-03,2.21141055e-01,,7.70733912e-03,3.33475049e+03
7.70833912e-03,5.03984375e+00,3.90650000e-01,-1.28781250e-01,6.64453125e-02,,7.70833912e-03,2.21168503e-01,,7.70833912e-03,3.33504175e+03
7.70933912e-03,5.04687500e+00,3.91178125e-01,-1.27937500e-01,6.64921875e-02,,7.70933912e-03,2.21196041e-01,,7.70933912e-03,3.33499707e+03
7.71033912e-03,5.04531250e+00,3.89329688e-01,-1.30265625e-01,6.64921875e-02,,7.71033912e-03,2.21223518e-01,,7.71033912e-03,3.33584253e+03
7.71133912e-03,5.04296875e+00,3.89634375e-01,-1.33953125e-01,6.64375000e-02,,7.71133912e-03,2.21250951e-01,,7.71133912e-03,3.33678418e+03
7.71233912e-03,5.04140625e+00,3.89329688e-01,-1.33656250e-01,6.63515625e-02,,7.71233912e-03,2.21278369e-01,,7.71233912e-03,3.33765454e+03
7.71333912e-03,5.04531250e+00,3.89370313e-01,-1.29828125e-01,6.62343750e-02,,7.71333912e-03,2.21305788e-01,,7.71333912e-03,3.33795020e+03
7.71433912e-03,5.05234375e+00,3.90487500e-01,-1.28875000e-01,6.62343750e-02,,7.71433912e-03,2.21333250e-01,,7.71433912e-03,3.33791089e+03
7.71533912e-03,5.05312500e+00,3.91909375e-01,-1.31968750e-01,6.62187500e-02,,7.71533912e-03,2.21360803e-01,,7.71533912e-03,3.33852148e+03
7.71633912e-03,5.05234375e+00,3.92315625e-01,-1.35578125e-01,6.62734375e-02,,7.71633912e-03,2.21388415e-01,,7.71633912e-03,3.33931104e+03
7.71733912e-03,5.03906250e+00,3.91685938e-01,-1.38281250e-01,6.63437500e-02,,7.71733912e-03,2.21416026e-01,,7.71733912e-03,3.34140576e+03
7.71833912e-03,5.01484375e+00,3.93981250e-01,-1.39281250e-01,6.63281250e-02,,7.71833912e-03,2.21443683e-01,,7.71833912e-03,3.34463818e+03
7.71933912e-03,4.97734375e+00,3.95484375e-01,-1.39062500e-01,6.63437500e-02,,7.71933912e-03,2.21471474e-01,,7.71933912e-03,3.34924170e+03
7.72033912e-03,4.93437500e+00,3.96906250e-01,-1.39031250e-01,6.63671875e-02,,7.72033912e-03,2.21499383e-01,,7.72033912e-03,3.35440845e+03
7.72133912e-03,4.90468750e+00,3.95301563e-01,-1.41250000e-01,6.64453125e-02,,7.72133912e-03,2.21527264e-01,,7.72133912e-03,3.35821191e+03
7.72233912e-03,4.88515625e+00,3.94956250e-01,-1.42109375e-01,6.64375000e-02,,7.72233912e-03,2.21555084e-01,,7.72233912e-03,3.36097632e+03
7.72333912e-03,4.86484375e+00,3.93250000e-01,-1.37734375e-01,6.64375000e-02,,7.72333912e-03,2.21582845e-01,,7.72333912e-03,3.36381201e+03
7.72433912e-03,4.84843750e+00,3.93107813e-01,-1.33656250e-01,6.64453125e-02,,7.72433912e-03,2.21610546e-01,,7.72433912e-03,3.36622241e+03
7.72533912e-03,4.83515625e+00,3.92701562e-01,-1.34078125e-01,6.64609375e-02,,7.72533912e-03,2.21638218e-01,,7.72533912e-03,3.36830127e+03
7.72633912e-03,4.82968750e+00,3.91584375e-01,-1.38546875e-01,6.64765625e-02,,7.72633912e-03,2.21665829e-01,,7.72633912e-03,3.36958740e+03
7.72733912e-03,4.82890625e+00,3.90548438e-01,-1.42750000e-01,6.64765625e-02,,7.72733912e-03,2.21693367e-01,,7.72733912e-03,3.37041333e+03
7.72833912e-03,4.82968750e+00,3.90223437e-01,-1.42390625e-01,6.64062500e-02,,7.72833912e-03,2.21720874e-01,,7.72833912e-03,3.37108838e+03
7.72933912e-03,4.82734375e+00,3.91279688e-01,-1.37171875e-01,6.63437500e-02,,7.72933912e-03,2.21748382e-01,,7.72933912e-03,3.37207080e+03
7.73033912e-03,4.82031250e+00,3.91523438e-01,-1.34171875e-01,6.63437500e-02,,7.73033912e-03,2.21775949e-01,,7.73033912e-03,3.37351465e+03
7.73133912e-03,4.81953125e+00,3.89675000e-01,-1.38515625e-01,6.63281250e-02,,7.73133912e-03,2.21803457e-01,,7.73133912e-03,3.37431763e+03
7.73233912e-03,4.82187500e+00,3.87765625e-01,-1.43890625e-01,6.62890625e-02,,7.73233912e-03,2.21830845e-01,,7.73233912e-03,3.37482446e+03
7.73333912e-03,4.81640625e+00,3.86831250e-01,-1.43640625e-01,6.62187500e-02,,7.73333912e-03,2.21858099e-01,,7.73333912e-03,3.37615039e+03
7.73433912e-03,4.81640625e+00,3.88151563e-01,-1.37031250e-01,6.61250000e-02,,7.73433912e-03,2.21885383e-01,,7.73433912e-03,3.37689429e+03
7.73533912e-03,4.82890625e+00,3.87379688e-01,-1.31671875e-01,6.61406250e-02,,7.73533912e-03,2.21912682e-01,,7.73533912e-03,3.37631738e+03
7.73633912e-03,4.83281250e+00,3.87196875e-01,-1.34875000e-01,6.61562500e-02,,7.73633912e-03,2.21939951e-01,,7.73633912e-03,3.37662134e+03
7.73733912e-03,4.83281250e+00,3.84698437e-01,-1.40750000e-01,6.61406250e-02,,7.73733912e-03,2.21967131e-01,,7.73733912e-03,3.37735181e+03
7.73833912e-03,4.84296875e+00,3.84190625e-01,-1.39937500e-01,6.60781250e-02,,7.73833912e-03,2.21994206e-01,,7.73833912e-03,3.37704858e+03
7.73933912e-03,4.86484375e+00,3.83378125e-01,-1.30843750e-01,6.60312500e-02,,7.73933912e-03,2.22021222e-01,,7.73933912e-03,3.37551099e+03
7.74033912e-03,4.89453125e+00,3.85104688e-01,-1.24437500e-01,6.60625000e-02,,7.74033912e-03,2.22048283e-01,,7.74033912e-03,3.37312695e+03
7.74133912e-03,4.92343750e+00,3.88456250e-01,-1.26312500e-01,6.60781250e-02,,7.74133912e-03,2.22075507e-01,,7.74133912e-03,3.37081152e+03
7.74233912e-03,4.95078125e+00,3.89228125e-01,-1.29437500e-01,6.61171875e-02,,7.74233912e-03,2.22102895e-01,,7.74233912e-03,3.36867017e+03
7.74333912e-03,4.97187500e+00,3.90507812e-01,-1.30046875e-01,6.61796875e-02,,7.74333912e-03,2.22130343e-01,,7.74333912e-03,3.36718335e+03
7.74433912e-03,4.98671875e+00,3.89634375e-01,-1.29750000e-01,6.63281250e-02,,7.74433912e-03,2.22157806e-01,,7.74433912e-03,3.36634155e+03
7.74533912e-03,4.98593750e+00,3.91279688e-01,-1.28890625e-01,6.63984375e-02,,7.74533912e-03,2.22185299e-01,,7.74533912e-03,3.36710767e+03
7.74633912e-03,4.98671875e+00,3.92721875e-01,-1.27046875e-01,6.63515625e-02,,7.74633912e-03,2.22212911e-01,,7.74633912e-03,3.36770508e+03
7.74733912e-03,4.99609375e+00,3.94123438e-01,-1.28890625e-01,6.62890625e-02,,7.74733912e-03,2.22240627e-01,,7.74733912e-03,3.36741675e+03
7.74833912e-03,5.00625000e+00,3.95484375e-01,-1.33937500e-01,6.62343750e-02,,7.74833912e-03,2.22268432e-01,,7.74833912e-03,3.36706641e+03
7.74933912e-03,5.00156250e+00,3.93778125e-01,-1.34000000e-01,6.62500000e-02,,7.74933912e-03,2.22296223e-01,,7.74933912e-03,3.36825977e+03
7.75033912e-03,4.98671875e+00,3.93920313e-01,-1.29625000e-01,6.63046875e-02,,7.75033912e-03,2.22323969e-01,,7.75033912e-03,3.37048877e+03
7.75133912e-03,4.97812500e+00,3.93595313e-01,-1.29968750e-01,6.63437500e-02,,7.75133912e-03,2.22351685e-01,,7.75133912e-03,3.37206274e+03
7.75233912e-03,4.95859375e+00,3.94773438e-01,-1.35359375e-01,6.63046875e-02,,7.75233912e-03,2.22379446e-01,,7.75233912e-03,3.37477905e+03
7.75333912e-03,4.94218750e+00,3.93189063e-01,-1.38640625e-01,6.62734375e-02,,7.75333912e-03,2.22407192e-01,,7.75333912e-03,3.37719678e+03
7.75433912e-03,4.93046875e+00,3.92985937e-01,-1.38921875e-01,6.61953125e-02,,7.75433912e-03,2.22434863e-01,,7.75433912e-03,3.37914038e+03
7.75533912e-03,4.91796875e+00,3.93737500e-01,-1.37218750e-01,6.61015625e-02,,7.75533912e-03,2.22462550e-01,,7.75533912e-03,3.38116089e+03
7.75633912e-03,4.91015625e+00,3.93006250e-01,-1.34515625e-01,6.60859375e-02,,7.75633912e-03,2.22490266e-01,,7.75633912e-03,3.38268628e+03
7.75733912e-03,4.89453125e+00,3.93940625e-01,-1.34984375e-01,6.61250000e-02,,7.75733912e-03,2.22517982e-01,,7.75733912e-03,3.38501123e+03
7.75833912e-03,4.88125000e+00,3.90650000e-01,-1.38578125e-01,6.61250000e-02,,7.75833912e-03,2.22545609e-01,,7.75833912e-03,3.38710547e+03
7.75933912e-03,4.87812500e+00,3.90142188e-01,-1.41703125e-01,6.60625000e-02,,7.75933912e-03,2.22573102e-01,,7.75933912e-03,3.38817065e+03
7.76033912e-03,4.86718750e+00,3.89492188e-01,-1.40000000e-01,6.61171875e-02,,7.76033912e-03,2.22600549e-01,,7.76033912e-03,3.39004468e+03
7.76133912e-03,4.84843750e+00,3.92356250e-01,-1.37484375e-01,6.61250000e-02,,7.76133912e-03,2.22628072e-01,,7.76133912e-03,3.39271313e+03
7.76233912e-03,4.83671875e+00,3.93575000e-01,-1.38906250e-01,6.61640625e-02,,7.76233912e-03,2.22655743e-01,,7.76233912e-03,3.39465356e+03
7.76333912e-03,4.82343750e+00,3.93635938e-01,-1.42796875e-01,6.62109375e-02,,7.76333912e-03,2.22683474e-01,,7.76333912e-03,3.39676953e+03
7.76433912e-03,4.80859375e+00,3.92843750e-01,-1.44062500e-01,6.62734375e-02,,7.76433912e-03,2.22711161e-01,,7.76433912e-03,3.39905957e+03
7.76533912e-03,4.79765625e+00,3.91929688e-01,-1.41421875e-01,6.63671875e-02,,7.76533912e-03,2.22738802e-01,,7.76533912e-03,3.40094385e+03
7.76633912e-03,4.78046875e+00,3.92275000e-01,-1.38093750e-01,6.63828125e-02,,7.76633912e-03,2.22766399e-01,,7.76633912e-03,3.40345654e+03
7.76733912e-03,4.76171875e+00,3.91279688e-01,-1.36734375e-01,6.63281250e-02,,7.76733912e-03,2.22793996e-01,,7.76733912e-03,3.40611768e+03
7.76833912e-03,4.75937500e+00,3.91787500e-01,-1.39937500e-01,6.62500000e-02,,7.76833912e-03,2.22821578e-01,,7.76833912e-03,3.40709277e+03
7.76933912e-03,4.76171875e+00,3.92153125e-01,-1.42343750e-01,6.61562500e-02,,7.76933912e-03,2.22849175e-01,,7.76933912e-03,3.40759912e+03
7.77033912e-03,4.77734375e+00,3.89614063e-01,-1.39359375e-01,6.61406250e-02,,7.77033912e-03,2.22876698e-01,,7.77033912e-03,3.40673486e+03
7.77133912e-03,4.79531250e+00,3.87257813e-01,-1.35875000e-01,6.61562500e-02,,7.77133912e-03,2.22904056e-01,,7.77133912e-03,3.40561182e+03
7.77233912e-03,4.80859375e+00,3.84454688e-01,-1.32859375e-01,6.61171875e-02,,7.77233912e-03,2.22931221e-01,,7.77233912e-03,3.40495459e+03
7.77333912e-03,4.82500000e+00,3.84170312e-01,-1.30937500e-01,6.61171875e-02,,7.77333912e-03,2.22958282e-01,,7.77333912e-03,3.40396240e+03
7.77433912e-03,4.84765625e+00,3.84210938e-01,-1.31921875e-01,6.61406250e-02,,7.77433912e-03,2.22985342e-01,,7.77433912e-03,3.40232324e+03
7.77533912e-03,4.86953125e+00,3.83723438e-01,-1.32906250e-01,6.60781250e-02,,7.77533912e-03,2.23012373e-01,,7.77533912e-03,3.40077002e+03
7.77633912e-03,4.89140625e+00,3.81915625e-01,-1.31734375e-01,6.59843750e-02,,7.77633912e-03,2.23039329e-01,,7.77633912e-03,3.39921582e+03
7.77733912e-03,4.91562500e+00,3.82362500e-01,-1.27578125e-01,6.59921875e-02,,7.77733912e-03,2.23066241e-01,,7.77733912e-03,3.39740625e+03
7.77833912e-03,4.93281250e+00,3.82362500e-01,-1.23515625e-01,6.59921875e-02,,7.77833912e-03,2.23093167e-01,,7.77833912e-03,3.39629980e+03
7.77933912e-03,4.95859375e+00,3.83825000e-01,-1.24828125e-01,6.59531250e-02,,7.77933912e-03,2.23120138e-01,,7.77933912e-03,3.39429980e+03
7.78033912e-03,4.98750000e+00,3.84068750e-01,-1.27640625e-01,6.59843750e-02,,7.78033912e-03,2.23147169e-01,,7.78033912e-03,3.39198901e+03
7.78133912e-03,5.00234375e+00,3.85510937e-01,-1.27859375e-01,6.60468750e-02,,7.78133912e-03,2.23174274e-01,,7.78133912e-03,3.39113599e+03
7.78233912e-03,5.01171875e+00,3.85856250e-01,-1.25734375e-01,6.61406250e-02,,7.78233912e-03,2.23201424e-01,,7.78233912e-03,3.39084131e+03
7.78333912e-03,5.01093750e+00,3.87481250e-01,-1.24968750e-01,6.61953125e-02,,7.78333912e-03,2.23228663e-01,,7.78333912e-03,3.39158643e+03
7.78433912e-03,5.00156250e+00,3.86648437e-01,-1.30015625e-01,6.61562500e-02,,7.78433912e-03,2.23255903e-01,,7.78433912e-03,3.39322852e+03
7.78533912e-03,4.99609375e+00,3.87379688e-01,-1.40171875e-01,6.61406250e-02,,7.78533912e-03,2.23283157e-01,,7.78533912e-03,3.39450830e+03
7.78633912e-03,4.99296875e+00,3.86546875e-01,-1.40156250e-01,6.61953125e-02,,7.78633912e-03,2.23310411e-01,,7.78633912e-03,3.39557349e+03
7.78733912e-03,4.98125000e+00,3.85368750e-01,-1.28140625e-01,6.62343750e-02,,7.78733912e-03,2.23337591e-01,,7.78733912e-03,3.39749243e+03
7.78833912e-03,4.97343750e+00,3.86810938e-01,-1.19984375e-01,6.61796875e-02,,7.78833912e-03,2.23364770e-01,,7.78833912e-03,3.39895532e+03
7.78933912e-03,4.97421875e+00,3.88110938e-01,-1.26093750e-01,6.61406250e-02,,7.78933912e-03,2.23392054e-01,,7.78933912e-03,3.39952686e+03
7.79033912e-03,4.97187500e+00,3.88842187e-01,-1.37343750e-01,6.61171875e-02,,7.79033912e-03,2.23419413e-01,,7.79033912e-03,3.40046680e+03
7.79133912e-03,4.97031250e+00,3.86790625e-01,-1.38062500e-01,6.60859375e-02,,7.79133912e-03,2.23446727e-01,,7.79133912e-03,3.40135791e+03
7.79233912e-03,4.96875000e+00,3.86059375e-01,-1.30187500e-01,6.61015625e-02,,7.79233912e-03,2.23473936e-01,,7.79233912e-03,3.40222974e+03
7.79333912e-03,4.95937500e+00,3.86262500e-01,-1.27078125e-01,6.60625000e-02,,7.79333912e-03,2.23501146e-01,,7.79333912e-03,3.40387793e+03
7.79433912e-03,4.94609375e+00,3.88070313e-01,-1.34125000e-01,6.60625000e-02,,7.79433912e-03,2.23528400e-01,,7.79433912e-03,3.40593945e+03
7.79533912e-03,4.94375000e+00,3.89979688e-01,-1.43031250e-01,6.60078125e-02,,7.79533912e-03,2.23555803e-01,,7.79533912e-03,3.40691553e+03
7.79633912e-03,4.93671875e+00,3.91543750e-01,-1.41640625e-01,6.58750000e-02,,7.79633912e-03,2.23583311e-01,,7.79633912e-03,3.40839453e+03
7.79733912e-03,4.92890625e+00,3.92153125e-01,-1.30765625e-01,6.58203125e-02,,7.79733912e-03,2.23610908e-01,,7.79733912e-03,3.40992188e+03
7.79833912e-03,4.92343750e+00,3.91929688e-01,-1.26937500e-01,6.58750000e-02,,7.79833912e-03,2.23638520e-01,,7.79833912e-03,3.41116895e+03
7.79933912e-03,4.92265625e+00,3.93250000e-01,-1.34937500e-01,6.58593750e-02,,7.79933912e-03,2.23666161e-01,,7.79933912e-03,3.41194336e+03
7.80033912e-03,4.93437500e+00,3.94509375e-01,-1.39546875e-01,6.58984375e-02,,7.80033912e-03,2.23693907e-01,,7.80033912e-03,3.41146240e+03
7.80133912e-03,4.93203125e+00,3.96357813e-01,-1.35281250e-01,6.59296875e-02,,7.80133912e-03,2.23721743e-01,,7.80133912e-03,3.41243262e+03
7.80233912e-03,4.93203125e+00,3.96073438e-01,-1.26562500e-01,6.59296875e-02,,7.80233912e-03,2.23749653e-01,,7.80233912e-03,3.41312646e+03
7.80333912e-03,4.92343750e+00,3.94407813e-01,-1.27171875e-01,6.59921875e-02,,7.80333912e-03,2.23777488e-01,,7.80333912e-03,3.41468481e+03
7.80433912e-03,4.91328125e+00,3.94265625e-01,-1.38281250e-01,6.59921875e-02,,7.80433912e-03,2.23805264e-01,,7.80433912e-03,3.41643506e+03
7.80533912e-03,4.90078125e+00,3.93575000e-01,-1.45156250e-01,6.59140625e-02,,7.80533912e-03,2.23833010e-01,,7.80533912e-03,3.41847510e+03
7.80633912e-03,4.89453125e+00,3.92315625e-01,-1.40687500e-01,6.58437500e-02,,7.80633912e-03,2.23860681e-01,,7.80633912e-03,3.41987671e+03
