Time,r,z,a
11.136,-9.369820919650687,16.454332333347754,66.06488456326244
11.137,-9.211411618461923,16.49457284975615,66.10764605718366
11.138,-9.09889256143599,16.58840345979491,66.08003765359214
11.139,-9.054498459931082,16.749081758218527,65.96015540755695
11.14,-9.058973920172658,16.940160431514546,65.78974117998877
11.141,-9.082650405038898,17.12252004227041,65.61765672117778
11.142000000000001,-9.114083267775538,17.27711488599688,65.46630571049396
11.143,-9.166642760577949,17.385652972838653,65.34578241720038
11.144,-9.246622840568012,17.44117580548938,65.25931491984885
11.145,-9.35624576485035,17.456447534761743,65.19427114832253
11.145999999999999,-9.491601828523573,17.43780561384066,65.14634618269662
11.147,-9.620826011205779,17.36495126680244,65.14800197369752
11.148,-9.691134592985026,17.2259099032657,65.23513061781641
11.149,-9.665911939776947,17.03777612933446,65.41133825242669
11.15,-9.555603326364421,16.812591153584457,65.66162426085342
11.151000000000002,-9.396652081985422,16.562901743629386,65.95723800182856
11.152000000000001,-9.241916427780492,16.31700721264243,66.24746034171628
11.153,-9.126014493642273,16.101964140880543,66.49169403396486
11.154,-9.027872817047651,15.944615178245831,66.67697511918037
11.155,-8.905043907184446,15.91075140926346,66.76673870652148
11.156,-8.76054247158236,16.0459505945867,66.71832516205598
11.156999999999998,-8.64119768783867,16.310177623083185,66.54215094934321
11.158,-8.588024538849488,16.63866332959214,66.27570340772729
11.159,-8.627606072715315,16.956365422520445,65.97491353796254
11.16,-8.769180657918357,17.219326387781972,65.67634272038096
11.161000000000001,-8.991765652150201,17.434537767841864,65.38329903573252
11.162,-9.258477646684064,17.594615244897803,65.11810134946518
11.162999999999998,-9.527359986885186,17.66992976318013,64.92521466726431
11.164,-9.752940974368322,17.61081076061991,64.86891673814152
11.165000000000001,-9.87864726650782,17.40135847975906,64.99012871712651
11.165999999999999,-9.834192086595023,17.074859222425523,65.29563115799701
11.167,-9.61384266310183,16.732947551240354,65.7018782130634
11.168000000000001,-9.320331058406824,16.463678304390402,66.08119257593762
11.169,-9.054755349874272,16.28704632487841,66.3651811805209
11.170000000000002,-8.84205370375144,16.225327049143058,66.52181958222948
11.171,-8.710897018015205,16.292149901304494,66.5253179928573
11.171999999999999,-8.697268392354498,16.484655250931382,66.3616970667738
11.173,-8.793445411347358,16.79015188899865,66.04653375611757
11.174,-8.927416418928413,17.149251713710164,65.66620579769342
11.174999999999999,-9.04522967558713,17.474118219693693,65.32359312679388
11.176,-9.17576496575336,17.689282186258666,65.07249722188365
11.177,-9.347732697357175,17.76720745475452,64.92380097425001
11.178,-9.570378899487377,17.74668481285783,64.83723793408572
11.179000000000002,-9.800258556014658,17.61606195105275,64.84136149369043
11.18,-9.957641906226463,17.334433128022884,65.00907195244466
11.181,-9.972591966991358,16.939006013557186,65.34338494889246
11.181999999999999,-9.864451122466077,16.550032241450847,65.73316416376096
11.183,-9.714226042262363,16.249547069964404,66.06817579895807
11.184,-9.53315371200372,16.054857111305182,66.32811052514725
11.184999999999999,-9.374330661516574,15.95951313082628,66.4909715348302
11.186,-9.338250792790642,15.965035315548073,66.50445241427677
11.187000000000001,-9.403840792242834,16.078810125536744,66.37312810215002
11.188,-9.453816890068994,16.290644529433926,66.16493289166908
11.189,-9.453619112624384,16.606647837236505,65.89105793832194
11.19,-9.472577075044507,16.996863908995394,65.541760121132
11.190999999999999,-9.544239690835163,17.33856991545587,65.20811989756243
11.192,-9.654697961921654,17.489442581455076,65.02266798228682
11.193,-9.77860922517405,17.437831658250353,65.00752213155815
11.193999999999999,-9.87638951285098,17.271207847570103,65.10432985990369
11.195,-9.936883087119963,17.063680674956235,65.25383977417468
11.196,-9.956996699542806,16.86320072089428,65.4166059676093
11.197000000000001,-9.943551861240131,16.730408260221168,65.537708660827
11.198,-9.882353033963131,16.66337258866661,65.62659329088955
11.198999999999998,-9.751719439125603,16.67315269912354,65.68446084242765
11.2,-9.571784850510365,16.76231985536502,65.69729469328135
11.201,-9.396241157083534,16.839287691596123,65.71656260304167
11.202,-9.28827023037179,16.92192772948691,65.69653911977468
11.203,-9.268512182881976,17.076510366049785,65.57031846977318
11.204,-9.308980659836786,17.265017022698814,65.38526233366107
11.205,-9.343338535525058,17.407429299084033,65.2435689004305
11.206000000000001,-9.340941884814102,17.485051468214472,65.17627128561371
11.207,-9.331676005214907,17.5293560701263,65.14153829473246
11.207999999999998,-9.35649815587201,17.549100146304923,65.11244173645554
11.209,-9.436270564987282,17.50594061686586,65.11278905786739
11.209999999999999,-9.535296132296416,17.376356390415935,65.17931298523344
11.211,-9.605246992802861,17.17109446360142,65.32495858020442
11.212,-9.618903296097827,16.92090843404479,65.5361760475232
11.213,-9.566585630952776,16.68897205578841,65.76354115453579
11.214,-9.477127912010904,16.51741172993755,65.95686885733087
11.215000000000002,-9.39724188148331,16.407032674691436,66.09235931779175
11.216000000000001,-9.342915979205054,16.339964210219293,66.17755304468272
11.216999999999999,-9.298403120413242,16.32068169700068,66.21636479153932
11.218,-9.247303458435681,16.373080360675857,66.19600091072257
11.219,-9.180856345627836,16.469879620704955,66.14409752996247
11.22,-9.103587786931977,16.576580606505892,66.08814299973785
11.221,-9.029128704768592,16.70079372798187,66.01469841398682
11.222,-8.983010508137799,16.85782397750376,65.89814911989379
11.223,-8.9724077904256,17.019762922451246,65.76003036660046
11.224,-8.994210327304879,17.125386686582967,65.65640445582076
11.225000000000001,-9.036240073271843,17.165348378618788,65.60147377708414
11.225999999999999,-9.092129038200644,17.173263253465084,65.56838191966234
11.226999999999999,-9.147061494592595,17.168938715204593,65.5464350158561
11.228,-9.142065250631052,17.149000227017194,65.56638052669983
11.229000000000001,-9.066038132110714,17.09779079310405,65.6472870786125
11.23,-8.949417542325532,17.007698160054062,65.78141859942856
11.231,-8.813666845182869,16.897307550768843,65.94220039660544
11.232,-8.679045091717828,16.813249834485635,66.07881627114988
11.233,-8.562207209436986,16.79608338788902,66.1474190236388
11.234000000000002,-8.48080367955023,16.853002074319946,66.1334234698474
11.235,-8.434592820424848,16.97373538358655,66.04610728851773
11.235999999999999,-8.422582253840579,17.129885924691447,65.91144626705176
11.237,-8.45152069316615,17.293932199959297,65.75140802646062
11.238,-8.507038224027475,17.455309190390796,65.58203104654851
11.239,-8.57646963576076,17.583381955483354,65.4364841501957
11.24,-8.68447364255752,17.64096467457688,65.33725052038892
11.241,-8.847459963881992,17.625710645949837,65.27835646840649
11.242,-9.017750882782321,17.568131618465976,65.25261841287141
11.243000000000002,-9.141806098498492,17.48112895208213,65.27279826782652
11.244,-9.177480194977404,17.34056291250112,65.38058958960255
11.245,-9.119554801689098,17.153276325870007,65.57318429354251
11.245999999999999,-9.006207541544502,16.934514574082485,65.81955271269241
11.247,-8.877627578276439,16.68829595394418,66.09731518368346
11.248000000000001,-8.74894515960762,16.45501575672495,66.36370248788971
11.249,-8.576284325068734,16.305997052489545,66.57615152308787
11.25,-8.383081200060522,16.286332695564795,66.68277632725332
11.251000000000001,-8.238042001970529,16.40353185555957,66.64404202002554
11.252,-8.157863533775744,16.60522205530911,66.49907740295549
11.253,-8.133143241962708,16.807172329255614,66.3283889099098
11.254,-8.121445735833614,16.970913996242995,66.18591477886936
11.254999999999999,-8.104664039973757,17.075048082224605,66.09913107259018
11.256,-8.112149191274208,17.130803523324403,66.04554422157591
11.257,-8.184306172983648,17.167481452692524,65.98144887322695
11.258000000000001,-8.334153601940255,17.180659370437873,65.90462954892604
11.259,-8.469696426056087,17.13246380771936,65.88830008417982
11.26,-8.502772679034514,17.02397659907306,65.97073510413176
11.261000000000001,-8.445588413998065,16.91736166123228,66.09166614332214
11.262,-8.328958364257899,16.85453930469269,66.19981269755611
11.262999999999998,-8.186685547186155,16.84343333335817,66.2723982660943
11.264,-8.059573854737403,16.889793402259954,66.28578476422294
11.265,-7.968798891577277,16.990451130900468,66.23361554784938
11.266,-7.9161427281082135,17.122838554926712,66.13582983882235
11.267000000000001,-7.902834005807298,17.250274079965617,66.02562936070665
11.268,-7.9163512201536665,17.34009548082889,65.93832305579882
11.269,-7.949647305545407,17.383360417931925,65.885133751389
11.270000000000001,-8.001732017311268,17.387878464511925,65.8593095011308
11.270999999999999,-8.07572821195083,17.364528206235875,65.84943275047813
11.271999999999998,-8.154444549288351,17.32205495454753,65.85454221608208
11.273,-8.192048894146966,17.24752139599528,65.90584750795654
11.274,-8.164256913289924,17.126769061018916,66.02682658552669
11.275,-8.080830042035709,16.99237843641146,66.18402967969794
11.276000000000002,-7.95878387099592,16.88806785483074,66.33053089735564
11.277,-7.831446378177183,16.82393060883338,66.44262428291367
11.278,-7.732614995929031,16.773195651149244,66.53020230140572
11.279000000000002,-7.6418864756447675,16.73444329085521,66.60326058342154
11.28,-7.537126972700842,16.741822438089656,66.63980115709154
11.280999999999999,-7.431132497536582,16.806916102024754,66.62354334871809
11.281999999999998,-7.3530319977355765,16.930824801857177,66.5414001606052
11.283,-7.321577573835418,17.09205675824961,66.40580998276839
11.284,-7.338404459963181,17.23947702787534,66.26362499807796
11.285,-7.3954926292462275,17.337845624863355,66.15075062128922
11.286,-7.475814859076818,17.38295299643728,66.07766233565363
11.287,-7.570207118464904,17.389208149403274,66.03443657890097
11.288,-7.654412044105367,17.379822395913727,66.00925882819605
11.289,-7.691429584427422,17.3496381147536,66.02190652976131
11.290000000000001,-7.660242077365585,17.26663661091301,66.11042487144923
11.290999999999999,-7.564419791242975,17.132685774844475,66.27169605549646
11.292,-7.438721670070568,16.977236524260636,66.4645976551501
11.293000000000001,-7.320706874671068,16.820844676353843,66.65514882123931
11.294,-7.217316492516378,16.703334819335506,66.804092453522
11.295,-7.126573128844943,16.66469744663247,66.8754259209058
11.296,-7.053000739258701,16.70983120142812,66.86265514998945
11.297,-7.004632510217381,16.823926410154737,66.77613168239256
11.298,-6.987273908450947,16.968097131583278,66.64956902580857
11.299,-6.996804277699354,17.09586777013043,66.52775149273332
11.299999999999999,-7.021415769052856,17.18755614669921,66.4335688486494
11.301,-7.055221790837394,17.253065167647655,66.36013915832514
11.302,-7.108879930689854,17.309185136204963,66.28786319127653
11.303,-7.192307400170789,17.36634850825001,66.20320915026852
11.304,-7.308978583517832,17.415465023715434,66.11297826742982
11.305,-7.437529878442779,17.437659152777044,66.04244721961302
11.306000000000001,-7.533519371231555,17.413767719319555,66.02651270063575
11.306999999999999,-7.550840161023381,17.33530592831069,66.09158867684947
11.308,-7.476025474829158,17.212016600728283,66.23448715424914
11.309,-7.352134814692822,17.072052505262082,66.41213129280703
11.309999999999999,-7.223618266034853,16.95302883549743,66.57214479244533
11.311,-7.087491684926409,16.871121634452546,66.70062067750948
11.312000000000001,-6.929753328280206,16.831622501375268,66.79766506132763
11.313,-6.775607963010281,16.8338716008208,66.85370295786687
11.314,-6.655849272672508,16.88695599438155,66.84870218698634
11.315000000000001,-6.592947707809744,16.994777216763005,66.77119279477341
11.315999999999999,-6.599821046397996,17.112434113383387,66.65897933239904
11.317,-6.653446205127561,17.203188167172282,66.55499987748271
11.318,-6.716119864639887,17.253069411301354,66.48582515618389
11.318999999999999,-6.78157774251978,17.26022380820579,66.4553209090264
11.32,-6.854575206895571,17.252660242275383,66.43553160733178
11.321,-6.9247187075995535,17.239577062328664,66.42165921113116
11.322000000000001,-6.976350525845067,17.197982561230766,66.440903286101
11.323,-6.979798196601306,17.12292840182083,66.50913036336146
11.324,-6.929921550430139,17.04193816239398,66.60294944764307
11.325,-6.847451399755792,16.979052568848715,66.69219246311165
11.326,-6.756466820246118,16.94170727757818,66.76072124857367
11.327,-6.673840189239611,16.92613871701398,66.80565157146017
11.328,-6.599424773301198,16.923006501066276,66.83573408107024
11.329,-6.533263207855532,16.93009986636581,66.85304957773239
11.33,-6.49057116338502,16.95721704262136,66.84305301385903
11.331000000000001,-6.467722083568107,17.01876491197588,66.79368823513735
11.332,-6.456496877024022,17.109434177665424,66.7128709250772
11.333,-6.471031705691053,17.196827392795477,66.62596604679148
11.334,-6.512694275716438,17.247239371085072,66.56409881094888
11.334999999999999,-6.564666689989713,17.26122918357846,66.53259948778168
11.336,-6.612411439762471,17.255399181743083,66.5210177236407
11.337,-6.649044477127765,17.230943495102157,66.53069556831588
11.338,-6.652793574480601,17.18150877549524,66.57545370580132
11.339,-6.621710404030653,17.110517922057685,66.65287836646017
11.340000000000002,-6.560407959954219,17.027004803125205,66.75286748097994
11.341000000000001,-6.473334247169625,16.945778337048242,66.85989361321295
11.342,-6.383261085214859,16.89070888621507,66.94336496572845
11.343,-6.301278349708486,16.878308652794168,66.98380140486091
11.344,-6.237403414996365,16.903981992138007,66.98195880368972
11.345,-6.190159906973829,16.94808299153925,66.95684072114841
11.346,-6.152300004262521,17.004438072659266,66.91681141199504
11.347,-6.125494384276865,17.072861962247934,66.86152440159924
11.348,-6.109722635515867,17.161557175872094,66.78331107517994
11.349,-6.112652355931507,17.265690212698626,66.68419869769951
11.350000000000001,-6.133552749034493,17.345324022117413,66.60215407289668
11.350999999999999,-6.167338458935295,17.36427131921979,66.57300941242599
11.351999999999999,-6.2212621456683035,17.327053227529554,66.5899245999706
11.353,-6.274479840557931,17.268994613333543,66.62645183354857
11.354000000000001,-6.2999270254393345,17.21633834274712,66.66720461964937
11.355,-6.293538020821687,17.157690608955217,66.7244707914611
11.356,-6.243034023911175,17.072914354492703,66.82144454640151
11.357,-6.143775926550397,16.9781773998262,66.94440556349281
11.358,-6.035887800943961,16.90314335881127,67.05151268340116
11.359000000000002,-5.961274091011014,16.865525113791044,67.11193900524499
11.36,-5.915396542266847,16.85802493417759,67.13425285823132
11.360999999999999,-5.869592677981975,16.87145354062137,67.1366838806798
11.362,-5.810117352886662,16.91694435752314,67.1131201700842
11.363,-5.7450042781568005,17.008892760964393,67.0470752491404
11.364,-5.694704618311005,17.148613241545917,66.9305618018175
11.365,-5.675553155966214,17.31058816315646,66.78274537202132
11.366,-5.688819695207386,17.44578495198546,66.65012037871905
11.367,-5.740810125291208,17.528019882877185,66.55580357106376
11.368000000000002,-5.848868639668141,17.5799517992679,66.47261568303081
11.369,-6.01083607975403,17.614380272099922,66.38826867946413
11.37,-6.191032156415473,17.625178300195,66.3191063041557
11.370999999999999,-6.353370621992076,17.608951140508708,66.27994448381055
11.372,-6.468095298815118,17.553770370616096,66.29248517256036
11.373000000000001,-6.5032584233722215,17.44961849114362,66.3779282675739
11.373999999999999,-6.441529597246563,17.30073638445458,66.53899290405332
11.375,-6.314602803771812,17.122545685264154,66.75018412932994
11.376000000000001,-6.18379216160924,16.918531523930362,66.98678278529331
11.377,-6.106358142313836,16.704718917089266,67.21418419466899
11.378,-6.074599540328319,16.525839246081127,67.39306607149695
11.379,-6.043773946653045,16.412494158010574,67.510083819384
11.379999999999999,-5.9834034324743515,16.369656413905012,67.57109390279908
11.381,-5.907975380666347,16.372554774939616,67.5941181505516
11.382,-5.863422268911236,16.415183253849175,67.56905160465976
11.383,-5.842088708831965,16.522477480982488,67.47509593203331
11.384,-5.827559103613294,16.683984488512806,67.32754166735589
11.385,-5.823142945732251,16.861466290437836,67.16133303102491
11.386000000000001,-5.838331728767899,17.01783200550215,67.00853748183235
11.387,-5.880559349367948,17.121612312964867,66.89666918887828
11.387999999999998,-5.935455938640981,17.152171308710106,66.84988656225845
11.389,-5.979674872814364,17.132917517750105,66.85355753172
11.39,-6.009645583034183,17.100783043456428,66.87397945678508
11.391,-6.030295280824999,17.0504906532529,66.91454471984173
11.392,-6.032543892122158,16.98685935231541,66.97376976554094
11.393,-6.001706570870158,16.941601588993517,67.02673245725714
11.394,-5.933495561935376,16.939577436790504,67.0513049688695
11.395000000000001,-5.84049962486071,16.975566007776838,67.04780578446227
11.395999999999999,-5.734394252677335,17.037752400446365,67.02311805946162
11.396999999999998,-5.64454496067194,17.127950008307838,66.96593336764724
11.398,-5.59813219635258,17.211630644257692,66.90084771260848
11.399,-5.5778439824568355,17.25400813714896,66.8667945390388
11.4,-5.571651843056611,17.268020992791538,66.85536296125697
11.401,-5.589586451598575,17.274864617134817,66.84333664352862
11.402,-5.636602542618856,17.290892851579663,66.8135692389005
11.403,-5.694029614939917,17.323705744829187,66.76451936500601
11.404000000000002,-5.716756474517842,17.357719731563748,66.72510632401767
11.405,-5.69879753862955,17.36548131831114,66.72334180428754
11.405999999999999,-5.680646140552341,17.344903881684203,66.74854988667926
11.406999999999998,-5.685942389786731,17.317191371879733,66.7732323800878
11.408,-5.712377921034037,17.29486586328639,66.78616880659683
11.409,-5.734865400496488,17.29075230104626,66.78300803376287
11.41,-5.7118701704794255,17.298995888868955,66.78240631676297
11.411,-5.653818106415659,17.288024431032515,66.81095252883179
11.412,-5.611786964324265,17.242501118823203,66.86726722841868
11.413,-5.600496447781521,17.17373904510927,66.93614456293662
11.414,-5.6005144669886615,17.104399793954745,67.00204859973257
11.415,-5.596973028761124,17.058446839700874,67.04681878697872
11.415999999999999,-5.594229988106962,17.055271796553914,67.05069067584597
11.417,-5.582204873810283,17.081422869230394,67.02957934575102
11.418000000000001,-5.559457505241005,17.12603439771268,66.99420587854513
11.419,-5.542305043410552,17.177205064814256,66.95080281472623
11.42,-5.5338067879633295,17.221508678965428,66.91123611889992
11.421,-5.528982544211533,17.263669083546002,66.87256448914027
11.422,-5.527910203820345,17.297311512066702,66.84084867712765
11.423,-5.5544958582403705,17.324588966041528,66.80676479892877
11.424,-5.622859832773158,17.361777175381313,66.75040111710382
11.424999999999999,-5.7083683424591,17.399275193399177,66.6882484074072
11.426,-5.810211520666004,17.42743739341516,66.62953097995903
11.427,-5.9294389615520116,17.45074192649535,66.56941020520739
11.428,-6.046221419929712,17.456365818685292,66.52619419138057
11.429,-6.14705443055813,17.423029043848686,66.52438852879182
11.43,-6.205537564603445,17.33360366400095,66.58906541083881
11.431000000000001,-6.209237351140155,17.19109001635883,66.72192011087198
11.431999999999999,-6.168467304263373,17.011829483283293,66.90435601444167
11.433,-6.103530942155853,16.81584687824664,67.11073516897659
11.434,-6.022042908151557,16.620774030086174,67.32190253033983
11.434999999999999,-5.924916410015712,16.46556183705304,67.5008754197391
11.436,-5.826683741206439,16.38363971795257,67.61109854453962
11.437000000000001,-5.7354081676536115,16.37689618024468,67.64783485129016
11.438,-5.6503437944344865,16.447096679222046,67.60938833246567
11.439,-5.569326643894192,16.57508718394395,67.51426540228485
11.440000000000001,-5.520418226866711,16.717803096795425,67.39432029762142
11.440999999999999,-5.539114704891414,16.844442146731534,67.2681917744261
11.442,-5.6198252829995194,16.955043275867755,67.1378632661714
11.443,-5.73128922778523,17.061961989868895,67.00116050529208
11.443999999999999,-5.857517640379268,17.14899111629901,66.87823382740368
11.445,-5.978462259560391,17.192795309342372,66.79741168026005
11.446,-6.060861880339318,17.18339463286421,66.77904783384533
11.447000000000001,-6.07805234858468,17.124264499204386,66.829057399495
11.448,-6.028954765684625,17.045312864170715,66.9198731695783
11.449,-5.951795598019499,16.998426765379392,66.98971451257447
11.45,-5.878098464431705,16.993362076720974,67.01872095127565
11.451,-5.836361497841015,16.990553659005464,67.03497761835446
11.452,-5.83050186130663,16.964115868008662,67.06188473841459
11.453,-5.828022472616056,16.945347271271643,67.08043973515781
11.454,-5.791511764063422,16.966986121778227,67.07180358848386
11.455,-5.7225492258810755,17.027359141545016,67.03674503388129
11.456000000000001,-5.6729192905454315,17.124869081940727,66.95995691937927
11.457,-5.6803862416148165,17.24148898034906,66.84688098112545
11.458,-5.756006755638006,17.341728444419232,66.72796784123535
11.459,-5.8733777479079725,17.38608915446194,66.64863323192195
11.459999999999999,-5.991217532148465,17.374163914276714,66.6218537594871
11.461,-6.076031870112275,17.327843693484525,66.63774713297816
11.462,-6.1199119974860094,17.26598061720582,66.68150089306712
11.463,-6.121856122483805,17.17472765807255,66.76683262531289
11.464,-6.078496062904585,17.043432472325662,66.9050641110428
11.465000000000002,-6.014311120514672,16.91350384339943,67.04899583546832
11.466000000000001,-5.950241977685514,16.8050478002266,67.17263308390969
11.467,-5.909317291726001,16.728554116902618,67.25839483878555
11.468,-5.889399674279055,16.688382560646538,67.3029058596082
11.469,-5.861876752211077,16.65211591128779,67.34625922414526
11.47,-5.841347808370357,16.597360034353805,67.40472494309003
11.470999999999998,-5.844494546968981,16.567407627793887,67.43192918915018
11.472,-5.826346248656494,16.610131959607628,67.39764804564992
11.473,-5.77386869474016,16.729523920691566,67.30213204035323
11.474,-5.734610581619524,16.892136034942897,67.1609972715446
11.475000000000001,-5.740638062025494,17.04979659518885,67.00971125033038
11.476,-5.7922591563172725,17.17604715090235,66.87358662437707
11.476999999999999,-5.861644342458885,17.260271962710707,66.77156444934954
11.478,-5.9310333848772485,17.31822893348897,66.69431207506085
11.479000000000001,-6.036257576250988,17.37157328949864,66.60956868153251
11.479999999999999,-6.184665968658496,17.408462011218546,66.52556786420969
11.481,-6.3220828708897265,17.408344843023496,66.47922242453033
11.482,-6.399426179462533,17.387795528966166,66.47196478890635
11.483,-6.3829869888904955,17.351059110876708,66.51211815351789
11.484000000000002,-6.277322343985241,17.290972494204684,66.6048238495621
11.485,-6.142456757554003,17.21555323518043,66.72145935224171
11.485999999999999,-6.0560625308175196,17.114035496300726,66.84604438845867
11.487,-6.022576949968671,16.997581394143232,66.96699674572153
11.488,-5.994926450740628,16.89728413010384,67.07076816695013
11.488999999999999,-5.944292561126,16.84007674817312,67.141590246144
11.49,-5.869196451306227,16.872383515295567,67.13593572360301
11.491,-5.794537340647296,16.985780290808233,67.05303939159154
11.492,-5.759258579405181,17.107473712684484,66.94910760614194
11.493000000000002,-5.773927111618772,17.188207758673116,66.8679091044194
11.494,-5.815966064509816,17.230952471641736,66.8139838242812
11.495,-5.87784340912894,17.274219796184145,66.75314512829345
11.495999999999999,-5.968591363370415,17.3307260434325,66.670293290524
11.497,-6.089455578038812,17.382156842802857,66.58205098973542
11.498,-6.209920517354292,17.403722427366706,66.52156210171745
11.498999999999999,-6.301833129287013,17.37217873704156,66.5201273039802
11.5,-6.362629494270108,17.307642919898363,66.559892692176
11.501000000000001,-6.406701715329143,17.25631784559236,66.59276412773198
11.502,-6.4565495175834755,17.21464052511341,66.6143838808191
11.503,-6.504014216348396,17.162824591121407,66.64612441820356
11.504,-6.5277293761683355,17.11265971545296,66.6845864544265
11.504999999999999,-6.52644722366692,17.060309282246017,66.73394771251327
11.506,-6.494866920946286,16.993046806633856,66.8080529878396
11.507,-6.438236798682528,16.923512221586222,66.89320130475605
11.508,-6.377655015367564,16.875386275198082,66.95968000748914
11.509,-6.3211727030123726,16.85805423482714,66.99580001983753
11.51,-6.264473703632834,16.8547388742765,67.01873604822079
11.511000000000001,-6.206114498957658,16.854326417031285,67.03937149913703
11.512,-6.153423180136846,16.873156502899747,67.03982106978904
11.512999999999998,-6.107706807403125,16.930510645530518,67.00149247399605
11.514,-6.090771011165151,17.034391874766918,66.90945003451871
11.515,-6.122370494428582,17.163715318766545,66.77703251348149
11.516,-6.1741824305446,17.275851291364102,66.654004073723
11.517,-6.214860439252648,17.35096466944764,66.56957772486459
11.518,-6.233373970712135,17.379866464298495,66.53612420493468
11.519,-6.254342288339894,17.3645772932838,66.54342008837651
11.520000000000001,-6.311966989898624,17.336136710420725,66.55054029723453
11.521,-6.404810996242469,17.30475006364464,66.54800881577282
11.521999999999998,-6.503553486993856,17.27082004323179,66.54525987926444
11.523,-6.569483993444961,17.226496095408574,66.56334391313716
11.524,-6.581456895246702,17.158593390012847,66.62248923309299
11.525,-6.549354944069792,17.070665512242673,66.71608162306879
11.526,-6.509756909941284,16.961722614617116,66.83197949467962
11.527,-6.484196279681379,16.843023908072034,66.95194592867918
11.528,-6.457348580479412,16.754801609774102,67.04392226368162
11.529000000000002,-6.417046745421339,16.72541152521341,67.08581903572859
11.530000000000001,-6.362049025191431,16.74550976530979,67.08665957731432
11.530999999999999,-6.3147377999035195,16.79706340369251,67.0551608402528
11.531999999999998,-6.317321577360514,16.874649917568412,66.9816104561957
11.533,-6.366836510263634,16.97807714768252,66.8673854400121
11.534,-6.436404816508369,17.1171670341065,66.71271714454346
11.535,-6.515812232980449,17.28781684692569,66.52503260115716
11.536,-6.607872492845688,17.435860609862008,66.35400273280499
11.537,-6.712804437497919,17.497644457717275,66.25888730665183
11.538,-6.811613325865837,17.465113209176067,66.25358019486256
11.539000000000001,-6.870514179080123,17.379326603819592,66.31190329950178
11.54,-6.881486120918278,17.290866739680986,66.39008533491362
11.540999999999999,-6.856578171910071,17.21385787771161,66.4708454790412
11.542,-6.820686501217064,17.137289993863867,66.55525894240661
11.543000000000001,-6.785083733235755,17.0454742778851,66.6537318610824
11.544,-6.736509484756484,16.940851303149895,66.76890011783026
11.545,-6.67342020652272,16.84836370376221,66.87813760268891
11.546,-6.595323767355769,16.798893659427172,66.9528084241068
11.547,-6.516445056184522,16.820812412917267,66.96104807920307
11.548000000000002,-6.45796874342646,16.888846420927653,66.91855941245959
11.549,-6.438803292613154,16.95209921417371,66.86627849535141
11.549999999999999,-6.473889293764296,16.9829266914302,66.82498853935964
11.551,-6.554049791255833,17.011081414058538,66.77001208058579
11.552,-6.647053999450697,17.061447743845452,66.68944768753322
11.553,-6.729555668949376,17.10798132316195,66.61604111038248
11.554,-6.795057421489688,17.149985741583603,66.55291848833906
11.555,-6.8415138384877965,17.209346093951908,66.48060733761396
11.556000000000001,-6.863535142500982,17.268449113037544,66.4175499618077
11.557,-6.861400732763006,17.284419099816507,66.40349592978126
11.558,-6.842472118133054,17.247563406366286,66.44473475953379
11.559,-6.833729911542295,17.1831283824804,66.50784583903997
11.559999999999999,-6.845410139339282,17.118041445717203,66.56397594617916
11.561,-6.845572650094001,17.082786225764224,66.59664568229816
11.562000000000001,-6.813684130478872,17.09392350052727,66.59813835309541
11.563,-6.750036343570831,17.12864448637794,66.58931145827913
11.564,-6.676823163687256,17.165755511274085,66.58144604394832
11.565000000000001,-6.6263390844047105,17.21575513296626,66.55303291975173
11.566,-6.606235064655712,17.28538812388117,66.49521725816001
11.567,-6.624004683791277,17.366241593985492,66.4133438953759
11.568,-6.688301345707114,17.451761502406278,66.31050149340926
11.568999999999999,-6.7825948382359735,17.540536974085537,66.19377682577048
11.57,-6.886442321113479,17.640178824474496,66.06328970487584
11.571,-7.00543367891527,17.750108415220787,65.91748313817666
11.572000000000001,-7.1511815596131285,17.830860084750714,65.78857191512023
11.573,-7.287418511350045,17.835576197448482,65.73307894720699
11.574,-7.391208096575705,17.743464651001297,65.77864482019494
11.575000000000001,-7.471319396559672,17.565184299468054,65.91188031786032
11.576,-7.5467933121823645,17.327353037758243,66.10049596968454
11.576999999999998,-7.600060042922539,17.050672793137586,66.33221075342155
11.578,-7.60298813132677,16.770262391528235,66.58676755141016
11.579,-7.532043918873533,16.539283294837144,66.82640438705872
11.58,-7.359757765812022,16.418611109682924,67.0073118978171
11.581000000000001,-7.1080979188356395,16.478248312738977,67.05403322526088
11.581999999999999,-6.8460235061226635,16.698036924744272,66.95304804166346
11.583,-6.675670754664831,16.98274646887693,66.7523081555272
11.584000000000001,-6.642613850791543,17.320561980089707,66.44936157225696
11.584999999999999,-6.7239845322017535,17.69557242057467,66.06999072157936
11.585999999999999,-6.865806829086979,18.025360961283003,65.71132609019266
11.587,-7.007418145047553,18.262435300855145,65.43931360668901
11.588,-7.160468681454018,18.427011639560526,65.23065328083442
11.589,-7.378619433950627,18.566398373979514,65.02113183054698
11.590000000000002,-7.6585039749024055,18.66918177753627,64.82102501670889
11.591,-7.926831613979587,18.66151487503742,64.72472449342231
11.592,-8.149058565044214,18.51167267895189,64.77404684893257
11.593000000000002,-8.333875256463129,18.279854338672294,64.91003854076956
11.594,-8.492657051283874,18.01329593890751,65.08507960414144
11.595,-8.613743472006542,17.736965045131186,65.28207653900287
11.595999999999998,-8.668272040315324,17.479746993194333,65.48896478628059
