Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000,,Zero Index,719.07328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05629267e-02,1.09468750e+01,3.15046875e-01,1.15625000e-02,1.38125000e-02,4.00000000e-03,5.80289063e+00,,1.05629267e-02,2.62863159e-01,,1.05629267e-02,5.99228516e+01
1.05639267e-02,1.09460937e+01,3.14681250e-01,1.00625000e-02,1.37187500e-02,4.03125000e-03,5.80207031e+00,,1.05639267e-02,2.62885332e-01,,1.05639267e-02,5.99461670e+01
1.05649267e-02,1.09523437e+01,3.14457813e-01,1.02968750e-02,1.36093750e-02,4.15625000e-03,5.80171875e+00,,1.05649267e-02,2.62907475e-01,,1.05649267e-02,5.92479248e+01
1.05659267e-02,1.09515625e+01,3.14315625e-01,1.25156250e-02,1.35312500e-02,4.18750000e-03,5.80125000e+00,,1.05659267e-02,2.62929618e-01,,1.05659267e-02,5.92678223e+01
1.05669267e-02,1.09500000e+01,3.14559375e-01,1.34062500e-02,1.35390625e-02,4.25000000e-03,5.80089844e+00,,1.05669267e-02,2.62951761e-01,,1.05669267e-02,5.93602295e+01
1.05679267e-02,1.09500000e+01,3.14559375e-01,1.20312500e-02,1.35937500e-02,4.15625000e-03,5.80113281e+00,,1.05679267e-02,2.62973905e-01,,1.05679267e-02,5.92928467e+01
1.05689267e-02,1.09421875e+01,3.14457813e-01,1.02656250e-02,1.36093750e-02,3.87500000e-03,5.79925781e+00,,1.05689267e-02,2.62996048e-01,,1.05689267e-02,6.00391846e+01
1.05699267e-02,1.09273438e+01,3.14254688e-01,1.01718750e-02,1.35390625e-02,3.93750000e-03,5.79890625e+00,,1.05699267e-02,2.63018191e-01,,1.05699267e-02,6.15153809e+01
1.05709267e-02,1.09195313e+01,3.14071875e-01,1.19843750e-02,1.34765625e-02,4.00000000e-03,5.79902344e+00,,1.05709267e-02,2.63040304e-01,,1.05709267e-02,6.22620850e+01
1.05719267e-02,1.09195313e+01,3.14254688e-01,1.28437500e-02,1.34765625e-02,4.37500000e-03,5.79843750e+00,,1.05719267e-02,2.63062418e-01,,1.05719267e-02,6.21962891e+01
1.05729267e-02,1.09140625e+01,3.14193750e-01,1.25156250e-02,1.34375000e-02,4.78125000e-03,5.79726563e+00,,1.05729267e-02,2.63084561e-01,,1.05729267e-02,6.26928711e+01
1.05739267e-02,1.09148437e+01,3.14153125e-01,1.09531250e-02,1.34609375e-02,4.84375000e-03,5.79750000e+00,,1.05739267e-02,2.63106674e-01,,1.05739267e-02,6.25501709e+01
1.05749267e-02,1.09203125e+01,3.14112500e-01,9.87500000e-03,1.35312500e-02,4.56250000e-03,5.79832031e+00,,1.05749267e-02,2.63128787e-01,,1.05749267e-02,6.19311523e+01
1.05759267e-02,1.09195313e+01,3.14010938e-01,1.09375000e-02,1.35781250e-02,4.40625000e-03,5.79972656e+00,,1.05759267e-02,2.63150930e-01,,1.05759267e-02,6.19565430e+01
1.05769267e-02,1.09195313e+01,3.13909375e-01,1.24375000e-02,1.36484375e-02,4.68750000e-03,5.79949219e+00,,1.05769267e-02,2.63173014e-01,,1.05769267e-02,6.18946533e+01
1.05779267e-02,1.09242187e+01,3.14112500e-01,1.24375000e-02,1.37031250e-02,4.78125000e-03,5.79890625e+00,,1.05779267e-02,2.63195127e-01,,1.05779267e-02,6.13454590e+01
1.05789267e-02,1.09218750e+01,3.13950000e-01,1.11406250e-02,1.36328125e-02,4.68750000e-03,5.79972656e+00,,1.05789267e-02,2.63217270e-01,,1.05789267e-02,6.15245361e+01
1.05799267e-02,1.09257812e+01,3.14071875e-01,1.04375000e-02,1.36718750e-02,4.75000000e-03,5.80031250e+00,,1.05799267e-02,2.63239384e-01,,1.05799267e-02,6.10648193e+01
1.05809267e-02,1.09257812e+01,3.13767187e-01,1.14531250e-02,1.37265625e-02,4.53125000e-03,5.80089844e+00,,1.05809267e-02,2.63261467e-01,,1.05809267e-02,6.10068359e+01
1.05819267e-02,1.09234375e+01,3.13868750e-01,1.27343750e-02,1.37031250e-02,4.53125000e-03,5.80089844e+00,,1.05819267e-02,2.63283581e-01,,1.05819267e-02,6.11843262e+01
1.05829267e-02,1.09195313e+01,3.13950000e-01,1.25781250e-02,1.36328125e-02,4.15625000e-03,5.80230469e+00,,1.05829267e-02,2.63305694e-01,,1.05829267e-02,6.15198975e+01
1.05839267e-02,1.09195313e+01,3.14071875e-01,1.13750000e-02,1.36328125e-02,3.71875000e-03,5.80324219e+00,,1.05839267e-02,2.63327807e-01,,1.05839267e-02,6.14564209e+01
1.05849267e-02,1.09273438e+01,3.14214063e-01,1.05937500e-02,1.37187500e-02,3.93750000e-03,5.80324219e+00,,1.05849267e-02,2.63349921e-01,,1.05849267e-02,6.05927734e+01
1.05859267e-02,1.09289062e+01,3.13909375e-01,1.17968750e-02,1.36328125e-02,4.18750000e-03,5.80394531e+00,,1.05859267e-02,2.63372034e-01,,1.05859267e-02,6.03723145e+01
1.05869267e-02,1.09312500e+01,3.13970313e-01,1.31093750e-02,1.35703125e-02,4.31250000e-03,5.80324219e+00,,1.05869267e-02,2.63394147e-01,,1.05869267e-02,6.00646973e+01
1.05879267e-02,1.09312500e+01,3.13807813e-01,1.26093750e-02,1.34765625e-02,4.43750000e-03,5.80171875e+00,,1.05879267e-02,2.63416231e-01,,1.05879267e-02,5.99965820e+01
1.05889267e-02,1.09296875e+01,3.13868750e-01,1.14531250e-02,1.35312500e-02,4.62500000e-03,5.80113281e+00,,1.05889267e-02,2.63438344e-01,,1.05889267e-02,6.00938721e+01
1.05899267e-02,1.09289062e+01,3.13584375e-01,1.09375000e-02,1.35390625e-02,4.62500000e-03,5.80183594e+00,,1.05899267e-02,2.63460428e-01,,1.05899267e-02,6.01149902e+01
1.05909267e-02,1.09179688e+01,3.13564063e-01,1.17187500e-02,1.34609375e-02,4.68750000e-03,5.80253906e+00,,1.05909267e-02,2.63482511e-01,,1.05909267e-02,6.11826172e+01
1.05919267e-02,1.09148437e+01,3.13239062e-01,1.29218750e-02,1.34453125e-02,4.53125000e-03,5.80347656e+00,,1.05919267e-02,2.63504565e-01,,1.05919267e-02,6.14395752e+01
1.05929267e-02,1.09148437e+01,3.13421875e-01,1.26250000e-02,1.34921875e-02,4.68750000e-03,5.80253906e+00,,1.05929267e-02,2.63526648e-01,,1.05929267e-02,6.13718262e+01
1.05939267e-02,1.09125000e+01,3.13564063e-01,1.18281250e-02,1.35390625e-02,5.31250000e-03,5.79902344e+00,,1.05939267e-02,2.63548732e-01,,1.05939267e-02,6.15485840e+01
1.05949267e-02,1.09109375e+01,3.13462500e-01,1.12812500e-02,1.34453125e-02,5.53125000e-03,5.79867188e+00,,1.05949267e-02,2.63570815e-01,,1.05949267e-02,6.16485596e+01
1.05959267e-02,1.09085937e+01,3.13320313e-01,1.21250000e-02,1.34375000e-02,5.28125000e-03,5.80042969e+00,,1.05959267e-02,2.63592869e-01,,1.05959267e-02,6.18281250e+01
1.05969267e-02,1.09031250e+01,3.13421875e-01,1.31562500e-02,1.35156250e-02,5.06250000e-03,5.80125000e+00,,1.05969267e-02,2.63614953e-01,,1.05969267e-02,6.23249512e+01
1.05979267e-02,1.08976562e+01,3.13320313e-01,1.27343750e-02,1.34843750e-02,4.90625000e-03,5.80113281e+00,,1.05979267e-02,2.63637006e-01,,1.05979267e-02,6.28199463e+01
1.05989267e-02,1.08992187e+01,3.13239062e-01,1.17500000e-02,1.35703125e-02,4.68750000e-03,5.80148438e+00,,1.05989267e-02,2.63659090e-01,,1.05989267e-02,6.25939941e+01
1.05999267e-02,1.08992187e+01,3.13218750e-01,1.13125000e-02,1.35390625e-02,4.68750000e-03,5.80183594e+00,,1.05999267e-02,2.63681144e-01,,1.05999267e-02,6.25329590e+01
1.06009267e-02,1.09054687e+01,3.13178125e-01,1.19687500e-02,1.35937500e-02,4.53125000e-03,5.80347656e+00,,1.06009267e-02,2.63703197e-01,,1.06009267e-02,6.18269043e+01
1.06019267e-02,1.09085937e+01,3.13462500e-01,1.27656250e-02,1.36875000e-02,4.03125000e-03,5.80453125e+00,,1.06019267e-02,2.63725251e-01,,1.06019267e-02,6.14392090e+01
1.06029267e-02,1.09031250e+01,3.13178125e-01,1.24687500e-02,1.35781250e-02,4.03125000e-03,5.80429688e+00,,1.06029267e-02,2.63747334e-01,,1.06029267e-02,6.19361572e+01
1.06039267e-02,1.08960938e+01,3.13462500e-01,1.15625000e-02,1.35156250e-02,4.15625000e-03,5.80535156e+00,,1.06039267e-02,2.63769388e-01,,1.06039267e-02,6.25972900e+01
1.06049267e-02,1.08921875e+01,3.13462500e-01,1.11562500e-02,1.35390625e-02,3.71875000e-03,5.80710938e+00,,1.06049267e-02,2.63791472e-01,,1.06049267e-02,6.29398193e+01
1.06059267e-02,1.08921875e+01,3.13807813e-01,1.16406250e-02,1.35937500e-02,3.93750000e-03,5.80652344e+00,,1.06059267e-02,2.63813555e-01,,1.06059267e-02,6.28793945e+01
1.06069267e-02,1.08867188e+01,3.13665625e-01,1.24843750e-02,1.35937500e-02,4.09375000e-03,5.80570313e+00,,1.06069267e-02,2.63835639e-01,,1.06069267e-02,6.33791504e+01
1.06079267e-02,1.08882813e+01,3.13665625e-01,1.24062500e-02,1.35781250e-02,4.18750000e-03,5.80453125e+00,,1.06079267e-02,2.63857722e-01,,1.06079267e-02,6.31522217e+01
1.06089267e-02,1.08921875e+01,3.13807813e-01,1.13906250e-02,1.36640625e-02,4.31250000e-03,5.80453125e+00,,1.06089267e-02,2.63879806e-01,,1.06089267e-02,6.26864014e+01
1.06099267e-02,1.08953125e+01,3.13564063e-01,1.06250000e-02,1.36484375e-02,4.00000000e-03,5.80546875e+00,,1.06099267e-02,2.63901889e-01,,1.06099267e-02,6.23059082e+01
1.06109267e-02,1.08914062e+01,3.13239062e-01,1.09687500e-02,1.35312500e-02,3.71875000e-03,5.80687500e+00,,1.06109267e-02,2.63923943e-01,,1.06109267e-02,6.26513672e+01
1.06119267e-02,1.08914062e+01,3.12893750e-01,1.22031250e-02,1.33437500e-02,4.00000000e-03,5.80652344e+00,,1.06119267e-02,2.63945997e-01,,1.06119267e-02,6.25899658e+01
1.06129267e-02,1.08960938e+01,3.13340625e-01,1.25937500e-02,1.33281250e-02,4.37500000e-03,5.80605469e+00,,1.06129267e-02,2.63968050e-01,,1.06129267e-02,6.20411377e+01
1.06139267e-02,1.09046875e+01,3.13462500e-01,1.15000000e-02,1.34218750e-02,4.53125000e-03,5.80511719e+00,,1.06139267e-02,2.63990134e-01,,1.06139267e-02,6.10913086e+01
1.06149267e-02,1.09031250e+01,3.13523438e-01,1.08125000e-02,1.33984375e-02,4.75000000e-03,5.80207031e+00,,1.06149267e-02,2.64012188e-01,,1.06149267e-02,6.11932373e+01
1.06159267e-02,1.09007812e+01,3.13178125e-01,1.10156250e-02,1.34062500e-02,4.40625000e-03,5.80183594e+00,,1.06159267e-02,2.64034271e-01,,1.06159267e-02,6.13769531e+01
1.06169267e-02,1.09031250e+01,3.13035938e-01,1.27031250e-02,1.33984375e-02,4.15625000e-03,5.80265625e+00,,1.06169267e-02,2.64056325e-01,,1.06169267e-02,6.10725098e+01
1.06179267e-02,1.09031250e+01,3.13035938e-01,1.35000000e-02,1.34375000e-02,4.25000000e-03,5.80289063e+00,,1.06179267e-02,2.64078349e-01,,1.06179267e-02,6.10031738e+01
1.06189267e-02,1.09015625e+01,3.13279688e-01,1.21250000e-02,1.34453125e-02,4.09375000e-03,5.80289063e+00,,1.06189267e-02,2.64100403e-01,,1.06189267e-02,6.10963135e+01
1.06199267e-02,1.08921875e+01,3.13462500e-01,1.09375000e-02,1.33671875e-02,4.09375000e-03,5.80312500e+00,,1.06199267e-02,2.64122486e-01,,1.06199267e-02,6.20017090e+01
1.06209267e-02,1.08859375e+01,3.13320313e-01,1.08125000e-02,1.33046875e-02,4.37500000e-03,5.80324219e+00,,1.06209267e-02,2.64144540e-01,,1.06209267e-02,6.25883789e+01
1.06219267e-02,1.08898437e+01,3.13340625e-01,1.21718750e-02,1.34218750e-02,4.62500000e-03,5.80289063e+00,,1.06219267e-02,2.64166623e-01,,1.06219267e-02,6.21247559e+01
1.06229267e-02,1.08953125e+01,3.13421875e-01,1.31562500e-02,1.35390625e-02,4.75000000e-03,5.80265625e+00,,1.06229267e-02,2.64188677e-01,,1.06229267e-02,6.14938965e+01
1.06239267e-02,1.08914062e+01,3.13340625e-01,1.23593750e-02,1.34609375e-02,4.78125000e-03,5.80253906e+00,,1.06239267e-02,2.64210761e-01,,1.06239267e-02,6.18288574e+01
1.06249267e-02,1.08867188e+01,3.13178125e-01,1.12031250e-02,1.33828125e-02,4.25000000e-03,5.80324219e+00,,1.06249267e-02,2.64232814e-01,,1.06249267e-02,6.22497559e+01
1.06259267e-02,1.08937500e+01,3.13340625e-01,1.08281250e-02,1.33671875e-02,3.34375000e-03,5.80546875e+00,,1.06259267e-02,2.64254868e-01,,1.06259267e-02,6.14664307e+01
1.06269267e-02,1.08953125e+01,3.12893750e-01,1.20156250e-02,1.34453125e-02,3.71875000e-03,5.80371094e+00,,1.06269267e-02,2.64276922e-01,,1.06269267e-02,6.12447510e+01
1.06279267e-02,1.08921875e+01,3.12934375e-01,1.35312500e-02,1.34609375e-02,4.15625000e-03,5.80394531e+00,,1.06279267e-02,2.64298946e-01,,1.06279267e-02,6.14993896e+01
1.06289267e-02,1.08898437e+01,3.12792188e-01,1.35000000e-02,1.34062500e-02,4.00000000e-03,5.80488281e+00,,1.06289267e-02,2.64320970e-01,,1.06289267e-02,6.16693115e+01
1.06299267e-02,1.08859375e+01,3.12751563e-01,1.22187500e-02,1.33671875e-02,3.78125000e-03,5.80488281e+00,,1.06299267e-02,2.64342993e-01,,1.06299267e-02,6.20037842e+01
1.06309267e-02,1.08882813e+01,3.12853125e-01,1.10937500e-02,1.33984375e-02,3.93750000e-03,5.80429688e+00,,1.06309267e-02,2.64365017e-01,,1.06309267e-02,6.17004395e+01
1.06319267e-02,1.08882813e+01,3.12629688e-01,1.14687500e-02,1.34062500e-02,3.87500000e-03,5.80453125e+00,,1.06319267e-02,2.64387041e-01,,1.06319267e-02,6.16406250e+01
1.06329267e-02,1.08789062e+01,3.12487500e-01,1.28750000e-02,1.33125000e-02,4.00000000e-03,5.80488281e+00,,1.06329267e-02,2.64409035e-01,,1.06329267e-02,6.25426025e+01
1.06339267e-02,1.08734375e+01,3.12487500e-01,1.35312500e-02,1.32734375e-02,3.78125000e-03,5.80593750e+00,,1.06339267e-02,2.64431059e-01,,1.06339267e-02,6.30364990e+01
1.06349267e-02,1.08679687e+01,3.12650000e-01,1.25000000e-02,1.32500000e-02,4.00000000e-03,5.80570313e+00,,1.06349267e-02,2.64453053e-01,,1.06349267e-02,6.35312500e+01
1.06359267e-02,1.08726563e+01,3.12385937e-01,1.09375000e-02,1.32500000e-02,4.25000000e-03,5.80347656e+00,,1.06359267e-02,2.64475048e-01,,1.06359267e-02,6.29859619e+01
1.06369267e-02,1.08679687e+01,3.12548438e-01,1.02968750e-02,1.33046875e-02,4.15625000e-03,5.80230469e+00,,1.06369267e-02,2.64497072e-01,,1.06369267e-02,6.34129639e+01
1.06379267e-02,1.08578125e+01,3.12243750e-01,1.15625000e-02,1.32187500e-02,3.93750000e-03,5.80265625e+00,,1.06379267e-02,2.64519066e-01,,1.06379267e-02,6.44020996e+01
1.06389267e-02,1.08546875e+01,3.12304688e-01,1.28125000e-02,1.31640625e-02,3.56250000e-03,5.80312500e+00,,1.06389267e-02,2.64541060e-01,,1.06389267e-02,6.46596680e+01
1.06399267e-02,1.08523437e+01,3.12304688e-01,1.28125000e-02,1.31640625e-02,3.50000000e-03,5.80265625e+00,,1.06399267e-02,2.64563024e-01,,1.06399267e-02,6.48333740e+01
1.06409267e-02,1.08484375e+01,3.12142188e-01,1.13125000e-02,1.31406250e-02,3.40625000e-03,5.80253906e+00,,1.06409267e-02,2.64585018e-01,,1.06409267e-02,6.51721191e+01
1.06419267e-02,1.08507812e+01,3.11898438e-01,9.98437500e-03,1.32109375e-02,3.46875000e-03,5.80347656e+00,,1.06419267e-02,2.64606982e-01,,1.06419267e-02,6.48740234e+01
1.06429267e-02,1.08578125e+01,3.12020313e-01,1.09687500e-02,1.33671875e-02,4.00000000e-03,5.80171875e+00,,1.06429267e-02,2.64628977e-01,,1.06429267e-02,6.40936279e+01
1.06439267e-02,1.08640625e+01,3.12264063e-01,1.29218750e-02,1.34765625e-02,4.09375000e-03,5.80113281e+00,,1.06439267e-02,2.64650941e-01,,1.06439267e-02,6.33859863e+01
1.06449267e-02,1.08695312e+01,3.12385937e-01,1.32656250e-02,1.34296875e-02,4.03125000e-03,5.80089844e+00,,1.06449267e-02,2.64672935e-01,,1.06449267e-02,6.27528076e+01
1.06459267e-02,1.08710938e+01,3.12446875e-01,1.15312500e-02,1.33984375e-02,4.00000000e-03,5.80125000e+00,,1.06459267e-02,2.64694929e-01,,1.06459267e-02,6.25260010e+01
1.06469267e-02,1.08640625e+01,3.12264063e-01,1.00000000e-02,1.33984375e-02,3.78125000e-03,5.80347656e+00,,1.06469267e-02,2.64716953e-01,,1.06469267e-02,6.31937256e+01
1.06479267e-02,1.08632812e+01,3.12406250e-01,1.03437500e-02,1.34453125e-02,3.93750000e-03,5.80289063e+00,,1.06479267e-02,2.64738917e-01,,1.06479267e-02,6.32204590e+01
1.06489267e-02,1.08617187e+01,3.12507813e-01,1.20156250e-02,1.34062500e-02,3.65625000e-03,5.80324219e+00,,1.06489267e-02,2.64760941e-01,,1.06489267e-02,6.33222656e+01
1.06499267e-02,1.08578125e+01,3.12690625e-01,1.29531250e-02,1.33281250e-02,3.56250000e-03,5.80312500e+00,,1.06499267e-02,2.64782965e-01,,1.06499267e-02,6.36588135e+01
1.06509267e-02,1.08632812e+01,3.12589063e-01,1.20468750e-02,1.33515625e-02,3.71875000e-03,5.80289063e+00,,1.06509267e-02,2.64804959e-01,,1.06509267e-02,6.30288086e+01
1.06519267e-02,1.08750000e+01,3.12690625e-01,1.04531250e-02,1.32890625e-02,3.93750000e-03,5.80171875e+00,,1.06519267e-02,2.64826983e-01,,1.06519267e-02,6.17609863e+01
1.06529267e-02,1.08789062e+01,3.12385937e-01,1.03437500e-02,1.32578125e-02,3.78125000e-03,5.80113281e+00,,1.06529267e-02,2.64849007e-01,,1.06529267e-02,6.13031006e+01
1.06539267e-02,1.08765625e+01,3.12629688e-01,1.17656250e-02,1.32109375e-02,3.62500000e-03,5.80148438e+00,,1.06539267e-02,2.64871001e-01,,1.06539267e-02,6.14862061e+01
1.06549267e-02,1.08695312e+01,3.12589063e-01,1.31093750e-02,1.32187500e-02,3.62500000e-03,5.80207031e+00,,1.06549267e-02,2.64893025e-01,,1.06549267e-02,6.21451416e+01
1.06559267e-02,1.08640625e+01,3.12487500e-01,1.25781250e-02,1.31640625e-02,3.81250000e-03,5.80113281e+00,,1.06559267e-02,2.64915019e-01,,1.06559267e-02,6.26407471e+01
1.06569267e-02,1.08640625e+01,3.12589063e-01,1.08125000e-02,1.32343750e-02,4.46875000e-03,5.79867188e+00,,1.06569267e-02,2.64937013e-01,,1.06569267e-02,6.25787354e+01
1.06579267e-02,1.08632812e+01,3.12487500e-01,1.04843750e-02,1.33281250e-02,4.25000000e-03,5.79902344e+00,,1.06579267e-02,2.64959037e-01,,1.06579267e-02,6.26029053e+01
1.06589267e-02,1.08601562e+01,3.12731250e-01,1.19843750e-02,1.33125000e-02,4.03125000e-03,5.80125000e+00,,1.06589267e-02,2.64981061e-01,,1.06589267e-02,6.28654785e+01
1.06599267e-02,1.08507812e+01,3.12345313e-01,1.31093750e-02,1.32500000e-02,3.93750000e-03,5.80171875e+00,,1.06599267e-02,2.65003055e-01,,1.06599267e-02,6.37655029e+01
1.06609267e-02,1.08484375e+01,3.12548438e-01,1.23906250e-02,1.32734375e-02,3.87500000e-03,5.80148438e+00,,1.06609267e-02,2.65025049e-01,,1.06609267e-02,6.39395752e+01
1.06619267e-02,1.08507812e+01,3.12345313e-01,1.13750000e-02,1.33515625e-02,3.78125000e-03,5.80113281e+00,,1.06619267e-02,2.65047073e-01,,1.06619267e-02,6.36350098e+01
1.06629267e-02,1.08484375e+01,3.12304688e-01,1.10468750e-02,1.33046875e-02,3.93750000e-03,5.80066406e+00,,1.06629267e-02,2.65069038e-01,,1.06629267e-02,6.38171387e+01
1.06639267e-02,1.08523437e+01,3.12060938e-01,1.22968750e-02,1.33828125e-02,4.00000000e-03,5.80183594e+00,,1.06639267e-02,2.65091032e-01,,1.06639267e-02,6.33526611e+01
1.06649267e-02,1.08578125e+01,3.12446875e-01,1.33437500e-02,1.35390625e-02,3.87500000e-03,5.80324219e+00,,1.06649267e-02,2.65113026e-01,,1.06649267e-02,6.27209473e+01
1.06659267e-02,1.08546875e+01,3.12385937e-01,1.26718750e-02,1.34453125e-02,3.71875000e-03,5.80324219e+00,,1.06659267e-02,2.65135020e-01,,1.06659267e-02,6.29741211e+01
1.06669267e-02,1.08468750e+01,3.12487500e-01,1.14218750e-02,1.33515625e-02,3.46875000e-03,5.80394531e+00,,1.06669267e-02,2.65157014e-01,,1.06669267e-02,6.37156982e+01
1.06679267e-02,1.08429687e+01,3.12304688e-01,1.10937500e-02,1.33125000e-02,3.09375000e-03,5.80570313e+00,,1.06679267e-02,2.65179038e-01,,1.06679267e-02,6.40587158e+01
1.06689267e-02,1.08320312e+01,3.12020313e-01,1.18593750e-02,1.33125000e-02,3.56250000e-03,5.80453125e+00,,1.06689267e-02,2.65201032e-01,,1.06689267e-02,6.51253662e+01
1.06699267e-02,1.08296875e+01,3.12203125e-01,1.26718750e-02,1.33671875e-02,3.81250000e-03,5.80394531e+00,,1.06699267e-02,2.65222996e-01,,1.06699267e-02,6.53020020e+01
1.06709267e-02,1.08265625e+01,3.12345313e-01,1.26250000e-02,1.34062500e-02,3.53125000e-03,5.80511719e+00,,1.06709267e-02,2.65244991e-01,,1.06709267e-02,6.55571289e+01
1.06719267e-02,1.08375000e+01,3.12264063e-01,1.19843750e-02,1.34453125e-02,3.46875000e-03,5.80546875e+00,,1.06719267e-02,2.65266985e-01,,1.06719267e-02,6.43642578e+01
1.06729267e-02,1.08468750e+01,3.12142188e-01,1.19062500e-02,1.35390625e-02,3.62500000e-03,5.80535156e+00,,1.06729267e-02,2.65288979e-01,,1.06729267e-02,6.33345947e+01
1.06739267e-02,1.08453125e+01,3.11918750e-01,1.28437500e-02,1.34843750e-02,3.71875000e-03,5.80535156e+00,,1.06739267e-02,2.65310943e-01,,1.06739267e-02,6.34299316e+01
1.06749267e-02,1.08335938e+01,3.11512500e-01,1.30781250e-02,1.33125000e-02,3.81250000e-03,5.80429688e+00,,1.06749267e-02,2.65332878e-01,,1.06749267e-02,6.45694580e+01
1.06759267e-02,1.08390625e+01,3.11959375e-01,1.21093750e-02,1.33046875e-02,3.78125000e-03,5.80347656e+00,,1.06759267e-02,2.65354842e-01,,1.06759267e-02,6.39389648e+01
1.06769267e-02,1.08500000e+01,3.12020313e-01,1.14687500e-02,1.33125000e-02,3.93750000e-03,5.80265625e+00,,1.06769267e-02,2.65376806e-01,,1.06769267e-02,6.27489014e+01
1.06779267e-02,1.08601562e+01,3.12142188e-01,1.19062500e-02,1.34062500e-02,4.75000000e-03,5.79984375e+00,,1.06779267e-02,2.65398771e-01,,1.06779267e-02,6.16398926e+01
1.06789267e-02,1.08656250e+01,3.11959375e-01,1.30312500e-02,1.34609375e-02,5.21875000e-03,5.79843750e+00,,1.06789267e-02,2.65420765e-01,,1.06789267e-02,6.10100098e+01
1.06799267e-02,1.08695312e+01,3.12020313e-01,1.33281250e-02,1.34375000e-02,4.78125000e-03,5.79925781e+00,,1.06799267e-02,2.65442729e-01,,1.06799267e-02,6.05374756e+01
1.06809267e-02,1.08671875e+01,3.12162500e-01,1.24687500e-02,1.34218750e-02,4.46875000e-03,5.80066406e+00,,1.06809267e-02,2.65464693e-01,,1.06809267e-02,6.07106934e+01
1.06819267e-02,1.08531250e+01,3.12487500e-01,1.16562500e-02,1.33828125e-02,4.31250000e-03,5.80171875e+00,,1.06819267e-02,2.65486687e-01,,1.06819267e-02,6.20964355e+01
1.06829267e-02,1.08453125e+01,3.12629688e-01,1.20625000e-02,1.34062500e-02,4.40625000e-03,5.80125000e+00,,1.06829267e-02,2.65508682e-01,,1.06829267e-02,6.28391113e+01
1.06839267e-02,1.08429687e+01,3.12142188e-01,1.29218750e-02,1.34375000e-02,4.53125000e-03,5.80042969e+00,,1.06839267e-02,2.65530705e-01,,1.06839267e-02,6.30145264e+01
1.06849267e-02,1.08585937e+01,3.12426563e-01,1.29531250e-02,1.35703125e-02,4.56250000e-03,5.80007813e+00,,1.06849267e-02,2.65552670e-01,,1.06849267e-02,6.13352051e+01
1.06859267e-02,1.08679687e+01,3.12589063e-01,1.19375000e-02,1.36718750e-02,4.78125000e-03,5.80031250e+00,,1.06859267e-02,2.65574694e-01,,1.06859267e-02,6.03027344e+01
1.06869267e-02,1.08523437e+01,3.12792188e-01,1.13906250e-02,1.35937500e-02,4.90625000e-03,5.80136719e+00,,1.06869267e-02,2.65596688e-01,,1.06869267e-02,6.18516846e+01
1.06879267e-02,1.08429687e+01,3.12650000e-01,1.16093750e-02,1.34765625e-02,4.46875000e-03,5.80371094e+00,,1.06879267e-02,2.65618712e-01,,1.06879267e-02,6.27573242e+01
1.06889267e-02,1.08406250e+01,3.12162500e-01,1.26093750e-02,1.34218750e-02,3.81250000e-03,5.80535156e+00,,1.06889267e-02,2.65640736e-01,,1.06889267e-02,6.29346924e+01
1.06899267e-02,1.08359375e+01,3.11959375e-01,1.32187500e-02,1.34609375e-02,4.03125000e-03,5.80347656e+00,,1.06899267e-02,2.65662700e-01,,1.06899267e-02,6.33496094e+01
1.06909267e-02,1.08414063e+01,3.12060938e-01,1.28125000e-02,1.35156250e-02,4.18750000e-03,5.80207031e+00,,1.06909267e-02,2.65684664e-01,,1.06909267e-02,6.27167969e+01
1.06919267e-02,1.08468750e+01,3.12162500e-01,1.19218750e-02,1.34218750e-02,4.31250000e-03,5.80148438e+00,,1.06919267e-02,2.65706658e-01,,1.06919267e-02,6.20875244e+01
