Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.40361931e-02,-3.12375000e+01,-6.40625000e-03,-8.69531250e+00,,1.40361931e-02,2.37268512e-04,,1.40361931e-02,3.12310944e+01
1.40365931e-02,-3.04750000e+01,-5.39062500e-03,-8.72187500e+00,,1.40365931e-02,1.99652772e-04,,1.40365931e-02,3.04696102e+01
1.40369931e-02,-2.97093750e+01,-6.09375000e-03,-8.71250000e+00,,1.40369931e-02,2.25694443e-04,,1.40369931e-02,2.97032814e+01
1.40373931e-02,-2.88968750e+01,-6.95312500e-03,-8.73125000e+00,,1.40373931e-02,2.57523148e-04,,1.40373931e-02,2.88899212e+01
1.40377931e-02,-2.81156250e+01,-6.09375000e-03,-8.72187500e+00,,1.40377931e-02,2.25694443e-04,,1.40377931e-02,2.81095314e+01
1.40381931e-02,-2.73906250e+01,-5.70312500e-03,-8.74062500e+00,,1.40381931e-02,2.11226856e-04,,1.40381931e-02,2.73849220e+01
1.40385931e-02,-2.66531250e+01,-5.62500000e-03,-8.72968750e+00,,1.40385931e-02,2.08333338e-04,,1.40385931e-02,2.66474991e+01
1.40389931e-02,-2.58312500e+01,-5.23437500e-03,-8.73125000e+00,,1.40389931e-02,1.93865751e-04,,1.40389931e-02,2.58260155e+01
1.40393931e-02,-2.51343750e+01,-5.54687500e-03,-8.71562500e+00,,1.40393931e-02,2.05439806e-04,,1.40393931e-02,2.51288280e+01
1.40397931e-02,-2.43031250e+01,-5.70312500e-03,-8.72656250e+00,,1.40397931e-02,2.11226856e-04,,1.40397931e-02,2.42974224e+01
1.40401931e-02,-2.35125000e+01,-5.31250000e-03,-8.71875000e+00,,1.40401931e-02,1.96759254e-04,,1.40401931e-02,2.35071869e+01
1.40405931e-02,-2.27781250e+01,-4.76562500e-03,-8.72656250e+00,,1.40405931e-02,1.76504633e-04,,1.40405931e-02,2.27733593e+01
1.40409931e-02,-2.19812500e+01,-4.92187500e-03,-8.73750000e+00,,1.40409931e-02,1.82291667e-04,,1.40409931e-02,2.19763279e+01
1.40413931e-02,-2.12250000e+01,-4.76562500e-03,-8.69687500e+00,,1.40413931e-02,1.76504633e-04,,1.40413931e-02,2.12202339e+01
1.40417931e-02,-2.04281250e+01,-4.92187500e-03,-8.70625000e+00,,1.40417931e-02,1.82291667e-04,,1.40417931e-02,2.04232025e+01
1.40421931e-02,-1.96656250e+01,-4.76562500e-03,-8.71250000e+00,,1.40421931e-02,1.76504633e-04,,1.40421931e-02,1.96608601e+01
1.40425931e-02,-1.88906250e+01,-4.84375000e-03,-8.70156250e+00,,1.40425931e-02,1.79398150e-04,,1.40425931e-02,1.88857803e+01
1.40429931e-02,-1.81031250e+01,-4.84375000e-03,-8.72343750e+00,,1.40429931e-02,1.79398150e-04,,1.40429931e-02,1.80982819e+01
1.40433931e-02,-1.73125000e+01,-3.90625000e-03,-8.68906250e+00,,1.40433931e-02,1.44675927e-04,,1.40433931e-02,1.73085938e+01
1.40437931e-02,-1.65406250e+01,-4.84375000e-03,-8.69687500e+00,,1.40437931e-02,1.79398150e-04,,1.40437931e-02,1.65357819e+01
1.40441931e-02,-1.57687500e+01,-4.21875000e-03,-8.70625000e+00,,1.40441931e-02,1.56250011e-04,,1.40441931e-02,1.57645311e+01
1.40445931e-02,-1.50187500e+01,-4.45312500e-03,-8.69843750e+00,,1.40445931e-02,1.64930549e-04,,1.40445931e-02,1.50142965e+01
1.40449931e-02,-1.42281250e+01,-4.76562500e-03,-8.69843750e+00,,1.40449931e-02,1.76504633e-04,,1.40449931e-02,1.42233591e+01
1.40453931e-02,-1.34375000e+01,-4.53125000e-03,-8.70156250e+00,,1.40453931e-02,1.67824066e-04,,1.40453931e-02,1.34329691e+01
1.40457931e-02,-1.26625000e+01,-4.76562500e-03,-8.69687500e+00,,1.40457931e-02,1.76504633e-04,,1.40457931e-02,1.26577339e+01
1.40461931e-02,-1.19468750e+01,-4.14062500e-03,-8.70156250e+00,,1.40461931e-02,1.53356479e-04,,1.40461931e-02,1.19427347e+01
1.40465931e-02,-1.11812500e+01,-3.28125000e-03,-8.69687500e+00,,1.40465931e-02,1.21527773e-04,,1.40465931e-02,1.11779690e+01
1.40469931e-02,-1.04312500e+01,-4.14062500e-03,-8.69531250e+00,,1.40469931e-02,1.53356479e-04,,1.40469931e-02,1.04271097e+01
1.40473931e-02,-9.64062500e+00,-4.29687500e-03,-8.69218750e+00,,1.40473931e-02,1.59143528e-04,,1.40473931e-02,9.63632774e+00
1.40477931e-02,-8.87812500e+00,-4.14062500e-03,-8.70625000e+00,,1.40477931e-02,1.53356479e-04,,1.40477931e-02,8.87398434e+00
1.40481931e-02,-8.09062500e+00,-4.45312500e-03,-8.70625000e+00,,1.40481931e-02,1.64930549e-04,,1.40481931e-02,8.08617210e+00
1.40485931e-02,-7.35000000e+00,-3.75000000e-03,-8.70937500e+00,,1.40485931e-02,1.38888892e-04,,1.40485931e-02,7.34625006e+00
1.40489931e-02,-6.51875000e+00,-3.82812500e-03,-8.69531250e+00,,1.40489931e-02,1.41782410e-04,,1.40489931e-02,6.51492167e+00
1.40493931e-02,-5.76875000e+00,-3.12500000e-03,-8.66875000e+00,,1.40493931e-02,1.15740746e-04,,1.40493931e-02,5.76562500e+00
1.40497931e-02,-4.97812500e+00,-3.59375000e-03,-8.70781250e+00,,1.40497931e-02,1.33101858e-04,,1.40497931e-02,4.97453117e+00
1.40501931e-02,-4.23125000e+00,-2.81250000e-03,-8.69843750e+00,,1.40501931e-02,1.04166669e-04,,1.40501931e-02,4.22843742e+00
1.40505931e-02,-3.40000000e+00,-3.35937500e-03,-8.69375000e+00,,1.40505931e-02,1.24421305e-04,,1.40505931e-02,3.39664054e+00
1.40509931e-02,-2.62187500e+00,-3.20312500e-03,-8.68437500e+00,,1.40509931e-02,1.18634256e-04,,1.40509931e-02,2.61867189e+00
1.40513931e-02,-1.85312500e+00,-2.26562500e-03,-8.69218750e+00,,1.40513931e-02,8.39120330e-05,,1.40513931e-02,1.85085940e+00
1.40517931e-02,-1.06875000e+00,-2.81250000e-03,-8.71562500e+00,,1.40517931e-02,1.04166669e-04,,1.40517931e-02,1.06593752e+00
1.40521931e-02,-2.62500000e-01,-2.89062500e-03,-8.72812500e+00,,1.40521931e-02,1.07060187e-04,,1.40521931e-02,2.59609371e-01
1.40525931e-02,4.71875000e-01,-2.81250000e-03,-8.69843750e+00,,1.40525931e-02,1.04166669e-04,,1.40525931e-02,-4.74687487e-01
1.40529931e-02,1.25937500e+00,-2.89062500e-03,-8.69218750e+00,,1.40529931e-02,1.07060187e-04,,1.40529931e-02,-1.26226568e+00
1.40533931e-02,2.07812500e+00,-2.26562500e-03,-8.69375000e+00,,1.40533931e-02,8.39120330e-05,,1.40533931e-02,-2.08039069e+00
1.40537931e-02,2.80000000e+00,-2.18750000e-03,-8.69218750e+00,,1.40537931e-02,8.10185156e-05,,1.40537931e-02,-2.80218744e+00
1.40541931e-02,3.59062500e+00,-2.65625000e-03,-8.70156250e+00,,1.40541931e-02,9.83796272e-05,,1.40541931e-02,-3.59328127e+00
1.40545931e-02,4.35625000e+00,-3.43750000e-03,-8.70937500e+00,,1.40545931e-02,1.27314808e-04,,1.40545931e-02,-4.35968733e+00
1.40549931e-02,5.16875000e+00,-2.65625000e-03,-8.67812500e+00,,1.40549931e-02,9.83796272e-05,,1.40549931e-02,-5.17140627e+00
1.40553931e-02,5.93750000e+00,-2.34375000e-03,-8.68281250e+00,,1.40553931e-02,8.68055577e-05,,1.40553931e-02,-5.93984365e+00
1.40557931e-02,6.70625000e+00,-2.89062500e-03,-8.67968750e+00,,1.40557931e-02,1.07060187e-04,,1.40557931e-02,-6.70914078e+00
1.40561931e-02,7.50000000e+00,-2.81250000e-03,-8.69062500e+00,,1.40561931e-02,1.04166669e-04,,1.40561931e-02,-7.50281239e+00
1.40565931e-02,8.26875000e+00,-2.73437500e-03,-8.67656250e+00,,1.40565931e-02,1.01273145e-04,,1.40565931e-02,-8.27148438e+00
1.40569931e-02,9.07812500e+00,-2.34375000e-03,-8.67968750e+00,,1.40569931e-02,8.68055577e-05,,1.40569931e-02,-9.08046913e+00
1.40573931e-02,9.79687500e+00,-2.03125000e-03,-8.67500000e+00,,1.40573931e-02,7.52314809e-05,,1.40573931e-02,-9.79890633e+00
1.40577931e-02,1.05750000e+01,-2.96875000e-03,-8.68750000e+00,,1.40577931e-02,1.09953704e-04,,1.40577931e-02,-1.05779686e+01
1.40581931e-02,1.13218750e+01,-2.50000000e-03,-8.67812500e+00,,1.40581931e-02,9.25925924e-05,,1.40581931e-02,-1.13243752e+01
1.40585931e-02,1.20781250e+01,-2.10937500e-03,-8.69531250e+00,,1.40585931e-02,7.81250055e-05,,1.40585931e-02,-1.20802345e+01
1.40589931e-02,1.28625000e+01,-2.34375000e-03,-8.67343750e+00,,1.40589931e-02,8.68055577e-05,,1.40589931e-02,-1.28648434e+01
1.40593931e-02,1.35875000e+01,-2.89062500e-03,-8.68281250e+00,,1.40593931e-02,1.07060187e-04,,1.40593931e-02,-1.35903902e+01
1.40597931e-02,1.43593750e+01,-2.57812500e-03,-8.69843750e+00,,1.40597931e-02,9.54861171e-05,,1.40597931e-02,-1.43619528e+01
1.40601931e-02,1.51500000e+01,-2.65625000e-03,-8.69218750e+00,,1.40601931e-02,9.83796272e-05,,1.40601931e-02,-1.51526566e+01
1.40605931e-02,1.59187500e+01,-3.28125000e-03,-8.69062500e+00,,1.40605931e-02,1.21527773e-04,,1.40605931e-02,-1.59220314e+01
1.40609931e-02,1.66875000e+01,-2.73437500e-03,-8.68437500e+00,,1.40609931e-02,1.01273145e-04,,1.40609931e-02,-1.66902351e+01
1.40613931e-02,1.74718750e+01,-2.26562500e-03,-8.67968750e+00,,1.40613931e-02,8.39120330e-05,,1.40613931e-02,-1.74741402e+01
1.40617931e-02,1.82000000e+01,-2.18750000e-03,-8.67656250e+00,,1.40617931e-02,8.10185156e-05,,1.40617931e-02,-1.82021866e+01
1.40621931e-02,1.89562500e+01,-2.57812500e-03,-8.69843750e+00,,1.40621931e-02,9.54861171e-05,,1.40621931e-02,-1.89588280e+01
1.40625931e-02,1.97562500e+01,-2.57812500e-03,-8.66562500e+00,,1.40625931e-02,9.54861171e-05,,1.40625931e-02,-1.97588272e+01
1.40629931e-02,2.05406250e+01,-2.42187500e-03,-8.65312500e+00,,1.40629931e-02,8.96990750e-05,,1.40629931e-02,-2.05430470e+01
1.40633931e-02,2.13093750e+01,-2.73437500e-03,-8.65625000e+00,,1.40633931e-02,1.01273145e-04,,1.40633931e-02,-2.13121090e+01
1.40637931e-02,2.20968750e+01,-2.73437500e-03,-8.63593750e+00,,1.40637931e-02,1.01273145e-04,,1.40637931e-02,-2.20996094e+01
1.40641931e-02,2.28906250e+01,-1.95312500e-03,-8.64531250e+00,,1.40641931e-02,7.23379635e-05,,1.40641931e-02,-2.28925781e+01
1.40645931e-02,2.36125000e+01,-2.65625000e-03,-8.66875000e+00,,1.40645931e-02,9.83796272e-05,,1.40645931e-02,-2.36151562e+01
1.40649931e-02,2.43718750e+01,-1.71875000e-03,-8.65937500e+00,,1.40649931e-02,6.36574041e-05,,1.40649931e-02,-2.43735943e+01
1.40653931e-02,2.51500000e+01,-2.03125000e-03,-8.68437500e+00,,1.40653931e-02,7.52314809e-05,,1.40653931e-02,-2.51520309e+01
1.40657931e-02,2.58718750e+01,-1.17187500e-03,-8.66562500e+00,,1.40657931e-02,4.34027788e-05,,1.40657931e-02,-2.58730469e+01
1.40661931e-02,2.66656250e+01,-1.71875000e-03,-8.64687500e+00,,1.40661931e-02,6.36574041e-05,,1.40661931e-02,-2.66673431e+01
1.40665931e-02,2.74562500e+01,-9.37500000e-04,-8.66406250e+00,,1.40665931e-02,3.47222231e-05,,1.40665931e-02,-2.74571877e+01
1.40669931e-02,2.82187500e+01,-1.25000000e-03,-8.64218750e+00,,1.40669931e-02,4.62962962e-05,,1.40669931e-02,-2.82199993e+01
1.40673931e-02,2.89625000e+01,-1.79687500e-03,-8.65781250e+00,,1.40673931e-02,6.65509288e-05,,1.40673931e-02,-2.89642963e+01
1.40677931e-02,2.96968750e+01,-1.01562500e-03,-8.65312500e+00,,1.40677931e-02,3.76157404e-05,,1.40677931e-02,-2.96978912e+01
1.40681931e-02,3.04656250e+01,-1.48437500e-03,-8.66250000e+00,,1.40681931e-02,5.49768520e-05,,1.40681931e-02,-3.04671097e+01
1.40685931e-02,3.12875000e+01,-1.01562500e-03,-8.64687500e+00,,1.40685931e-02,3.76157404e-05,,1.40685931e-02,-3.12885151e+01
1.40689931e-02,3.20968750e+01,-1.87500000e-03,-8.66406250e+00,,1.40689931e-02,6.94444461e-05,,1.40689931e-02,-3.20987511e+01
1.40693931e-02,3.28656250e+01,-1.95312500e-03,-8.65937500e+00,,1.40693931e-02,7.23379635e-05,,1.40693931e-02,-3.28675766e+01
1.40697931e-02,3.36000000e+01,-1.09375000e-03,-8.65781250e+00,,1.40697931e-02,4.05092578e-05,,1.40697931e-02,-3.36010933e+01
1.40701931e-02,3.43531250e+01,-1.95312500e-03,-8.69531250e+00,,1.40701931e-02,7.23379635e-05,,1.40701931e-02,-3.43550797e+01
1.40705931e-02,3.51656250e+01,-1.71875000e-03,-8.65781250e+00,,1.40705931e-02,6.36574041e-05,,1.40705931e-02,-3.51673431e+01
1.40709931e-02,3.59062500e+01,-1.25000000e-03,-8.67500000e+00,,1.40709931e-02,4.62962962e-05,,1.40709931e-02,-3.59075012e+01
1.40713931e-02,3.66406250e+01,-6.25000000e-04,-8.66718750e+00,,1.40713931e-02,2.31481481e-05,,1.40713931e-02,-3.66412506e+01
1.40717931e-02,3.74093750e+01,-1.64062500e-03,-8.67656250e+00,,1.40717931e-02,6.07638867e-05,,1.40717931e-02,-3.74110146e+01
1.40721931e-02,3.82093750e+01,-1.17187500e-03,-8.66093750e+00,,1.40721931e-02,4.34027788e-05,,1.40721931e-02,-3.82105484e+01
1.40725931e-02,3.89750000e+01,-1.56250000e-03,-8.66875000e+00,,1.40725931e-02,5.78703730e-05,,1.40725931e-02,-3.89765625e+01
1.40729931e-02,3.97843750e+01,-1.01562500e-03,-8.67500000e+00,,1.40729931e-02,3.76157404e-05,,1.40729931e-02,-3.97853889e+01
1.40733931e-02,4.05656250e+01,-7.03125000e-04,-8.67968750e+00,,1.40733931e-02,2.60416673e-05,,1.40733931e-02,-4.05663300e+01
1.40737931e-02,4.12968750e+01,-1.25000000e-03,-8.67812500e+00,,1.40737931e-02,4.62962962e-05,,1.40737931e-02,-4.12981262e+01
1.40741931e-02,4.20500000e+01,-1.25000000e-03,-8.65937500e+00,,1.40741931e-02,4.62962962e-05,,1.40741931e-02,-4.20512505e+01
1.40745931e-02,4.28281250e+01,-9.37500000e-04,-8.66250000e+00,,1.40745931e-02,3.47222231e-05,,1.40745931e-02,-4.28290634e+01
1.40749931e-02,4.35625000e+01,-1.48437500e-03,-8.64531250e+00,,1.40749931e-02,5.49768520e-05,,1.40749931e-02,-4.35639839e+01
1.40753931e-02,4.43000000e+01,-1.09375000e-03,-8.64531250e+00,,1.40753931e-02,4.05092578e-05,,1.40753931e-02,-4.43010941e+01
1.40757931e-02,4.50718750e+01,-1.09375000e-03,-8.65312500e+00,,1.40757931e-02,4.05092578e-05,,1.40757931e-02,-4.50729675e+01
1.40761931e-02,4.58437500e+01,-7.03125000e-04,-8.67343750e+00,,1.40761931e-02,2.60416673e-05,,1.40761931e-02,-4.58444519e+01
1.40765931e-02,4.66750000e+01,-7.81250000e-04,-8.65156250e+00,,1.40765931e-02,2.89351865e-05,,1.40765931e-02,-4.66757812e+01
1.40769931e-02,4.74156250e+01,-7.03125000e-04,-8.66718750e+00,,1.40769931e-02,2.60416673e-05,,1.40769931e-02,-4.74163284e+01
1.40773931e-02,4.81687500e+01,-4.68750000e-04,-8.66875000e+00,,1.40773931e-02,1.73611115e-05,,1.40773931e-02,-4.81692200e+01
1.40777931e-02,4.89531250e+01,0.00000000e+00,-8.65781250e+00,,1.40777931e-02,-0.00000000e+00,,1.40777931e-02,-4.89531250e+01
1.40781931e-02,4.96937500e+01,-4.68750000e-04,-8.64687500e+00,,1.40781931e-02,1.73611115e-05,,1.40781931e-02,-4.96942177e+01
1.40785931e-02,5.05000000e+01,-3.90625000e-04,-8.65312500e+00,,1.40785931e-02,1.44675932e-05,,1.40785931e-02,-5.05003891e+01
1.40789931e-02,5.12125000e+01,-3.12500000e-04,-8.65937500e+00,,1.40789931e-02,1.15740741e-05,,1.40789931e-02,-5.12128143e+01
1.40793931e-02,5.19718750e+01,-1.56250000e-04,-8.66250000e+00,,1.40793931e-02,5.78703703e-06,,1.40793931e-02,-5.19720306e+01
1.40797931e-02,5.27531250e+01,-1.01562500e-03,-8.63906250e+00,,1.40797931e-02,3.76157404e-05,,1.40797931e-02,-5.27541389e+01
1.40801931e-02,5.35343750e+01,-3.90625000e-04,-8.65000000e+00,,1.40801931e-02,1.44675932e-05,,1.40801931e-02,-5.35347672e+01
1.40805931e-02,5.42531250e+01,-3.90625000e-04,-8.64218750e+00,,1.40805931e-02,1.44675932e-05,,1.40805931e-02,-5.42535172e+01
1.40809931e-02,5.50531250e+01,-2.34375000e-04,-8.65156250e+00,,1.40809931e-02,8.68055577e-06,,1.40809931e-02,-5.50533600e+01
1.40813931e-02,5.58156250e+01,-7.03125000e-04,-8.64531250e+00,,1.40813931e-02,2.60416673e-05,,1.40813931e-02,-5.58163300e+01
1.40817931e-02,5.65468750e+01,-1.09375000e-03,-8.62968750e+00,,1.40817931e-02,4.05092578e-05,,1.40817931e-02,-5.65479698e+01
1.40821931e-02,5.73781250e+01,-1.56250000e-04,-8.61562500e+00,,1.40821931e-02,5.78703703e-06,,1.40821931e-02,-5.73782806e+01
1.40825931e-02,5.81406250e+01,-9.37500000e-04,-8.62968750e+00,,1.40825931e-02,3.47222231e-05,,1.40825931e-02,-5.81415634e+01
1.40829931e-02,5.89375000e+01,-7.81250000e-05,-8.63125000e+00,,1.40829931e-02,2.89351851e-06,,1.40829931e-02,-5.89375763e+01
1.40833931e-02,5.97187500e+01,-3.12500000e-04,-8.59687500e+00,,1.40833931e-02,1.15740741e-05,,1.40833931e-02,-5.97190628e+01
1.40837931e-02,6.05250000e+01,-2.34375000e-04,-8.59375000e+00,,1.40837931e-02,8.68055577e-06,,1.40837931e-02,-6.05252342e+01
1.40841931e-02,6.12875000e+01,-5.46875000e-04,-8.61875000e+00,,1.40841931e-02,2.02546289e-05,,1.40841931e-02,-6.12880478e+01
1.40845931e-02,6.20437500e+01,-1.56250000e-04,-8.61718750e+00,,1.40845931e-02,5.78703703e-06,,1.40845931e-02,-6.20439072e+01
1.40849931e-02,6.27968750e+01,-7.81250000e-04,-8.63437500e+00,,1.40849931e-02,2.89351865e-05,,1.40849931e-02,-6.27976570e+01
1.40853931e-02,6.35625000e+01,-4.68750000e-04,-8.62500000e+00,,1.40853931e-02,1.73611115e-05,,1.40853931e-02,-6.35629692e+01
1.40857931e-02,6.42656250e+01,-3.12500000e-04,-8.60312500e+00,,1.40857931e-02,1.15740741e-05,,1.40857931e-02,-6.42659378e+01
1.40861931e-02,6.51156250e+01,-8.59375000e-04,-8.60937500e+00,,1.40861931e-02,3.18287020e-05,,1.40861931e-02,-6.51164856e+01
1.40865931e-02,6.58531250e+01,-6.25000000e-04,-8.62343750e+00,,1.40865931e-02,2.31481481e-05,,1.40865931e-02,-6.58537521e+01
1.40869931e-02,6.66468750e+01,3.12500000e-04,-8.61875000e+00,,1.40869931e-02,-1.15740741e-05,,1.40869931e-02,-6.66465607e+01
1.40873931e-02,6.74031250e+01,-2.34375000e-04,-8.63593750e+00,,1.40873931e-02,8.68055577e-06,,1.40873931e-02,-6.74033585e+01
1.40877931e-02,6.81843750e+01,-7.81250000e-05,-8.63750000e+00,,1.40877931e-02,2.89351851e-06,,1.40877931e-02,-6.81844559e+01
1.40881931e-02,6.89000000e+01,2.34375000e-04,-8.61875000e+00,,1.40881931e-02,-8.68055577e-06,,1.40881931e-02,-6.88997650e+01
1.40885931e-02,6.97312500e+01,-2.34375000e-04,-8.61406250e+00,,1.40885931e-02,8.68055577e-06,,1.40885931e-02,-6.97314835e+01
1.40889931e-02,7.04750000e+01,-7.81250000e-05,-8.61093750e+00,,1.40889931e-02,2.89351851e-06,,1.40889931e-02,-7.04750748e+01
1.40893931e-02,7.12593750e+01,-7.03125000e-04,-8.61250000e+00,,1.40893931e-02,2.60416673e-05,,1.40893931e-02,-7.12600784e+01
1.40897931e-02,7.21093750e+01,-6.25000000e-04,-8.62187500e+00,,1.40897931e-02,2.31481481e-05,,1.40897931e-02,-7.21100006e+01
1.40901931e-02,7.28156250e+01,-5.46875000e-04,-8.62187500e+00,,1.40901931e-02,2.02546289e-05,,1.40901931e-02,-7.28161697e+01
1.40905931e-02,7.35593750e+01,-3.90625000e-04,-8.62812500e+00,,1.40905931e-02,1.44675932e-05,,1.40905931e-02,-7.35597687e+01
1.40909931e-02,7.44031250e+01,-3.12500000e-04,-8.61875000e+00,,1.40909931e-02,1.15740741e-05,,1.40909931e-02,-7.44034348e+01
1.40913931e-02,7.51187500e+01,-1.32812500e-03,-8.61093750e+00,,1.40913931e-02,4.91898136e-05,,1.40913931e-02,-7.51200790e+01
1.40917931e-02,7.59000000e+01,-1.56250000e-04,-8.62500000e+00,,1.40917931e-02,5.78703703e-06,,1.40917931e-02,-7.59001541e+01
1.40921931e-02,7.67000000e+01,2.34375000e-04,-8.61875000e+00,,1.40921931e-02,-8.68055577e-06,,1.40921931e-02,-7.66997681e+01
1.40925931e-02,7.74812500e+01,2.34375000e-04,-8.61250000e+00,,1.40925931e-02,-8.68055577e-06,,1.40925931e-02,-7.74810181e+01
1.40929931e-02,7.82718750e+01,-6.25000000e-04,-8.60625000e+00,,1.40929931e-02,2.31481481e-05,,1.40929931e-02,-7.82724991e+01
1.40933931e-02,7.90625000e+01,6.25000000e-04,-8.62343750e+00,,1.40933931e-02,-2.31481481e-05,,1.40933931e-02,-7.90618744e+01
1.40937931e-02,7.98343750e+01,2.34375000e-04,-8.63437500e+00,,1.40937931e-02,-8.68055577e-06,,1.40937931e-02,-7.98341370e+01
1.40941931e-02,8.05343750e+01,5.46875000e-04,-8.61718750e+00,,1.40941931e-02,-2.02546289e-05,,1.40941931e-02,-8.05338287e+01
1.40945931e-02,8.13250000e+01,2.34375000e-04,-8.62500000e+00,,1.40945931e-02,-8.68055577e-06,,1.40945931e-02,-8.13247681e+01
1.40949931e-02,8.20375000e+01,3.90625000e-04,-8.62187500e+00,,1.40949931e-02,-1.44675932e-05,,1.40949931e-02,-8.20371094e+01
1.40953931e-02,8.28187500e+01,3.12500000e-04,-8.61093750e+00,,1.40953931e-02,-1.15740741e-05,,1.40953931e-02,-8.28184357e+01
1.40957931e-02,8.36312500e+01,-7.81250000e-05,-8.60781250e+00,,1.40957931e-02,2.89351851e-06,,1.40957931e-02,-8.36313248e+01
1.40961931e-02,8.43968750e+01,-3.90625000e-04,-8.60937500e+00,,1.40961931e-02,1.44675932e-05,,1.40961931e-02,-8.43972626e+01
1.40965931e-02,8.51437500e+01,7.03125000e-04,-8.61250000e+00,,1.40965931e-02,-2.60416673e-05,,1.40965931e-02,-8.51430435e+01
1.40969931e-02,8.59062500e+01,4.68750000e-04,-8.60937500e+00,,1.40969931e-02,-1.73611115e-05,,1.40969931e-02,-8.59057846e+01
1.40973931e-02,8.67218750e+01,-7.81250000e-05,-8.60625000e+00,,1.40973931e-02,2.89351851e-06,,1.40973931e-02,-8.67219543e+01
1.40977931e-02,8.75093750e+01,-1.56250000e-04,-8.61718750e+00,,1.40977931e-02,5.78703703e-06,,1.40977931e-02,-8.75095291e+01
1.40981931e-02,8.81718750e+01,-7.81250000e-05,-8.62031250e+00,,1.40981931e-02,2.89351851e-06,,1.40981931e-02,-8.81719513e+01
1.40985931e-02,8.89250000e+01,1.56250000e-04,-8.61718750e+00,,1.40985931e-02,-5.78703703e-06,,1.40985931e-02,-8.89248428e+01
1.40989931e-02,8.97500000e+01,-4.68750000e-04,-8.60781250e+00,,1.40989931e-02,1.73611115e-05,,1.40989931e-02,-8.97504654e+01
1.40993931e-02,9.05031250e+01,4.68750000e-04,-8.62031250e+00,,1.40993931e-02,-1.73611115e-05,,1.40993931e-02,-9.05026550e+01
1.40997931e-02,9.12218750e+01,7.81250000e-05,-8.62656250e+00,,1.40997931e-02,-2.89351851e-06,,1.40997931e-02,-9.12217941e+01
1.41001931e-02,9.18656250e+01,2.34375000e-04,-8.62187500e+00,,1.41001931e-02,-8.68055577e-06,,1.41001931e-02,-9.18653870e+01
1.41005931e-02,9.26812500e+01,-1.56250000e-04,-8.62187500e+00,,1.41005931e-02,5.78703703e-06,,1.41005931e-02,-9.26814041e+01
1.41009931e-02,9.34656250e+01,3.90625000e-04,-8.60156250e+00,,1.41009931e-02,-1.44675932e-05,,1.41009931e-02,-9.34652328e+01
1.41013931e-02,9.42812500e+01,9.37500000e-04,-8.59062500e+00,,1.41013931e-02,-3.47222231e-05,,1.41013931e-02,-9.42803116e+01
1.41017931e-02,9.50500000e+01,1.09375000e-03,-8.60000000e+00,,1.41017931e-02,-4.05092578e-05,,1.41017931e-02,-9.50489044e+01
1.41021931e-02,9.57687500e+01,7.81250000e-04,-8.58906250e+00,,1.41021931e-02,-2.89351865e-05,,1.41021931e-02,-9.57679672e+01
1.41025931e-02,9.64843750e+01,8.59375000e-04,-8.60312500e+00,,1.41025931e-02,-3.18287020e-05,,1.41025931e-02,-9.64835129e+01
1.41029931e-02,9.73812500e+01,1.17187500e-03,-8.61250000e+00,,1.41029931e-02,-4.34027788e-05,,1.41029931e-02,-9.73800812e+01
1.41033931e-02,9.81656250e+01,1.01562500e-03,-8.59218750e+00,,1.41033931e-02,-3.76157404e-05,,1.41033931e-02,-9.81646118e+01
1.41037931e-02,9.89687500e+01,7.81250000e-04,-8.60312500e+00,,1.41037931e-02,-2.89351865e-05,,1.41037931e-02,-9.89679718e+01
1.41041931e-02,9.96968750e+01,1.01562500e-03,-8.58906250e+00,,1.41041931e-02,-3.76157404e-05,,1.41041931e-02,-9.96958618e+01
1.41045931e-02,1.00484375e+02,1.17187500e-03,-8.58750000e+00,,1.41045931e-02,-4.34027788e-05,,1.41045931e-02,-1.00483200e+02
1.41049931e-02,1.01265625e+02,1.48437500e-03,-8.57812500e+00,,1.41049931e-02,-5.49768520e-05,,1.41049931e-02,-1.01264137e+02
1.41053931e-02,1.02309375e+02,1.71875000e-03,-8.59687500e+00,,1.41053931e-02,-6.36574041e-05,,1.41053931e-02,-1.02307655e+02
1.41057931e-02,1.02393750e+02,2.03125000e-03,-8.58906250e+00,,1.41057931e-02,-7.52314809e-05,,1.41057931e-02,-1.02391716e+02
