Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37922245e-02,6.58750000e+00,2.42307813e-01,3.01718750e-02,6.99218750e-03,6.12500000e-03,5.78742188e+00,,1.37922245e-02,3.49871099e-01,,1.37922245e-02,1.90463745e+02
1.37932245e-02,6.58593750e+00,2.42104688e-01,3.06718750e-02,7.01562500e-03,5.68750000e-03,5.78929688e+00,,1.37932245e-02,3.49888146e-01,,1.37932245e-02,1.90463562e+02
1.37942245e-02,6.59140625e+00,2.41962500e-01,3.05000000e-02,7.07031250e-03,5.53125000e-03,5.78988281e+00,,1.37942245e-02,3.49905193e-01,,1.37942245e-02,1.89737671e+02
1.37952245e-02,6.58984375e+00,2.42003125e-01,3.01718750e-02,7.03125000e-03,5.59375000e-03,5.78941406e+00,,1.37952245e-02,3.49922240e-01,,1.37952245e-02,1.89737915e+02
1.37962245e-02,6.58750000e+00,2.42246875e-01,3.04062500e-02,7.01562500e-03,5.43750000e-03,5.78964844e+00,,1.37962245e-02,3.49939317e-01,,1.37962245e-02,1.89819031e+02
1.37972245e-02,6.58984375e+00,2.42003125e-01,3.03281250e-02,7.03906250e-03,4.93750000e-03,5.79105469e+00,,1.37972245e-02,3.49956363e-01,,1.37972245e-02,1.89416443e+02
1.37982245e-02,6.59296875e+00,2.42348438e-01,3.02500000e-02,7.10937500e-03,5.12500000e-03,5.79023438e+00,,1.37982245e-02,3.49973410e-01,,1.37982245e-02,1.88933838e+02
1.37992245e-02,6.59921875e+00,2.42734375e-01,3.06250000e-02,7.26562500e-03,5.43750000e-03,5.78929688e+00,,1.37992245e-02,3.49990487e-01,,1.37992245e-02,1.88128113e+02
1.38002245e-02,6.59843750e+00,2.42876563e-01,3.03125000e-02,7.33593750e-03,5.53125000e-03,5.78824219e+00,,1.38002245e-02,3.50007564e-01,,1.38002245e-02,1.88047180e+02
1.38012245e-02,6.58906250e+00,2.42267188e-01,2.99843750e-02,7.25781250e-03,5.43750000e-03,5.78941406e+00,,1.38012245e-02,3.50024670e-01,,1.38012245e-02,1.88853882e+02
1.38022245e-02,6.58203125e+00,2.42165625e-01,3.02031250e-02,7.12500000e-03,5.43750000e-03,5.79105469e+00,,1.38022245e-02,3.50041717e-01,,1.38022245e-02,1.89419250e+02
1.38032245e-02,6.57500000e+00,2.41901563e-01,3.07343750e-02,7.07031250e-03,5.25000000e-03,5.79105469e+00,,1.38032245e-02,3.50058764e-01,,1.38032245e-02,1.89982666e+02
1.38042245e-02,6.58046875e+00,2.41962500e-01,3.10312500e-02,7.13281250e-03,5.43750000e-03,5.79082031e+00,,1.38042245e-02,3.50075811e-01,,1.38042245e-02,1.89255127e+02
1.38052245e-02,6.58359375e+00,2.42389063e-01,3.05781250e-02,7.13281250e-03,5.43750000e-03,5.79140625e+00,,1.38052245e-02,3.50092858e-01,,1.38052245e-02,1.88769714e+02
1.38062245e-02,6.58359375e+00,2.41901563e-01,3.01406250e-02,7.16406250e-03,5.53125000e-03,5.78988281e+00,,1.38062245e-02,3.50109905e-01,,1.38062245e-02,1.88608826e+02
1.38072245e-02,6.58437500e+00,2.42246875e-01,3.05156250e-02,7.21875000e-03,6.18750000e-03,5.78765625e+00,,1.38072245e-02,3.50126982e-01,,1.38072245e-02,1.88367554e+02
1.38082245e-02,6.57656250e+00,2.42023438e-01,3.08593750e-02,7.20312500e-03,6.18750000e-03,5.78742188e+00,,1.38082245e-02,3.50144029e-01,,1.38082245e-02,1.89010315e+02
1.38092245e-02,6.56093750e+00,2.41759375e-01,3.03281250e-02,7.09375000e-03,6.06250000e-03,5.78742188e+00,,1.38092245e-02,3.50161046e-01,,1.38092245e-02,1.90459045e+02
1.38102245e-02,6.54843750e+00,2.41759375e-01,3.01718750e-02,7.00000000e-03,5.87500000e-03,5.78882813e+00,,1.38102245e-02,3.50178063e-01,,1.38102245e-02,1.91587341e+02
1.38112245e-02,6.55000000e+00,2.42003125e-01,3.08593750e-02,7.08593750e-03,5.81250000e-03,5.79000000e+00,,1.38112245e-02,3.50195080e-01,,1.38112245e-02,1.91264526e+02
1.38122245e-02,6.55000000e+00,2.42023438e-01,3.09218750e-02,7.13281250e-03,5.81250000e-03,5.79000000e+00,,1.38122245e-02,3.50212127e-01,,1.38122245e-02,1.91100769e+02
1.38132245e-02,6.55625000e+00,2.42023438e-01,3.06718750e-02,7.10937500e-03,5.59375000e-03,5.78988281e+00,,1.38132245e-02,3.50229174e-01,,1.38132245e-02,1.90293335e+02
1.38142245e-02,6.56718750e+00,2.41921875e-01,3.05156250e-02,7.05468750e-03,5.75000000e-03,5.78929688e+00,,1.38142245e-02,3.50246221e-01,,1.38142245e-02,1.89003540e+02
1.38152245e-02,6.57031250e+00,2.41759375e-01,3.02187500e-02,7.01562500e-03,5.87500000e-03,5.78847656e+00,,1.38152245e-02,3.50263268e-01,,1.38152245e-02,1.88520447e+02
1.38162245e-02,6.56718750e+00,2.41535938e-01,3.00312500e-02,7.05468750e-03,5.65625000e-03,5.78800781e+00,,1.38162245e-02,3.50280285e-01,,1.38162245e-02,1.88682983e+02
1.38172245e-02,6.57109375e+00,2.41800000e-01,3.02500000e-02,7.07031250e-03,5.31250000e-03,5.78906250e+00,,1.38172245e-02,3.50297302e-01,,1.38172245e-02,1.88120544e+02
1.38182245e-02,6.56718750e+00,2.41576563e-01,3.04062500e-02,7.05468750e-03,5.21875000e-03,5.78906250e+00,,1.38182245e-02,3.50314319e-01,,1.38182245e-02,1.88362488e+02
1.38192245e-02,6.56875000e+00,2.41515625e-01,3.04375000e-02,7.03906250e-03,5.28125000e-03,5.78882813e+00,,1.38192245e-02,3.50331336e-01,,1.38192245e-02,1.88040161e+02
1.38202245e-02,6.57812500e+00,2.41860938e-01,3.02500000e-02,7.17968750e-03,5.37500000e-03,5.78906250e+00,,1.38202245e-02,3.50348353e-01,,1.38202245e-02,1.86912842e+02
1.38212245e-02,6.58046875e+00,2.41475000e-01,3.00312500e-02,7.18750000e-03,5.75000000e-03,5.78765625e+00,,1.38212245e-02,3.50365371e-01,,1.38212245e-02,1.86511475e+02
1.38222245e-02,6.57265625e+00,2.41535938e-01,3.03906250e-02,7.14843750e-03,5.87500000e-03,5.78789063e+00,,1.38222245e-02,3.50382388e-01,,1.38222245e-02,1.87156799e+02
1.38232245e-02,6.57031250e+00,2.41657813e-01,3.03593750e-02,7.20312500e-03,5.90625000e-03,5.78742188e+00,,1.38232245e-02,3.50399405e-01,,1.38232245e-02,1.87237488e+02
1.38242245e-02,6.57421875e+00,2.41332813e-01,3.00625000e-02,7.20312500e-03,6.06250000e-03,5.78660156e+00,,1.38242245e-02,3.50416422e-01,,1.38242245e-02,1.86674683e+02
1.38252245e-02,6.57109375e+00,2.41434375e-01,2.99843750e-02,7.14843750e-03,6.03125000e-03,5.78648438e+00,,1.38252245e-02,3.50433409e-01,,1.38252245e-02,1.86837708e+02
1.38262245e-02,6.56562500e+00,2.41353125e-01,3.03281250e-02,7.08593750e-03,5.68750000e-03,5.78707031e+00,,1.38262245e-02,3.50450397e-01,,1.38262245e-02,1.87241760e+02
1.38272245e-02,6.56562500e+00,2.41028125e-01,3.00625000e-02,7.03906250e-03,5.87500000e-03,5.78542969e+00,,1.38272245e-02,3.50467384e-01,,1.38272245e-02,1.87081726e+02
1.38282245e-02,6.56328125e+00,2.41068750e-01,3.01406250e-02,7.09375000e-03,6.40625000e-03,5.78250000e+00,,1.38282245e-02,3.50484371e-01,,1.38282245e-02,1.87163696e+02
1.38292245e-02,6.56171875e+00,2.41170313e-01,3.06250000e-02,7.13281250e-03,6.62500000e-03,5.78261719e+00,,1.38292245e-02,3.50501359e-01,,1.38292245e-02,1.87163818e+02
1.38302245e-02,6.55000000e+00,2.41028125e-01,3.04375000e-02,7.05468750e-03,6.40625000e-03,5.78367188e+00,,1.38302245e-02,3.50518346e-01,,1.38302245e-02,1.88210083e+02
1.38312245e-02,6.53671875e+00,2.41089063e-01,3.01406250e-02,6.86718750e-03,6.18750000e-03,5.78519531e+00,,1.38312245e-02,3.50535333e-01,,1.38312245e-02,1.89418762e+02
1.38322245e-02,6.54453125e+00,2.41028125e-01,3.02031250e-02,6.93750000e-03,6.12500000e-03,5.78683594e+00,,1.38322245e-02,3.50552320e-01,,1.38322245e-02,1.88453491e+02
1.38332245e-02,6.54453125e+00,2.41271875e-01,3.02500000e-02,7.03906250e-03,6.25000000e-03,5.78660156e+00,,1.38332245e-02,3.50569308e-01,,1.38332245e-02,1.88293274e+02
1.38342245e-02,6.53906250e+00,2.41028125e-01,3.01406250e-02,7.05468750e-03,6.56250000e-03,5.78601563e+00,,1.38342245e-02,3.50586295e-01,,1.38342245e-02,1.88697083e+02
1.38352245e-02,6.52890625e+00,2.41190625e-01,2.99375000e-02,7.12500000e-03,6.56250000e-03,5.78519531e+00,,1.38352245e-02,3.50603282e-01,,1.38352245e-02,1.89584900e+02
1.38362245e-02,6.52421875e+00,2.41028125e-01,3.01406250e-02,7.09375000e-03,6.25000000e-03,5.78566406e+00,,1.38362245e-02,3.50620270e-01,,1.38362245e-02,1.89908997e+02
1.38372245e-02,6.52343750e+00,2.40825000e-01,3.08906250e-02,7.08593750e-03,5.90625000e-03,5.78718750e+00,,1.38372245e-02,3.50637227e-01,,1.38372245e-02,1.89827759e+02
1.38382245e-02,6.52031250e+00,2.40885938e-01,3.07812500e-02,7.03125000e-03,5.31250000e-03,5.78929688e+00,,1.38382245e-02,3.50654155e-01,,1.38382245e-02,1.89986511e+02
1.38392245e-02,6.51796875e+00,2.40256250e-01,2.99843750e-02,7.03906250e-03,5.00000000e-03,5.79046875e+00,,1.38392245e-02,3.50671113e-01,,1.38392245e-02,1.90067078e+02
1.38402245e-02,6.51953125e+00,2.40682813e-01,2.99375000e-02,7.12500000e-03,5.21875000e-03,5.78941406e+00,,1.38402245e-02,3.50688040e-01,,1.38402245e-02,1.89747192e+02
1.38412245e-02,6.52578125e+00,2.40642188e-01,3.03125000e-02,7.18750000e-03,5.53125000e-03,5.78941406e+00,,1.38412245e-02,3.50704998e-01,,1.38412245e-02,1.88943237e+02
1.38422245e-02,6.52421875e+00,2.40581250e-01,3.00625000e-02,7.22656250e-03,5.75000000e-03,5.79000000e+00,,1.38422245e-02,3.50721955e-01,,1.38422245e-02,1.88944397e+02
1.38432245e-02,6.52578125e+00,2.41170313e-01,3.03125000e-02,7.21875000e-03,5.68750000e-03,5.79082031e+00,,1.38432245e-02,3.50738913e-01,,1.38432245e-02,1.88623352e+02
1.38442245e-02,6.52734375e+00,2.40845313e-01,3.04687500e-02,7.22656250e-03,5.75000000e-03,5.79105469e+00,,1.38442245e-02,3.50755900e-01,,1.38442245e-02,1.88301208e+02
1.38452245e-02,6.52734375e+00,2.40682813e-01,3.01250000e-02,7.21875000e-03,5.65625000e-03,5.79105469e+00,,1.38452245e-02,3.50772828e-01,,1.38452245e-02,1.88140625e+02
1.38462245e-02,6.53125000e+00,2.40703125e-01,2.99531250e-02,7.21875000e-03,5.65625000e-03,5.79070313e+00,,1.38462245e-02,3.50789785e-01,,1.38462245e-02,1.87578735e+02
1.38472245e-02,6.52890625e+00,2.40398438e-01,3.01718750e-02,7.20312500e-03,5.90625000e-03,5.79140625e+00,,1.38472245e-02,3.50806743e-01,,1.38472245e-02,1.87661011e+02
1.38482245e-02,6.51953125e+00,2.40581250e-01,3.02812500e-02,7.14843750e-03,6.40625000e-03,5.78988281e+00,,1.38482245e-02,3.50823671e-01,,1.38482245e-02,1.88467285e+02
1.38492245e-02,6.52343750e+00,2.40601563e-01,3.00312500e-02,7.25000000e-03,6.81250000e-03,5.78824219e+00,,1.38492245e-02,3.50840628e-01,,1.38492245e-02,1.87904785e+02
1.38502245e-02,6.52734375e+00,2.40926563e-01,2.96875000e-02,7.23437500e-03,6.50000000e-03,5.79023438e+00,,1.38502245e-02,3.50857586e-01,,1.38502245e-02,1.87343811e+02
1.38512245e-02,6.51250000e+00,2.40885938e-01,3.00625000e-02,7.05468750e-03,6.25000000e-03,5.79187500e+00,,1.38512245e-02,3.50874513e-01,,1.38512245e-02,1.88715820e+02
1.38522245e-02,6.50312500e+00,2.40926563e-01,3.07343750e-02,7.00000000e-03,6.43750000e-03,5.79000000e+00,,1.38522245e-02,3.50891471e-01,,1.38522245e-02,1.89521179e+02
1.38532245e-02,6.50468750e+00,2.41129688e-01,3.05000000e-02,7.03125000e-03,6.65625000e-03,5.78718750e+00,,1.38532245e-02,3.50908458e-01,,1.38532245e-02,1.89197815e+02
1.38542245e-02,6.50078125e+00,2.40784375e-01,3.00156250e-02,6.99218750e-03,6.87500000e-03,5.78625000e+00,,1.38542245e-02,3.50925416e-01,,1.38542245e-02,1.89440186e+02
1.38552245e-02,6.50312500e+00,2.41068750e-01,3.00937500e-02,7.05468750e-03,6.78125000e-03,5.78566406e+00,,1.38552245e-02,3.50942373e-01,,1.38552245e-02,1.89039307e+02
1.38562245e-02,6.50468750e+00,2.41535938e-01,2.99062500e-02,7.09375000e-03,6.18750000e-03,5.78765625e+00,,1.38562245e-02,3.50959361e-01,,1.38562245e-02,1.88719177e+02
1.38572245e-02,6.50156250e+00,2.41475000e-01,2.96406250e-02,7.03125000e-03,5.53125000e-03,5.78929688e+00,,1.38572245e-02,3.50976378e-01,,1.38572245e-02,1.88883545e+02
1.38582245e-02,6.49375000e+00,2.42003125e-01,3.06250000e-02,7.03906250e-03,5.53125000e-03,5.79000000e+00,,1.38582245e-02,3.50993395e-01,,1.38582245e-02,1.89529236e+02
1.38592245e-02,6.48437500e+00,2.41170313e-01,3.13281250e-02,6.99218750e-03,5.00000000e-03,5.79304687e+00,,1.38592245e-02,3.51010412e-01,,1.38592245e-02,1.90331543e+02
1.38602245e-02,6.48281250e+00,2.41028125e-01,3.06718750e-02,7.03125000e-03,4.75000000e-03,5.79410156e+00,,1.38602245e-02,3.51027399e-01,,1.38602245e-02,1.90328369e+02
1.38612245e-02,6.49218750e+00,2.40946875e-01,2.95000000e-02,7.12500000e-03,5.12500000e-03,5.79269531e+00,,1.38612245e-02,3.51044387e-01,,1.38612245e-02,1.89202454e+02
1.38622245e-02,6.50078125e+00,2.41332813e-01,2.92656250e-02,7.24218750e-03,5.43750000e-03,5.79105469e+00,,1.38622245e-02,3.51061374e-01,,1.38622245e-02,1.88160706e+02
1.38632245e-02,6.49140625e+00,2.41292188e-01,3.05937500e-02,7.24218750e-03,5.65625000e-03,5.78882813e+00,,1.38632245e-02,3.51078361e-01,,1.38632245e-02,1.88968567e+02
1.38642245e-02,6.48984375e+00,2.41414063e-01,3.17187500e-02,7.25781250e-03,5.65625000e-03,5.78718750e+00,,1.38642245e-02,3.51095349e-01,,1.38642245e-02,1.88964600e+02
1.38652245e-02,6.49140625e+00,2.41475000e-01,3.09531250e-02,7.31250000e-03,5.68750000e-03,5.78683594e+00,,1.38652245e-02,3.51112336e-01,,1.38652245e-02,1.88637390e+02
1.38662245e-02,6.48984375e+00,2.40845313e-01,2.93906250e-02,7.31250000e-03,5.50000000e-03,5.78707031e+00,,1.38662245e-02,3.51129323e-01,,1.38662245e-02,1.88638672e+02
1.38672245e-02,6.48671875e+00,2.41515625e-01,2.86718750e-02,7.26562500e-03,5.37500000e-03,5.78718750e+00,,1.38672245e-02,3.51146311e-01,,1.38672245e-02,1.88806946e+02
1.38682245e-02,6.48437500e+00,2.41190625e-01,2.90000000e-02,7.26562500e-03,5.53125000e-03,5.78707031e+00,,1.38682245e-02,3.51163298e-01,,1.38682245e-02,1.88895691e+02
1.38692245e-02,6.47656250e+00,2.41515625e-01,3.01406250e-02,7.22656250e-03,5.65625000e-03,5.78589844e+00,,1.38692245e-02,3.51180285e-01,,1.38692245e-02,1.89544434e+02
1.38702245e-02,6.47109375e+00,2.41617188e-01,3.12343750e-02,7.17968750e-03,6.00000000e-03,5.78402344e+00,,1.38702245e-02,3.51197302e-01,,1.38702245e-02,1.89945557e+02
1.38712245e-02,6.47109375e+00,2.41271875e-01,3.03906250e-02,7.14843750e-03,6.25000000e-03,5.78378906e+00,,1.38712245e-02,3.51214290e-01,,1.38712245e-02,1.89782288e+02
1.38722245e-02,6.46796875e+00,2.40987500e-01,2.88125000e-02,6.99218750e-03,6.34375000e-03,5.78343750e+00,,1.38722245e-02,3.51231277e-01,,1.38722245e-02,1.89947510e+02
1.38732245e-02,6.46328125e+00,2.40317188e-01,2.88125000e-02,6.90625000e-03,6.56250000e-03,5.78460938e+00,,1.38732245e-02,3.51248235e-01,,1.38732245e-02,1.90278076e+02
1.38742245e-02,6.46562500e+00,2.40885938e-01,2.97500000e-02,6.96093750e-03,6.71875000e-03,5.78460938e+00,,1.38742245e-02,3.51265162e-01,,1.38742245e-02,1.89881287e+02
1.38752245e-02,6.47500000e+00,2.40398438e-01,3.05000000e-02,7.03906250e-03,6.81250000e-03,5.78460938e+00,,1.38752245e-02,3.51282120e-01,,1.38752245e-02,1.88755127e+02
1.38762245e-02,6.47343750e+00,2.41190625e-01,3.05156250e-02,7.09375000e-03,6.62500000e-03,5.78425781e+00,,1.38762245e-02,3.51299077e-01,,1.38762245e-02,1.88754578e+02
1.38772245e-02,6.47265625e+00,2.41271875e-01,3.01250000e-02,7.14843750e-03,6.25000000e-03,5.78542969e+00,,1.38772245e-02,3.51316065e-01,,1.38772245e-02,1.88674316e+02
1.38782245e-02,6.46953125e+00,2.40946875e-01,2.99062500e-02,7.18750000e-03,6.34375000e-03,5.78484375e+00,,1.38782245e-02,3.51333052e-01,,1.38782245e-02,1.88837463e+02
1.38792245e-02,6.45859375e+00,2.41271875e-01,2.99375000e-02,7.21875000e-03,6.43750000e-03,5.78402344e+00,,1.38792245e-02,3.51350039e-01,,1.38792245e-02,1.89806458e+02
1.38802245e-02,6.45781250e+00,2.40500000e-01,2.99531250e-02,7.33593750e-03,5.90625000e-03,5.78660156e+00,,1.38802245e-02,3.51366997e-01,,1.38802245e-02,1.89728271e+02
1.38812245e-02,6.45390625e+00,2.41068750e-01,3.00312500e-02,7.33593750e-03,5.28125000e-03,5.78800781e+00,,1.38812245e-02,3.51383954e-01,,1.38812245e-02,1.89972046e+02
1.38822245e-02,6.45234375e+00,2.40946875e-01,2.99375000e-02,7.33593750e-03,5.21875000e-03,5.78765625e+00,,1.38822245e-02,3.51400942e-01,,1.38822245e-02,1.89974121e+02
1.38832245e-02,6.46171875e+00,2.41028125e-01,2.96406250e-02,7.48437500e-03,5.81250000e-03,5.78683594e+00,,1.38832245e-02,3.51417929e-01,,1.38832245e-02,1.88849792e+02
1.38842245e-02,6.46171875e+00,2.41170313e-01,2.97968750e-02,7.44531250e-03,6.03125000e-03,5.78660156e+00,,1.38842245e-02,3.51434916e-01,,1.38842245e-02,1.88692261e+02
1.38852245e-02,6.45625000e+00,2.40845313e-01,3.05156250e-02,7.35156250e-03,5.81250000e-03,5.78789063e+00,,1.38852245e-02,3.51451904e-01,,1.38852245e-02,1.89096252e+02
1.38862245e-02,6.45078125e+00,2.40743750e-01,2.99531250e-02,7.24218750e-03,5.65625000e-03,5.78882813e+00,,1.38862245e-02,3.51468861e-01,,1.38862245e-02,1.89499756e+02
1.38872245e-02,6.45078125e+00,2.40398438e-01,2.91562500e-02,7.21875000e-03,5.31250000e-03,5.79070313e+00,,1.38872245e-02,3.51485789e-01,,1.38872245e-02,1.89343140e+02
1.38882245e-02,6.45234375e+00,2.40784375e-01,2.94531250e-02,7.22656250e-03,5.15625000e-03,5.79246094e+00,,1.38882245e-02,3.51502746e-01,,1.38882245e-02,1.89026733e+02
1.38892245e-02,6.45078125e+00,2.40703125e-01,3.02031250e-02,7.22656250e-03,5.31250000e-03,5.79222656e+00,,1.38892245e-02,3.51519704e-01,,1.38892245e-02,1.89029724e+02
1.38902245e-02,6.44687500e+00,2.40601563e-01,3.05468750e-02,7.18750000e-03,5.81250000e-03,5.78859375e+00,,1.38902245e-02,3.51536661e-01,,1.38902245e-02,1.89271484e+02
1.38912245e-02,6.44140625e+00,2.40459375e-01,3.04062500e-02,7.16406250e-03,6.50000000e-03,5.78460938e+00,,1.38912245e-02,3.51553619e-01,,1.38912245e-02,1.89673767e+02
1.38922245e-02,6.44296875e+00,2.40357813e-01,3.00312500e-02,7.18750000e-03,6.62500000e-03,5.78285156e+00,,1.38922245e-02,3.51570547e-01,,1.38922245e-02,1.89352478e+02
1.38932245e-02,6.43750000e+00,2.40195313e-01,2.97656250e-02,7.10937500e-03,6.56250000e-03,5.78343750e+00,,1.38932245e-02,3.51587445e-01,,1.38932245e-02,1.89757751e+02
1.38942245e-02,6.42656250e+00,2.40053125e-01,2.99218750e-02,7.03906250e-03,6.28125000e-03,5.78425781e+00,,1.38942245e-02,3.51604372e-01,,1.38942245e-02,1.90727173e+02
1.38952245e-02,6.42031250e+00,2.40114063e-01,3.05468750e-02,7.10937500e-03,6.28125000e-03,5.78519531e+00,,1.38952245e-02,3.51621300e-01,,1.38952245e-02,1.91211243e+02
1.38962245e-02,6.41093750e+00,2.39951563e-01,3.09687500e-02,7.03906250e-03,6.06250000e-03,5.78660156e+00,,1.38962245e-02,3.51638198e-01,,1.38962245e-02,1.92014648e+02
1.38972245e-02,6.41328125e+00,2.40093750e-01,3.04687500e-02,7.03125000e-03,6.21875000e-03,5.78683594e+00,,1.38972245e-02,3.51655066e-01,,1.38972245e-02,1.91610229e+02
1.38982245e-02,6.42578125e+00,2.40012500e-01,2.94218750e-02,7.16406250e-03,6.34375000e-03,5.78718750e+00,,1.38982245e-02,3.51671994e-01,,1.38982245e-02,1.90162842e+02
1.38992245e-02,6.42578125e+00,2.39910938e-01,2.94531250e-02,7.20312500e-03,6.43750000e-03,5.78683594e+00,,1.38992245e-02,3.51688892e-01,,1.38992245e-02,1.90006836e+02
1.39002245e-02,6.42578125e+00,2.40053125e-01,3.03125000e-02,7.14843750e-03,6.43750000e-03,5.78601563e+00,,1.39002245e-02,3.51705760e-01,,1.39002245e-02,1.89848450e+02
1.39012245e-02,6.43125000e+00,2.39707813e-01,3.00625000e-02,7.07031250e-03,5.81250000e-03,5.78718750e+00,,1.39012245e-02,3.51722658e-01,,1.39012245e-02,1.89124695e+02
1.39022245e-02,6.44140625e+00,2.40296875e-01,2.99531250e-02,7.08593750e-03,5.28125000e-03,5.78929688e+00,,1.39022245e-02,3.51739556e-01,,1.39022245e-02,1.87918579e+02
1.39032245e-02,6.45468750e+00,2.40256250e-01,2.99843750e-02,7.24218750e-03,5.37500000e-03,5.78929688e+00,,1.39032245e-02,3.51756454e-01,,1.39032245e-02,1.86390625e+02
1.39042245e-02,6.46562500e+00,2.40439063e-01,3.01250000e-02,7.35156250e-03,5.59375000e-03,5.78847656e+00,,1.39042245e-02,3.51773381e-01,,1.39042245e-02,1.85103760e+02
1.39052245e-02,6.46171875e+00,2.40500000e-01,3.02187500e-02,7.32031250e-03,5.87500000e-03,5.78789063e+00,,1.39052245e-02,3.51790309e-01,,1.39052245e-02,1.85346619e+02
1.39062245e-02,6.45625000e+00,2.40256250e-01,3.05156250e-02,7.29687500e-03,5.68750000e-03,5.78824219e+00,,1.39062245e-02,3.51807237e-01,,1.39062245e-02,1.85749451e+02
1.39072245e-02,6.44531250e+00,2.40703125e-01,3.06718750e-02,7.21875000e-03,5.59375000e-03,5.78929688e+00,,1.39072245e-02,3.51824135e-01,,1.39072245e-02,1.86714844e+02
1.39082245e-02,6.43906250e+00,2.40357813e-01,3.05937500e-02,7.22656250e-03,5.53125000e-03,5.78789063e+00,,1.39082245e-02,3.51841092e-01,,1.39082245e-02,1.87196899e+02
1.39092245e-02,6.43593750e+00,2.40825000e-01,3.03281250e-02,7.22656250e-03,5.37500000e-03,5.78648438e+00,,1.39092245e-02,3.51858050e-01,,1.39092245e-02,1.87357605e+02
1.39102245e-02,6.42656250e+00,2.40296875e-01,3.05156250e-02,7.14843750e-03,5.65625000e-03,5.78601563e+00,,1.39102245e-02,3.51875007e-01,,1.39102245e-02,1.88162842e+02
1.39112245e-02,6.42187500e+00,2.40093750e-01,3.10312500e-02,7.20312500e-03,6.28125000e-03,5.78460938e+00,,1.39112245e-02,3.51891935e-01,,1.39112245e-02,1.88482971e+02
1.39122245e-02,6.42265625e+00,2.40256250e-01,3.07031250e-02,7.33593750e-03,6.93750000e-03,5.78238281e+00,,1.39122245e-02,3.51908863e-01,,1.39122245e-02,1.88238831e+02
1.39132245e-02,6.41328125e+00,2.39525000e-01,3.00312500e-02,7.31250000e-03,6.65625000e-03,5.78449219e+00,,1.39132245e-02,3.51925731e-01,,1.39132245e-02,1.89044373e+02
1.39142245e-02,6.39609375e+00,2.39850000e-01,3.02031250e-02,7.14843750e-03,6.25000000e-03,5.78589844e+00,,1.39142245e-02,3.51942629e-01,,1.39142245e-02,1.90656616e+02
1.39152245e-02,6.37890625e+00,2.39423438e-01,3.05156250e-02,6.94531250e-03,6.43750000e-03,5.78507813e+00,,1.39152245e-02,3.51959527e-01,,1.39152245e-02,1.92267639e+02
1.39162245e-02,6.38437500e+00,2.39362500e-01,3.00468750e-02,6.99218750e-03,6.78125000e-03,5.78285156e+00,,1.39162245e-02,3.51976365e-01,,1.39162245e-02,1.91543335e+02
1.39172245e-02,6.39375000e+00,2.39464063e-01,2.99375000e-02,7.01562500e-03,6.50000000e-03,5.78238281e+00,,1.39172245e-02,3.51993233e-01,,1.39172245e-02,1.90417908e+02
1.39182245e-02,6.39453125e+00,2.39464063e-01,2.98750000e-02,7.03125000e-03,6.43750000e-03,5.78121094e+00,,1.39182245e-02,3.52010071e-01,,1.39182245e-02,1.90178833e+02
1.39192245e-02,6.39453125e+00,2.39220313e-01,2.98281250e-02,6.96093750e-03,6.34375000e-03,5.78144531e+00,,1.39192245e-02,3.52026939e-01,,1.39192245e-02,1.90020691e+02
1.39202245e-02,6.40156250e+00,2.39565625e-01,2.97187500e-02,6.99218750e-03,6.06250000e-03,5.78203125e+00,,1.39202245e-02,3.52043778e-01,,1.39202245e-02,1.89138000e+02
1.39212245e-02,6.40156250e+00,2.39525000e-01,2.97968750e-02,7.00000000e-03,6.12500000e-03,5.78285156e+00,,1.39212245e-02,3.52060646e-01,,1.39212245e-02,1.88980286e+02
