Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.07523540e-02,5.53242188e+01,-2.95750000e-03,1.81881250e+01,,1.07523540e-02,-5.53271751e+01,,1.07523540e-02,1.09537039e-04
1.07527540e-02,5.47148438e+01,-3.05093750e-03,1.81725000e+01,,1.07527540e-02,-5.47178955e+01,,1.07527540e-02,1.12997688e-04
1.07531540e-02,5.40820313e+01,-2.93312500e-03,1.81737500e+01,,1.07531540e-02,-5.40849648e+01,,1.07531540e-02,1.08634260e-04
1.07535540e-02,5.34804688e+01,-2.89046875e-03,1.81715625e+01,,1.07535540e-02,-5.34833603e+01,,1.07535540e-02,1.07054402e-04
1.07539540e-02,5.28671875e+01,-2.78078125e-03,1.81446875e+01,,1.07539540e-02,-5.28699684e+01,,1.07539540e-02,1.02991900e-04
1.07543540e-02,5.22187500e+01,-2.53703125e-03,1.81559375e+01,,1.07543540e-02,-5.22212868e+01,,1.07543540e-02,9.39641177e-05
1.07547540e-02,5.15468750e+01,-2.37859375e-03,1.81456250e+01,,1.07547540e-02,-5.15492554e+01,,1.07547540e-02,8.80960652e-05
1.07551540e-02,5.09453125e+01,-2.28921875e-03,1.81743750e+01,,1.07551540e-02,-5.09476013e+01,,1.07551540e-02,8.47858828e-05
1.07555540e-02,5.02578125e+01,-2.21203125e-03,1.81993750e+01,,1.07555540e-02,-5.02600250e+01,,1.07555540e-02,8.19270863e-05
1.07559540e-02,4.96679688e+01,-1.84437500e-03,1.82190625e+01,,1.07559540e-02,-4.96698112e+01,,1.07559540e-02,6.83101898e-05
1.07563540e-02,4.90625000e+01,-1.85250000e-03,1.82268750e+01,,1.07563540e-02,-4.90643539e+01,,1.07563540e-02,6.86111089e-05
1.07567540e-02,4.84531250e+01,-1.53562500e-03,1.82240625e+01,,1.07567540e-02,-4.84546623e+01,,1.07567540e-02,5.68750002e-05
1.07571540e-02,4.78203125e+01,-1.79156250e-03,1.82150000e+01,,1.07571540e-02,-4.78221054e+01,,1.07571540e-02,6.63541650e-05
1.07575540e-02,4.72304688e+01,-1.96828125e-03,1.82106250e+01,,1.07575540e-02,-4.72324371e+01,,1.07575540e-02,7.28993109e-05
1.07579540e-02,4.65664063e+01,-1.95609375e-03,1.82131250e+01,,1.07579540e-02,-4.65683632e+01,,1.07579540e-02,7.24479178e-05
1.07583540e-02,4.59101563e+01,-2.07187500e-03,1.82243750e+01,,1.07583540e-02,-4.59122276e+01,,1.07583540e-02,7.67361053e-05
1.07587540e-02,4.53046875e+01,-2.56953125e-03,1.82271875e+01,,1.07587540e-02,-4.53072586e+01,,1.07587540e-02,9.51678303e-05
1.07591540e-02,4.46796875e+01,-2.57968750e-03,1.82328125e+01,,1.07591540e-02,-4.46822662e+01,,1.07591540e-02,9.55439755e-05
1.07595540e-02,4.40585938e+01,-2.71984375e-03,1.81946875e+01,,1.07595540e-02,-4.40613136e+01,,1.07595540e-02,1.00734957e-04
1.07599540e-02,4.36875000e+01,-2.35218750e-03,1.81078125e+01,,1.07599540e-02,-4.36898537e+01,,1.07599540e-02,8.71180528e-05
1.07603540e-02,4.27148438e+01,-2.34812500e-03,1.81531250e+01,,1.07603540e-02,-4.27171936e+01,,1.07603540e-02,8.69675932e-05
1.07607540e-02,4.22031250e+01,-2.18156250e-03,1.82087500e+01,,1.07607540e-02,-4.22053070e+01,,1.07607540e-02,8.07986144e-05
1.07611540e-02,4.17929688e+01,-2.27093750e-03,1.81928125e+01,,1.07611540e-02,-4.17952385e+01,,1.07611540e-02,8.41087967e-05
1.07615540e-02,4.09257813e+01,-2.55531250e-03,1.82003125e+01,,1.07615540e-02,-4.09283371e+01,,1.07615540e-02,9.46412038e-05
1.07619540e-02,4.03789063e+01,-2.06171875e-03,1.80793750e+01,,1.07619540e-02,-4.03809662e+01,,1.07619540e-02,7.63599601e-05
1.07623540e-02,3.98750000e+01,-2.05562500e-03,1.80590625e+01,,1.07623540e-02,-3.98770561e+01,,1.07623540e-02,7.61342599e-05
1.07627540e-02,3.89453125e+01,-2.43546875e-03,1.80687500e+01,,1.07627540e-02,-3.89477463e+01,,1.07627540e-02,9.02025495e-05
1.07631540e-02,3.86562500e+01,-2.57765625e-03,1.79968750e+01,,1.07631540e-02,-3.86588287e+01,,1.07631540e-02,9.54687494e-05
1.07635540e-02,3.79140625e+01,-2.57359375e-03,1.79881250e+01,,1.07635540e-02,-3.79166374e+01,,1.07635540e-02,9.53182898e-05
1.07639540e-02,3.73046875e+01,-2.63656250e-03,1.79593750e+01,,1.07639540e-02,-3.73073235e+01,,1.07639540e-02,9.76504671e-05
1.07643540e-02,3.66796875e+01,-3.03875000e-03,1.79181250e+01,,1.07643540e-02,-3.66827278e+01,,1.07643540e-02,1.12546295e-04
1.07647540e-02,3.59414062e+01,-2.61625000e-03,1.78909375e+01,,1.07647540e-02,-3.59440231e+01,,1.07647540e-02,9.68981476e-05
1.07651540e-02,3.54765625e+01,-2.62234375e-03,1.78693750e+01,,1.07651540e-02,-3.54791832e+01,,1.07651540e-02,9.71238478e-05
1.07655540e-02,3.48554688e+01,-2.70968750e-03,1.78565625e+01,,1.07655540e-02,-3.48581772e+01,,1.07655540e-02,1.00358797e-04
1.07659540e-02,3.41875000e+01,-2.86000000e-03,1.78493750e+01,,1.07659540e-02,-3.41903610e+01,,1.07659540e-02,1.05925923e-04
1.07663540e-02,3.36367188e+01,-2.48015625e-03,1.78100000e+01,,1.07663540e-02,-3.36391983e+01,,1.07663540e-02,9.18576407e-05
1.07667540e-02,3.30117188e+01,-2.31968750e-03,1.78318750e+01,,1.07667540e-02,-3.30140381e+01,,1.07667540e-02,8.59143547e-05
1.07671540e-02,3.23515625e+01,-2.25265625e-03,1.78509375e+01,,1.07671540e-02,-3.23538170e+01,,1.07671540e-02,8.34317107e-05
1.07675540e-02,3.17656250e+01,-2.32171875e-03,1.78265625e+01,,1.07675540e-02,-3.17679462e+01,,1.07675540e-02,8.59895808e-05
1.07679540e-02,3.11601563e+01,-2.28921875e-03,1.78268750e+01,,1.07679540e-02,-3.11624451e+01,,1.07679540e-02,8.47858828e-05
1.07683540e-02,3.05976563e+01,-2.89859375e-03,1.78306250e+01,,1.07683540e-02,-3.06005554e+01,,1.07683540e-02,1.07355321e-04
1.07687540e-02,3.00078125e+01,-3.05093750e-03,1.78343750e+01,,1.07687540e-02,-3.00108643e+01,,1.07687540e-02,1.12997688e-04
1.07691540e-02,2.93828125e+01,-2.93312500e-03,1.78534375e+01,,1.07691540e-02,-2.93857460e+01,,1.07691540e-02,1.08634260e-04
1.07695540e-02,2.88046875e+01,-3.22359375e-03,1.78546875e+01,,1.07695540e-02,-2.88079109e+01,,1.07695540e-02,1.19392360e-04
1.07699540e-02,2.80156250e+01,-2.47812500e-03,1.78650000e+01,,1.07699540e-02,-2.80181026e+01,,1.07699540e-02,9.17824073e-05
1.07703540e-02,2.73828125e+01,-2.15312500e-03,1.79000000e+01,,1.07703540e-02,-2.73849659e+01,,1.07703540e-02,7.97453686e-05
1.07707540e-02,2.67109375e+01,-2.09015625e-03,1.79306250e+01,,1.07707540e-02,-2.67130280e+01,,1.07707540e-02,7.74131986e-05
1.07711540e-02,2.61328125e+01,-2.30546875e-03,1.79484375e+01,,1.07711540e-02,-2.61351185e+01,,1.07711540e-02,8.53877355e-05
1.07715540e-02,2.55195312e+01,-2.21203125e-03,1.79687500e+01,,1.07715540e-02,-2.55217438e+01,,1.07715540e-02,8.19270863e-05
1.07719540e-02,2.49140625e+01,-2.34406250e-03,1.80000000e+01,,1.07719540e-02,-2.49164066e+01,,1.07719540e-02,8.68171337e-05
1.07723540e-02,2.43593750e+01,-2.78687500e-03,1.80253125e+01,,1.07723540e-02,-2.43621616e+01,,1.07723540e-02,1.03217593e-04
1.07727540e-02,2.37773438e+01,-3.52218750e-03,1.80456250e+01,,1.07727540e-02,-2.37808666e+01,,1.07727540e-02,1.30451386e-04
1.07731540e-02,2.31445312e+01,-3.70500000e-03,1.80915625e+01,,1.07731540e-02,-2.31482353e+01,,1.07731540e-02,1.37222218e-04
1.07735540e-02,2.25507812e+01,-3.59531250e-03,1.81359375e+01,,1.07735540e-02,-2.25543766e+01,,1.07735540e-02,1.33159730e-04
1.07739540e-02,2.18750000e+01,-3.34546875e-03,1.81640625e+01,,1.07739540e-02,-2.18783455e+01,,1.07739540e-02,1.23906255e-04
1.07743540e-02,2.12148438e+01,-3.15250000e-03,1.81821875e+01,,1.07743540e-02,-2.12179966e+01,,1.07743540e-02,1.16759256e-04
1.07747540e-02,2.05664062e+01,-3.13218750e-03,1.82050000e+01,,1.07747540e-02,-2.05695381e+01,,1.07747540e-02,1.16006944e-04
1.07751540e-02,1.99609375e+01,-3.13015625e-03,1.82209375e+01,,1.07751540e-02,-1.99640675e+01,,1.07751540e-02,1.15931718e-04
1.07755540e-02,1.93203125e+01,-3.02453125e-03,1.82000000e+01,,1.07755540e-02,-1.93233376e+01,,1.07755540e-02,1.12019676e-04
1.07759540e-02,1.86953125e+01,-3.04687500e-03,1.81996875e+01,,1.07759540e-02,-1.86983585e+01,,1.07759540e-02,1.12847221e-04
1.07763540e-02,1.80859375e+01,-2.90875000e-03,1.82006250e+01,,1.07763540e-02,-1.80888462e+01,,1.07763540e-02,1.07731481e-04
1.07767540e-02,1.74453125e+01,-3.36781250e-03,1.81843750e+01,,1.07767540e-02,-1.74486809e+01,,1.07767540e-02,1.24733793e-04
1.07771540e-02,1.68828125e+01,-3.54046875e-03,1.81837500e+01,,1.07771540e-02,-1.68863525e+01,,1.07771540e-02,1.31128472e-04
1.07775540e-02,1.62695312e+01,-3.31296875e-03,1.81509375e+01,,1.07775540e-02,-1.62728443e+01,,1.07775540e-02,1.22702550e-04
1.07779540e-02,1.56445312e+01,-3.43078125e-03,1.81287500e+01,,1.07779540e-02,-1.56479616e+01,,1.07779540e-02,1.27065970e-04
1.07783540e-02,1.50117188e+01,-3.13828125e-03,1.81084375e+01,,1.07783540e-02,-1.50148573e+01,,1.07783540e-02,1.16232637e-04
1.07787540e-02,1.44179688e+01,-3.16265625e-03,1.80984375e+01,,1.07787540e-02,-1.44211311e+01,,1.07787540e-02,1.17135416e-04
1.07791540e-02,1.37617188e+01,-3.02046875e-03,1.80975000e+01,,1.07791540e-02,-1.37647390e+01,,1.07791540e-02,1.11869209e-04
1.07795540e-02,1.31250000e+01,-2.85593750e-03,1.80718750e+01,,1.07795540e-02,-1.31278563e+01,,1.07795540e-02,1.05775463e-04
1.07799540e-02,1.24687500e+01,-2.87218750e-03,1.80656250e+01,,1.07799540e-02,-1.24716225e+01,,1.07799540e-02,1.06377309e-04
1.07803540e-02,1.18632812e+01,-2.69140625e-03,1.80556250e+01,,1.07803540e-02,-1.18659725e+01,,1.07803540e-02,9.96817180e-05
1.07807540e-02,1.12187500e+01,-3.01031250e-03,1.80184375e+01,,1.07807540e-02,-1.12217607e+01,,1.07807540e-02,1.11493056e-04
1.07811540e-02,1.05468750e+01,-2.84171875e-03,1.80181250e+01,,1.07811540e-02,-1.05497169e+01,,1.07811540e-02,1.05248844e-04
1.07815540e-02,9.92187500e+00,-2.73000000e-03,1.80450000e+01,,1.07815540e-02,-9.92460537e+00,,1.07815540e-02,1.01111116e-04
1.07819540e-02,9.28515625e+00,-2.68125000e-03,1.80453125e+01,,1.07819540e-02,-9.28783703e+00,,1.07819540e-02,9.93055583e-05
1.07823540e-02,8.66015625e+00,-2.78687500e-03,1.80509375e+01,,1.07823540e-02,-8.66294289e+00,,1.07823540e-02,1.03217593e-04
1.07827540e-02,8.03906250e+00,-3.03671875e-03,1.80740625e+01,,1.07827540e-02,-8.04209900e+00,,1.07827540e-02,1.12471069e-04
1.07831540e-02,7.43750000e+00,-2.93312500e-03,1.80465625e+01,,1.07831540e-02,-7.44043303e+00,,1.07831540e-02,1.08634260e-04
1.07835540e-02,6.81640625e+00,-2.45984375e-03,1.80618750e+01,,1.07835540e-02,-6.81886625e+00,,1.07835540e-02,9.11053212e-05
1.07839540e-02,6.12500000e+00,-2.42531250e-03,1.80615625e+01,,1.07839540e-02,-6.12742519e+00,,1.07839540e-02,8.98263897e-05
1.07843540e-02,5.40234375e+00,-3.05703125e-03,1.80587500e+01,,1.07843540e-02,-5.40540075e+00,,1.07843540e-02,1.13223381e-04
1.07847540e-02,4.84765625e+00,-3.12609375e-03,1.80668750e+01,,1.07847540e-02,-4.85078239e+00,,1.07847540e-02,1.15781244e-04
1.07851540e-02,4.26562500e+00,-2.95343750e-03,1.80712500e+01,,1.07851540e-02,-4.26857853e+00,,1.07851540e-02,1.09386572e-04
1.07855540e-02,3.59375000e+00,-2.66296875e-03,1.80628125e+01,,1.07855540e-02,-3.59641290e+00,,1.07855540e-02,9.86284722e-05
1.07859540e-02,2.95703125e+00,-2.64265625e-03,1.80556250e+01,,1.07859540e-02,-2.95967388e+00,,1.07859540e-02,9.78761527e-05
1.07863540e-02,2.34765625e+00,-2.51671875e-03,1.80446875e+01,,1.07863540e-02,-2.35017300e+00,,1.07863540e-02,9.32118055e-05
1.07867540e-02,1.69140625e+00,-2.58171875e-03,1.80156250e+01,,1.07867540e-02,-1.69398797e+00,,1.07867540e-02,9.56192162e-05
1.07871540e-02,1.02734375e+00,-2.56953125e-03,1.80078125e+01,,1.07871540e-02,-1.02991331e+00,,1.07871540e-02,9.51678303e-05
1.07875540e-02,4.33593750e-01,-2.78687500e-03,1.79831250e+01,,1.07875540e-02,-4.36380625e-01,,1.07875540e-02,1.03217593e-04
1.07879540e-02,-1.21093750e-01,-3.29468750e-03,1.79818750e+01,,1.07879540e-02,1.17799066e-01,,1.07879540e-02,1.22025463e-04
1.07883540e-02,-7.03125000e-01,-3.67859375e-03,1.79734375e+01,,1.07883540e-02,6.99446380e-01,,1.07883540e-02,1.36244213e-04
1.07887540e-02,-1.28906250e+00,-3.68062500e-03,1.79703125e+01,,1.07887540e-02,1.28538191e+00,,1.07887540e-02,1.36319446e-04
1.07891540e-02,-1.95312500e+00,-3.53234375e-03,1.79634375e+01,,1.07891540e-02,1.94959271e+00,,1.07891540e-02,1.30827553e-04
1.07895540e-02,-2.58203125e+00,-3.70093750e-03,1.79565625e+01,,1.07895540e-02,2.57833028e+00,,1.07895540e-02,1.37071765e-04
1.07899540e-02,-3.16015625e+00,-3.58109375e-03,1.79603125e+01,,1.07899540e-02,3.15657520e+00,,1.07899540e-02,1.32633111e-04
1.07903540e-02,-3.69140625e+00,-4.02593750e-03,1.79446875e+01,,1.07903540e-02,3.68738031e+00,,1.07903540e-02,1.49108804e-04
1.07907540e-02,-4.41015625e+00,-3.99343750e-03,1.79421875e+01,,1.07907540e-02,4.40616274e+00,,1.07907540e-02,1.47905099e-04
1.07911540e-02,-5.03906250e+00,-3.51203125e-03,1.79525000e+01,,1.07911540e-02,5.03555059e+00,,1.07911540e-02,1.30075234e-04
1.07915540e-02,-5.72265625e+00,-3.72937500e-03,1.79587500e+01,,1.07915540e-02,5.71892691e+00,,1.07915540e-02,1.38125004e-04
1.07919540e-02,-6.30078125e+00,-3.53234375e-03,1.79540625e+01,,1.07919540e-02,6.29724884e+00,,1.07919540e-02,1.30827553e-04
1.07923540e-02,-7.00390625e+00,-2.99812500e-03,1.79515625e+01,,1.07923540e-02,7.00090790e+00,,1.07923540e-02,1.11041671e-04
1.07927540e-02,-7.62500000e+00,-3.09765625e-03,1.79571875e+01,,1.07927540e-02,7.62190247e+00,,1.07927540e-02,1.14728005e-04
1.07931540e-02,-8.17968750e+00,-3.14437500e-03,1.79546875e+01,,1.07931540e-02,8.17654324e+00,,1.07931540e-02,1.16458337e-04
1.07935540e-02,-8.82421875e+00,-3.17281250e-03,1.79468750e+01,,1.07935540e-02,8.82104588e+00,,1.07935540e-02,1.17511576e-04
1.07939540e-02,-9.48828125e+00,-2.94734375e-03,1.79493750e+01,,1.07939540e-02,9.48533344e+00,,1.07939540e-02,1.09160879e-04
1.07943540e-02,-1.00898438e+01,-3.17687500e-03,1.79496875e+01,,1.07943540e-02,1.00866671e+01,,1.07943540e-02,1.17662035e-04
1.07947540e-02,-1.06562500e+01,-3.36578125e-03,1.79418750e+01,,1.07947540e-02,1.06528845e+01,,1.07947540e-02,1.24658560e-04
1.07951540e-02,-1.12617188e+01,-2.92093750e-03,1.79431250e+01,,1.07951540e-02,1.12587976e+01,,1.07951540e-02,1.08182867e-04
1.07955540e-02,-1.19726563e+01,-2.67515625e-03,1.79471875e+01,,1.07955540e-02,1.19699812e+01,,1.07955540e-02,9.90798653e-05
1.07959540e-02,-1.25195313e+01,-2.68734375e-03,1.79503125e+01,,1.07959540e-02,1.25168438e+01,,1.07959540e-02,9.95312512e-05
1.07963540e-02,-1.32109375e+01,-2.96156250e-03,1.79559375e+01,,1.07963540e-02,1.32079763e+01,,1.07963540e-02,1.09687498e-04
1.07967540e-02,-1.38476563e+01,-2.97375000e-03,1.79593750e+01,,1.07967540e-02,1.38446827e+01,,1.07967540e-02,1.10138892e-04
1.07971540e-02,-1.44648438e+01,-2.83968750e-03,1.79681250e+01,,1.07971540e-02,1.44620037e+01,,1.07971540e-02,1.05173611e-04
1.07975540e-02,-1.51523438e+01,-2.59187500e-03,1.79675000e+01,,1.07975540e-02,1.51497517e+01,,1.07975540e-02,9.59953686e-05
1.07979540e-02,-1.57773438e+01,-2.21000000e-03,1.79581250e+01,,1.07979540e-02,1.57751341e+01,,1.07979540e-02,8.18518529e-05
1.07983540e-02,-1.63359375e+01,-2.53093750e-03,1.79606250e+01,,1.07983540e-02,1.63334064e+01,,1.07983540e-02,9.37384248e-05
1.07987540e-02,-1.69921875e+01,-2.24046875e-03,1.79437500e+01,,1.07987540e-02,1.69899464e+01,,1.07987540e-02,8.29803248e-05
1.07991540e-02,-1.75468750e+01,-1.98453125e-03,1.79390625e+01,,1.07991540e-02,1.75448914e+01,,1.07991540e-02,7.35011563e-05
1.07995540e-02,-1.82500000e+01,-2.44359375e-03,1.79296875e+01,,1.07995540e-02,1.82475567e+01,,1.07995540e-02,9.05034685e-05
1.07999540e-02,-1.88750000e+01,-2.23843750e-03,1.79221875e+01,,1.07999540e-02,1.88727608e+01,,1.07999540e-02,8.29050914e-05
1.08003540e-02,-1.95156250e+01,-2.35421875e-03,1.79203125e+01,,1.08003540e-02,1.95132713e+01,,1.08003540e-02,8.71932934e-05
1.08007540e-02,-2.00429688e+01,-2.21406250e-03,1.78984375e+01,,1.08007540e-02,2.00407543e+01,,1.08007540e-02,8.20023124e-05
1.08011540e-02,-2.07500000e+01,-2.15921875e-03,1.78825000e+01,,1.08011540e-02,2.07478409e+01,,1.08011540e-02,7.99710688e-05
1.08015540e-02,-2.15234375e+01,-1.82609375e-03,1.78812500e+01,,1.08015540e-02,2.15216122e+01,,1.08015540e-02,6.76331038e-05
1.08019540e-02,-2.21171875e+01,-1.56609375e-03,1.78540625e+01,,1.08019540e-02,2.21156216e+01,,1.08019540e-02,5.80034721e-05
1.08023540e-02,-2.27109375e+01,-1.51734375e-03,1.78756250e+01,,1.08023540e-02,2.27094193e+01,,1.08023540e-02,5.61979177e-05
1.08027540e-02,-2.32695313e+01,-2.13281250e-03,1.79015625e+01,,1.08027540e-02,2.32673988e+01,,1.08027540e-02,7.89930564e-05
1.08031540e-02,-2.38359375e+01,-2.42937500e-03,1.79228125e+01,,1.08031540e-02,2.38335075e+01,,1.08031540e-02,8.99768493e-05
1.08035540e-02,-2.43789063e+01,-3.25000000e-03,1.79284375e+01,,1.08035540e-02,2.43756561e+01,,1.08035540e-02,1.20370372e-04
1.08039540e-02,-2.50078125e+01,-2.87015625e-03,1.79556250e+01,,1.08039540e-02,2.50049419e+01,,1.08039540e-02,1.06302083e-04
1.08043540e-02,-2.57148438e+01,-3.03875000e-03,1.79728125e+01,,1.08043540e-02,2.57118053e+01,,1.08043540e-02,1.12546295e-04
1.08047540e-02,-2.62929688e+01,-2.97984375e-03,1.79953125e+01,,1.08047540e-02,2.62899895e+01,,1.08047540e-02,1.10364577e-04
1.08051540e-02,-2.71562500e+01,-3.37796875e-03,1.80231250e+01,,1.08051540e-02,2.71528721e+01,,1.08051540e-02,1.25109946e-04
1.08055540e-02,-2.76640625e+01,-3.65828125e-03,1.80478125e+01,,1.08055540e-02,2.76604042e+01,,1.08055540e-02,1.35491893e-04
1.08059540e-02,-2.81914063e+01,-4.00968750e-03,1.80565625e+01,,1.08059540e-02,2.81873970e+01,,1.08059540e-02,1.48506937e-04
1.08063540e-02,-2.87656250e+01,-4.22906250e-03,1.80906250e+01,,1.08063540e-02,2.87613964e+01,,1.08063540e-02,1.56631955e-04
1.08067540e-02,-2.93046875e+01,-4.79781250e-03,1.81003125e+01,,1.08067540e-02,2.92998905e+01,,1.08067540e-02,1.77696755e-04
1.08071540e-02,-2.99843750e+01,-4.58656250e-03,1.81103125e+01,,1.08071540e-02,2.99797878e+01,,1.08071540e-02,1.69872685e-04
1.08075540e-02,-3.05312500e+01,-4.70234375e-03,1.81134375e+01,,1.08075540e-02,3.05265484e+01,,1.08075540e-02,1.74160872e-04
1.08079540e-02,-3.11875000e+01,-4.65562500e-03,1.81150000e+01,,1.08079540e-02,3.11828442e+01,,1.08079540e-02,1.72430562e-04
1.08083540e-02,-3.17734375e+01,-4.18437500e-03,1.81115625e+01,,1.08083540e-02,3.17692528e+01,,1.08083540e-02,1.54976849e-04
1.08087540e-02,-3.24726563e+01,-4.11734375e-03,1.81350000e+01,,1.08087540e-02,3.24685402e+01,,1.08087540e-02,1.52494205e-04
1.08091540e-02,-3.31718750e+01,-3.77609375e-03,1.81131250e+01,,1.08091540e-02,3.31680984e+01,,1.08091540e-02,1.39855329e-04
1.08095540e-02,-3.36601563e+01,-4.17828125e-03,1.81056250e+01,,1.08095540e-02,3.36559792e+01,,1.08095540e-02,1.54751164e-04
1.08099540e-02,-3.39531250e+01,-3.62171875e-03,1.81059375e+01,,1.08099540e-02,3.39495049e+01,,1.08099540e-02,1.34137736e-04
1.08103540e-02,-3.38164063e+01,-3.91015625e-03,1.81078125e+01,,1.08103540e-02,3.38124962e+01,,1.08103540e-02,1.44820602e-04
1.08107540e-02,-3.33554688e+01,-3.71921875e-03,1.81009375e+01,,1.08107540e-02,3.33517494e+01,,1.08107540e-02,1.37748837e-04
1.08111540e-02,-3.27226563e+01,-3.14437500e-03,1.80818750e+01,,1.08111540e-02,3.27195129e+01,,1.08111540e-02,1.16458337e-04
1.08115540e-02,-3.20390625e+01,-2.83765625e-03,1.80840625e+01,,1.08115540e-02,3.20362244e+01,,1.08115540e-02,1.05098385e-04
1.08119540e-02,-3.13750000e+01,-3.09562500e-03,1.80612500e+01,,1.08119540e-02,3.13719044e+01,,1.08119540e-02,1.14652779e-04
1.08123540e-02,-3.08242188e+01,-2.90468750e-03,1.80759375e+01,,1.08123540e-02,3.08213139e+01,,1.08123540e-02,1.07581021e-04
1.08127540e-02,-3.00859375e+01,-2.96968750e-03,1.80587500e+01,,1.08127540e-02,3.00829678e+01,,1.08127540e-02,1.09988432e-04
1.08131540e-02,-2.95078125e+01,-2.50250000e-03,1.80412500e+01,,1.08131540e-02,2.95053101e+01,,1.08131540e-02,9.26851862e-05
1.08135540e-02,-2.88359375e+01,-2.86609375e-03,1.80209375e+01,,1.08135540e-02,2.88330708e+01,,1.08135540e-02,1.06151623e-04
1.08139540e-02,-2.81562500e+01,-3.51000000e-03,1.80059375e+01,,1.08139540e-02,2.81527405e+01,,1.08139540e-02,1.30000000e-04
1.08143540e-02,-2.74960938e+01,-3.30078125e-03,1.79931250e+01,,1.08143540e-02,2.74927921e+01,,1.08143540e-02,1.22251164e-04
1.08147540e-02,-2.68515625e+01,-3.67859375e-03,1.79968750e+01,,1.08147540e-02,2.68478832e+01,,1.08147540e-02,1.36244213e-04
1.08151540e-02,-2.61054688e+01,-3.45515625e-03,1.79806250e+01,,1.08151540e-02,2.61020145e+01,,1.08151540e-02,1.27968742e-04
1.08155540e-02,-2.53164063e+01,-3.67046875e-03,1.79828125e+01,,1.08155540e-02,2.53127365e+01,,1.08155540e-02,1.35943279e-04
1.08159540e-02,-2.47148438e+01,-3.43484375e-03,1.79675000e+01,,1.08159540e-02,2.47114086e+01,,1.08159540e-02,1.27216437e-04
1.08163540e-02,-2.41835938e+01,-3.43687500e-03,1.79700000e+01,,1.08163540e-02,2.41801567e+01,,1.08163540e-02,1.27291671e-04
1.08167540e-02,-2.35039063e+01,-3.42671875e-03,1.79818750e+01,,1.08167540e-02,2.35004787e+01,,1.08167540e-02,1.26915504e-04
1.08171540e-02,-2.29062500e+01,-3.40437500e-03,1.79984375e+01,,1.08171540e-02,2.29028454e+01,,1.08171540e-02,1.26087965e-04
1.08175540e-02,-2.22578125e+01,-3.27437500e-03,1.80100000e+01,,1.08175540e-02,2.22545376e+01,,1.08175540e-02,1.21273151e-04
1.08179540e-02,-2.16132813e+01,-3.43890625e-03,1.80250000e+01,,1.08179540e-02,2.16098423e+01,,1.08179540e-02,1.27366904e-04
1.08183540e-02,-2.10000000e+01,-2.59390625e-03,1.80390625e+01,,1.08183540e-02,2.09974060e+01,,1.08183540e-02,9.60706093e-05
1.08187540e-02,-2.03945313e+01,-2.27500000e-03,1.80518750e+01,,1.08187540e-02,2.03922558e+01,,1.08187540e-02,8.42592635e-05
1.08191540e-02,-1.98906250e+01,-2.11859375e-03,1.80406250e+01,,1.08191540e-02,1.98885059e+01,,1.08191540e-02,7.84664371e-05
1.08195540e-02,-1.92382813e+01,-2.10640625e-03,1.80509375e+01,,1.08195540e-02,1.92361755e+01,,1.08195540e-02,7.80150440e-05
1.08199540e-02,-1.85000000e+01,-2.01500000e-03,1.80465625e+01,,1.08199540e-02,1.84979858e+01,,1.08199540e-02,7.46296282e-05
1.08203540e-02,-1.77968750e+01,-2.27906250e-03,1.80393750e+01,,1.08203540e-02,1.77945957e+01,,1.08203540e-02,8.44097231e-05
1.08207540e-02,-1.72031250e+01,-2.25265625e-03,1.80325000e+01,,1.08207540e-02,1.72008724e+01,,1.08207540e-02,8.34317107e-05
1.08211540e-02,-1.65468750e+01,-2.51875000e-03,1.80337500e+01,,1.08211540e-02,1.65443554e+01,,1.08211540e-02,9.32870389e-05
1.08215540e-02,-1.59453125e+01,-2.66296875e-03,1.80384375e+01,,1.08215540e-02,1.59426498e+01,,1.08215540e-02,9.86284722e-05
1.08219540e-02,-1.53515625e+01,-2.51671875e-03,1.80200000e+01,,1.08219540e-02,1.53490458e+01,,1.08219540e-02,9.32118055e-05
1.08223540e-02,-1.47421875e+01,-2.26687500e-03,1.80075000e+01,,1.08223540e-02,1.47399206e+01,,1.08223540e-02,8.39583299e-05
1.08227540e-02,-1.40625000e+01,-2.58171875e-03,1.79640625e+01,,1.08227540e-02,1.40599184e+01,,1.08227540e-02,9.56192162e-05
