Time,r,z,a
8.382,33.641473856415814,22.266019548966746,44.65741220760773
8.383,33.58943902579969,22.338461768644656,44.66072275985706
8.384,33.514887160100756,22.378787733069526,44.70039948391461
8.385,33.438258833011616,22.396148574647523,44.75444590068158
8.386,33.35355788335003,22.414928737822468,44.814320289440914
8.387,33.30058741358644,22.453549731502882,44.836695633514104
8.388,33.29405022483861,22.500240234834433,44.81599085457826
8.389000000000001,33.2981459386082,22.533098378976156,44.79419139595041
8.39,33.3037526751734,22.545753668289358,44.7824546905172
8.391,33.313784101036795,22.54243476880057,44.77600745281343
8.392,33.325100102845894,22.53572447454818,44.77039430397746
8.393,33.33416360320872,22.53137601670723,44.76532132187788
8.394,33.32894476834505,22.523528275278963,44.77403965921154
8.395,33.31344301582969,22.508485277446297,44.79530630568181
8.395999999999999,33.31004377122907,22.491350474076462,44.8077138969561
8.397,33.31511577874791,22.483273876018593,44.80802886725462
8.398000000000001,33.31813966634358,22.482084004735157,44.80618788890576
8.399000000000001,33.32385988648067,22.468038119935912,44.8092998979529
8.4,33.33962392927324,22.429480091597128,44.81776386355881
8.401,33.360956851153766,22.394105923491654,44.81978817705029
8.402,33.38032541008226,22.386995247464228,44.80766639403766
8.403,33.39829562922656,22.399811040183675,44.785603503556736
8.404,33.40548820946422,22.41211419307135,44.77277656715638
8.405,33.421030848877606,22.398478152196823,44.767461843228595
8.406,33.454115500155744,22.359859219409927,44.761446991602796
8.407,33.49838101125206,22.308633305690186,44.753054148882775
8.408000000000001,33.55251026518589,22.25794639802516,44.73603195221855
8.408999999999999,33.60120320190719,22.23396378579207,44.708685771698
8.409999999999998,33.66885664456451,22.23457782348045,44.65191009799046
8.411,33.76002529000314,22.24444025286682,44.57037682905005
8.412,33.8648354882943,22.25959752467871,44.47449242008288
8.413,33.974913093649036,22.277191762935775,44.372817073249855
8.414,34.088066997696046,22.29202363103186,44.27002787619543
8.415000000000001,34.208827816347515,22.302988324390842,44.1629189489941
8.416,34.33502856056457,22.316682181341154,44.04968266499301
8.417000000000002,34.46130585585017,22.33700241620291,43.932698186611916
8.418,34.57136838946282,22.353440958591378,43.831373170711906
8.418999999999999,34.65635025369002,22.37182515602761,43.750016076144824
8.42,34.711449661921826,22.4095345319695,43.68327244841787
8.421,34.73707406992735,22.45064926332782,43.63943947086088
8.422,34.72877626939112,22.492488142655517,43.62367918704078
8.423,34.6983580303692,22.530555094816474,43.62848851100256
8.424,34.66320288899431,22.535275408645887,43.655396092511616
8.425,34.641047812660396,22.51310501015922,43.686054524440785
8.426000000000002,34.64123240350803,22.490567702797716,43.69817657744416
8.427,34.65110651239828,22.465535363563674,43.70351756256836
8.427999999999999,34.68532152604734,22.440440528635527,43.688441078984795
8.429,34.73831749963089,22.422636193640113,43.653593667919566
8.43,34.81175993867278,22.418962712948364,43.593858919812966
8.431000000000001,34.89990152869625,22.42430137782365,43.51684174274868
8.431999999999999,34.96117901866797,22.423317473655835,43.46580679849784
8.433,35.0049273287166,22.429291851256966,43.425752319042594
8.434000000000001,35.05085312643047,22.44906717879574,43.376413872797016
8.435,35.10552667246846,22.478517268409064,43.31449002905735
8.436,35.16456708528813,22.509013382522316,43.24832384502033
8.437,35.21845159295713,22.542991535557704,43.184622446070264
8.437999999999999,35.26357517376932,22.584729762771072,43.12411490495422
8.439,35.29499657747183,22.628651096294753,43.073962340311844
8.440000000000001,35.32172719587098,22.66044673457508,43.03429664225743
8.440999999999999,35.34479388243518,22.68408164349581,43.00211892725288
8.442,35.36133335303465,22.70290428734487,42.9780324165469
8.443000000000001,35.38164548773153,22.698107486817026,42.963528681600636
8.444,35.42390784479246,22.68085876335658,42.9372539978703
8.445,35.496098832697776,22.63603983677932,42.9005542574144
8.445999999999998,35.57816308721012,22.562421179157738,42.870811328417126
8.447,35.66966638968776,22.492565733559967,42.830809663569106
8.448,35.76619286349516,22.429232920397713,42.78281106769206
8.449,35.82922749541429,22.389031454404574,42.75071275885866
8.45,35.86029123486286,22.396622684634178,42.72034537597247
8.451,35.88985716332004,22.46051041716976,42.661407966214725
8.452,35.93220297088975,22.56048513006545,42.57242995827922
8.453000000000001,35.98627180189886,22.65577224154075,42.47593888090286
8.454,36.04424579642167,22.724286455521288,42.390366700176244
8.454999999999998,36.104548258523266,22.76217037420317,42.319151776279234
8.456,36.14617278958282,22.774742215489354,42.277234519329504
8.456999999999999,36.16108159910061,22.79428493221127,42.25420198443306
8.458,36.174608853750534,22.826884911658667,42.22536966270829
8.459,36.182033733817214,22.837040050124422,42.213670835580274
8.459999999999999,36.20921371470468,22.815096083507985,42.20238596443887
8.461,36.28797352456658,22.779606432168727,42.15460944600752
8.462000000000002,36.38721825839477,22.74828599245084,42.087132836660835
8.463,36.46651240013716,22.71612248569542,42.036890854891865
8.463999999999999,36.50529406999523,22.680389765692222,42.02283658661794
8.465,36.505610916731776,22.62318730195079,42.05272730308764
8.466,36.49300474177129,22.56186987153833,42.09571854484484
8.467,36.48998354101944,22.507358438809526,42.1269305657162
8.468,36.487494752469935,22.439094930973102,42.16484790930767
8.469,36.49261641321214,22.386913099876303,42.18779460453767
8.47,36.51251975650241,22.364343962738843,42.18262058634751
8.471,36.54077472787645,22.374569180372443,42.1531849057519
8.472,36.57591254899718,22.40532749833348,42.10715585206003
8.472999999999999,36.610097434437634,22.443871702312194,42.05786904275864
8.473999999999998,36.64482584143508,22.508499271244634,41.994467793169584
8.475,36.66048550757928,22.594956975031362,41.93582372371499
8.476,36.65657805468125,22.664331825520193,41.902707140978954
8.477,36.671455588505005,22.684430721717437,41.87948223701282
8.478,36.713038802817145,22.67165942243864,41.850824351973905
8.479000000000001,36.76024339600837,22.65493351097466,41.81943137335429
8.48,36.79413022676393,22.635667347425162,41.80067760476615
8.481,36.82261566671533,22.597206017300525,41.79654244939472
8.482,36.85542466040828,22.552340858501083,41.79200993916694
8.482999999999999,36.8955439265751,22.534358382531373,41.76715982785546
8.484,36.93707849370765,22.547376787790764,41.72492671686244
8.485,36.961361865887284,22.590183713593092,41.68188980120493
8.486,36.971678548801705,22.65237279784419,41.640629523845305
8.487,36.98354299598888,22.729002215449025,41.59043890747057
8.488,36.99699548169363,22.8090569336611,41.53701859196205
8.489,37.02625491256382,22.87876247094046,41.47550890530861
8.49,37.07754107778095,22.928099123021955,41.40594327468876
8.491,37.127095313447136,22.937506106404893,41.35884519406997
8.491999999999999,37.15805526034244,22.912602306242842,41.34557966053487
8.493,37.170587705459965,22.86754320952051,41.3585389473659
8.494,37.16885390128955,22.824501257703226,41.38255443061453
8.495000000000001,37.15806556067362,22.799924549599957,41.40460579741514
8.496,37.17028363752293,22.77287727994244,41.40832733994687
8.497,37.22067590258112,22.740570795748845,41.382202316468934
8.498000000000001,37.288991355659526,22.719067868322217,41.335083635395776
8.498999999999999,37.36104320823393,22.706979958827542,41.27981600612689
8.5,37.432143008051455,22.718719115226467,41.212952504059245
8.501,37.51624471024583,22.758042133234127,41.120652934471465
8.501999999999999,37.60278674285876,22.80972048941605,41.01985766696291
8.503,37.67348710926186,22.867983782761616,40.92918978212032
8.504000000000001,37.72842545857085,22.91721700715484,40.856677481911674
8.505,37.76957407002075,22.93544129320961,40.81204697267536
8.506,37.79217377603649,22.944901004209928,40.787819768630115
8.507,37.795678974006414,22.965813609501993,40.77396757731328
8.508,37.81885819915826,22.945866999578442,40.76450692203847
8.509,37.85908133568277,22.871979274178308,40.768365670028814
8.51,37.91968570310127,22.79681707613925,40.75525531065936
8.511,37.98946449179636,22.73735229854392,40.72600535391507
8.512,38.012937407737674,22.683887360733515,40.73328387875347
8.513,38.02321101722289,22.629250274145605,40.752428947679185
8.514000000000001,38.046210378789674,22.58391997952861,40.75581884779791
8.515,38.02977459203559,22.576799291184717,40.77358683144795
8.516,37.97604482306021,22.607210995459745,40.804231317960834
8.517,37.93278576661034,22.629607324865415,40.82992683169793
8.518,37.89911877515789,22.622022815273006,40.86272414173868
8.519,37.8576462978243,22.614806231089304,40.90203129303022
8.52,37.8123068534941,22.623432083731963,40.93652046388041
8.520999999999999,37.791305584399666,22.615404317506872,40.958663846134435
8.522,37.79795653354001,22.587011478238818,40.967527827415005
8.523000000000001,37.82486181040956,22.55772711351926,40.95943661231635
8.524000000000001,37.86459573419377,22.52718132950289,40.94093159443531
8.525,37.91130644593584,22.47455218060653,40.92764299295462
8.526,37.95036841734898,22.40720110515298,40.92831833955859
8.527,37.946364039205,22.360836670675848,40.95532313197754
8.528,37.90373138123945,22.354356856854753,40.99533975696704
8.529,37.87779267252921,22.369880234265903,41.00978836788225
8.53,37.899189269242925,22.383860402841247,40.98425561461237
8.531,37.94640360932388,22.43786505439877,40.916132938668845
8.532,38.00185325393421,22.542888253265648,40.814904531813305
8.533000000000001,38.05365256546689,22.64089690510949,40.7203129387632
8.534,38.097581421883945,22.699386612196463,40.652645369007175
8.534999999999998,38.14733170661514,22.73872606597923,40.58976942822557
8.536,38.192954906133416,22.789763476548977,40.52444352479683
8.537,38.211014283137025,22.852791094446214,40.47661655542672
8.537999999999998,38.176032452207565,22.912081909835955,40.476153004990266
8.539,38.10772755144787,22.955512046021507,40.51231145102707
8.540000000000001,38.062211706432,22.968848732247483,40.544404490884205
8.541,38.05371114773712,22.963482544050738,40.554455086405625
8.542000000000002,38.06071241872474,22.94630399173057,40.557332475404024
8.543000000000001,38.033084372521834,22.924339514652402,40.59233344263158
8.543999999999999,37.979263801590676,22.868278501006916,40.667363708996156
8.545,37.91263103026585,22.774520875873513,40.77278673980605
8.546,37.82268513225355,22.731981570212536,40.87179477112086
8.546999999999999,37.736481028282476,22.74581812640267,40.93851747118225
8.548,37.67135097820089,22.74084835222751,40.996853881775614
8.549,37.635160836886016,22.699710210978722,41.04909358294541
8.55,37.62005204936464,22.653615567467693,41.08582672444443
8.551000000000002,37.59638025912547,22.62092021199627,41.122969108812065
8.552,37.546218158585226,22.599924445158518,41.17677461734533
8.552999999999999,37.479068029195815,22.603613970998392,41.2323874892975
8.554,37.422154218089744,22.622079103998573,41.27156429381379
8.555,37.3783653299277,22.63217821874911,41.30380238896337
8.556,37.3289092798452,22.64236707836621,41.340817060618335
8.556999999999999,37.288435116402795,22.645472337572684,41.3738059095003
8.558,37.2711709121303,22.64262662800538,41.390038732229
8.559000000000001,37.25846795775185,22.634547817379435,41.40508986755383
8.56,37.239873877450826,22.616614276951683,41.43029208543097
8.561,37.22355177812784,22.60291138726233,41.451355817208295
8.562,37.20897563457959,22.587137014527222,41.47200181161827
8.562999999999999,37.2027456511237,22.57370842561414,41.484294834314746
8.564,37.21545286361821,22.56322447872765,41.47886684929213
8.565000000000001,37.22328475015897,22.545489598132463,41.48135998435939
8.565999999999999,37.220173967382124,22.531119678439357,41.491464008469016
8.567,37.22469890907361,22.521361940071905,41.49264484587801
8.568000000000001,37.23217578428496,22.516980160283364,41.488515203793725
8.569,37.23636117038301,22.52482343119863,41.480874735147964
8.57,37.257532222565686,22.542637835775565,41.45353943303244
8.570999999999998,37.30119190194361,22.552635777958702,41.411007148147064
8.572,37.36173890502613,22.568698105191515,41.35088009855619
8.573,37.4078574583928,22.606640108235933,41.29178593661444
8.574,37.403312210551356,22.648951383931085,41.273774881523856
8.575,37.37183222425643,22.68383733554472,41.28260849429115
8.576,37.34915711689703,22.70776919041046,41.289562814499156
8.577,37.354282757235005,22.725994055011558,41.27571331518506
8.578000000000001,37.3626794389507,22.748898465727038,41.25663254547328
8.579,37.34644398176738,22.78364229708035,41.25241453057555
8.579999999999998,37.32524795552351,22.824624909316334,41.24914129765799
8.581,37.308691377052945,22.841161234228295,41.25463340196818
8.581999999999999,37.27936110322593,22.81903662771895,41.29120000638437
8.583,37.24591477677627,22.772967687084495,41.3437722101889
8.584,37.219881725686406,22.715140942702273,41.39613292698784
8.584999999999999,37.18619634715517,22.675781796918933,41.44538739845507
8.586,37.14088386596049,22.652153544366108,41.49637584588725
8.587000000000002,37.07617812108826,22.63292116647464,41.56162866088877
8.588000000000001,36.99541065473495,22.634750034834134,41.629591670680576
8.588999999999999,36.91009933682159,22.640772726667016,41.699191431168096
8.59,36.816658752475924,22.633096603692227,41.7828341562253
8.591,36.72387306992723,22.621490585246626,41.86793896004356
8.592,36.65104267515162,22.60853654940165,41.9367342845272
8.593,36.60872316170148,22.602355351256406,41.975994154953824
8.594,36.600562126126825,22.6134150802592,41.97712597302961
8.595,36.61001083794109,22.616251404108997,41.96759684693375
8.596,36.62226563700616,22.611279889864804,41.95978254416868
8.597000000000001,36.6490790937864,22.622317082501095,41.931168710959525
8.597999999999999,36.69628598653078,22.638936303076502,41.88226766004489
8.598999999999998,36.74690698490094,22.663604421973016,41.82623321561302
8.6,36.781409689472454,22.696623025280882,41.779532678411165
8.601,36.799534632485916,22.706270842063645,41.75904158415681
8.602,36.808977930636836,22.67854319067164,41.76555565814141
8.603,36.81530258756473,22.62214160361202,41.7897258126285
8.604000000000001,36.820715842568944,22.555167983982475,41.82013527180897
8.605,36.81295821289021,22.493031625008932,41.8591798401137
8.606000000000002,36.80406235332884,22.43870161633299,41.895077590435896
8.607,36.82553227006493,22.393739954734276,41.900122782844775
8.607999999999999,36.857688174085034,22.36044233679292,41.88992508664443
8.609,36.876191794185516,22.344343535874266,41.88244894140298
8.61,36.89289418490612,22.34075730333716,41.87002111958212
8.611,36.915422021756,22.35588171476534,41.84291680049581
8.612,36.9246439284395,22.379403350402743,41.822841413983
8.613,36.91490249237294,22.38358437112871,41.829004235241
8.614,36.909145808322805,22.377066694040415,41.83730594448991
8.615000000000002,36.910888394976276,22.374849506082814,41.83696520717932
8.616,36.896689669190906,22.37347885415365,41.84981732852294
8.616999999999999,36.854127022633726,22.37384715104298,41.88601485667724
8.618,36.81272739877166,22.367303575294596,41.92479637000354
8.619,36.7901747058852,22.353785216419514,41.95108981180394
8.620000000000001,36.77285434149067,22.358689923342983,41.96334316528887
8.621,36.73385384685694,22.37740876562419,41.98692708598838
8.622,36.67552165505829,22.407008833462747,42.02130837806335
8.623000000000001,36.649221448276215,22.443332696183507,42.02479068955721
8.624,36.66368277841588,22.469799207743147,41.998633611097844
8.625,36.666728837532524,22.490559798861696,41.98518529958181
8.626,36.65472216649819,22.512014674367357,41.984195209178
8.626999999999999,36.65130657757766,22.52693915609854,41.97929264195959
8.628,36.635309859230986,22.53157060632202,41.99049404527481
8.629000000000001,36.60201066958466,22.55654823604693,42.00575557843235
8.63,36.56888228512786,22.587701432526668,42.01759188239326
8.631,36.53147880146761,22.592391507868882,42.04694309520097
8.632,36.490529569940406,22.576750962704725,42.08999612763145
8.633000000000001,36.445889130306455,22.542924068752317,42.145755635315155
8.634,36.39059504162848,22.503400635399853,42.213571688663826
8.634999999999998,36.331893538889865,22.478539777384263,42.27657271888556
8.636,36.27702739886815,22.46441714446852,42.33065790829531
8.637,36.22578681673617,22.439330383010475,42.387429336761286
8.638,36.19169807166967,22.39749050641754,42.4384376426809
8.639000000000001,36.186077886753296,22.35785342412262,42.464064103857694
8.64,36.176940404045624,22.352352146297346,42.47472911938182
8.641,36.12839428732352,22.38524763263348,42.498703721478876
8.642000000000001,36.05733169984078,22.436943739210562,42.53180468081034
8.643,36.006336183679686,22.493285462710425,42.54526956534595
8.643999999999998,35.97979361879771,22.55351083797611,42.535822155963245
8.645,35.983455366341104,22.62222122921398,42.496188953871886
8.645999999999999,36.023068350965566,22.69664419873529,42.42302134600999
8.647,36.066982352268795,22.756518541003533,42.35394095457464
8.648000000000001,36.10257724158327,22.785240446757907,42.308510617442046
8.649,36.13871764006354,22.787500927980936,42.27673805511836
8.65,36.174573404351335,22.784289017625895,42.24811598273696
8.651000000000002,36.2128279301585,22.78083276235292,42.21758248946701
8.652,36.226714764634124,22.754584384164087,42.21979461089271
8.653,36.196129280725856,22.699468713237106,42.27499965160621
8.654,36.12604944328657,22.64452234682355,42.363562054334594
8.655,36.02186958305798,22.604560427685083,42.47305277370942
8.656,35.93874592267305,22.575510312102463,42.558898172334246
8.657,35.907266711132614,22.572273532535974,42.58727390166913
8.658,35.890616274788655,22.57842024687331,42.59809677115256
8.659,35.87906810452606,22.566451675264094,42.61424450052531
8.66,35.87903750141429,22.55384220686562,42.62098242856395
8.661,35.8784560904361,22.56230945284789,42.616967790406726
8.662,35.865400938785804,22.589516153121863,42.613525452899346
8.662999999999998,35.86155154732839,22.622798887261826,42.59903410445481
8.664,35.88789784698101,22.628579467728887,42.57366595376563
8.665000000000001,35.922375035059176,22.601743657989903,42.55879543956216
8.666,35.96920559394252,22.5936532678477,42.52345448312644
8.667,36.02039271023409,22.60455254065931,42.47430792376316
8.668000000000001,36.04353154601173,22.604713809498833,42.4546212530939
8.669,36.05839157706126,22.61377387380361,42.437218465657054
8.67,36.07710946873546,22.64213495463373,42.40629033621316
8.671,36.081177252554674,22.677061914528704,42.384269465306154
8.671999999999999,36.06726384600537,22.70794370107492,42.37960314041464
8.673,36.0643770773772,22.708278747443703,42.38186750160381
8.674,36.07827029065127,22.69782683085639,42.375676779462715
8.675,36.094959781681915,22.71421713878417,42.35282211131584
8.676,36.11635973677149,22.733376729125425,42.32450517985491
8.677,36.136781224281584,22.72292539314371,42.312785337129746
8.678,36.152226439781174,22.68741789267038,42.31859412824042
8.679,36.16430743987299,22.64984399758753,42.32831658206223
8.68,36.171459882928836,22.61094850945344,42.342884502588724
8.681,36.172776984412856,22.564061327464614,42.36660160914154
8.681999999999999,36.167209721538,22.517290678446518,42.396063109856065
8.683,36.12444509198035,22.481780222573086,42.451134266827026
8.684000000000001,36.0312781735653,22.459059281816014,42.54222861895635
8.685,35.95279764406543,22.438939197595662,42.61946613422016
8.686,35.929994599047525,22.41092341686989,42.65364242010428
8.687000000000001,35.928456209229275,22.393710960192614,42.66405479799516
8.687999999999999,35.92078189786244,22.40901908678615,42.66246690481662
8.689,35.904472595358904,22.452270163118804,42.65338752829746
8.69,35.87674247017773,22.510805826238144,42.645814501775014
8.690999999999999,35.836687482400684,22.56846577542057,42.649039949871465
8.692,35.779457877577705,22.6501835115059,42.65380277854633
8.693000000000001,35.69843265190431,22.76234557688276,42.66204457033876
8.694,35.5928456279414,22.851289535311253,42.703048652165336
8.695,35.4954856271231,22.883547956480154,42.767473826660215
8.696,35.43784011016327,22.868170077965782,42.82425205893479
8.697,35.40741658232439,22.83515573999326,42.86771443769034
8.698,35.396739082782766,22.792957651921906,42.899548028353585
8.699,35.41441609039783,22.72778076589928,42.919922937729666
8.7,35.473662625834066,22.644383223557618,42.9149809116494
8.701,35.5548567013292,22.573875120037417,42.88435358459877
8.702,35.622510375309425,22.546482498830883,42.84187956621981
8.703000000000001,35.67444942140285,22.553141177419906,42.794425504575074
8.704,35.722056079504654,22.56947681601183,42.74545498652517
8.705,35.76692865349945,22.59436070685359,42.69422827726778
8.706,35.776308260121716,22.644963872014806,42.65925577545774
8.706999999999999,35.748552581504455,22.69133191521199,42.65787492627576
8.708,35.73497334893474,22.687532703377396,42.67137540132098
8.709,35.76468949179019,22.675399627092425,42.652783294618864
8.709999999999999,35.811897965952255,22.695750633581216,42.60201499191881
8.711,35.859371486827875,22.705465271371153,42.55671223126364
8.712000000000002,35.900603351376645,22.695181551396,42.52736661515204
8.713000000000001,35.91318757305453,22.659519953017078,42.53576933278342
8.713999999999999,35.911267297945166,22.60220196469152,42.56795252881177
8.715,35.91701876612987,22.55292921770529,42.5893073229716
8.716,35.93886135349516,22.486251979041757,42.6062117350819
8.717,35.963931817454025,22.41615653873567,42.62207572639283
8.718,35.99142276512477,22.365557794811497,42.62547123411289
8.719,36.03109550973624,22.334956668556327,42.60790011077508
8.72,36.07041853366525,22.332955224214608,42.57552614067493
8.721,36.105440142562294,22.354123514059616,42.534606489872466
8.722000000000001,36.13388055868723,22.388178739235997,42.492496291955064
8.722999999999999,36.147980906571924,22.4329871810439,42.45689906122535
8.723999999999998,36.168526464674805,22.483948952355114,42.4125574010602
8.725,36.2140001552198,22.531210325837673,42.34898306031386
8.726,36.27372770428715,22.578062240138724,42.27351856185269
8.727,36.33165742702689,22.620221373551882,42.202059087108736
8.728,36.37937726875527,22.6450208210162,42.148441586720736
8.729000000000001,36.425360979386966,22.65722503545472,42.102951514283845
8.73,36.48255444585293,22.66967282121365,42.047807451592234
8.731000000000002,36.54737484859215,22.682565989224663,41.98593941303568
8.732,36.59390274714633,22.678688806132712,41.94844202316236
8.732999999999999,36.61776110015562,22.65829678468703,41.93889410185766
8.734,36.62893004220514,22.645769093621624,41.93598516303448
8.735,36.63778128945056,22.650201754866448,41.92612558232347
8.736,36.65879822508898,22.65229911443079,41.907145111081014
8.737,36.676539303658,22.650069570035598,41.89322342345438
8.738,36.68061367581012,22.65727945965877,41.88596826847315
8.739,36.68510230544128,22.665875635076905,41.87763168069886
8.740000000000002,36.68584859296456,22.679037389794686,41.870077394996116
8.741,36.67378456240086,22.680521656602124,41.87955778583678
8.741999999999999,36.668669416577764,22.64702067226742,41.90152134805251
8.743,36.6820864604448,22.606973521026703,41.91112998845351
8.744,36.718953847956385,22.590352226139906,41.888451832607366
8.745000000000001,36.78391055543826,22.59408228188183,41.831161355545724
8.745999999999999,36.85014367471178,22.590463901258225,41.776601844360364
8.747,36.89388766704353,22.56336537972335,41.75344632866886
8.748000000000001,36.91736298881686,22.520858111233405,41.755569837094946
8.749,36.92584443254846,22.484020122883773,41.7674989395361
8.75,36.934328274302196,22.464612871606242,41.77034077690346
8.751,36.947134539280924,22.436779926275367,41.773852309928905
8.751999999999999,36.95333815595464,22.390208609932063,41.792701513926964
8.753,36.964232971940234,22.345339734185877,41.80661246162719
8.754000000000001,36.988906984753214,22.30149636443479,41.80814914802072
8.754999999999999,37.018218235580136,22.261486948543016,41.80367744243512
8.756,37.01732487042296,22.24038731239923,41.81531326537191
8.757,36.95840295819437,22.261016496531727,41.85516943272198
8.758000000000001,36.88240740565185,22.315884682308443,41.891872167878006
8.759,36.82582787233897,22.356167968799674,41.919379708129526
8.759999999999998,36.77593088994924,22.393380284758784,41.94268269619964
8.761,36.738203575727354,22.44689799007096,41.9470229676479
8.762,36.73518297492329,22.494420264546626,41.9248028299447
8.763,36.75404095080361,22.531128299938164,41.88954571473848
8.764,36.777711024513394,22.550574609049388,41.859202100553155
8.765,36.797208202550166,22.53719155715393,41.849570862091355
8.766,36.76238683015293,22.50599612390058,41.89555768857658
8.767000000000001,36.64208144074581,22.48186567864567,42.01074068208531
8.768,36.46299235206162,22.465099984174824,42.1720823694932
8.768999999999998,36.20621241516771,22.477149688466273,42.384133523182186
8.77,35.920612726991,22.545929667036372,42.58998510689464
8.770999999999999,35.668834936942005,22.62824819134725,42.758984363914436
8.772,35.39747723157834,22.70835756780906,42.94466861636235
8.773,35.11923185930383,22.77287940630635,43.1435251981045
8.774,34.88196202256985,22.78116064162069,43.3378762576446
8.775,34.68283088334727,22.752181113841615,43.52036037379401
8.776000000000002,34.52247090107979,22.717062489471182,43.673665475069775
8.777,34.41272029138526,22.67545892711201,43.788208539202486
8.777999999999999,34.34893584167351,22.604537421254214,43.88048510154473
8.779,34.311831424576724,22.523231945475324,43.95614841443056
8.78,34.26428229044716,22.448187798403804,44.03706338271319
8.781,34.20445322369898,22.359118658809013,44.13589830265551
8.782,34.157045390470444,22.25334533137601,44.23340671279813
8.783,34.14868934311745,22.16989552091175,44.285908443625004
8.784,34.168938743081796,22.12232045262254,44.29479840318933
8.785,34.176304144454875,22.080894421186034,44.311111302791176
8.786,34.15984897815099,22.035271523332632,44.34968052626059
8.786999999999999,34.13147605759344,21.990962884975843,44.39753570928903
8.787999999999998,34.09698736927609,21.974978373403363,44.43518492372831
8.789,34.046634653439504,21.99550782747603,44.46636340255976
8.790000000000001,33.996505574341136,22.020105164079187,44.495093844037676
8.791,33.963141941020545,22.022659503072894,44.52170282615392
8.792,33.94522405553504,22.019277209205935,44.53857633502831
8.793000000000001,33.945922609833985,22.03575437257297,44.52902110646189
8.794,33.9523495285168,22.084674359938504,44.49697690182744
8.795,33.93729841138765,22.140619931368974,44.47905141277036
8.796,33.88995656943871,22.16549621943963,44.505082060430915
8.796999999999999,33.82762229525322,22.15599191989251,44.56244309920968
8.798,33.77907482739175,22.12754449402115,44.61864141055409
8.799,33.73584227430034,22.0942867844341,44.67302934177563
8.8,33.69359769337974,22.051426233783022,44.73184975110852
8.801,33.667758998432376,21.996321918912205,44.78363300922196
8.802,33.641929233996606,21.930717100541578,44.84111860211714
8.803,33.610855186651904,21.864080359022324,44.90352139746096
8.804,33.59230252113836,21.828426280190303,44.93850998101317
8.805,33.57032624629175,21.849411439008577,44.94549233215388
8.806,33.530988946169586,21.913277966179066,44.943552692092425
8.806999999999999,33.48998648932567,21.971554071872205,44.94593174984069
8.808,33.456785170598856,22.011335625988167,44.951836871193464
8.809000000000001,33.43216039613587,22.06331218654409,44.94380081193598
8.81,33.41489786827728,22.12111748254299,44.92632736791061
8.811,33.40029328218316,22.150476128421236,44.92228569327327
8.812000000000001,33.37246408088576,22.169520437936765,44.934940468306976
8.812999999999999,33.339333635443836,22.232530260391528,44.9276083938747
8.814,33.2913754910432,22.30745778482753,44.92583931125326
8.815,33.23867835204004,22.323836928318507,44.96047660382891
8.815999999999999,33.14288400518587,22.337604645345937,45.03227124950699
8.817,32.95615623039134,22.351035240754314,45.179439860602116
8.818000000000001,32.74639988008606,22.29804428471951,45.38271230851596
8.819,32.53087795653637,22.236533801317744,45.595413260380326
8.82,32.33706940188029,22.206570337590602,45.772231472330965
8.821,32.18796183435004,22.18493668675923,45.90733696913076
8.822,32.06615817072256,22.147442219915987,46.02888638088059
8.823,31.992276422091884,22.092515891234093,46.12089238328679
8.824,31.92695095606327,22.043097755491157,46.20272746688231
8.825,31.812032297742775,22.020042358985176,46.31036748166079
8.826,31.658974941841493,22.00708189089433,46.44351743583607
8.827,31.50487205500195,21.960425879377727,46.5966503022759
8.828000000000001,31.364656672764667,21.910333115777785,46.740303380126626
8.829,31.244037757832842,21.921879787030704,46.83249145136783
8.83,31.142405150581226,21.952737908272482,46.89787275974933
8.831,31.055749138689144,21.938819965363713,46.97669956411157
8.831999999999999,30.98231359196672,21.893316291019246,47.062932984618136
8.833,30.91403112236374,21.847386484811373,47.145203521202326
8.834,30.862550857540757,21.80072008112097,47.21417671282415
8.834999999999999,30.837175906441622,21.729037138109398,47.27623464135425
8.836,30.850654562158855,21.640886239290264,47.31590727992041
8.837000000000002,30.906407859212752,21.565021119448307,47.31371359974216
8.838000000000001,30.98453679145711,21.52701798767684,47.27131033784871
8.839,31.053761503309648,21.517862109146503,47.21965467001818
8.84,31.08254240589899,21.503108226908868,47.204390389455746
8.841,31.081395815673012,21.49135208434439,47.212020690915615
8.842,31.076815508803683,21.501849924796314,47.209815925869265
8.843,31.070532269339793,21.52107265477981,47.20404064304761
8.844,31.051061900128083,21.53944905482302,47.20957382205246
8.845,31.014960306577073,21.567745557456544,47.22308361909699
8.846,30.978879726121647,21.615361018265105,47.22547391382063
8.847000000000001,30.958327628747018,21.684721295281374,47.20257697642774
8.848,30.943547889798484,21.759996648200058,47.17143129673117
8.848999999999998,30.911047471783196,21.828645556286375,47.15845374955173
8.85,30.863114076879256,21.88022144948567,47.16779280558699
8.851,30.815763390440395,21.909036221656407,47.18972174794982
8.851999999999999,30.785016714124804,21.92603364191246,47.20491823854299
8.853,30.769137759130356,21.9388689654708,47.210400770523655
8.854000000000001,30.745759140617974,21.956471319740523,47.219206758625596
8.855,30.71191419236444,21.963384576480983,47.24272341106209
8.856000000000002,30.677349750445334,21.948883039761505,47.27927288075853
8.857,30.65938886822467,21.93428903546256,47.3023719411389
8.857999999999999,30.656437297338012,21.917106707381027,47.31476795628898
8.859,30.652954801771173,21.891328359748705,47.33258841606229
8.86,30.635623588271386,21.860390384835735,47.36466951892585
