Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312,,Zero Index,1799.98180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.03904073e-02,-7.56250000e-03,2.73437500e-02,-3.46875000e-03,-5.93750000e-03
1.03908073e-02,-7.68750000e-03,2.53125000e-02,-3.65625000e-03,-7.81250000e-03
1.03912073e-02,-7.43750000e-03,2.17187500e-02,-3.78125000e-03,-7.34375000e-03
1.03916073e-02,-6.62500000e-03,2.57812500e-02,-2.93750000e-03,-7.18750000e-03
1.03920073e-02,-8.03125000e-03,2.26562500e-02,-4.06250000e-03,-9.37500000e-03
1.03924073e-02,-6.96875000e-03,2.57812500e-02,-3.50000000e-03,-4.06250000e-03
1.03928073e-02,-7.18750000e-03,2.50000000e-02,-3.12500000e-03,-5.46875000e-03
1.03932073e-02,-6.50000000e-03,2.57812500e-02,-3.21875000e-03,-5.93750000e-03
1.03936073e-02,-7.03125000e-03,2.79687500e-02,-3.09375000e-03,-6.71875000e-03
1.03940073e-02,-7.06250000e-03,2.62500000e-02,-3.00000000e-03,-7.34375000e-03
1.03944073e-02,-6.65625000e-03,2.79687500e-02,-3.03125000e-03,-6.25000000e-03
1.03948073e-02,-7.59375000e-03,2.46875000e-02,-3.46875000e-03,-7.81250000e-03
1.03952073e-02,-7.34375000e-03,2.62500000e-02,-3.34375000e-03,-7.96875000e-03
1.03956073e-02,-6.50000000e-03,2.64062500e-02,-2.34375000e-03,-1.03125000e-02
1.03960073e-02,-7.68750000e-03,2.82812500e-02,-3.65625000e-03,-7.34375000e-03
1.03964073e-02,-7.18750000e-03,2.90625000e-02,-3.65625000e-03,-6.87500000e-03
1.03968073e-02,-7.28125000e-03,2.62500000e-02,-3.53125000e-03,-9.37500000e-03
1.03972073e-02,-6.68750000e-03,2.78125000e-02,-2.78125000e-03,-8.59375000e-03
1.03976073e-02,-6.62500000e-03,2.65625000e-02,-2.75000000e-03,-8.43750000e-03
1.03980073e-02,-6.87500000e-03,2.45312500e-02,-3.15625000e-03,-7.34375000e-03
1.03984073e-02,-6.65625000e-03,2.39062500e-02,-3.00000000e-03,-9.06250000e-03
1.03988073e-02,-6.50000000e-03,2.46875000e-02,-2.46875000e-03,-7.65625000e-03
1.03992073e-02,-7.43750000e-03,2.40625000e-02,-2.90625000e-03,-9.53125000e-03
1.03996073e-02,-6.03125000e-03,2.54687500e-02,-2.28125000e-03,-1.03125000e-02
1.04000073e-02,-6.75000000e-03,2.23437500e-02,-2.87500000e-03,-8.90625000e-03
1.04004073e-02,-6.50000000e-03,2.48437500e-02,-2.87500000e-03,-7.03125000e-03
1.04008073e-02,-7.40625000e-03,2.64062500e-02,-3.15625000e-03,-6.87500000e-03
1.04012073e-02,-8.06250000e-03,2.34375000e-02,-4.34375000e-03,-9.37500000e-03
1.04016073e-02,-6.18750000e-03,2.34375000e-02,-2.68750000e-03,-8.12500000e-03
1.04020073e-02,-6.93750000e-03,2.45312500e-02,-3.28125000e-03,-5.78125000e-03
1.04024073e-02,-7.40625000e-03,2.45312500e-02,-3.71875000e-03,-7.96875000e-03
1.04028073e-02,-6.50000000e-03,2.46875000e-02,-3.46875000e-03,-6.40625000e-03
1.04032073e-02,-6.50000000e-03,2.42187500e-02,-3.25000000e-03,-8.75000000e-03
1.04036073e-02,-6.18750000e-03,2.35937500e-02,-2.40625000e-03,-7.65625000e-03
1.04040073e-02,-6.90625000e-03,2.23437500e-02,-3.53125000e-03,-1.04687500e-02
1.04044073e-02,-6.90625000e-03,2.42187500e-02,-3.43750000e-03,-6.87500000e-03
1.04048073e-02,-6.46875000e-03,2.43750000e-02,-2.62500000e-03,-9.21875000e-03
1.04052073e-02,-6.18750000e-03,2.10937500e-02,-2.59375000e-03,-9.21875000e-03
1.04056073e-02,-6.78125000e-03,2.45312500e-02,-3.21875000e-03,-3.90625000e-03
1.04060073e-02,-6.53125000e-03,2.53125000e-02,-2.56250000e-03,-6.25000000e-03
1.04064073e-02,-6.81250000e-03,2.51562500e-02,-3.28125000e-03,-6.09375000e-03
1.04068073e-02,-7.09375000e-03,2.43750000e-02,-3.53125000e-03,-8.28125000e-03
1.04072073e-02,-6.25000000e-03,2.34375000e-02,-2.87500000e-03,-7.18750000e-03
1.04076073e-02,-5.68750000e-03,2.48437500e-02,-2.06250000e-03,-5.93750000e-03
1.04080073e-02,-5.75000000e-03,2.56250000e-02,-2.18750000e-03,-6.71875000e-03
1.04084073e-02,-6.06250000e-03,2.78125000e-02,-2.37500000e-03,-3.59375000e-03
1.04088073e-02,-6.84375000e-03,2.29687500e-02,-2.93750000e-03,-7.96875000e-03
1.04092073e-02,4.50000000e-03,2.84375000e-02,8.81250000e-03,-2.34375000e-03
1.04096073e-02,-3.93750000e-03,1.90625000e-02,-2.50000000e-04,-9.21875000e-03
1.04100073e-02,-4.68750000e-03,-2.65625000e-03,-7.81250000e-04,-3.92187500e-02
1.04104073e-02,-4.68750000e-04,6.25000000e-04,4.59375000e-03,-3.34375000e-02
1.04108073e-02,-1.10625000e-02,2.60937500e-02,-7.59375000e-03,-3.12500000e-03
1.04112073e-02,-7.28125000e-03,1.90625000e-02,-3.84375000e-03,-1.26562500e-02
1.04116073e-02,-1.09687500e-02,2.53125000e-02,-7.62500000e-03,-4.21875000e-03
1.04120073e-02,-5.09375000e-03,3.17187500e-02,-8.75000000e-04,-2.65625000e-03
1.04124073e-02,-8.03125000e-03,2.42187500e-02,-4.43750000e-03,-6.56250000e-03
1.04128073e-02,-8.00000000e-03,2.84375000e-02,-4.31250000e-03,-3.59375000e-03
1.04132073e-02,-6.93750000e-03,2.76562500e-02,-3.28125000e-03,-5.78125000e-03
1.04136073e-02,-7.12500000e-03,3.03125000e-02,-3.21875000e-03,-4.68750000e-03
1.04140073e-02,-6.75000000e-03,2.79687500e-02,-2.90625000e-03,-8.12500000e-03
1.04144073e-02,-7.84375000e-03,2.85937500e-02,-3.93750000e-03,-5.93750000e-03
1.04148073e-02,-6.62500000e-03,2.56250000e-02,-2.84375000e-03,-5.93750000e-03
1.04152073e-02,-6.78125000e-03,2.81250000e-02,-2.53125000e-03,-7.34375000e-03
1.04156073e-02,-7.93750000e-03,2.79687500e-02,-3.68750000e-03,-6.40625000e-03
1.04160073e-02,-8.68750000e-03,2.37500000e-02,-4.46875000e-03,-1.14062500e-02
1.04164073e-02,-6.87500000e-03,2.40625000e-02,-2.96875000e-03,-8.28125000e-03
1.04168073e-02,-7.68750000e-03,2.23437500e-02,-3.68750000e-03,-1.03125000e-02
1.04172073e-02,-7.56250000e-03,2.43750000e-02,-3.25000000e-03,-8.90625000e-03
1.04176073e-02,-7.68750000e-03,2.35937500e-02,-3.43750000e-03,-1.07812500e-02
1.04180073e-02,-7.68750000e-03,2.18750000e-02,-3.21875000e-03,-9.68750000e-03
1.04184073e-02,-7.37500000e-03,2.37500000e-02,-3.28125000e-03,-9.84375000e-03
1.04188073e-02,-7.18750000e-03,2.46875000e-02,-2.65625000e-03,-1.04687500e-02
1.04192073e-02,-7.18750000e-03,2.20312500e-02,-3.00000000e-03,-1.20312500e-02
1.04196073e-02,-7.65625000e-03,2.31250000e-02,-3.62500000e-03,-1.06250000e-02
1.04200073e-02,-7.62500000e-03,2.23437500e-02,-3.09375000e-03,-1.20312500e-02
1.04204073e-02,-8.00000000e-03,2.25000000e-02,-4.06250000e-03,-1.17187500e-02
1.04208073e-02,-7.09375000e-03,2.29687500e-02,-2.90625000e-03,-1.20312500e-02
1.04212073e-02,-7.25000000e-03,2.42187500e-02,-3.09375000e-03,-1.06250000e-02
1.04216073e-02,-6.12500000e-03,2.51562500e-02,-2.46875000e-03,-1.10937500e-02
1.04220073e-02,-7.40625000e-03,2.34375000e-02,-3.96875000e-03,-1.21875000e-02
1.04224073e-02,-7.28125000e-03,2.39062500e-02,-3.68750000e-03,-1.07812500e-02
1.04228073e-02,-7.84375000e-03,2.17187500e-02,-4.00000000e-03,-1.35937500e-02
1.04232073e-02,-6.78125000e-03,2.20312500e-02,-2.75000000e-03,-1.17187500e-02
1.04236073e-02,-7.28125000e-03,2.25000000e-02,-3.62500000e-03,-9.53125000e-03
1.04240073e-02,-6.75000000e-03,2.25000000e-02,-2.68750000e-03,-9.53125000e-03
1.04244073e-02,-7.59375000e-03,2.06250000e-02,-3.71875000e-03,-1.18750000e-02
1.04248073e-02,-7.71875000e-03,2.10937500e-02,-4.00000000e-03,-1.04687500e-02
1.04252073e-02,-7.53125000e-03,2.15625000e-02,-3.81250000e-03,-1.07812500e-02
1.04256073e-02,-7.43750000e-03,2.21875000e-02,-4.09375000e-03,-1.15625000e-02
1.04260073e-02,-7.81250000e-03,2.06250000e-02,-3.78125000e-03,-1.37500000e-02
1.04264073e-02,-5.96875000e-03,1.98437500e-02,-2.53125000e-03,-1.23437500e-02
1.04268073e-02,-7.06250000e-03,1.90625000e-02,-3.31250000e-03,-1.42187500e-02
1.04272073e-02,-7.65625000e-03,2.00000000e-02,-3.28125000e-03,-1.34375000e-02
1.04276073e-02,-7.96875000e-03,1.85937500e-02,-3.71875000e-03,-1.42187500e-02
1.04280073e-02,-6.40625000e-03,1.98437500e-02,-3.03125000e-03,-1.17187500e-02
1.04284073e-02,-7.28125000e-03,1.93750000e-02,-3.65625000e-03,-1.10937500e-02
1.04288073e-02,-8.03125000e-03,1.96875000e-02,-4.18750000e-03,-1.26562500e-02
1.04292073e-02,-6.68750000e-03,2.03125000e-02,-2.59375000e-03,-1.15625000e-02
1.04296073e-02,-8.12500000e-03,1.79687500e-02,-4.28125000e-03,-1.42187500e-02
1.04300073e-02,-6.87500000e-03,1.93750000e-02,-3.12500000e-03,-1.32812500e-02
1.04304073e-02,-7.18750000e-03,2.10937500e-02,-3.65625000e-03,-1.14062500e-02
1.04308073e-02,-6.28125000e-03,1.98437500e-02,-2.56250000e-03,-1.20312500e-02
1.04312073e-02,-6.81250000e-03,2.17187500e-02,-2.50000000e-03,-1.18750000e-02
1.04316073e-02,-6.84375000e-03,2.07812500e-02,-2.71875000e-03,-9.06250000e-03
1.04320073e-02,-6.90625000e-03,2.46875000e-02,-2.84375000e-03,-8.28125000e-03
1.04324073e-02,-8.03125000e-03,2.12500000e-02,-4.28125000e-03,-1.06250000e-02
1.04328073e-02,-7.03125000e-03,1.98437500e-02,-3.15625000e-03,-1.15625000e-02
1.04332073e-02,-7.40625000e-03,1.84375000e-02,-3.65625000e-03,-1.37500000e-02
1.04336073e-02,-6.96875000e-03,2.25000000e-02,-3.40625000e-03,-1.20312500e-02
1.04340073e-02,-7.40625000e-03,2.26562500e-02,-2.87500000e-03,-1.12500000e-02
1.04344073e-02,-7.81250000e-03,1.98437500e-02,-3.43750000e-03,-1.21875000e-02
1.04348073e-02,-6.65625000e-03,1.87500000e-02,-2.40625000e-03,-9.21875000e-03
1.04352073e-02,-7.43750000e-03,2.03125000e-02,-3.43750000e-03,-1.06250000e-02
1.04356073e-02,-6.62500000e-03,2.14062500e-02,-2.78125000e-03,-9.53125000e-03
1.04360073e-02,-7.21875000e-03,2.14062500e-02,-2.78125000e-03,-9.37500000e-03
1.04364073e-02,-6.90625000e-03,2.21875000e-02,-2.40625000e-03,-1.25000000e-02
1.04368073e-02,-7.46875000e-03,2.14062500e-02,-2.75000000e-03,-1.26562500e-02
1.04372073e-02,-6.90625000e-03,2.17187500e-02,-2.28125000e-03,-9.53125000e-03
1.04376073e-02,-7.81250000e-03,2.25000000e-02,-3.15625000e-03,-1.09375000e-02
1.04380073e-02,-4.06250000e-03,4.90625000e-02,-9.37500000e-05,1.92187500e-02
1.04384073e-02,-8.43750000e-03,3.23437500e-02,-4.31250000e-03,1.71875000e-03
1.04388073e-02,3.43750000e-04,3.90625000e-02,5.50000000e-03,4.21875000e-03
1.04392073e-02,1.05000000e-02,3.95312500e-02,1.51250000e-02,6.71875000e-03
1.04396073e-02,-6.21875000e-03,8.12500000e-03,-1.78125000e-03,-2.96875000e-02
1.04400073e-02,-6.93750000e-03,2.35937500e-02,-2.90625000e-03,-8.43750000e-03
1.04404073e-02,-6.12500000e-03,1.17187500e-02,-2.25000000e-03,-2.45312500e-02
1.04408073e-02,-8.31250000e-03,2.71875000e-02,-3.90625000e-03,-6.09375000e-03
1.04412073e-02,-7.71875000e-03,1.76562500e-02,-3.56250000e-03,-1.68750000e-02
1.04416073e-02,-9.56250000e-03,2.28125000e-02,-6.34375000e-03,-1.04687500e-02
1.04420073e-02,-7.46875000e-03,2.59375000e-02,-3.87500000e-03,-8.90625000e-03
1.04424073e-02,-8.06250000e-03,2.45312500e-02,-4.46875000e-03,-9.37500000e-03
1.04428073e-02,-6.18750000e-03,2.59375000e-02,-2.50000000e-03,-8.90625000e-03
1.04432073e-02,-9.37500000e-03,2.43750000e-02,-6.25000000e-03,-9.06250000e-03
1.04436073e-02,-7.25000000e-03,2.59375000e-02,-4.18750000e-03,-1.18750000e-02
1.04440073e-02,-6.31250000e-03,2.57812500e-02,-3.25000000e-03,-7.65625000e-03
1.04444073e-02,-6.37500000e-03,2.42187500e-02,-3.40625000e-03,-9.68750000e-03
1.04448073e-02,-6.71875000e-03,2.23437500e-02,-3.56250000e-03,-1.07812500e-02
1.04452073e-02,-7.25000000e-03,2.20312500e-02,-4.46875000e-03,-1.01562500e-02
1.04456073e-02,-6.65625000e-03,2.23437500e-02,-4.00000000e-03,-1.14062500e-02
1.04460073e-02,-6.56250000e-03,2.37500000e-02,-3.75000000e-03,-1.00000000e-02
1.04464073e-02,-6.93750000e-03,2.56250000e-02,-3.84375000e-03,-6.56250000e-03
1.04468073e-02,-6.90625000e-03,2.37500000e-02,-3.71875000e-03,-1.03125000e-02
1.04472073e-02,-7.18750000e-03,2.43750000e-02,-3.96875000e-03,-9.37500000e-03
1.04476073e-02,-7.03125000e-03,2.43750000e-02,-3.84375000e-03,-1.10937500e-02
1.04480073e-02,-7.06250000e-03,2.57812500e-02,-3.90625000e-03,-1.01562500e-02
1.04484073e-02,-7.18750000e-03,2.62500000e-02,-4.21875000e-03,-9.37500000e-03
1.04488073e-02,-6.81250000e-03,2.67187500e-02,-3.12500000e-03,-8.90625000e-03
1.04492073e-02,-7.09375000e-03,2.46875000e-02,-3.31250000e-03,-9.06250000e-03
1.04496073e-02,-7.00000000e-03,2.43750000e-02,-3.46875000e-03,-9.53125000e-03
1.04500073e-02,-7.50000000e-03,2.20312500e-02,-3.90625000e-03,-1.15625000e-02
1.04504073e-02,-6.40625000e-03,2.42187500e-02,-2.43750000e-03,-1.04687500e-02
1.04508073e-02,-6.75000000e-03,2.28125000e-02,-2.90625000e-03,-1.17187500e-02
1.04512073e-02,-7.71875000e-03,2.29687500e-02,-4.09375000e-03,-8.59375000e-03
1.04516073e-02,-7.28125000e-03,2.35937500e-02,-3.37500000e-03,-9.53125000e-03
1.04520073e-02,-7.09375000e-03,2.56250000e-02,-3.31250000e-03,-1.09375000e-02
1.04524073e-02,-6.65625000e-03,2.35937500e-02,-3.00000000e-03,-8.90625000e-03
1.04528073e-02,-7.21875000e-03,2.37500000e-02,-4.25000000e-03,-1.03125000e-02
1.04532073e-02,-6.65625000e-03,2.31250000e-02,-3.12500000e-03,-1.09375000e-02
1.04536073e-02,-6.75000000e-03,2.26562500e-02,-3.40625000e-03,-9.68750000e-03
1.04540073e-02,-7.25000000e-03,2.37500000e-02,-3.53125000e-03,-1.20312500e-02
1.04544073e-02,-6.96875000e-03,2.40625000e-02,-3.87500000e-03,-1.01562500e-02
1.04548073e-02,-7.03125000e-03,2.59375000e-02,-3.84375000e-03,-1.04687500e-02
1.04552073e-02,-6.68750000e-03,2.60937500e-02,-3.59375000e-03,-1.25000000e-02
1.04556073e-02,-7.03125000e-03,2.53125000e-02,-3.50000000e-03,-1.17187500e-02
1.04560073e-02,-6.93750000e-03,2.67187500e-02,-3.50000000e-03,-1.14062500e-02
1.04564073e-02,-6.84375000e-03,2.76562500e-02,-3.87500000e-03,-1.14062500e-02
1.04568073e-02,-6.78125000e-03,2.67187500e-02,-3.56250000e-03,-1.28125000e-02
1.04572073e-02,-7.06250000e-03,2.51562500e-02,-3.78125000e-03,-1.03125000e-02
1.04576073e-02,-6.75000000e-03,2.75000000e-02,-3.31250000e-03,-8.12500000e-03
1.04580073e-02,-6.09375000e-03,2.79687500e-02,-3.15625000e-03,-8.75000000e-03
1.04584073e-02,-6.93750000e-03,2.68750000e-02,-3.62500000e-03,-1.10937500e-02
1.04588073e-02,-7.53125000e-03,2.75000000e-02,-4.06250000e-03,-1.03125000e-02
1.04592073e-02,-7.78125000e-03,2.56250000e-02,-4.25000000e-03,-9.21875000e-03
1.04596073e-02,-7.06250000e-03,2.93750000e-02,-3.15625000e-03,-7.81250000e-03
1.04600073e-02,-6.65625000e-03,3.01562500e-02,-3.62500000e-03,-8.12500000e-03
1.04604073e-02,-7.78125000e-03,2.42187500e-02,-4.62500000e-03,-1.14062500e-02
1.04608073e-02,-5.90625000e-03,2.48437500e-02,-2.31250000e-03,-1.25000000e-02
1.04612073e-02,-7.09375000e-03,2.71875000e-02,-3.84375000e-03,-1.12500000e-02
1.04616073e-02,-6.90625000e-03,2.57812500e-02,-3.50000000e-03,-1.04687500e-02
1.04620073e-02,-7.40625000e-03,2.64062500e-02,-3.84375000e-03,-1.03125000e-02
1.04624073e-02,-5.93750000e-03,2.79687500e-02,-2.53125000e-03,-9.21875000e-03
1.04628073e-02,-8.59375000e-03,2.56250000e-02,-5.12500000e-03,-9.06250000e-03
1.04632073e-02,-6.93750000e-03,2.62500000e-02,-3.68750000e-03,-1.10937500e-02
1.04636073e-02,-7.28125000e-03,2.51562500e-02,-3.68750000e-03,-1.04687500e-02
1.04640073e-02,-7.46875000e-03,2.89062500e-02,-3.46875000e-03,-8.75000000e-03
1.04644073e-02,-6.78125000e-03,2.60937500e-02,-3.40625000e-03,-9.21875000e-03
1.04648073e-02,-7.46875000e-03,2.70312500e-02,-3.71875000e-03,-1.06250000e-02
1.04652073e-02,-7.65625000e-03,2.59375000e-02,-3.87500000e-03,-1.01562500e-02
1.04656073e-02,-7.28125000e-03,2.56250000e-02,-3.62500000e-03,-9.06250000e-03
1.04660073e-02,-7.90625000e-03,2.43750000e-02,-4.15625000e-03,-1.03125000e-02
1.04664073e-02,-6.87500000e-03,2.59375000e-02,-3.50000000e-03,-1.01562500e-02
1.04668073e-02,-1.16562500e-02,1.71875000e-02,-8.21875000e-03,-1.76562500e-02
1.04672073e-02,-2.10937500e-02,2.23437500e-02,-1.80625000e-02,-1.17187500e-02
1.04676073e-02,-4.34375000e-03,3.98437500e-02,-1.75000000e-03,4.84375000e-03
1.04680073e-02,-2.27812500e-02,6.31250000e-02,-2.07187500e-02,3.09375000e-02
1.04684073e-02,-4.68750000e-03,4.60937500e-02,-1.46875000e-03,1.26562500e-02
1.04688073e-02,-7.78125000e-03,1.89062500e-02,-4.56250000e-03,-1.81250000e-02
1.04692073e-02,-3.25000000e-03,3.68750000e-02,1.25000000e-04,7.81250000e-04
1.04696073e-02,-7.81250000e-03,2.32812500e-02,-4.62500000e-03,-1.84375000e-02
1.04700073e-02,-4.53125000e-03,3.15625000e-02,-9.37500000e-04,-9.84375000e-03
1.04704073e-02,-8.75000000e-03,2.15625000e-02,-4.84375000e-03,-1.57812500e-02
1.04708073e-02,-6.09375000e-03,2.40625000e-02,-2.21875000e-03,-1.31250000e-02
1.04712073e-02,-8.50000000e-03,2.12500000e-02,-4.53125000e-03,-1.46875000e-02
1.04716073e-02,-6.65625000e-03,2.50000000e-02,-1.68750000e-03,-1.20312500e-02
1.04720073e-02,-9.28125000e-03,1.92187500e-02,-5.12500000e-03,-1.78125000e-02
1.04724073e-02,-6.03125000e-03,2.64062500e-02,-1.68750000e-03,-1.28125000e-02
1.04728073e-02,-7.84375000e-03,2.51562500e-02,-3.71875000e-03,-1.37500000e-02
1.04732073e-02,-6.93750000e-03,2.46875000e-02,-2.65625000e-03,-1.31250000e-02
1.04736073e-02,-6.96875000e-03,2.53125000e-02,-2.93750000e-03,-1.32812500e-02
1.04740073e-02,-5.75000000e-03,2.78125000e-02,-1.56250000e-03,-1.20312500e-02
1.04744073e-02,-6.68750000e-03,2.64062500e-02,-2.71875000e-03,-1.32812500e-02
1.04748073e-02,-7.00000000e-03,2.59375000e-02,-3.62500000e-03,-1.31250000e-02
1.04752073e-02,-6.62500000e-03,2.57812500e-02,-2.78125000e-03,-1.35937500e-02
1.04756073e-02,-6.62500000e-03,2.71875000e-02,-2.71875000e-03,-1.25000000e-02
1.04760073e-02,-7.12500000e-03,2.62500000e-02,-3.75000000e-03,-1.18750000e-02
1.04764073e-02,-7.37500000e-03,2.79687500e-02,-3.65625000e-03,-1.20312500e-02
1.04768073e-02,-6.78125000e-03,2.64062500e-02,-2.53125000e-03,-1.32812500e-02
1.04772073e-02,-9.00000000e-03,2.60937500e-02,-4.96875000e-03,-1.37500000e-02
1.04776073e-02,-7.09375000e-03,2.90625000e-02,-2.81250000e-03,-1.10937500e-02
1.04780073e-02,-6.50000000e-03,2.57812500e-02,-2.53125000e-03,-1.42187500e-02
1.04784073e-02,-6.96875000e-03,2.84375000e-02,-3.00000000e-03,-1.39062500e-02
1.04788073e-02,-7.87500000e-03,2.57812500e-02,-4.43750000e-03,-1.03125000e-02
1.04792073e-02,-7.59375000e-03,2.78125000e-02,-2.96875000e-03,-1.28125000e-02
1.04796073e-02,-6.71875000e-03,2.85937500e-02,-2.37500000e-03,-1.25000000e-02
1.04800073e-02,-7.53125000e-03,2.51562500e-02,-3.75000000e-03,-1.18750000e-02
1.04804073e-02,-6.90625000e-03,2.81250000e-02,-2.56250000e-03,-1.07812500e-02
1.04808073e-02,-7.81250000e-03,2.76562500e-02,-3.78125000e-03,-9.37500000e-03
1.04812073e-02,-8.00000000e-03,2.75000000e-02,-3.90625000e-03,-1.32812500e-02
1.04816073e-02,-7.12500000e-03,2.57812500e-02,-3.15625000e-03,-1.18750000e-02
1.04820073e-02,-6.46875000e-03,2.82812500e-02,-2.59375000e-03,-1.15625000e-02
1.04824073e-02,-8.09375000e-03,2.54687500e-02,-3.75000000e-03,-1.20312500e-02
1.04828073e-02,-7.31250000e-03,2.54687500e-02,-2.50000000e-03,-1.17187500e-02
1.04832073e-02,-7.53125000e-03,2.45312500e-02,-2.96875000e-03,-1.32812500e-02
1.04836073e-02,-7.50000000e-03,2.46875000e-02,-3.21875000e-03,-1.15625000e-02
1.04840073e-02,-7.43750000e-03,2.43750000e-02,-3.03125000e-03,-1.04687500e-02
1.04844073e-02,-7.12500000e-03,2.76562500e-02,-2.53125000e-03,-1.12500000e-02
1.04848073e-02,-7.25000000e-03,2.57812500e-02,-3.00000000e-03,-1.20312500e-02
1.04852073e-02,-7.12500000e-03,2.46875000e-02,-2.68750000e-03,-1.14062500e-02
1.04856073e-02,-7.31250000e-03,2.75000000e-02,-2.81250000e-03,-1.40625000e-02
1.04860073e-02,-6.81250000e-03,2.53125000e-02,-2.46875000e-03,-1.10937500e-02
1.04864073e-02,-7.03125000e-03,2.56250000e-02,-2.53125000e-03,-1.07812500e-02
1.04868073e-02,-7.15625000e-03,2.57812500e-02,-3.00000000e-03,-1.28125000e-02
1.04872073e-02,-6.46875000e-03,2.60937500e-02,-1.93750000e-03,-1.06250000e-02
1.04876073e-02,-7.81250000e-03,2.65625000e-02,-3.00000000e-03,-9.68750000e-03
1.04880073e-02,-7.25000000e-03,2.70312500e-02,-2.71875000e-03,-9.68750000e-03
1.04884073e-02,-6.96875000e-03,2.64062500e-02,-2.78125000e-03,-1.12500000e-02
1.04888073e-02,-7.50000000e-03,2.70312500e-02,-3.56250000e-03,-1.10937500e-02
1.04892073e-02,-6.78125000e-03,2.73437500e-02,-2.93750000e-03,-9.21875000e-03
1.04896073e-02,-7.68750000e-03,2.59375000e-02,-3.59375000e-03,-8.59375000e-03
1.04900073e-02,-7.50000000e-03,2.64062500e-02,-3.06250000e-03,-9.68750000e-03
1.04904073e-02,-7.03125000e-03,2.62500000e-02,-3.03125000e-03,-9.37500000e-03
1.04908073e-02,-6.87500000e-03,2.45312500e-02,-2.59375000e-03,-1.06250000e-02
1.04912073e-02,-7.50000000e-03,2.54687500e-02,-2.90625000e-03,-9.37500000e-03
1.04916073e-02,-7.56250000e-03,2.65625000e-02,-3.31250000e-03,-1.01562500e-02
1.04920073e-02,-6.78125000e-03,2.68750000e-02,-3.18750000e-03,-7.50000000e-03
1.04924073e-02,-7.40625000e-03,2.71875000e-02,-4.09375000e-03,-1.01562500e-02
1.04928073e-02,-6.90625000e-03,2.68750000e-02,-3.12500000e-03,-1.06250000e-02
1.04932073e-02,-6.62500000e-03,2.56250000e-02,-3.59375000e-03,-1.01562500e-02
1.04936073e-02,-7.21875000e-03,2.70312500e-02,-3.56250000e-03,-7.34375000e-03
1.04940073e-02,-7.18750000e-03,2.54687500e-02,-3.03125000e-03,-8.12500000e-03
1.04944073e-02,-7.15625000e-03,2.64062500e-02,-3.50000000e-03,-8.59375000e-03
1.04948073e-02,-6.68750000e-03,2.84375000e-02,-3.28125000e-03,-8.59375000e-03
1.04952073e-02,-7.71875000e-03,2.62500000e-02,-4.75000000e-03,-9.84375000e-03
1.04956073e-02,-6.31250000e-03,2.84375000e-02,-2.43750000e-03,-1.09375000e-02
1.04960073e-02,5.37500000e-03,2.20312500e-02,9.71875000e-03,-1.82812500e-02
1.04964073e-02,-5.03125000e-03,1.68750000e-02,-1.00000000e-03,-2.06250000e-02
1.04968073e-02,-7.68750000e-03,-9.37500000e-03,-4.40625000e-03,-4.92187500e-02
1.04972073e-02,-4.53125000e-03,-1.56250000e-03,4.68750000e-04,-4.29687500e-02
1.04976073e-02,-1.15312500e-02,3.71875000e-02,-8.78125000e-03,-4.68750000e-04
1.04980073e-02,-8.50000000e-03,2.12500000e-02,-6.03125000e-03,-2.06250000e-02
1.04984073e-02,-1.01875000e-02,2.92187500e-02,-6.87500000e-03,-9.37500000e-03
1.04988073e-02,-4.40625000e-03,3.26562500e-02,-8.43750000e-04,-7.81250000e-03
1.04992073e-02,-7.93750000e-03,2.90625000e-02,-5.21875000e-03,-1.18750000e-02
1.04996073e-02,-5.71875000e-03,3.43750000e-02,-2.15625000e-03,-6.09375000e-03
1.05000073e-02,-6.84375000e-03,3.18750000e-02,-3.25000000e-03,-9.84375000e-03
1.05004073e-02,-5.96875000e-03,3.29687500e-02,-2.56250000e-03,-7.34375000e-03
1.05008073e-02,-5.56250000e-03,3.31250000e-02,-1.71875000e-03,-1.03125000e-02
1.05012073e-02,-6.40625000e-03,3.60937500e-02,-2.28125000e-03,-5.31250000e-03
1.05016073e-02,-7.12500000e-03,3.18750000e-02,-3.56250000e-03,-1.07812500e-02
1.05020073e-02,-6.09375000e-03,3.42187500e-02,-1.78125000e-03,-9.53125000e-03
1.05024073e-02,-7.25000000e-03,2.87500000e-02,-3.65625000e-03,-1.03125000e-02
1.05028073e-02,-7.43750000e-03,2.84375000e-02,-3.68750000e-03,-1.03125000e-02
1.05032073e-02,-7.37500000e-03,2.95312500e-02,-3.87500000e-03,-9.21875000e-03
