Time,r,z,a
10.08,18.060656500252136,16.86246880401683,60.29109133558221
10.081,18.051428947774824,16.837671112618533,60.314756319751034
10.081999999999999,18.052596726254134,16.754947018329073,60.37025176442569
10.083,18.121915567558705,16.648773703168274,60.39135335584189
10.084000000000001,18.250659962519865,16.566590108426386,60.35170397597155
10.085,18.34038821809573,16.531234304079465,60.30887714973581
10.086,18.315242371015053,16.594993193376798,60.28478399452581
10.087,18.285290679351032,16.7401011833105,60.20921859126189
10.088,18.317573235029663,16.90640648338543,60.07290491448849
10.089,18.366139357784892,17.056343140372203,59.935405125322745
10.09,18.393895032511647,17.19898478677064,59.81785449643687
10.091,18.367546218525863,17.364734111760725,59.72351399300468
10.092,18.266998365861223,17.48220799725949,59.71540338945823
10.093000000000002,18.164155639666244,17.456448371598682,59.80745864641065
10.094000000000001,18.097933639043656,17.345714391723725,59.93191252284133
10.095,17.987308071707712,17.299060482337158,60.044023857238514
10.095999999999998,17.881705019254763,17.29490557419839,60.122919519845595
10.097,17.820291814230238,17.20879744776412,60.22691965171683
10.098,17.753620035990537,17.081945914363363,60.36295673982855
10.099,17.670253953821515,16.996664209200343,60.48216018828623
10.1,17.549163146733918,16.93577379108855,60.61161011764807
10.101,17.38195273476666,16.85578056339948,60.787407836517424
10.102,17.294085591232882,16.73971208879994,60.93127844581679
10.103000000000002,17.37272130959172,16.659786489603057,60.93010320795075
10.104000000000001,17.508186751271857,16.663698928633504,60.82945045511889
10.104999999999999,17.611070164833677,16.72588859140522,60.71203710636081
10.106,17.636685247588627,16.9189327831119,60.56021781926097
10.107,17.55024280316752,17.27783253485481,60.372078456503466
10.108,17.43568705605448,17.648920520241624,60.1909778780688
10.109,17.330338479129715,17.90036328131957,60.08487131471286
10.11,17.16191960064683,18.038327664224028,60.10195290186446
10.111,16.90695650025028,18.080247415061418,60.246403802857444
10.112000000000002,16.64225591593355,17.99840496087405,60.486590137089436
10.113,16.47181024953729,17.802584828595236,60.746081564495796
10.113999999999999,16.395215363421975,17.58165329510871,60.96008279127412
10.115,16.369136231978715,17.433965494405307,61.08574120234555
10.116,16.37183501500429,17.310663502432018,61.173626951360134
10.117,16.376121922635498,17.165001628834396,61.276285068672095
10.118,16.358875799744663,17.031865890321267,61.38438497228242
10.119,16.332715662775648,16.930231878495185,61.47574969567167
10.120000000000001,16.31871958844431,16.891854004033004,61.513081498420405
10.121,16.36344969829332,16.862435792498587,61.50310176034476
10.122,16.453824280772505,16.83571344783417,61.45919328569806
10.123,16.55338483689903,16.8875808931303,61.35248558557373
10.123999999999999,16.660029963669672,17.010999275355623,61.18969351863524
10.125,16.749845514087543,17.112090800066444,61.05462515859237
10.126000000000001,16.80439088141575,17.18365822843363,60.965323738252195
10.126999999999999,16.806619349107443,17.27936351375634,60.89525238907641
10.128,16.753260648673006,17.35604782931418,60.877310709296594
10.129000000000001,16.656596631880305,17.347270829601467,60.950675340194934
10.13,16.55463974549167,17.255749449363158,61.087304916379466
10.131,16.494674880219605,17.141351358167967,61.211342497141324
10.131999999999998,16.493089099540484,17.051254198694654,61.277283928818704
10.133,16.535868840924167,16.991951405246855,61.290057552104486
10.134,16.629855277838843,16.936752565721797,61.26383194291151
10.135,16.7742206342137,16.92097617783215,61.17367185871806
10.136,16.916265205549543,16.995052042935846,61.02101289781856
10.137,16.992402375964254,17.095374515174374,60.89619182948991
10.138,17.051626901949916,17.16287380724678,60.806566648638324
10.139000000000001,17.150557348902343,17.215346561945555,60.69959311810029
10.14,17.19323763967762,17.292768685758354,60.6146095099223
10.140999999999998,17.128067032527827,17.383932754746223,60.59566025698902
10.142,17.0617517022277,17.43341843149519,60.606815514245255
10.143,17.03446502141941,17.427863169972493,60.62986636808807
10.144,16.979275163278956,17.422570184029407,60.672202383122055
10.145,16.87792324510725,17.422024831827063,60.74322275510346
10.145999999999999,16.769844439202135,17.395467118105202,60.83742648697954
10.147,16.687923333289735,17.33996478904329,60.934232527030915
10.148000000000001,16.611768035742703,17.245673627337943,61.05497763346247
10.149000000000001,16.542296567757166,17.121562907588608,61.19253284924781
10.149999999999999,16.521204217167842,16.99156406595728,61.300560382302386
10.151,16.572671048617952,16.89307794951286,61.33505739930863
10.152,16.691994869592488,16.849099013530033,61.28260490074341
10.153,16.829159516500585,16.886886931781195,61.15911997684262
10.154,16.965551596395716,17.01179735333731,60.97436389685011
10.155,17.135372028522784,17.20012222922343,60.721096003812136
10.156,17.30612984746759,17.400335706288683,60.45873244942402
10.157,17.382374707225445,17.561152015181456,60.290871918201915
10.158000000000001,17.326927109020488,17.68693214376445,60.240154045320935
10.158999999999999,17.16754211694039,17.749375467163564,60.306583229304415
10.159999999999998,16.945304574289867,17.736903751508024,60.46958822592437
10.161,16.725228155217472,17.66739469211209,60.67161961718476
10.162,16.540250997667094,17.516119766269803,60.90862488914061
10.163,16.42381053226271,17.297755635265702,61.14724539142219
10.164,16.394202890412345,17.079460419990607,61.32558645604858
10.165000000000001,16.445560048700973,16.92204848333043,61.40313219540324
10.166,16.575190200462597,16.836646874173546,61.373540084322215
10.167,16.725071671980253,16.810947762151674,61.28637549646472
10.168,16.861516634865527,16.849119197940375,61.162979192561636
10.168999999999999,17.014841279403182,16.91438229678296,61.00831076716341
10.17,17.17661584834008,17.019873975040976,60.819176148697395
10.171,17.291869715539434,17.178325596262912,60.62575891334437
10.172,17.352208708891105,17.323956887305272,60.48024002339892
10.173,17.39948691907233,17.442610172323242,60.3628980058408
10.174,17.42423047472404,17.525578761341485,60.28664898164788
10.175,17.37245322907017,17.5915581269931,60.276225034764465
10.176,17.213131367978864,17.65422978505559,60.343079657125834
10.177,17.007805013731232,17.636845452584822,60.498494966564536
10.177999999999999,16.859586507481445,17.516425404844817,60.68805198741279
10.179,16.775312284152243,17.373388349706868,60.849519156328185
10.18,16.731099721246636,17.245580949942703,60.97210454111043
10.181000000000001,16.74880105659777,17.130774580028735,61.04199977992217
10.182,16.81481604580368,17.059837419682133,61.04637623572994
10.183,16.87535069824716,17.049633354127,61.01109717600676
10.184000000000001,16.936981746782184,17.073727565544395,60.95060242598032
10.184999999999999,17.004549200901018,17.116843860153217,60.87240092220678
10.186,17.05840536380352,17.166400195312182,60.79928742327088
10.187,17.12425358046521,17.21095293233674,60.721265240396356
10.187999999999999,17.173994720031164,17.25166260658609,60.65732230556509
10.189,17.142915542877933,17.274634592828896,60.66293868138541
10.190000000000001,17.068077020535146,17.247654328680863,60.73478141411903
10.191,17.006259772740353,17.1505501994255,60.84727254323146
10.192,17.016813103606054,17.011460523942983,60.9383766682144
10.193000000000001,17.135428062957356,16.919075359734013,60.91934373964976
10.193999999999999,17.297324522661665,16.95313153311021,60.780047390194824
10.195,17.424055949174047,17.07819064734755,60.60200169056697
10.196,17.551085122073932,17.22134445572741,60.411073756158075
10.197,17.739505915106456,17.34015864344521,60.19332404589554
10.198,17.892711520743294,17.441990997989848,60.012559644123236
10.199,17.940684916495407,17.551974959270282,59.90139445618907
10.200000000000001,17.923150976670748,17.650556523046838,59.84485168984677
10.201,17.852825719491182,17.727449547862236,59.84078988436786
10.202,17.691149613437844,17.802297711613235,59.90221965077485
10.203,17.441439161743872,17.874549034211018,60.02594740116801
10.204,17.191599803879754,17.87436365391383,60.19991976123637
10.205,16.99841726916555,17.747154966220343,60.425466453018785
10.206,16.835485433150335,17.547834161372556,60.682104253763015
10.206999999999999,16.691801427728752,17.33779559704848,60.93310591148577
10.208,16.616347998338156,17.113477692477012,61.146821185997354
10.209000000000001,16.65169245056439,16.867385948426463,61.29794164631777
10.209999999999999,16.811925132021187,16.66488155597948,61.32809462845226
10.211,16.997655765892972,16.59601236864719,61.24399174785282
10.212,17.14416162591522,16.6469311959605,61.10350243030274
10.213,17.307042118366436,16.772880498767787,60.898895728351896
10.214,17.461584503922328,16.95200031023897,60.663253136338
10.215,17.546299459434227,17.15737337148906,60.459256618251686
10.216,17.605609169170084,17.349375756084513,60.282429056572354
10.217,17.67936451383881,17.48354825678528,60.13568039819865
10.218000000000002,17.67108110315206,17.554062014943966,60.09192499251144
10.219,17.53247331767421,17.54991787992991,60.19300021713142
10.22,17.322712760150687,17.475120610997987,60.39398005081655
10.220999999999998,17.1358541295345,17.36110421783664,60.606446826850544
10.222,17.057520516524264,17.234781984009302,60.75135640478054
10.223,17.070802085520242,17.1030338954093,60.83543809065594
10.223999999999998,17.065603635071227,16.998075140640843,60.9132944154617
10.225,17.092375382260553,16.944334257184025,60.93218415337016
10.226,17.196881952837476,16.931751453564125,60.866683688620455
10.227,17.295779669821272,16.957760206907977,60.77791037870608
10.228000000000002,17.40447994252268,17.04067238820363,60.642240712418555
10.229000000000001,17.51494628325865,17.14785274177121,60.48832529265072
10.229999999999999,17.594510214788443,17.23223820659841,60.37243773112644
10.231,17.666045045955414,17.33744309704273,60.2477055465777
10.232,17.709979898814343,17.455762588202212,60.13341528170609
10.232999999999999,17.64378265762977,17.532235318774816,60.12667409165851
10.234,17.502934277341858,17.56245007464169,60.204993225626446
10.235,17.384064506832615,17.53713579475258,60.30674523961433
10.236,17.27696697959028,17.446393285033515,60.44658421583841
10.237000000000002,17.153914303263367,17.31735116206041,60.62486046821847
10.238,17.087157684071023,17.171330350430747,60.77551767892797
10.238999999999999,17.129070479577017,17.03536462927499,60.84200539062337
10.24,17.228689557257475,16.94252034738322,60.83645846358925
10.241,17.3281417665179,16.92583658618547,60.77710914810545
10.241999999999999,17.417906629474672,16.975690446351845,60.678044127096626
10.243,17.49713663527875,17.06622917770855,60.558110368065144
10.244,17.578952090008585,17.16444972980191,60.43095665049789
10.245000000000001,17.673861547052763,17.222292517778882,60.32262693169444
10.246,17.759988053302706,17.25093147431033,60.24092464600494
10.247,17.76712356608426,17.30096920183666,60.20092309912711
10.248,17.693125676573157,17.380968788362956,60.19788774662409
10.248999999999999,17.61339584078905,17.417904333598504,60.228744391559104
10.25,17.525596648216034,17.38206268646335,60.31634870785721
10.251,17.42633525188664,17.32668883245528,60.42579998844566
10.251999999999999,17.37301912010537,17.272869797984296,60.50155465329147
10.253,17.378369703266607,17.192354188649258,60.55445283714475
10.254000000000001,17.408702596470253,17.11262061502655,60.5888404534692
10.255,17.433795585961576,17.08131435377614,60.59285906572398
10.256,17.438890696671756,17.091632357638655,60.581998333623915
10.256999999999998,17.449347138194117,17.117032379728148,60.55674913114328
10.258,17.525085814065363,17.145589890511367,60.482661533438005
10.259,17.640548974403448,17.18324655888241,60.37373494779059
10.26,17.683039053353788,17.24815515173905,60.29800157272903
10.261,17.645335750687746,17.346898584889473,60.25585393938721
10.262,17.604189620357154,17.423146704327642,60.231602125490355
10.263,17.54937389267711,17.4400313612056,60.25863346731204
10.264000000000001,17.438000659865118,17.438186067025313,60.338811863139036
10.265,17.333399670020242,17.429087151409412,60.419116715380575
10.265999999999998,17.27300595438251,17.377560092045822,60.498238237775695
10.267,17.22224718669668,17.28702443149007,60.59821703533497
10.268,17.176074108358623,17.18760501834977,60.7012080949972
10.269,17.15604890113182,17.104435057618733,60.7741519748364
10.27,17.16077288736429,17.048882874552998,60.80999104254147
10.270999999999999,17.180621488878028,17.01775918744853,60.81781890510936
10.272,17.218541186960724,17.002854785172946,60.80133823012642
10.273000000000001,17.25874857974014,16.993920233657562,60.77898170087397
10.274000000000001,17.297808835369985,16.98931078384224,60.75436386862613
10.274999999999999,17.34782286970167,16.985023423213132,60.72165617251368
10.276,17.409397331276153,16.998952377094795,60.6678916376533
10.277,17.47357496411452,17.051549016193928,60.585226892756225
10.278,17.543868891019255,17.117164984985465,60.489090739254785
10.279,17.613592834997156,17.16915686981686,60.40287414803423
10.28,17.66401443227698,17.226160580753042,60.32697800800276
10.281,17.716254627150647,17.305940214287613,60.23386899989153
10.282,17.73548552399129,17.355420842524484,60.18552681613333
10.283000000000001,17.7171660131791,17.333512906897937,60.21394260411418
10.283999999999999,17.661658970044318,17.271033526436113,60.29731195506393
10.284999999999998,17.589804570618252,17.204630356796006,60.395111653443145
10.286,17.590123038566258,17.14878782300669,60.433898308636714
10.287,17.676589119494775,17.097329656664545,60.40771494374502
10.288,17.78882829324905,17.069319658497303,60.34631699622427
10.289,17.86087454306382,17.10686229847233,60.26832846041418
10.290000000000001,17.907560083769745,17.18576516836521,60.18002351781899
10.291,17.97252506444201,17.25908453422232,60.08238261487611
10.292000000000002,18.034922353848486,17.31744599982877,59.99695298035999
10.293,18.046247902483817,17.36559998081201,59.95541723143546
10.293999999999999,18.004146302299613,17.410603528960326,59.95447346695912
10.295,17.92205207157374,17.428815066343216,60.00072910917214
10.296,17.8291854820841,17.39693812185209,60.08949396398963
10.297,17.76402551029535,17.341105255343088,60.17512268293534
10.298,17.74038532563621,17.281344639354216,60.23377008815865
10.299,17.73924035809925,17.227424050416033,60.27218594587727
10.3,17.74487588013471,17.188226936578175,60.29543027647115
10.301000000000002,17.766620066373196,17.153588747700702,60.303878938017434
10.302,17.817886816852667,17.106493433868614,60.29961117267256
10.302999999999999,17.889674002532658,17.05657848439162,60.28224715895266
10.304,17.961305329458376,17.021307726181718,60.25462859750529
10.305,18.0356524812244,17.005397819955704,60.21152857801736
10.306000000000001,18.106762983358205,17.022977839780214,60.147703521220436
10.306999999999999,18.155802513587332,17.08073754683821,60.07240966205613
10.308,18.182504374866078,17.1558912739971,60.00143862644825
10.309000000000001,18.222053577825275,17.223021829174783,59.92659342009216
10.31,18.27017322349647,17.269212067536436,59.85989429119055
10.311,18.295690403384768,17.294498362979994,59.823980438448515
10.312,18.31889039994566,17.314146267371612,59.79362369452603
10.312999999999999,18.310681257595583,17.321198173647986,59.79474351870133
10.314,18.262754888280686,17.30866387442605,59.838162602320125
10.315000000000001,18.212178912014874,17.27275991941997,59.89956781333915
10.316,18.175018834710922,17.20249397594463,59.974870457188274
10.317,18.14761329604681,17.132144342829154,60.04311241107201
10.318000000000001,18.16952632820071,17.103772535339093,60.04662904672399
10.319,18.2674648704154,17.101309397140223,59.976909545610134
10.32,18.35111650963776,17.09525116213088,59.919906510408765
10.320999999999998,18.378452894711373,17.106375756588623,59.89231945541907
10.322,18.42422719194766,17.154873303882347,59.825770603794865
10.323,18.516368099530798,17.20890528119009,59.721505017618355
10.324,18.579764154579223,17.248644260050796,59.64801063329408
10.325000000000001,18.57867543004197,17.28278996968706,59.625563851167826
10.326,18.55658496400386,17.30022539015515,59.629847377745975
10.327,18.547857491968188,17.277914047987316,59.65144320889259
10.328000000000001,18.574023475201237,17.234007073015572,59.66217555017643
10.329,18.621109279100843,17.2091378894718,59.64452450291911
10.329999999999998,18.62539818177489,17.21997147714058,59.634021306024906
10.331,18.595136553625043,17.24891090792841,59.636561136990636
10.331999999999999,18.57589326837001,17.269023403030555,59.6369761264101
10.333,18.57365347816976,17.265360303781783,59.641110632629605
10.334000000000001,18.57454318501206,17.230032558324027,59.66449770593083
10.334999999999999,18.590770009288686,17.157598050371817,59.70178068724223
10.336,18.63449299089448,17.08403059557865,59.719406050917975
10.337000000000002,18.68413390724566,17.06829659665005,59.69340780399102
10.338,18.72074580483665,17.118001879589784,59.63284974935205
10.338999999999999,18.746599963696525,17.167370239688054,59.58044825050226
10.34,18.784623881128734,17.185521572309856,59.540144421701854
10.341,18.83334624427564,17.19156886356322,59.500098612986605
10.342,18.876869776561993,17.1796529343009,59.47595863691815
10.343000000000002,18.901978387000376,17.182840310968224,59.45523951776286
10.344,18.914138359476492,17.20737320306351,59.42973753691746
10.345,18.937651392047602,17.222076762234543,59.402449956079366
10.346,18.986195191466972,17.238090912551733,59.35575335171879
10.347,19.034306116908255,17.261337329100897,59.3045028119481
10.347999999999999,19.040277443598793,17.295359932502876,59.277215541002505
10.348999999999998,19.080711489416487,17.360746391345472,59.20331288310522
10.35,19.153162633428366,17.406008763532522,59.11925851257875
10.351,19.21338029855197,17.368260005160852,59.09999154240187
10.352,19.239303229086957,17.284584237929277,59.1367511511251
10.353,19.22685501815682,17.213269041979377,59.19363285929637
10.354000000000001,19.227358074037088,17.166650278689666,59.22432968285645
10.355,19.249860671852407,17.151949127264466,59.21732180804332
10.356,19.30287664464788,17.172175938701795,59.16427525250701
10.357,19.39804316741498,17.22687184984508,59.056808360267624
10.357999999999999,19.50375188806701,17.306144711447878,58.925127373564166
10.359,19.568733999752002,17.349824310684095,58.847528721655095
10.36,19.58557893461536,17.3678846343658,58.82294289121314
10.361,19.559892229127577,17.39959722519142,58.821089258451295
10.362,19.51529406610615,17.39881712206735,58.85491365985299
10.363,19.437643230592286,17.356294780761434,58.941163823446054
10.364,19.31020702968038,17.27988591017495,59.08709679333903
10.365,19.196337188639927,17.153735241142847,59.25606878926246
10.366,19.15178751836017,16.97486800367796,59.408260924847134
10.366999999999999,19.176571096392497,16.81193084013652,59.49741390390909
10.368,19.270826906358767,16.763344931765722,59.45837704929077
10.369,19.431029166205853,16.824313828525412,59.29742366495814
10.370000000000001,19.604269400459383,16.962411133250892,59.076057973772166
10.371,19.70085890865439,17.14804525634139,58.88143767639116
10.372,19.730535186468256,17.308161665306198,58.75373399935074
10.373000000000001,19.743423375995604,17.368181123986854,58.70443987743515
10.373999999999999,19.674468866090056,17.33049466743754,58.78109898220698
10.375,19.47946950350863,17.2669252271692,58.969317355498056
10.376,19.29884299086953,17.14180565664239,59.18746734711351
10.376999999999999,19.28574377660982,16.917964377680068,59.34542084341479
10.378,19.388162934929458,16.739517249523985,59.38531086000684
10.379000000000001,19.53207056123739,16.717079485437804,59.290808512681664
10.38,19.665677930102724,16.80074594407957,59.13488927671031
10.381,19.702117818220884,16.963247266074646,59.00143841800001
10.382,19.684760418810885,17.189463307512,58.86635422398388
10.383,19.699024414010083,17.38826872629832,58.72447046848095
10.384,19.694391550848252,17.541640441690873,58.62618328827456
10.385,19.638737478300822,17.673902001798794,58.579424273668735
10.386,19.585924465935367,17.760461738861167,58.56058929622529
10.387,19.499622007656967,17.793953977639607,58.60189293529068
10.388,19.32491262264437,17.797057936599977,58.72857980482334
10.389000000000001,19.139303257956353,17.74779471445613,58.89833058161805
10.39,18.972892216604794,17.61352233123238,59.11164725256308
10.391,18.8146691708663,17.439850205940154,59.345757637092895
10.392,18.663483082368817,17.31380805410018,59.54231844609389
10.393,18.504411256520644,17.240682494531107,59.70861077703165
10.394,18.40947222004711,17.116646193478505,59.86261261918
10.395,18.352450591525372,16.94752497958734,60.01938660384584
10.395999999999999,18.30431228161414,16.865369072114884,60.11047364770676
10.397,18.33267327478772,16.850051950718605,60.099976703986165
10.398000000000001,18.41073955415963,16.809143130300242,60.07004565375183
10.399000000000001,18.536002719844806,16.78925358693813,59.990753053388254
10.4,18.72410520165985,16.841647055162444,59.81601320018041
10.401,18.840353320875607,16.89711911445707,59.69246065648461
10.402,18.837030757849988,16.910288454758785,59.6861385127568
10.403,18.811925320889642,16.932244370674834,59.69013169321147
10.404,18.821138987827414,16.953060250744176,59.66935601559882
10.405,18.86264242488478,16.944357306790565,59.6443196938191
10.406,18.879640505310807,16.937834669773917,59.63602813220359
10.407,18.865745999648766,16.926136628199668,59.65418233160062
10.408000000000001,18.85329299011391,16.919259793049843,59.66804372900128
10.409,18.851212528255104,16.91530254596383,59.67223511624185
10.409999999999998,18.896592373431446,16.895060176428483,59.65193771325376
10.411,18.97604894222257,16.900160547795434,59.58925699632363
10.412,19.045262832542765,16.984166217912016,59.48169405155784
10.413,19.108158983350293,17.114290320472023,59.34808636950466
10.414,19.180175001329683,17.210653618107965,59.23013948341736
10.415000000000001,19.234381407323724,17.290119279631924,59.136712257984286
10.416,19.22774024330584,17.390911489669705,59.07414808910672
10.417000000000002,19.127730388511008,17.455471717986644,59.10475791360507
10.418000000000001,18.995561293183464,17.436599243041243,59.21499773113223
10.418999999999999,18.880558239907412,17.3629242543383,59.34952986566475
10.42,18.74014453200722,17.266459587914753,59.51817032115603
10.421,18.60908706584616,17.15487952365989,59.69015976155661
10.422,18.536563302422508,17.022248173729412,59.83333331661201
10.423,18.537764277302923,16.90882356627626,59.909025152531285
10.424,18.582308816370237,16.87127471478701,59.90135239801231
10.425,18.623987661077336,16.90312939722216,59.84908153129996
10.426000000000002,18.665404137673935,16.949227947399375,59.787430919567136
10.427,18.73144674662525,16.968878022290294,59.725310712947945
10.427999999999999,18.807842849407407,16.977771370434375,59.66268219888407
10.429,18.896690779883052,16.99965075166466,59.582032966637755
10.43,18.967536218361086,17.019875112656656,59.51581708107421
10.431000000000001,18.947497974636942,17.032208049071627,59.52248460846836
10.431999999999999,18.86674697989944,17.042136200208212,59.57582748898223
10.433,18.79720882804093,17.036077273752944,59.63145671107107
10.434000000000001,18.771347326510714,17.005741166299316,59.670990681282696
10.435,18.76435038148331,16.945740247103256,59.71642909394782
10.436,18.78978437463825,16.88946548309069,59.735201541474524
10.437,18.844278632852262,16.88486512465664,59.69771734664206
10.437999999999999,18.884942426257272,16.93193195683783,59.636022192210504
10.439,18.91655571878265,16.967591077723387,59.58867915194791
10.440000000000001,18.996234332402846,16.974919670695762,59.52442705966881
10.440999999999999,19.113316598926197,17.034619720000986,59.39732161636533
10.442,19.17939570697581,17.138084663359336,59.27912976563128
10.443000000000001,19.168684913869217,17.191002719648743,59.251814513753246
10.444,19.117555447740234,17.200237633715926,59.28368026031485
10.445,19.08824554191493,17.255455688525306,59.26846547741283
10.445999999999998,19.094353626646214,17.333844754305876,59.211310339883596
10.447,19.09071382942477,17.37325453621259,59.18749667899253
10.448,19.06444626339355,17.366558376347644,59.21142770200508
10.449,19.01751404421279,17.327328322613777,59.27254098785727
10.45,18.898820696847682,17.28491171396033,59.38879938989581
10.451,18.73954684782879,17.234338755046235,59.540364331246636
10.452,18.59091028580743,17.13666287676259,59.71587138525922
10.453000000000001,18.464161330756447,16.98380224516788,59.91265672991317
10.454,18.39779804710975,16.801879540181503,60.084500224458566
10.454999999999998,18.396192855616736,16.628444704948603,60.20231694519471
10.456,18.431106495305485,16.469693150427755,60.282466160424924
10.456999999999999,18.488961807490686,16.323860622488613,60.33605598568462
10.458,18.57418059880857,16.23144467399539,60.333018402687976
10.459,18.663995046176183,16.27138505373025,60.23908962395677
10.459999999999999,18.694310919143316,16.45250244297785,60.09694602307193
10.461,18.6630217393121,16.69083139381568,59.962183939911625
10.462000000000002,18.68529220335363,16.94265734872191,59.77711787362696
10.463000000000001,18.79926781983478,17.174427722237173,59.536821915789375
10.463999999999999,18.895125549996642,17.35389846914359,59.34491158410324
10.465,18.902952812341603,17.48320888014278,59.25152008812333
10.466,18.787129744888546,17.53194751414468,59.303201995384725
10.467,18.578473645454885,17.46882372712902,59.49863757748682
10.468,18.43806703993387,17.28321227643283,59.72804434236768
10.469,18.435251491397455,17.04681045233413,59.89119190107025
10.47,18.54557722659885,16.89077566964652,59.91540836708589
10.471,18.693216151402265,16.8684853165582,59.82099829306201
10.472,18.801273507005277,16.950620671163627,59.6857465718837
10.472999999999999,18.875305895071904,17.100507226452436,59.530321556123084
10.473999999999998,18.924147203672497,17.268646937015184,59.38107116951316
10.475,18.947160432006196,17.379171890088575,59.28948650801726
10.476,18.925013213821217,17.449104268601467,59.25845061151459
10.477,18.863715192354764,17.490726617335675,59.27520129406936
10.478,18.844947947842794,17.488051877241137,59.290779443592974
10.479000000000001,18.838230899320017,17.48782820426497,59.29585483393815
10.48,18.729685858622442,17.504259124430806,59.364083401253225
10.481,18.535237478357022,17.483194211973707,59.52026082879415
10.482,18.340384748533154,17.353865107287554,59.750715913393506
10.482999999999999,18.208954874752607,17.144740039274573,59.989839091979405
10.484,18.13937205715767,16.947721610392204,60.17537338827938
10.485,18.15020266550038,16.82754999620542,60.24931726853721
10.486,18.240285972956304,16.790532398655277,60.20826729319794
10.487,18.344685353910762,16.818586908939203,60.112405774210934
10.488,18.39872877128784,16.88791288272871,60.02571678838311
10.489,18.399613686320023,16.987438536903667,59.957658818495126
10.49,18.415835357118457,17.082545444557816,59.88115546515172
10.491,18.45898766679498,17.100637900543166,59.83720917131046
10.491999999999999,18.47204515025755,17.099370927758866,59.8284895535004
10.493,18.433236621238134,17.119636915499363,59.84316831448993
10.494,18.375868422213074,17.069954581582618,59.91901338288741
10.495000000000001,18.348308587165285,16.960768342480442,60.013441798096125
10.496,18.28351787894974,16.925515169607753,60.084942508866305
10.497,18.204491815626767,16.950240186017577,60.12603440082569
10.498000000000001,18.22361289762272,16.976829983137968,60.09391995277512
10.498999999999999,18.24862286992477,17.02666295442877,60.04164492574765
10.5,18.19504083591668,17.10158570810323,60.02954256021175
10.501,18.117869900126376,17.153374483623242,60.0501409644599
10.501999999999999,18.07327886384759,17.167762896470414,60.07259556713082
10.503,18.030531072177556,17.17663296273984,60.09745453409549
10.504000000000001,17.96479469354155,17.18690149915335,60.137911762631475
10.505,17.8770950009172,17.169472409215917,60.21328362847056
10.506,17.76665569211951,17.1003692874245,60.34078905867802
10.507,17.65755372183757,17.00227963325615,60.487417186942196
10.508,17.628955974224553,16.913564426662106,60.569511868241406
10.509,17.689730404383248,16.883968472243968,60.5460646694343
10.51,17.758238930021832,16.94286993154217,60.45583793622404
10.511,17.79349902919537,17.044904581665733,60.359842129157
10.512,17.800165040188084,17.12780176663864,60.297622203212825
10.513,17.791990803455544,17.186025120554405,60.26309647117138
10.514000000000001,17.74928513764241,17.233093783388394,60.261029846729805
10.515,17.66523956488365,17.25051443828487,60.30909201203396
10.516,17.59800153504216,17.211900108885263,60.38416844009549
10.517,17.57064668186474,17.16355216471196,60.43752561874694
10.518,17.52922951560316,17.154325291548687,60.47359048660078
10.519,17.469157635164674,17.1626329018236,60.51066688117069
10.52,17.445445392769006,17.14041040070752,60.543155688912606
10.520999999999999,17.47018619776718,17.065857471840523,60.57765578340543
10.522,17.5215691200792,16.978348530172422,60.60185041357191
10.523000000000001,17.572921552833908,16.916143175247104,60.608126930727245
10.524,17.64014486485528,16.88560967746179,60.580775503045324
10.525,17.731214046786413,16.916192153625225,60.49380673071953
10.526,17.78168067790595,16.997789607990896,60.400954911043044
10.527,17.782755016395377,17.068964340569835,60.35094485314336
10.528,17.801343562089972,17.10438703535985,60.31300163100123
10.529,17.815952668060255,17.149985682322143,60.27086377621697
10.53,17.803088204963544,17.22291555277215,60.22947780583476
10.531,17.79651628709367,17.259599851441045,60.20867532807789
10.532,17.778358570047644,17.2304068827186,60.242032498825296
10.533000000000001,17.73824864347099,17.19211773468746,60.297482372418884
10.534,17.66209657890721,17.18172334238289,60.359357301871555
10.534999999999998,17.533632195797285,17.148675329384748,60.474394532853054
10.536,17.41177752132886,17.05888803336565,60.62428139752268
10.537,17.341318910517906,16.949208142311527,60.751350590029034
10.537999999999998,17.31071826250968,16.876494557856255,60.82404013642193
10.539,17.3273783347242,16.84490620980334,60.83413760753114
10.540000000000001,17.387063841812896,16.829065431878764,60.802325889670016
10.541,17.467448549817433,16.830207919163396,60.74370891000049
10.542000000000002,17.52665819835933,16.87674277122219,60.66878149027228
10.543000000000001,17.585655085578676,16.936226205970343,60.58502461830576
10.543999999999999,17.695353435510043,16.958239382789632,60.49066675383408
10.545,17.79469315455882,16.976523448623986,60.40623142203329
10.546,17.855786908120724,17.036591964956312,60.32056337983727
10.546999999999999,17.946090744943486,17.112389091962623,60.20290272107504
10.548,18.03784553869855,17.149213091000295,60.11105905590833
10.549,18.072021885374706,17.16608713712193,60.07466103290217
10.55,18.05094814453561,17.190133276772567,60.07335941226903
10.551000000000002,17.97293787737654,17.19803336149312,60.12433222108265
10.552,17.879531440316647,17.148881088196894,60.225784228307276
10.552999999999999,17.811648885029577,17.055294043226674,60.33954803933029
10.554,17.765091071707573,16.98209431308862,60.42379223629689
10.555,17.739953948964548,16.953819074916233,60.46150071140502
10.556,17.766351954362445,16.973031890043327,60.429141787338686
10.556999999999999,17.841721837595966,17.00290665627444,60.35398870218285
10.558,17.909050431204644,17.00453935891589,60.30408037435433
